createdAt,value
2023-03-05T00:01:29.356Z,55.48
2023-03-05T00:03:57.218Z,55.57
2023-03-05T00:06:27.962Z,55.63
2023-03-05T00:08:56.178Z,55.87
2023-03-05T00:11:23.657Z,55.96
2023-03-05T00:13:53.929Z,56.03
2023-03-05T00:16:22.174Z,56.12
2023-03-05T00:18:49.258Z,56.21
2023-03-05T00:21:36.120Z,56.25
2023-03-05T00:24:08.447Z,56.20
2023-03-05T00:26:38.474Z,56.29
2023-03-05T00:29:07.486Z,56.34
2023-03-05T00:31:35.464Z,56.32
2023-03-05T00:34:07.051Z,56.32
2023-03-05T00:36:33.784Z,56.36
2023-03-05T00:39:00.976Z,56.33
2023-03-05T00:41:27.449Z,56.39
2023-03-05T00:43:54.390Z,56.41
2023-03-05T00:46:22.505Z,56.36
2023-03-05T00:48:48.899Z,56.37
2023-03-05T00:51:15.334Z,56.31
2023-03-05T00:53:41.803Z,56.27
2023-03-05T00:56:08.253Z,56.33
2023-03-05T00:58:34.881Z,56.45
2023-03-05T01:01:03.123Z,56.88
2023-03-05T01:03:32.234Z,57.20
2023-03-05T01:05:59.861Z,57.76
2023-03-05T01:08:27.421Z,58.28
2023-03-05T01:10:53.934Z,58.34
2023-03-05T01:13:20.884Z,58.39
2023-03-05T01:15:50.232Z,58.58
2023-03-05T01:18:18.906Z,58.82
2023-03-05T01:20:45.875Z,59.00
2023-03-05T01:23:12.703Z,59.25
2023-03-05T01:25:39.665Z,59.25
2023-03-05T01:28:07.084Z,59.36
2023-03-05T01:30:33.754Z,59.42
2023-03-05T01:33:01.437Z,59.57
2023-03-05T01:35:29.110Z,59.89
2023-03-05T01:37:55.711Z,60.03
2023-03-05T01:40:29.285Z,60.17
2023-03-05T01:43:27.985Z,60.32
2023-03-05T01:46:12.853Z,60.39
2023-03-05T01:48:43.714Z,60.67
2023-03-05T01:51:10.163Z,60.86
2023-03-05T01:53:36.827Z,61.23
2023-03-05T01:56:03.540Z,61.17
2023-03-05T01:58:30.304Z,61.34
2023-03-05T02:00:57.677Z,61.63
2023-03-05T02:03:25.643Z,64.60
2023-03-05T02:05:53.020Z,66.35
2023-03-05T02:08:21.798Z,65.40
2023-03-05T02:10:55.794Z,62.37
2023-03-05T02:13:27.149Z,59.52
2023-03-05T02:15:57.346Z,56.39
2023-03-05T02:18:24.471Z,56.03
2023-03-05T02:20:55.687Z,57.25
2023-03-05T02:23:26.881Z,59.09
2023-03-05T02:25:53.783Z,60.47
2023-03-05T02:28:34.441Z,61.38
2023-03-05T02:31:00.954Z,62.98
2023-03-05T02:33:27.475Z,65.02
2023-03-05T02:35:54.089Z,64.06
2023-03-05T02:38:21.180Z,62.23
2023-03-05T02:40:47.708Z,61.83
2023-03-05T02:43:14.169Z,61.75
2023-03-05T02:45:40.719Z,61.63
2023-03-05T02:48:07.474Z,61.22
2023-03-05T02:50:39.162Z,61.16
2023-03-05T02:53:06.111Z,60.65
2023-03-05T02:55:32.726Z,60.48
2023-03-05T02:57:59.216Z,60.37
2023-03-05T03:00:25.877Z,60.27
2023-03-05T03:02:52.380Z,60.17
2023-03-05T03:05:18.853Z,60.04
2023-03-05T03:07:45.282Z,59.80
2023-03-05T03:10:11.993Z,59.85
2023-03-05T03:12:40.758Z,59.86
2023-03-05T03:15:10.074Z,59.78
2023-03-05T03:17:37.670Z,59.68
2023-03-05T03:20:08.919Z,59.52
2023-03-05T03:22:35.811Z,58.41
2023-03-05T03:25:06.340Z,58.89
2023-03-05T03:27:33.431Z,59.82
2023-03-05T03:30:04.511Z,61.03
2023-03-05T03:32:32.329Z,61.43
2023-03-05T03:35:00.058Z,62.14
2023-03-05T03:37:27.530Z,64.28
2023-03-05T03:39:54.031Z,64.09
2023-03-05T03:42:22.622Z,62.37
2023-03-05T03:44:50.436Z,61.59
2023-03-05T03:47:17.710Z,61.79
2023-03-05T03:49:44.197Z,62.70
2023-03-05T03:52:11.268Z,62.72
2023-03-05T03:54:37.667Z,62.35
2023-03-05T03:57:04.305Z,60.63
2023-03-05T03:59:30.732Z,59.35
2023-03-05T04:01:57.238Z,58.32
2023-03-05T04:04:25.796Z,58.69
2023-03-05T04:06:52.296Z,60.48
2023-03-05T04:09:18.682Z,62.64
2023-03-05T04:11:45.074Z,65.79
2023-03-05T04:14:11.644Z,65.25
2023-03-05T04:16:38.052Z,64.34
2023-03-05T04:19:04.489Z,64.20
2023-03-05T04:21:30.948Z,64.71
2023-03-05T04:23:57.318Z,64.06
2023-03-05T04:26:24.132Z,64.10
2023-03-05T04:28:50.606Z,64.82
2023-03-05T04:31:17.010Z,65.19
2023-03-05T04:33:43.393Z,65.05
2023-03-05T04:36:09.954Z,65.80
2023-03-05T04:38:36.401Z,65.81
2023-03-05T04:41:02.893Z,64.48
2023-03-05T04:43:29.384Z,63.72
2023-03-05T04:45:55.840Z,63.37
2023-03-05T04:48:22.427Z,63.46
2023-03-05T04:50:49.088Z,63.43
2023-03-05T04:53:15.634Z,63.99
2023-03-05T04:55:43.371Z,64.55
2023-03-05T04:58:09.836Z,64.71
2023-03-05T05:00:36.475Z,64.73
2023-03-05T05:03:02.964Z,64.56
2023-03-05T05:05:29.651Z,64.54
2023-03-05T05:07:57.832Z,64.62
2023-03-05T05:10:25.944Z,64.58
2023-03-05T05:12:53.487Z,64.54
2023-03-05T05:15:20.677Z,64.55
2023-03-05T05:17:47.509Z,64.57
2023-03-05T05:20:16.567Z,64.81
2023-03-05T05:22:43.834Z,64.95
2023-03-05T05:25:11.040Z,64.95
2023-03-05T05:27:39.842Z,64.76
2023-03-05T05:30:07.731Z,64.35
2023-03-05T05:32:34.574Z,65.14
2023-03-05T05:35:01.400Z,66.33
2023-03-05T05:37:30.112Z,65.77
2023-03-05T05:39:56.714Z,64.07
2023-03-05T05:42:24.965Z,63.43
2023-03-05T05:44:51.785Z,63.14
2023-03-05T05:47:18.795Z,61.84
2023-03-05T05:50:19.414Z,61.50
2023-03-05T05:52:46.094Z,60.44
2023-03-05T05:55:12.940Z,58.83
2023-03-05T05:57:39.595Z,56.88
2023-03-05T06:00:11.101Z,57.36
2023-03-05T06:02:42.495Z,58.53
2023-03-05T06:05:14.228Z,60.52
2023-03-05T06:07:41.032Z,61.39
2023-03-05T06:10:09.376Z,62.41
2023-03-05T06:12:35.875Z,64.98
2023-03-05T06:15:02.443Z,65.25
2023-03-05T06:17:31.079Z,64.74
2023-03-05T06:19:59.289Z,63.55
2023-03-05T06:22:25.744Z,61.01
2023-03-05T06:24:52.424Z,59.63
2023-03-05T06:27:18.901Z,55.77
2023-03-05T06:29:45.308Z,54.33
2023-03-05T06:32:11.845Z,55.48
2023-03-05T06:34:38.295Z,56.89
2023-03-05T06:37:04.741Z,57.78
2023-03-05T06:39:31.124Z,58.51
2023-03-05T06:41:57.676Z,59.21
2023-03-05T06:44:25.060Z,59.02
2023-03-05T06:46:51.549Z,59.37
2023-03-05T06:49:17.957Z,59.58
2023-03-05T06:51:44.347Z,59.61
2023-03-05T06:54:15.669Z,59.47
2023-03-05T06:56:46.399Z,59.63
2023-03-05T06:59:15.732Z,59.64
2023-03-05T07:01:43.765Z,59.45
2023-03-05T07:04:12.380Z,59.22
2023-03-05T07:06:41.473Z,58.83
2023-03-05T07:09:14.263Z,58.36
2023-03-05T07:11:41.387Z,57.82
2023-03-05T07:14:07.875Z,57.70
2023-03-05T07:16:35.151Z,57.41
2023-03-05T07:19:05.838Z,57.09
2023-03-05T07:21:34.433Z,56.76
2023-03-05T07:24:03.466Z,56.46
2023-03-05T07:26:32.878Z,56.23
2023-03-05T07:29:01.022Z,55.55
2023-03-05T07:31:30.534Z,55.34
2023-03-05T07:34:00.520Z,54.94
2023-03-05T07:36:28.155Z,54.25
2023-03-05T07:38:54.626Z,53.85
2023-03-05T07:41:22.909Z,53.05
2023-03-05T07:43:52.550Z,52.24
2023-03-05T07:46:23.598Z,51.34
2023-03-05T07:48:50.278Z,51.39
2023-03-05T07:51:19.409Z,50.78
2023-03-05T07:53:48.428Z,50.34
2023-03-05T07:56:31.206Z,49.83
2023-03-05T07:58:59.729Z,50.21
2023-03-05T08:01:26.229Z,50.31
2023-03-05T08:03:52.824Z,50.25
2023-03-05T08:06:19.224Z,49.33
2023-03-05T08:08:45.630Z,48.52
2023-03-05T08:11:14.775Z,47.47
2023-03-05T08:13:42.426Z,46.41
2023-03-05T08:16:15.097Z,45.38
2023-03-05T08:18:42.435Z,45.43
2023-03-05T08:21:21.561Z,45.61
2023-03-05T08:23:48.298Z,45.05
2023-03-05T08:26:20.422Z,43.41
2023-03-05T08:28:47.528Z,42.82
2023-03-05T08:31:18.292Z,42.92
2023-03-05T08:33:44.909Z,43.89
2023-03-05T08:36:11.416Z,43.43
2023-03-05T08:38:38.082Z,43.30
2023-03-05T08:41:05.592Z,42.95
2023-03-05T08:43:32.586Z,42.76
2023-03-05T08:46:01.062Z,42.67
2023-03-05T08:48:31.414Z,41.69
2023-03-05T08:51:11.833Z,41.83
2023-03-05T08:53:39.472Z,41.74
2023-03-05T08:56:07.275Z,42.13
2023-03-05T08:58:33.863Z,41.96
2023-03-05T09:01:00.608Z,42.02
2023-03-05T09:03:27.549Z,42.17
2023-03-05T09:06:03.231Z,42.37
2023-03-05T09:08:30.223Z,42.04
2023-03-05T09:10:59.360Z,41.54
2023-03-05T09:13:26.118Z,41.09
2023-03-05T09:15:59.364Z,40.64
2023-03-05T09:18:27.008Z,40.77
2023-03-05T09:20:55.023Z,40.49
2023-03-05T09:23:22.594Z,40.55
2023-03-05T09:25:49.716Z,41.26
2023-03-05T09:28:16.903Z,40.66
2023-03-05T09:30:43.319Z,39.87
2023-03-05T09:33:10.364Z,40.30
2023-03-05T09:35:37.292Z,40.98
2023-03-05T09:38:03.898Z,41.18
2023-03-05T09:40:47.204Z,40.97
2023-03-05T09:43:50.275Z,40.56
2023-03-05T09:46:44.979Z,39.50
2023-03-05T09:49:28.212Z,38.56
2023-03-05T09:52:07.249Z,38.78
2023-03-05T09:54:44.027Z,37.99
2023-03-05T09:57:28.269Z,37.92
2023-03-05T10:00:02.347Z,38.11
2023-03-05T10:02:36.086Z,37.74
2023-03-05T10:05:33.797Z,37.06
2023-03-05T10:08:05.338Z,37.19
2023-03-05T10:10:49.301Z,37.30
2023-03-05T10:13:25.556Z,37.61
2023-03-05T10:16:08.193Z,36.73
2023-03-05T10:18:50.015Z,36.53
2023-03-05T10:21:30.139Z,36.44
2023-03-05T10:24:57.655Z,36.65
2023-03-05T10:27:47.960Z,36.93
2023-03-05T10:30:45.419Z,37.19
2023-03-05T10:33:43.029Z,37.60
2023-03-05T10:36:41.007Z,37.28
2023-03-05T10:39:50.300Z,36.66
2023-03-05T10:43:22.055Z,35.41
2023-03-05T10:45:53.402Z,35.53
2023-03-05T10:48:49.778Z,35.38
2023-03-05T10:51:35.636Z,35.33
2023-03-05T10:54:18.287Z,35.34
2023-03-05T10:56:45.016Z,35.65
2023-03-05T10:59:11.773Z,35.90
2023-03-05T11:01:38.333Z,36.10
2023-03-05T11:04:28.127Z,35.89
2023-03-05T11:06:54.841Z,35.22
2023-03-05T11:09:28.790Z,35.39
2023-03-05T11:12:12.397Z,35.62
2023-03-05T11:14:46.062Z,35.82
2023-03-05T11:17:37.221Z,36.18
2023-03-05T11:20:26.820Z,35.70
2023-03-05T11:23:23.911Z,35.77
2023-03-05T11:26:01.180Z,36.78
2023-03-05T11:28:37.840Z,37.57
2023-03-05T11:31:16.519Z,38.05
2023-03-05T11:34:04.705Z,37.90
2023-03-05T11:36:57.442Z,37.94
2023-03-05T11:39:30.102Z,38.24
2023-03-05T11:42:13.165Z,38.26
2023-03-05T11:44:52.232Z,37.66
2023-03-05T11:47:39.062Z,37.30
2023-03-05T11:50:29.755Z,37.35
2023-03-05T11:53:12.877Z,37.32
2023-03-05T11:55:52.208Z,36.76
2023-03-05T11:58:35.560Z,35.70
2023-03-05T12:01:12.169Z,35.33
2023-03-05T12:03:39.077Z,35.08
2023-03-05T12:06:13.685Z,35.58
2023-03-05T12:08:45.746Z,35.58
2023-03-05T12:11:40.920Z,35.31
2023-03-05T12:15:18.571Z,35.73
2023-03-05T12:18:17.447Z,36.05
2023-03-05T12:21:05.553Z,35.90
2023-03-05T12:23:51.326Z,35.50
2023-03-05T12:26:39.476Z,34.61
2023-03-05T12:29:27.462Z,33.73
2023-03-05T12:31:54.013Z,33.85
2023-03-05T12:34:39.335Z,34.61
2023-03-05T12:37:31.882Z,34.92
2023-03-05T12:40:01.100Z,35.31
2023-03-05T12:42:28.236Z,35.55
2023-03-05T12:45:16.203Z,36.06
2023-03-05T12:47:46.812Z,36.55
2023-03-05T12:50:29.086Z,36.26
2023-03-05T12:53:18.856Z,35.27
2023-03-05T12:56:00.631Z,35.10
2023-03-05T12:58:43.008Z,34.31
2023-03-05T13:01:41.569Z,34.56
2023-03-05T13:04:19.473Z,35.06
2023-03-05T13:06:46.577Z,35.63
2023-03-05T13:09:27.243Z,35.87
2023-03-05T13:11:55.732Z,34.96
2023-03-05T13:14:38.985Z,34.71
2023-03-05T13:17:33.131Z,34.89
2023-03-05T13:20:05.482Z,35.09
2023-03-05T13:22:32.763Z,35.18
2023-03-05T13:25:20.051Z,35.55
2023-03-05T13:27:46.539Z,35.99
2023-03-05T13:30:29.337Z,36.44
2023-03-05T13:33:04.749Z,36.76
2023-03-05T13:35:33.001Z,37.11
2023-03-05T13:38:01.489Z,37.38
2023-03-05T13:40:32.151Z,37.62
2023-03-05T13:43:20.061Z,37.84
2023-03-05T13:45:55.897Z,38.26
2023-03-05T13:48:22.389Z,38.61
2023-03-05T13:50:57.775Z,39.03
2023-03-05T13:53:33.114Z,39.31
2023-03-05T13:56:06.816Z,39.46
2023-03-05T13:59:02.167Z,38.94
2023-03-05T14:01:44.122Z,37.48
2023-03-05T14:04:44.589Z,36.02
2023-03-05T14:07:41.485Z,35.93
2023-03-05T14:10:56.463Z,35.82
2023-03-05T14:13:28.559Z,36.43
2023-03-05T14:16:28.443Z,36.58
2023-03-05T14:19:01.652Z,37.09
2023-03-05T14:21:50.688Z,37.21
2023-03-05T14:24:26.303Z,37.48
2023-03-05T14:27:19.121Z,37.78
2023-03-05T14:29:46.950Z,37.36
2023-03-05T14:32:36.031Z,37.31
2023-03-05T14:35:06.483Z,37.32
2023-03-05T14:37:41.579Z,37.25
2023-03-05T14:40:11.645Z,37.41
2023-03-05T14:42:56.586Z,37.72
2023-03-05T14:45:32.190Z,38.17
2023-03-05T14:48:02.506Z,38.49
2023-03-05T14:50:36.577Z,38.51
2023-03-05T14:53:12.860Z,38.33
2023-03-05T14:55:42.984Z,36.91
2023-03-05T14:58:21.204Z,35.66
2023-03-05T15:00:50.970Z,35.50
2023-03-05T15:03:19.894Z,35.45
2023-03-05T15:05:50.385Z,35.33
2023-03-05T15:08:24.383Z,35.70
2023-03-05T15:10:52.734Z,36.02
2023-03-05T15:13:20.160Z,36.32
2023-03-05T15:15:49.705Z,36.60
2023-03-05T15:18:20.577Z,36.52
2023-03-05T15:20:48.725Z,35.89
2023-03-05T15:23:15.528Z,35.30
2023-03-05T15:25:42.024Z,35.54
2023-03-05T15:28:08.596Z,35.97
2023-03-05T15:30:40.009Z,36.47
2023-03-05T15:33:11.918Z,37.11
2023-03-05T15:35:39.551Z,37.60
2023-03-05T15:38:06.310Z,37.75
2023-03-05T15:40:33.692Z,38.13
2023-03-05T15:43:00.797Z,38.48
2023-03-05T15:45:30.913Z,38.80
2023-03-05T15:47:57.956Z,39.03
2023-03-05T15:50:24.888Z,39.43
2023-03-05T15:52:52.270Z,39.80
2023-03-05T15:55:19.708Z,40.24
2023-03-05T15:57:52.671Z,40.72
2023-03-05T16:00:26.129Z,41.22
2023-03-05T16:02:55.826Z,41.80
2023-03-05T16:05:23.348Z,42.02
2023-03-05T16:07:52.132Z,42.51
2023-03-05T16:10:25.301Z,42.80
2023-03-05T16:13:13.207Z,43.06
2023-03-05T16:15:41.388Z,43.42
2023-03-05T16:18:14.795Z,43.72
2023-03-05T16:20:41.571Z,44.08
2023-03-05T16:23:08.457Z,44.67
2023-03-05T16:25:34.912Z,45.78
2023-03-05T16:28:01.505Z,45.91
2023-03-05T16:30:28.970Z,46.05
2023-03-05T16:32:55.892Z,46.46
2023-03-05T16:35:22.719Z,46.98
2023-03-05T16:37:49.874Z,47.51
2023-03-05T16:40:17.040Z,47.61
2023-03-05T16:42:48.538Z,47.80
2023-03-05T16:45:18.353Z,48.24
2023-03-05T16:47:44.849Z,49.03
2023-03-05T16:50:12.930Z,49.23
2023-03-05T16:52:39.689Z,49.68
2023-03-05T16:55:07.358Z,50.13
2023-03-05T16:57:34.875Z,50.19
2023-03-05T17:00:03.616Z,51.16
2023-03-05T17:02:30.379Z,51.53
2023-03-05T17:04:57.352Z,51.38
2023-03-05T17:07:25.823Z,51.10
2023-03-05T17:09:53.240Z,51.31
2023-03-05T17:12:21.546Z,51.48
2023-03-05T17:14:48.085Z,51.63
2023-03-05T17:17:14.976Z,51.95
2023-03-05T17:19:41.660Z,52.29
2023-03-05T17:22:08.931Z,52.37
2023-03-05T17:24:35.854Z,52.35
2023-03-05T17:27:02.610Z,52.39
2023-03-05T17:29:30.069Z,52.34
2023-03-05T17:31:56.695Z,52.33
2023-03-05T17:34:33.529Z,52.58
2023-03-05T17:37:04.028Z,52.74
2023-03-05T17:39:30.739Z,52.91
2023-03-05T17:41:57.273Z,53.36
2023-03-05T17:44:25.573Z,53.47
2023-03-05T17:46:52.291Z,53.59
2023-03-05T17:49:19.122Z,53.70
2023-03-05T17:51:45.836Z,53.87
2023-03-05T17:54:12.779Z,53.87
2023-03-05T17:56:39.313Z,54.06
2023-03-05T17:59:06.054Z,54.36
2023-03-05T18:01:34.264Z,54.70
2023-03-05T18:04:01.382Z,54.85
2023-03-05T18:06:28.701Z,55.23
2023-03-05T18:08:55.410Z,55.52
2023-03-05T18:11:22.046Z,55.81
2023-03-05T18:13:48.876Z,55.88
2023-03-05T18:16:16.491Z,56.07
2023-03-05T18:18:44.126Z,56.53
2023-03-05T18:21:12.343Z,56.38
2023-03-05T18:23:39.164Z,56.57
2023-03-05T18:26:06.375Z,56.61
2023-03-05T18:28:33.489Z,56.60
2023-03-05T18:31:01.088Z,56.74
2023-03-05T18:33:28.368Z,56.92
2023-03-05T18:35:56.731Z,57.01
2023-03-05T18:38:28.172Z,57.05
2023-03-05T18:40:56.709Z,57.34
2023-03-05T18:43:24.520Z,57.42
2023-03-05T18:45:54.741Z,57.45
2023-03-05T18:48:22.514Z,57.70
2023-03-05T18:51:02.070Z,57.86
2023-03-05T18:53:29.326Z,58.10
2023-03-05T18:55:55.929Z,58.33
2023-03-05T18:58:23.055Z,58.65
2023-03-05T19:00:51.286Z,58.64
2023-03-05T19:03:18.088Z,58.68
2023-03-05T19:05:44.829Z,59.02
2023-03-05T19:08:11.399Z,59.21
2023-03-05T19:10:38.946Z,59.24
2023-03-05T19:13:48.108Z,59.56
2023-03-05T19:16:29.711Z,59.54
2023-03-05T19:19:24.876Z,59.84
2023-03-05T19:21:58.168Z,59.83
2023-03-05T19:24:28.912Z,59.88
2023-03-05T19:26:59.661Z,59.94
2023-03-05T19:29:33.677Z,60.04
2023-03-05T19:32:00.190Z,60.21
2023-03-05T19:34:26.851Z,60.42
2023-03-05T19:36:56.205Z,60.81
2023-03-05T19:39:23.547Z,60.84
2023-03-05T19:41:50.841Z,61.15
2023-03-05T19:44:18.831Z,61.39
2023-03-05T19:46:47.835Z,61.38
2023-03-05T19:49:16.815Z,61.46
2023-03-05T19:51:45.328Z,61.65
2023-03-05T19:54:15.263Z,61.98
2023-03-05T19:56:44.387Z,62.93
2023-03-05T19:59:11.245Z,63.99
2023-03-05T20:01:38.013Z,62.44
2023-03-05T20:04:05.091Z,60.86
2023-03-05T20:06:33.839Z,58.22
2023-03-05T20:09:00.382Z,55.06
2023-03-05T20:11:28.828Z,55.48
2023-03-05T20:13:56.461Z,56.20
2023-03-05T20:16:29.236Z,57.48
2023-03-05T20:18:58.914Z,58.46
2023-03-05T20:21:35.630Z,59.28
2023-03-05T20:24:09.570Z,59.79
2023-03-05T20:26:38.589Z,60.52
2023-03-05T20:29:06.066Z,61.02
2023-03-05T20:31:36.244Z,61.73
2023-03-05T20:34:12.166Z,62.58
2023-03-05T20:36:39.733Z,63.80
2023-03-05T20:39:07.560Z,64.04
2023-03-05T20:41:37.368Z,61.69
2023-03-05T20:44:05.846Z,60.01
2023-03-05T20:47:25.426Z,57.51
2023-03-05T20:49:55.468Z,56.53
2023-03-05T20:52:21.987Z,57.98
2023-03-05T20:54:48.611Z,59.04
2023-03-05T20:57:15.114Z,59.92
2023-03-05T20:59:41.649Z,60.65
2023-03-05T21:02:10.246Z,61.17
2023-03-05T21:04:37.255Z,61.96
2023-03-05T21:07:03.786Z,63.61
2023-03-05T21:09:30.863Z,65.91
2023-03-05T21:11:57.372Z,64.40
2023-03-05T21:14:24.119Z,61.59
2023-03-05T21:16:50.658Z,58.41
2023-03-05T21:19:17.267Z,56.15
2023-03-05T21:21:45.245Z,56.67
2023-03-05T21:24:43.245Z,58.38
2023-03-05T21:27:09.997Z,59.99
2023-03-05T21:29:36.535Z,61.50
2023-03-05T21:32:03.336Z,63.59
2023-03-05T21:34:29.928Z,64.80
2023-03-05T21:36:56.428Z,63.32
2023-03-05T21:39:22.922Z,62.02
2023-03-05T21:41:53.077Z,61.86
2023-03-05T21:44:19.704Z,60.56
2023-03-05T21:46:46.186Z,60.10
2023-03-05T21:49:12.592Z,55.82
2023-03-05T21:52:11.135Z,53.57
2023-03-05T21:54:38.922Z,54.92
2023-03-05T21:57:08.301Z,56.52
2023-03-05T21:59:35.619Z,58.23
2023-03-05T22:02:02.067Z,59.77
2023-03-05T22:04:28.579Z,61.24
2023-03-05T22:06:56.038Z,62.87
2023-03-05T22:09:22.474Z,65.41
2023-03-05T22:11:49.014Z,63.37
2023-03-05T22:14:16.912Z,62.45
2023-03-05T22:16:44.660Z,62.65
2023-03-05T22:19:11.207Z,62.53
2023-03-05T22:21:37.671Z,62.35
2023-03-05T22:24:04.479Z,62.35
2023-03-05T22:26:38.056Z,62.11
2023-03-05T22:29:09.163Z,62.04
2023-03-05T22:31:35.731Z,61.91
2023-03-05T22:34:02.245Z,61.98
2023-03-05T22:36:29.287Z,61.97
2023-03-05T22:38:55.791Z,61.64
2023-03-05T22:41:22.299Z,61.66
2023-03-05T22:43:50.719Z,61.88
2023-03-05T22:46:26.960Z,62.05
2023-03-05T22:48:54.299Z,62.18
2023-03-05T22:51:20.880Z,62.54
2023-03-05T22:53:47.454Z,62.43
2023-03-05T22:56:18.811Z,62.55
2023-03-05T22:58:45.730Z,62.68
2023-03-05T23:01:24.377Z,62.85
2023-03-05T23:04:54.289Z,63.26
2023-03-05T23:07:28.347Z,64.14
2023-03-05T23:10:03.538Z,64.33
2023-03-05T23:12:34.308Z,63.38
2023-03-05T23:15:08.035Z,62.24
2023-03-05T23:17:34.543Z,60.88
2023-03-05T23:20:04.552Z,60.29
2023-03-05T23:22:31.073Z,59.42
2023-03-05T23:24:57.715Z,57.19
2023-03-05T23:27:24.280Z,57.18
2023-03-05T23:30:18.938Z,58.09
2023-03-05T23:32:53.207Z,60.12
2023-03-05T23:35:27.887Z,61.85
2023-03-05T23:37:56.944Z,63.91
2023-03-05T23:40:28.048Z,65.03
2023-03-05T23:42:54.952Z,64.50
2023-03-05T23:45:23.364Z,64.16
2023-03-05T23:47:52.280Z,63.41
2023-03-05T23:50:23.845Z,63.01
2023-03-05T23:52:51.507Z,63.37
2023-03-05T23:55:41.286Z,63.64
2023-03-05T23:58:08.162Z,63.71
