createdAt,value
2019-02-08T08:35:41.582Z,19.10
2019-02-08T08:38:50.689Z,14.40
2019-02-08T08:41:59.394Z,11.60
2019-02-08T08:44:58.305Z,9.40
2019-02-08T08:48:00.297Z,8.00
2019-02-08T08:51:15.851Z,7.10
2019-02-08T08:54:41.318Z,6.50
2019-02-08T08:57:46.335Z,6.10
2019-02-08T09:01:14.682Z,5.80
2019-02-08T09:04:27.687Z,5.70
2019-02-08T09:07:18.282Z,5.50
2019-02-08T09:10:20.802Z,5.50
2019-02-08T09:13:34.569Z,5.40
2019-02-08T09:16:46.470Z,5.40
2019-02-08T09:19:57.334Z,5.40
2019-02-08T09:23:09.642Z,5.40
2019-02-08T09:26:16.990Z,5.40
2019-02-08T09:29:02.296Z,5.40
2019-02-08T09:32:20.338Z,5.50
2019-02-08T09:35:17.166Z,5.50
2019-02-08T09:38:14.904Z,5.60
2019-02-08T09:41:12.590Z,5.60
2019-02-08T09:44:15.034Z,5.60
2019-02-08T09:47:09.507Z,5.70
2019-02-08T09:50:05.822Z,5.70
2019-02-08T09:53:02.557Z,5.80
2019-02-08T09:55:57.917Z,5.80
2019-02-08T09:59:20.240Z,5.80
2019-02-08T10:02:42.145Z,5.80
2019-02-08T10:05:40.342Z,5.80
2019-02-08T10:08:59.567Z,5.80
2019-02-08T10:12:06.963Z,5.80
2019-02-08T10:15:12.048Z,5.90
2019-02-08T10:18:16.821Z,5.90
2019-02-08T10:21:38.110Z,5.90
2019-02-08T10:24:45.357Z,5.90
2019-02-08T10:28:01.173Z,6.00
2019-02-08T10:31:16.340Z,6.00
2019-02-08T10:34:47.847Z,6.10
2019-02-08T10:37:59.681Z,6.10
2019-02-08T10:41:19.410Z,6.20
2019-02-08T10:44:31.960Z,6.30
2019-02-08T10:47:36.914Z,6.30
2019-02-08T10:51:05.329Z,6.40
2019-02-08T10:54:15.701Z,6.50
2019-02-08T10:57:31.482Z,6.50
2019-02-08T11:00:33.393Z,6.50
2019-02-08T11:03:42.404Z,6.60
2019-02-08T11:07:01.597Z,6.60
2019-02-08T11:10:22.691Z,6.70
2019-02-08T11:13:37.661Z,6.90
2019-02-08T11:16:55.319Z,7.10
2019-02-08T11:19:23.503Z,7.10
2019-02-08T11:21:53.769Z,7.20
2019-02-08T11:24:26.987Z,7.20
2019-02-08T11:27:00.978Z,7.10
2019-02-08T11:29:30.170Z,7.10
2019-02-08T11:31:59.253Z,7.00
2019-02-08T11:34:28.408Z,6.90
2019-02-08T11:36:57.494Z,6.90
2019-02-08T11:39:26.714Z,6.80
2019-02-08T11:41:55.892Z,6.80
2019-02-08T11:44:25.006Z,6.80
2019-02-08T11:46:54.082Z,6.70
2019-02-08T11:49:23.186Z,6.80
2019-02-08T11:51:52.310Z,6.70
2019-02-08T11:54:21.430Z,6.70
2019-02-08T11:56:50.548Z,6.70
2019-02-08T11:59:19.669Z,6.70
2019-02-08T12:01:50.658Z,6.70
2019-02-08T12:04:20.397Z,6.70
2019-02-08T12:06:49.452Z,6.70
2019-02-08T12:09:18.777Z,6.70
2019-02-08T12:11:47.862Z,6.70
2019-02-08T12:14:17.111Z,6.70
2019-02-08T12:16:46.178Z,6.70
2019-02-08T12:19:15.297Z,6.70
2019-02-08T12:21:44.370Z,6.70
2019-02-08T12:24:13.454Z,6.70
2019-02-08T12:26:42.530Z,6.60
2019-02-08T12:29:11.655Z,6.70
2019-02-08T12:31:40.735Z,6.70
2019-02-08T12:34:10.240Z,6.70
2019-02-08T12:36:39.507Z,6.80
2019-02-08T12:39:14.678Z,6.80
2019-02-08T12:41:43.781Z,6.90
2019-02-08T12:44:13.092Z,7.00
2019-02-08T12:46:42.154Z,7.00
2019-02-08T12:49:11.266Z,7.00
2019-02-08T12:51:40.351Z,7.00
2019-02-08T12:54:09.549Z,7.00
2019-02-08T12:56:45.447Z,7.00
2019-02-08T12:59:09.457Z,7.00
2019-02-08T13:01:38.547Z,7.10
2019-02-08T13:04:07.666Z,7.10
2019-02-08T13:06:36.752Z,7.20
2019-02-08T13:09:10.560Z,7.30
2019-02-08T13:11:39.649Z,7.30
2019-02-08T13:14:08.767Z,7.30
2019-02-08T13:16:37.839Z,7.40
2019-02-08T13:19:06.977Z,7.40
2019-02-08T13:21:36.049Z,7.50
2019-02-08T13:24:06.543Z,7.50
2019-02-08T13:26:35.667Z,7.60
2019-02-08T13:29:05.243Z,7.60
2019-02-08T13:31:34.365Z,7.60
2019-02-08T13:34:03.446Z,7.70
2019-02-08T13:36:32.552Z,7.70
2019-02-08T13:39:01.721Z,7.70
2019-02-08T13:41:30.849Z,7.80
2019-02-08T13:43:59.956Z,7.80
2019-02-08T13:46:29.075Z,7.80
2019-02-08T13:48:58.126Z,7.80
2019-02-08T13:51:27.224Z,7.80
2019-02-08T13:53:56.306Z,7.70
2019-02-08T13:56:25.418Z,7.70
2019-02-08T13:58:54.507Z,7.70
2019-02-08T14:01:24.084Z,7.70
2019-02-08T14:03:53.157Z,7.70
2019-02-08T14:06:22.182Z,7.70
2019-02-08T14:08:51.293Z,7.70
2019-02-08T14:11:20.390Z,7.70
2019-02-08T14:13:49.498Z,7.70
2019-02-08T14:16:18.581Z,7.70
2019-02-08T14:18:47.851Z,7.60
2019-02-08T14:21:16.959Z,7.60
2019-02-08T14:23:46.058Z,7.60
2019-02-08T14:26:15.109Z,7.60
2019-02-08T14:28:44.195Z,7.60
2019-02-08T14:31:13.347Z,7.60
2019-02-08T14:33:42.470Z,7.50
2019-02-08T14:36:11.625Z,7.50
2019-02-08T14:38:40.740Z,7.50
2019-02-08T14:41:09.822Z,7.50
2019-02-08T14:43:40.796Z,7.50
2019-02-08T14:46:09.857Z,7.50
2019-02-08T14:48:38.996Z,7.50
2019-02-08T14:51:08.050Z,7.40
2019-02-08T14:53:37.168Z,7.40
2019-02-08T14:56:06.244Z,7.40
2019-02-08T14:58:35.370Z,7.50
2019-02-08T15:01:04.535Z,7.40
2019-02-08T15:03:33.632Z,7.40
2019-02-08T15:06:02.853Z,7.40
2019-02-08T15:08:31.984Z,7.40
2019-02-08T15:11:01.070Z,7.40
2019-02-08T15:13:30.159Z,7.30
2019-02-08T15:15:59.264Z,7.30
2019-02-08T15:18:28.417Z,7.30
2019-02-08T15:20:57.529Z,7.30
2019-02-08T15:23:26.560Z,7.30
2019-02-08T15:25:55.674Z,7.30
2019-02-08T15:28:24.779Z,7.20
2019-02-08T15:30:53.965Z,7.20
2019-02-08T15:33:23.058Z,7.20
2019-02-08T15:35:52.118Z,7.20
2019-02-08T15:38:21.235Z,7.20
2019-02-08T15:40:52.981Z,7.20
2019-02-08T15:43:23.222Z,7.20
2019-02-08T15:46:03.349Z,7.20
2019-02-08T15:48:32.723Z,7.20
2019-02-08T15:51:01.867Z,7.20
2019-02-08T15:53:30.974Z,7.20
2019-02-08T15:56:10.190Z,7.20
2019-02-08T15:58:39.303Z,7.20
2019-02-08T16:01:10.692Z,7.20
2019-02-08T16:03:39.808Z,7.10
2019-02-08T16:06:09.282Z,7.10
2019-02-08T16:08:38.651Z,7.10
2019-02-08T16:11:07.721Z,7.00
2019-02-08T16:13:36.811Z,7.00
2019-02-08T16:16:07.528Z,7.00
2019-02-08T16:18:36.622Z,7.00
2019-02-08T16:21:05.902Z,6.90
2019-02-08T16:23:35.032Z,6.90
2019-02-08T16:26:04.630Z,6.80
2019-02-08T16:28:34.081Z,6.80
2019-02-08T16:31:03.460Z,6.70
2019-02-08T16:33:32.548Z,6.70
2019-02-08T16:36:01.639Z,6.70
2019-02-08T16:38:30.769Z,6.60
2019-02-08T16:41:00.054Z,6.60
2019-02-08T16:43:29.175Z,6.60
2019-02-08T16:45:58.476Z,6.50
2019-02-08T16:48:27.554Z,6.50
2019-02-08T16:50:56.803Z,6.50
2019-02-08T16:53:25.894Z,6.50
2019-02-08T16:55:55.012Z,6.50
2019-02-08T16:58:24.098Z,6.50
2019-02-08T17:00:53.730Z,6.50
2019-02-08T17:03:22.834Z,6.50
2019-02-08T17:05:51.943Z,6.50
2019-02-08T17:08:21.060Z,6.50
2019-02-08T17:10:50.179Z,6.50
2019-02-08T17:13:19.362Z,6.40
2019-02-08T17:15:48.485Z,6.40
2019-02-08T17:18:17.560Z,6.40
2019-02-08T17:20:48.723Z,6.40
2019-02-08T17:23:17.795Z,6.40
2019-02-08T17:25:46.929Z,6.30
2019-02-08T17:28:16.022Z,6.30
2019-02-08T17:30:45.116Z,6.40
2019-02-08T17:33:14.198Z,6.40
2019-02-08T17:35:43.402Z,6.40
2019-02-08T17:38:12.533Z,6.30
2019-02-08T17:40:43.648Z,6.30
2019-02-08T17:43:12.733Z,6.30
2019-02-08T17:45:41.853Z,6.30
2019-02-08T17:48:13.642Z,6.20
2019-02-08T17:50:42.835Z,6.20
2019-02-08T17:53:11.939Z,6.20
2019-02-08T17:55:41.339Z,6.20
2019-02-08T17:58:10.425Z,6.20
2019-02-08T18:00:44.490Z,6.20
2019-02-08T18:03:13.560Z,6.10
2019-02-08T18:05:42.889Z,6.10
2019-02-08T18:08:12.164Z,6.10
2019-02-08T18:10:41.502Z,6.00
2019-02-08T18:13:10.589Z,6.00
2019-02-08T18:15:39.709Z,6.10
2019-02-08T18:18:10.972Z,6.20
2019-02-08T18:20:42.647Z,6.10
2019-02-08T18:23:11.823Z,6.20
2019-02-08T18:25:41.329Z,6.20
2019-02-08T18:28:11.305Z,6.20
2019-02-08T18:30:40.805Z,6.20
2019-02-08T18:33:10.018Z,6.20
2019-02-08T18:35:39.133Z,6.20
2019-02-08T18:38:08.229Z,6.20
2019-02-08T18:40:37.309Z,6.20
2019-02-08T18:43:06.391Z,6.20
2019-02-08T18:45:36.071Z,6.20
2019-02-08T18:48:05.751Z,6.20
2019-02-08T18:50:37.203Z,6.20
2019-02-08T18:53:06.606Z,6.10
2019-02-08T18:55:35.897Z,6.10
2019-02-08T18:58:06.227Z,6.10
2019-02-08T19:00:40.051Z,6.10
2019-02-08T19:03:09.302Z,6.00
2019-02-08T19:05:38.507Z,6.00
2019-02-08T19:08:07.813Z,5.90
2019-02-08T19:10:36.899Z,5.80
2019-02-08T19:13:06.703Z,5.80
2019-02-08T19:15:35.806Z,5.80
2019-02-08T19:18:06.141Z,5.80
2019-02-08T19:20:35.285Z,5.70
2019-02-08T19:23:05.260Z,5.80
2019-02-08T19:25:36.567Z,5.70
2019-02-08T19:28:06.735Z,5.70
2019-02-08T19:30:37.247Z,5.70
2019-02-08T19:33:07.082Z,5.60
2019-02-08T19:35:36.436Z,5.60
2019-02-08T19:38:06.711Z,5.60
2019-02-08T19:40:41.127Z,5.60
2019-02-08T19:43:10.314Z,5.50
2019-02-08T19:45:39.879Z,5.50
2019-02-08T19:48:09.987Z,5.50
2019-02-08T19:50:43.499Z,5.40
2019-02-08T19:53:13.040Z,5.40
2019-02-08T19:55:42.618Z,5.30
2019-02-08T19:58:12.215Z,5.30
2019-02-08T20:00:41.817Z,5.30
2019-02-08T20:03:12.439Z,5.30
2019-02-08T20:05:42.142Z,5.30
2019-02-08T20:08:13.764Z,5.30
2019-02-08T20:10:44.562Z,5.30
2019-02-08T20:13:13.870Z,5.40
2019-02-08T20:15:43.026Z,5.40
2019-02-08T20:18:12.930Z,5.50
2019-02-08T20:20:42.179Z,5.50
2019-02-08T20:23:11.331Z,5.50
2019-02-08T20:25:40.652Z,5.60
2019-02-08T20:28:09.795Z,5.60
2019-02-08T20:30:39.288Z,5.70
2019-02-08T20:33:08.559Z,5.80
2019-02-08T20:35:37.781Z,5.80
2019-02-08T20:38:08.204Z,5.80
2019-02-08T20:40:39.792Z,5.80
2019-02-08T20:43:09.026Z,5.80
2019-02-08T20:45:38.819Z,5.80
2019-02-08T20:48:10.915Z,5.80
2019-02-08T20:50:40.106Z,5.80
2019-02-08T20:53:09.425Z,5.80
2019-02-08T20:55:38.791Z,5.80
2019-02-08T20:58:10.759Z,5.80
2019-02-08T21:00:40.948Z,5.90
2019-02-08T21:03:12.852Z,5.90
2019-02-08T21:05:43.721Z,5.90
2019-02-08T21:08:13.571Z,5.90
2019-02-08T21:10:42.809Z,5.90
2019-02-08T21:13:12.423Z,6.00
2019-02-08T21:15:41.734Z,6.00
2019-02-08T21:18:11.908Z,5.90
2019-02-08T21:20:43.119Z,6.00
2019-02-08T21:23:13.677Z,6.00
2019-02-08T21:25:50.381Z,6.00
2019-02-08T21:28:14.086Z,6.00
2019-02-08T21:30:43.186Z,6.00
2019-02-08T21:33:13.538Z,6.00
2019-02-08T21:35:42.947Z,6.00
2019-02-08T21:38:12.457Z,6.00
2019-02-08T21:40:43.087Z,6.00
2019-02-08T21:43:12.712Z,6.00
2019-02-08T21:45:43.842Z,6.00
2019-02-08T21:48:13.620Z,6.00
2019-02-08T21:50:42.917Z,6.00
2019-02-08T21:53:12.151Z,6.00
2019-02-08T21:55:41.252Z,6.00
2019-02-08T21:58:10.348Z,6.00
2019-02-08T22:00:41.476Z,6.00
2019-02-08T22:03:11.620Z,6.00
2019-02-08T22:05:44.703Z,6.00
2019-02-08T22:08:13.968Z,6.00
2019-02-08T22:10:43.092Z,6.00
2019-02-08T22:13:12.687Z,6.00
2019-02-08T22:15:41.828Z,6.00
2019-02-08T22:18:11.128Z,6.00
2019-02-08T22:20:40.406Z,6.00
2019-02-08T22:23:09.609Z,6.00
2019-02-08T22:25:38.919Z,6.00
2019-02-08T22:28:08.342Z,6.00
2019-02-08T22:30:38.004Z,6.00
2019-02-08T22:33:08.199Z,6.00
2019-02-08T22:35:37.388Z,6.00
2019-02-08T22:38:08.761Z,6.00
2019-02-08T22:40:37.912Z,6.00
2019-02-08T22:43:07.074Z,6.00
2019-02-08T22:45:38.358Z,6.00
2019-02-08T22:48:08.263Z,6.00
2019-02-08T22:50:38.052Z,6.00
2019-02-08T22:53:08.486Z,5.90
2019-02-08T22:55:37.718Z,6.00
2019-02-08T22:58:07.833Z,5.90
2019-02-08T23:01:25.459Z,6.00
2019-02-08T23:03:55.706Z,6.00
2019-02-08T23:06:25.028Z,5.90
2019-02-08T23:08:54.160Z,5.90
2019-02-08T23:11:23.544Z,6.00
2019-02-08T23:13:52.658Z,6.00
2019-02-08T23:16:21.846Z,6.00
2019-02-08T23:18:50.916Z,6.10
2019-02-08T23:21:20.030Z,6.00
2019-02-08T23:23:49.152Z,6.10
2019-02-08T23:26:18.239Z,6.10
2019-02-08T23:28:47.322Z,6.10
2019-02-08T23:31:16.423Z,6.10
2019-02-08T23:33:45.538Z,6.10
2019-02-08T23:36:14.693Z,6.10
2019-02-08T23:38:43.791Z,6.10
2019-02-08T23:41:12.909Z,6.10
2019-02-08T23:43:42.316Z,6.10
2019-02-08T23:46:11.450Z,6.10
2019-02-08T23:48:40.545Z,6.10
2019-02-08T23:51:09.627Z,6.10
2019-02-08T23:53:38.944Z,6.20
2019-02-08T23:56:09.758Z,6.20
2019-02-08T23:58:39.110Z,6.20
