createdAt,value
2022-12-06T00:05:25.988Z,0.00
2022-12-06T00:20:26.299Z,0.00
2022-12-06T00:35:26.574Z,0.00
2022-12-06T00:50:26.934Z,0.00
2022-12-06T01:05:26.939Z,0.00
2022-12-06T01:20:27.224Z,0.00
2022-12-06T01:35:27.403Z,0.00
2022-12-06T01:50:27.626Z,0.00
2022-12-06T02:05:27.715Z,0.00
2022-12-06T02:20:27.928Z,0.00
2022-12-06T02:35:28.173Z,0.00
2022-12-06T02:50:28.230Z,0.00
2022-12-06T03:05:28.462Z,0.00
2022-12-06T03:20:28.651Z,0.00
2022-12-06T03:35:28.858Z,0.00
2022-12-06T03:50:29.089Z,0.00
2022-12-06T04:05:29.398Z,0.00
2022-12-06T04:20:29.362Z,0.00
2022-12-06T04:35:29.641Z,0.00
2022-12-06T04:50:29.911Z,0.00
2022-12-06T05:05:31.319Z,0.00
2022-12-06T05:20:31.553Z,0.00
2022-12-06T05:35:31.745Z,0.00
2022-12-06T05:50:31.953Z,0.00
2022-12-06T06:05:32.267Z,0.00
2022-12-06T06:20:32.400Z,0.00
2022-12-06T06:35:32.647Z,0.00
2022-12-06T06:50:33.005Z,16.00
2022-12-06T07:05:33.166Z,52.00
2022-12-06T07:20:33.788Z,112.00
2022-12-06T07:36:10.290Z,196.00
2022-12-06T07:50:39.804Z,300.00
2022-12-06T08:05:39.989Z,704.00
2022-12-06T08:20:40.230Z,840.00
2022-12-06T08:35:40.446Z,1000.00
2022-12-06T08:50:40.680Z,1092.00
2022-12-06T09:05:40.990Z,948.00
2022-12-06T09:20:41.204Z,900.00
2022-12-06T09:35:43.523Z,1712.00
2022-12-06T09:50:44.316Z,1940.00
2022-12-06T10:05:48.018Z,4204.00
2022-12-06T10:20:49.573Z,3632.00
2022-12-06T10:35:49.697Z,2420.00
2022-12-06T10:50:49.789Z,1480.00
2022-12-06T11:05:49.969Z,2008.00
2022-12-06T11:20:50.314Z,1764.00
2022-12-06T11:35:50.301Z,1680.00
2022-12-06T11:50:50.523Z,1236.00
2022-12-06T12:05:50.632Z,1564.00
2022-12-06T12:20:50.750Z,1280.00
2022-12-06T12:35:51.021Z,948.00
2022-12-06T12:50:51.296Z,1080.00
2022-12-06T13:05:51.887Z,1124.00
2022-12-06T13:20:53.139Z,756.00
2022-12-06T13:35:53.877Z,328.00
2022-12-06T13:50:55.134Z,336.00
2022-12-06T14:06:43.959Z,276.00
2022-12-06T14:21:44.591Z,164.00
2022-12-06T14:36:45.388Z,92.00
2022-12-06T14:51:45.407Z,32.00
2022-12-06T15:06:45.726Z,8.00
2022-12-06T15:21:45.952Z,0.00
2022-12-06T15:36:46.113Z,0.00
2022-12-06T15:51:46.481Z,4.00
2022-12-06T16:06:46.738Z,0.00
2022-12-06T16:21:47.050Z,0.00
2022-12-06T16:36:47.087Z,0.00
2022-12-06T16:51:47.411Z,0.00
2022-12-06T17:06:47.557Z,0.00
2022-12-06T17:21:47.777Z,0.00
2022-12-06T17:36:47.975Z,0.00
2022-12-06T17:51:48.201Z,0.00
2022-12-06T18:06:48.214Z,0.00
2022-12-06T18:21:48.499Z,0.00
2022-12-06T18:36:48.786Z,0.00
2022-12-06T18:51:48.795Z,0.00
2022-12-06T19:06:48.903Z,0.00
2022-12-06T19:21:49.094Z,0.00
2022-12-06T19:36:49.308Z,0.00
2022-12-06T19:51:49.627Z,0.00
2022-12-06T20:06:49.739Z,0.00
2022-12-06T20:21:49.915Z,0.00
2022-12-06T20:36:50.144Z,0.00
2022-12-06T20:51:53.357Z,0.00
2022-12-06T21:06:54.524Z,0.00
2022-12-06T21:21:54.724Z,0.00
2022-12-06T21:36:55.019Z,0.00
2022-12-06T21:52:02.069Z,0.00
2022-12-06T22:07:00.770Z,0.00
2022-12-06T22:22:02.540Z,0.00
2022-12-06T22:37:03.138Z,0.00
2022-12-06T22:52:03.359Z,0.00
2022-12-06T23:07:03.554Z,0.00
2022-12-06T23:22:03.634Z,0.00
2022-12-06T23:37:04.579Z,0.00
2022-12-06T23:52:05.757Z,0.00
