createdAt,value
2018-11-11T00:01:25.688Z,17.87
2018-11-11T00:03:56.439Z,18.97
2018-11-11T00:06:24.449Z,18.47
2018-11-11T00:08:54.066Z,18.50
2018-11-11T00:11:24.705Z,18.20
2018-11-11T00:13:53.635Z,17.93
2018-11-11T00:16:21.917Z,17.97
2018-11-11T00:18:49.850Z,17.03
2018-11-11T00:21:18.403Z,17.37
2018-11-11T00:23:50.288Z,18.03
2018-11-11T00:26:18.851Z,19.13
2018-11-11T00:28:47.165Z,17.83
2018-11-11T00:31:16.018Z,17.53
2018-11-11T00:33:44.376Z,18.87
2018-11-11T00:36:13.997Z,19.00
2018-11-11T00:38:42.256Z,19.13
2018-11-11T00:41:10.786Z,19.57
2018-11-11T00:43:39.509Z,19.90
2018-11-11T00:46:09.865Z,18.03
2018-11-11T00:48:38.565Z,20.30
2018-11-11T00:51:08.698Z,19.47
2018-11-11T00:53:37.081Z,20.17
2018-11-11T00:56:08.383Z,19.70
2018-11-11T00:58:36.415Z,21.13
2018-11-11T01:01:06.209Z,20.87
2018-11-11T01:03:34.639Z,21.40
2018-11-11T01:06:02.909Z,21.97
2018-11-11T01:08:31.137Z,20.70
2018-11-11T01:11:08.810Z,21.90
2018-11-11T01:13:38.295Z,20.83
2018-11-11T01:16:06.563Z,20.53
2018-11-11T01:18:35.039Z,21.37
2018-11-11T01:21:03.756Z,20.60
2018-11-11T01:23:32.023Z,20.70
2018-11-11T01:26:00.036Z,21.17
2018-11-11T01:28:43.023Z,20.83
2018-11-11T01:31:11.109Z,22.30
2018-11-11T01:33:41.308Z,24.20
2018-11-11T01:36:09.737Z,22.97
2018-11-11T01:38:38.016Z,24.97
2018-11-11T01:41:08.317Z,23.70
2018-11-11T01:43:36.460Z,23.17
2018-11-11T01:46:24.484Z,23.70
2018-11-11T01:49:18.102Z,23.10
2018-11-11T01:51:46.681Z,21.63
2018-11-11T01:54:15.473Z,20.23
2018-11-11T01:56:44.499Z,20.43
2018-11-11T01:59:12.526Z,20.27
2018-11-11T02:01:41.585Z,19.77
2018-11-11T02:04:09.562Z,18.73
2018-11-11T02:06:38.599Z,18.63
2018-11-11T02:09:10.299Z,19.50
2018-11-11T02:11:40.409Z,16.90
2018-11-11T02:14:08.422Z,16.90
2018-11-11T02:16:37.596Z,17.77
2018-11-11T02:19:06.315Z,16.20
2018-11-11T02:21:34.389Z,14.97
2018-11-11T02:24:03.178Z,18.60
2018-11-11T02:26:31.847Z,17.10
2018-11-11T02:29:05.593Z,18.40
2018-11-11T02:31:33.533Z,16.63
2018-11-11T02:34:01.465Z,16.97
2018-11-11T02:36:30.321Z,16.93
2018-11-11T02:38:58.426Z,16.23
2018-11-11T02:41:27.254Z,16.40
2018-11-11T02:43:55.412Z,17.23
2018-11-11T02:46:25.547Z,16.67
2018-11-11T02:48:53.668Z,16.67
2018-11-11T02:51:22.280Z,15.40
2018-11-11T02:53:52.107Z,16.67
2018-11-11T02:56:20.115Z,16.43
2018-11-11T02:58:48.253Z,15.70
2018-11-11T03:01:17.397Z,16.83
2018-11-11T03:03:45.487Z,15.63
2018-11-11T03:06:16.745Z,16.80
2018-11-11T03:09:09.111Z,15.40
2018-11-11T03:11:52.159Z,16.40
2018-11-11T03:14:27.536Z,14.63
2018-11-11T03:17:24.615Z,14.50
2018-11-11T03:20:19.103Z,13.40
2018-11-11T03:22:47.197Z,12.37
2018-11-11T03:25:19.599Z,13.47
2018-11-11T03:27:47.551Z,13.13
2018-11-11T03:30:19.361Z,12.87
2018-11-11T03:32:47.554Z,13.27
2018-11-11T03:35:16.391Z,12.87
2018-11-11T03:37:46.604Z,12.53
2018-11-11T03:40:19.384Z,11.20
2018-11-11T03:42:49.129Z,11.10
2018-11-11T03:45:18.346Z,10.83
2018-11-11T03:47:48.211Z,9.73
2018-11-11T03:50:18.596Z,7.90
2018-11-11T03:52:48.407Z,9.23
2018-11-11T03:55:16.671Z,9.20
2018-11-11T03:57:48.615Z,8.60
2018-11-11T04:00:36.624Z,8.63
2018-11-11T04:03:05.436Z,7.63
2018-11-11T04:05:39.187Z,7.87
2018-11-11T04:08:35.842Z,8.37
2018-11-11T04:11:29.201Z,8.93
2018-11-11T04:13:58.818Z,8.77
2018-11-11T04:16:27.632Z,9.43
2018-11-11T04:18:58.014Z,9.20
2018-11-11T04:21:26.039Z,8.40
2018-11-11T04:23:54.756Z,9.03
2018-11-11T04:26:23.542Z,9.40
2018-11-11T04:28:55.295Z,8.60
2018-11-11T04:31:23.413Z,8.60
2018-11-11T04:33:53.742Z,8.53
2018-11-11T04:36:21.809Z,10.53
2018-11-11T04:38:49.831Z,10.03
2018-11-11T04:41:18.756Z,9.70
2018-11-11T04:43:46.846Z,9.67
2018-11-11T04:46:16.517Z,10.60
2018-11-11T04:48:45.378Z,10.00
2018-11-11T04:51:14.383Z,11.27
2018-11-11T04:53:44.741Z,10.23
2018-11-11T04:56:12.812Z,10.57
2018-11-11T05:04:55.813Z,11.93
2018-11-11T05:07:25.057Z,11.83
2018-11-11T05:09:53.966Z,12.53
2018-11-11T05:12:22.872Z,12.70
2018-11-11T05:14:51.010Z,13.53
2018-11-11T05:17:19.559Z,12.80
2018-11-11T05:19:47.722Z,13.73
2018-11-11T05:22:16.757Z,13.00
2018-11-11T05:24:45.370Z,13.37
2018-11-11T05:27:14.017Z,14.13
2018-11-11T05:29:42.140Z,13.50
2018-11-11T05:32:10.688Z,15.73
2018-11-11T05:34:39.350Z,14.33
2018-11-11T05:37:07.305Z,15.87
2018-11-11T05:39:36.414Z,16.03
2018-11-11T05:42:08.683Z,15.97
2018-11-11T05:44:36.602Z,17.53
2018-11-11T05:47:04.634Z,17.73
2018-11-11T05:49:33.097Z,17.57
2018-11-11T05:52:02.408Z,18.90
2018-11-11T05:54:30.528Z,18.70
2018-11-11T05:56:58.482Z,18.57
2018-11-11T05:59:26.367Z,18.33
2018-11-11T06:01:56.305Z,20.37
2018-11-11T06:04:24.757Z,19.13
2018-11-11T06:06:53.658Z,20.00
2018-11-11T06:09:22.242Z,21.43
2018-11-11T06:11:51.025Z,20.63
2018-11-11T06:14:23.108Z,19.63
2018-11-11T06:16:52.317Z,19.90
2018-11-11T06:19:20.365Z,20.83
2018-11-11T06:21:48.340Z,20.33
2018-11-11T06:24:16.843Z,20.60
2018-11-11T06:26:44.975Z,20.30
2018-11-11T06:29:13.588Z,21.03
2018-11-11T06:31:42.137Z,21.63
2018-11-11T06:34:11.100Z,20.93
2018-11-11T06:36:39.021Z,20.57
2018-11-11T06:39:12.465Z,20.20
2018-11-11T06:41:41.200Z,21.27
2018-11-11T06:44:13.003Z,22.20
2018-11-11T06:46:42.202Z,20.93
2018-11-11T06:49:10.160Z,20.97
2018-11-11T06:51:39.038Z,19.50
2018-11-11T06:54:07.343Z,20.63
2018-11-11T06:56:37.179Z,21.40
2018-11-11T06:59:06.753Z,20.90
2018-11-11T07:01:35.765Z,20.80
2018-11-11T07:04:05.198Z,20.97
2018-11-11T07:06:34.782Z,20.83
2018-11-11T07:09:04.780Z,21.23
2018-11-11T07:11:32.763Z,22.30
2018-11-11T07:14:01.829Z,20.33
2018-11-11T07:16:30.431Z,21.17
2018-11-11T07:19:00.135Z,20.63
2018-11-11T07:21:27.978Z,21.13
2018-11-11T07:23:57.435Z,22.30
2018-11-11T07:26:25.650Z,22.00
2018-11-11T07:28:54.780Z,22.07
2018-11-11T07:31:23.621Z,23.80
2018-11-11T07:34:06.358Z,23.90
2018-11-11T07:36:34.768Z,25.13
2018-11-11T07:41:48.946Z,23.53
2018-11-11T07:44:16.798Z,24.87
2018-11-11T07:46:44.916Z,23.60
2018-11-11T07:49:12.957Z,26.53
2018-11-11T07:51:40.876Z,25.13
2018-11-11T07:54:28.437Z,23.97
2018-11-11T07:56:58.710Z,24.33
2018-11-11T07:59:28.323Z,25.27
2018-11-11T08:01:57.999Z,24.60
2018-11-11T08:04:25.887Z,23.87
2018-11-11T08:07:17.982Z,24.70
2018-11-11T08:10:01.218Z,24.47
2018-11-11T08:12:29.614Z,24.23
2018-11-11T08:14:58.728Z,22.50
2018-11-11T08:17:28.578Z,22.27
2018-11-11T08:19:57.161Z,22.30
2018-11-11T08:22:27.944Z,19.93
2018-11-11T08:24:58.109Z,18.93
2018-11-11T08:27:29.691Z,17.93
2018-11-11T08:29:57.730Z,16.47
2018-11-11T08:32:25.962Z,16.80
2018-11-11T08:34:53.958Z,15.57
2018-11-11T08:37:22.453Z,14.90
2018-11-11T08:39:51.182Z,14.60
2018-11-11T08:42:46.666Z,13.23
2018-11-11T08:45:37.742Z,12.10
2018-11-11T08:48:07.399Z,11.50
2018-11-11T08:50:36.059Z,11.10
2018-11-11T08:53:18.555Z,11.00
2018-11-11T08:56:18.602Z,9.07
2018-11-11T08:58:59.047Z,10.17
2018-11-11T09:01:50.833Z,9.37
2018-11-11T09:04:58.224Z,10.53
2018-11-11T09:07:29.962Z,9.97
2018-11-11T09:09:58.433Z,9.63
2018-11-11T09:12:26.957Z,9.47
2018-11-11T09:14:58.343Z,10.37
2018-11-11T09:17:43.568Z,9.77
2018-11-11T09:20:17.269Z,9.20
2018-11-11T09:22:49.000Z,8.77
2018-11-11T09:25:18.263Z,9.53
2018-11-11T09:27:46.364Z,8.63
2018-11-11T09:30:24.179Z,9.23
2018-11-11T09:32:52.218Z,7.93
2018-11-11T09:35:20.162Z,8.27
2018-11-11T09:37:48.896Z,8.73
2018-11-11T09:40:25.181Z,7.63
2018-11-11T09:42:55.163Z,6.57
2018-11-11T09:45:23.828Z,5.60
2018-11-11T09:47:53.534Z,5.13
2018-11-11T09:50:21.611Z,4.60
2018-11-11T09:52:50.389Z,3.90
2018-11-11T09:55:18.775Z,3.97
2018-11-11T10:02:22.201Z,3.60
2018-11-11T10:04:55.587Z,3.90
2018-11-11T10:07:30.060Z,3.60
2018-11-11T10:12:32.028Z,3.37
2018-11-11T10:15:25.784Z,3.63
2018-11-11T10:20:00.941Z,4.20
2018-11-11T10:22:52.154Z,3.90
2018-11-11T10:25:26.486Z,3.73
2018-11-11T10:30:02.067Z,3.30
2018-11-11T10:32:50.208Z,4.00
2018-11-11T10:35:26.108Z,3.40
2018-11-11T10:38:30.088Z,4.03
2018-11-11T10:41:07.309Z,3.40
2018-11-11T10:44:00.561Z,3.87
2018-11-11T10:46:41.931Z,3.03
2018-11-11T10:49:15.321Z,3.30
2018-11-11T10:51:48.367Z,3.40
2018-11-11T10:54:17.283Z,3.87
2018-11-11T10:56:46.880Z,3.90
2018-11-11T10:59:20.124Z,4.30
2018-11-11T11:01:59.615Z,5.60
2018-11-11T11:04:31.665Z,5.40
2018-11-11T11:07:29.333Z,5.53
2018-11-11T11:13:00.281Z,4.93
2018-11-11T11:15:33.891Z,4.80
2018-11-11T11:18:21.621Z,4.80
2018-11-11T11:20:50.111Z,5.00
2018-11-11T11:23:20.007Z,4.97
2018-11-11T11:25:51.024Z,4.37
2018-11-11T11:28:20.792Z,5.53
2018-11-11T11:30:50.393Z,5.30
2018-11-11T11:33:21.350Z,5.67
2018-11-11T11:35:51.381Z,6.17
2018-11-11T11:38:19.659Z,5.60
2018-11-11T11:40:47.587Z,5.43
2018-11-11T11:43:20.276Z,6.47
2018-11-11T11:45:55.545Z,4.80
2018-11-11T11:48:36.220Z,6.00
2018-11-11T11:51:08.610Z,5.80
2018-11-11T11:53:51.316Z,5.43
2018-11-11T11:56:38.741Z,5.60
2018-11-11T11:59:27.798Z,5.63
2018-11-11T12:01:59.839Z,6.60
2018-11-11T12:04:28.188Z,6.30
2018-11-11T12:07:07.534Z,6.03
2018-11-11T12:09:48.838Z,5.87
2018-11-11T12:12:17.548Z,5.67
2018-11-11T12:14:46.085Z,5.53
2018-11-11T12:17:18.225Z,5.63
2018-11-11T12:19:48.728Z,5.73
2018-11-11T12:22:18.396Z,5.50
2018-11-11T12:24:46.380Z,5.90
2018-11-11T12:27:17.903Z,5.83
2018-11-11T12:29:45.780Z,5.10
2018-11-11T12:32:15.579Z,5.53
2018-11-11T12:34:45.907Z,4.87
2018-11-11T12:37:19.124Z,5.73
2018-11-11T12:39:50.689Z,5.20
2018-11-11T12:48:42.558Z,4.30
2018-11-11T12:51:20.358Z,4.53
2018-11-11T12:53:50.019Z,3.47
2018-11-11T12:56:23.613Z,4.03
2018-11-11T12:58:57.699Z,3.70
2018-11-11T13:01:39.816Z,3.57
2018-11-11T13:04:12.869Z,3.63
2018-11-11T13:06:42.807Z,3.70
2018-11-11T13:09:45.291Z,4.13
2018-11-11T13:15:26.528Z,3.50
2018-11-11T13:18:16.907Z,3.63
2018-11-11T13:20:49.945Z,2.90
2018-11-11T13:23:23.574Z,3.30
2018-11-11T13:26:08.918Z,3.20
2018-11-11T13:28:39.977Z,3.03
2018-11-11T13:31:47.861Z,3.27
2018-11-11T13:37:58.735Z,4.00
2018-11-11T13:40:28.243Z,3.37
2018-11-11T13:46:42.565Z,3.70
2018-11-11T13:49:17.924Z,3.60
2018-11-11T13:51:46.822Z,3.30
2018-11-11T13:54:15.684Z,3.40
2018-11-11T14:00:20.895Z,3.80
2018-11-11T14:02:58.157Z,3.50
2018-11-11T14:05:40.537Z,3.57
2018-11-11T14:08:12.797Z,3.87
2018-11-11T14:10:45.912Z,3.93
2018-11-11T14:13:17.265Z,3.07
2018-11-11T14:15:48.549Z,3.47
2018-11-11T14:18:17.580Z,3.07
2018-11-11T14:20:53.508Z,3.83
2018-11-11T14:23:22.394Z,2.83
2018-11-11T14:25:50.371Z,3.53
2018-11-11T14:28:19.321Z,3.03
2018-11-11T14:30:49.919Z,3.20
2018-11-11T14:33:18.978Z,3.00
2018-11-11T14:35:49.578Z,2.70
2018-11-11T14:38:37.056Z,2.37
2018-11-11T14:41:20.185Z,2.70
2018-11-11T14:43:51.356Z,2.50
2018-11-11T14:46:19.748Z,2.57
2018-11-11T14:48:51.751Z,2.47
2018-11-11T14:51:20.858Z,1.90
2018-11-11T14:53:58.119Z,2.40
2018-11-11T15:00:11.138Z,1.97
2018-11-11T15:02:45.837Z,2.10
2018-11-11T15:05:20.867Z,3.43
2018-11-11T15:07:51.713Z,2.17
2018-11-11T15:10:19.776Z,2.57
2018-11-11T15:12:50.960Z,3.50
2018-11-11T15:15:20.790Z,3.17
2018-11-11T15:17:49.567Z,2.50
2018-11-11T15:20:18.421Z,2.10
2018-11-11T15:22:48.173Z,2.10
2018-11-11T15:25:26.853Z,2.03
2018-11-11T15:27:57.778Z,2.10
2018-11-11T15:30:50.789Z,1.83
2018-11-11T15:33:21.986Z,2.27
2018-11-11T15:35:53.781Z,1.77
2018-11-11T15:38:26.827Z,1.87
2018-11-11T15:41:16.004Z,2.10
2018-11-11T15:44:19.284Z,1.90
2018-11-11T15:46:49.774Z,2.10
2018-11-11T15:49:23.718Z,2.97
2018-11-11T15:51:52.341Z,2.60
2018-11-11T15:54:25.968Z,2.37
2018-11-11T15:57:05.046Z,2.63
2018-11-11T15:59:33.139Z,2.10
2018-11-11T16:02:04.738Z,2.63
2018-11-11T16:04:34.648Z,2.00
2018-11-11T16:07:05.644Z,2.10
2018-11-11T16:09:42.771Z,1.93
2018-11-11T16:12:17.381Z,2.10
2018-11-11T16:14:50.362Z,2.20
2018-11-11T16:17:19.335Z,1.93
2018-11-11T16:20:16.673Z,2.10
2018-11-11T16:22:49.656Z,1.57
2018-11-11T16:25:23.467Z,2.10
2018-11-11T16:28:00.823Z,1.90
2018-11-11T16:30:31.585Z,2.47
2018-11-11T16:33:05.351Z,1.80
2018-11-11T16:35:45.185Z,2.00
2018-11-11T16:41:45.959Z,1.77
2018-11-11T16:44:16.601Z,2.13
2018-11-11T16:46:46.082Z,2.17
2018-11-11T16:49:37.140Z,2.50
2018-11-11T16:55:34.739Z,1.73
2018-11-11T16:58:15.744Z,1.60
2018-11-11T17:00:47.297Z,2.03
2018-11-11T17:03:27.214Z,1.70
2018-11-11T17:05:56.581Z,1.87
2018-11-11T17:08:43.976Z,1.73
2018-11-11T17:11:12.267Z,1.57
2018-11-11T17:13:41.872Z,1.90
2018-11-11T17:16:12.784Z,2.30
2018-11-11T17:19:03.408Z,2.00
2018-11-11T17:21:42.791Z,2.00
2018-11-11T17:24:15.120Z,1.83
2018-11-11T17:26:50.596Z,1.60
2018-11-11T17:29:36.960Z,1.53
2018-11-11T17:35:56.426Z,1.67
2018-11-11T17:38:54.609Z,1.60
2018-11-11T17:41:25.059Z,2.20
2018-11-11T17:43:54.251Z,2.03
2018-11-11T17:46:24.254Z,2.20
2018-11-11T17:48:52.199Z,2.20
2018-11-11T17:51:27.008Z,2.40
2018-11-11T17:54:12.805Z,1.97
2018-11-11T17:57:13.673Z,2.50
2018-11-11T18:03:26.446Z,1.97
2018-11-11T18:06:05.271Z,1.70
2018-11-11T18:08:33.351Z,2.03
2018-11-11T18:11:01.283Z,2.30
2018-11-11T18:13:33.604Z,1.73
2018-11-11T18:23:09.676Z,1.87
2018-11-11T18:28:31.526Z,2.63
2018-11-11T18:31:02.461Z,1.80
2018-11-11T18:33:31.329Z,2.30
2018-11-11T18:36:00.482Z,2.23
2018-11-11T18:38:30.704Z,2.27
2018-11-11T18:40:59.634Z,2.00
2018-11-11T18:43:27.913Z,1.83
2018-11-11T18:45:57.833Z,1.93
2018-11-11T18:48:26.107Z,1.97
2018-11-11T18:50:58.864Z,2.00
2018-11-11T18:53:30.330Z,2.00
2018-11-11T18:56:06.088Z,1.97
2018-11-11T18:58:59.768Z,2.10
2018-11-11T19:01:36.970Z,1.67
2018-11-11T19:04:10.292Z,1.70
2018-11-11T19:06:46.784Z,1.70
2018-11-11T19:09:16.876Z,1.57
2018-11-11T19:11:58.561Z,1.80
2018-11-11T19:14:30.343Z,2.30
2018-11-11T19:17:25.912Z,1.90
2018-11-11T19:20:24.717Z,2.40
2018-11-11T19:22:53.188Z,1.70
2018-11-11T19:25:27.534Z,1.70
2018-11-11T19:28:04.526Z,2.00
2018-11-11T19:30:39.464Z,2.20
2018-11-11T19:33:07.366Z,1.80
2018-11-11T19:35:36.426Z,2.10
2018-11-11T19:38:14.186Z,1.90
2018-11-11T19:40:42.692Z,1.70
2018-11-11T19:43:10.730Z,1.70
2018-11-11T19:45:42.277Z,1.70
2018-11-11T19:48:16.565Z,1.93
2018-11-11T19:50:56.795Z,2.13
2018-11-11T19:53:27.995Z,1.80
2018-11-11T19:55:59.891Z,1.97
2018-11-11T19:58:29.784Z,1.97
2018-11-11T20:01:33.824Z,2.00
2018-11-11T20:04:07.512Z,1.97
2018-11-11T20:06:39.342Z,1.80
2018-11-11T20:09:12.665Z,1.93
2018-11-11T20:11:51.567Z,1.80
2018-11-11T20:14:20.579Z,2.00
2018-11-11T20:16:48.696Z,1.70
2018-11-11T20:19:16.692Z,1.60
2018-11-11T20:21:53.215Z,1.67
2018-11-11T20:24:28.692Z,1.90
2018-11-11T20:26:57.690Z,1.53
2018-11-11T20:29:26.747Z,1.50
2018-11-11T20:31:54.778Z,1.90
2018-11-11T20:34:25.928Z,1.60
2018-11-11T20:36:53.912Z,1.73
2018-11-11T20:39:24.893Z,2.07
2018-11-11T20:41:58.468Z,1.60
2018-11-11T20:44:41.459Z,1.97
2018-11-11T20:47:11.965Z,1.90
2018-11-11T20:50:11.067Z,1.80
2018-11-11T20:52:43.752Z,1.73
2018-11-11T20:55:15.428Z,1.83
2018-11-11T20:57:44.814Z,1.90
2018-11-11T21:00:18.984Z,2.03
2018-11-11T21:02:48.736Z,1.97
2018-11-11T21:05:18.766Z,2.00
2018-11-11T21:07:59.562Z,2.00
2018-11-11T21:10:30.381Z,1.80
2018-11-11T21:13:01.314Z,1.80
2018-11-11T21:15:32.162Z,1.97
2018-11-11T21:18:14.429Z,2.17
2018-11-11T21:20:50.486Z,2.37
2018-11-11T21:26:22.730Z,4.60
2018-11-11T21:28:55.186Z,2.00
2018-11-11T21:31:26.705Z,1.80
2018-11-11T21:34:01.773Z,1.90
2018-11-11T21:36:30.292Z,2.20
2018-11-11T21:39:00.418Z,2.43
2018-11-11T21:41:30.411Z,2.23
2018-11-11T21:44:05.084Z,2.00
2018-11-11T21:46:41.843Z,2.23
2018-11-11T21:49:12.783Z,2.20
2018-11-11T21:51:46.013Z,2.20
2018-11-11T21:54:18.294Z,1.90
2018-11-11T21:57:12.706Z,2.40
2018-11-11T21:59:43.206Z,2.47
2018-11-11T22:02:14.166Z,2.30
2018-11-11T22:04:45.783Z,2.17
2018-11-11T22:07:20.767Z,2.17
2018-11-11T22:09:51.121Z,2.33
2018-11-11T22:12:21.976Z,2.03
2018-11-11T22:14:51.910Z,2.30
2018-11-11T22:17:20.602Z,2.27
2018-11-11T22:19:53.032Z,2.27
2018-11-11T22:22:26.638Z,2.13
2018-11-11T22:25:21.131Z,2.20
2018-11-11T22:27:52.490Z,2.40
2018-11-11T22:30:22.518Z,2.17
2018-11-11T22:32:53.057Z,2.10
2018-11-11T22:35:28.012Z,2.23
2018-11-11T22:37:58.856Z,1.93
2018-11-11T22:40:32.750Z,1.90
2018-11-11T22:43:12.681Z,1.87
2018-11-11T22:45:49.989Z,2.17
2018-11-11T22:48:21.421Z,1.90
2018-11-11T22:51:12.464Z,2.00
2018-11-11T22:54:02.306Z,1.90
2018-11-11T22:56:35.224Z,1.70
2018-11-11T22:59:07.898Z,2.00
2018-11-11T23:01:39.186Z,1.97
2018-11-11T23:04:19.449Z,1.90
2018-11-11T23:07:02.549Z,2.03
2018-11-11T23:09:37.474Z,2.03
2018-11-11T23:12:06.922Z,1.97
2018-11-11T23:14:37.887Z,1.87
2018-11-11T23:17:08.395Z,2.17
2018-11-11T23:19:38.410Z,1.90
2018-11-11T23:22:08.408Z,1.77
2018-11-11T23:24:41.592Z,1.70
2018-11-11T23:27:12.863Z,1.80
2018-11-11T23:29:42.224Z,2.90
2018-11-11T23:32:11.848Z,1.90
2018-11-11T23:34:40.889Z,1.80
2018-11-11T23:37:15.754Z,2.00
2018-11-11T23:39:47.328Z,2.07
2018-11-11T23:42:16.798Z,2.57
2018-11-11T23:44:50.078Z,2.10
2018-11-11T23:47:21.423Z,2.17
2018-11-11T23:49:51.464Z,2.10
2018-11-11T23:52:24.501Z,1.97
2018-11-11T23:54:54.781Z,2.30
2018-11-11T23:57:25.395Z,2.23
2018-11-11T23:59:54.811Z,2.30
