createdAt,value
2023-03-07T00:01:07.680Z,18.80
2023-03-07T00:03:34.589Z,19.45
2023-03-07T00:06:07.038Z,19.50
2023-03-07T00:08:34.525Z,18.60
2023-03-07T00:11:09.063Z,18.25
2023-03-07T00:13:37.825Z,18.27
2023-03-07T00:16:11.579Z,17.48
2023-03-07T00:18:38.312Z,17.35
2023-03-07T00:21:07.692Z,15.57
2023-03-07T00:23:36.325Z,14.48
2023-03-07T00:26:13.741Z,14.02
2023-03-07T00:28:40.675Z,15.57
2023-03-07T00:31:09.709Z,14.48
2023-03-07T00:33:37.281Z,14.25
2023-03-07T00:36:12.960Z,8.23
2023-03-07T00:38:39.989Z,11.02
2023-03-07T00:41:15.401Z,7.55
2023-03-07T00:43:42.575Z,8.48
2023-03-07T00:46:09.582Z,10.73
2023-03-07T00:48:38.748Z,9.27
2023-03-07T00:51:07.484Z,10.05
2023-03-07T00:53:34.893Z,13.07
2023-03-07T00:56:05.745Z,10.43
2023-03-07T00:58:34.950Z,11.65
2023-03-07T01:01:02.895Z,11.48
2023-03-07T01:03:30.152Z,9.90
2023-03-07T01:05:56.902Z,10.85
2023-03-07T01:08:23.985Z,14.60
2023-03-07T01:10:50.891Z,11.40
2023-03-07T01:13:19.595Z,9.10
2023-03-07T01:15:46.346Z,8.93
2023-03-07T01:18:13.231Z,10.95
2023-03-07T01:20:40.785Z,9.75
2023-03-07T01:23:07.915Z,15.65
2023-03-07T01:25:39.638Z,12.32
2023-03-07T01:28:06.380Z,14.27
2023-03-07T01:30:33.860Z,12.82
2023-03-07T01:33:02.383Z,11.70
2023-03-07T01:35:29.348Z,15.13
2023-03-07T01:37:56.346Z,11.57
2023-03-07T01:40:24.297Z,16.25
2023-03-07T01:42:53.179Z,10.35
2023-03-07T01:45:35.151Z,14.13
2023-03-07T01:48:02.059Z,12.07
2023-03-07T01:50:28.769Z,13.25
2023-03-07T01:53:00.510Z,15.32
2023-03-07T01:55:31.659Z,11.10
2023-03-07T01:58:04.279Z,11.90
2023-03-07T02:00:31.016Z,13.90
2023-03-07T02:03:10.700Z,12.80
2023-03-07T02:06:00.002Z,15.07
2023-03-07T02:08:30.304Z,17.52
2023-03-07T02:10:57.178Z,14.00
2023-03-07T02:13:24.012Z,14.13
2023-03-07T02:15:51.557Z,19.15
2023-03-07T02:18:24.261Z,16.88
2023-03-07T02:20:56.971Z,16.48
2023-03-07T02:23:45.408Z,17.88
2023-03-07T02:26:12.007Z,22.52
2023-03-07T02:28:42.377Z,15.45
2023-03-07T02:31:09.950Z,23.70
2023-03-07T02:33:36.633Z,13.18
2023-03-07T02:36:07.094Z,17.63
2023-03-07T02:38:38.201Z,16.73
2023-03-07T02:41:06.057Z,15.52
2023-03-07T02:43:32.933Z,21.42
2023-03-07T02:45:59.856Z,15.02
2023-03-07T02:48:26.601Z,16.73
2023-03-07T02:50:53.227Z,18.38
2023-03-07T02:53:19.985Z,19.92
2023-03-07T02:55:46.679Z,21.23
2023-03-07T02:58:13.284Z,18.13
2023-03-07T03:00:39.992Z,15.10
2023-03-07T03:03:07.092Z,15.20
2023-03-07T03:05:33.785Z,20.92
2023-03-07T03:08:00.587Z,16.48
2023-03-07T03:10:27.360Z,20.00
2023-03-07T03:12:54.039Z,20.05
2023-03-07T03:15:20.715Z,16.33
2023-03-07T03:17:47.472Z,20.08
2023-03-07T03:20:14.272Z,21.67
2023-03-07T03:22:41.687Z,20.00
2023-03-07T03:25:10.527Z,17.70
2023-03-07T03:27:38.642Z,18.75
2023-03-07T03:30:07.699Z,11.90
2023-03-07T03:32:36.447Z,16.33
2023-03-07T03:35:04.174Z,22.15
2023-03-07T03:37:32.584Z,15.27
2023-03-07T03:39:59.307Z,18.25
2023-03-07T03:42:25.920Z,23.67
2023-03-07T03:44:53.199Z,16.85
2023-03-07T03:47:20.046Z,15.23
2023-03-07T03:49:46.649Z,16.15
2023-03-07T03:52:13.439Z,12.35
2023-03-07T03:54:40.182Z,14.25
2023-03-07T03:57:07.778Z,16.33
2023-03-07T03:59:34.588Z,14.52
2023-03-07T04:02:01.590Z,16.20
2023-03-07T04:04:28.255Z,13.70
2023-03-07T04:06:55.048Z,19.90
2023-03-07T04:09:21.778Z,16.17
2023-03-07T04:11:48.484Z,17.02
2023-03-07T04:14:15.373Z,14.07
2023-03-07T04:16:42.250Z,17.90
2023-03-07T04:19:12.856Z,17.67
2023-03-07T04:24:08.206Z,14.07
2023-03-07T04:26:36.143Z,15.65
2023-03-07T04:29:04.462Z,15.27
2023-03-07T04:31:31.293Z,12.63
2023-03-07T04:33:58.026Z,20.52
2023-03-07T04:36:25.481Z,15.00
2023-03-07T04:38:52.266Z,13.77
2023-03-07T04:41:26.245Z,10.60
2023-03-07T04:43:53.129Z,17.90
2023-03-07T04:46:20.238Z,15.27
2023-03-07T04:48:47.224Z,16.33
2023-03-07T04:51:14.337Z,20.15
2023-03-07T04:53:41.177Z,18.25
2023-03-07T04:56:09.314Z,14.35
2023-03-07T04:58:36.796Z,14.73
2023-03-07T05:01:04.500Z,15.60
2023-03-07T05:03:31.693Z,13.13
2023-03-07T05:06:05.591Z,17.42
2023-03-07T05:08:32.758Z,12.48
2023-03-07T05:10:59.576Z,12.40
2023-03-07T05:13:26.373Z,11.77
2023-03-07T05:15:55.086Z,16.83
2023-03-07T05:18:22.368Z,16.67
2023-03-07T05:20:50.029Z,19.02
2023-03-07T05:23:18.182Z,16.33
2023-03-07T05:25:47.025Z,17.80
2023-03-07T05:28:14.441Z,14.43
2023-03-07T05:30:41.292Z,14.40
2023-03-07T05:33:08.018Z,12.80
2023-03-07T05:35:35.240Z,18.42
2023-03-07T05:38:01.912Z,19.52
2023-03-07T05:40:28.783Z,15.13
2023-03-07T05:42:55.424Z,17.45
2023-03-07T05:45:22.482Z,18.15
2023-03-07T05:47:49.228Z,16.05
2023-03-07T05:50:15.907Z,18.05
2023-03-07T05:52:42.735Z,13.68
2023-03-07T05:55:09.594Z,16.52
2023-03-07T05:57:36.380Z,20.15
2023-03-07T06:00:06.249Z,14.95
2023-03-07T06:02:33.210Z,16.70
2023-03-07T06:04:59.928Z,18.73
2023-03-07T06:07:27.124Z,14.77
2023-03-07T06:09:54.418Z,17.08
2023-03-07T06:12:21.176Z,18.90
2023-03-07T06:14:48.032Z,15.18
2023-03-07T06:17:14.847Z,15.68
2023-03-07T06:19:41.485Z,15.88
2023-03-07T06:22:09.016Z,18.20
2023-03-07T06:24:35.723Z,12.75
2023-03-07T06:27:02.431Z,12.43
2023-03-07T06:29:29.374Z,12.10
2023-03-07T06:31:55.993Z,16.55
2023-03-07T06:34:23.135Z,19.60
2023-03-07T06:36:49.874Z,20.40
2023-03-07T06:39:21.377Z,15.40
2023-03-07T06:41:49.602Z,12.95
2023-03-07T06:44:17.780Z,12.25
2023-03-07T06:46:45.316Z,18.83
2023-03-07T06:49:12.072Z,12.38
2023-03-07T06:51:39.051Z,11.82
2023-03-07T06:54:05.806Z,16.95
2023-03-07T06:56:34.342Z,11.75
2023-03-07T06:59:01.691Z,13.05
2023-03-07T07:01:28.600Z,10.68
2023-03-07T07:03:56.276Z,11.32
2023-03-07T07:06:23.094Z,12.68
2023-03-07T07:08:49.770Z,17.75
2023-03-07T07:11:16.503Z,10.43
2023-03-07T07:13:43.363Z,11.52
2023-03-07T07:16:10.252Z,13.77
2023-03-07T07:18:37.068Z,9.70
2023-03-07T07:21:05.280Z,15.82
2023-03-07T07:23:31.957Z,17.23
2023-03-07T07:25:58.685Z,16.15
2023-03-07T07:28:25.573Z,12.57
2023-03-07T07:30:52.315Z,10.93
2023-03-07T07:33:19.398Z,8.63
2023-03-07T07:35:47.684Z,11.85
2023-03-07T07:38:14.487Z,11.07
2023-03-07T07:40:41.283Z,8.75
2023-03-07T07:43:12.508Z,12.52
2023-03-07T07:45:39.165Z,14.02
2023-03-07T07:48:05.964Z,9.65
2023-03-07T07:50:32.838Z,7.18
2023-03-07T07:52:59.723Z,9.48
2023-03-07T07:55:26.635Z,11.23
2023-03-07T07:57:53.335Z,15.55
2023-03-07T08:00:23.133Z,12.13
2023-03-07T08:02:50.868Z,12.43
2023-03-07T08:05:22.948Z,14.88
2023-03-07T08:07:50.483Z,9.88
2023-03-07T08:10:18.393Z,12.98
2023-03-07T08:12:51.545Z,11.30
2023-03-07T08:15:21.416Z,10.07
2023-03-07T08:17:50.532Z,10.43
2023-03-07T08:20:18.584Z,9.15
2023-03-07T08:22:49.155Z,10.85
2023-03-07T08:27:44.311Z,10.23
2023-03-07T08:30:11.676Z,8.93
2023-03-07T08:32:38.369Z,15.23
2023-03-07T08:35:05.724Z,10.88
2023-03-07T08:37:32.504Z,7.22
2023-03-07T08:39:59.200Z,10.27
2023-03-07T08:42:26.498Z,13.32
2023-03-07T08:44:53.996Z,9.68
2023-03-07T08:47:20.664Z,13.13
2023-03-07T08:49:47.378Z,6.72
2023-03-07T08:52:14.122Z,6.38
2023-03-07T08:54:40.963Z,8.43
2023-03-07T08:57:07.618Z,12.73
2023-03-07T08:59:34.419Z,11.45
2023-03-07T09:02:01.167Z,11.70
2023-03-07T09:04:28.006Z,12.20
2023-03-07T09:06:56.820Z,10.38
2023-03-07T09:09:23.598Z,9.82
2023-03-07T09:11:50.899Z,11.00
2023-03-07T09:14:17.724Z,7.18
2023-03-07T09:16:44.455Z,8.93
2023-03-07T09:19:11.428Z,8.15
2023-03-07T09:21:38.300Z,7.85
2023-03-07T09:24:05.432Z,10.38
2023-03-07T09:26:32.682Z,13.48
2023-03-07T09:28:59.521Z,7.65
2023-03-07T09:31:26.347Z,11.88
2023-03-07T09:33:53.279Z,11.05
2023-03-07T09:36:20.223Z,12.23
2023-03-07T09:38:48.161Z,9.98
2023-03-07T09:41:27.114Z,10.75
2023-03-07T09:44:10.884Z,11.68
2023-03-07T09:46:55.949Z,14.82
2023-03-07T09:49:36.449Z,12.13
2023-03-07T09:52:04.109Z,12.15
2023-03-07T09:54:41.204Z,21.17
2023-03-07T09:57:17.877Z,11.02
2023-03-07T09:59:49.343Z,17.92
2023-03-07T10:02:25.066Z,10.88
2023-03-07T10:04:59.566Z,11.82
2023-03-07T10:07:27.924Z,12.23
2023-03-07T10:09:59.779Z,13.38
2023-03-07T10:12:45.180Z,13.02
2023-03-07T10:15:39.406Z,11.95
2023-03-07T10:18:47.212Z,12.32
2023-03-07T10:21:38.810Z,17.33
2023-03-07T10:24:30.785Z,17.10
2023-03-07T10:27:04.410Z,15.05
2023-03-07T10:29:54.941Z,12.98
2023-03-07T10:32:50.149Z,16.05
2023-03-07T10:35:21.189Z,16.98
2023-03-07T10:37:52.839Z,14.70
2023-03-07T10:40:45.579Z,11.85
2023-03-07T10:43:23.038Z,13.73
2023-03-07T10:45:49.982Z,14.27
2023-03-07T10:48:19.978Z,12.13
2023-03-07T10:50:57.030Z,17.05
2023-03-07T10:53:30.472Z,13.38
2023-03-07T10:56:19.379Z,15.35
2023-03-07T10:59:02.456Z,15.05
2023-03-07T11:01:31.932Z,12.85
2023-03-07T11:04:00.510Z,14.48
2023-03-07T11:06:35.076Z,13.23
2023-03-07T11:09:19.164Z,17.35
2023-03-07T11:11:55.188Z,18.45
2023-03-07T11:14:22.972Z,16.00
2023-03-07T11:16:56.922Z,15.93
2023-03-07T11:19:30.323Z,12.43
2023-03-07T11:21:59.291Z,14.35
2023-03-07T11:24:25.918Z,14.88
2023-03-07T11:26:59.969Z,15.80
2023-03-07T11:29:28.594Z,16.10
2023-03-07T11:32:11.767Z,14.02
2023-03-07T11:34:49.671Z,13.80
2023-03-07T11:37:31.326Z,15.02
2023-03-07T11:40:25.572Z,14.77
2023-03-07T11:43:13.804Z,20.55
2023-03-07T11:45:43.693Z,14.68
2023-03-07T11:48:16.302Z,11.23
2023-03-07T11:50:51.154Z,15.75
2023-03-07T11:53:33.031Z,18.13
2023-03-07T11:56:05.869Z,13.40
2023-03-07T11:58:36.260Z,16.83
2023-03-07T12:01:12.079Z,16.38
2023-03-07T12:04:01.436Z,13.85
2023-03-07T12:06:43.976Z,12.02
2023-03-07T12:09:19.712Z,10.00
2023-03-07T12:11:59.794Z,12.60
2023-03-07T12:14:29.656Z,10.43
2023-03-07T12:17:01.958Z,13.90
2023-03-07T12:19:52.841Z,11.00
2023-03-07T12:22:30.324Z,13.10
2023-03-07T12:25:28.950Z,23.30
2023-03-07T12:28:04.670Z,12.02
2023-03-07T12:31:06.811Z,15.02
2023-03-07T12:33:43.231Z,11.32
2023-03-07T12:36:26.481Z,13.70
2023-03-07T12:39:14.939Z,13.63
2023-03-07T12:42:04.919Z,13.70
2023-03-07T12:45:03.685Z,13.43
2023-03-07T12:48:00.323Z,13.00
2023-03-07T12:50:29.821Z,16.63
2023-03-07T12:53:04.478Z,15.07
2023-03-07T12:55:38.772Z,15.00
2023-03-07T12:58:29.709Z,14.48
2023-03-07T13:01:01.288Z,13.45
2023-03-07T13:03:36.817Z,16.00
2023-03-07T13:06:04.009Z,15.52
2023-03-07T13:08:31.054Z,16.63
2023-03-07T13:10:57.925Z,16.73
2023-03-07T13:13:43.454Z,11.57
2023-03-07T13:16:31.139Z,14.65
2023-03-07T13:19:34.985Z,13.50
2023-03-07T13:22:21.511Z,11.90
2023-03-07T13:24:49.897Z,9.32
2023-03-07T13:27:30.893Z,15.35
2023-03-07T13:30:08.009Z,13.63
2023-03-07T13:32:52.673Z,12.40
2023-03-07T13:35:29.121Z,15.82
2023-03-07T13:38:05.594Z,13.80
2023-03-07T13:40:35.242Z,10.02
2023-03-07T13:43:03.624Z,11.80
2023-03-07T13:45:39.450Z,9.88
2023-03-07T13:48:15.518Z,13.25
2023-03-07T13:50:42.124Z,13.65
2023-03-07T13:53:16.618Z,15.18
2023-03-07T13:55:46.957Z,13.90
2023-03-07T13:58:25.123Z,12.23
2023-03-07T14:00:59.464Z,11.75
2023-03-07T14:03:48.535Z,9.93
2023-03-07T14:06:19.730Z,6.03
2023-03-07T14:08:49.347Z,8.27
2023-03-07T14:11:34.532Z,4.28
2023-03-07T14:14:35.181Z,9.70
2023-03-07T14:17:12.189Z,8.30
2023-03-07T14:19:51.285Z,5.57
2023-03-07T14:22:42.613Z,6.70
2023-03-07T14:25:43.306Z,9.73
2023-03-07T14:30:59.119Z,4.07
2023-03-07T14:33:37.769Z,6.15
2023-03-07T14:36:18.711Z,7.88
2023-03-07T14:38:47.518Z,9.68
2023-03-07T14:41:37.873Z,14.10
2023-03-07T14:44:19.449Z,16.70
2023-03-07T14:46:59.876Z,13.45
2023-03-07T14:49:39.357Z,14.10
2023-03-07T14:52:18.704Z,9.25
2023-03-07T14:54:56.804Z,10.88
2023-03-07T14:57:31.846Z,12.35
2023-03-07T15:00:20.234Z,12.25
2023-03-07T15:03:08.017Z,15.45
2023-03-07T15:05:48.591Z,9.00
2023-03-07T15:11:18.725Z,10.45
2023-03-07T15:13:51.210Z,8.23
2023-03-07T15:16:25.744Z,13.85
2023-03-07T15:19:08.933Z,8.98
2023-03-07T15:21:40.212Z,10.38
2023-03-07T15:24:17.768Z,12.70
2023-03-07T15:26:52.932Z,8.55
2023-03-07T15:29:23.597Z,13.30
2023-03-07T15:31:51.721Z,11.00
2023-03-07T15:34:24.978Z,9.80
2023-03-07T15:36:52.696Z,5.57
2023-03-07T15:39:37.513Z,6.38
2023-03-07T15:42:08.347Z,4.65
2023-03-07T15:44:36.488Z,7.88
2023-03-07T15:47:13.896Z,8.18
2023-03-07T15:49:50.220Z,6.93
2023-03-07T15:52:25.156Z,5.10
2023-03-07T15:54:54.706Z,6.97
2023-03-07T15:57:30.760Z,11.55
2023-03-07T16:00:17.245Z,6.57
2023-03-07T16:02:48.938Z,9.68
2023-03-07T16:05:24.156Z,11.07
2023-03-07T16:07:53.125Z,8.68
2023-03-07T16:10:21.298Z,6.18
2023-03-07T16:12:49.074Z,6.88
2023-03-07T16:15:21.921Z,8.60
2023-03-07T16:17:53.273Z,4.97
2023-03-07T16:20:22.829Z,5.25
2023-03-07T16:22:49.634Z,3.53
2023-03-07T16:25:16.829Z,5.40
2023-03-07T16:27:53.176Z,8.23
2023-03-07T16:30:26.566Z,6.10
2023-03-07T16:32:54.057Z,6.80
2023-03-07T16:35:26.961Z,5.60
2023-03-07T16:37:54.290Z,3.90
2023-03-07T16:40:22.846Z,1.52
2023-03-07T16:42:50.904Z,3.75
2023-03-07T16:45:26.757Z,8.75
2023-03-07T16:47:55.185Z,7.30
2023-03-07T16:50:25.608Z,8.23
2023-03-07T16:52:52.247Z,10.23
2023-03-07T16:55:19.349Z,3.00
2023-03-07T16:57:49.250Z,8.52
2023-03-07T17:00:18.926Z,6.55
2023-03-07T17:02:46.284Z,4.70
2023-03-07T17:05:21.731Z,4.85
2023-03-07T17:07:48.541Z,9.68
2023-03-07T17:10:15.558Z,6.85
2023-03-07T17:12:43.434Z,7.60
2023-03-07T17:15:18.440Z,6.22
2023-03-07T17:17:45.970Z,5.25
2023-03-07T17:20:15.754Z,6.20
2023-03-07T17:22:42.891Z,9.80
2023-03-07T17:25:10.859Z,10.95
2023-03-07T17:27:45.691Z,7.18
2023-03-07T17:30:26.521Z,8.55
2023-03-07T17:32:53.751Z,5.63
2023-03-07T17:35:20.871Z,3.33
2023-03-07T17:37:50.322Z,7.60
2023-03-07T17:40:17.189Z,6.40
2023-03-07T17:42:44.573Z,6.93
2023-03-07T17:45:12.659Z,10.25
2023-03-07T17:47:40.393Z,7.80
2023-03-07T17:50:09.818Z,4.82
2023-03-07T17:52:37.193Z,5.82
2023-03-07T17:55:03.893Z,9.13
2023-03-07T17:57:30.582Z,7.65
2023-03-07T17:59:57.281Z,4.95
2023-03-07T18:02:24.073Z,6.50
2023-03-07T18:04:51.626Z,3.78
2023-03-07T18:07:19.734Z,8.57
2023-03-07T18:09:48.494Z,5.00
2023-03-07T18:12:18.260Z,4.85
2023-03-07T18:14:44.808Z,4.53
2023-03-07T18:17:11.539Z,7.03
2023-03-07T18:19:38.923Z,7.93
2023-03-07T18:22:05.971Z,8.43
2023-03-07T18:24:32.871Z,10.00
2023-03-07T18:27:00.429Z,11.35
2023-03-07T18:29:28.219Z,8.40
2023-03-07T18:31:55.099Z,9.45
2023-03-07T18:34:21.839Z,11.77
2023-03-07T18:36:51.662Z,9.13
2023-03-07T18:39:19.066Z,8.23
2023-03-07T18:41:46.047Z,6.72
2023-03-07T18:44:12.641Z,9.48
2023-03-07T18:46:39.462Z,9.32
2023-03-07T18:49:06.152Z,8.65
2023-03-07T18:51:32.763Z,8.18
2023-03-07T18:54:01.735Z,9.70
2023-03-07T18:56:29.772Z,5.60
2023-03-07T18:58:58.994Z,8.13
2023-03-07T19:01:34.386Z,8.07
2023-03-07T19:04:03.395Z,10.60
2023-03-07T19:06:41.278Z,9.05
2023-03-07T19:09:13.318Z,9.02
2023-03-07T19:11:39.961Z,12.90
2023-03-07T19:14:06.699Z,4.88
2023-03-07T19:16:33.382Z,6.97
2023-03-07T19:19:00.155Z,9.30
2023-03-07T19:21:28.897Z,7.00
2023-03-07T19:23:58.425Z,7.70
2023-03-07T19:26:25.587Z,9.50
2023-03-07T19:28:54.018Z,7.65
2023-03-07T19:31:24.394Z,8.40
2023-03-07T19:33:52.298Z,7.50
2023-03-07T19:36:22.148Z,5.85
2023-03-07T19:38:50.273Z,12.40
2023-03-07T19:41:19.970Z,8.80
2023-03-07T19:43:47.061Z,9.77
2023-03-07T19:46:15.555Z,10.98
2023-03-07T19:48:44.144Z,8.50
2023-03-07T19:51:16.623Z,10.73
2023-03-07T19:53:45.171Z,11.05
2023-03-07T19:56:18.754Z,8.10
2023-03-07T19:58:45.536Z,10.88
2023-03-07T20:01:15.143Z,7.93
2023-03-07T20:03:42.597Z,8.67
2023-03-07T20:06:14.239Z,10.10
2023-03-07T20:08:40.876Z,13.25
2023-03-07T20:11:15.841Z,9.00
2023-03-07T20:13:43.806Z,13.07
2023-03-07T20:16:10.655Z,14.00
2023-03-07T20:18:42.266Z,9.38
2023-03-07T20:21:11.961Z,9.32
2023-03-07T20:23:39.435Z,7.00
2023-03-07T20:26:15.965Z,8.15
2023-03-07T20:28:42.665Z,9.73
2023-03-07T20:31:10.555Z,7.18
2023-03-07T20:33:39.013Z,9.40
2023-03-07T20:36:09.305Z,9.20
2023-03-07T20:38:37.444Z,8.77
2023-03-07T20:41:08.613Z,8.18
2023-03-07T20:43:35.365Z,7.63
2023-03-07T20:46:06.295Z,8.93
2023-03-07T20:48:33.857Z,9.63
2023-03-07T20:51:16.170Z,9.13
2023-03-07T20:53:43.423Z,6.38
2023-03-07T20:56:10.032Z,9.52
2023-03-07T20:58:36.801Z,10.70
2023-03-07T21:01:04.326Z,6.55
2023-03-07T21:03:31.201Z,10.90
2023-03-07T21:06:01.045Z,8.05
2023-03-07T21:08:30.500Z,6.65
2023-03-07T21:11:01.035Z,6.93
2023-03-07T21:15:57.383Z,8.30
2023-03-07T21:18:24.618Z,8.93
2023-03-07T21:20:51.396Z,6.50
2023-03-07T21:23:18.602Z,8.20
2023-03-07T21:25:45.856Z,10.00
2023-03-07T21:28:12.669Z,7.80
2023-03-07T21:30:39.472Z,10.07
2023-03-07T21:33:06.119Z,7.43
2023-03-07T21:35:37.508Z,9.43
2023-03-07T21:38:05.361Z,8.75
2023-03-07T21:40:32.332Z,8.75
2023-03-07T21:42:59.061Z,7.70
2023-03-07T21:45:25.843Z,7.50
2023-03-07T21:47:54.250Z,6.82
2023-03-07T21:50:20.998Z,6.75
2023-03-07T21:52:48.487Z,8.57
2023-03-07T21:55:16.418Z,6.07
2023-03-07T21:57:43.567Z,7.55
2023-03-07T22:00:14.051Z,8.90
2023-03-07T22:02:40.696Z,10.63
2023-03-07T22:05:07.738Z,9.82
2023-03-07T22:07:34.607Z,10.13
2023-03-07T22:10:01.653Z,8.70
2023-03-07T22:12:28.380Z,8.48
2023-03-07T22:14:55.081Z,11.10
2023-03-07T22:17:21.692Z,10.13
2023-03-07T22:19:48.354Z,6.82
2023-03-07T22:22:14.930Z,7.78
2023-03-07T22:24:41.504Z,10.05
2023-03-07T22:27:08.209Z,10.30
2023-03-07T22:29:35.031Z,12.45
2023-03-07T22:32:02.131Z,7.10
2023-03-07T22:34:28.698Z,7.35
2023-03-07T22:36:57.536Z,7.93
2023-03-07T22:39:24.667Z,9.73
2023-03-07T22:41:51.410Z,9.32
2023-03-07T22:44:19.905Z,8.73
2023-03-07T22:46:49.187Z,10.65
2023-03-07T22:49:16.093Z,7.55
2023-03-07T22:51:43.195Z,10.30
2023-03-07T22:54:13.704Z,11.70
2023-03-07T22:59:07.274Z,10.02
2023-03-07T23:01:33.979Z,9.80
2023-03-07T23:04:01.093Z,7.03
2023-03-07T23:06:30.756Z,10.68
2023-03-07T23:08:59.617Z,7.23
2023-03-07T23:11:28.553Z,9.10
2023-03-07T23:13:55.854Z,6.45
2023-03-07T23:16:25.299Z,6.53
2023-03-07T23:18:54.956Z,9.95
2023-03-07T23:21:24.899Z,8.53
2023-03-07T23:23:55.257Z,8.18
2023-03-07T23:26:28.405Z,7.65
2023-03-07T23:28:55.525Z,7.38
2023-03-07T23:31:26.559Z,5.35
2023-03-07T23:33:58.101Z,6.90
2023-03-07T23:36:26.494Z,5.13
2023-03-07T23:38:53.063Z,5.10
2023-03-07T23:41:20.948Z,9.68
2023-03-07T23:43:52.698Z,9.50
2023-03-07T23:46:19.418Z,11.02
2023-03-07T23:48:46.159Z,11.60
2023-03-07T23:51:13.513Z,8.80
2023-03-07T23:53:40.261Z,9.15
2023-03-07T23:56:08.464Z,8.05
2023-03-07T23:58:35.564Z,10.18
