createdAt,value
2018-06-02T00:00:36.249Z,1010.31
2018-06-02T00:01:36.244Z,1010.30
2018-06-02T00:02:36.261Z,1010.31
2018-06-02T00:03:36.240Z,1010.29
2018-06-02T00:04:36.239Z,1010.30
2018-06-02T00:05:36.232Z,1010.28
2018-06-02T00:06:36.233Z,1010.28
2018-06-02T00:07:36.220Z,1010.30
2018-06-02T00:08:36.217Z,1010.26
2018-06-02T00:09:36.210Z,1010.26
2018-06-02T00:10:36.209Z,1010.26
2018-06-02T00:11:36.202Z,1010.27
2018-06-02T00:12:36.201Z,1010.22
2018-06-02T00:13:36.192Z,1010.25
2018-06-02T00:14:36.186Z,1010.26
2018-06-02T00:15:36.201Z,1010.25
2018-06-02T00:16:36.179Z,1010.27
2018-06-02T00:17:36.176Z,1010.29
2018-06-02T00:18:36.173Z,1010.29
2018-06-02T00:19:36.168Z,1010.24
2018-06-02T00:20:36.160Z,1010.28
2018-06-02T00:21:36.169Z,1010.26
2018-06-02T00:22:36.148Z,1010.29
2018-06-02T00:23:36.147Z,1010.30
2018-06-02T00:24:36.149Z,1010.30
2018-06-02T00:25:36.140Z,1010.29
2018-06-02T00:26:36.134Z,1010.32
2018-06-02T00:27:36.131Z,1010.40
2018-06-02T00:28:36.129Z,1010.34
2018-06-02T00:29:36.115Z,1010.36
2018-06-02T00:30:36.114Z,1010.34
2018-06-02T00:31:36.111Z,1010.30
2018-06-02T00:32:36.112Z,1010.35
2018-06-02T00:33:36.099Z,1010.35
2018-06-02T00:34:36.092Z,1010.37
2018-06-02T00:35:36.094Z,1010.37
2018-06-02T00:36:36.092Z,1010.30
2018-06-02T00:37:36.084Z,1010.37
2018-06-02T00:38:36.094Z,1010.33
2018-06-02T00:39:36.077Z,1010.32
2018-06-02T00:40:36.072Z,1010.30
2018-06-02T00:41:36.071Z,1010.38
2018-06-02T00:42:36.057Z,1010.35
2018-06-02T00:43:36.055Z,1010.36
2018-06-02T00:44:36.049Z,1010.31
2018-06-02T00:45:36.045Z,1010.29
2018-06-02T00:46:36.043Z,1010.32
2018-06-02T00:47:36.036Z,1010.32
2018-06-02T00:48:36.039Z,1010.33
2018-06-02T00:49:36.024Z,1010.30
2018-06-02T00:50:36.022Z,1010.29
2018-06-02T00:51:36.019Z,1010.25
2018-06-02T00:52:36.015Z,1010.29
2018-06-02T00:53:36.009Z,1010.30
2018-06-02T00:54:36.003Z,1010.31
2018-06-02T00:55:35.999Z,1010.33
2018-06-02T00:56:35.995Z,1010.29
2018-06-02T00:57:35.986Z,1010.33
2018-06-02T00:58:35.989Z,1010.27
2018-06-02T00:59:35.980Z,1010.25
2018-06-02T01:00:35.976Z,1010.24
2018-06-02T01:01:35.975Z,1010.21
2018-06-02T01:02:35.964Z,1010.22
2018-06-02T01:03:35.962Z,1010.19
2018-06-02T01:04:35.954Z,1010.16
2018-06-02T01:05:35.948Z,1010.18
2018-06-02T01:06:35.945Z,1010.20
2018-06-02T01:07:35.941Z,1010.18
2018-06-02T01:08:35.937Z,1010.16
2018-06-02T01:09:35.932Z,1010.15
2018-06-02T01:10:35.928Z,1010.19
2018-06-02T01:11:35.918Z,1010.22
2018-06-02T01:12:35.923Z,1010.15
2018-06-02T01:13:35.915Z,1010.19
2018-06-02T01:14:35.913Z,1010.18
2018-06-02T01:15:35.907Z,1010.23
2018-06-02T01:16:35.901Z,1010.23
2018-06-02T01:17:35.890Z,1010.22
2018-06-02T01:18:35.886Z,1010.19
2018-06-02T01:19:35.881Z,1010.16
2018-06-02T01:20:35.878Z,1010.18
2018-06-02T01:21:35.875Z,1010.21
2018-06-02T01:22:35.871Z,1010.23
2018-06-02T01:23:35.863Z,1010.18
2018-06-02T01:24:35.858Z,1010.19
2018-06-02T01:25:35.855Z,1010.21
2018-06-02T01:26:35.848Z,1010.18
2018-06-02T01:27:35.843Z,1010.18
2018-06-02T01:28:35.842Z,1010.17
2018-06-02T01:29:35.832Z,1010.18
2018-06-02T01:30:35.833Z,1010.20
2018-06-02T01:31:35.830Z,1010.17
2018-06-02T01:32:35.822Z,1010.17
2018-06-02T01:33:35.810Z,1010.16
2018-06-02T01:34:35.805Z,1010.23
2018-06-02T01:35:35.804Z,1010.21
2018-06-02T01:36:35.800Z,1010.24
2018-06-02T01:37:35.794Z,1010.23
2018-06-02T01:38:35.786Z,1010.22
2018-06-02T01:39:35.781Z,1010.28
2018-06-02T01:40:35.778Z,1010.21
2018-06-02T01:41:35.771Z,1010.23
2018-06-02T01:42:35.787Z,1010.25
2018-06-02T01:43:35.765Z,1010.24
2018-06-02T01:44:35.759Z,1010.24
2018-06-02T01:45:35.752Z,1010.25
2018-06-02T01:46:35.744Z,1010.19
2018-06-02T01:47:35.745Z,1010.19
2018-06-02T01:48:35.736Z,1010.20
2018-06-02T01:49:35.733Z,1010.20
2018-06-02T01:50:35.733Z,1010.18
2018-06-02T01:51:35.733Z,1010.24
2018-06-02T01:52:35.716Z,1010.20
2018-06-02T01:53:35.710Z,1010.22
2018-06-02T01:54:35.705Z,1010.19
2018-06-02T01:55:35.701Z,1010.23
2018-06-02T01:56:35.698Z,1010.24
2018-06-02T01:57:35.698Z,1010.20
2018-06-02T01:58:35.688Z,1010.19
2018-06-02T01:59:35.679Z,1010.18
2018-06-02T02:00:35.676Z,1010.21
2018-06-02T02:01:35.673Z,1010.24
2018-06-02T02:02:35.669Z,1010.19
2018-06-02T02:03:35.662Z,1010.19
2018-06-02T02:04:35.659Z,1010.16
2018-06-02T02:05:35.650Z,1010.13
2018-06-02T02:06:35.647Z,1010.13
2018-06-02T02:07:35.643Z,1010.13
2018-06-02T02:08:35.635Z,1010.14
2018-06-02T02:09:35.632Z,1010.11
2018-06-02T02:10:35.629Z,1010.12
2018-06-02T02:11:35.625Z,1010.09
2018-06-02T02:12:35.617Z,1010.10
2018-06-02T02:13:35.610Z,1010.10
2018-06-02T02:14:35.605Z,1010.13
2018-06-02T02:15:35.598Z,1010.09
2018-06-02T02:16:35.594Z,1010.09
2018-06-02T02:17:35.593Z,1010.12
2018-06-02T02:18:35.588Z,1010.11
2018-06-02T02:19:35.583Z,1010.11
2018-06-02T02:20:35.573Z,1010.09
2018-06-02T02:21:35.568Z,1010.13
2018-06-02T02:22:35.567Z,1010.12
2018-06-02T02:23:35.564Z,1010.14
2018-06-02T02:24:35.558Z,1010.10
2018-06-02T02:25:35.554Z,1010.10
2018-06-02T02:26:35.544Z,1010.12
2018-06-02T02:27:35.542Z,1010.13
2018-06-02T02:28:35.533Z,1010.11
2018-06-02T02:29:35.530Z,1010.11
2018-06-02T02:30:35.525Z,1010.09
2018-06-02T02:31:35.531Z,1010.14
2018-06-02T02:32:35.514Z,1010.13
2018-06-02T02:33:35.511Z,1010.16
2018-06-02T02:34:35.502Z,1010.13
2018-06-02T02:35:35.500Z,1010.13
2018-06-02T02:36:35.496Z,1010.14
2018-06-02T02:37:35.491Z,1010.13
2018-06-02T02:38:35.484Z,1010.16
2018-06-02T02:39:35.481Z,1010.08
2018-06-02T02:40:35.482Z,1010.15
2018-06-02T02:41:35.467Z,1010.20
2018-06-02T02:42:35.462Z,1010.14
2018-06-02T02:43:35.460Z,1010.15
2018-06-02T02:44:35.458Z,1010.16
2018-06-02T02:45:35.458Z,1010.18
2018-06-02T02:46:35.443Z,1010.20
2018-06-02T02:47:35.439Z,1010.18
2018-06-02T02:48:35.434Z,1010.20
2018-06-02T02:49:35.427Z,1010.18
2018-06-02T02:50:35.425Z,1010.19
2018-06-02T02:51:35.417Z,1010.18
2018-06-02T02:52:35.417Z,1010.17
2018-06-02T02:53:35.409Z,1010.18
2018-06-02T02:54:35.400Z,1010.23
2018-06-02T02:55:35.397Z,1010.22
2018-06-02T02:56:35.393Z,1010.22
2018-06-02T02:57:35.395Z,1010.24
2018-06-02T02:58:35.384Z,1010.20
2018-06-02T02:59:35.379Z,1010.22
2018-06-02T03:00:35.374Z,1010.21
2018-06-02T03:01:35.369Z,1010.29
2018-06-02T03:02:35.360Z,1010.28
2018-06-02T03:03:35.355Z,1010.27
2018-06-02T03:04:35.351Z,1010.32
2018-06-02T03:05:35.347Z,1010.31
2018-06-02T03:06:35.344Z,1010.32
2018-06-02T03:07:35.338Z,1010.33
2018-06-02T03:08:35.332Z,1010.30
2018-06-02T03:09:35.339Z,1010.36
2018-06-02T03:10:35.316Z,1010.35
2018-06-02T03:11:35.315Z,1010.34
2018-06-02T03:12:35.312Z,1010.35
2018-06-02T03:13:35.305Z,1010.35
2018-06-02T03:14:35.302Z,1010.40
2018-06-02T03:15:35.295Z,1010.39
2018-06-02T03:16:35.290Z,1010.41
2018-06-02T03:17:35.282Z,1010.45
2018-06-02T03:18:35.277Z,1010.39
2018-06-02T03:19:35.270Z,1010.39
2018-06-02T03:20:35.272Z,1010.40
2018-06-02T03:21:35.262Z,1010.39
2018-06-02T03:22:35.259Z,1010.36
2018-06-02T03:23:35.254Z,1010.35
2018-06-02T03:24:35.246Z,1010.38
2018-06-02T03:25:35.240Z,1010.36
2018-06-02T03:26:35.240Z,1010.35
2018-06-02T03:27:35.234Z,1010.36
2018-06-02T03:28:35.230Z,1010.35
2018-06-02T03:29:35.223Z,1010.39
2018-06-02T03:30:35.220Z,1010.35
2018-06-02T03:31:35.209Z,1010.41
2018-06-02T03:32:35.206Z,1010.41
2018-06-02T03:33:35.201Z,1010.39
2018-06-02T03:34:35.197Z,1010.40
2018-06-02T03:35:35.196Z,1010.41
2018-06-02T03:36:35.192Z,1010.41
2018-06-02T03:37:35.179Z,1010.44
2018-06-02T03:38:35.178Z,1010.41
2018-06-02T03:39:35.178Z,1010.43
2018-06-02T03:40:37.772Z,1010.41
2018-06-02T03:41:35.164Z,1010.43
2018-06-02T03:42:35.155Z,1010.45
2018-06-02T03:43:35.150Z,1010.49
2018-06-02T03:44:35.147Z,1010.44
2018-06-02T03:45:35.137Z,1010.45
2018-06-02T03:46:35.133Z,1010.45
2018-06-02T03:47:35.130Z,1010.44
2018-06-02T03:48:35.139Z,1010.45
2018-06-02T03:49:35.141Z,1010.47
2018-06-02T03:50:35.121Z,1010.48
2018-06-02T03:51:35.111Z,1010.48
2018-06-02T03:52:35.105Z,1010.44
2018-06-02T03:53:35.093Z,1010.46
2018-06-02T03:54:35.088Z,1010.47
2018-06-02T03:55:35.113Z,1010.48
2018-06-02T03:56:35.084Z,1010.49
2018-06-02T03:57:35.077Z,1010.50
2018-06-02T03:58:35.072Z,1010.50
2018-06-02T03:59:35.068Z,1010.53
2018-06-02T04:00:35.067Z,1010.49
2018-06-02T04:01:35.058Z,1010.48
2018-06-02T04:02:35.051Z,1010.53
2018-06-02T04:03:35.047Z,1010.48
2018-06-02T04:04:35.043Z,1010.49
2018-06-02T04:05:35.040Z,1010.53
2018-06-02T04:06:35.030Z,1010.51
2018-06-02T04:07:35.027Z,1010.52
2018-06-02T04:08:35.019Z,1010.52
2018-06-02T04:09:35.019Z,1010.52
2018-06-02T04:10:35.008Z,1010.55
2018-06-02T04:11:35.006Z,1010.56
2018-06-02T04:12:35.002Z,1010.54
2018-06-02T04:13:34.993Z,1010.58
2018-06-02T04:14:34.989Z,1010.57
2018-06-02T04:15:34.990Z,1010.56
2018-06-02T04:16:34.977Z,1010.57
2018-06-02T04:17:34.976Z,1010.57
2018-06-02T04:18:34.971Z,1010.59
2018-06-02T04:19:34.963Z,1010.61
2018-06-02T04:20:34.965Z,1010.64
2018-06-02T04:21:34.952Z,1010.61
2018-06-02T04:22:34.978Z,1010.62
2018-06-02T04:23:34.941Z,1010.64
2018-06-02T04:24:34.942Z,1010.66
2018-06-02T04:25:34.937Z,1010.65
2018-06-02T04:26:34.930Z,1010.66
2018-06-02T04:27:34.929Z,1010.62
2018-06-02T04:28:34.918Z,1010.64
2018-06-02T04:29:34.911Z,1010.62
2018-06-02T04:30:34.928Z,1010.62
2018-06-02T04:31:34.909Z,1010.65
2018-06-02T04:32:34.898Z,1010.66
2018-06-02T04:33:34.892Z,1010.61
2018-06-02T04:34:34.890Z,1010.67
2018-06-02T04:35:34.883Z,1010.64
2018-06-02T04:36:34.875Z,1010.68
2018-06-02T04:37:34.869Z,1010.64
2018-06-02T04:38:34.865Z,1010.64
2018-06-02T04:39:34.867Z,1010.64
2018-06-02T04:40:34.855Z,1010.65
2018-06-02T04:41:34.904Z,1010.61
2018-06-02T04:42:34.847Z,1010.66
2018-06-02T04:43:34.845Z,1010.64
2018-06-02T04:44:34.832Z,1010.68
2018-06-02T04:45:34.826Z,1010.62
2018-06-02T04:46:34.827Z,1010.63
2018-06-02T04:47:34.821Z,1010.62
2018-06-02T04:48:34.821Z,1010.64
2018-06-02T04:49:34.811Z,1010.65
2018-06-02T04:50:34.806Z,1010.68
2018-06-02T04:51:34.802Z,1010.65
2018-06-02T04:52:34.803Z,1010.71
2018-06-02T04:53:34.794Z,1010.71
2018-06-02T04:54:34.789Z,1010.75
2018-06-02T04:55:34.782Z,1010.74
2018-06-02T04:56:34.775Z,1010.72
2018-06-02T04:57:34.775Z,1010.72
2018-06-02T04:58:34.765Z,1010.74
2018-06-02T04:59:34.762Z,1010.78
2018-06-02T05:00:34.757Z,1010.75
2018-06-02T05:01:34.752Z,1010.80
2018-06-02T05:02:34.746Z,1010.79
2018-06-02T05:03:34.739Z,1010.76
2018-06-02T05:04:34.742Z,1010.79
2018-06-02T05:05:34.734Z,1010.74
2018-06-02T05:06:34.729Z,1010.74
2018-06-02T05:07:34.728Z,1010.73
2018-06-02T05:08:34.724Z,1010.75
2018-06-02T05:09:34.711Z,1010.74
2018-06-02T05:10:34.718Z,1010.71
2018-06-02T05:11:34.706Z,1010.75
2018-06-02T05:12:34.696Z,1010.79
2018-06-02T05:13:34.688Z,1010.82
2018-06-02T05:14:34.688Z,1010.80
2018-06-02T05:15:34.691Z,1010.78
2018-06-02T05:16:34.677Z,1010.79
2018-06-02T05:17:34.671Z,1010.81
2018-06-02T05:18:34.667Z,1010.83
2018-06-02T05:19:34.662Z,1010.87
2018-06-02T05:20:34.661Z,1010.86
2018-06-02T05:21:34.651Z,1010.85
2018-06-02T05:22:34.649Z,1010.92
2018-06-02T05:23:34.646Z,1010.93
2018-06-02T05:24:34.646Z,1010.96
2018-06-02T05:25:34.639Z,1010.97
2018-06-02T05:26:34.632Z,1010.94
2018-06-02T05:27:34.624Z,1010.96
2018-06-02T05:28:34.620Z,1010.99
2018-06-02T05:29:34.611Z,1011.01
2018-06-02T05:30:34.609Z,1010.97
2018-06-02T05:31:34.604Z,1011.05
2018-06-02T05:32:34.601Z,1011.03
2018-06-02T05:33:34.595Z,1011.00
2018-06-02T05:34:34.591Z,1011.06
2018-06-02T05:35:34.588Z,1010.99
2018-06-02T05:36:34.579Z,1011.06
2018-06-02T05:37:34.572Z,1011.00
2018-06-02T05:38:34.566Z,1011.00
2018-06-02T05:39:34.564Z,1011.02
2018-06-02T05:40:34.583Z,1011.02
2018-06-02T05:41:34.561Z,1011.06
2018-06-02T05:42:34.552Z,1011.03
2018-06-02T05:43:34.547Z,1011.05
2018-06-02T05:44:34.537Z,1011.07
2018-06-02T05:45:34.533Z,1011.07
2018-06-02T05:46:34.531Z,1011.04
2018-06-02T05:47:34.525Z,1011.08
2018-06-02T05:48:34.524Z,1011.05
2018-06-02T05:49:34.521Z,1011.07
2018-06-02T05:50:34.513Z,1011.07
2018-06-02T05:51:34.503Z,1011.08
2018-06-02T05:52:34.501Z,1011.10
2018-06-02T05:53:34.496Z,1011.07
2018-06-02T05:54:34.535Z,1011.06
2018-06-02T05:55:34.487Z,1011.06
2018-06-02T05:56:34.484Z,1011.07
2018-06-02T05:57:34.481Z,1011.06
2018-06-02T05:58:34.476Z,1011.07
2018-06-02T05:59:34.466Z,1011.10
2018-06-02T06:00:34.462Z,1011.10
2018-06-02T06:01:34.465Z,1011.12
2018-06-02T06:02:34.450Z,1011.10
2018-06-02T06:03:34.448Z,1011.08
2018-06-02T06:04:34.444Z,1011.05
2018-06-02T06:05:34.445Z,1011.10
2018-06-02T06:06:34.434Z,1011.10
2018-06-02T06:07:34.428Z,1011.06
2018-06-02T06:08:34.427Z,1011.07
2018-06-02T06:09:34.420Z,1011.07
2018-06-02T06:10:34.413Z,1011.05
2018-06-02T06:11:34.408Z,1011.04
2018-06-02T06:12:34.403Z,1011.04
2018-06-02T06:13:34.395Z,1011.08
2018-06-02T06:14:34.396Z,1011.03
2018-06-02T06:15:34.393Z,1011.04
2018-06-02T06:16:34.387Z,1011.07
2018-06-02T06:17:34.379Z,1011.04
2018-06-02T06:18:34.377Z,1011.07
2018-06-02T06:19:34.402Z,1011.06
2018-06-02T06:20:34.365Z,1011.00
2018-06-02T06:21:34.363Z,1011.04
2018-06-02T06:22:34.359Z,1011.01
2018-06-02T06:23:34.353Z,1011.00
2018-06-02T06:24:34.348Z,1011.01
2018-06-02T06:25:34.349Z,1011.03
2018-06-02T06:26:34.336Z,1011.00
2018-06-02T06:27:34.332Z,1011.04
2018-06-02T06:28:34.330Z,1011.04
2018-06-02T06:29:34.320Z,1011.04
2018-06-02T06:30:34.319Z,1011.05
2018-06-02T06:31:34.315Z,1011.04
2018-06-02T06:32:34.310Z,1011.06
2018-06-02T06:33:34.301Z,1011.07
2018-06-02T06:34:34.300Z,1011.00
2018-06-02T06:35:34.292Z,1011.07
2018-06-02T06:36:34.286Z,1011.05
2018-06-02T06:37:34.291Z,1011.06
2018-06-02T06:38:34.281Z,1011.10
2018-06-02T06:39:34.275Z,1011.06
2018-06-02T06:40:34.269Z,1011.08
2018-06-02T06:41:34.263Z,1011.06
2018-06-02T06:42:34.262Z,1011.04
2018-06-02T06:43:34.253Z,1011.09
2018-06-02T06:44:34.282Z,1011.08
2018-06-02T06:45:34.249Z,1011.14
2018-06-02T06:46:34.264Z,1011.13
2018-06-02T06:47:34.237Z,1011.13
2018-06-02T06:48:34.231Z,1011.12
2018-06-02T06:49:34.229Z,1011.17
2018-06-02T06:50:34.265Z,1011.12
2018-06-02T06:51:34.231Z,1011.11
2018-06-02T06:52:34.213Z,1011.15
2018-06-02T06:53:34.211Z,1011.18
2018-06-02T06:54:34.206Z,1011.16
2018-06-02T06:55:34.203Z,1011.12
2018-06-02T06:56:34.195Z,1011.16
2018-06-02T06:57:34.199Z,1011.14
2018-06-02T06:58:34.192Z,1011.21
2018-06-02T06:59:34.184Z,1011.21
2018-06-02T07:00:34.179Z,1011.22
2018-06-02T07:01:34.174Z,1011.19
2018-06-02T07:02:34.165Z,1011.23
2018-06-02T07:03:34.161Z,1011.29
2018-06-02T07:04:34.157Z,1011.28
2018-06-02T07:05:34.153Z,1011.25
2018-06-02T07:06:34.150Z,1011.26
2018-06-02T07:07:34.146Z,1011.26
2018-06-02T07:08:34.140Z,1011.30
2018-06-02T07:09:34.145Z,1011.28
2018-06-02T07:10:34.128Z,1011.28
2018-06-02T07:11:34.126Z,1011.27
2018-06-02T07:12:34.127Z,1011.25
2018-06-02T07:13:34.114Z,1011.24
2018-06-02T07:14:34.113Z,1011.27
2018-06-02T07:15:34.116Z,1011.29
2018-06-02T07:16:34.104Z,1011.27
2018-06-02T07:17:34.097Z,1011.30
2018-06-02T07:18:34.090Z,1011.32
2018-06-02T07:19:34.089Z,1011.30
2018-06-02T07:20:34.085Z,1011.34
2018-06-02T07:21:34.083Z,1011.34
2018-06-02T07:22:34.076Z,1011.34
2018-06-02T07:23:34.067Z,1011.34
2018-06-02T07:24:34.066Z,1011.39
2018-06-02T07:25:34.058Z,1011.35
2018-06-02T07:26:34.059Z,1011.41
2018-06-02T07:27:34.109Z,1011.42
2018-06-02T07:28:34.049Z,1011.39
2018-06-02T07:29:34.048Z,1011.44
2018-06-02T07:30:34.032Z,1011.43
2018-06-02T07:31:34.035Z,1011.45
2018-06-02T07:32:34.028Z,1011.44
2018-06-02T07:33:34.023Z,1011.44
2018-06-02T07:34:34.019Z,1011.46
2018-06-02T07:35:34.018Z,1011.51
2018-06-02T07:36:34.013Z,1011.45
2018-06-02T07:37:34.002Z,1011.48
2018-06-02T07:38:33.997Z,1011.45
2018-06-02T07:39:34.000Z,1011.35
2018-06-02T07:40:33.989Z,1011.43
2018-06-02T07:41:33.982Z,1011.45
2018-06-02T07:42:33.986Z,1011.42
2018-06-02T07:43:33.981Z,1011.41
2018-06-02T07:44:33.972Z,1011.44
2018-06-02T07:45:33.970Z,1011.42
2018-06-02T07:46:33.959Z,1011.44
2018-06-02T07:47:33.957Z,1011.44
2018-06-02T07:48:33.959Z,1011.42
2018-06-02T07:49:33.949Z,1011.44
2018-06-02T07:50:33.944Z,1011.40
2018-06-02T07:51:33.935Z,1011.39
2018-06-02T07:52:33.965Z,1011.35
2018-06-02T07:53:33.927Z,1011.35
2018-06-02T07:54:33.925Z,1011.32
2018-06-02T07:55:33.922Z,1011.35
2018-06-02T07:56:33.917Z,1011.38
2018-06-02T07:57:33.958Z,1011.39
2018-06-02T07:58:33.909Z,1011.38
2018-06-02T07:59:33.899Z,1011.38
2018-06-02T08:00:33.905Z,1011.35
2018-06-02T08:01:33.892Z,1011.33
2018-06-02T08:02:33.889Z,1011.35
2018-06-02T08:03:33.884Z,1011.37
2018-06-02T08:04:33.880Z,1011.33
2018-06-02T08:05:33.895Z,1011.34
2018-06-02T08:06:33.869Z,1011.31
2018-06-02T08:07:33.869Z,1011.29
2018-06-02T08:08:33.929Z,1011.29
2018-06-02T08:09:33.864Z,1011.30
2018-06-02T08:10:33.855Z,1011.25
2018-06-02T08:11:33.853Z,1011.28
2018-06-02T08:12:33.845Z,1011.29
2018-06-02T08:13:33.840Z,1011.32
2018-06-02T08:14:33.848Z,1011.30
2018-06-02T08:15:33.838Z,1011.29
2018-06-02T08:16:33.830Z,1011.34
2018-06-02T08:17:33.841Z,1011.29
2018-06-02T08:18:33.825Z,1011.28
2018-06-02T08:19:33.814Z,1011.33
2018-06-02T08:20:33.817Z,1011.28
2018-06-02T08:21:33.809Z,1011.29
2018-06-02T08:22:33.809Z,1011.31
2018-06-02T08:23:33.803Z,1011.27
2018-06-02T08:24:33.793Z,1011.29
2018-06-02T08:25:33.813Z,1011.26
2018-06-02T08:26:33.810Z,1011.26
2018-06-02T08:27:33.780Z,1011.26
2018-06-02T08:28:33.778Z,1011.32
2018-06-02T08:29:33.775Z,1011.29
2018-06-02T08:30:33.771Z,1011.33
2018-06-02T08:31:33.769Z,1011.30
2018-06-02T08:32:33.774Z,1011.32
2018-06-02T08:33:33.822Z,1011.34
2018-06-02T08:34:33.776Z,1011.33
2018-06-02T08:35:33.781Z,1011.31
2018-06-02T08:36:33.750Z,1011.39
2018-06-02T08:37:33.744Z,1011.36
2018-06-02T08:38:33.740Z,1011.42
2018-06-02T08:39:33.735Z,1011.40
2018-06-02T08:40:33.729Z,1011.44
2018-06-02T08:41:33.730Z,1011.44
2018-06-02T08:42:33.726Z,1011.34
2018-06-02T08:43:33.719Z,1011.43
2018-06-02T08:44:33.720Z,1011.43
2018-06-02T08:45:33.716Z,1011.45
2018-06-02T08:46:33.714Z,1011.43
2018-06-02T08:47:33.702Z,1011.42
2018-06-02T08:48:33.702Z,1011.45
2018-06-02T08:49:33.699Z,1011.48
2018-06-02T08:50:33.697Z,1011.47
2018-06-02T08:51:33.695Z,1011.49
2018-06-02T08:52:33.686Z,1011.50
2018-06-02T08:53:33.684Z,1011.48
2018-06-02T08:54:33.681Z,1011.47
2018-06-02T08:55:33.677Z,1011.50
2018-06-02T08:56:33.673Z,1011.52
2018-06-02T08:57:33.671Z,1011.49
2018-06-02T08:58:33.669Z,1011.55
2018-06-02T08:59:33.664Z,1011.52
2018-06-02T09:00:33.660Z,1011.51
2018-06-02T09:01:33.653Z,1011.55
2018-06-02T09:02:33.651Z,1011.54
2018-06-02T09:03:33.649Z,1011.56
2018-06-02T09:04:33.679Z,1011.61
2018-06-02T09:05:33.643Z,1011.58
2018-06-02T09:06:33.684Z,1011.58
2018-06-02T09:07:33.631Z,1011.60
2018-06-02T09:08:33.629Z,1011.58
2018-06-02T09:09:33.631Z,1011.60
2018-06-02T09:10:33.622Z,1011.60
2018-06-02T09:11:33.625Z,1011.62
2018-06-02T09:12:33.623Z,1011.61
2018-06-02T09:13:33.615Z,1011.57
2018-06-02T09:14:33.611Z,1011.61
2018-06-02T09:15:33.622Z,1011.61
2018-06-02T09:16:33.607Z,1011.60
2018-06-02T09:17:33.602Z,1011.63
2018-06-02T09:18:33.602Z,1011.65
2018-06-02T09:19:33.601Z,1011.66
2018-06-02T09:20:33.594Z,1011.66
2018-06-02T09:21:33.585Z,1011.65
2018-06-02T09:22:33.587Z,1011.61
2018-06-02T09:23:33.601Z,1011.62
2018-06-02T09:24:33.583Z,1011.62
2018-06-02T09:25:33.579Z,1011.60
2018-06-02T09:26:33.574Z,1011.64
2018-06-02T09:27:33.572Z,1011.66
2018-06-02T09:28:33.575Z,1011.62
2018-06-02T09:29:33.569Z,1011.57
2018-06-02T09:30:33.572Z,1011.64
2018-06-02T09:31:33.562Z,1011.61
2018-06-02T09:32:33.567Z,1011.62
2018-06-02T09:33:33.557Z,1011.62
2018-06-02T09:34:33.553Z,1011.66
2018-06-02T09:35:33.548Z,1011.65
2018-06-02T09:36:33.583Z,1011.66
2018-06-02T09:37:33.570Z,1011.59
2018-06-02T09:38:33.542Z,1011.62
2018-06-02T09:39:33.541Z,1011.62
2018-06-02T09:40:33.540Z,1011.68
2018-06-02T09:41:33.532Z,1011.63
2018-06-02T09:42:33.536Z,1011.62
2018-06-02T09:43:33.533Z,1011.66
2018-06-02T09:44:33.581Z,1011.67
2018-06-02T09:45:33.529Z,1011.66
2018-06-02T09:46:33.527Z,1011.66
2018-06-02T09:47:33.526Z,1011.68
2018-06-02T09:48:33.549Z,1011.73
2018-06-02T09:49:33.521Z,1011.74
2018-06-02T09:50:33.517Z,1011.72
2018-06-02T09:51:33.520Z,1011.76
2018-06-02T09:52:33.560Z,1011.78
2018-06-02T09:53:33.510Z,1011.80
2018-06-02T09:54:33.521Z,1011.75
2018-06-02T09:55:33.520Z,1011.78
2018-06-02T09:56:33.505Z,1011.75
2018-06-02T09:57:33.510Z,1011.75
2018-06-02T09:58:33.507Z,1011.75
2018-06-02T09:59:33.504Z,1011.76
2018-06-02T10:00:33.502Z,1011.76
2018-06-02T10:01:33.509Z,1011.78
2018-06-02T10:02:33.493Z,1011.74
2018-06-02T10:03:33.500Z,1011.77
2018-06-02T10:04:33.527Z,1011.79
2018-06-02T10:05:33.497Z,1011.77
2018-06-02T10:06:33.493Z,1011.76
2018-06-02T10:07:33.489Z,1011.81
2018-06-02T10:08:33.492Z,1011.77
2018-06-02T10:09:33.483Z,1011.80
2018-06-02T10:10:33.531Z,1011.85
2018-06-02T10:11:33.481Z,1011.82
2018-06-02T10:12:33.488Z,1011.82
2018-06-02T10:13:33.482Z,1011.80
2018-06-02T10:14:34.546Z,1011.81
2018-06-02T10:15:33.481Z,1011.81
2018-06-02T10:16:33.476Z,1011.82
2018-06-02T10:17:33.479Z,1011.80
2018-06-02T10:18:33.475Z,1011.81
2018-06-02T10:19:33.483Z,1011.79
2018-06-02T10:20:33.754Z,1011.76
2018-06-02T10:21:33.485Z,1011.79
2018-06-02T10:22:33.470Z,1011.80
2018-06-02T10:23:33.471Z,1011.82
2018-06-02T10:24:33.470Z,1011.83
2018-06-02T10:25:33.463Z,1011.81
2018-06-02T10:26:33.467Z,1011.78
2018-06-02T10:27:33.468Z,1011.81
2018-06-02T10:28:33.471Z,1011.83
2018-06-02T10:29:33.491Z,1011.78
2018-06-02T10:30:33.458Z,1011.80
2018-06-02T10:31:33.460Z,1011.82
2018-06-02T10:32:33.456Z,1011.81
2018-06-02T10:33:33.452Z,1011.82
2018-06-02T10:34:33.454Z,1011.83
2018-06-02T10:35:33.493Z,1011.84
2018-06-02T10:36:33.450Z,1011.84
2018-06-02T10:37:33.456Z,1011.82
2018-06-02T10:38:33.448Z,1011.83
2018-06-02T10:39:33.451Z,1011.83
2018-06-02T10:40:33.449Z,1011.81
2018-06-02T10:41:33.448Z,1011.80
2018-06-02T10:42:33.443Z,1011.81
2018-06-02T10:43:33.440Z,1011.78
2018-06-02T10:44:33.439Z,1011.80
2018-06-02T10:45:33.437Z,1011.85
2018-06-02T10:46:33.436Z,1011.79
2018-06-02T10:47:33.438Z,1011.79
2018-06-02T10:48:33.440Z,1011.80
2018-06-02T10:49:33.432Z,1011.83
2018-06-02T10:50:33.428Z,1011.87
2018-06-02T10:51:33.428Z,1011.86
2018-06-02T10:52:33.425Z,1011.86
2018-06-02T10:53:33.425Z,1011.89
2018-06-02T10:54:33.429Z,1011.90
2018-06-02T10:55:33.424Z,1011.92
2018-06-02T10:56:33.421Z,1011.91
2018-06-02T10:57:33.418Z,1011.89
2018-06-02T10:58:33.413Z,1011.85
2018-06-02T10:59:33.415Z,1011.89
2018-06-02T11:00:33.412Z,1011.90
2018-06-02T11:01:33.429Z,1011.90
2018-06-02T11:02:33.413Z,1011.92
2018-06-02T11:03:33.410Z,1011.93
2018-06-02T11:04:33.411Z,1011.93
2018-06-02T11:05:33.404Z,1011.95
2018-06-02T11:06:33.406Z,1011.91
2018-06-02T11:07:33.404Z,1011.94
2018-06-02T11:08:33.404Z,1011.88
2018-06-02T11:09:33.400Z,1011.88
2018-06-02T11:10:33.412Z,1011.91
2018-06-02T11:11:33.396Z,1011.89
2018-06-02T11:12:33.397Z,1011.88
2018-06-02T11:13:33.413Z,1011.94
2018-06-02T11:14:33.396Z,1011.93
2018-06-02T11:15:33.394Z,1011.93
2018-06-02T11:16:33.395Z,1011.96
2018-06-02T11:17:33.393Z,1011.93
2018-06-02T11:18:33.387Z,1011.91
2018-06-02T11:19:33.441Z,1011.94
2018-06-02T11:20:33.386Z,1011.95
2018-06-02T11:21:33.385Z,1011.91
2018-06-02T11:22:33.385Z,1011.91
2018-06-02T11:23:33.384Z,1011.90
2018-06-02T11:24:33.382Z,1011.94
2018-06-02T11:25:33.387Z,1011.93
2018-06-02T11:26:33.378Z,1011.86
2018-06-02T11:27:33.380Z,1011.90
2018-06-02T11:28:33.379Z,1011.87
2018-06-02T11:29:33.375Z,1011.85
2018-06-02T11:30:33.376Z,1011.88
2018-06-02T11:31:33.372Z,1011.89
2018-06-02T11:32:33.384Z,1011.84
2018-06-02T11:33:33.369Z,1011.86
2018-06-02T11:34:33.365Z,1011.89
2018-06-02T11:35:33.368Z,1011.82
2018-06-02T11:36:33.365Z,1011.86
2018-06-02T11:37:33.363Z,1011.84
2018-06-02T11:38:33.355Z,1011.84
2018-06-02T11:39:33.365Z,1011.85
2018-06-02T11:40:33.356Z,1011.85
2018-06-02T11:41:33.359Z,1011.82
2018-06-02T11:42:33.358Z,1011.88
2018-06-02T11:43:33.357Z,1011.89
2018-06-02T11:44:33.351Z,1011.81
2018-06-02T11:45:33.348Z,1011.87
2018-06-02T11:46:33.343Z,1011.88
2018-06-02T11:47:33.344Z,1011.89
2018-06-02T11:48:33.340Z,1011.92
2018-06-02T11:49:33.348Z,1011.91
2018-06-02T11:50:33.339Z,1011.88
2018-06-02T11:51:33.338Z,1011.86
2018-06-02T11:52:33.336Z,1011.84
2018-06-02T11:53:33.339Z,1011.85
2018-06-02T11:54:33.326Z,1011.83
2018-06-02T11:55:33.330Z,1011.87
2018-06-02T11:56:33.336Z,1011.90
2018-06-02T11:57:33.327Z,1011.82
2018-06-02T11:58:33.323Z,1011.86
2018-06-02T11:59:33.323Z,1011.87
2018-06-02T12:00:33.318Z,1011.87
2018-06-02T12:01:33.323Z,1011.82
2018-06-02T12:02:33.316Z,1011.82
2018-06-02T12:03:33.317Z,1011.80
2018-06-02T12:04:33.316Z,1011.81
2018-06-02T12:05:33.327Z,1011.84