createdAt,value
2023-01-17T16:09:44.919Z,85.25
2023-01-17T16:12:13.209Z,85.36
2023-01-17T16:14:59.488Z,86.57
2023-01-17T16:17:34.962Z,86.64
2023-01-17T16:22:56.548Z,86.97
2023-01-17T16:25:25.557Z,87.44
2023-01-17T16:27:54.175Z,87.56
2023-01-17T16:30:25.554Z,88.35
2023-01-17T16:32:54.081Z,87.96
2023-01-17T16:35:27.145Z,87.74
2023-01-17T16:37:57.074Z,88.56
2023-01-17T16:40:30.378Z,87.86
2023-01-17T16:43:03.505Z,87.47
2023-01-17T16:45:31.821Z,87.80
2023-01-17T16:48:04.655Z,89.60
2023-01-17T16:50:44.193Z,90.97
2023-01-17T16:53:12.419Z,91.63
2023-01-17T16:55:45.058Z,91.95
2023-01-17T16:58:16.848Z,92.09
2023-01-17T17:00:45.141Z,92.41
2023-01-17T17:03:18.353Z,92.02
2023-01-17T17:05:58.019Z,92.47
2023-01-17T17:08:29.177Z,91.99
2023-01-17T17:11:21.733Z,91.59
2023-01-17T17:13:54.933Z,91.37
2023-01-17T17:16:33.040Z,91.23
2023-01-17T17:19:10.709Z,90.73
2023-01-17T17:21:39.495Z,90.34
2023-01-17T17:24:09.128Z,90.28
2023-01-17T17:26:37.352Z,90.05
2023-01-17T17:29:10.557Z,89.95
2023-01-17T17:31:46.247Z,90.10
2023-01-17T17:34:15.495Z,90.07
2023-01-17T17:36:44.045Z,90.52
2023-01-17T17:39:15.123Z,90.77
2023-01-17T17:41:45.524Z,90.59
2023-01-17T17:44:13.760Z,90.67
2023-01-17T17:46:44.879Z,90.65
2023-01-17T17:49:13.089Z,90.58
2023-01-17T17:51:47.299Z,90.95
2023-01-17T17:54:19.644Z,91.21
2023-01-17T17:56:48.511Z,91.27
2023-01-17T17:59:19.581Z,91.46
2023-01-17T18:01:48.469Z,91.30
2023-01-17T18:04:23.772Z,91.54
2023-01-17T18:06:58.197Z,91.33
2023-01-17T18:09:27.833Z,91.08
2023-01-17T18:11:57.647Z,91.41
2023-01-17T18:14:25.878Z,91.49
2023-01-17T18:16:54.183Z,91.48
2023-01-17T18:19:34.308Z,91.63
2023-01-17T18:22:03.827Z,92.29
2023-01-17T18:24:34.007Z,92.78
2023-01-17T18:27:05.587Z,92.82
2023-01-17T18:29:40.497Z,93.24
2023-01-17T18:32:08.765Z,92.98
2023-01-17T18:34:52.191Z,92.65
2023-01-17T18:37:20.269Z,92.93
2023-01-17T18:39:51.440Z,92.93
2023-01-17T18:46:41.770Z,92.34
2023-01-17T18:49:16.226Z,91.95
2023-01-17T18:51:50.591Z,91.71
2023-01-17T18:54:20.391Z,91.99
2023-01-17T18:56:49.076Z,92.30
2023-01-17T18:59:21.672Z,92.44
2023-01-17T19:01:50.225Z,92.63
2023-01-17T19:04:19.395Z,92.24
2023-01-17T19:06:48.567Z,92.19
2023-01-17T19:09:17.637Z,92.39
2023-01-17T19:11:47.627Z,92.81
2023-01-17T19:14:15.990Z,92.58
2023-01-17T19:16:44.550Z,92.26
2023-01-17T19:19:15.468Z,92.10
2023-01-17T19:21:44.388Z,92.24
2023-01-17T19:24:13.426Z,91.78
2023-01-17T19:26:43.105Z,92.16
2023-01-17T19:29:12.308Z,91.86
2023-01-17T19:31:43.109Z,91.68
2023-01-17T19:34:18.937Z,91.38
2023-01-17T19:36:47.518Z,91.35
2023-01-17T19:39:16.172Z,91.31
2023-01-17T19:41:45.613Z,91.52
2023-01-17T19:44:14.670Z,91.87
2023-01-17T19:46:44.424Z,92.73
2023-01-17T19:49:12.707Z,92.83
2023-01-17T19:51:40.881Z,92.74
2023-01-17T19:54:09.182Z,92.38
2023-01-17T19:56:37.575Z,92.29
2023-01-17T19:59:07.248Z,92.22
2023-01-17T20:01:35.673Z,92.37
2023-01-17T20:04:04.491Z,92.34
2023-01-17T20:06:37.060Z,92.59
2023-01-17T20:09:06.096Z,92.61
2023-01-17T20:11:34.681Z,92.23
2023-01-17T20:14:05.618Z,92.07
2023-01-17T20:16:36.111Z,91.71
2023-01-17T20:19:04.993Z,91.70
2023-01-17T20:21:34.522Z,91.94
2023-01-17T20:24:06.144Z,92.21
2023-01-17T20:26:35.401Z,92.25
2023-01-17T20:29:10.608Z,92.12
2023-01-17T20:31:41.002Z,91.80
2023-01-17T20:34:12.276Z,91.46
2023-01-17T20:36:44.244Z,90.87
2023-01-17T20:39:19.677Z,90.77
2023-01-17T20:41:49.943Z,90.37
2023-01-17T20:44:19.765Z,90.47
2023-01-17T20:46:48.340Z,90.45
2023-01-17T20:49:19.283Z,90.18
2023-01-17T20:51:47.735Z,90.52
2023-01-17T20:54:18.621Z,90.69
2023-01-17T20:56:47.874Z,90.44
2023-01-17T20:59:19.001Z,91.01
2023-01-17T21:01:48.129Z,90.96
2023-01-17T21:04:18.150Z,91.66
2023-01-17T21:06:46.531Z,92.07
2023-01-17T21:09:15.553Z,92.76
2023-01-17T21:11:43.892Z,93.50
2023-01-17T21:14:12.147Z,94.22
2023-01-17T21:16:41.236Z,95.04
2023-01-17T21:19:12.201Z,94.97
2023-01-17T21:21:40.737Z,95.62
2023-01-17T21:24:09.068Z,96.45
2023-01-17T21:26:39.033Z,97.23
2023-01-17T21:29:08.808Z,97.19
2023-01-17T21:31:38.823Z,98.15
2023-01-17T21:34:09.630Z,98.80
2023-01-17T21:36:40.215Z,98.40
2023-01-17T21:39:29.463Z,98.51
2023-01-17T21:41:57.719Z,97.88
2023-01-17T21:44:28.029Z,97.48
2023-01-17T21:46:59.807Z,97.36
2023-01-17T21:49:37.386Z,97.52
2023-01-17T21:52:20.868Z,97.44
2023-01-17T21:55:07.711Z,97.26
2023-01-17T21:57:54.732Z,97.04
2023-01-17T22:00:23.217Z,96.97
2023-01-17T22:02:51.586Z,96.92
2023-01-17T22:05:20.062Z,96.63
2023-01-17T22:08:20.097Z,96.59
2023-01-17T22:10:49.066Z,96.74
2023-01-17T22:13:18.766Z,96.59
2023-01-17T22:15:58.743Z,96.97
2023-01-17T22:18:28.051Z,96.62
2023-01-17T22:20:57.323Z,96.57
2023-01-17T22:23:25.893Z,96.60
2023-01-17T22:25:54.024Z,96.80
2023-01-17T22:28:22.556Z,97.11
2023-01-17T22:30:50.924Z,97.10
2023-01-17T22:33:19.183Z,97.22
2023-01-17T22:35:47.431Z,97.05
2023-01-17T22:38:15.663Z,96.88
2023-01-17T22:40:43.964Z,96.69
2023-01-17T22:43:12.390Z,97.15
2023-01-17T22:45:40.754Z,96.82
2023-01-17T22:48:10.404Z,97.17
2023-01-17T22:50:38.784Z,96.96
2023-01-17T22:53:07.171Z,96.53
2023-01-17T22:55:35.419Z,96.65
2023-01-17T22:58:03.763Z,96.83
2023-01-17T23:00:31.996Z,96.92
2023-01-17T23:03:00.584Z,97.14
2023-01-17T23:05:29.126Z,97.03
2023-01-17T23:07:57.432Z,96.88
2023-01-17T23:10:44.310Z,96.86
2023-01-17T23:13:12.751Z,97.66
2023-01-17T23:15:59.859Z,97.99
2023-01-17T23:18:46.408Z,98.33
2023-01-17T23:21:14.664Z,98.53
2023-01-17T23:23:42.817Z,98.90
2023-01-17T23:26:10.998Z,99.53
2023-01-17T23:28:39.251Z,100.00
2023-01-17T23:31:08.899Z,100.00
2023-01-17T23:33:37.079Z,100.00
2023-01-17T23:36:09.430Z,100.00
2023-01-17T23:38:40.737Z,100.00
2023-01-17T23:41:27.906Z,100.00
2023-01-17T23:43:58.366Z,100.00
2023-01-17T23:46:27.528Z,100.00
2023-01-17T23:48:55.831Z,100.00
2023-01-17T23:51:24.068Z,100.00
2023-01-17T23:53:57.598Z,100.00
2023-01-17T23:56:25.945Z,100.00
2023-01-17T23:58:54.127Z,100.00
