createdAt,value
2023-04-19T00:02:12.033Z,19.63
2023-04-19T00:04:38.965Z,20.80
2023-04-19T00:07:05.821Z,19.63
2023-04-19T00:09:32.487Z,17.87
2023-04-19T00:11:59.212Z,18.50
2023-04-19T00:14:27.300Z,18.10
2023-04-19T00:16:54.048Z,18.42
2023-04-19T00:19:21.003Z,22.30
2023-04-19T00:21:47.829Z,18.25
2023-04-19T00:24:14.792Z,23.30
2023-04-19T00:26:41.687Z,21.00
2023-04-19T00:29:08.374Z,22.63
2023-04-19T00:31:36.661Z,18.07
2023-04-19T00:34:03.370Z,20.13
2023-04-19T00:36:30.078Z,19.63
2023-04-19T00:38:56.762Z,19.38
2023-04-19T00:41:23.603Z,17.57
2023-04-19T00:43:50.361Z,21.17
2023-04-19T00:46:17.173Z,16.63
2023-04-19T00:48:45.333Z,19.95
2023-04-19T00:51:12.974Z,22.75
2023-04-19T00:53:41.060Z,22.20
2023-04-19T00:56:09.349Z,18.05
2023-04-19T00:58:37.667Z,20.40
2023-04-19T01:01:04.592Z,21.63
2023-04-19T01:06:14.701Z,23.15
2023-04-19T01:08:41.517Z,21.05
2023-04-19T01:11:08.421Z,24.90
2023-04-19T01:13:35.163Z,21.75
2023-04-19T01:16:01.972Z,22.92
2023-04-19T01:18:28.732Z,20.67
2023-04-19T01:20:55.465Z,22.20
2023-04-19T01:23:23.649Z,23.17
2023-04-19T01:25:50.598Z,20.65
2023-04-19T01:28:17.333Z,25.25
2023-04-19T01:30:44.024Z,21.93
2023-04-19T01:33:10.697Z,18.83
2023-04-19T01:35:39.524Z,21.03
2023-04-19T01:38:06.195Z,22.58
2023-04-19T01:40:34.233Z,26.37
2023-04-19T01:43:00.957Z,20.13
2023-04-19T01:45:27.676Z,26.87
2023-04-19T01:47:54.445Z,26.53
2023-04-19T01:50:21.247Z,21.05
2023-04-19T01:52:47.939Z,21.70
2023-04-19T01:55:14.639Z,21.97
2023-04-19T01:57:42.695Z,20.65
2023-04-19T02:00:11.150Z,22.77
2023-04-19T02:02:38.282Z,24.98
2023-04-19T02:05:06.137Z,23.02
2023-04-19T02:07:32.820Z,21.52
2023-04-19T02:09:59.589Z,23.47
2023-04-19T02:12:26.868Z,24.75
2023-04-19T02:14:55.082Z,27.52
2023-04-19T02:17:21.803Z,26.35
2023-04-19T02:19:48.512Z,23.47
2023-04-19T02:22:15.334Z,20.90
2023-04-19T02:25:00.289Z,23.92
2023-04-19T02:27:27.000Z,22.90
2023-04-19T02:29:55.176Z,26.40
2023-04-19T02:33:02.165Z,25.73
2023-04-19T02:35:28.943Z,21.83
2023-04-19T02:37:55.653Z,24.03
2023-04-19T02:40:22.468Z,24.13
2023-04-19T02:42:49.152Z,25.17
2023-04-19T02:45:17.464Z,28.20
2023-04-19T02:47:44.241Z,22.27
2023-04-19T02:50:11.058Z,30.77
2023-04-19T02:52:37.805Z,27.05
2023-04-19T02:55:05.190Z,22.33
2023-04-19T02:57:32.022Z,23.90
2023-04-19T02:59:59.048Z,30.33
2023-04-19T03:02:27.318Z,25.95
2023-04-19T03:04:54.168Z,25.75
2023-04-19T03:07:20.848Z,21.60
2023-04-19T03:09:47.521Z,28.60
2023-04-19T03:12:14.252Z,25.37
2023-04-19T03:14:40.994Z,28.75
2023-04-19T03:17:07.707Z,29.48
2023-04-19T03:19:35.761Z,25.23
2023-04-19T03:22:02.458Z,27.35
2023-04-19T03:24:29.759Z,28.87
2023-04-19T03:26:56.572Z,28.95
2023-04-19T03:29:23.394Z,30.25
2023-04-19T03:31:50.200Z,29.50
2023-04-19T03:34:17.117Z,31.27
2023-04-19T03:36:45.522Z,30.13
2023-04-19T03:39:12.228Z,31.23
2023-04-19T03:41:40.419Z,28.80
2023-04-19T03:44:07.082Z,29.15
2023-04-19T03:46:33.778Z,26.57
2023-04-19T03:49:00.547Z,29.88
2023-04-19T03:51:27.287Z,25.60
2023-04-19T03:53:55.740Z,28.63
2023-04-19T03:56:22.526Z,31.05
2023-04-19T03:58:50.978Z,29.70
2023-04-19T04:01:18.459Z,29.20
2023-04-19T04:03:45.367Z,28.33
2023-04-19T04:06:12.392Z,27.30
2023-04-19T04:08:39.118Z,28.73
2023-04-19T04:11:07.270Z,32.72
2023-04-19T04:13:36.010Z,32.65
2023-04-19T04:16:02.877Z,32.17
2023-04-19T04:18:29.551Z,38.03
2023-04-19T04:20:56.262Z,32.60
2023-04-19T04:23:22.975Z,31.80
2023-04-19T04:25:56.626Z,36.97
2023-04-19T04:28:25.114Z,35.92
2023-04-19T04:30:51.830Z,30.38
2023-04-19T04:33:18.570Z,42.43
2023-04-19T04:35:45.304Z,33.20
2023-04-19T04:38:23.681Z,33.47
2023-04-19T04:40:52.160Z,33.03
2023-04-19T04:43:19.001Z,32.38
2023-04-19T04:45:47.084Z,38.10
2023-04-19T04:48:14.056Z,32.35
2023-04-19T04:50:40.793Z,32.20
2023-04-19T04:53:07.766Z,33.50
2023-04-19T04:55:34.543Z,33.22
2023-04-19T04:58:01.267Z,32.80
2023-04-19T05:00:28.025Z,32.83
2023-04-19T05:02:56.130Z,33.88
2023-04-19T05:05:25.890Z,30.77
2023-04-19T05:07:52.568Z,30.70
2023-04-19T05:10:19.285Z,28.67
2023-04-19T05:12:46.008Z,35.85
2023-04-19T05:15:12.748Z,35.03
2023-04-19T05:17:39.519Z,32.70
2023-04-19T05:20:08.914Z,32.70
2023-04-19T05:22:35.582Z,34.20
2023-04-19T05:25:02.287Z,35.07
2023-04-19T05:27:28.966Z,28.20
2023-04-19T05:29:55.686Z,34.43
2023-04-19T05:32:22.471Z,32.45
2023-04-19T05:34:49.303Z,36.33
2023-04-19T05:37:17.430Z,33.65
2023-04-19T05:39:44.760Z,35.47
2023-04-19T05:44:38.317Z,36.40
2023-04-19T05:47:05.116Z,34.67
2023-04-19T05:49:31.873Z,31.65
2023-04-19T05:51:58.625Z,36.05
2023-04-19T05:54:26.947Z,25.40
2023-04-19T05:56:53.651Z,34.67
2023-04-19T05:59:20.341Z,30.20
2023-04-19T06:01:47.130Z,28.23
2023-04-19T06:04:14.011Z,36.47
2023-04-19T06:06:41.276Z,34.13
2023-04-19T06:09:07.957Z,32.85
2023-04-19T06:11:43.153Z,29.20
2023-04-19T06:14:17.166Z,32.00
2023-04-19T06:16:44.356Z,28.42
2023-04-19T06:19:11.053Z,28.85
2023-04-19T06:21:37.777Z,35.22
2023-04-19T06:24:06.086Z,31.53
2023-04-19T06:26:32.819Z,30.85
2023-04-19T06:29:00.893Z,29.53
2023-04-19T06:31:27.725Z,28.55
2023-04-19T06:33:54.438Z,35.33
2023-04-19T06:36:21.143Z,31.90
2023-04-19T06:38:47.861Z,28.98
2023-04-19T06:41:14.572Z,32.85
2023-04-19T06:43:41.369Z,37.08
2023-04-19T06:46:09.612Z,36.47
2023-04-19T06:48:36.437Z,29.98
2023-04-19T06:51:03.429Z,28.87
2023-04-19T06:53:30.128Z,27.60
2023-04-19T06:55:59.786Z,29.15
2023-04-19T06:58:26.728Z,30.70
2023-04-19T07:00:53.570Z,28.20
2023-04-19T07:03:22.437Z,24.88
2023-04-19T07:05:49.700Z,25.98
2023-04-19T07:08:16.464Z,29.60
2023-04-19T07:10:43.203Z,27.25
2023-04-19T07:13:11.162Z,26.10
2023-04-19T07:15:38.116Z,31.42
2023-04-19T07:18:05.273Z,28.02
2023-04-19T07:20:33.735Z,25.95
2023-04-19T07:23:00.510Z,26.10
2023-04-19T07:25:27.487Z,24.63
2023-04-19T07:27:54.888Z,29.17
2023-04-19T07:32:48.652Z,20.75
2023-04-19T07:35:15.474Z,25.83
2023-04-19T07:37:43.624Z,27.37
2023-04-19T07:40:11.472Z,21.52
2023-04-19T07:42:38.200Z,25.48
2023-04-19T07:45:07.153Z,23.57
2023-04-19T07:47:33.943Z,24.35
2023-04-19T07:50:00.659Z,21.65
2023-04-19T07:52:27.453Z,22.53
2023-04-19T07:54:55.886Z,27.95
2023-04-19T07:57:22.582Z,30.60
2023-04-19T07:59:49.325Z,21.43
2023-04-19T08:02:16.101Z,21.60
2023-04-19T08:04:44.861Z,22.65
2023-04-19T08:07:11.679Z,21.17
2023-04-19T08:09:38.487Z,23.07
2023-04-19T08:12:07.210Z,21.15
2023-04-19T08:14:43.748Z,22.88
2023-04-19T08:17:25.611Z,23.40
2023-04-19T08:19:53.901Z,25.38
2023-04-19T08:22:21.167Z,17.27
2023-04-19T08:24:51.851Z,19.80
2023-04-19T08:27:20.539Z,24.42
2023-04-19T08:29:47.311Z,21.00
2023-04-19T08:32:14.097Z,18.80
2023-04-19T08:34:40.894Z,16.17
2023-04-19T08:37:07.718Z,19.15
2023-04-19T08:39:35.113Z,14.38
2023-04-19T08:44:48.934Z,15.80
2023-04-19T08:47:31.253Z,21.13
2023-04-19T08:50:13.890Z,21.55
2023-04-19T08:52:56.061Z,16.67
2023-04-19T08:55:25.698Z,16.77
2023-04-19T08:57:52.673Z,18.20
2023-04-19T09:00:21.796Z,18.08
2023-04-19T09:02:50.401Z,13.50
2023-04-19T09:05:19.210Z,20.15
2023-04-19T09:07:46.805Z,16.13
2023-04-19T09:12:41.535Z,12.02
2023-04-19T09:17:38.135Z,14.57
2023-04-19T09:20:07.280Z,15.95
2023-04-19T09:22:34.313Z,17.45
2023-04-19T09:27:32.538Z,12.15
2023-04-19T09:30:02.880Z,14.43
2023-04-19T09:32:44.398Z,15.93
2023-04-19T09:35:13.979Z,14.30
2023-04-19T09:40:25.172Z,11.90
2023-04-19T09:48:04.162Z,9.98
2023-04-19T09:50:34.004Z,10.20
2023-04-19T09:53:07.620Z,11.98
2023-04-19T09:58:05.254Z,13.90
2023-04-19T10:00:41.766Z,13.63
2023-04-19T10:03:15.369Z,14.20
2023-04-19T10:05:46.240Z,11.13
2023-04-19T10:08:13.975Z,11.10
2023-04-19T10:10:42.714Z,10.55
2023-04-19T10:15:52.038Z,10.90
2023-04-19T10:18:23.116Z,10.82
2023-04-19T10:20:55.452Z,12.75
2023-04-19T10:23:22.960Z,12.48
2023-04-19T10:25:55.049Z,11.93
2023-04-19T10:28:21.834Z,10.48
2023-04-19T10:30:58.759Z,9.80
2023-04-19T10:33:27.268Z,15.70
2023-04-19T10:35:58.144Z,16.67
2023-04-19T10:38:40.496Z,17.15
2023-04-19T10:41:07.219Z,15.38
2023-04-19T10:43:34.410Z,15.32
2023-04-19T10:46:02.717Z,16.35
2023-04-19T10:48:34.136Z,12.70
2023-04-19T10:51:03.896Z,15.85
2023-04-19T10:54:01.116Z,19.42
2023-04-19T10:57:10.994Z,13.45
2023-04-19T10:59:38.545Z,16.23
2023-04-19T11:04:58.793Z,14.75
2023-04-19T11:07:26.884Z,15.90
2023-04-19T11:09:53.673Z,14.27
2023-04-19T11:12:22.866Z,13.82
2023-04-19T11:14:52.532Z,14.57
2023-04-19T11:17:20.905Z,11.88
2023-04-19T11:19:54.278Z,12.88
2023-04-19T11:22:26.706Z,16.15
2023-04-19T11:24:53.444Z,16.05
2023-04-19T11:27:20.968Z,15.70
2023-04-19T11:32:14.582Z,14.63
2023-04-19T11:34:41.380Z,19.42
2023-04-19T11:37:09.734Z,14.73
2023-04-19T11:39:46.413Z,18.98
2023-04-19T11:42:21.932Z,15.15
2023-04-19T11:44:49.978Z,17.65
2023-04-19T11:47:16.717Z,16.88
2023-04-19T11:49:43.585Z,16.30
2023-04-19T11:52:10.333Z,16.77
2023-04-19T11:54:37.053Z,17.60
2023-04-19T11:57:06.722Z,23.77
2023-04-19T11:59:34.602Z,15.25
2023-04-19T12:02:08.474Z,13.80
2023-04-19T12:04:35.485Z,18.67
2023-04-19T12:07:03.872Z,13.55
2023-04-19T12:09:32.926Z,19.10
2023-04-19T12:11:59.644Z,21.15
2023-04-19T12:14:27.777Z,17.73
2023-04-19T12:17:08.028Z,18.33
2023-04-19T12:19:35.874Z,21.00
2023-04-19T12:22:08.578Z,18.58
2023-04-19T12:24:35.346Z,21.60
2023-04-19T12:27:02.074Z,17.70
2023-04-19T12:29:31.356Z,19.25
2023-04-19T12:31:58.157Z,22.13
2023-04-19T12:34:24.892Z,21.92
2023-04-19T12:36:51.559Z,20.13
2023-04-19T12:39:18.376Z,20.93
2023-04-19T12:41:45.188Z,23.95
2023-04-19T12:44:12.031Z,18.47
2023-04-19T12:46:40.257Z,23.77
2023-04-19T12:49:07.226Z,24.77
2023-04-19T12:51:34.053Z,18.55
2023-04-19T12:54:00.773Z,19.85
2023-04-19T12:56:27.504Z,17.80
2023-04-19T12:58:54.224Z,17.53
2023-04-19T13:01:20.965Z,17.30
2023-04-19T13:03:49.227Z,22.40
2023-04-19T13:06:16.085Z,25.48
2023-04-19T13:08:46.549Z,23.10
2023-04-19T13:11:16.473Z,28.02
2023-04-19T13:13:43.346Z,29.17
2023-04-19T13:16:10.117Z,27.75
2023-04-19T13:18:36.930Z,32.13
2023-04-19T13:21:07.471Z,33.50
2023-04-19T13:23:35.081Z,35.05
2023-04-19T13:26:03.313Z,39.67
2023-04-19T13:28:30.035Z,40.90
2023-04-19T13:30:56.805Z,41.73
2023-04-19T13:33:23.522Z,47.72
2023-04-19T13:35:50.225Z,43.17
2023-04-19T13:38:18.279Z,43.20
2023-04-19T13:40:45.128Z,50.40
2023-04-19T13:43:11.850Z,44.17
2023-04-19T13:45:38.547Z,44.80
2023-04-19T13:48:06.011Z,43.40
2023-04-19T13:52:59.406Z,43.97
2023-04-19T13:55:27.584Z,40.83
2023-04-19T13:57:54.671Z,41.83
2023-04-19T14:00:21.814Z,50.35
2023-04-19T14:02:50.761Z,46.88
2023-04-19T14:05:19.023Z,41.72
2023-04-19T14:07:45.740Z,47.80
2023-04-19T14:10:12.450Z,45.23
2023-04-19T14:12:40.455Z,41.03
2023-04-19T14:15:08.255Z,39.65
2023-04-19T14:17:34.992Z,36.45
2023-04-19T14:20:01.712Z,41.93
2023-04-19T14:22:28.458Z,35.10
2023-04-19T14:24:55.210Z,42.20
2023-04-19T14:27:21.975Z,35.70
2023-04-19T14:29:50.077Z,41.28
2023-04-19T14:32:25.799Z,36.22
2023-04-19T14:34:53.386Z,32.05
2023-04-19T14:37:22.633Z,36.60
2023-04-19T14:39:49.685Z,37.92
2023-04-19T14:42:16.493Z,31.33
2023-04-19T14:44:45.200Z,37.55
2023-04-19T14:47:13.376Z,33.45
2023-04-19T14:49:40.620Z,33.05
2023-04-19T14:52:10.355Z,30.90
2023-04-19T14:54:37.193Z,36.38
2023-04-19T14:57:04.127Z,35.92
2023-04-19T14:59:30.897Z,36.05
2023-04-19T15:01:57.801Z,28.92
2023-04-19T15:04:26.342Z,31.05
2023-04-19T15:06:53.234Z,31.25
2023-04-19T15:09:19.911Z,29.77
2023-04-19T15:11:46.683Z,25.93
2023-04-19T15:14:13.443Z,27.90
2023-04-19T15:16:40.226Z,35.70
2023-04-19T15:19:06.896Z,29.48
2023-04-19T15:21:35.006Z,25.53
2023-04-19T15:24:01.771Z,24.02
2023-04-19T15:26:28.524Z,26.70
2023-04-19T15:28:55.525Z,27.95
2023-04-19T15:31:22.376Z,26.13
2023-04-19T15:33:49.136Z,26.20
2023-04-19T15:36:16.108Z,23.65
2023-04-19T15:38:44.239Z,27.58
2023-04-19T15:41:11.392Z,40.20
2023-04-19T15:43:38.105Z,25.80
2023-04-19T15:46:05.083Z,30.90
2023-04-19T15:48:34.878Z,27.55
2023-04-19T15:51:01.541Z,27.83
2023-04-19T15:53:28.782Z,26.60
2023-04-19T15:55:56.940Z,26.63
2023-04-19T15:58:23.871Z,20.92
2023-04-19T16:00:52.494Z,25.95
2023-04-19T16:03:19.326Z,23.60
2023-04-19T16:05:46.314Z,25.77
2023-04-19T16:08:13.120Z,25.15
2023-04-19T16:10:39.846Z,24.10
2023-04-19T16:13:07.930Z,24.23
2023-04-19T16:15:34.620Z,23.50
2023-04-19T16:18:01.420Z,23.17
2023-04-19T16:20:28.234Z,28.42
2023-04-19T16:22:55.017Z,23.27
2023-04-19T16:25:21.684Z,26.60
2023-04-19T16:27:48.461Z,23.00
2023-04-19T16:30:16.917Z,25.50
2023-04-19T16:32:43.866Z,24.13
2023-04-19T16:35:11.063Z,25.20
2023-04-19T16:37:37.802Z,25.63
2023-04-19T16:40:07.362Z,20.13
2023-04-19T16:42:34.214Z,26.00
2023-04-19T16:45:01.435Z,23.75
2023-04-19T16:47:29.628Z,27.63
2023-04-19T16:49:56.611Z,23.30
2023-04-19T16:52:24.666Z,24.25
2023-04-19T16:54:51.434Z,21.65
2023-04-19T16:57:18.143Z,23.27
2023-04-19T16:59:44.963Z,30.33
2023-04-19T17:02:11.943Z,23.88
2023-04-19T17:04:40.563Z,26.40
2023-04-19T17:07:07.419Z,29.27
2023-04-19T17:09:34.430Z,24.60
2023-04-19T17:12:01.138Z,32.65
2023-04-19T17:14:28.767Z,22.67
2023-04-19T17:16:55.631Z,23.50
2023-04-19T17:19:22.542Z,27.33
2023-04-19T17:21:50.600Z,29.70
2023-04-19T17:24:17.404Z,24.65
2023-04-19T17:26:44.255Z,30.13
2023-04-19T17:29:11.012Z,26.23
2023-04-19T17:31:37.839Z,24.25
2023-04-19T17:34:04.621Z,27.23
2023-04-19T17:36:32.529Z,23.88
2023-04-19T17:39:00.724Z,24.70
2023-04-19T17:41:27.464Z,23.67
2023-04-19T17:43:54.216Z,24.17
2023-04-19T17:46:20.969Z,25.10
2023-04-19T17:48:47.752Z,22.70
2023-04-19T17:51:14.469Z,22.57
2023-04-19T17:53:41.160Z,26.35
2023-04-19T17:56:10.972Z,23.93
2023-04-19T17:58:37.727Z,27.75
2023-04-19T18:01:04.639Z,27.90
2023-04-19T18:03:31.531Z,29.05
2023-04-19T18:05:58.577Z,27.73
2023-04-19T18:08:25.276Z,31.20
2023-04-19T18:10:52.014Z,28.00
2023-04-19T18:13:20.085Z,25.38
2023-04-19T18:15:48.458Z,25.23
2023-04-19T18:18:15.167Z,27.55
2023-04-19T18:20:41.836Z,31.23
2023-04-19T18:23:08.570Z,26.55
2023-04-19T18:25:35.312Z,28.38
2023-04-19T18:28:02.282Z,25.23
2023-04-19T18:30:30.379Z,34.15
2023-04-19T18:32:57.118Z,30.15
2023-04-19T18:35:23.853Z,37.10
2023-04-19T18:37:50.628Z,31.58
2023-04-19T18:40:17.498Z,37.20
2023-04-19T18:42:44.195Z,29.60
2023-04-19T18:45:11.388Z,31.38
2023-04-19T18:47:39.505Z,27.38
2023-04-19T18:50:07.467Z,25.55
2023-04-19T18:52:35.429Z,11.68
2023-04-19T18:55:02.511Z,18.92
2023-04-19T18:57:30.624Z,9.73
2023-04-19T19:00:00.971Z,10.77
2023-04-19T19:02:28.152Z,9.05
2023-04-19T19:05:01.228Z,10.20
2023-04-19T19:10:01.052Z,5.15
2023-04-19T19:12:29.104Z,5.10
2023-04-19T19:14:55.806Z,6.20
2023-04-19T19:17:22.563Z,6.10
2023-04-19T19:19:49.385Z,13.60
2023-04-19T19:22:27.704Z,5.28
2023-04-19T19:27:21.964Z,6.55
2023-04-19T19:29:48.679Z,7.65
2023-04-19T19:32:16.855Z,5.57
2023-04-19T19:34:54.670Z,7.22
2023-04-19T19:37:24.295Z,5.22
2023-04-19T19:39:52.161Z,7.07
2023-04-19T19:42:19.421Z,5.93
2023-04-19T19:44:46.265Z,4.80
2023-04-19T19:47:13.393Z,5.20
2023-04-19T19:50:02.011Z,7.93
2023-04-19T19:52:28.428Z,7.90
2023-04-19T19:54:55.121Z,9.95
2023-04-19T19:58:14.004Z,8.43
2023-04-19T20:00:31.796Z,11.90
2023-04-19T20:02:56.830Z,8.68
2023-04-19T20:10:21.964Z,7.30
2023-04-19T20:12:48.653Z,4.90
2023-04-19T20:15:15.531Z,4.18
2023-04-19T20:17:44.805Z,4.70
2023-04-19T20:20:12.516Z,7.18
2023-04-19T20:22:39.236Z,6.13
2023-04-19T20:25:08.114Z,9.27
2023-04-19T20:27:34.961Z,6.72
2023-04-19T20:30:01.693Z,6.18
2023-04-19T20:32:28.435Z,5.65
2023-04-19T20:34:56.881Z,5.65
2023-04-19T20:37:23.562Z,5.78
2023-04-19T20:39:50.269Z,7.20
2023-04-19T20:42:18.381Z,5.53
2023-04-19T20:44:45.179Z,5.88
2023-04-19T20:47:11.893Z,7.07
2023-04-19T20:49:39.733Z,6.68
2023-04-19T20:52:06.451Z,6.57
2023-04-19T20:54:33.167Z,7.18
2023-04-19T20:57:00.741Z,11.43
2023-04-19T20:59:28.843Z,8.05
2023-04-19T21:01:55.547Z,8.68
2023-04-19T21:04:22.491Z,9.40
2023-04-19T21:06:49.277Z,4.35
2023-04-19T21:09:16.242Z,9.65
2023-04-19T21:11:43.124Z,6.25
2023-04-19T21:14:09.834Z,6.40
2023-04-19T21:16:37.896Z,8.23
2023-04-19T21:19:04.638Z,7.65
2023-04-19T21:21:32.521Z,10.60
2023-04-19T21:23:59.484Z,4.25
2023-04-19T21:26:26.344Z,5.70
2023-04-19T21:28:53.085Z,4.07
2023-04-19T21:31:19.874Z,8.20
2023-04-19T21:33:47.963Z,6.32
2023-04-19T21:36:14.655Z,8.27
2023-04-19T21:38:41.415Z,8.97
2023-04-19T21:41:08.129Z,7.72
2023-04-19T21:43:34.861Z,7.15
2023-04-19T21:46:01.580Z,11.50
2023-04-19T21:48:28.310Z,6.53
2023-04-19T21:50:56.357Z,9.05
2023-04-19T21:53:23.101Z,5.53
2023-04-19T21:55:50.019Z,11.07
2023-04-19T21:58:17.756Z,8.93
2023-04-19T22:00:45.575Z,7.53
2023-04-19T22:03:12.626Z,12.18
2023-04-19T22:05:39.453Z,7.18
2023-04-19T22:08:07.601Z,8.07
2023-04-19T22:10:34.427Z,9.88
2023-04-19T22:13:02.755Z,11.30
2023-04-19T22:15:29.671Z,8.05
2023-04-19T22:17:56.494Z,8.20
2023-04-19T22:20:23.531Z,9.50
2023-04-19T22:22:50.238Z,7.28
2023-04-19T22:25:18.557Z,6.88
2023-04-19T22:27:45.275Z,7.95
2023-04-19T22:30:12.214Z,9.40
2023-04-19T22:32:38.974Z,5.18
2023-04-19T22:35:06.286Z,6.63
2023-04-19T22:37:33.028Z,5.07
2023-04-19T22:39:59.766Z,6.85
2023-04-19T22:42:27.820Z,7.15
2023-04-19T22:44:54.533Z,5.85
2023-04-19T22:47:21.304Z,6.28
2023-04-19T22:49:48.068Z,7.25
2023-04-19T22:52:14.775Z,7.65
2023-04-19T22:54:41.570Z,6.53
2023-04-19T22:57:08.314Z,6.68
2023-04-19T22:59:36.410Z,7.32
2023-04-19T23:02:03.528Z,6.82
2023-04-19T23:04:33.260Z,10.13
2023-04-19T23:07:00.017Z,6.38
2023-04-19T23:09:26.742Z,6.30
2023-04-19T23:11:53.429Z,9.68
2023-04-19T23:14:20.137Z,9.45
2023-04-19T23:16:48.158Z,5.82
2023-04-19T23:19:15.077Z,4.47
2023-04-19T23:21:41.992Z,6.03
2023-04-19T23:24:08.934Z,10.35
2023-04-19T23:26:35.609Z,9.40
2023-04-19T23:29:02.293Z,11.07
2023-04-19T23:31:29.063Z,4.97
2023-04-19T23:33:59.863Z,6.45
2023-04-19T23:36:26.583Z,9.45
2023-04-19T23:38:53.305Z,6.38
2023-04-19T23:41:20.005Z,7.97
2023-04-19T23:43:46.729Z,8.65
2023-04-19T23:46:13.466Z,7.85
2023-04-19T23:48:40.193Z,6.60
2023-04-19T23:51:08.238Z,12.50
2023-04-19T23:53:34.960Z,8.73
2023-04-19T23:56:01.695Z,10.32
2023-04-19T23:58:28.444Z,6.72
