createdAt,value
2018-07-15T00:00:16.974Z,55.94
2018-07-15T00:02:45.389Z,56.01
2018-07-15T00:05:13.795Z,56.26
2018-07-15T00:07:42.204Z,56.40
2018-07-15T00:10:10.633Z,56.58
2018-07-15T00:12:39.021Z,56.72
2018-07-15T00:15:07.627Z,56.24
2018-07-15T00:17:36.014Z,57.31
2018-07-15T00:20:04.427Z,57.01
2018-07-15T00:22:32.895Z,56.27
2018-07-15T00:25:01.320Z,56.68
2018-07-15T00:27:29.704Z,56.23
2018-07-15T00:29:58.065Z,56.63
2018-07-15T00:32:26.485Z,56.88
2018-07-15T00:34:54.884Z,57.52
2018-07-15T00:37:23.292Z,56.99
2018-07-15T00:39:51.668Z,57.44
2018-07-15T00:42:20.043Z,57.24
2018-07-15T00:44:48.416Z,58.50
2018-07-15T00:47:16.814Z,58.12
2018-07-15T00:49:45.184Z,58.35
2018-07-15T00:52:13.577Z,58.50
2018-07-15T00:54:41.951Z,58.69
2018-07-15T00:57:10.384Z,58.48
2018-07-15T00:59:38.792Z,58.91
2018-07-15T01:02:07.245Z,57.88
2018-07-15T01:04:35.592Z,58.46
2018-07-15T01:07:04.072Z,58.61
2018-07-15T01:09:32.478Z,58.87
2018-07-15T01:12:00.872Z,59.67
2018-07-15T01:14:29.260Z,59.77
2018-07-15T01:16:57.677Z,59.40
2018-07-15T01:19:26.109Z,59.29
2018-07-15T01:21:54.561Z,60.33
2018-07-15T01:24:22.945Z,60.45
2018-07-15T01:26:51.452Z,59.26
2018-07-15T01:29:19.873Z,60.56
2018-07-15T01:31:48.262Z,60.58
2018-07-15T01:34:16.663Z,61.33
2018-07-15T01:36:45.066Z,61.64
2018-07-15T01:39:13.468Z,61.20
2018-07-15T01:41:41.910Z,61.83
2018-07-15T01:44:10.311Z,61.78
2018-07-15T01:46:38.701Z,62.08
2018-07-15T01:49:07.098Z,62.72
2018-07-15T01:51:35.547Z,62.46
2018-07-15T01:54:03.958Z,62.26
2018-07-15T01:56:32.350Z,62.86
2018-07-15T01:59:00.748Z,63.09
2018-07-15T02:01:29.144Z,62.17
2018-07-15T02:03:57.556Z,63.30
2018-07-15T02:06:25.943Z,63.31
2018-07-15T02:08:54.404Z,62.76
2018-07-15T02:11:22.825Z,63.17
2018-07-15T02:13:51.191Z,63.96
2018-07-15T02:16:20.019Z,63.76
2018-07-15T02:18:48.432Z,63.08
2018-07-15T02:21:16.823Z,63.56
2018-07-15T02:23:45.225Z,63.22
2018-07-15T02:26:13.600Z,63.48
2018-07-15T02:28:41.998Z,63.45
2018-07-15T02:31:10.408Z,63.48
2018-07-15T02:33:38.881Z,63.51
2018-07-15T02:36:07.615Z,62.89
2018-07-15T02:38:36.082Z,64.02
2018-07-15T02:41:04.476Z,62.69
2018-07-15T02:43:32.937Z,63.00
2018-07-15T02:46:01.369Z,63.51
2018-07-15T02:48:29.750Z,64.06
2018-07-15T02:50:58.151Z,63.90
2018-07-15T02:53:26.530Z,63.89
2018-07-15T02:55:54.929Z,64.28
2018-07-15T02:58:23.337Z,65.43
2018-07-15T03:00:51.711Z,65.13
2018-07-15T03:03:20.148Z,66.02
2018-07-15T03:05:48.540Z,65.52
2018-07-15T03:08:16.940Z,66.05
2018-07-15T03:10:45.324Z,65.75
2018-07-15T03:13:13.948Z,65.30
2018-07-15T03:15:42.400Z,66.62
2018-07-15T03:18:10.797Z,66.60
2018-07-15T03:20:39.259Z,65.69
2018-07-15T03:23:07.639Z,65.91
2018-07-15T03:25:35.993Z,66.62
2018-07-15T03:28:04.397Z,66.82
2018-07-15T03:30:32.781Z,67.48
2018-07-15T03:33:01.194Z,66.92
2018-07-15T03:35:29.581Z,67.24
2018-07-15T03:37:58.049Z,67.80
2018-07-15T03:40:26.500Z,67.47
2018-07-15T03:42:54.876Z,67.53
2018-07-15T03:45:23.275Z,67.60
2018-07-15T03:47:51.684Z,68.54
2018-07-15T03:50:20.080Z,68.59
2018-07-15T03:52:48.489Z,69.42
2018-07-15T03:55:16.893Z,68.68
2018-07-15T03:57:45.262Z,68.50
2018-07-15T04:00:13.772Z,68.68
2018-07-15T04:02:42.163Z,68.16
2018-07-15T04:05:10.576Z,68.86
2018-07-15T04:07:38.952Z,67.88
2018-07-15T04:10:07.348Z,67.97
2018-07-15T04:12:35.771Z,69.55
2018-07-15T04:15:04.228Z,67.99
2018-07-15T04:17:32.652Z,68.16
2018-07-15T04:20:01.071Z,68.24
2018-07-15T04:22:29.439Z,68.52
2018-07-15T04:24:57.856Z,68.83
2018-07-15T04:27:26.325Z,69.07
2018-07-15T04:29:54.696Z,69.42
2018-07-15T04:32:23.379Z,69.28
2018-07-15T04:34:51.711Z,69.40
2018-07-15T04:37:20.112Z,69.12
2018-07-15T04:39:48.513Z,68.97
2018-07-15T04:42:16.981Z,69.29
2018-07-15T04:44:45.428Z,69.49
2018-07-15T04:47:13.895Z,68.71
2018-07-15T04:49:43.095Z,69.01
2018-07-15T04:52:11.502Z,69.44
2018-07-15T04:54:40.004Z,69.72
2018-07-15T04:57:08.447Z,69.68
2018-07-15T04:59:36.887Z,70.23
2018-07-15T05:02:05.430Z,70.62
2018-07-15T05:04:33.734Z,70.59
2018-07-15T05:07:02.123Z,71.12
2018-07-15T05:09:30.472Z,70.80
2018-07-15T05:11:58.869Z,70.93
2018-07-15T05:14:28.309Z,70.99
2018-07-15T05:16:56.731Z,71.27
2018-07-15T05:19:25.173Z,71.39
2018-07-15T05:21:53.688Z,71.01
2018-07-15T05:24:22.122Z,71.55
2018-07-15T05:26:51.561Z,71.05
2018-07-15T05:29:20.017Z,70.90
2018-07-15T05:31:48.388Z,70.86
2018-07-15T05:34:16.783Z,70.67
2018-07-15T05:36:45.164Z,70.70
2018-07-15T05:39:13.692Z,70.31
2018-07-15T05:41:42.089Z,70.18
2018-07-15T05:44:10.552Z,69.15
2018-07-15T05:46:38.972Z,69.23
2018-07-15T05:49:07.417Z,69.78
2018-07-15T05:51:35.858Z,69.22
2018-07-15T05:54:04.348Z,70.15
2018-07-15T05:56:32.740Z,70.27
2018-07-15T05:59:01.181Z,70.21
2018-07-15T06:01:29.651Z,69.91
2018-07-15T06:03:58.096Z,70.36
2018-07-15T06:06:26.535Z,69.85
2018-07-15T06:08:55.648Z,70.26
2018-07-15T06:11:24.130Z,69.99
2018-07-15T06:13:52.927Z,69.21
2018-07-15T06:16:21.416Z,68.96
2018-07-15T06:18:49.851Z,69.26
2018-07-15T06:21:18.273Z,68.05
2018-07-15T06:23:46.778Z,68.45
2018-07-15T06:26:15.152Z,68.93
2018-07-15T06:28:43.512Z,68.43
2018-07-15T06:31:11.932Z,68.70
2018-07-15T06:33:40.384Z,67.74
2018-07-15T06:36:08.866Z,68.17
2018-07-15T06:38:37.294Z,68.43
2018-07-15T06:41:05.700Z,67.20
2018-07-15T06:43:34.086Z,66.12
2018-07-15T06:46:02.459Z,67.67
2018-07-15T06:48:30.912Z,67.10
2018-07-15T06:50:59.348Z,67.42
2018-07-15T06:53:27.748Z,66.86
2018-07-15T06:55:56.196Z,66.90
2018-07-15T06:58:24.521Z,66.63
2018-07-15T07:00:52.950Z,65.42
2018-07-15T07:03:21.340Z,65.17
2018-07-15T07:05:49.748Z,62.91
2018-07-15T07:08:18.183Z,60.91
2018-07-15T07:10:46.645Z,59.51
2018-07-15T07:13:15.040Z,60.92
2018-07-15T07:15:43.453Z,60.53
2018-07-15T07:18:11.837Z,61.46
2018-07-15T07:20:40.377Z,60.34
2018-07-15T07:23:08.747Z,60.44
2018-07-15T07:25:37.449Z,59.94
2018-07-15T07:28:05.910Z,59.90
2018-07-15T07:30:34.677Z,59.45
2018-07-15T07:33:03.486Z,59.13
2018-07-15T07:35:31.975Z,58.96
2018-07-15T07:38:00.765Z,58.12
2018-07-15T07:40:29.176Z,57.99
2018-07-15T07:42:57.593Z,57.79
2018-07-15T07:45:25.993Z,57.91
2018-07-15T07:47:54.379Z,58.21
2018-07-15T07:50:22.809Z,57.97
2018-07-15T07:52:51.255Z,57.85
2018-07-15T07:55:19.652Z,57.16
2018-07-15T07:57:48.062Z,55.78
2018-07-15T08:00:16.581Z,54.46
2018-07-15T08:02:45.026Z,54.90
2018-07-15T08:05:13.427Z,55.56
2018-07-15T08:07:42.520Z,52.51
2018-07-15T08:10:10.865Z,53.03
2018-07-15T08:12:39.322Z,53.39
2018-07-15T08:15:07.796Z,53.20
2018-07-15T08:17:36.207Z,52.18
2018-07-15T08:20:04.702Z,50.34
2018-07-15T08:22:33.142Z,49.58
2018-07-15T08:25:01.713Z,50.77
2018-07-15T08:27:30.185Z,50.08
2018-07-15T08:30:09.741Z,48.94
2018-07-15T08:32:38.244Z,49.65
2018-07-15T08:35:06.748Z,47.90
2018-07-15T08:37:35.198Z,48.61
2018-07-15T08:40:03.667Z,49.38
2018-07-15T08:42:32.110Z,46.58
2018-07-15T08:45:00.657Z,47.57
2018-07-15T08:47:29.048Z,47.34
2018-07-15T08:49:57.519Z,47.89
2018-07-15T08:52:25.949Z,47.87
2018-07-15T08:54:54.409Z,49.32
2018-07-15T08:57:22.839Z,49.50
2018-07-15T08:59:51.287Z,50.69
2018-07-15T09:02:19.706Z,49.56
2018-07-15T09:04:48.148Z,48.21
2018-07-15T09:07:16.642Z,47.00
2018-07-15T09:09:45.029Z,47.06
2018-07-15T09:12:13.452Z,45.33
2018-07-15T09:14:41.837Z,45.96
2018-07-15T09:17:10.309Z,47.24
2018-07-15T09:19:38.710Z,44.96
2018-07-15T09:22:07.120Z,44.75
2018-07-15T09:24:35.602Z,44.05
2018-07-15T09:27:04.824Z,41.92
2018-07-15T09:29:33.287Z,44.27
2018-07-15T09:32:02.573Z,45.37
2018-07-15T09:34:31.010Z,43.47
2018-07-15T09:36:59.429Z,44.53
2018-07-15T09:39:27.855Z,44.28
2018-07-15T09:41:56.309Z,44.81
2018-07-15T09:44:24.723Z,46.45
2018-07-15T09:46:53.177Z,46.04
2018-07-15T09:49:21.569Z,47.52
2018-07-15T09:51:50.009Z,47.20
2018-07-15T09:54:18.444Z,48.75
2018-07-15T09:56:46.838Z,47.79
2018-07-15T09:59:15.229Z,47.66
2018-07-15T10:01:43.640Z,48.03
2018-07-15T10:04:12.023Z,46.65
2018-07-15T10:06:40.468Z,47.58
2018-07-15T10:09:08.911Z,47.98
2018-07-15T10:11:37.649Z,47.40
2018-07-15T10:14:06.142Z,47.56
2018-07-15T10:16:34.520Z,47.19
2018-07-15T10:19:03.006Z,47.34
2018-07-15T10:21:34.020Z,46.43
2018-07-15T10:24:02.442Z,45.58
2018-07-15T10:26:30.872Z,47.03
2018-07-15T10:28:59.813Z,47.53
2018-07-15T10:31:28.196Z,46.34
2018-07-15T10:33:57.450Z,48.15
2018-07-15T10:36:25.889Z,45.58
2018-07-15T10:38:54.396Z,46.98
2018-07-15T10:41:22.809Z,46.10
2018-07-15T10:43:51.412Z,46.47
2018-07-15T10:46:19.829Z,46.77
2018-07-15T10:48:48.236Z,45.78
2018-07-15T10:51:16.676Z,44.41
2018-07-15T10:53:45.149Z,46.62
2018-07-15T10:56:13.619Z,47.06
2018-07-15T10:58:42.062Z,45.75
2018-07-15T11:01:10.495Z,45.26
2018-07-15T11:03:38.929Z,45.68
2018-07-15T11:06:07.419Z,45.00
2018-07-15T11:08:35.812Z,44.56
2018-07-15T11:11:04.367Z,44.25
2018-07-15T11:13:32.789Z,44.30
2018-07-15T11:16:01.170Z,42.91
2018-07-15T11:18:30.185Z,41.90
2018-07-15T11:20:58.628Z,43.00
2018-07-15T11:23:27.042Z,40.97
2018-07-15T11:25:55.497Z,42.47
2018-07-15T11:28:23.892Z,44.10
2018-07-15T11:30:52.635Z,43.27
2018-07-15T11:33:21.052Z,43.74
2018-07-15T11:35:50.233Z,42.56
2018-07-15T11:38:18.660Z,42.48
2018-07-15T11:40:47.068Z,43.59
2018-07-15T11:43:15.491Z,44.38
2018-07-15T11:45:43.951Z,44.15
2018-07-15T11:48:12.404Z,43.99
2018-07-15T11:50:40.887Z,44.75
2018-07-15T11:53:09.279Z,44.14
2018-07-15T11:55:38.394Z,45.51
2018-07-15T11:58:06.872Z,42.38
2018-07-15T12:00:35.400Z,43.18
2018-07-15T12:03:03.805Z,42.89
2018-07-15T12:05:32.158Z,42.07
2018-07-15T12:08:00.532Z,40.63
2018-07-15T12:10:28.933Z,41.42
2018-07-15T12:12:57.375Z,38.48
2018-07-15T12:15:25.843Z,40.70
2018-07-15T12:17:54.249Z,40.09
2018-07-15T12:20:22.750Z,38.30
2018-07-15T12:22:51.184Z,39.34
2018-07-15T12:25:19.618Z,36.85
2018-07-15T12:27:48.034Z,38.92
2018-07-15T12:30:16.464Z,38.18
2018-07-15T12:32:44.896Z,36.10
2018-07-15T12:35:13.337Z,36.85
2018-07-15T12:37:41.713Z,36.40
2018-07-15T12:40:10.171Z,36.92
2018-07-15T12:42:38.563Z,33.23
2018-07-15T12:45:07.049Z,34.74
2018-07-15T12:47:35.514Z,37.92
2018-07-15T12:50:04.040Z,34.10
2018-07-15T12:52:32.492Z,35.44
2018-07-15T12:55:00.989Z,35.58
2018-07-15T12:57:29.433Z,34.07
2018-07-15T12:59:57.825Z,34.54
2018-07-15T13:02:26.291Z,33.34
2018-07-15T13:04:54.792Z,32.04
2018-07-15T13:07:23.222Z,30.01
2018-07-15T13:09:51.649Z,30.20
2018-07-15T13:12:20.149Z,30.99
2018-07-15T13:14:48.621Z,31.93
2018-07-15T13:17:18.708Z,28.22
2018-07-15T13:19:47.156Z,27.13
2018-07-15T13:22:15.637Z,29.83
2018-07-15T13:24:44.049Z,28.00
2018-07-15T13:27:12.508Z,27.76
2018-07-15T13:29:40.895Z,29.11
2018-07-15T13:32:09.404Z,31.54
2018-07-15T13:34:37.788Z,31.73
2018-07-15T13:37:06.274Z,29.40
2018-07-15T13:39:34.708Z,27.26
2018-07-15T13:42:03.171Z,29.35
2018-07-15T13:44:31.622Z,29.91
2018-07-15T13:47:00.031Z,32.17
2018-07-15T13:49:28.435Z,29.96
2018-07-15T13:51:56.904Z,29.60
2018-07-15T13:54:25.340Z,30.57
2018-07-15T13:56:53.757Z,28.94
2018-07-15T13:59:22.173Z,31.29
2018-07-15T14:01:50.609Z,29.93
2018-07-15T14:04:19.100Z,29.78
2018-07-15T14:06:47.524Z,29.70
2018-07-15T14:09:16.047Z,28.50
2018-07-15T14:11:45.323Z,29.13
2018-07-15T14:14:13.903Z,30.30
2018-07-15T14:16:42.300Z,31.10
2018-07-15T14:19:10.739Z,30.01
2018-07-15T14:21:39.617Z,31.40
2018-07-15T14:24:08.050Z,29.89
2018-07-15T14:26:37.140Z,30.27
2018-07-15T14:29:05.778Z,32.19
2018-07-15T14:31:34.492Z,30.56
2018-07-15T14:34:03.026Z,30.33
2018-07-15T14:36:31.503Z,29.84
2018-07-15T14:38:59.994Z,30.72
2018-07-15T14:41:28.418Z,30.32
2018-07-15T14:43:56.938Z,29.47
2018-07-15T14:46:25.335Z,30.06
2018-07-15T14:48:53.809Z,31.15
2018-07-15T14:51:22.267Z,29.57
2018-07-15T14:53:50.723Z,30.34
2018-07-15T14:56:19.193Z,29.53
2018-07-15T14:58:47.613Z,29.58
2018-07-15T15:01:16.002Z,30.51
2018-07-15T15:03:44.425Z,30.14
2018-07-15T15:06:12.823Z,28.62
2018-07-15T15:08:41.851Z,29.90
2018-07-15T15:11:10.340Z,31.55
2018-07-15T15:13:38.756Z,30.61
2018-07-15T15:16:07.223Z,31.53
2018-07-15T15:18:35.925Z,30.86
2018-07-15T15:21:04.374Z,32.77
2018-07-15T15:23:32.799Z,31.74
2018-07-15T15:26:01.213Z,32.31
2018-07-15T15:28:29.623Z,31.91
2018-07-15T15:30:58.052Z,32.58
2018-07-15T15:33:32.334Z,29.79
2018-07-15T15:36:00.760Z,31.56
2018-07-15T15:38:29.199Z,31.06
2018-07-15T15:40:57.669Z,28.67
2018-07-15T15:43:26.327Z,27.69
2018-07-15T15:45:54.786Z,31.05
2018-07-15T15:48:23.233Z,30.86
2018-07-15T15:50:51.656Z,29.78
2018-07-15T15:53:20.053Z,31.28
2018-07-15T15:55:48.559Z,32.25
2018-07-15T15:58:16.973Z,31.35
2018-07-15T16:00:45.501Z,31.78
2018-07-15T16:03:13.940Z,33.09
2018-07-15T16:05:42.343Z,32.08
2018-07-15T16:08:10.752Z,30.96
2018-07-15T16:10:39.261Z,28.74
2018-07-15T16:13:07.736Z,30.72
2018-07-15T16:15:36.253Z,29.27
2018-07-15T16:18:04.766Z,33.09
2018-07-15T16:20:33.435Z,33.52
2018-07-15T16:23:01.984Z,29.33
2018-07-15T16:25:30.434Z,30.92
2018-07-15T16:27:58.877Z,30.85
2018-07-15T16:30:27.352Z,32.61
2018-07-15T16:32:55.768Z,32.15
2018-07-15T16:35:24.475Z,28.21
2018-07-15T16:37:53.397Z,32.34
2018-07-15T16:40:21.982Z,30.74
2018-07-15T16:42:50.444Z,31.98
2018-07-15T16:45:18.878Z,32.37
2018-07-15T16:47:47.310Z,31.14
2018-07-15T16:50:15.757Z,30.58
2018-07-15T16:52:44.171Z,30.63
2018-07-15T16:55:12.629Z,31.18
2018-07-15T16:57:41.121Z,29.37
2018-07-15T17:00:09.564Z,31.82
2018-07-15T17:02:38.051Z,32.05
2018-07-15T17:05:06.529Z,31.37
2018-07-15T17:07:36.005Z,29.94
2018-07-15T17:10:04.518Z,30.55
2018-07-15T17:12:33.055Z,31.25
2018-07-15T17:15:01.513Z,30.63
2018-07-15T17:17:29.937Z,30.68
2018-07-15T17:19:58.355Z,29.93
2018-07-15T17:22:26.772Z,29.20
2018-07-15T17:24:55.160Z,30.15
2018-07-15T17:27:23.610Z,30.55
2018-07-15T17:29:52.081Z,30.93
2018-07-15T17:32:20.553Z,29.74
2018-07-15T17:34:49.072Z,30.61
2018-07-15T17:37:18.126Z,26.57
2018-07-15T17:39:46.785Z,29.01
2018-07-15T17:42:15.205Z,29.93
2018-07-15T17:44:43.628Z,30.60
2018-07-15T17:47:12.120Z,30.31
2018-07-15T17:49:41.492Z,29.93
2018-07-15T17:52:09.962Z,30.28
2018-07-15T17:54:38.442Z,30.49
2018-07-15T17:57:06.975Z,30.41
2018-07-15T17:59:35.447Z,31.37
2018-07-15T18:02:03.931Z,32.13
2018-07-15T18:04:32.439Z,32.14
2018-07-15T18:07:00.930Z,30.85
2018-07-15T18:09:29.332Z,29.98
2018-07-15T18:11:57.805Z,32.08
2018-07-15T18:14:26.265Z,32.25
2018-07-15T18:16:54.678Z,31.18
2018-07-15T18:19:23.127Z,31.29
2018-07-15T18:21:51.551Z,31.09
2018-07-15T18:24:20.032Z,32.08
2018-07-15T18:26:48.521Z,32.10
2018-07-15T18:29:17.023Z,32.90
2018-07-15T18:31:45.473Z,33.12
2018-07-15T18:34:13.920Z,33.28
2018-07-15T18:36:42.723Z,34.14
2018-07-15T18:39:11.246Z,34.37
2018-07-15T18:41:39.949Z,33.64
2018-07-15T18:44:08.738Z,32.78
2018-07-15T18:46:37.526Z,33.13
2018-07-15T18:49:05.996Z,33.76
2018-07-15T18:51:35.032Z,33.99
2018-07-15T18:54:03.562Z,34.52
2018-07-15T18:56:32.072Z,34.01
2018-07-15T18:59:00.707Z,34.41
2018-07-15T19:01:29.253Z,33.97
2018-07-15T19:03:57.693Z,34.49
2018-07-15T19:06:26.163Z,35.39
2018-07-15T19:08:54.650Z,35.33
2018-07-15T19:11:23.103Z,35.13
2018-07-15T19:13:51.584Z,34.82
2018-07-15T19:16:20.043Z,34.58
2018-07-15T19:18:48.500Z,35.25
2018-07-15T19:21:16.988Z,35.38
2018-07-15T19:23:45.466Z,35.84
2018-07-15T19:26:13.939Z,35.03
2018-07-15T19:28:44.119Z,35.57
2018-07-15T19:31:12.568Z,36.61
2018-07-15T19:33:41.078Z,36.65
2018-07-15T19:36:09.512Z,36.01
2018-07-15T19:38:38.026Z,36.51
2018-07-15T19:41:06.616Z,38.00
2018-07-15T19:43:35.204Z,38.18
2018-07-15T19:46:03.765Z,37.26
2018-07-15T19:48:32.896Z,38.37
2018-07-15T19:51:05.284Z,39.67
2018-07-15T19:53:34.060Z,40.95
2018-07-15T19:56:02.535Z,40.77
2018-07-15T19:58:31.386Z,41.25
2018-07-15T20:01:00.102Z,41.03
2018-07-15T20:03:29.760Z,40.63
2018-07-15T20:05:58.578Z,40.72
2018-07-15T20:08:28.751Z,42.00
2018-07-15T20:10:57.183Z,45.15
2018-07-15T20:13:25.648Z,48.19
2018-07-15T20:15:54.073Z,48.06
2018-07-15T20:18:22.574Z,49.97
2018-07-15T20:20:51.029Z,48.48
2018-07-15T20:23:19.472Z,50.07
2018-07-15T20:25:47.929Z,50.79
2018-07-15T20:28:16.342Z,49.35
2018-07-15T20:30:44.848Z,48.02
2018-07-15T20:33:13.248Z,46.98
2018-07-15T20:35:41.714Z,47.55
2018-07-15T20:38:10.093Z,47.05
2018-07-15T20:40:38.541Z,49.22
2018-07-15T20:43:07.016Z,48.33
2018-07-15T20:45:35.461Z,47.50
2018-07-15T20:48:03.861Z,49.56
2018-07-15T20:50:32.253Z,50.44
2018-07-15T20:53:00.686Z,49.80
2018-07-15T20:55:29.172Z,50.12
2018-07-15T20:57:57.619Z,51.34
2018-07-15T21:00:26.706Z,51.16
2018-07-15T21:02:55.153Z,50.90
2018-07-15T21:05:23.572Z,52.50
2018-07-15T21:07:52.003Z,52.11
2018-07-15T21:10:20.433Z,52.01
2018-07-15T21:12:48.907Z,52.18
2018-07-15T21:15:18.522Z,53.30
2018-07-15T21:17:47.100Z,51.66
2018-07-15T21:20:15.764Z,53.03
2018-07-15T21:22:44.289Z,54.06
2018-07-15T21:25:12.697Z,53.17
2018-07-15T21:27:41.195Z,53.37
2018-07-15T21:30:09.652Z,53.04
2018-07-15T21:32:38.052Z,53.06
2018-07-15T21:35:06.552Z,52.88
2018-07-15T21:37:35.029Z,54.35
2018-07-15T21:40:03.590Z,53.76
2018-07-15T21:42:32.166Z,52.69
2018-07-15T21:45:00.614Z,54.14
2018-07-15T21:47:29.072Z,52.72
2018-07-15T21:49:57.468Z,53.99
2018-07-15T21:52:25.933Z,53.42
2018-07-15T21:54:54.357Z,52.93
2018-07-15T21:57:22.768Z,52.82
2018-07-15T21:59:51.249Z,52.35
2018-07-15T22:02:19.704Z,53.01
2018-07-15T22:04:48.316Z,53.86
2018-07-15T22:07:27.976Z,53.97
2018-07-15T22:10:34.727Z,54.11
2018-07-15T22:13:03.153Z,53.58
2018-07-15T22:15:32.544Z,52.46
2018-07-15T22:18:01.170Z,52.62
2018-07-15T22:20:29.888Z,53.16
2018-07-15T22:22:58.460Z,50.90
2018-07-15T22:25:27.047Z,50.98
2018-07-15T22:27:55.633Z,52.28
2018-07-15T22:30:24.343Z,52.34
2018-07-15T22:32:53.000Z,52.77
2018-07-15T22:35:21.592Z,53.10
2018-07-15T22:37:50.101Z,52.24
2018-07-15T22:40:18.653Z,52.47
2018-07-15T22:42:47.160Z,51.94
2018-07-15T22:45:15.643Z,51.58
2018-07-15T22:47:44.106Z,51.88
2018-07-15T22:50:12.530Z,52.97
2018-07-15T22:52:40.952Z,52.74
2018-07-15T22:55:09.481Z,52.61
2018-07-15T22:57:37.900Z,53.40
2018-07-15T23:00:07.311Z,53.74
2018-07-15T23:02:35.738Z,54.03
2018-07-15T23:05:44.787Z,53.62
2018-07-15T23:08:13.314Z,52.87
2018-07-15T23:10:41.688Z,53.15
2018-07-15T23:13:10.854Z,54.14
2018-07-15T23:15:39.861Z,54.33
2018-07-15T23:18:08.369Z,54.16
2018-07-15T23:20:37.765Z,55.33
2018-07-15T23:23:07.117Z,53.88
2018-07-15T23:25:35.740Z,53.85
2018-07-15T23:28:04.996Z,54.44
2018-07-15T23:30:35.204Z,55.46
2018-07-15T23:33:03.998Z,54.67
2018-07-15T23:35:32.491Z,53.84
2018-07-15T23:38:00.972Z,53.80
2018-07-15T23:40:29.477Z,55.26
2018-07-15T23:42:58.473Z,55.00
2018-07-15T23:45:27.932Z,54.56
2018-07-15T23:47:56.623Z,54.83
2018-07-15T23:50:25.073Z,53.20
2018-07-15T23:52:53.694Z,53.93
2018-07-15T23:55:22.240Z,54.17
2018-07-15T23:57:50.837Z,53.54
