createdAt,value
2017-09-05T00:00:41.828Z,1.07
2017-09-05T00:01:41.853Z,1.00
2017-09-05T00:02:41.872Z,1.03
2017-09-05T00:03:41.896Z,0.99
2017-09-05T00:04:41.915Z,0.95
2017-09-05T00:05:41.938Z,0.91
2017-09-05T00:06:41.961Z,1.00
2017-09-05T00:07:41.981Z,1.00
2017-09-05T00:08:42.006Z,0.95
2017-09-05T00:09:42.028Z,0.96
2017-09-05T00:10:42.048Z,0.99
2017-09-05T00:11:42.075Z,1.00
2017-09-05T00:12:42.090Z,1.04
2017-09-05T00:13:42.112Z,1.07
2017-09-05T00:14:42.133Z,1.16
2017-09-05T00:15:42.156Z,1.06
2017-09-05T00:16:42.180Z,1.03
2017-09-05T00:17:42.202Z,1.09
2017-09-05T00:18:42.228Z,1.02
2017-09-05T00:19:42.242Z,1.09
2017-09-05T00:20:42.267Z,1.07
2017-09-05T00:21:42.293Z,1.10
2017-09-05T00:22:42.314Z,1.16
2017-09-05T00:23:42.330Z,1.20
2017-09-05T00:24:42.354Z,1.24
2017-09-05T00:25:42.374Z,1.21
2017-09-05T00:26:42.394Z,1.14
2017-09-05T00:27:42.419Z,1.09
2017-09-05T00:28:42.441Z,1.22
2017-09-05T00:29:42.462Z,1.20
2017-09-05T00:30:42.485Z,1.21
2017-09-05T00:31:42.506Z,1.20
2017-09-05T00:32:42.526Z,1.24
2017-09-05T00:33:42.550Z,1.22
2017-09-05T00:34:42.569Z,1.24
2017-09-05T00:35:42.594Z,1.27
2017-09-05T00:36:42.615Z,1.28
2017-09-05T00:37:42.637Z,1.25
2017-09-05T00:38:42.656Z,1.31
2017-09-05T00:39:42.677Z,1.39
2017-09-05T00:40:42.702Z,1.27
2017-09-05T00:41:42.722Z,1.43
2017-09-05T00:42:42.746Z,1.30
2017-09-05T00:43:42.768Z,1.36
2017-09-05T00:44:42.790Z,1.32
2017-09-05T00:45:42.809Z,1.42
2017-09-05T00:46:42.830Z,1.28
2017-09-05T00:47:42.857Z,1.24
2017-09-05T00:48:42.874Z,1.21
2017-09-05T00:49:42.896Z,1.28
2017-09-05T00:50:42.920Z,1.24
2017-09-05T00:51:42.942Z,1.25
2017-09-05T00:52:42.964Z,1.27
2017-09-05T00:53:42.983Z,1.24
2017-09-05T00:54:43.007Z,1.24
2017-09-05T00:55:43.027Z,1.20
2017-09-05T00:56:43.051Z,1.27
2017-09-05T00:57:43.071Z,1.28
2017-09-05T00:58:43.091Z,1.36
2017-09-05T00:59:43.116Z,1.25
2017-09-05T01:00:43.138Z,1.38
2017-09-05T01:01:43.158Z,1.27
2017-09-05T01:02:43.182Z,1.27
2017-09-05T01:03:43.201Z,1.34
2017-09-05T01:04:43.235Z,1.24
2017-09-05T01:05:43.245Z,1.30
2017-09-05T01:06:43.266Z,1.38
2017-09-05T01:07:43.290Z,1.34
2017-09-05T01:08:43.311Z,1.40
2017-09-05T01:09:43.332Z,1.32
2017-09-05T01:10:43.356Z,1.28
2017-09-05T01:11:43.378Z,1.27
2017-09-05T01:12:43.399Z,1.34
2017-09-05T01:13:43.425Z,1.43
2017-09-05T01:14:43.444Z,1.36
2017-09-05T01:15:43.468Z,1.36
2017-09-05T01:16:43.486Z,1.40
2017-09-05T01:17:43.510Z,1.38
2017-09-05T01:18:43.530Z,1.38
2017-09-05T01:19:43.550Z,1.48
2017-09-05T01:20:43.573Z,1.49
2017-09-05T01:21:43.597Z,1.57
2017-09-05T01:22:43.618Z,1.58
2017-09-05T01:23:43.646Z,1.56
2017-09-05T01:24:43.663Z,1.38
2017-09-05T01:25:43.716Z,1.45
2017-09-05T01:26:43.707Z,1.36
2017-09-05T01:27:43.726Z,1.38
2017-09-05T01:28:43.747Z,1.32
2017-09-05T01:29:43.773Z,1.36
2017-09-05T01:30:43.791Z,1.50
2017-09-05T01:31:43.813Z,1.31
2017-09-05T01:32:43.835Z,1.42
2017-09-05T01:33:43.859Z,1.49
2017-09-05T01:34:43.879Z,1.57
2017-09-05T01:35:43.902Z,1.57
2017-09-05T01:36:43.928Z,1.63
2017-09-05T01:37:43.950Z,1.70
2017-09-05T01:38:43.972Z,1.66
2017-09-05T01:39:43.989Z,1.68
2017-09-05T01:40:44.012Z,1.64
2017-09-05T01:41:44.035Z,1.61
2017-09-05T01:42:44.056Z,1.58
2017-09-05T01:43:44.077Z,1.68
2017-09-05T01:44:44.100Z,1.61
2017-09-05T01:45:44.120Z,1.64
2017-09-05T01:46:44.144Z,1.61
2017-09-05T01:47:44.167Z,1.70
2017-09-05T01:48:44.188Z,1.60
2017-09-05T01:49:44.209Z,1.58
2017-09-05T01:50:44.231Z,1.64
2017-09-05T01:51:44.255Z,1.64
2017-09-05T01:52:44.277Z,1.61
2017-09-05T01:53:44.297Z,1.61
2017-09-05T01:54:44.318Z,1.64
2017-09-05T01:55:44.341Z,1.70
2017-09-05T01:56:44.363Z,1.68
2017-09-05T01:57:44.385Z,1.70
2017-09-05T01:58:44.407Z,1.67
2017-09-05T01:59:44.428Z,1.66
2017-09-05T02:00:44.450Z,1.66
2017-09-05T02:01:44.477Z,1.67
2017-09-05T02:02:44.497Z,1.68
2017-09-05T02:03:44.520Z,1.75
2017-09-05T02:04:44.541Z,1.64
2017-09-05T02:05:44.565Z,1.66
2017-09-05T02:06:44.587Z,1.74
2017-09-05T02:07:44.608Z,1.64
2017-09-05T02:08:44.628Z,1.68
2017-09-05T02:09:44.650Z,1.78
2017-09-05T02:10:44.674Z,1.68
2017-09-05T02:11:44.696Z,1.71
2017-09-05T02:12:44.721Z,1.71
2017-09-05T02:13:44.741Z,1.75
2017-09-05T02:14:44.760Z,1.79
2017-09-05T02:15:44.787Z,1.76
2017-09-05T02:16:44.806Z,1.76
2017-09-05T02:17:44.830Z,1.78
2017-09-05T02:18:44.848Z,1.74
2017-09-05T02:19:44.874Z,1.76
2017-09-05T02:20:44.897Z,1.79
2017-09-05T02:21:44.919Z,1.76
2017-09-05T02:22:44.937Z,1.79
2017-09-05T02:23:44.960Z,1.76
2017-09-05T02:24:44.984Z,1.79
2017-09-05T02:25:45.007Z,1.82
2017-09-05T02:26:45.026Z,1.81
2017-09-05T02:27:45.048Z,1.82
2017-09-05T02:28:45.073Z,1.86
2017-09-05T02:29:45.093Z,1.82
2017-09-05T02:30:45.115Z,1.85
2017-09-05T02:31:45.137Z,1.85
2017-09-05T02:32:45.161Z,1.89
2017-09-05T02:33:45.182Z,1.82
2017-09-05T02:34:45.204Z,1.85
2017-09-05T02:35:45.225Z,1.85
2017-09-05T02:36:45.284Z,1.88
2017-09-05T02:37:45.271Z,1.84
2017-09-05T02:38:45.294Z,1.82
2017-09-05T02:39:45.315Z,1.93
2017-09-05T02:40:45.336Z,2.01
2017-09-05T02:41:45.359Z,1.92
2017-09-05T02:42:45.385Z,1.86
2017-09-05T02:43:45.406Z,1.92
2017-09-05T02:44:45.430Z,1.92
2017-09-05T02:45:45.449Z,1.95
2017-09-05T02:46:45.472Z,1.93
2017-09-05T02:47:45.494Z,1.95
2017-09-05T02:48:45.517Z,1.98
2017-09-05T02:49:45.537Z,2.00
2017-09-05T02:50:45.562Z,2.01
2017-09-05T02:51:45.582Z,1.98
2017-09-05T02:52:45.605Z,1.98
2017-09-05T02:53:45.628Z,1.97
2017-09-05T02:54:45.648Z,1.95
2017-09-05T02:55:45.672Z,1.95
2017-09-05T02:56:45.694Z,2.00
2017-09-05T02:57:45.716Z,1.97
2017-09-05T02:58:45.735Z,2.00
2017-09-05T02:59:45.760Z,1.97
2017-09-05T03:00:45.783Z,1.92
2017-09-05T03:01:45.803Z,1.92
2017-09-05T03:02:45.827Z,1.82
2017-09-05T03:03:45.847Z,1.93
2017-09-05T03:04:45.870Z,2.00
2017-09-05T03:05:45.893Z,1.95
2017-09-05T03:06:45.914Z,2.01
2017-09-05T03:07:45.938Z,2.03
2017-09-05T03:08:45.961Z,2.01
2017-09-05T03:09:45.984Z,1.89
2017-09-05T03:10:46.008Z,2.00
2017-09-05T03:11:46.027Z,1.89
2017-09-05T03:12:46.048Z,1.93
2017-09-05T03:13:46.072Z,1.81
2017-09-05T03:14:46.092Z,1.89
2017-09-05T03:15:46.118Z,1.86
2017-09-05T03:16:46.140Z,1.86
2017-09-05T03:17:46.158Z,1.85
2017-09-05T03:18:46.180Z,1.81
2017-09-05T03:19:46.205Z,1.93
2017-09-05T03:20:46.229Z,1.95
2017-09-05T03:21:46.250Z,2.01
2017-09-05T03:22:46.269Z,1.93
2017-09-05T03:23:46.298Z,1.95
2017-09-05T03:24:46.315Z,2.01
2017-09-05T03:25:46.338Z,2.00
2017-09-05T03:26:46.358Z,2.01
2017-09-05T03:27:46.381Z,2.04
2017-09-05T03:28:46.405Z,2.04
2017-09-05T03:29:46.428Z,2.00
2017-09-05T03:30:46.448Z,2.01
2017-09-05T03:31:46.469Z,2.16
2017-09-05T03:32:46.495Z,2.23
2017-09-05T03:33:46.516Z,2.10
2017-09-05T03:34:46.539Z,2.07
2017-09-05T03:35:46.559Z,2.15
2017-09-05T03:36:46.583Z,2.19
2017-09-05T03:37:46.605Z,2.16
2017-09-05T03:38:46.627Z,2.08
2017-09-05T03:39:46.648Z,2.07
2017-09-05T03:40:46.671Z,2.18
2017-09-05T03:41:46.693Z,2.10
2017-09-05T03:42:46.714Z,2.07
2017-09-05T03:43:46.740Z,2.14
2017-09-05T03:44:46.759Z,2.08
2017-09-05T03:45:46.784Z,2.21
2017-09-05T03:46:46.804Z,2.18
2017-09-05T03:47:46.826Z,2.14
2017-09-05T03:48:46.853Z,2.19
2017-09-05T03:49:46.873Z,2.15
2017-09-05T03:50:46.895Z,2.23
2017-09-05T03:51:46.916Z,2.19
2017-09-05T03:52:46.941Z,2.19
2017-09-05T03:53:46.961Z,2.14
2017-09-05T03:54:46.981Z,2.10
2017-09-05T03:55:47.005Z,2.30
2017-09-05T03:56:47.029Z,2.16
2017-09-05T03:57:47.051Z,2.05
2017-09-05T03:58:47.073Z,2.22
2017-09-05T03:59:47.094Z,2.10
2017-09-05T04:00:47.116Z,2.14
2017-09-05T04:01:47.142Z,2.07
2017-09-05T04:02:47.167Z,2.15
2017-09-05T04:03:47.188Z,2.12
2017-09-05T04:04:47.209Z,2.04
2017-09-05T04:05:47.229Z,2.21
2017-09-05T04:06:47.252Z,2.04
2017-09-05T04:07:47.526Z,2.16
2017-09-05T04:08:47.296Z,2.16
2017-09-05T04:09:47.319Z,2.21
2017-09-05T04:10:47.344Z,2.21
2017-09-05T04:11:47.367Z,2.16
2017-09-05T04:12:47.386Z,2.10
2017-09-05T04:13:47.410Z,2.04
2017-09-05T04:14:47.432Z,2.16
2017-09-05T04:15:47.452Z,2.04
2017-09-05T04:16:47.476Z,2.14
2017-09-05T04:17:47.498Z,2.10
2017-09-05T04:18:47.521Z,2.18
2017-09-05T04:19:47.544Z,2.14
2017-09-05T04:20:47.567Z,2.14
2017-09-05T04:21:47.588Z,2.15
2017-09-05T04:22:47.607Z,2.16
2017-09-05T04:23:47.641Z,2.16
2017-09-05T04:24:47.656Z,2.16
2017-09-05T04:25:47.677Z,2.18
2017-09-05T04:26:47.701Z,2.15
2017-09-05T04:27:47.721Z,2.22
2017-09-05T04:28:47.744Z,2.15
2017-09-05T04:29:47.768Z,2.18
2017-09-05T04:30:47.790Z,2.25
2017-09-05T04:31:47.815Z,2.26
2017-09-05T04:32:47.836Z,2.19
2017-09-05T04:33:47.859Z,2.30
2017-09-05T04:34:47.880Z,2.34
2017-09-05T04:35:47.903Z,2.34
2017-09-05T04:36:47.925Z,2.28
2017-09-05T04:37:47.947Z,2.39
2017-09-05T04:38:47.967Z,2.39
2017-09-05T04:39:47.990Z,2.40
2017-09-05T04:40:48.014Z,2.40
2017-09-05T04:41:48.038Z,2.39
2017-09-05T04:42:48.058Z,2.39
2017-09-05T04:43:48.080Z,2.34
2017-09-05T04:44:48.102Z,2.37
2017-09-05T04:45:48.127Z,2.43
2017-09-05T04:46:48.149Z,2.37
2017-09-05T04:47:48.170Z,2.41
2017-09-05T04:48:48.190Z,2.36
2017-09-05T04:49:48.215Z,2.43
2017-09-05T04:50:48.239Z,2.46
2017-09-05T04:51:48.257Z,2.41
2017-09-05T04:52:48.281Z,2.47
2017-09-05T04:53:48.306Z,2.36
2017-09-05T04:54:48.325Z,2.47
2017-09-05T04:55:48.350Z,2.32
2017-09-05T04:56:48.373Z,2.58
2017-09-05T04:57:48.395Z,2.65
2017-09-05T04:58:48.418Z,2.57
2017-09-05T04:59:48.438Z,2.46
2017-09-05T05:00:48.461Z,2.40
2017-09-05T05:01:48.485Z,2.44
2017-09-05T05:02:48.505Z,2.54
2017-09-05T05:03:48.529Z,2.58
2017-09-05T05:04:48.553Z,2.58
2017-09-05T05:05:48.575Z,2.62
2017-09-05T05:06:48.595Z,2.57
2017-09-05T05:07:48.618Z,2.62
2017-09-05T05:08:48.643Z,2.75
2017-09-05T05:09:48.663Z,2.65
2017-09-05T05:10:48.686Z,2.52
2017-09-05T05:11:48.710Z,2.50
2017-09-05T05:12:48.730Z,2.61
2017-09-05T05:13:48.755Z,2.58
2017-09-05T05:14:48.774Z,2.44
2017-09-05T05:15:48.798Z,2.47
2017-09-05T05:16:48.823Z,2.50
2017-09-05T05:17:48.844Z,2.52
2017-09-05T05:18:48.865Z,2.62
2017-09-05T05:19:48.887Z,2.59
2017-09-05T05:20:48.912Z,2.68
2017-09-05T05:21:48.933Z,2.61
2017-09-05T05:22:48.955Z,2.64
2017-09-05T05:23:48.980Z,2.62
2017-09-05T05:24:49.004Z,2.64
2017-09-05T05:25:49.027Z,2.47
2017-09-05T05:26:49.045Z,2.54
2017-09-05T05:27:49.075Z,2.44
2017-09-05T05:28:49.093Z,2.41
2017-09-05T05:29:49.115Z,2.61
2017-09-05T05:30:49.139Z,2.65
2017-09-05T05:31:49.161Z,2.69
2017-09-05T05:32:49.185Z,2.70
2017-09-05T05:33:49.207Z,2.68
2017-09-05T05:34:49.227Z,2.73
2017-09-05T05:35:49.250Z,2.69
2017-09-05T05:36:49.272Z,2.69
2017-09-05T05:37:49.298Z,2.62
2017-09-05T05:38:49.318Z,2.73
2017-09-05T05:39:49.343Z,2.69
2017-09-05T05:40:49.366Z,2.59
2017-09-05T05:41:49.387Z,2.64
2017-09-05T05:42:49.410Z,2.64
2017-09-05T05:43:49.435Z,2.77
2017-09-05T05:44:49.458Z,2.62
2017-09-05T05:45:49.477Z,2.62
2017-09-05T05:46:49.499Z,2.61
2017-09-05T05:47:49.524Z,2.64
2017-09-05T05:48:49.548Z,2.65
2017-09-05T05:49:49.568Z,2.68
2017-09-05T05:50:49.594Z,2.69
2017-09-05T05:51:49.613Z,2.70
2017-09-05T05:52:49.640Z,2.69
2017-09-05T05:53:49.662Z,2.80
2017-09-05T05:54:49.683Z,2.88
2017-09-05T05:55:49.706Z,2.80
2017-09-05T05:56:49.762Z,2.82
2017-09-05T05:57:49.754Z,2.82
2017-09-05T05:58:49.774Z,2.64
2017-09-05T05:59:49.799Z,2.68
2017-09-05T06:00:49.823Z,2.69
2017-09-05T06:01:49.844Z,2.70
2017-09-05T06:02:49.868Z,2.72
2017-09-05T06:03:49.894Z,2.85
2017-09-05T06:04:49.915Z,2.82
2017-09-05T06:05:49.936Z,2.93
2017-09-05T06:06:49.960Z,3.01
2017-09-05T06:07:49.980Z,3.01
2017-09-05T06:08:50.007Z,2.90
2017-09-05T06:09:50.061Z,2.85
2017-09-05T06:10:50.049Z,2.79
2017-09-05T06:11:50.076Z,2.82
2017-09-05T06:12:50.107Z,2.80
2017-09-05T06:13:50.118Z,2.90
2017-09-05T06:14:50.141Z,2.80
2017-09-05T06:15:50.167Z,2.68
2017-09-05T06:16:50.192Z,2.64
2017-09-05T06:17:50.214Z,2.73
2017-09-05T06:18:50.235Z,2.76
2017-09-05T06:19:50.261Z,2.75
2017-09-05T06:20:50.281Z,2.75
2017-09-05T06:21:50.304Z,2.77
2017-09-05T06:22:50.332Z,2.73
2017-09-05T06:23:50.352Z,2.64
2017-09-05T06:24:50.376Z,2.80
2017-09-05T06:25:50.400Z,2.80
2017-09-05T06:26:50.419Z,2.85
2017-09-05T06:27:50.446Z,2.88
2017-09-05T06:28:50.466Z,2.85
2017-09-05T06:29:50.490Z,2.85
2017-09-05T06:30:50.512Z,2.85
2017-09-05T06:31:50.537Z,2.76
2017-09-05T06:32:50.560Z,2.73
2017-09-05T06:33:50.583Z,2.76
2017-09-05T06:34:50.607Z,2.75
2017-09-05T06:35:50.632Z,2.76
2017-09-05T06:36:50.654Z,2.82
2017-09-05T06:37:50.676Z,2.83
2017-09-05T06:38:50.699Z,2.70
2017-09-05T06:39:50.725Z,2.80
2017-09-05T06:40:50.745Z,2.87
2017-09-05T06:41:50.769Z,2.87
2017-09-05T06:42:50.795Z,2.85
2017-09-05T06:43:50.817Z,2.77
2017-09-05T06:44:50.839Z,2.87
2017-09-05T06:51:08.702Z,2.88
2017-09-05T06:52:08.722Z,2.83
2017-09-05T06:53:08.743Z,2.80
2017-09-05T06:54:08.767Z,2.88
2017-09-05T06:55:08.843Z,2.97
2017-09-05T06:56:08.815Z,2.97
2017-09-05T06:57:08.840Z,2.88
2017-09-05T06:58:08.864Z,2.98
2017-09-05T06:59:08.886Z,2.91
2017-09-05T07:00:08.910Z,2.94
2017-09-05T07:01:08.935Z,2.95
2017-09-05T07:02:08.960Z,3.12
2017-09-05T07:03:08.983Z,3.13
2017-09-05T07:04:09.007Z,3.12
2017-09-05T07:05:09.029Z,3.22
2017-09-05T07:06:09.055Z,3.30
2017-09-05T07:07:09.080Z,3.24
2017-09-05T07:08:09.104Z,3.16
2017-09-05T07:09:09.127Z,3.09
2017-09-05T07:10:09.153Z,3.00
2017-09-05T07:11:09.176Z,3.16
2017-09-05T07:12:09.198Z,3.11
2017-09-05T07:13:09.223Z,3.13
2017-09-05T07:14:09.250Z,3.09
2017-09-05T07:15:09.274Z,3.13
2017-09-05T07:16:09.296Z,3.15
2017-09-05T07:17:09.323Z,3.12
2017-09-05T07:18:09.346Z,3.19
2017-09-05T07:19:09.371Z,3.15
2017-09-05T07:20:09.394Z,3.30
2017-09-05T07:21:09.419Z,3.37
2017-09-05T07:22:09.443Z,3.46
2017-09-05T07:23:09.471Z,3.40
2017-09-05T07:24:09.494Z,3.34
2017-09-05T07:25:09.521Z,3.31
2017-09-05T07:26:09.543Z,3.16
2017-09-05T07:27:09.569Z,3.26
2017-09-05T07:28:09.593Z,3.26
2017-09-05T07:29:09.658Z,3.31
2017-09-05T07:30:09.643Z,3.27
2017-09-05T07:31:09.670Z,3.22
2017-09-05T07:32:09.701Z,3.19
2017-09-05T07:33:09.718Z,3.22
2017-09-05T07:34:09.743Z,3.24
2017-09-05T07:35:09.768Z,3.26
2017-09-05T07:36:09.794Z,3.18
2017-09-05T07:37:09.818Z,3.15
2017-09-05T07:38:09.850Z,3.15
2017-09-05T07:39:09.869Z,3.24
2017-09-05T07:40:09.895Z,3.26
2017-09-05T07:41:09.918Z,3.34
2017-09-05T07:42:09.944Z,3.36
2017-09-05T07:43:09.969Z,3.41
2017-09-05T07:44:09.995Z,3.41
2017-09-05T07:45:10.020Z,3.27
2017-09-05T07:46:10.044Z,3.34
2017-09-05T07:47:10.070Z,3.29
2017-09-05T07:48:10.096Z,3.19
2017-09-05T07:49:10.119Z,3.15
2017-09-05T07:50:10.144Z,3.13
2017-09-05T07:51:10.170Z,3.15
2017-09-05T07:52:10.196Z,3.18
2017-09-05T07:53:10.220Z,3.29
2017-09-05T07:54:10.247Z,3.30
2017-09-05T07:55:10.271Z,3.31
2017-09-05T07:56:10.297Z,3.30
2017-09-05T07:57:10.322Z,3.31
2017-09-05T07:58:10.346Z,3.43
2017-09-05T07:59:10.372Z,3.27
2017-09-05T08:00:10.397Z,3.40
2017-09-05T08:01:10.422Z,3.45
2017-09-05T08:02:10.446Z,3.36
2017-09-05T08:03:10.472Z,3.26
2017-09-05T08:04:10.498Z,3.30
2017-09-05T08:05:10.521Z,3.31
2017-09-05T08:06:10.547Z,3.64
2017-09-05T08:07:10.572Z,3.70
2017-09-05T08:08:10.597Z,3.86
2017-09-05T08:09:10.621Z,3.88
2017-09-05T08:10:10.653Z,4.27
2017-09-05T08:11:10.671Z,4.53
2017-09-05T08:12:10.703Z,4.48
2017-09-05T08:13:10.723Z,4.30
2017-09-05T08:14:10.748Z,4.06
2017-09-05T08:15:10.774Z,4.09
2017-09-05T08:16:10.799Z,4.10
2017-09-05T08:17:10.823Z,3.73
2017-09-05T08:18:10.849Z,4.07
2017-09-05T08:19:10.876Z,4.28
2017-09-05T08:20:10.901Z,4.63
2017-09-05T08:21:10.926Z,4.32
2017-09-05T08:22:10.953Z,4.18
2017-09-05T08:23:10.979Z,4.22
2017-09-05T08:24:11.005Z,3.85
2017-09-05T08:25:11.030Z,3.95
2017-09-05T08:26:11.056Z,4.36
2017-09-05T08:27:11.082Z,4.45
2017-09-05T08:28:11.108Z,4.64
2017-09-05T08:29:11.133Z,4.71
2017-09-05T08:30:11.160Z,5.05
2017-09-05T08:31:11.186Z,4.83
2017-09-05T08:32:11.213Z,4.64
2017-09-05T08:33:11.237Z,4.79
2017-09-05T08:34:11.264Z,4.60
2017-09-05T08:35:11.291Z,4.82
2017-09-05T08:36:11.318Z,4.92
2017-09-05T08:37:11.347Z,5.12
2017-09-05T08:38:11.370Z,5.10
2017-09-05T08:39:11.397Z,5.51
2017-09-05T08:40:11.429Z,5.34
2017-09-05T08:41:11.449Z,5.43
2017-09-05T08:42:11.477Z,5.95
2017-09-05T08:43:11.503Z,6.29
2017-09-05T08:44:11.530Z,5.29
2017-09-05T08:45:11.568Z,5.20
2017-09-05T08:46:11.585Z,5.15
2017-09-05T08:47:11.613Z,5.05
2017-09-05T08:48:11.640Z,5.13
2017-09-05T08:49:11.666Z,5.41
2017-09-05T08:50:11.694Z,5.40
2017-09-05T08:51:11.722Z,6.02
2017-09-05T08:52:11.750Z,6.15
2017-09-05T08:53:11.777Z,5.55
2017-09-05T08:54:11.805Z,5.15
2017-09-05T08:55:11.832Z,5.44
2017-09-05T08:56:11.860Z,5.44
2017-09-05T08:57:11.890Z,5.95
2017-09-05T08:58:11.916Z,5.83
2017-09-05T08:59:11.944Z,5.87
2017-09-05T09:00:11.976Z,5.90
2017-09-05T09:01:12.050Z,5.95
2017-09-05T09:02:12.026Z,5.99
2017-09-05T09:03:12.055Z,6.09
2017-09-05T09:04:12.082Z,6.25
2017-09-05T09:05:12.109Z,6.29
2017-09-05T09:06:12.137Z,6.35
2017-09-05T09:07:12.165Z,5.98
2017-09-05T09:08:12.192Z,6.28
2017-09-05T09:09:12.219Z,6.31
2017-09-05T09:10:12.247Z,6.09
2017-09-05T09:11:12.275Z,5.92
2017-09-05T09:12:12.338Z,6.02
2017-09-05T09:13:12.329Z,5.97
2017-09-05T09:14:12.357Z,5.95
2017-09-05T09:15:12.385Z,5.52
2017-09-05T09:16:12.413Z,5.76
2017-09-05T09:17:12.441Z,5.84
2017-09-05T09:18:12.469Z,5.77
2017-09-05T09:19:12.500Z,5.73
2017-09-05T09:20:12.525Z,5.58
2017-09-05T09:21:12.551Z,5.56
2017-09-05T09:22:12.578Z,5.41
2017-09-05T09:23:12.607Z,5.51
2017-09-05T09:24:12.635Z,5.52
2017-09-05T09:25:12.662Z,5.46
2017-09-05T09:26:12.689Z,5.13
2017-09-05T09:27:12.717Z,5.12
2017-09-05T09:28:12.746Z,5.07
2017-09-05T09:29:12.770Z,5.16
2017-09-05T09:30:12.799Z,5.15
2017-09-05T09:31:12.827Z,4.86
2017-09-05T09:32:12.855Z,5.04
2017-09-05T09:33:12.880Z,5.07
2017-09-05T09:34:12.908Z,5.20
2017-09-05T09:35:12.935Z,5.46
2017-09-05T09:36:12.963Z,5.15
2017-09-05T09:37:12.990Z,5.41
2017-09-05T09:38:13.017Z,5.56
2017-09-05T09:39:13.044Z,5.73
2017-09-05T09:40:13.080Z,5.18
2017-09-05T09:41:13.097Z,4.97
2017-09-05T09:42:13.124Z,5.04
2017-09-05T09:43:13.156Z,5.12
2017-09-05T09:44:13.179Z,4.79
2017-09-05T09:45:13.203Z,4.98
2017-09-05T09:46:13.231Z,4.89
2017-09-05T09:47:13.259Z,4.84
2017-09-05T09:48:13.285Z,4.82
2017-09-05T09:49:13.310Z,4.89
2017-09-05T09:50:13.338Z,5.20
2017-09-05T09:51:13.365Z,5.47
2017-09-05T09:52:13.391Z,5.20
2017-09-05T09:53:13.417Z,5.31
2017-09-05T09:54:13.444Z,5.59
2017-09-05T09:55:13.472Z,5.43
2017-09-05T09:56:13.500Z,5.29
2017-09-05T09:57:13.524Z,5.19
2017-09-05T09:58:13.554Z,5.46
2017-09-05T09:59:13.580Z,5.80
2017-09-05T10:00:13.606Z,6.05
2017-09-05T10:01:13.634Z,6.17
2017-09-05T10:02:13.662Z,6.47
2017-09-05T10:03:13.689Z,6.56
2017-09-05T10:04:13.717Z,6.83
2017-09-05T10:05:13.746Z,6.31
2017-09-05T10:06:13.773Z,6.22
2017-09-05T10:07:13.808Z,5.84
2017-09-05T10:08:13.827Z,5.31
2017-09-05T10:09:13.855Z,5.31
2017-09-05T10:10:13.884Z,5.16
2017-09-05T10:11:13.923Z,5.13
2017-09-05T10:12:13.940Z,5.04
2017-09-05T10:13:13.966Z,4.92
2017-09-05T10:14:13.994Z,4.95
2017-09-05T10:15:14.023Z,4.84
2017-09-05T10:16:14.050Z,4.90
2017-09-05T10:17:14.077Z,4.94
2017-09-05T10:18:14.106Z,5.13
2017-09-05T10:19:14.134Z,5.26
2017-09-05T10:20:14.169Z,5.28
2017-09-05T10:21:14.193Z,5.80
2017-09-05T10:22:14.218Z,5.83
2017-09-05T10:23:14.246Z,5.92
2017-09-05T10:24:14.275Z,6.22
2017-09-05T10:25:14.304Z,6.07
2017-09-05T10:26:14.331Z,5.98
2017-09-05T10:27:14.360Z,5.83
2017-09-05T10:28:14.388Z,5.72
2017-09-05T10:29:14.416Z,5.84
2017-09-05T10:30:14.445Z,5.94
2017-09-05T10:31:14.474Z,6.28
2017-09-05T10:32:14.512Z,6.47
2017-09-05T10:33:14.532Z,6.64
2017-09-05T10:34:14.560Z,6.64
2017-09-05T10:35:14.593Z,6.16
2017-09-05T10:36:14.618Z,5.87
2017-09-05T10:37:14.646Z,5.61
2017-09-05T10:38:14.676Z,5.33
2017-09-05T10:39:14.706Z,5.64
2017-09-05T10:40:14.736Z,5.56
2017-09-05T10:41:14.763Z,5.58
2017-09-05T10:42:14.792Z,5.29
2017-09-05T10:43:14.823Z,5.29
2017-09-05T10:44:14.852Z,5.20
2017-09-05T10:45:14.881Z,5.18
2017-09-05T10:46:14.910Z,5.00
2017-09-05T10:47:14.940Z,5.36
2017-09-05T10:48:14.970Z,5.28
2017-09-05T10:49:14.998Z,5.02
2017-09-05T10:50:15.027Z,4.84
2017-09-05T10:51:15.058Z,4.86
2017-09-05T10:52:15.086Z,5.16
2017-09-05T10:53:15.116Z,5.33
2017-09-05T10:54:15.144Z,5.28
2017-09-05T10:55:15.174Z,5.61
2017-09-05T10:56:15.204Z,5.20
2017-09-05T10:57:15.231Z,5.02
2017-09-05T10:58:15.260Z,4.83
2017-09-05T10:59:15.290Z,4.60
2017-09-05T11:00:15.318Z,4.60
2017-09-05T11:01:15.346Z,4.61
2017-09-05T11:02:15.376Z,4.74
2017-09-05T11:03:15.406Z,5.12
2017-09-05T11:04:15.434Z,5.02
2017-09-05T11:05:15.461Z,4.74
2017-09-05T11:06:15.489Z,4.34
2017-09-05T11:07:15.519Z,4.49
2017-09-05T11:08:15.547Z,5.07
2017-09-05T11:09:15.574Z,5.08
2017-09-05T11:10:15.602Z,4.98
2017-09-05T11:11:15.631Z,4.43
2017-09-05T11:12:15.660Z,4.58
2017-09-05T11:13:15.692Z,4.98
2017-09-05T11:14:15.715Z,5.55
2017-09-05T11:15:15.742Z,5.88
2017-09-05T11:16:15.771Z,5.97
2017-09-05T11:17:15.798Z,6.29
2017-09-05T11:18:15.827Z,6.35
2017-09-05T11:19:15.853Z,5.95
2017-09-05T11:20:15.886Z,5.99
2017-09-05T11:21:15.907Z,5.72
2017-09-05T11:22:15.935Z,5.56
2017-09-05T11:23:15.964Z,5.72
2017-09-05T11:24:15.996Z,6.16
2017-09-05T11:25:16.017Z,6.01
2017-09-05T11:26:16.045Z,5.76
2017-09-05T11:27:16.073Z,5.83
2017-09-05T11:28:16.099Z,6.01
2017-09-05T11:29:16.127Z,5.76
2017-09-05T11:30:16.153Z,5.88
2017-09-05T11:31:16.180Z,6.25
2017-09-05T11:32:16.208Z,5.61
2017-09-05T11:33:16.234Z,5.40
2017-09-05T11:34:16.261Z,5.43
2017-09-05T11:35:16.288Z,5.80
2017-09-05T11:36:16.316Z,5.51
2017-09-05T11:37:16.341Z,5.64
2017-09-05T11:38:16.369Z,5.84
2017-09-05T11:39:16.396Z,5.91
2017-09-05T11:40:16.422Z,5.65
2017-09-05T11:41:16.450Z,5.67
2017-09-05T11:42:16.477Z,5.15
2017-09-05T11:43:16.506Z,5.12
2017-09-05T11:44:16.533Z,5.02
2017-09-05T11:45:16.564Z,4.89
2017-09-05T11:46:16.585Z,4.75
2017-09-05T11:47:16.613Z,4.82
2017-09-05T11:48:16.642Z,4.76
2017-09-05T11:49:16.669Z,4.95
2017-09-05T11:50:16.697Z,4.84
2017-09-05T11:51:16.724Z,4.95
2017-09-05T11:52:16.752Z,5.12
2017-09-05T11:53:16.778Z,4.87
2017-09-05T11:54:16.806Z,4.79
2017-09-05T11:55:16.834Z,4.89
2017-09-05T11:56:16.861Z,4.83
2017-09-05T11:57:16.909Z,4.92
2017-09-05T11:58:16.916Z,4.78
2017-09-05T11:59:16.944Z,4.84
2017-09-05T12:00:16.972Z,4.68
2017-09-05T12:01:16.999Z,4.78
2017-09-05T12:02:17.028Z,4.86
2017-09-05T12:03:17.055Z,4.86
2017-09-05T12:04:17.082Z,4.52
2017-09-05T12:05:17.109Z,4.46
2017-09-05T12:06:17.137Z,4.36
2017-09-05T12:07:17.166Z,4.20
2017-09-05T12:08:17.194Z,4.21
2017-09-05T12:09:17.221Z,4.21
2017-09-05T12:10:17.250Z,4.32
2017-09-05T12:11:17.278Z,4.40
2017-09-05T12:12:17.305Z,4.36
2017-09-05T12:13:17.334Z,4.38
2017-09-05T12:14:17.361Z,4.30
2017-09-05T12:15:17.389Z,4.30
2017-09-05T12:16:17.416Z,4.31
2017-09-05T12:17:17.449Z,4.40
2017-09-05T12:18:17.471Z,4.36
2017-09-05T12:19:17.500Z,4.46
2017-09-05T12:20:17.527Z,4.63
2017-09-05T12:21:17.557Z,4.70
2017-09-05T12:22:17.582Z,4.57
2017-09-05T12:23:17.611Z,4.67
2017-09-05T12:24:17.639Z,4.60
2017-09-05T12:25:17.666Z,4.64
2017-09-05T12:26:17.695Z,4.63
2017-09-05T12:27:17.723Z,4.46
2017-09-05T12:28:17.754Z,4.46
2017-09-05T12:29:17.786Z,4.52
2017-09-05T12:30:17.811Z,4.61
2017-09-05T12:31:17.840Z,4.89
2017-09-05T12:32:17.870Z,4.90
2017-09-05T12:33:17.951Z,4.98
2017-09-05T12:34:17.957Z,5.18
2017-09-05T12:35:17.958Z,5.33
2017-09-05T12:36:17.986Z,5.33
2017-09-05T12:37:18.015Z,5.49
2017-09-05T12:38:18.046Z,5.05
2017-09-05T12:39:18.076Z,4.97
2017-09-05T12:40:18.106Z,5.05
2017-09-05T12:41:18.134Z,5.01
2017-09-05T12:42:18.164Z,5.07
2017-09-05T12:43:18.207Z,5.02
2017-09-05T12:44:18.227Z,4.97
2017-09-05T12:45:18.255Z,4.74
2017-09-05T12:46:18.283Z,4.82
2017-09-05T12:47:18.323Z,4.60
2017-09-05T12:48:18.350Z,4.53
2017-09-05T12:49:18.373Z,4.40
2017-09-05T12:50:18.412Z,4.34
2017-09-05T12:51:18.431Z,4.40
2017-09-05T12:52:18.473Z,4.32
2017-09-05T12:53:18.525Z,4.40
2017-09-05T12:54:18.522Z,4.43
2017-09-05T12:55:18.547Z,4.49
2017-09-05T12:56:18.575Z,4.56
2017-09-05T12:57:18.605Z,4.52
2017-09-05T12:58:18.632Z,4.39
2017-09-05T12:59:18.660Z,4.56
2017-09-05T13:00:18.689Z,4.50
2017-09-05T13:01:18.717Z,4.52
2017-09-05T13:02:18.746Z,4.52
2017-09-05T13:03:18.777Z,4.61
2017-09-05T13:04:18.804Z,4.57
2017-09-05T13:05:18.831Z,4.48
2017-09-05T13:06:19.668Z,4.50
2017-09-05T13:07:18.888Z,4.48
2017-09-05T13:08:18.916Z,4.48
2017-09-05T13:09:18.944Z,4.42
2017-09-05T13:10:18.972Z,4.60
2017-09-05T13:11:19.001Z,4.48
2017-09-05T13:12:19.029Z,4.48
2017-09-05T13:13:19.055Z,4.58
2017-09-05T13:14:19.082Z,4.70
2017-09-05T13:15:19.110Z,4.52
2017-09-05T13:16:19.140Z,4.53
2017-09-05T13:17:19.165Z,4.58
2017-09-05T13:18:19.192Z,4.48
2017-09-05T13:19:19.219Z,4.43
2017-09-05T13:20:19.247Z,4.45
2017-09-05T13:21:19.274Z,4.46
2017-09-05T13:22:19.303Z,4.45
2017-09-05T13:23:19.330Z,4.38
2017-09-05T13:24:19.357Z,4.40