createdAt,value
2022-10-26T00:01:24.202Z,7.30
2022-10-26T00:02:57.656Z,8.93
2022-10-26T00:04:30.346Z,7.20
2022-10-26T00:06:10.609Z,11.50
2022-10-26T00:07:43.315Z,9.53
2022-10-26T00:09:16.038Z,10.30
2022-10-26T00:10:48.753Z,7.70
2022-10-26T00:12:21.469Z,8.77
2022-10-26T00:13:54.189Z,7.77
2022-10-26T00:15:26.033Z,8.33
2022-10-26T00:16:58.841Z,8.50
2022-10-26T00:18:31.561Z,11.80
2022-10-26T00:20:03.712Z,9.23
2022-10-26T00:21:37.767Z,11.23
2022-10-26T00:23:10.493Z,9.83
2022-10-26T00:24:43.248Z,9.10
2022-10-26T00:26:15.948Z,10.83
2022-10-26T00:27:48.957Z,10.37
2022-10-26T00:29:21.881Z,8.70
2022-10-26T00:30:53.691Z,10.27
2022-10-26T00:32:26.503Z,10.07
2022-10-26T00:33:59.676Z,8.43
2022-10-26T00:35:45.150Z,11.90
2022-10-26T00:37:19.925Z,9.13
2022-10-26T00:38:53.892Z,8.87
2022-10-26T00:40:28.741Z,12.87
2022-10-26T00:42:01.495Z,11.83
2022-10-26T00:43:36.365Z,11.97
2022-10-26T00:45:21.279Z,7.87
2022-10-26T00:46:54.222Z,8.10
2022-10-26T00:48:28.592Z,7.23
2022-10-26T00:50:04.152Z,10.87
2022-10-26T00:51:41.156Z,5.73
2022-10-26T00:53:15.670Z,7.47
2022-10-26T00:54:48.436Z,10.03
2022-10-26T00:56:21.671Z,7.67
2022-10-26T00:57:55.869Z,12.63
2022-10-26T00:59:28.607Z,9.43
2022-10-26T01:01:01.330Z,8.40
2022-10-26T01:02:34.091Z,8.93
2022-10-26T01:04:06.898Z,11.83
2022-10-26T01:05:43.010Z,9.30
2022-10-26T01:07:16.251Z,12.07
2022-10-26T01:08:50.960Z,8.03
2022-10-26T01:10:24.712Z,10.10
2022-10-26T01:11:56.473Z,8.77
2022-10-26T01:13:32.363Z,13.63
2022-10-26T01:15:06.019Z,8.43
2022-10-26T01:16:59.519Z,6.43
2022-10-26T01:18:41.715Z,5.77
2022-10-26T01:20:53.530Z,10.63
2022-10-26T01:22:30.099Z,6.07
2022-10-26T01:24:22.457Z,10.03
2022-10-26T01:26:25.302Z,10.17
2022-10-26T01:27:58.633Z,7.07
2022-10-26T01:30:03.320Z,11.97
2022-10-26T01:31:43.499Z,9.93
2022-10-26T01:33:34.297Z,10.20
2022-10-26T01:35:10.059Z,11.10
2022-10-26T01:36:47.262Z,13.07
2022-10-26T01:38:26.705Z,8.03
2022-10-26T01:40:07.287Z,10.70
2022-10-26T01:41:47.111Z,9.63
2022-10-26T01:43:20.944Z,9.53
2022-10-26T01:44:58.559Z,9.13
2022-10-26T01:46:40.578Z,12.10
2022-10-26T01:48:17.100Z,9.47
2022-10-26T01:49:54.673Z,9.33
2022-10-26T01:51:28.476Z,8.90
2022-10-26T01:53:01.195Z,10.70
2022-10-26T01:56:19.221Z,7.47
2022-10-26T01:57:52.767Z,8.43
2022-10-26T01:59:48.453Z,8.53
2022-10-26T02:01:34.460Z,11.23
2022-10-26T02:03:15.533Z,10.57
2022-10-26T02:05:06.271Z,9.53
2022-10-26T02:06:46.768Z,8.13
2022-10-26T02:08:28.349Z,6.73
2022-10-26T02:10:08.849Z,5.73
2022-10-26T02:11:44.321Z,6.33
2022-10-26T02:13:21.917Z,6.10
2022-10-26T02:15:04.416Z,8.83
2022-10-26T02:16:42.981Z,6.97
2022-10-26T02:18:28.484Z,5.87
2022-10-26T02:20:04.808Z,6.20
2022-10-26T02:21:40.065Z,7.60
2022-10-26T02:23:13.527Z,7.93
2022-10-26T02:24:48.668Z,5.53
2022-10-26T02:26:24.774Z,8.73
2022-10-26T02:28:02.607Z,12.77
2022-10-26T02:29:36.734Z,8.13
2022-10-26T02:31:11.908Z,7.07
2022-10-26T02:32:49.315Z,8.93
2022-10-26T02:34:28.525Z,10.63
2022-10-26T02:36:04.090Z,9.97
2022-10-26T02:37:39.452Z,7.83
2022-10-26T02:39:15.485Z,8.13
2022-10-26T02:40:50.573Z,10.03
2022-10-26T02:42:25.627Z,11.00
2022-10-26T02:44:03.400Z,9.33
2022-10-26T02:45:39.628Z,9.03
2022-10-26T02:47:12.925Z,15.57
2022-10-26T02:48:45.950Z,11.97
2022-10-26T02:50:24.986Z,10.20
2022-10-26T02:52:04.361Z,12.43
2022-10-26T02:53:43.176Z,10.30
2022-10-26T02:55:20.921Z,8.23
2022-10-26T02:56:58.730Z,11.87
2022-10-26T02:58:36.942Z,13.03
2022-10-26T03:01:51.228Z,9.40
2022-10-26T03:03:24.334Z,8.70
2022-10-26T03:04:56.946Z,8.67
2022-10-26T03:06:31.083Z,9.03
2022-10-26T03:08:04.277Z,11.17
2022-10-26T03:09:37.002Z,10.63
2022-10-26T03:11:10.025Z,11.33
2022-10-26T03:12:42.775Z,13.27
2022-10-26T03:14:15.605Z,8.20
2022-10-26T03:15:48.314Z,9.10
2022-10-26T03:17:21.059Z,7.77
2022-10-26T03:18:53.776Z,10.43
2022-10-26T03:20:26.584Z,7.33
2022-10-26T03:22:00.641Z,10.70
2022-10-26T03:23:33.402Z,7.87
2022-10-26T03:26:44.977Z,7.57
2022-10-26T03:28:17.698Z,8.63
2022-10-26T03:29:50.417Z,6.80
2022-10-26T03:31:23.141Z,6.77
2022-10-26T03:32:56.000Z,8.07
2022-10-26T03:34:28.728Z,7.93
2022-10-26T03:36:00.542Z,9.80
2022-10-26T03:37:34.613Z,7.07
2022-10-26T03:39:07.320Z,8.83
2022-10-26T03:40:40.028Z,11.33
2022-10-26T03:42:11.809Z,8.67
2022-10-26T03:43:44.519Z,6.60
2022-10-26T03:45:17.461Z,9.30
2022-10-26T03:46:50.351Z,9.87
2022-10-26T03:48:23.086Z,8.30
2022-10-26T03:49:55.853Z,9.20
2022-10-26T03:51:29.017Z,9.73
2022-10-26T03:53:03.098Z,7.90
2022-10-26T03:54:35.852Z,9.10
2022-10-26T03:56:09.030Z,13.37
2022-10-26T03:57:42.736Z,10.50
2022-10-26T03:59:15.449Z,11.07
2022-10-26T04:00:48.762Z,11.70
2022-10-26T04:02:21.482Z,9.93
2022-10-26T04:03:54.362Z,12.20
2022-10-26T04:05:28.367Z,8.77
2022-10-26T04:07:01.167Z,13.53
2022-10-26T04:08:35.215Z,9.10
2022-10-26T04:10:08.900Z,10.00
2022-10-26T04:11:40.682Z,9.47
2022-10-26T04:13:13.458Z,10.33
2022-10-26T04:14:46.221Z,8.57
2022-10-26T04:16:18.969Z,9.33
2022-10-26T04:17:56.465Z,11.13
2022-10-26T04:19:29.195Z,9.10
2022-10-26T04:21:02.719Z,9.93
2022-10-26T04:22:36.409Z,9.40
2022-10-26T04:24:11.557Z,9.13
2022-10-26T04:25:44.868Z,10.27
2022-10-26T04:27:16.632Z,10.43
2022-10-26T04:28:49.362Z,10.67
2022-10-26T04:30:22.136Z,11.37
2022-10-26T04:31:54.855Z,9.87
2022-10-26T04:33:27.585Z,9.40
2022-10-26T04:35:00.305Z,11.40
2022-10-26T04:36:33.050Z,9.70
2022-10-26T04:38:07.525Z,8.40
2022-10-26T04:39:41.631Z,7.90
2022-10-26T04:41:14.329Z,11.67
2022-10-26T04:42:47.821Z,8.73
2022-10-26T04:44:21.039Z,10.77
2022-10-26T04:45:56.344Z,11.10
2022-10-26T04:47:29.057Z,11.23
2022-10-26T04:49:01.784Z,10.20
2022-10-26T04:50:35.217Z,12.07
2022-10-26T04:52:07.936Z,8.83
2022-10-26T04:53:40.686Z,11.87
2022-10-26T04:55:14.744Z,9.40
2022-10-26T04:56:47.463Z,10.77
2022-10-26T04:58:20.229Z,10.83
2022-10-26T04:59:52.952Z,9.07
2022-10-26T05:01:25.852Z,10.80
2022-10-26T05:03:00.849Z,14.67
2022-10-26T05:04:33.563Z,11.03
2022-10-26T05:06:06.621Z,9.67
2022-10-26T05:07:39.367Z,8.10
2022-10-26T05:09:12.068Z,10.23
2022-10-26T05:10:49.485Z,10.17
2022-10-26T05:12:22.201Z,10.47
2022-10-26T05:13:54.920Z,8.50
2022-10-26T05:15:28.290Z,12.77
2022-10-26T05:17:01.016Z,12.13
2022-10-26T05:18:33.799Z,10.33
2022-10-26T05:20:10.794Z,12.13
2022-10-26T05:23:18.735Z,10.87
2022-10-26T05:24:51.568Z,9.87
2022-10-26T05:26:26.239Z,8.83
2022-10-26T05:27:59.856Z,10.93
2022-10-26T05:29:32.592Z,14.80
2022-10-26T05:31:05.650Z,10.03
2022-10-26T05:32:38.384Z,9.20
2022-10-26T05:34:11.108Z,8.67
2022-10-26T05:35:43.994Z,12.07
2022-10-26T05:37:16.718Z,8.53
2022-10-26T05:38:49.610Z,7.53
2022-10-26T05:40:22.635Z,10.30
2022-10-26T05:41:56.684Z,7.90
2022-10-26T05:43:30.226Z,11.23
2022-10-26T05:45:02.937Z,9.90
2022-10-26T05:46:35.688Z,9.60
2022-10-26T05:48:09.050Z,8.90
2022-10-26T05:49:41.785Z,9.10
2022-10-26T05:51:14.660Z,10.57
2022-10-26T05:52:48.744Z,13.30
2022-10-26T05:54:21.692Z,9.53
2022-10-26T05:55:55.861Z,9.43
2022-10-26T05:57:30.509Z,10.63
2022-10-26T05:59:03.882Z,10.63
2022-10-26T06:00:37.888Z,7.30
2022-10-26T06:02:20.474Z,10.90
2022-10-26T06:04:07.687Z,13.87
2022-10-26T06:05:53.808Z,10.17
2022-10-26T06:07:26.992Z,10.27
2022-10-26T06:09:00.250Z,12.93
2022-10-26T06:10:34.101Z,14.17
2022-10-26T06:12:08.384Z,11.20
2022-10-26T06:13:42.977Z,8.53
2022-10-26T06:15:19.956Z,10.63
2022-10-26T06:17:07.667Z,7.80
2022-10-26T06:18:48.166Z,8.37
2022-10-26T06:20:34.850Z,9.10
2022-10-26T06:22:19.033Z,10.03
2022-10-26T06:23:57.010Z,8.20
2022-10-26T06:25:43.853Z,13.73
2022-10-26T06:27:27.457Z,11.47
2022-10-26T06:29:11.052Z,11.80
2022-10-26T06:30:43.863Z,10.73
2022-10-26T06:32:17.185Z,8.90
2022-10-26T06:33:50.116Z,9.10
2022-10-26T06:35:29.915Z,8.63
2022-10-26T06:37:03.303Z,5.53
2022-10-26T06:38:37.738Z,11.33
2022-10-26T06:40:12.603Z,9.40
2022-10-26T06:41:45.873Z,5.97
2022-10-26T06:43:24.921Z,11.77
2022-10-26T06:44:59.737Z,9.37
2022-10-26T06:46:39.076Z,9.87
2022-10-26T06:48:17.572Z,10.67
2022-10-26T06:49:59.231Z,6.20
2022-10-26T06:51:34.391Z,6.53
2022-10-26T06:53:19.981Z,10.33
2022-10-26T06:54:54.589Z,11.90
2022-10-26T06:56:28.118Z,6.27
2022-10-26T06:58:01.004Z,8.00
2022-10-26T06:59:39.044Z,6.27
2022-10-26T07:01:14.094Z,8.10
2022-10-26T07:02:47.413Z,6.80
2022-10-26T07:04:20.594Z,8.27
2022-10-26T07:05:53.450Z,7.93
2022-10-26T07:07:27.806Z,7.50
2022-10-26T07:09:00.537Z,9.33
2022-10-26T07:10:35.047Z,7.20
2022-10-26T07:12:08.252Z,8.00
2022-10-26T07:13:40.993Z,8.73
2022-10-26T07:15:13.814Z,8.87
2022-10-26T07:16:47.888Z,8.53
2022-10-26T07:18:20.601Z,8.13
2022-10-26T07:19:53.322Z,7.93
2022-10-26T07:21:26.042Z,13.47
2022-10-26T07:22:59.221Z,14.00
2022-10-26T07:24:32.593Z,12.87
2022-10-26T07:26:05.396Z,15.27
2022-10-26T07:27:38.104Z,8.03
2022-10-26T07:29:10.815Z,10.70
2022-10-26T07:30:43.556Z,9.30
2022-10-26T07:32:17.660Z,7.73
2022-10-26T07:33:50.908Z,12.50
2022-10-26T07:35:23.642Z,6.83
2022-10-26T07:36:56.344Z,6.73
2022-10-26T07:38:29.065Z,6.33
2022-10-26T07:40:05.671Z,9.87
2022-10-26T07:41:39.625Z,8.43
2022-10-26T07:43:12.358Z,8.70
2022-10-26T07:44:45.043Z,9.87
2022-10-26T07:46:18.259Z,7.07
2022-10-26T07:47:52.340Z,7.03
2022-10-26T07:49:27.625Z,7.20
2022-10-26T07:51:03.175Z,9.30
2022-10-26T07:52:36.933Z,7.70
2022-10-26T07:54:09.825Z,6.50
2022-10-26T07:55:42.572Z,7.53
2022-10-26T07:57:17.104Z,6.03
2022-10-26T07:58:49.835Z,6.97
2022-10-26T08:00:23.238Z,7.40
2022-10-26T08:01:56.078Z,10.40
2022-10-26T08:03:30.147Z,7.93
2022-10-26T08:05:02.869Z,9.23
2022-10-26T08:06:35.792Z,7.83
2022-10-26T08:08:08.505Z,12.40
2022-10-26T08:09:41.240Z,9.23
2022-10-26T08:11:14.657Z,10.30
2022-10-26T08:12:47.386Z,9.53
2022-10-26T08:14:20.085Z,8.97
2022-10-26T08:15:57.926Z,9.13
2022-10-26T08:17:30.870Z,13.37
2022-10-26T08:19:04.927Z,8.97
2022-10-26T08:20:37.744Z,6.97
2022-10-26T08:22:10.554Z,6.27
2022-10-26T08:23:43.361Z,5.53
2022-10-26T08:25:18.928Z,9.50
2022-10-26T08:26:54.196Z,7.23
2022-10-26T08:28:26.937Z,9.20
2022-10-26T08:29:59.660Z,10.73
2022-10-26T08:31:32.387Z,8.37
2022-10-26T08:33:07.420Z,9.67
2022-10-26T08:34:41.477Z,12.70
2022-10-26T08:36:19.771Z,6.67
2022-10-26T08:37:53.498Z,9.57
2022-10-26T08:39:28.415Z,8.60
2022-10-26T08:41:07.934Z,6.47
2022-10-26T08:42:46.352Z,5.33
2022-10-26T08:44:25.984Z,7.53
2022-10-26T08:46:04.082Z,7.13
2022-10-26T08:47:44.741Z,8.17
2022-10-26T08:49:24.275Z,7.33
2022-10-26T08:51:03.585Z,8.23
2022-10-26T08:52:44.806Z,8.17
2022-10-26T08:54:23.948Z,7.93
2022-10-26T08:56:02.697Z,5.90
2022-10-26T08:57:39.135Z,7.23
2022-10-26T08:59:19.386Z,6.07
2022-10-26T09:00:52.698Z,6.30
2022-10-26T09:02:25.784Z,5.43
2022-10-26T09:03:59.330Z,4.37
2022-10-26T09:05:39.664Z,6.60
2022-10-26T09:07:37.306Z,8.50
2022-10-26T09:09:16.706Z,5.43
2022-10-26T09:10:59.779Z,6.50
2022-10-26T09:12:42.120Z,6.73
2022-10-26T09:14:19.414Z,6.80
2022-10-26T09:16:03.376Z,7.47
2022-10-26T09:17:45.085Z,6.20
2022-10-26T09:19:43.182Z,8.77
2022-10-26T09:21:27.674Z,12.63
2022-10-26T09:23:07.628Z,5.80
2022-10-26T09:24:45.967Z,9.50
2022-10-26T09:26:29.842Z,7.83
2022-10-26T09:28:03.224Z,7.60
2022-10-26T09:29:41.967Z,6.00
2022-10-26T09:31:18.038Z,6.70
2022-10-26T09:32:53.238Z,4.40
2022-10-26T09:34:32.466Z,10.40
2022-10-26T09:36:11.819Z,7.70
2022-10-26T09:37:51.782Z,6.63
2022-10-26T09:39:41.524Z,4.27
2022-10-26T09:41:28.223Z,6.70
2022-10-26T09:43:11.770Z,7.27
2022-10-26T09:44:51.482Z,5.67
2022-10-26T09:46:30.268Z,6.00
2022-10-26T09:48:12.280Z,6.17
2022-10-26T09:49:48.878Z,8.07
2022-10-26T09:51:23.375Z,7.57
2022-10-26T09:52:56.204Z,6.43
2022-10-26T09:54:28.941Z,6.03
2022-10-26T09:56:08.215Z,4.43
2022-10-26T09:57:42.836Z,4.93
2022-10-26T09:59:17.914Z,6.23
2022-10-26T10:00:51.911Z,5.10
2022-10-26T10:02:40.100Z,6.37
2022-10-26T10:04:22.496Z,5.80
2022-10-26T10:06:14.662Z,5.47
2022-10-26T10:07:47.400Z,5.57
2022-10-26T10:09:21.909Z,5.90
2022-10-26T10:10:57.122Z,7.03
2022-10-26T10:12:31.240Z,6.10
2022-10-26T10:14:09.018Z,5.80
2022-10-26T10:15:41.804Z,5.33
2022-10-26T10:17:21.941Z,6.33
2022-10-26T10:18:56.200Z,5.37
2022-10-26T10:20:32.426Z,5.67
2022-10-26T10:22:12.386Z,6.93
2022-10-26T10:23:51.910Z,3.90
2022-10-26T10:25:34.693Z,5.80
2022-10-26T10:27:18.448Z,4.50
2022-10-26T10:29:00.832Z,6.10
2022-10-26T10:30:35.010Z,7.40
2022-10-26T10:32:15.717Z,4.97
2022-10-26T10:33:49.283Z,6.73
2022-10-26T10:35:25.261Z,6.03
2022-10-26T10:36:59.257Z,7.20
2022-10-26T10:38:38.900Z,5.30
2022-10-26T10:40:20.642Z,4.70
2022-10-26T10:41:53.862Z,5.40
2022-10-26T10:43:28.050Z,6.13
2022-10-26T10:45:03.416Z,5.83
2022-10-26T10:46:37.526Z,6.53
2022-10-26T10:48:17.360Z,4.73
2022-10-26T10:49:55.628Z,5.43
2022-10-26T10:51:28.743Z,6.97
2022-10-26T10:53:19.280Z,5.73
2022-10-26T10:55:00.900Z,6.10
2022-10-26T10:56:41.285Z,4.83
2022-10-26T10:58:21.006Z,4.77
2022-10-26T11:00:03.724Z,5.27
2022-10-26T11:01:41.471Z,4.03
2022-10-26T11:03:33.778Z,5.57
2022-10-26T11:05:26.372Z,4.90
2022-10-26T11:07:02.411Z,7.13
2022-10-26T11:08:41.045Z,4.57
2022-10-26T11:10:18.626Z,5.67
2022-10-26T11:11:55.711Z,7.63
2022-10-26T11:13:34.581Z,5.30
2022-10-26T11:15:15.092Z,4.07
2022-10-26T11:16:52.568Z,5.50
2022-10-26T11:18:31.352Z,6.33
2022-10-26T11:20:10.050Z,3.87
2022-10-26T11:21:48.040Z,6.67
2022-10-26T11:23:25.112Z,7.33
2022-10-26T11:25:01.776Z,4.90
2022-10-26T11:26:42.413Z,5.50
2022-10-26T11:28:23.974Z,6.97
2022-10-26T11:30:03.185Z,5.73
2022-10-26T11:31:43.153Z,4.33
2022-10-26T11:33:20.421Z,5.03
2022-10-26T11:34:59.610Z,6.67
2022-10-26T11:36:35.444Z,5.33
2022-10-26T11:38:18.137Z,5.07
2022-10-26T11:40:03.988Z,4.63
2022-10-26T11:41:41.829Z,5.10
2022-10-26T11:43:19.591Z,7.43
2022-10-26T11:44:58.160Z,5.50
2022-10-26T11:46:35.398Z,6.27
2022-10-26T11:48:16.727Z,6.17
2022-10-26T11:49:54.750Z,5.13
2022-10-26T11:51:39.865Z,6.57
2022-10-26T11:53:16.676Z,5.40
2022-10-26T11:54:54.475Z,7.10
2022-10-26T11:56:32.672Z,5.60
2022-10-26T11:58:06.283Z,7.00
2022-10-26T11:59:43.834Z,5.27
2022-10-26T12:01:18.238Z,7.87
2022-10-26T12:02:57.661Z,4.87
2022-10-26T12:04:35.998Z,4.47
2022-10-26T12:06:08.818Z,4.73
2022-10-26T12:07:45.420Z,5.30
2022-10-26T12:09:21.327Z,5.13
2022-10-26T12:12:49.558Z,5.90
2022-10-26T12:14:27.151Z,7.73
2022-10-26T12:16:07.800Z,3.60
2022-10-26T12:17:49.680Z,4.40
2022-10-26T12:21:09.462Z,3.73
2022-10-26T12:22:43.640Z,4.47
2022-10-26T12:24:35.033Z,5.57
2022-10-26T12:26:49.676Z,3.77
2022-10-26T12:28:42.156Z,4.33
2022-10-26T12:30:24.129Z,3.60
2022-10-26T12:31:57.145Z,4.87
2022-10-26T12:33:31.266Z,4.57
2022-10-26T12:35:25.679Z,4.77
2022-10-26T12:37:30.306Z,3.37
2022-10-26T12:39:03.077Z,6.13
2022-10-26T12:40:44.771Z,4.63
2022-10-26T12:42:31.012Z,5.27
2022-10-26T12:44:31.526Z,3.73
2022-10-26T12:46:41.115Z,3.87
2022-10-26T12:48:38.809Z,4.50
2022-10-26T12:50:25.014Z,2.87
2022-10-26T12:51:59.077Z,3.63
2022-10-26T12:53:43.955Z,2.73
2022-10-26T12:55:54.987Z,5.20
2022-10-26T12:57:37.013Z,2.10
2022-10-26T12:59:25.500Z,4.57
2022-10-26T13:01:40.082Z,3.80
2022-10-26T13:03:27.770Z,3.17
2022-10-26T13:05:33.347Z,5.53
2022-10-26T13:07:18.676Z,3.73
2022-10-26T13:08:58.601Z,5.50
2022-10-26T13:10:33.963Z,6.23
2022-10-26T13:12:06.981Z,4.73
2022-10-26T13:13:42.346Z,3.43
2022-10-26T13:15:23.124Z,4.00
2022-10-26T13:16:56.472Z,3.53
2022-10-26T13:18:30.139Z,4.43
2022-10-26T13:20:05.676Z,2.47
2022-10-26T13:21:48.245Z,3.87
2022-10-26T13:23:26.557Z,7.30
2022-10-26T13:25:03.066Z,4.60
2022-10-26T13:27:13.662Z,4.50
2022-10-26T13:28:50.295Z,7.03
2022-10-26T13:30:44.357Z,3.17
2022-10-26T13:32:17.567Z,3.97
2022-10-26T13:33:53.581Z,4.13
2022-10-26T13:35:27.060Z,3.53
2022-10-26T13:37:08.000Z,2.53
2022-10-26T13:38:40.992Z,3.40
2022-10-26T13:40:19.197Z,4.23
2022-10-26T13:41:54.729Z,3.40
2022-10-26T13:43:29.319Z,3.23
2022-10-26T13:45:06.605Z,3.60
2022-10-26T13:46:42.255Z,4.40
2022-10-26T13:48:19.858Z,5.57
2022-10-26T13:49:57.676Z,2.40
2022-10-26T13:51:40.922Z,4.33
2022-10-26T13:53:19.138Z,3.07
2022-10-26T13:54:57.162Z,1.80
2022-10-26T13:56:34.682Z,3.43
2022-10-26T13:58:18.792Z,4.93
2022-10-26T13:59:52.367Z,4.40
2022-10-26T14:01:26.961Z,5.57
2022-10-26T14:02:59.753Z,4.37
2022-10-26T14:04:32.452Z,5.77
2022-10-26T14:06:06.689Z,6.10
2022-10-26T14:07:44.138Z,2.80
2022-10-26T14:09:18.554Z,3.73
2022-10-26T14:10:56.125Z,2.57
2022-10-26T14:12:30.640Z,3.63
2022-10-26T14:14:04.756Z,3.97
2022-10-26T14:15:38.044Z,4.53
2022-10-26T14:17:20.332Z,3.20
2022-10-26T14:18:53.142Z,5.00
2022-10-26T14:20:28.745Z,4.93
2022-10-26T14:22:02.555Z,4.73
2022-10-26T14:23:37.020Z,5.40
2022-10-26T14:25:26.721Z,4.70
2022-10-26T14:27:16.573Z,2.43
2022-10-26T14:28:52.872Z,5.23
2022-10-26T14:30:28.687Z,4.67
2022-10-26T14:32:01.408Z,7.20
2022-10-26T14:33:34.142Z,5.80
2022-10-26T14:35:11.980Z,3.87
2022-10-26T14:36:47.466Z,3.80
2022-10-26T14:38:23.344Z,3.60
2022-10-26T14:39:56.187Z,5.70
2022-10-26T14:41:30.103Z,5.43
2022-10-26T14:43:05.150Z,3.40
2022-10-26T14:44:39.352Z,3.47
2022-10-26T14:46:15.675Z,3.13
2022-10-26T14:47:50.569Z,4.87
2022-10-26T14:49:25.793Z,2.13
2022-10-26T14:51:03.731Z,3.27
2022-10-26T14:52:37.990Z,4.87
2022-10-26T14:54:21.661Z,4.07
2022-10-26T14:55:54.436Z,4.70
2022-10-26T14:57:38.431Z,4.67
2022-10-26T14:59:13.101Z,2.60
2022-10-26T15:00:48.824Z,2.90
2022-10-26T15:02:24.438Z,2.13
2022-10-26T15:03:59.751Z,4.00
2022-10-26T15:05:36.173Z,2.53
2022-10-26T15:07:16.149Z,1.50
2022-10-26T15:08:56.967Z,3.23
2022-10-26T15:10:49.327Z,2.50
2022-10-26T15:12:29.297Z,2.63
2022-10-26T15:14:03.396Z,2.60
2022-10-26T15:15:38.957Z,5.43
2022-10-26T15:17:21.858Z,3.47
2022-10-26T15:18:58.176Z,3.90
2022-10-26T15:20:33.193Z,3.83
2022-10-26T15:22:05.985Z,2.00
2022-10-26T15:23:43.294Z,2.00
2022-10-26T15:25:20.637Z,2.53
2022-10-26T15:26:52.774Z,4.33
2022-10-26T15:28:30.372Z,2.50
2022-10-26T15:30:25.033Z,3.40
2022-10-26T15:32:01.434Z,4.03
2022-10-26T15:33:36.135Z,4.67
2022-10-26T15:35:25.099Z,6.33
2022-10-26T15:36:57.945Z,3.40
2022-10-26T15:38:32.073Z,5.33
2022-10-26T15:40:05.818Z,4.47
2022-10-26T15:41:45.233Z,4.00
2022-10-26T15:43:18.021Z,1.97
2022-10-26T15:44:53.300Z,4.53
2022-10-26T15:46:29.984Z,5.17
2022-10-26T15:48:19.263Z,5.60
2022-10-26T15:49:53.329Z,2.63
2022-10-26T15:51:26.477Z,3.87
2022-10-26T15:53:02.287Z,4.03
2022-10-26T15:54:35.200Z,4.17
2022-10-26T15:56:15.940Z,4.23
2022-10-26T15:57:49.086Z,3.53
2022-10-26T15:59:22.087Z,2.90
2022-10-26T16:00:54.963Z,4.50
2022-10-26T16:02:28.855Z,2.90
2022-10-26T16:04:01.589Z,5.23
2022-10-26T16:05:36.656Z,4.73
2022-10-26T16:07:14.498Z,5.93
2022-10-26T16:08:50.818Z,6.87
2022-10-26T16:10:25.352Z,5.23
2022-10-26T16:11:58.155Z,5.37
2022-10-26T16:13:30.924Z,6.37
2022-10-26T16:15:05.897Z,4.80
2022-10-26T16:16:39.759Z,3.23
2022-10-26T16:18:12.507Z,4.10
2022-10-26T16:19:45.718Z,4.90
2022-10-26T16:21:21.558Z,3.17
2022-10-26T16:22:55.161Z,1.80
2022-10-26T16:24:29.097Z,3.83
2022-10-26T16:26:01.799Z,3.87
2022-10-26T16:27:34.550Z,3.43
2022-10-26T16:29:07.317Z,3.37
2022-10-26T16:32:13.850Z,7.23
2022-10-26T16:33:46.637Z,3.77
2022-10-26T16:35:19.497Z,6.23
2022-10-26T16:36:53.585Z,6.60
2022-10-26T16:38:27.409Z,4.70
2022-10-26T16:40:00.225Z,4.40
2022-10-26T16:41:34.036Z,4.30
2022-10-26T16:43:06.734Z,5.57
2022-10-26T16:44:39.589Z,3.73
2022-10-26T16:46:14.504Z,5.97
2022-10-26T16:47:47.484Z,6.10
2022-10-26T16:49:20.337Z,4.23
2022-10-26T16:50:53.156Z,7.60
2022-10-26T16:52:27.200Z,5.17
2022-10-26T16:53:59.958Z,3.80
2022-10-26T16:55:32.800Z,3.90
2022-10-26T16:57:05.961Z,3.07
2022-10-26T16:58:39.116Z,3.10
2022-10-26T17:00:12.386Z,4.90
2022-10-26T17:01:45.728Z,4.63
2022-10-26T17:03:18.826Z,3.77
2022-10-26T17:04:51.566Z,3.23
2022-10-26T17:06:24.328Z,5.40
2022-10-26T17:07:58.396Z,2.93
2022-10-26T17:09:31.115Z,5.13
2022-10-26T17:11:05.563Z,3.23
2022-10-26T17:12:38.294Z,4.17
2022-10-26T17:14:10.992Z,3.60
2022-10-26T17:15:43.808Z,3.87
2022-10-26T17:17:16.560Z,5.43
2022-10-26T17:18:49.733Z,2.97
2022-10-26T17:20:22.434Z,4.87
2022-10-26T17:21:55.156Z,3.40
2022-10-26T17:23:29.284Z,6.83
2022-10-26T17:25:02.014Z,5.00
2022-10-26T17:26:34.734Z,4.90
2022-10-26T17:28:07.451Z,4.40
2022-10-26T17:29:40.201Z,4.17
2022-10-26T17:31:14.836Z,2.57
2022-10-26T17:32:47.804Z,2.77
2022-10-26T17:34:20.741Z,6.23
2022-10-26T17:35:54.423Z,4.07
2022-10-26T17:37:27.251Z,4.13
2022-10-26T17:39:01.709Z,3.67
2022-10-26T17:40:34.633Z,3.90
2022-10-26T17:42:07.392Z,2.23
2022-10-26T17:43:42.322Z,5.37
2022-10-26T17:45:15.098Z,4.70
2022-10-26T17:46:47.821Z,4.73
2022-10-26T17:48:20.562Z,2.67
2022-10-26T17:49:53.291Z,5.03
2022-10-26T17:51:27.465Z,2.93
2022-10-26T17:53:00.417Z,2.83
2022-10-26T17:54:34.521Z,3.80
2022-10-26T17:56:10.875Z,5.33
2022-10-26T17:57:46.676Z,3.23
2022-10-26T17:59:19.951Z,4.53
2022-10-26T18:00:52.705Z,4.50
2022-10-26T18:02:25.531Z,3.40
2022-10-26T18:03:58.854Z,3.50
2022-10-26T18:05:32.202Z,4.23
2022-10-26T18:07:04.953Z,5.37
2022-10-26T18:08:38.960Z,4.57
2022-10-26T18:10:33.117Z,4.23
2022-10-26T18:12:06.326Z,6.27
2022-10-26T18:13:39.682Z,5.43
2022-10-26T18:15:12.391Z,5.70
2022-10-26T18:16:45.088Z,4.10
2022-10-26T18:18:17.803Z,3.80
2022-10-26T18:19:50.668Z,4.83
2022-10-26T18:21:23.398Z,3.77
2022-10-26T18:22:56.583Z,4.00
2022-10-26T18:24:29.807Z,3.17
2022-10-26T18:26:11.127Z,3.67
2022-10-26T18:27:45.872Z,2.73
2022-10-26T18:29:18.754Z,4.10
2022-10-26T18:30:50.498Z,3.37
2022-10-26T18:32:23.231Z,5.33
2022-10-26T18:33:57.296Z,3.80
2022-10-26T18:35:30.018Z,4.10
2022-10-26T18:37:02.774Z,3.70
2022-10-26T18:38:36.021Z,4.10
2022-10-26T18:40:09.984Z,3.13
2022-10-26T18:41:44.180Z,4.03
2022-10-26T18:43:16.883Z,5.60
2022-10-26T18:44:49.627Z,4.20
2022-10-26T18:46:24.442Z,4.63
2022-10-26T18:47:57.193Z,5.07
2022-10-26T18:49:29.922Z,5.03
2022-10-26T18:51:06.704Z,4.90
2022-10-26T18:52:39.913Z,5.50
2022-10-26T18:54:12.786Z,6.53
2022-10-26T18:55:45.481Z,5.57
2022-10-26T18:57:21.349Z,4.00
2022-10-26T18:58:58.257Z,3.73
2022-10-26T19:00:31.129Z,4.93
2022-10-26T19:02:04.053Z,4.10
2022-10-26T19:03:37.490Z,9.07
2022-10-26T19:05:10.427Z,4.67
2022-10-26T19:06:47.203Z,4.93
2022-10-26T19:08:19.965Z,4.83
2022-10-26T19:09:52.673Z,4.47
2022-10-26T19:11:26.903Z,3.63
2022-10-26T19:13:05.578Z,3.97
2022-10-26T19:14:38.315Z,3.00
2022-10-26T19:16:17.346Z,3.43
2022-10-26T19:17:59.683Z,4.67
2022-10-26T19:19:32.449Z,3.17
2022-10-26T19:21:07.147Z,4.97
2022-10-26T19:22:40.138Z,6.27
2022-10-26T19:24:14.606Z,3.10
2022-10-26T19:25:47.315Z,3.07
2022-10-26T19:27:20.061Z,2.87
2022-10-26T19:28:57.344Z,3.87
2022-10-26T19:30:30.085Z,5.70
2022-10-26T19:32:02.823Z,8.03
2022-10-26T19:33:36.057Z,3.70
2022-10-26T19:35:09.501Z,4.77
2022-10-26T19:36:44.927Z,4.10
2022-10-26T19:38:18.329Z,7.50
2022-10-26T19:39:51.426Z,3.40
2022-10-26T19:41:26.600Z,2.73
2022-10-26T19:42:59.309Z,5.37
2022-10-26T19:44:33.386Z,5.07
2022-10-26T19:46:08.278Z,5.70
2022-10-26T19:47:40.987Z,5.10
2022-10-26T19:49:13.775Z,7.43
2022-10-26T19:50:48.969Z,4.67
2022-10-26T19:52:21.674Z,5.00
2022-10-26T19:53:57.820Z,3.70
2022-10-26T19:55:33.325Z,6.93
2022-10-26T19:57:06.038Z,4.50
2022-10-26T19:58:38.769Z,5.10
2022-10-26T20:00:16.213Z,5.93
2022-10-26T20:01:48.980Z,7.67
2022-10-26T20:03:21.813Z,8.67
2022-10-26T20:04:54.596Z,3.90
2022-10-26T20:06:27.354Z,4.77
2022-10-26T20:08:00.231Z,3.13
2022-10-26T20:09:32.991Z,3.87
2022-10-26T20:11:09.045Z,4.60
2022-10-26T20:12:44.377Z,4.07
2022-10-26T20:14:17.243Z,3.27
2022-10-26T20:15:52.204Z,3.87
2022-10-26T20:17:28.304Z,3.23
2022-10-26T20:19:01.617Z,4.37
2022-10-26T20:20:37.861Z,6.90
2022-10-26T20:22:10.605Z,4.60
2022-10-26T20:23:44.005Z,5.20
2022-10-26T20:25:16.966Z,5.53
2022-10-26T20:26:49.684Z,6.70
2022-10-26T20:28:21.536Z,5.93
2022-10-26T20:29:54.253Z,5.73
2022-10-26T20:31:28.288Z,5.60
2022-10-26T20:33:01.067Z,7.47
2022-10-26T20:34:33.800Z,5.20
2022-10-26T20:36:07.073Z,3.10
2022-10-26T20:37:40.249Z,3.17
2022-10-26T20:39:13.658Z,4.87
2022-10-26T20:40:53.330Z,3.00
2022-10-26T20:42:28.170Z,5.90
2022-10-26T20:44:02.032Z,5.13
2022-10-26T20:45:35.426Z,3.83
2022-10-26T20:47:10.599Z,5.07
2022-10-26T20:48:43.859Z,4.37
2022-10-26T20:50:17.346Z,5.40
2022-10-26T20:52:15.712Z,5.67
2022-10-26T20:53:55.913Z,3.90
2022-10-26T20:55:37.050Z,4.37
2022-10-26T20:57:16.655Z,2.80
2022-10-26T20:58:52.700Z,5.67
2022-10-26T21:00:26.089Z,4.67
2022-10-26T21:01:58.885Z,3.47
2022-10-26T21:03:32.985Z,4.23
2022-10-26T21:05:06.733Z,4.50
2022-10-26T21:06:40.700Z,3.93
2022-10-26T21:08:13.498Z,5.83
2022-10-26T21:09:46.217Z,3.77
2022-10-26T21:11:19.778Z,6.43
2022-10-26T21:12:52.957Z,3.53
2022-10-26T21:14:26.010Z,7.43
2022-10-26T21:15:58.773Z,5.10
2022-10-26T21:17:34.291Z,7.23
2022-10-26T21:19:08.363Z,4.17
2022-10-26T21:20:41.091Z,5.37
2022-10-26T21:22:13.813Z,4.30
2022-10-26T21:23:46.518Z,6.03
2022-10-26T21:25:19.306Z,5.43
2022-10-26T21:26:52.272Z,6.00
2022-10-26T21:28:25.097Z,5.33