createdAt,value
2022-11-16T00:01:43.855Z,99479.67
2022-11-16T00:04:12.576Z,99472.74
2022-11-16T00:06:41.548Z,99471.61
2022-11-16T00:09:24.327Z,99470.09
2022-11-16T00:11:55.244Z,99471.86
2022-11-16T00:14:26.872Z,99471.52
2022-11-16T00:16:55.708Z,99468.36
2022-11-16T00:19:24.342Z,99467.64
2022-11-16T00:21:53.283Z,99460.46
2022-11-16T00:24:22.788Z,99455.61
2022-11-16T00:26:51.209Z,99455.80
2022-11-16T00:29:23.078Z,99451.30
2022-11-16T00:31:51.743Z,99448.20
2022-11-16T00:34:20.508Z,99442.89
2022-11-16T00:36:49.512Z,99438.98
2022-11-16T00:39:18.900Z,99431.40
2022-11-16T00:41:48.655Z,99429.11
2022-11-16T00:44:16.864Z,99429.42
2022-11-16T00:46:45.411Z,99430.46
2022-11-16T00:49:13.857Z,99429.42
2022-11-16T00:51:42.380Z,99431.38
2022-11-16T00:54:11.302Z,99432.83
2022-11-16T00:56:40.391Z,99429.72
2022-11-16T00:59:08.685Z,99429.27
2022-11-16T01:02:05.671Z,99431.75
2022-11-16T01:04:34.943Z,99434.96
2022-11-16T01:07:03.029Z,99435.66
2022-11-16T01:09:31.615Z,99429.13
2022-11-16T01:12:09.414Z,99432.57
2022-11-16T01:14:43.563Z,99432.25
2022-11-16T01:17:14.913Z,99427.16
2022-11-16T01:19:44.988Z,99423.04
2022-11-16T01:22:13.709Z,99421.95
2022-11-16T01:24:42.673Z,99417.27
2022-11-16T01:27:10.971Z,99411.63
2022-11-16T01:29:41.781Z,99410.04
2022-11-16T01:32:11.877Z,99407.92
2022-11-16T01:34:40.250Z,99410.17
2022-11-16T01:37:22.445Z,99413.44
2022-11-16T01:39:51.451Z,99415.04
2022-11-16T01:42:27.000Z,99418.27
2022-11-16T01:45:06.738Z,99416.80
2022-11-16T01:47:34.947Z,99412.65
2022-11-16T01:50:12.776Z,99403.82
2022-11-16T01:53:00.341Z,99402.21
2022-11-16T01:55:36.219Z,99400.16
2022-11-16T01:58:17.523Z,99397.40
2022-11-16T02:00:47.006Z,99392.12
2022-11-16T02:03:27.860Z,99390.64
2022-11-16T02:06:20.368Z,99393.59
2022-11-16T02:09:31.968Z,99391.64
2022-11-16T02:12:29.266Z,99385.73
2022-11-16T02:15:22.184Z,99378.23
2022-11-16T02:18:11.420Z,99372.80
2022-11-16T02:21:13.843Z,99380.20
2022-11-16T02:24:04.089Z,99381.36
2022-11-16T02:26:54.619Z,99382.50
2022-11-16T02:29:37.413Z,99382.25
2022-11-16T02:32:42.550Z,99376.55
2022-11-16T02:35:27.027Z,99376.66
2022-11-16T02:38:00.083Z,99370.20
2022-11-16T02:40:32.080Z,99366.91
2022-11-16T02:43:07.463Z,99362.31
2022-11-16T02:45:40.805Z,99361.67
2022-11-16T02:48:13.192Z,99360.30
2022-11-16T02:50:42.809Z,99366.02
2022-11-16T02:53:10.593Z,99365.94
2022-11-16T02:55:40.233Z,99369.14
2022-11-16T02:58:12.593Z,99365.27
2022-11-16T03:00:46.841Z,99360.70
2022-11-16T03:03:33.983Z,99356.71
2022-11-16T03:06:08.784Z,99358.30
2022-11-16T03:08:42.776Z,99358.98
2022-11-16T03:11:30.990Z,99359.51
2022-11-16T03:14:03.497Z,99358.31
2022-11-16T03:16:43.284Z,99357.86
2022-11-16T03:19:16.404Z,99357.60
2022-11-16T03:21:49.291Z,99362.39
2022-11-16T03:24:17.133Z,99361.16
2022-11-16T03:26:55.424Z,99355.29
2022-11-16T03:29:31.950Z,99350.73
2022-11-16T03:32:13.251Z,99356.60
2022-11-16T03:34:49.402Z,99357.59
2022-11-16T03:37:19.689Z,99355.77
2022-11-16T03:39:48.803Z,99354.52
2022-11-16T03:42:17.235Z,99356.60
2022-11-16T03:44:46.876Z,99358.75
2022-11-16T03:47:15.375Z,99355.64
2022-11-16T03:49:48.059Z,99351.42
2022-11-16T03:52:18.078Z,99356.11
2022-11-16T03:54:46.219Z,99354.34
2022-11-16T03:57:18.388Z,99352.34
2022-11-16T03:59:49.597Z,99353.27
2022-11-16T04:02:17.358Z,99349.77
2022-11-16T04:05:06.756Z,99344.19
2022-11-16T04:07:53.475Z,99342.55
2022-11-16T04:10:40.155Z,99335.46
2022-11-16T04:13:31.015Z,99335.65
2022-11-16T04:16:17.500Z,99331.73
2022-11-16T04:19:04.575Z,99327.70
2022-11-16T04:21:57.713Z,99325.56
2022-11-16T04:24:31.875Z,99324.71
2022-11-16T04:27:27.072Z,99325.36
2022-11-16T04:29:58.778Z,99328.14
2022-11-16T04:32:47.215Z,99331.73
2022-11-16T04:35:33.633Z,99337.10
2022-11-16T04:38:01.826Z,99341.08
2022-11-16T04:40:32.553Z,99343.64
2022-11-16T04:43:03.522Z,99337.98
2022-11-16T04:45:53.722Z,99337.90
2022-11-16T04:48:24.609Z,99332.35
2022-11-16T04:50:54.229Z,99331.89
2022-11-16T04:53:24.029Z,99329.89
2022-11-16T04:56:00.649Z,99324.36
2022-11-16T04:58:29.284Z,99325.41
2022-11-16T05:00:57.075Z,99329.21
2022-11-16T05:03:25.374Z,99327.55
2022-11-16T05:05:54.571Z,99330.96
2022-11-16T05:08:22.286Z,99320.62
2022-11-16T05:10:52.940Z,99315.16
2022-11-16T05:13:20.773Z,99312.91
2022-11-16T05:15:49.814Z,99309.79
2022-11-16T05:18:18.029Z,99311.29
2022-11-16T05:21:00.918Z,99310.58
2022-11-16T05:23:50.313Z,99312.61
2022-11-16T05:26:20.430Z,99313.77
2022-11-16T05:28:48.944Z,99311.65
2022-11-16T05:31:16.690Z,99309.92
2022-11-16T05:33:44.610Z,99307.46
2022-11-16T05:36:13.135Z,99312.80
2022-11-16T05:38:40.797Z,99311.55
2022-11-16T05:41:08.714Z,99311.64
2022-11-16T05:43:36.678Z,99311.16
2022-11-16T05:46:12.474Z,99310.29
2022-11-16T05:48:40.979Z,99306.14
2022-11-16T05:51:08.731Z,99308.08
2022-11-16T05:53:36.961Z,99307.61
2022-11-16T05:56:05.647Z,99308.34
2022-11-16T05:58:36.549Z,99299.81
2022-11-16T06:01:05.038Z,99301.70
2022-11-16T06:03:35.604Z,99301.96
2022-11-16T06:06:05.427Z,99300.91
2022-11-16T06:08:34.077Z,99303.23
2022-11-16T06:11:05.197Z,99304.82
2022-11-16T06:13:33.965Z,99300.04
2022-11-16T06:16:02.539Z,99295.58
2022-11-16T06:18:31.452Z,99290.25
2022-11-16T06:20:59.613Z,99288.73
2022-11-16T06:23:27.456Z,99283.77
2022-11-16T06:25:55.915Z,99284.73
2022-11-16T06:28:25.989Z,99278.42
2022-11-16T06:30:54.861Z,99278.48
2022-11-16T06:33:24.111Z,99273.82
2022-11-16T06:35:52.438Z,99266.97
2022-11-16T06:38:23.581Z,99269.33
2022-11-16T06:40:54.250Z,99268.13
2022-11-16T06:43:23.197Z,99263.39
2022-11-16T06:45:52.980Z,99264.73
2022-11-16T06:48:21.567Z,99266.95
2022-11-16T06:50:51.965Z,99265.25
2022-11-16T06:53:24.607Z,99265.94
2022-11-16T06:55:55.577Z,99267.94
2022-11-16T06:58:23.553Z,99269.67
2022-11-16T07:00:51.453Z,99271.48
2022-11-16T07:03:19.184Z,99269.13
2022-11-16T07:05:47.465Z,99273.34
2022-11-16T07:08:17.067Z,99278.30
2022-11-16T07:10:44.884Z,99280.06
2022-11-16T07:13:13.086Z,99280.20
2022-11-16T07:15:40.918Z,99279.14
2022-11-16T07:18:09.393Z,99277.02
2022-11-16T07:20:38.980Z,99277.92
2022-11-16T07:23:11.374Z,99281.71
2022-11-16T07:25:42.520Z,99284.77
2022-11-16T07:28:10.470Z,99280.94
2022-11-16T07:30:38.638Z,99280.40
2022-11-16T07:33:22.380Z,99277.60
2022-11-16T07:36:13.688Z,99271.36
2022-11-16T07:38:41.886Z,99264.48
2022-11-16T07:41:12.969Z,99265.56
2022-11-16T07:43:53.175Z,99262.17
2022-11-16T07:46:46.602Z,99261.30
2022-11-16T07:49:18.347Z,99268.27
2022-11-16T07:51:58.523Z,99271.52
2022-11-16T07:54:52.870Z,99277.10
2022-11-16T07:57:24.372Z,99271.52
2022-11-16T07:59:54.254Z,99268.67
2022-11-16T08:02:25.271Z,99267.95
2022-11-16T08:04:53.545Z,99264.63
2022-11-16T08:07:24.968Z,99266.97
2022-11-16T08:09:55.553Z,99272.11
2022-11-16T08:12:24.052Z,99276.27
2022-11-16T08:14:52.492Z,99274.51
2022-11-16T08:17:21.699Z,99274.16
2022-11-16T08:19:50.473Z,99271.88
2022-11-16T08:22:19.582Z,99270.61
2022-11-16T08:24:47.775Z,99274.74
2022-11-16T08:27:17.456Z,99272.59
2022-11-16T08:29:47.008Z,99273.86
2022-11-16T08:32:14.911Z,99272.76
2022-11-16T08:34:43.645Z,99283.30
2022-11-16T08:37:11.978Z,99291.13
2022-11-16T08:39:43.413Z,99295.73
2022-11-16T08:42:11.427Z,99286.48
2022-11-16T08:44:40.239Z,99291.12
2022-11-16T08:47:11.960Z,99293.52
2022-11-16T08:49:49.371Z,99292.70
2022-11-16T08:52:18.420Z,99292.92
2022-11-16T08:54:47.390Z,99293.20
2022-11-16T08:57:16.905Z,99295.97
2022-11-16T08:59:45.544Z,99297.48
2022-11-16T09:02:17.920Z,99295.23
2022-11-16T09:04:48.090Z,99294.54
2022-11-16T09:07:16.146Z,99290.16
2022-11-16T09:09:44.956Z,99291.64
2022-11-16T09:12:12.827Z,99295.04
2022-11-16T09:14:41.753Z,99300.06
2022-11-16T09:17:09.616Z,99305.27
2022-11-16T09:19:37.778Z,99306.02
2022-11-16T09:22:06.202Z,99310.45
2022-11-16T09:24:34.554Z,99314.95
2022-11-16T09:27:02.772Z,99315.77
2022-11-16T09:29:31.175Z,99313.22
2022-11-16T09:31:59.529Z,99313.27
2022-11-16T09:34:27.863Z,99307.66
2022-11-16T09:36:55.964Z,99307.00
2022-11-16T09:39:32.541Z,99306.39
2022-11-16T09:42:12.035Z,99307.05
2022-11-16T09:44:41.851Z,99307.86
2022-11-16T09:47:39.406Z,99305.48
2022-11-16T09:50:17.110Z,99300.15
2022-11-16T09:52:48.499Z,99301.79
2022-11-16T09:55:32.208Z,99297.36
2022-11-16T09:58:03.918Z,99290.08
2022-11-16T10:00:34.449Z,99289.99
2022-11-16T10:03:20.652Z,99282.55
2022-11-16T10:06:16.721Z,99279.75
2022-11-16T10:08:48.977Z,99274.08
2022-11-16T10:11:35.321Z,99267.98
2022-11-16T10:14:22.192Z,99264.17
2022-11-16T10:17:01.519Z,99263.50
2022-11-16T10:19:48.166Z,99260.33
2022-11-16T10:22:56.970Z,99257.67
2022-11-16T10:25:59.194Z,99257.57
2022-11-16T10:28:49.837Z,99255.77
2022-11-16T10:31:44.936Z,99252.90
2022-11-16T10:34:20.397Z,99248.04
2022-11-16T10:36:48.762Z,99242.58
2022-11-16T10:39:20.300Z,99235.70
2022-11-16T10:42:10.285Z,99234.85
2022-11-16T10:44:50.234Z,99233.11
2022-11-16T10:47:34.836Z,99235.21
2022-11-16T10:50:27.188Z,99235.31
2022-11-16T10:52:57.115Z,99235.96
2022-11-16T10:55:25.465Z,99237.81
2022-11-16T10:58:05.838Z,99244.09
2022-11-16T11:00:48.376Z,99245.27
2022-11-16T11:03:32.983Z,99239.48
2022-11-16T11:06:02.568Z,99235.14
2022-11-16T11:08:31.678Z,99233.00
2022-11-16T11:11:23.929Z,99229.67
2022-11-16T11:14:15.855Z,99237.05
2022-11-16T11:16:44.136Z,99236.69
2022-11-16T11:19:25.969Z,99233.08
2022-11-16T11:22:00.624Z,99230.38
2022-11-16T11:24:44.306Z,99221.73
2022-11-16T11:27:13.618Z,99218.92
2022-11-16T11:29:43.187Z,99217.88
2022-11-16T11:32:23.765Z,99216.39
2022-11-16T11:34:55.442Z,99220.61
2022-11-16T11:37:26.519Z,99222.75
2022-11-16T11:40:28.734Z,99223.65
2022-11-16T11:43:01.210Z,99226.65
2022-11-16T11:45:32.969Z,99225.30
2022-11-16T11:48:22.776Z,99225.58
2022-11-16T11:50:55.062Z,99216.21
2022-11-16T11:53:44.374Z,99213.09
2022-11-16T11:56:15.251Z,99206.94
2022-11-16T11:58:46.208Z,99212.29
2022-11-16T12:01:39.111Z,99214.30
2022-11-16T12:04:34.652Z,99211.45
2022-11-16T12:07:09.550Z,99204.36
2022-11-16T12:09:51.711Z,99199.84
2022-11-16T12:12:32.185Z,99194.91
2022-11-16T12:15:22.213Z,99194.58
2022-11-16T12:18:09.738Z,99191.30
2022-11-16T12:21:05.130Z,99192.61
2022-11-16T12:24:10.566Z,99188.88
2022-11-16T12:26:47.670Z,99185.40
2022-11-16T12:29:47.501Z,99182.38
2022-11-16T12:32:20.938Z,99174.61
2022-11-16T12:35:10.767Z,99174.75
2022-11-16T12:37:50.951Z,99181.29
2022-11-16T12:40:42.867Z,99181.30
2022-11-16T12:43:28.404Z,99186.77
2022-11-16T12:46:23.300Z,99183.84
2022-11-16T12:48:53.984Z,99183.94
2022-11-16T12:51:41.796Z,99182.34
2022-11-16T12:54:28.716Z,99185.42
2022-11-16T12:57:12.067Z,99185.70
2022-11-16T13:00:04.205Z,99179.09
2022-11-16T13:02:45.133Z,99174.26
2022-11-16T13:05:25.505Z,99168.83
2022-11-16T13:08:05.493Z,99165.30
2022-11-16T13:10:35.533Z,99165.27
2022-11-16T13:13:35.534Z,99169.70
2022-11-16T13:16:06.995Z,99172.92
2022-11-16T13:18:38.547Z,99174.25
2022-11-16T13:21:26.061Z,99177.33
2022-11-16T13:24:20.344Z,99178.95
2022-11-16T13:26:54.695Z,99179.46
2022-11-16T13:29:37.542Z,99181.39
2022-11-16T13:32:35.011Z,99181.34
2022-11-16T13:35:11.655Z,99185.67
2022-11-16T13:37:39.802Z,99188.50
2022-11-16T13:40:08.583Z,99196.45
2022-11-16T13:42:45.114Z,99201.73
2022-11-16T13:45:19.885Z,99202.20
2022-11-16T13:47:57.334Z,99198.70
2022-11-16T13:50:37.952Z,99199.58
2022-11-16T13:56:10.422Z,99195.44
2022-11-16T13:58:45.567Z,99198.62
2022-11-16T14:01:14.446Z,99194.61
2022-11-16T14:04:12.775Z,99194.78
2022-11-16T14:06:43.823Z,99194.88
2022-11-16T14:09:41.742Z,99190.02
2022-11-16T14:12:37.546Z,99190.35
2022-11-16T14:15:22.170Z,99183.97
2022-11-16T14:18:08.759Z,99178.45
2022-11-16T14:20:53.249Z,99176.80
2022-11-16T14:23:59.069Z,99178.48
2022-11-16T14:26:36.024Z,99177.30
2022-11-16T14:29:28.461Z,99178.77
2022-11-16T14:32:02.993Z,99172.92
2022-11-16T14:34:42.644Z,99169.90
2022-11-16T14:37:30.207Z,99168.02
2022-11-16T14:40:15.892Z,99162.70
2022-11-16T14:43:15.214Z,99163.33
2022-11-16T14:45:39.952Z,99165.20
2022-11-16T14:48:19.929Z,99160.50
2022-11-16T14:51:06.214Z,99161.43
2022-11-16T14:53:38.815Z,99158.39
2022-11-16T14:56:12.545Z,99158.73
2022-11-16T14:58:50.654Z,99160.23
2022-11-16T15:01:24.940Z,99159.45
2022-11-16T15:04:06.236Z,99162.63
2022-11-16T15:06:43.048Z,99159.27
2022-11-16T15:09:18.666Z,99154.17
2022-11-16T15:12:07.843Z,99159.42
2022-11-16T15:14:41.250Z,99158.23
2022-11-16T15:17:15.030Z,99160.28
2022-11-16T15:19:43.047Z,99160.02
2022-11-16T15:22:18.329Z,99164.32
2022-11-16T15:24:55.101Z,99162.00
2022-11-16T15:27:33.403Z,99162.94
2022-11-16T15:30:21.965Z,99160.07
2022-11-16T15:32:51.712Z,99159.38
2022-11-16T15:35:30.822Z,99163.14
2022-11-16T15:38:16.876Z,99161.36
2022-11-16T15:40:49.499Z,99160.86
2022-11-16T15:43:19.125Z,99159.72
2022-11-16T15:45:47.792Z,99158.19
2022-11-16T15:48:19.947Z,99158.48
2022-11-16T15:51:04.673Z,99161.70
2022-11-16T15:53:40.883Z,99163.48
2022-11-16T15:56:20.879Z,99162.09
2022-11-16T15:58:49.715Z,99160.11
2022-11-16T16:01:18.348Z,99159.77
2022-11-16T16:04:06.739Z,99156.98
2022-11-16T16:06:54.887Z,99154.92
2022-11-16T16:09:32.953Z,99159.20
2022-11-16T16:12:30.096Z,99161.48
2022-11-16T16:15:25.440Z,99161.02
2022-11-16T16:17:54.308Z,99158.58
2022-11-16T16:20:24.676Z,99160.17
2022-11-16T16:22:52.599Z,99158.48
2022-11-16T16:25:33.304Z,99155.42
2022-11-16T16:28:01.919Z,99159.34
2022-11-16T16:30:30.628Z,99158.84
2022-11-16T16:32:58.650Z,99158.88
2022-11-16T16:35:26.752Z,99155.79
2022-11-16T16:38:00.743Z,99155.30
2022-11-16T16:40:29.477Z,99154.80
2022-11-16T16:42:58.077Z,99151.02
2022-11-16T16:45:41.888Z,99155.92
2022-11-16T16:48:12.645Z,99152.39
2022-11-16T16:50:40.468Z,99156.50
2022-11-16T16:53:12.276Z,99158.19
2022-11-16T16:55:41.212Z,99163.94
2022-11-16T16:58:13.509Z,99164.16
2022-11-16T17:00:42.212Z,99166.77
2022-11-16T17:03:10.107Z,99162.85
2022-11-16T17:05:38.120Z,99164.55
2022-11-16T17:08:06.308Z,99161.45
2022-11-16T17:10:34.060Z,99160.30
2022-11-16T17:13:03.204Z,99157.98
2022-11-16T17:15:31.120Z,99154.25
2022-11-16T17:17:59.892Z,99154.96
2022-11-16T17:20:27.932Z,99158.45
2022-11-16T17:22:56.562Z,99151.68
2022-11-16T17:25:24.223Z,99154.34
2022-11-16T17:27:52.667Z,99155.23
2022-11-16T17:30:21.916Z,99156.29
2022-11-16T17:32:49.652Z,99156.96
2022-11-16T17:35:17.657Z,99163.02
2022-11-16T17:37:45.646Z,99163.47
2022-11-16T17:40:13.901Z,99165.67
2022-11-16T17:42:43.214Z,99168.73
2022-11-16T17:45:11.963Z,99170.25
2022-11-16T17:47:39.758Z,99174.38
2022-11-16T17:50:09.193Z,99174.39
2022-11-16T17:52:37.057Z,99178.41
2022-11-16T17:55:05.286Z,99175.15
2022-11-16T17:57:33.268Z,99176.73
2022-11-16T18:00:01.452Z,99172.95
2022-11-16T18:02:29.516Z,99175.34
2022-11-16T18:04:57.457Z,99180.06
2022-11-16T18:07:26.483Z,99184.33
2022-11-16T18:09:54.197Z,99184.14
2022-11-16T18:12:24.729Z,99184.11
2022-11-16T18:15:26.325Z,99183.28
2022-11-16T18:17:44.775Z,99185.39
2022-11-16T18:20:12.719Z,99187.66
2022-11-16T18:22:40.401Z,99183.67
2022-11-16T18:25:14.352Z,99182.77
2022-11-16T18:27:42.092Z,99179.16
2022-11-16T18:30:10.390Z,99176.79
2022-11-16T18:32:38.322Z,99175.10
2022-11-16T18:35:09.929Z,99176.00
2022-11-16T18:37:37.819Z,99172.02
2022-11-16T18:40:06.182Z,99173.36
2022-11-16T18:42:33.992Z,99167.22
2022-11-16T18:45:01.759Z,99168.84
2022-11-16T18:47:29.900Z,99166.92
2022-11-16T18:49:57.669Z,99163.89
2022-11-16T18:52:38.876Z,99163.73
2022-11-16T18:55:07.782Z,99164.23
2022-11-16T18:57:35.530Z,99161.97
2022-11-16T19:00:04.136Z,99157.15
2022-11-16T19:02:32.302Z,99159.61
2022-11-16T19:05:00.258Z,99158.10
2022-11-16T19:07:27.982Z,99156.02
2022-11-16T19:09:56.190Z,99152.95
2022-11-16T19:12:24.162Z,99148.00
2022-11-16T19:14:51.880Z,99149.91
2022-11-16T19:17:24.674Z,99146.97
2022-11-16T19:19:52.890Z,99143.02
2022-11-16T19:22:21.000Z,99139.96
2022-11-16T19:24:48.987Z,99144.09
2022-11-16T19:27:16.941Z,99141.81
2022-11-16T19:29:44.852Z,99145.27
2022-11-16T19:32:12.689Z,99152.74
2022-11-16T19:34:40.579Z,99155.11
2022-11-16T19:37:08.691Z,99159.16
2022-11-16T19:39:36.640Z,99164.08
2022-11-16T19:42:04.558Z,99164.48
2022-11-16T19:44:32.503Z,99166.48
2022-11-16T19:47:00.363Z,99171.70
2022-11-16T19:49:28.260Z,99174.33
2022-11-16T19:51:56.236Z,99168.42
2022-11-16T19:54:24.121Z,99167.02
2022-11-16T19:56:55.081Z,99159.86
2022-11-16T19:59:23.291Z,99153.36
2022-11-16T20:01:51.310Z,99147.58
2022-11-16T20:04:19.037Z,99148.25
2022-11-16T20:06:47.284Z,99144.77
2022-11-16T20:09:15.209Z,99149.77
2022-11-16T20:11:43.063Z,99153.77
2022-11-16T20:14:11.966Z,99157.92
2022-11-16T20:16:42.405Z,99159.07
2022-11-16T20:19:10.911Z,99153.70
2022-11-16T20:21:41.234Z,99157.59
2022-11-16T20:24:17.495Z,99157.72
2022-11-16T20:26:48.088Z,99165.81
2022-11-16T20:29:17.568Z,99169.33
2022-11-16T20:31:46.385Z,99164.73
2022-11-16T20:34:16.715Z,99157.91
2022-11-16T20:36:46.529Z,99160.40
2022-11-16T20:39:16.077Z,99159.11
2022-11-16T20:41:44.307Z,99170.15
2022-11-16T20:44:22.376Z,99173.48
2022-11-16T20:46:52.572Z,99172.89
2022-11-16T20:49:20.664Z,99169.02
2022-11-16T20:51:49.780Z,99165.56
2022-11-16T20:54:17.703Z,99164.59
2022-11-16T20:56:45.708Z,99165.92
2022-11-16T20:59:13.901Z,99169.59
2022-11-16T21:01:47.593Z,99166.34
2022-11-16T21:04:16.123Z,99168.29
2022-11-16T21:06:44.164Z,99169.75
2022-11-16T21:09:13.082Z,99168.08
2022-11-16T21:11:59.681Z,99167.41
2022-11-16T21:14:27.484Z,99158.96
2022-11-16T21:16:55.494Z,99154.81
2022-11-16T21:19:23.591Z,99153.41
2022-11-16T21:21:51.330Z,99156.52
2022-11-16T21:24:19.364Z,99165.29
2022-11-16T21:26:47.476Z,99171.11
2022-11-16T21:29:15.433Z,99171.62
2022-11-16T21:31:43.492Z,99171.52
2022-11-16T21:34:11.506Z,99167.92
2022-11-16T21:36:39.530Z,99163.24
2022-11-16T21:39:07.426Z,99165.98
2022-11-16T21:41:36.473Z,99164.17
2022-11-16T21:44:04.578Z,99159.82
2022-11-16T21:46:32.334Z,99158.17
2022-11-16T21:49:00.221Z,99159.74
2022-11-16T21:51:28.194Z,99164.65
2022-11-16T21:53:55.963Z,99164.30
2022-11-16T21:56:25.900Z,99167.36
2022-11-16T21:58:55.424Z,99165.07
2022-11-16T22:01:23.752Z,99166.16
2022-11-16T22:04:11.632Z,99172.08
2022-11-16T22:06:58.357Z,99170.36
2022-11-16T22:09:26.289Z,99174.23
2022-11-16T22:15:11.065Z,99178.94
2022-11-16T22:17:44.417Z,99177.88
2022-11-16T22:20:12.841Z,99175.50
2022-11-16T22:22:40.956Z,99174.15
2022-11-16T22:25:09.604Z,99174.07
2022-11-16T22:27:58.362Z,99172.39
2022-11-16T22:30:26.345Z,99175.61
2022-11-16T22:32:54.464Z,99180.96
2022-11-16T22:35:22.508Z,99185.05
2022-11-16T22:37:51.462Z,99175.89
2022-11-16T22:40:19.725Z,99180.23
2022-11-16T22:42:47.828Z,99177.79
2022-11-16T22:45:16.603Z,99182.55
2022-11-16T22:47:45.112Z,99181.05
2022-11-16T22:50:13.288Z,99185.59
2022-11-16T22:52:41.659Z,99186.12
2022-11-16T22:55:10.208Z,99188.06
2022-11-16T22:57:38.280Z,99182.55
2022-11-16T23:00:07.648Z,99185.98
2022-11-16T23:02:35.897Z,99183.41
2022-11-16T23:05:04.248Z,99183.86
2022-11-16T23:07:32.398Z,99183.37
2022-11-16T23:10:00.577Z,99183.15
2022-11-16T23:12:47.590Z,99176.02
2022-11-16T23:15:34.676Z,99174.20
2022-11-16T23:18:02.814Z,99173.88
2022-11-16T23:21:09.531Z,99170.06
2022-11-16T23:23:56.304Z,99172.84
2022-11-16T23:26:43.905Z,99170.40
2022-11-16T23:29:12.439Z,99168.69
2022-11-16T23:31:40.827Z,99164.54
2022-11-16T23:34:08.867Z,99165.69
2022-11-16T23:36:36.993Z,99166.11
2022-11-16T23:39:05.417Z,99167.36
2022-11-16T23:41:51.948Z,99166.66
2022-11-16T23:44:20.271Z,99160.73
2022-11-16T23:46:48.356Z,99158.16
2022-11-16T23:49:16.458Z,99150.19
2022-11-16T23:51:44.850Z,99145.30
2022-11-16T23:54:12.922Z,99142.35
2022-11-16T23:56:42.472Z,99141.28
2022-11-16T23:59:10.845Z,99140.69
