createdAt,value
2022-10-05T00:00:01.389Z,100813.75
2022-10-05T00:03:11.941Z,100810.13
2022-10-05T00:06:15.312Z,100816.47
2022-10-05T00:09:20.830Z,100817.38
2022-10-05T00:12:26.336Z,100816.47
2022-10-05T00:15:30.187Z,100816.63
2022-10-05T00:18:33.990Z,100814.72
2022-10-05T00:21:37.966Z,100816.63
2022-10-05T00:24:41.141Z,100820.22
2022-10-05T00:27:49.855Z,100818.34
2022-10-05T00:30:56.346Z,100821.81
2022-10-05T00:33:59.817Z,100828.88
2022-10-05T00:37:02.821Z,100823.22
2022-10-05T00:40:20.711Z,100829.34
2022-10-05T00:43:45.177Z,100823.56
2022-10-05T00:46:56.779Z,100815.81
2022-10-05T00:50:34.521Z,100817.50
2022-10-05T00:53:44.707Z,100820.34
2022-10-05T00:57:05.524Z,100817.94
2022-10-05T01:00:13.016Z,100823.50
2022-10-05T01:03:23.504Z,100834.16
2022-10-05T01:06:37.216Z,100825.03
2022-10-05T01:09:45.102Z,100820.38
2022-10-05T01:12:54.901Z,100818.19
2022-10-05T01:16:08.343Z,100811.69
2022-10-05T01:19:28.676Z,100802.84
2022-10-05T01:22:42.617Z,100801.41
2022-10-05T01:25:57.577Z,100795.25
2022-10-05T01:29:09.899Z,100787.41
2022-10-05T01:32:21.130Z,100781.56
2022-10-05T01:35:38.313Z,100788.97
2022-10-05T01:38:48.880Z,100793.59
2022-10-05T01:42:00.603Z,100788.34
2022-10-05T01:45:12.147Z,100797.41
2022-10-05T01:48:21.673Z,100798.09
2022-10-05T01:51:34.920Z,100805.19
2022-10-05T01:54:45.294Z,100796.38
2022-10-05T01:58:03.948Z,100806.41
2022-10-05T02:01:14.374Z,100807.28
2022-10-05T02:04:56.534Z,100801.94
2022-10-05T02:07:51.646Z,100804.22
2022-10-05T02:11:01.024Z,100803.69
2022-10-05T02:14:10.641Z,100809.38
2022-10-05T02:17:18.764Z,100801.94
2022-10-05T02:20:25.969Z,100802.22
2022-10-05T02:23:34.586Z,100802.03
2022-10-05T02:26:39.996Z,100803.81
2022-10-05T02:29:47.625Z,100800.66
2022-10-05T02:32:55.552Z,100770.41
2022-10-05T02:36:02.544Z,100796.69
2022-10-05T02:39:15.899Z,100789.84
2022-10-05T02:42:28.042Z,100779.00
2022-10-05T02:45:42.979Z,100784.44
2022-10-05T02:49:00.493Z,100782.78
2022-10-05T02:52:11.094Z,100762.72
2022-10-05T02:55:18.919Z,100759.75
2022-10-05T02:58:25.599Z,100757.09
2022-10-05T03:01:35.449Z,100749.16
2022-10-05T03:04:45.182Z,100709.78
2022-10-05T03:07:56.008Z,100749.16
2022-10-05T03:11:13.750Z,100751.88
2022-10-05T03:14:23.810Z,100746.81
2022-10-05T03:17:31.724Z,100751.34
2022-10-05T03:20:44.183Z,100747.59
2022-10-05T03:24:04.383Z,100745.94
2022-10-05T03:27:19.056Z,100739.78
2022-10-05T03:30:26.506Z,100739.06
2022-10-05T03:33:38.138Z,100739.28
2022-10-05T03:36:49.263Z,100733.38
2022-10-05T03:39:59.080Z,100736.19
2022-10-05T03:43:21.537Z,100736.06
2022-10-05T03:46:34.425Z,100741.41
2022-10-05T03:49:50.908Z,100742.44
2022-10-05T03:52:58.906Z,100746.97
2022-10-05T03:56:08.762Z,100752.47
2022-10-05T03:59:16.690Z,100748.81
2022-10-05T04:02:25.699Z,100748.03
2022-10-05T04:05:31.676Z,100757.78
2022-10-05T04:08:46.806Z,100750.66
2022-10-05T04:11:56.253Z,100754.88
2022-10-05T04:15:03.660Z,100763.66
2022-10-05T04:18:13.227Z,100754.53
2022-10-05T04:21:23.913Z,100750.66
2022-10-05T04:24:35.904Z,100748.88
2022-10-05T04:27:42.959Z,100734.97
2022-10-05T04:30:49.589Z,100757.72
2022-10-05T04:34:02.060Z,100748.28
2022-10-05T04:37:10.159Z,100749.38
2022-10-05T04:40:25.002Z,100749.50
2022-10-05T04:43:38.599Z,100746.00
2022-10-05T04:46:58.564Z,100752.53
2022-10-05T04:50:17.397Z,100752.56
2022-10-05T04:53:31.043Z,100754.28
2022-10-05T04:56:40.240Z,100747.81
2022-10-05T05:00:02.821Z,100749.75
2022-10-05T05:03:21.965Z,100753.09
2022-10-05T05:06:33.922Z,100761.03
2022-10-05T05:09:58.885Z,100761.66
2022-10-05T05:13:16.551Z,100759.09
2022-10-05T05:16:29.980Z,100765.81
2022-10-05T05:19:42.934Z,100781.00
2022-10-05T05:22:52.131Z,100778.03
2022-10-05T05:26:07.005Z,100772.38
2022-10-05T05:29:21.504Z,100766.84
2022-10-05T05:32:42.226Z,100753.78
2022-10-05T05:36:10.327Z,100785.88
2022-10-05T05:39:25.470Z,100793.78
2022-10-05T05:42:39.116Z,100787.31
2022-10-05T05:45:50.143Z,100789.88
2022-10-05T05:48:54.666Z,100787.31
2022-10-05T05:52:02.097Z,100785.00
2022-10-05T05:55:14.220Z,100796.53
2022-10-05T05:58:24.419Z,100790.94
2022-10-05T06:01:33.843Z,100795.25
2022-10-05T06:04:41.321Z,100794.88
2022-10-05T06:07:44.053Z,100803.63
2022-10-05T06:14:22.099Z,100812.09
2022-10-05T06:17:35.737Z,100813.03
2022-10-05T06:20:42.546Z,100804.22
2022-10-05T06:23:51.143Z,100812.53
2022-10-05T06:27:26.081Z,100815.28
2022-10-05T06:30:38.435Z,100817.03
2022-10-05T06:33:49.979Z,100822.44
2022-10-05T06:37:01.555Z,100821.31
2022-10-05T06:40:12.180Z,100819.56
2022-10-05T06:43:44.789Z,100825.97
2022-10-05T06:47:00.151Z,100825.97
2022-10-05T06:50:15.580Z,100823.06
2022-10-05T06:53:29.540Z,100823.13
2022-10-05T06:56:37.762Z,100825.69
2022-10-05T06:59:46.997Z,100823.88
2022-10-05T07:02:58.320Z,100830.69
2022-10-05T07:06:09.890Z,100829.78
2022-10-05T07:09:27.595Z,100835.19
2022-10-05T07:12:45.043Z,100829.94
2022-10-05T07:15:58.263Z,100837.44
2022-10-05T07:19:16.461Z,100839.41
2022-10-05T07:22:41.992Z,100835.66
2022-10-05T07:25:51.395Z,100829.03
2022-10-05T07:29:13.409Z,100827.81
2022-10-05T07:32:28.777Z,100832.13
2022-10-05T07:36:03.523Z,100822.25
2022-10-05T07:39:14.086Z,100810.13
2022-10-05T07:42:25.903Z,100830.03
2022-10-05T07:45:34.060Z,100816.59
2022-10-05T07:48:53.612Z,100834.13
2022-10-05T07:52:01.396Z,100827.59
2022-10-05T07:55:18.162Z,100831.50
2022-10-05T07:58:27.612Z,100821.56
2022-10-05T08:01:33.367Z,100822.25
2022-10-05T08:04:44.224Z,100799.03
2022-10-05T08:07:50.499Z,100821.22
2022-10-05T08:11:01.422Z,100819.84
2022-10-05T08:14:14.825Z,100816.94
2022-10-05T08:17:25.661Z,100805.13
2022-10-05T08:20:36.452Z,100795.50
2022-10-05T08:23:47.029Z,100796.13
2022-10-05T08:26:56.407Z,100784.50
2022-10-05T08:30:03.021Z,100781.53
2022-10-05T08:33:11.717Z,100772.47
2022-10-05T08:36:20.584Z,100768.00
2022-10-05T08:39:27.260Z,100774.09
2022-10-05T08:43:02.732Z,100763.28
2022-10-05T08:46:35.741Z,100761.06
2022-10-05T08:50:04.101Z,100750.84
2022-10-05T08:53:22.342Z,100755.06
2022-10-05T08:56:39.034Z,100751.25
2022-10-05T09:00:03.866Z,100753.66
2022-10-05T09:03:30.934Z,100747.66
2022-10-05T09:06:57.263Z,100750.13
2022-10-05T09:10:36.189Z,100742.69
2022-10-05T09:14:34.204Z,100748.25
2022-10-05T09:18:07.700Z,100745.47
2022-10-05T09:21:19.307Z,100743.03
2022-10-05T09:24:30.299Z,100742.53
2022-10-05T09:27:38.982Z,100730.75
2022-10-05T09:30:57.698Z,100728.50
2022-10-05T09:34:34.946Z,100726.47
2022-10-05T09:38:11.748Z,100720.75
2022-10-05T09:41:53.066Z,100711.66
2022-10-05T09:45:38.420Z,100711.25
2022-10-05T09:49:11.426Z,100706.50
2022-10-05T09:52:38.176Z,100697.25
2022-10-05T09:56:11.421Z,100703.44
2022-10-05T09:59:52.775Z,100701.56
2022-10-05T10:03:25.878Z,100668.34
2022-10-05T10:06:51.294Z,100681.91
2022-10-05T10:10:30.330Z,100677.06
2022-10-05T10:13:53.882Z,100678.44
2022-10-05T10:17:09.505Z,100675.97
2022-10-05T10:20:25.376Z,100658.00
2022-10-05T10:24:00.078Z,100663.38
2022-10-05T10:27:19.061Z,100655.13
2022-10-05T10:30:46.649Z,100649.66
2022-10-05T10:34:13.081Z,100654.91
2022-10-05T10:37:39.145Z,100648.34
2022-10-05T10:40:55.685Z,100658.84
2022-10-05T10:44:33.555Z,100646.47
2022-10-05T10:47:44.807Z,100640.00
2022-10-05T10:51:19.184Z,100637.53
2022-10-05T10:55:07.125Z,100632.38
2022-10-05T10:58:53.829Z,100636.13
2022-10-05T11:02:16.727Z,100613.66
2022-10-05T11:05:31.482Z,100619.81
2022-10-05T11:09:05.159Z,100625.75
2022-10-05T11:12:49.619Z,100612.97
2022-10-05T11:16:17.218Z,100611.72
2022-10-05T11:20:02.614Z,100607.88
2022-10-05T11:23:28.144Z,100598.25
2022-10-05T11:26:47.439Z,100602.34
2022-10-05T11:30:19.207Z,100592.69
2022-10-05T11:34:01.459Z,100585.56
2022-10-05T11:37:36.306Z,100594.22
2022-10-05T11:41:02.278Z,100577.16
2022-10-05T11:44:28.110Z,100570.09
2022-10-05T11:47:38.530Z,100579.31
2022-10-05T11:50:52.673Z,100572.38
2022-10-05T11:54:08.018Z,100561.63
2022-10-05T11:57:17.600Z,100551.72
2022-10-05T12:00:22.804Z,100556.75
2022-10-05T12:03:42.698Z,100547.88
2022-10-05T12:07:01.089Z,100549.88
2022-10-05T12:10:23.588Z,100545.75
2022-10-05T12:13:37.693Z,100538.13
2022-10-05T12:16:50.241Z,100532.13
2022-10-05T12:19:58.960Z,100524.47
2022-10-05T12:23:08.083Z,100531.09
2022-10-05T12:26:16.532Z,100515.81
2022-10-05T12:29:26.575Z,100521.84
2022-10-05T12:32:35.607Z,100519.56
2022-10-05T12:35:48.663Z,100519.03
2022-10-05T12:39:01.711Z,100510.28
2022-10-05T12:42:17.232Z,100515.25
2022-10-05T12:45:33.473Z,100511.50
2022-10-05T12:48:52.590Z,100498.94
2022-10-05T12:51:59.453Z,100502.47
2022-10-05T12:55:06.774Z,100498.16
2022-10-05T12:58:25.394Z,100494.25
2022-10-05T13:01:39.073Z,100492.13
2022-10-05T13:04:49.123Z,100495.63
2022-10-05T13:08:05.880Z,100498.25
2022-10-05T13:11:16.123Z,100503.47
2022-10-05T13:14:36.708Z,100494.81
2022-10-05T13:17:46.494Z,100499.19
2022-10-05T13:20:56.539Z,100490.78
2022-10-05T13:24:05.860Z,100491.66
2022-10-05T13:27:16.249Z,100478.75
2022-10-05T13:30:22.196Z,100494.28
2022-10-05T13:33:33.919Z,100490.44
2022-10-05T13:36:49.798Z,100492.75
2022-10-05T13:40:00.561Z,100492.00
2022-10-05T13:43:13.140Z,100489.50
2022-10-05T13:46:24.938Z,100499.63
2022-10-05T13:49:38.510Z,100488.63
2022-10-05T13:52:50.736Z,100491.91
2022-10-05T13:56:00.331Z,100490.91
2022-10-05T13:59:15.505Z,100488.03
2022-10-05T14:02:23.857Z,100483.38
2022-10-05T14:05:28.118Z,100481.63
2022-10-05T14:08:36.933Z,100474.63
2022-10-05T14:11:50.491Z,100480.88
2022-10-05T14:14:55.354Z,100480.13
2022-10-05T14:18:00.210Z,100469.25
2022-10-05T14:21:06.851Z,100477.88
2022-10-05T14:24:32.274Z,100470.34
2022-10-05T14:27:51.632Z,100471.09
2022-10-05T14:30:59.999Z,100459.81
2022-10-05T14:34:29.240Z,100459.53
2022-10-05T14:37:45.284Z,100457.53
2022-10-05T14:41:03.710Z,100462.03
2022-10-05T14:44:27.446Z,100455.44
2022-10-05T14:47:34.263Z,100448.47
2022-10-05T14:50:52.640Z,100453.34
2022-10-05T14:53:59.454Z,100458.09
2022-10-05T14:57:08.039Z,100453.47
2022-10-05T15:00:13.180Z,100456.97
2022-10-05T15:03:35.575Z,100454.34
2022-10-05T15:06:42.401Z,100448.72
2022-10-05T15:09:58.752Z,100440.59
2022-10-05T15:13:11.602Z,100450.84
2022-10-05T15:16:20.481Z,100452.25
2022-10-05T15:19:28.401Z,100453.94
2022-10-05T15:22:44.568Z,100446.00
2022-10-05T15:25:59.873Z,100447.03
2022-10-05T15:29:11.008Z,100457.81
2022-10-05T15:32:29.007Z,100447.28
2022-10-05T15:35:49.967Z,100457.81
2022-10-05T15:39:04.882Z,100446.06
2022-10-05T15:42:12.884Z,100449.34
2022-10-05T15:45:21.796Z,100449.59
2022-10-05T15:48:29.507Z,100443.22
2022-10-05T15:51:45.120Z,100447.13
2022-10-05T15:55:09.027Z,100440.09
2022-10-05T15:58:28.717Z,100442.22
2022-10-05T16:01:47.171Z,100445.63
2022-10-05T16:05:05.829Z,100452.50
2022-10-05T16:08:31.662Z,100455.13
2022-10-05T16:11:50.400Z,100452.53
2022-10-05T16:15:03.793Z,100443.88
2022-10-05T16:18:32.640Z,100444.00
2022-10-05T16:21:46.026Z,100455.09
2022-10-05T16:25:03.759Z,100461.56
2022-10-05T16:28:21.009Z,100452.53
2022-10-05T16:31:32.382Z,100459.00
2022-10-05T16:34:49.660Z,100470.03
2022-10-05T16:38:05.699Z,100467.47
2022-10-05T16:41:18.017Z,100466.78
2022-10-05T16:44:33.924Z,100476.19
2022-10-05T16:47:47.887Z,100467.16
2022-10-05T16:51:01.426Z,100435.09
2022-10-05T16:54:18.480Z,100476.84
2022-10-05T16:57:24.607Z,100479.06
2022-10-05T17:00:37.504Z,100482.81
2022-10-05T17:03:52.171Z,100477.22
2022-10-05T17:07:12.484Z,100500.00
2022-10-05T17:10:35.857Z,100509.06
2022-10-05T17:13:58.004Z,100510.91
2022-10-05T17:17:26.214Z,100514.00
2022-10-05T17:20:43.142Z,100506.63
2022-10-05T17:23:55.149Z,100511.94
2022-10-05T17:27:03.485Z,100515.28
2022-10-05T17:30:46.421Z,100524.53
2022-10-05T17:34:26.235Z,100518.59
2022-10-05T17:37:41.815Z,100522.81
2022-10-05T17:41:05.823Z,100531.59
2022-10-05T17:44:32.612Z,100540.00
2022-10-05T17:47:56.804Z,100539.03
2022-10-05T17:51:18.230Z,100560.91
2022-10-05T17:54:41.224Z,100554.03
2022-10-05T17:57:44.083Z,100550.34
2022-10-05T18:01:07.150Z,100563.31
2022-10-05T18:04:40.374Z,100564.19
2022-10-05T18:07:48.161Z,100567.88
2022-10-05T18:11:17.382Z,100560.34
2022-10-05T18:14:24.481Z,100585.72
2022-10-05T18:17:51.265Z,100588.59
2022-10-05T18:21:20.795Z,100596.78
2022-10-05T18:25:03.768Z,100603.09
2022-10-05T18:28:16.578Z,100616.72
2022-10-05T18:31:30.606Z,100625.25
2022-10-05T18:34:39.488Z,100632.13
2022-10-05T18:37:52.221Z,100639.91
2022-10-05T18:41:02.666Z,100643.06
2022-10-05T18:44:25.199Z,100650.78
2022-10-05T18:47:35.391Z,100651.78
2022-10-05T18:50:46.444Z,100646.22
2022-10-05T18:54:05.685Z,100666.09
2022-10-05T18:57:52.880Z,100669.28
2022-10-05T19:01:13.555Z,100666.72
2022-10-05T19:04:22.536Z,100675.97
2022-10-05T19:07:37.760Z,100678.25
2022-10-05T19:10:45.069Z,100685.63
2022-10-05T19:14:00.881Z,100680.66
2022-10-05T19:17:23.095Z,100694.28
2022-10-05T19:20:34.074Z,100694.56
2022-10-05T19:23:56.320Z,100691.91
2022-10-05T19:27:07.776Z,100699.38
2022-10-05T19:30:20.981Z,100707.00
2022-10-05T19:33:35.781Z,100710.00
2022-10-05T19:36:53.662Z,100715.66
2022-10-05T19:40:07.252Z,100718.56
2022-10-05T19:43:28.207Z,100729.78
2022-10-05T19:46:50.330Z,100733.66
2022-10-05T19:50:00.416Z,100730.44
2022-10-05T19:53:12.308Z,100732.97
2022-10-05T19:56:20.548Z,100723.31
2022-10-05T19:59:27.175Z,100738.63
2022-10-05T20:02:32.650Z,100742.44
2022-10-05T20:05:35.568Z,100751.75
2022-10-05T20:08:40.372Z,100730.56
2022-10-05T20:11:49.997Z,100754.81
2022-10-05T20:15:27.659Z,100764.06
2022-10-05T20:18:56.808Z,100765.06
2022-10-05T20:22:00.535Z,100771.56
2022-10-05T20:25:06.257Z,100777.16
2022-10-05T20:28:09.004Z,100778.19
2022-10-05T20:31:12.433Z,100782.75
2022-10-05T20:34:17.981Z,100790.13
2022-10-05T20:37:20.794Z,100791.97
2022-10-05T20:40:23.501Z,100799.41
2022-10-05T20:43:26.270Z,100803.06
2022-10-05T20:46:30.951Z,100801.47
2022-10-05T20:49:36.635Z,100812.56
2022-10-05T20:52:39.769Z,100818.13
2022-10-05T20:55:43.352Z,100830.91
2022-10-05T20:58:46.050Z,100821.06
2022-10-05T21:01:49.312Z,100824.66
2022-10-05T21:04:53.830Z,100829.28
2022-10-05T21:07:56.751Z,100834.91
2022-10-05T21:10:59.441Z,100831.81
2022-10-05T21:14:05.567Z,100838.41
2022-10-05T21:17:09.431Z,100840.47
2022-10-05T21:20:13.968Z,100834.00
2022-10-05T21:23:16.679Z,100840.25
2022-10-05T21:26:19.796Z,100839.16
2022-10-05T21:29:22.785Z,100838.13
2022-10-05T21:32:25.563Z,100832.81
2022-10-05T21:35:29.595Z,100830.91
2022-10-05T21:38:32.636Z,100835.53
2022-10-05T21:41:35.383Z,100831.94
2022-10-05T21:44:38.345Z,100836.34
2022-10-05T21:47:42.058Z,100847.25
2022-10-05T21:50:46.465Z,100857.19
2022-10-05T21:53:52.885Z,100858.72
2022-10-05T21:56:58.353Z,100856.63
2022-10-05T22:00:01.524Z,100872.69
2022-10-05T22:03:04.469Z,100869.06
2022-10-05T22:06:09.139Z,100867.38
2022-10-05T22:09:12.235Z,100865.84
2022-10-05T22:12:15.599Z,100865.41
2022-10-05T22:15:18.915Z,100873.13
2022-10-05T22:18:22.043Z,100868.94
2022-10-05T22:21:26.785Z,100880.03
2022-10-05T22:24:29.922Z,100882.69
2022-10-05T22:27:33.766Z,100882.09
2022-10-05T22:30:37.008Z,100875.94
2022-10-05T22:33:40.488Z,100886.19
2022-10-05T22:36:46.100Z,100880.03
2022-10-05T22:39:49.217Z,100883.91
2022-10-05T22:42:53.463Z,100876.38
2022-10-05T22:45:57.001Z,100895.47
2022-10-05T22:48:59.981Z,100897.78
2022-10-05T22:52:04.413Z,100903.44
2022-10-05T22:55:08.066Z,100902.75
2022-10-05T22:58:11.122Z,100911.19
2022-10-05T23:01:15.426Z,100907.59
2022-10-05T23:04:18.202Z,100906.94
2022-10-05T23:07:22.271Z,100907.00
2022-10-05T23:10:26.104Z,100905.22
2022-10-05T23:13:29.331Z,100920.81
2022-10-05T23:16:32.132Z,100911.94
2022-10-05T23:19:35.199Z,100914.66
2022-10-05T23:22:40.128Z,100914.81
2022-10-05T23:25:43.108Z,100908.63
2022-10-05T23:28:47.431Z,100911.47
2022-10-05T23:31:50.688Z,100911.59
2022-10-05T23:34:53.339Z,100914.44
2022-10-05T23:37:57.409Z,100919.91
2022-10-05T23:41:00.468Z,100917.28
2022-10-05T23:44:03.165Z,100924.63
2022-10-05T23:47:06.053Z,100928.28
2022-10-05T23:50:10.041Z,100932.88
2022-10-05T23:53:14.187Z,100931.13
2022-10-05T23:56:16.910Z,100933.09
2022-10-05T23:59:19.933Z,100936.81
