createdAt,value
2019-06-01T00:00:22.548Z,82.47
2019-06-01T00:02:54.372Z,82.72
2019-06-01T00:05:11.533Z,82.74
2019-06-01T00:07:35.063Z,82.14
2019-06-01T00:09:58.596Z,81.58
2019-06-01T00:12:22.163Z,80.95
2019-06-01T00:14:46.101Z,81.64
2019-06-01T00:17:09.842Z,81.37
2019-06-01T00:19:33.336Z,81.67
2019-06-01T00:21:56.881Z,81.53
2019-06-01T00:24:20.432Z,80.73
2019-06-01T00:26:43.949Z,82.01
2019-06-01T00:29:07.467Z,82.75
2019-06-01T00:31:30.994Z,83.50
2019-06-01T00:33:54.618Z,83.68
2019-06-01T00:36:18.122Z,83.57
2019-06-01T00:38:41.742Z,83.49
2019-06-01T00:41:05.401Z,83.57
2019-06-01T00:43:28.939Z,83.45
2019-06-01T00:45:53.164Z,83.67
2019-06-01T00:48:16.858Z,84.41
2019-06-01T00:50:40.358Z,84.00
2019-06-01T00:53:03.983Z,83.26
2019-06-01T00:55:28.474Z,82.95
2019-06-01T00:57:52.003Z,82.39
2019-06-01T01:00:15.878Z,81.25
2019-06-01T01:02:39.390Z,81.78
2019-06-01T01:05:17.266Z,82.30
2019-06-01T01:07:40.778Z,82.11
2019-06-01T01:10:05.562Z,81.58
2019-06-01T01:12:29.121Z,81.03
2019-06-01T01:14:53.344Z,80.24
2019-06-01T01:17:16.917Z,80.77
2019-06-01T01:19:40.464Z,81.31
2019-06-01T01:22:05.244Z,82.28
2019-06-01T01:24:28.776Z,83.10
2019-06-01T01:26:52.639Z,82.52
2019-06-01T01:29:16.213Z,82.00
2019-06-01T01:31:39.736Z,81.38
2019-06-01T01:34:04.494Z,81.91
2019-06-01T01:36:27.957Z,81.67
2019-06-01T01:38:52.219Z,81.02
2019-06-01T01:41:16.085Z,81.77
2019-06-01T01:43:39.615Z,81.03
2019-06-01T01:46:04.410Z,81.60
2019-06-01T01:48:27.937Z,82.17
2019-06-01T01:50:52.403Z,82.06
2019-06-01T01:53:16.092Z,82.42
2019-06-01T01:55:39.622Z,82.16
2019-06-01T01:58:03.206Z,81.76
2019-06-01T02:00:44.709Z,81.46
2019-06-01T02:03:08.360Z,81.29
2019-06-01T02:05:31.893Z,81.14
2019-06-01T02:07:55.397Z,81.18
2019-06-01T02:10:19.005Z,81.83
2019-06-01T02:12:42.505Z,82.88
2019-06-01T02:15:07.999Z,83.32
2019-06-01T02:17:31.522Z,83.10
2019-06-01T02:19:56.042Z,82.04
2019-06-01T02:22:19.645Z,82.11
2019-06-01T02:24:43.262Z,83.63
2019-06-01T02:27:06.780Z,84.14
2019-06-01T02:29:30.346Z,84.30
2019-06-01T02:31:54.703Z,82.55
2019-06-01T02:34:18.418Z,82.86
2019-06-01T02:36:41.937Z,83.33
2019-06-01T02:39:08.720Z,83.73
2019-06-01T02:41:32.336Z,83.79
2019-06-01T02:43:57.330Z,82.72
2019-06-01T02:46:21.106Z,82.53
2019-06-01T02:48:44.623Z,82.51
2019-06-01T02:51:08.179Z,82.94
2019-06-01T02:53:31.927Z,81.71
2019-06-01T02:55:55.838Z,82.70
2019-06-01T02:58:19.434Z,83.85
2019-06-01T03:00:48.807Z,83.55
2019-06-01T03:03:14.455Z,82.48
2019-06-01T03:05:38.147Z,81.86
2019-06-01T03:08:01.898Z,81.75
2019-06-01T03:10:26.182Z,82.88
2019-06-01T03:12:52.763Z,82.61
2019-06-01T03:15:17.739Z,83.49
2019-06-01T03:17:44.323Z,84.17
2019-06-01T03:20:08.238Z,84.58
2019-06-01T03:22:33.371Z,84.93
2019-06-01T03:24:59.932Z,84.98
2019-06-01T03:27:24.007Z,84.69
2019-06-01T03:29:50.573Z,84.25
2019-06-01T03:32:34.198Z,84.32
2019-06-01T03:34:39.415Z,84.54
2019-06-01T03:37:04.869Z,84.44
2019-06-01T03:39:28.670Z,84.63
2019-06-01T03:41:52.219Z,84.90
2019-06-01T03:44:16.020Z,83.99
2019-06-01T03:46:40.586Z,83.63
2019-06-01T03:49:05.736Z,83.73
2019-06-01T03:51:29.508Z,83.85
2019-06-01T03:53:53.120Z,83.05
2019-06-01T03:56:16.673Z,82.08
2019-06-01T03:58:40.181Z,81.06
2019-06-01T04:01:07.156Z,80.41
2019-06-01T04:03:30.671Z,80.32
2019-06-01T04:05:54.220Z,79.91
2019-06-01T04:08:17.734Z,79.71
2019-06-01T04:10:41.260Z,78.83
2019-06-01T04:13:05.611Z,78.73
2019-06-01T04:15:29.262Z,78.70
2019-06-01T04:17:52.806Z,78.90
2019-06-01T04:20:16.498Z,79.37
2019-06-01T04:22:40.052Z,79.68
2019-06-01T04:25:04.354Z,79.99
2019-06-01T04:27:27.894Z,79.41
2019-06-01T04:29:51.404Z,78.62
2019-06-01T04:32:14.934Z,78.05
2019-06-01T04:34:38.443Z,77.22
2019-06-01T04:37:03.505Z,77.23
2019-06-01T04:39:27.100Z,77.45
2019-06-01T04:41:50.640Z,77.55
2019-06-01T04:44:14.413Z,78.25
2019-06-01T04:46:38.122Z,77.58
2019-06-01T04:49:01.655Z,77.17
2019-06-01T04:51:25.209Z,77.26
2019-06-01T04:53:48.736Z,77.13
2019-06-01T04:56:13.067Z,77.27
2019-06-01T04:58:36.767Z,77.26
2019-06-01T05:01:00.448Z,77.21
2019-06-01T05:03:24.310Z,77.34
2019-06-01T05:05:47.998Z,78.76
2019-06-01T05:08:12.565Z,77.75
2019-06-01T05:10:37.056Z,76.97
2019-06-01T05:13:00.734Z,75.98
2019-06-01T05:15:24.569Z,74.63
2019-06-01T05:17:48.304Z,74.33
2019-06-01T05:20:14.705Z,73.70
2019-06-01T05:22:39.061Z,74.55
2019-06-01T05:25:04.706Z,74.90
2019-06-01T05:27:28.929Z,74.80
2019-06-01T05:29:56.556Z,74.24
2019-06-01T05:32:20.617Z,73.74
2019-06-01T05:34:44.687Z,73.01
2019-06-01T05:37:10.730Z,72.79
2019-06-01T05:39:35.337Z,72.34
2019-06-01T05:42:02.476Z,71.82
2019-06-01T05:44:27.986Z,71.94
2019-06-01T05:46:53.144Z,71.86
2019-06-01T05:49:17.098Z,72.08
2019-06-01T05:51:41.114Z,71.78
2019-06-01T05:54:05.394Z,70.93
2019-06-01T05:56:29.359Z,69.31
2019-06-01T05:58:53.873Z,67.13
2019-06-01T06:01:19.634Z,67.67
2019-06-01T06:03:43.468Z,67.89
2019-06-01T06:06:07.614Z,68.27
2019-06-01T06:08:31.640Z,68.22
2019-06-01T06:10:55.821Z,66.70
2019-06-01T06:13:21.382Z,66.13
2019-06-01T06:15:45.715Z,66.96
2019-06-01T06:18:09.687Z,67.86
2019-06-01T06:20:36.813Z,68.14
2019-06-01T06:23:01.633Z,67.39
2019-06-01T06:25:28.689Z,67.51
2019-06-01T06:27:52.079Z,66.93
2019-06-01T06:30:16.985Z,66.51
2019-06-01T06:32:41.007Z,66.05
2019-06-01T06:35:05.890Z,64.77
2019-06-01T06:37:30.090Z,63.05
2019-06-01T06:39:53.793Z,61.61
2019-06-01T06:42:18.574Z,61.02
2019-06-01T06:44:42.230Z,61.09
2019-06-01T06:47:05.812Z,60.79
2019-06-01T06:49:29.360Z,61.36
2019-06-01T06:51:52.908Z,61.36
2019-06-01T06:54:17.624Z,63.63
2019-06-01T06:56:41.347Z,64.42
2019-06-01T06:59:05.129Z,63.32
2019-06-01T07:01:28.657Z,63.47
2019-06-01T07:03:52.160Z,63.65
2019-06-01T07:06:15.711Z,61.42
2019-06-01T07:08:39.224Z,60.64
2019-06-01T07:11:02.804Z,61.10
2019-06-01T07:13:27.529Z,59.77
2019-06-01T07:15:51.271Z,60.17
2019-06-01T07:18:14.792Z,60.19
2019-06-01T07:20:38.309Z,60.66
2019-06-01T07:23:01.826Z,61.62
2019-06-01T07:25:26.595Z,60.94
2019-06-01T07:27:50.346Z,60.53
2019-06-01T07:30:14.037Z,60.33
2019-06-01T07:32:37.542Z,60.71
2019-06-01T07:35:01.808Z,59.99
2019-06-01T07:37:26.409Z,59.20
2019-06-01T07:39:50.638Z,58.83
2019-06-01T07:42:14.209Z,58.80
2019-06-01T07:44:37.744Z,57.73
2019-06-01T07:47:01.258Z,58.77
2019-06-01T07:49:25.083Z,57.36
2019-06-01T07:51:48.654Z,56.95
2019-06-01T07:54:12.151Z,58.28
2019-06-01T07:56:35.689Z,57.04
2019-06-01T07:58:59.212Z,56.37
2019-06-01T08:01:24.651Z,55.36
2019-06-01T08:03:47.992Z,56.24
2019-06-01T08:06:11.543Z,54.93
2019-06-01T08:08:35.046Z,54.69
2019-06-01T08:10:58.585Z,55.20
2019-06-01T08:13:23.319Z,54.87
2019-06-01T08:15:47.017Z,55.43
2019-06-01T08:18:10.562Z,55.77
2019-06-01T08:20:34.098Z,56.39
2019-06-01T08:22:57.606Z,57.09
2019-06-01T08:25:22.169Z,57.85
2019-06-01T08:27:45.789Z,57.44
2019-06-01T08:30:09.656Z,56.03
2019-06-01T08:32:33.194Z,52.52
2019-06-01T08:35:07.771Z,52.28
2019-06-01T08:37:23.351Z,53.71
2019-06-01T08:39:47.010Z,54.87
2019-06-01T08:42:10.574Z,52.99
2019-06-01T08:44:34.126Z,52.67
2019-06-01T08:46:57.770Z,51.60
2019-06-01T08:49:21.265Z,51.91
2019-06-01T08:51:44.800Z,51.00
2019-06-01T08:54:08.334Z,49.58
2019-06-01T08:56:32.293Z,51.22
2019-06-01T08:58:55.884Z,50.86
2019-06-01T09:01:19.393Z,50.85
2019-06-01T09:03:46.639Z,52.02
2019-06-01T09:06:08.206Z,50.89
2019-06-01T09:08:33.149Z,48.75
2019-06-01T09:10:56.754Z,48.58
2019-06-01T09:13:20.297Z,46.89
2019-06-01T09:15:43.827Z,46.94
2019-06-01T09:18:07.428Z,47.42
2019-06-01T09:20:35.088Z,47.46
2019-06-01T09:22:56.207Z,46.10
2019-06-01T09:25:19.727Z,46.32
2019-06-01T09:27:43.289Z,46.36
2019-06-01T09:30:10.029Z,46.10
2019-06-01T09:32:34.354Z,45.11
2019-06-01T09:34:57.968Z,45.27
2019-06-01T09:37:21.508Z,47.03
2019-06-01T09:39:45.016Z,47.36
2019-06-01T09:42:08.624Z,44.53
2019-06-01T09:44:33.485Z,44.41
2019-06-01T09:46:57.158Z,43.86
2019-06-01T09:49:20.717Z,42.94
2019-06-01T09:51:44.249Z,42.71
2019-06-01T09:54:07.797Z,42.40
2019-06-01T09:56:33.477Z,43.78
2019-06-01T09:58:56.702Z,42.86
2019-06-01T10:01:20.223Z,44.40
2019-06-01T10:03:43.781Z,44.08
2019-06-01T10:06:07.441Z,42.54
2019-06-01T10:08:32.620Z,41.46
2019-06-01T10:10:56.207Z,42.02
2019-06-01T10:13:19.733Z,38.80
2019-06-01T10:15:43.253Z,39.40
2019-06-01T10:18:06.802Z,40.00
2019-06-01T10:20:30.668Z,38.17
2019-06-01T10:22:54.374Z,39.67
2019-06-01T10:25:18.057Z,38.07
2019-06-01T10:27:42.838Z,38.80
2019-06-01T10:30:08.631Z,36.81
2019-06-01T10:32:32.572Z,38.21
2019-06-01T10:34:57.382Z,36.63
2019-06-01T10:37:20.895Z,35.68
2019-06-01T10:39:44.425Z,35.16
2019-06-01T10:42:07.950Z,34.95
2019-06-01T10:44:31.652Z,32.80
2019-06-01T10:46:56.113Z,34.27
2019-06-01T10:49:19.657Z,35.38
2019-06-01T10:51:43.207Z,34.92
2019-06-01T10:54:08.383Z,32.99
2019-06-01T10:56:32.350Z,34.38
2019-06-01T10:59:00.262Z,34.75
2019-06-01T11:01:21.214Z,32.90
2019-06-01T11:03:44.752Z,31.77
2019-06-01T11:06:08.266Z,32.64
2019-06-01T11:08:32.831Z,32.06
2019-06-01T11:10:56.390Z,34.02
2019-06-01T11:13:19.956Z,32.68
2019-06-01T11:15:43.507Z,31.58
2019-06-01T11:18:07.026Z,32.04
2019-06-01T11:20:44.713Z,31.52
2019-06-01T11:23:08.629Z,31.61
2019-06-01T11:25:33.367Z,30.37
2019-06-01T11:27:57.015Z,29.83
2019-06-01T11:30:21.490Z,30.91
2019-06-01T11:32:45.228Z,30.59
2019-06-01T11:35:09.357Z,32.64
2019-06-01T11:37:34.168Z,31.24
2019-06-01T11:39:57.799Z,31.81
2019-06-01T11:42:21.683Z,31.66
2019-06-01T11:44:45.224Z,30.54
2019-06-01T11:47:08.760Z,29.46
2019-06-01T11:49:32.322Z,29.33
2019-06-01T11:51:55.865Z,29.47
2019-06-01T11:54:19.407Z,30.23
2019-06-01T11:56:43.322Z,31.77
2019-06-01T11:59:07.117Z,29.45
2019-06-01T12:01:30.647Z,30.24
2019-06-01T12:03:54.174Z,29.58
2019-06-01T12:06:17.804Z,28.49
2019-06-01T12:08:42.237Z,28.65
2019-06-01T12:11:05.934Z,28.54
2019-06-01T12:13:29.451Z,31.13
2019-06-01T12:15:53.009Z,30.42
2019-06-01T12:18:16.554Z,28.44
2019-06-01T12:20:40.709Z,29.41
2019-06-01T12:23:04.652Z,28.89
2019-06-01T12:25:28.206Z,28.87
2019-06-01T12:27:51.739Z,28.09
2019-06-01T12:30:15.514Z,29.45
2019-06-01T12:32:39.819Z,27.66
2019-06-01T12:35:04.642Z,29.25
2019-06-01T12:37:45.605Z,28.05
2019-06-01T12:39:54.352Z,28.01
2019-06-01T12:42:18.082Z,28.91
2019-06-01T12:44:41.751Z,28.10
2019-06-01T12:47:05.453Z,27.70
2019-06-01T12:49:29.059Z,28.01
2019-06-01T12:51:53.098Z,26.52
2019-06-01T12:54:16.695Z,25.57
2019-06-01T12:56:40.703Z,25.86
2019-06-01T12:59:05.045Z,27.23
2019-06-01T13:01:28.597Z,28.73
2019-06-01T13:03:52.133Z,27.13
2019-06-01T13:06:15.694Z,29.46
2019-06-01T13:08:39.200Z,29.04
2019-06-01T13:11:02.774Z,29.13
2019-06-01T13:13:26.373Z,29.60
2019-06-01T13:15:49.921Z,30.12
2019-06-01T13:18:13.439Z,29.58
2019-06-01T13:20:37.037Z,30.61
2019-06-01T13:23:00.589Z,29.07
2019-06-01T13:25:24.119Z,29.03
2019-06-01T13:27:48.839Z,27.47
2019-06-01T13:30:12.810Z,28.25
2019-06-01T13:32:36.309Z,27.69
2019-06-01T13:34:59.867Z,27.53
2019-06-01T13:37:23.409Z,27.94
2019-06-01T13:39:52.571Z,26.28
2019-06-01T13:42:12.189Z,28.47
2019-06-01T13:44:35.690Z,30.28
2019-06-01T13:46:59.450Z,29.49
2019-06-01T13:49:22.954Z,28.07
2019-06-01T13:51:47.827Z,24.35
2019-06-01T13:54:11.516Z,25.16
2019-06-01T13:56:35.079Z,25.83
2019-06-01T13:58:58.676Z,25.81
2019-06-01T14:01:22.219Z,25.65
2019-06-01T14:03:47.113Z,25.85
2019-06-01T14:06:10.879Z,27.30
2019-06-01T14:08:34.482Z,28.66
2019-06-01T14:10:58.034Z,29.37
2019-06-01T14:13:21.562Z,26.71
2019-06-01T14:15:45.384Z,27.47
2019-06-01T14:18:09.123Z,26.23
2019-06-01T14:20:32.687Z,26.50
2019-06-01T14:22:56.316Z,26.30
2019-06-01T14:25:19.842Z,27.12
2019-06-01T14:27:43.416Z,26.97
2019-06-01T14:30:08.953Z,26.62
2019-06-01T14:32:32.505Z,26.73
2019-06-01T14:34:56.936Z,25.18
2019-06-01T14:37:20.665Z,25.63
2019-06-01T14:39:44.180Z,24.28
2019-06-01T14:42:07.717Z,24.15
2019-06-01T14:44:31.241Z,24.38
2019-06-01T14:47:02.242Z,25.16
2019-06-01T14:49:20.013Z,27.51
2019-06-01T14:51:43.572Z,29.63
2019-06-01T14:54:10.214Z,32.05
2019-06-01T14:56:33.749Z,33.71
2019-06-01T14:58:58.134Z,33.04
2019-06-01T15:01:31.734Z,32.17
2019-06-01T15:03:48.151Z,32.02
2019-06-01T15:06:11.853Z,30.71
2019-06-01T15:08:35.398Z,30.90
2019-06-01T15:10:58.978Z,31.42
2019-06-01T15:13:22.583Z,34.20
2019-06-01T15:15:46.129Z,36.74
2019-06-01T15:18:09.683Z,35.10
2019-06-01T15:20:33.192Z,36.62
2019-06-01T15:22:56.739Z,35.83
2019-06-01T15:25:20.270Z,32.95
2019-06-01T15:27:43.828Z,33.01
2019-06-01T15:30:09.077Z,32.83
2019-06-01T15:32:32.631Z,33.96
2019-06-01T15:34:56.610Z,32.70
2019-06-01T15:37:20.249Z,32.71
2019-06-01T15:39:43.768Z,33.41
2019-06-01T15:42:07.340Z,34.56
2019-06-01T15:44:30.868Z,34.34
2019-06-01T15:46:55.673Z,35.07
2019-06-01T15:49:19.411Z,35.37
2019-06-01T15:51:42.933Z,35.93
2019-06-01T15:54:07.802Z,36.92
2019-06-01T15:56:31.294Z,34.65
2019-06-01T15:58:57.730Z,34.66
2019-06-01T16:01:20.079Z,35.01
2019-06-01T16:03:43.651Z,32.75
2019-06-01T16:06:07.185Z,34.55
2019-06-01T16:08:30.726Z,35.59
2019-06-01T16:10:55.204Z,35.19
2019-06-01T16:13:18.996Z,33.77
2019-06-01T16:15:42.524Z,36.97
2019-06-01T16:18:06.230Z,36.79
2019-06-01T16:20:29.762Z,36.45
2019-06-01T16:22:53.921Z,36.61
2019-06-01T16:25:17.659Z,34.81
2019-06-01T16:27:41.200Z,34.70
2019-06-01T16:30:07.119Z,35.58
2019-06-01T16:32:30.668Z,34.46
2019-06-01T16:34:54.884Z,36.62
2019-06-01T16:37:18.500Z,36.03
2019-06-01T16:39:57.965Z,38.65
2019-06-01T16:42:07.284Z,40.72
2019-06-01T16:44:30.815Z,39.04
2019-06-01T16:46:55.498Z,37.96
2019-06-01T16:49:19.043Z,36.26
2019-06-01T16:51:56.825Z,37.48
2019-06-01T16:54:20.723Z,37.32
2019-06-01T16:56:44.230Z,36.24
2019-06-01T16:59:07.774Z,37.72
2019-06-01T17:01:31.305Z,37.05
2019-06-01T17:03:54.843Z,37.68
2019-06-01T17:06:18.344Z,39.37
2019-06-01T17:08:41.915Z,39.26
2019-06-01T17:11:05.520Z,42.24
2019-06-01T17:13:29.143Z,40.86
2019-06-01T17:15:52.657Z,40.49
2019-06-01T17:18:16.217Z,39.55
2019-06-01T17:20:44.996Z,38.54
2019-06-01T17:23:24.312Z,39.74
2019-06-01T17:25:34.338Z,38.74
2019-06-01T17:27:58.079Z,40.38
2019-06-01T17:30:21.659Z,41.51
2019-06-01T17:32:45.178Z,40.72
2019-06-01T17:35:10.475Z,40.76
2019-06-01T17:37:33.990Z,40.75
2019-06-01T17:39:57.535Z,40.45
2019-06-01T17:42:21.064Z,41.03
2019-06-01T17:44:44.598Z,41.17
2019-06-01T17:47:08.229Z,40.68
2019-06-01T17:49:31.755Z,41.41
2019-06-01T17:51:55.253Z,42.09
2019-06-01T17:54:18.810Z,41.30
2019-06-01T17:56:42.391Z,42.80
2019-06-01T17:59:06.001Z,42.78
2019-06-01T18:01:29.545Z,43.15
2019-06-01T18:03:53.056Z,41.95
2019-06-01T18:06:16.603Z,44.20
2019-06-01T18:08:40.193Z,45.28
2019-06-01T18:11:03.950Z,46.58
2019-06-01T18:13:27.462Z,45.50
2019-06-01T18:15:51.074Z,47.31
2019-06-01T18:18:14.742Z,46.71
2019-06-01T18:20:38.420Z,46.26
2019-06-01T18:23:02.378Z,46.55
2019-06-01T18:25:27.071Z,47.50
2019-06-01T18:27:50.731Z,48.10
2019-06-01T18:30:14.678Z,49.43
2019-06-01T18:32:38.215Z,49.75
2019-06-01T18:35:03.006Z,50.62
2019-06-01T18:37:26.894Z,50.66
2019-06-01T18:39:50.476Z,51.30
2019-06-01T18:42:14.575Z,51.32
2019-06-01T18:44:39.247Z,51.43
2019-06-01T18:47:03.602Z,51.69
2019-06-01T18:49:29.000Z,52.26
2019-06-01T18:51:52.702Z,52.62
2019-06-01T18:54:16.246Z,53.10
2019-06-01T18:56:39.923Z,53.72
2019-06-01T18:59:05.096Z,54.39
2019-06-01T19:01:33.478Z,55.68
2019-06-01T19:03:57.056Z,56.48
2019-06-01T19:06:20.621Z,56.31
2019-06-01T19:08:44.248Z,57.29
2019-06-01T19:11:08.391Z,58.14
2019-06-01T19:13:32.138Z,59.49
2019-06-01T19:15:55.783Z,59.85
2019-06-01T19:18:19.348Z,60.59
2019-06-01T19:20:42.875Z,61.44
2019-06-01T19:23:06.732Z,62.26
2019-06-01T19:25:30.406Z,62.21
2019-06-01T19:27:54.110Z,61.82
2019-06-01T19:30:35.562Z,62.18
2019-06-01T19:32:59.627Z,61.94
2019-06-01T19:35:23.144Z,62.47
2019-06-01T19:37:47.327Z,62.61
2019-06-01T19:40:11.382Z,62.56
2019-06-01T19:42:35.010Z,62.88
2019-06-01T19:44:58.621Z,62.77
2019-06-01T19:47:22.306Z,62.92
2019-06-01T19:49:45.826Z,62.47
2019-06-01T19:52:10.752Z,61.77
2019-06-01T19:54:34.505Z,62.65
2019-06-01T19:56:58.144Z,62.74
2019-06-01T19:59:22.208Z,62.43
2019-06-01T20:01:45.863Z,62.16
2019-06-01T20:04:10.428Z,62.39
2019-06-01T20:06:34.575Z,62.67
2019-06-01T20:08:58.260Z,62.94
2019-06-01T20:11:21.831Z,62.74
2019-06-01T20:13:45.568Z,63.24
2019-06-01T20:16:10.551Z,63.94
2019-06-01T20:18:34.381Z,63.92
2019-06-01T20:20:58.055Z,64.18
2019-06-01T20:23:21.877Z,64.12
2019-06-01T20:25:45.451Z,65.28
2019-06-01T20:28:09.001Z,65.21
2019-06-01T20:30:32.702Z,65.99
2019-06-01T20:32:56.244Z,66.92
2019-06-01T20:35:20.120Z,66.46
2019-06-01T20:37:43.846Z,65.84
2019-06-01T20:40:08.712Z,65.94
2019-06-01T20:42:32.997Z,65.71
2019-06-01T20:44:56.759Z,65.91
2019-06-01T20:47:21.005Z,65.83
2019-06-01T20:49:45.613Z,65.62
2019-06-01T20:52:09.189Z,65.59
2019-06-01T20:54:32.728Z,65.46
2019-06-01T20:56:56.257Z,66.44
2019-06-01T20:59:21.481Z,66.17
2019-06-01T21:01:45.098Z,69.49
2019-06-01T21:04:08.665Z,69.39
2019-06-01T21:06:32.217Z,70.38
2019-06-01T21:08:56.813Z,69.61
2019-06-01T21:11:20.388Z,68.99
2019-06-01T21:13:43.934Z,68.03
2019-06-01T21:16:07.517Z,67.57
2019-06-01T21:18:31.086Z,67.48
2019-06-01T21:20:54.604Z,66.90
2019-06-01T21:23:18.686Z,66.06
2019-06-01T21:25:42.303Z,65.61
2019-06-01T21:28:05.828Z,65.75
2019-06-01T21:30:29.376Z,67.68
2019-06-01T21:32:52.890Z,69.69
2019-06-01T21:35:19.210Z,70.54
2019-06-01T21:37:42.972Z,70.27
2019-06-01T21:40:10.876Z,69.90
2019-06-01T21:42:38.276Z,68.91
2019-06-01T21:44:59.667Z,68.26
2019-06-01T21:47:23.826Z,69.32
2019-06-01T21:49:47.535Z,71.35
2019-06-01T21:52:11.061Z,70.87
2019-06-01T21:54:34.667Z,70.61
2019-06-01T21:56:58.172Z,69.64
2019-06-01T21:59:22.720Z,69.18
2019-06-01T22:01:46.468Z,69.56
2019-06-01T22:04:10.036Z,69.55
2019-06-01T22:06:33.602Z,68.90
2019-06-01T22:08:57.246Z,67.94
2019-06-01T22:11:21.533Z,67.58
2019-06-01T22:13:45.156Z,67.11
2019-06-01T22:16:08.827Z,66.86
2019-06-01T22:18:32.347Z,66.64
2019-06-01T22:20:55.969Z,66.40
2019-06-01T22:23:19.769Z,66.58
2019-06-01T22:25:43.381Z,67.80
2019-06-01T22:28:06.974Z,68.81
2019-06-01T22:30:30.536Z,68.91
2019-06-01T22:32:54.055Z,69.10
2019-06-01T22:35:18.698Z,69.05
2019-06-01T22:37:42.389Z,68.92
2019-06-01T22:40:07.619Z,68.25
2019-06-01T22:42:32.541Z,68.68
2019-06-01T22:44:56.279Z,69.12
2019-06-01T22:47:20.419Z,69.81
2019-06-01T22:49:44.010Z,69.37
2019-06-01T22:52:07.558Z,69.38
2019-06-01T22:54:31.381Z,70.91
2019-06-01T22:56:54.957Z,71.98
2019-06-01T22:59:18.556Z,72.81
2019-06-01T23:01:42.089Z,72.43
2019-06-01T23:04:05.606Z,72.31
2019-06-01T23:06:29.318Z,72.02
2019-06-01T23:08:52.832Z,71.47
2019-06-01T23:11:16.370Z,72.30
2019-06-01T23:13:52.662Z,73.06
2019-06-01T23:16:05.228Z,74.04
2019-06-01T23:18:29.853Z,74.03
2019-06-01T23:20:53.532Z,73.69
2019-06-01T23:23:17.044Z,74.10
2019-06-01T23:25:40.579Z,73.75
2019-06-01T23:28:04.086Z,72.82
2019-06-01T23:30:28.284Z,72.78
2019-06-01T23:32:51.963Z,72.72
2019-06-01T23:35:15.539Z,72.48
2019-06-01T23:37:39.077Z,71.83
2019-06-01T23:40:02.952Z,72.47
2019-06-01T23:42:26.796Z,73.80
2019-06-01T23:44:50.340Z,74.21
2019-06-01T23:47:13.943Z,75.51
2019-06-01T23:49:37.467Z,74.76
2019-06-01T23:52:01.009Z,74.14
2019-06-01T23:54:25.561Z,73.50
2019-06-01T23:56:49.145Z,72.68
2019-06-01T23:59:12.753Z,72.61
