createdAt,value
2019-05-15T00:04:43.288Z,1.20
2019-05-15T00:09:49.146Z,1.00
2019-05-15T00:14:54.970Z,0.90
2019-05-15T00:19:59.481Z,0.93
2019-05-15T00:25:05.245Z,1.00
2019-05-15T00:30:09.864Z,1.20
2019-05-15T00:35:15.267Z,1.00
2019-05-15T00:40:19.849Z,1.17
2019-05-15T00:45:25.114Z,1.10
2019-05-15T00:50:29.637Z,1.00
2019-05-15T00:55:34.472Z,1.00
2019-05-15T01:00:40.217Z,1.03
2019-05-15T01:05:45.298Z,1.10
2019-05-15T01:10:49.820Z,1.10
2019-05-15T01:15:55.191Z,1.10
2019-05-15T01:20:59.705Z,1.00
2019-05-15T01:26:04.264Z,1.00
2019-05-15T01:31:08.841Z,1.00
2019-05-15T01:36:13.561Z,1.10
2019-05-15T01:41:18.934Z,0.97
2019-05-15T01:46:23.785Z,1.30
2019-05-15T01:51:28.673Z,1.30
2019-05-15T01:56:35.098Z,1.50
2019-05-15T02:01:39.636Z,1.30
2019-05-15T02:06:44.782Z,1.00
2019-05-15T02:11:49.307Z,0.90
2019-05-15T02:16:54.711Z,0.90
2019-05-15T02:22:00.507Z,0.93
2019-05-15T02:27:05.306Z,1.10
2019-05-15T02:32:10.335Z,0.90
2019-05-15T02:37:15.710Z,1.00
2019-05-15T02:42:20.224Z,1.10
2019-05-15T02:47:28.844Z,1.27
2019-05-15T02:52:31.846Z,0.90
2019-05-15T02:57:39.368Z,1.10
2019-05-15T03:02:44.353Z,1.00
2019-05-15T03:07:49.384Z,1.03
2019-05-15T03:12:54.145Z,1.23
2019-05-15T03:18:00.426Z,1.20
2019-05-15T03:23:05.147Z,1.00
2019-05-15T03:28:10.548Z,0.83
2019-05-15T03:33:20.661Z,1.33
2019-05-15T03:38:21.908Z,0.97
2019-05-15T03:43:28.963Z,1.00
2019-05-15T03:48:32.727Z,1.10
2019-05-15T03:53:40.051Z,0.90
2019-05-15T03:58:44.841Z,1.00
2019-05-15T04:03:49.816Z,1.10
2019-05-15T04:08:54.601Z,1.10
2019-05-15T04:13:59.575Z,0.90
2019-05-15T04:19:04.881Z,1.23
2019-05-15T04:24:10.530Z,1.10
2019-05-15T04:29:15.055Z,1.00
2019-05-15T04:34:19.797Z,0.90
2019-05-15T04:39:24.426Z,1.00
2019-05-15T04:44:29.129Z,1.10
2019-05-15T04:49:33.702Z,0.87
2019-05-15T04:54:40.138Z,1.07
2019-05-15T04:59:45.353Z,1.20
2019-05-15T05:04:50.958Z,1.50
2019-05-15T05:09:55.478Z,1.83
2019-05-15T05:15:00.153Z,1.90
2019-05-15T05:20:04.695Z,1.40
2019-05-15T05:25:09.351Z,1.60
2019-05-15T05:30:13.908Z,1.40
2019-05-15T05:35:19.338Z,1.10
2019-05-15T05:40:23.857Z,1.50
2019-05-15T05:45:28.834Z,1.40
2019-05-15T05:50:38.501Z,1.60
2019-05-15T05:55:43.457Z,1.37
2019-05-15T06:00:48.895Z,1.47
2019-05-15T06:05:54.365Z,1.23
2019-05-15T06:10:58.907Z,1.93
2019-05-15T06:16:03.758Z,1.73
2019-05-15T06:21:09.107Z,2.20
2019-05-15T06:26:14.090Z,1.40
2019-05-15T06:31:19.107Z,2.00
2019-05-15T06:36:24.165Z,1.77
2019-05-15T06:41:28.789Z,1.87
2019-05-15T06:46:33.821Z,1.53
2019-05-15T06:51:38.345Z,1.70
2019-05-15T06:56:45.038Z,1.70
2019-05-15T07:01:49.582Z,1.50
2019-05-15T07:06:54.337Z,1.20
2019-05-15T07:11:59.153Z,1.90
2019-05-15T07:17:04.607Z,2.10
2019-05-15T07:22:09.507Z,1.77
2019-05-15T07:27:14.820Z,2.00
2019-05-15T07:32:19.399Z,2.07
2019-05-15T07:37:24.088Z,2.67
2019-05-15T07:42:29.075Z,2.00
2019-05-15T07:47:34.184Z,1.90
2019-05-15T07:52:39.626Z,2.10
2019-05-15T07:57:45.642Z,2.00
2019-05-15T08:02:50.159Z,3.03
2019-05-15T08:07:54.928Z,1.90
2019-05-15T08:13:00.078Z,1.77
2019-05-15T08:18:09.058Z,1.97
2019-05-15T08:23:11.350Z,1.80
2019-05-15T08:28:18.683Z,2.57
2019-05-15T08:33:22.398Z,2.23
2019-05-15T08:38:28.786Z,2.10
2019-05-15T08:43:33.662Z,1.93
2019-05-15T08:48:38.829Z,1.83
2019-05-15T08:53:43.359Z,1.60
2019-05-15T08:58:48.747Z,1.50
2019-05-15T09:03:54.435Z,1.60
2019-05-15T09:09:00.153Z,1.57
2019-05-15T09:14:08.191Z,1.80
2019-05-15T09:19:13.424Z,2.43
2019-05-15T09:24:19.848Z,1.93
2019-05-15T09:29:24.486Z,3.07
2019-05-15T09:34:46.335Z,2.00
2019-05-15T09:39:38.032Z,1.30
2019-05-15T09:44:42.140Z,2.07
2019-05-15T09:49:48.514Z,1.30
2019-05-15T09:54:53.294Z,1.50
2019-05-15T09:59:58.652Z,1.10
2019-05-15T10:05:09.660Z,1.20
2019-05-15T10:10:10.824Z,1.07
2019-05-15T10:15:15.409Z,1.50
2019-05-15T10:20:20.519Z,1.10
2019-05-15T10:25:25.042Z,1.13
2019-05-15T10:30:30.231Z,1.10
2019-05-15T10:35:34.739Z,0.93
2019-05-15T10:40:58.149Z,0.80
2019-05-15T10:45:49.738Z,1.10
2019-05-15T10:50:53.176Z,1.10
2019-05-15T10:55:59.624Z,1.07
2019-05-15T11:01:04.292Z,0.87
2019-05-15T11:06:09.240Z,1.00
2019-05-15T11:11:14.028Z,1.20
2019-05-15T11:16:21.171Z,1.17
2019-05-15T11:21:25.258Z,1.00
2019-05-15T11:26:33.462Z,1.00
2019-05-15T11:31:36.304Z,1.27
2019-05-15T11:36:40.822Z,1.10
2019-05-15T11:41:45.410Z,1.20
2019-05-15T11:46:50.104Z,1.20
2019-05-15T11:51:54.709Z,1.20
2019-05-15T11:56:59.784Z,0.77
2019-05-15T12:02:05.342Z,1.10
2019-05-15T12:07:09.858Z,1.20
2019-05-15T12:12:15.208Z,0.97
2019-05-15T12:17:19.813Z,1.13
2019-05-15T12:22:24.438Z,0.93
2019-05-15T12:27:28.995Z,0.90
2019-05-15T12:37:40.462Z,1.17
2019-05-15T13:03:12.186Z,1.77
2019-05-15T13:08:19.325Z,1.60
2019-05-15T13:13:22.958Z,1.73
2019-05-15T13:18:28.619Z,2.17
2019-05-15T13:23:35.109Z,1.93
2019-05-15T13:28:39.650Z,3.83
2019-05-15T13:33:47.984Z,2.23
2019-05-15T13:38:54.112Z,2.60
2019-05-15T13:43:59.116Z,2.00
2019-05-15T13:49:03.756Z,1.93
2019-05-15T13:54:09.457Z,1.80
2019-05-15T13:59:14.005Z,2.20
2019-05-15T14:04:19.901Z,2.00
2019-05-15T14:09:24.556Z,2.47
2019-05-15T14:14:29.240Z,2.20
2019-05-15T14:19:33.991Z,2.80
2019-05-15T14:24:39.777Z,2.20
2019-05-15T14:29:44.419Z,2.60
2019-05-15T14:34:51.147Z,2.60
2019-05-15T14:39:57.894Z,2.40
2019-05-15T14:45:02.126Z,2.20
2019-05-15T14:50:09.735Z,2.60
2019-05-15T14:55:13.455Z,2.03
2019-05-15T15:00:19.985Z,2.23
2019-05-15T15:05:24.643Z,3.37
2019-05-15T15:10:29.315Z,1.90
2019-05-15T15:15:34.051Z,3.50
2019-05-15T15:20:38.796Z,2.43
2019-05-15T15:25:44.781Z,2.60
2019-05-15T15:30:49.370Z,2.43
2019-05-15T15:35:54.136Z,2.60
2019-05-15T15:41:00.387Z,2.70
2019-05-15T15:46:05.456Z,2.20
2019-05-15T15:51:10.203Z,2.40
2019-05-15T15:56:14.737Z,1.80
2019-05-15T16:01:19.368Z,1.83
2019-05-15T16:06:25.312Z,2.30
2019-05-15T16:11:29.838Z,3.27
2019-05-15T16:16:38.087Z,2.67
2019-05-15T16:21:42.707Z,2.60
2019-05-15T16:26:49.842Z,3.50
2019-05-15T16:31:54.582Z,4.97
2019-05-15T16:36:59.742Z,2.40
2019-05-15T16:42:04.277Z,2.37
2019-05-15T16:47:10.024Z,1.50
2019-05-15T16:52:14.590Z,2.37
2019-05-15T16:57:21.499Z,2.40
2019-05-15T17:02:28.189Z,1.70
2019-05-15T17:07:32.809Z,1.63
2019-05-15T17:12:38.728Z,1.70
2019-05-15T17:17:44.266Z,1.70
2019-05-15T17:22:48.805Z,1.70
2019-05-15T17:27:54.977Z,1.60
2019-05-15T17:32:59.521Z,1.70
2019-05-15T17:38:05.649Z,1.70
2019-05-15T17:43:10.207Z,1.53
2019-05-15T17:48:16.182Z,1.57
2019-05-15T17:53:20.716Z,1.57
2019-05-15T17:58:28.641Z,1.80
2019-05-15T18:03:42.605Z,1.60
2019-05-15T18:08:48.581Z,1.73
2019-05-15T18:13:53.527Z,1.80
2019-05-15T18:18:58.616Z,2.00
2019-05-15T18:24:03.539Z,1.50
2019-05-15T18:29:09.065Z,1.50
2019-05-15T18:34:13.850Z,1.73
2019-05-15T18:39:18.514Z,2.17
2019-05-15T18:44:23.223Z,1.90
2019-05-15T18:49:28.529Z,2.13
2019-05-15T18:54:33.443Z,2.10
2019-05-15T18:59:38.141Z,1.50
2019-05-15T19:04:43.869Z,2.20
2019-05-15T19:09:48.622Z,2.03
2019-05-15T19:14:53.282Z,2.47
2019-05-15T19:19:58.750Z,2.20
2019-05-15T19:25:08.843Z,3.30
2019-05-15T19:30:13.759Z,2.97
2019-05-15T19:35:18.617Z,2.17
2019-05-15T19:40:23.299Z,3.23
2019-05-15T19:45:28.358Z,3.27
2019-05-15T19:50:33.148Z,2.57
2019-05-15T19:55:37.792Z,2.73
2019-05-15T20:00:42.316Z,3.00
2019-05-15T20:05:48.583Z,2.40
2019-05-15T20:10:53.342Z,2.60
2019-05-15T20:15:58.151Z,2.20
2019-05-15T20:21:02.882Z,2.13
2019-05-15T20:26:08.411Z,2.50
2019-05-15T20:31:13.390Z,2.17
2019-05-15T20:36:18.825Z,2.00
2019-05-15T20:41:24.713Z,1.97
2019-05-15T20:46:29.417Z,2.33
2019-05-15T20:51:35.846Z,2.10
2019-05-15T20:56:40.673Z,2.10
2019-05-15T21:01:45.272Z,1.93
2019-05-15T21:06:49.810Z,1.77
2019-05-15T21:11:54.341Z,1.87
2019-05-15T21:16:59.177Z,2.00
2019-05-15T21:22:03.933Z,1.63
2019-05-15T21:27:08.506Z,1.47
2019-05-15T21:32:13.024Z,1.87
2019-05-15T21:37:18.974Z,1.53
2019-05-15T21:42:23.513Z,1.87
2019-05-15T21:47:28.387Z,1.97
2019-05-15T21:52:32.923Z,1.90
2019-05-15T21:57:40.085Z,1.70
2019-05-15T22:02:43.734Z,2.00
2019-05-15T22:07:51.048Z,1.50
2019-05-15T22:12:54.626Z,1.70
2019-05-15T22:17:59.149Z,1.43
2019-05-15T22:23:03.715Z,1.23
2019-05-15T22:28:09.869Z,1.50
2019-05-15T22:33:17.924Z,1.57
2019-05-15T22:38:22.325Z,1.50
2019-05-15T22:43:28.794Z,1.63
2019-05-15T22:48:33.518Z,1.20
2019-05-15T22:53:38.349Z,1.30
2019-05-15T22:58:43.038Z,1.40
2019-05-15T23:03:48.311Z,1.60
2019-05-15T23:08:53.104Z,1.40
2019-05-15T23:13:59.124Z,1.40
2019-05-15T23:19:03.713Z,1.23
2019-05-15T23:24:09.846Z,1.23
2019-05-15T23:29:14.375Z,1.40
2019-05-15T23:34:20.177Z,1.30
2019-05-15T23:39:24.700Z,1.30
2019-05-15T23:44:30.793Z,1.30
2019-05-15T23:49:35.337Z,1.40
2019-05-15T23:54:41.276Z,1.30
2019-05-15T23:59:47.688Z,1.60
