createdAt,value
2022-10-08T00:00:16.839Z,84.55
2022-10-08T00:02:58.561Z,83.81
2022-10-08T00:05:39.925Z,80.51
2022-10-08T00:08:38.551Z,82.70
2022-10-08T00:11:39.323Z,83.56
2022-10-08T00:14:34.873Z,82.21
2022-10-08T00:17:17.196Z,81.32
2022-10-08T00:19:50.556Z,83.21
2022-10-08T00:22:30.914Z,82.10
2022-10-08T00:25:36.479Z,83.08
2022-10-08T00:28:22.970Z,79.72
2022-10-08T00:31:25.238Z,82.81
2022-10-08T00:34:22.582Z,84.03
2022-10-08T00:37:18.864Z,82.16
2022-10-08T00:40:22.419Z,81.11
2022-10-08T00:43:19.289Z,79.15
2022-10-08T00:46:00.917Z,80.94
2022-10-08T00:48:53.831Z,79.59
2022-10-08T00:51:25.714Z,80.18
2022-10-08T00:54:26.022Z,78.37
2022-10-08T00:57:22.755Z,80.27
2022-10-08T01:00:04.581Z,80.79
2022-10-08T01:02:59.504Z,83.14
2022-10-08T01:05:54.475Z,82.44
2022-10-08T01:09:04.693Z,83.02
2022-10-08T01:12:11.471Z,84.69
2022-10-08T01:14:59.991Z,81.06
2022-10-08T01:18:03.252Z,84.48
2022-10-08T01:21:38.301Z,84.92
2022-10-08T01:24:21.468Z,83.72
2022-10-08T01:27:07.102Z,83.66
2022-10-08T01:30:25.406Z,84.88
2022-10-08T01:33:13.990Z,84.81
2022-10-08T01:36:14.860Z,84.75
2022-10-08T01:39:05.159Z,85.56
2022-10-08T01:41:44.861Z,84.41
2022-10-08T01:44:29.141Z,83.85
2022-10-08T01:47:14.156Z,85.56
2022-10-08T01:50:15.624Z,86.78
2022-10-08T01:53:13.794Z,88.05
2022-10-08T01:55:53.545Z,87.89
2022-10-08T01:58:57.568Z,85.99
2022-10-08T02:02:23.691Z,80.82
2022-10-08T02:10:36.726Z,87.72
2022-10-08T02:32:39.434Z,79.69
2022-10-08T02:41:51.508Z,73.48
2022-10-08T02:44:45.521Z,74.37
2022-10-08T02:47:40.241Z,76.31
2022-10-08T02:50:33.558Z,76.57
2022-10-08T02:53:24.175Z,82.68
2022-10-08T02:56:08.812Z,80.37
2022-10-08T02:58:44.956Z,84.04
2022-10-08T03:01:36.360Z,86.69
2022-10-08T03:04:34.696Z,81.97
2022-10-08T03:07:42.880Z,80.26
2022-10-08T03:10:13.641Z,80.20
2022-10-08T03:12:45.866Z,74.07
2022-10-08T03:15:25.786Z,72.53
2022-10-08T03:18:37.187Z,73.88
2022-10-08T03:21:17.893Z,83.26
2022-10-08T03:24:22.243Z,79.18
2022-10-08T03:27:37.881Z,78.03
2022-10-08T03:30:39.125Z,82.17
2022-10-08T03:33:31.093Z,82.97
2022-10-08T03:39:33.001Z,79.30
2022-10-08T03:42:47.522Z,77.28
2022-10-08T03:45:48.097Z,80.27
2022-10-08T03:48:41.156Z,78.28
2022-10-08T03:51:36.034Z,82.78
2022-10-08T03:54:23.781Z,83.69
2022-10-08T03:57:28.802Z,84.04
2022-10-08T04:00:01.628Z,84.44
2022-10-08T04:02:54.946Z,80.41
2022-10-08T04:05:25.637Z,84.35
2022-10-08T04:08:25.336Z,87.61
2022-10-08T04:11:07.643Z,86.77
2022-10-08T04:13:44.927Z,87.34
2022-10-08T04:16:14.467Z,84.43
2022-10-08T04:18:50.887Z,79.78
2022-10-08T04:21:26.307Z,76.17
2022-10-08T04:24:01.010Z,82.36
2022-10-08T04:26:40.449Z,81.20
2022-10-08T04:29:30.650Z,79.02
2022-10-08T04:32:05.816Z,85.53
2022-10-08T04:35:05.826Z,88.85
2022-10-08T04:37:56.423Z,82.99
2022-10-08T04:41:04.482Z,84.93
2022-10-08T04:47:08.194Z,76.86
2022-10-08T04:50:00.339Z,78.70
2022-10-08T04:52:56.672Z,80.73
2022-10-08T04:55:46.647Z,84.14
2022-10-08T04:58:50.040Z,84.36
2022-10-08T05:01:43.675Z,85.07
2022-10-08T05:04:52.123Z,78.14
2022-10-08T05:07:47.928Z,75.95
2022-10-08T05:11:07.589Z,81.03
2022-10-08T05:14:11.235Z,81.94
2022-10-08T05:17:19.977Z,81.88
2022-10-08T05:20:37.730Z,75.30
2022-10-08T05:23:48.196Z,80.74
2022-10-08T05:26:58.880Z,74.79
2022-10-08T05:29:51.912Z,78.47
2022-10-08T05:32:51.965Z,77.45
2022-10-08T05:36:06.297Z,82.30
2022-10-08T05:39:08.673Z,80.11
2022-10-08T05:42:16.142Z,78.60
2022-10-08T05:44:58.545Z,84.89
2022-10-08T05:47:46.198Z,85.38
2022-10-08T05:50:36.306Z,84.98
2022-10-08T05:53:52.437Z,80.34
2022-10-08T05:56:49.472Z,84.60
2022-10-08T05:59:50.874Z,85.14
2022-10-08T06:02:40.436Z,84.24
2022-10-08T06:05:24.134Z,85.98
2022-10-08T06:08:40.147Z,80.26
2022-10-08T06:11:55.589Z,78.55
2022-10-08T06:14:51.843Z,84.64
2022-10-08T06:17:28.218Z,83.16
2022-10-08T06:20:29.687Z,83.82
2022-10-08T06:23:30.969Z,86.26
2022-10-08T06:26:34.401Z,86.90
2022-10-08T06:29:33.252Z,81.92
2022-10-08T06:32:36.409Z,78.00
2022-10-08T06:35:37.034Z,82.10
2022-10-08T06:38:30.004Z,79.35
2022-10-08T06:41:20.491Z,82.05
2022-10-08T06:44:38.325Z,77.10
2022-10-08T06:47:31.895Z,80.04
2022-10-08T06:50:46.538Z,79.78
2022-10-08T06:54:00.341Z,77.39
2022-10-08T06:56:59.049Z,77.96
2022-10-08T06:59:45.358Z,79.71
2022-10-08T07:02:52.956Z,76.74
2022-10-08T07:05:44.122Z,73.09
2022-10-08T07:08:54.863Z,76.61
2022-10-08T07:11:39.796Z,83.02
2022-10-08T07:14:53.503Z,75.90
2022-10-08T07:18:14.448Z,83.73
2022-10-08T07:21:19.655Z,80.60
2022-10-08T07:24:12.949Z,84.00
2022-10-08T07:27:24.065Z,80.00
2022-10-08T07:30:25.080Z,79.37
2022-10-08T07:33:35.628Z,76.67
2022-10-08T07:36:27.657Z,79.16
2022-10-08T07:39:54.294Z,76.55
2022-10-08T07:46:27.117Z,79.17
2022-10-08T07:49:37.394Z,79.77
2022-10-08T07:52:49.872Z,80.10
2022-10-08T07:56:12.212Z,77.62
2022-10-08T08:03:07.313Z,79.15
2022-10-08T08:20:29.528Z,74.50
2022-10-08T08:33:43.464Z,71.73
2022-10-08T08:37:14.629Z,69.41
2022-10-08T08:41:27.603Z,68.45
2022-10-08T08:48:42.711Z,65.55
2022-10-08T08:51:50.168Z,63.86
2022-10-08T08:58:26.485Z,61.40
2022-10-08T09:01:37.969Z,63.27
2022-10-08T09:04:44.940Z,60.51
2022-10-08T09:10:54.869Z,63.76
2022-10-08T09:14:10.470Z,60.92
2022-10-08T09:16:44.026Z,58.48
2022-10-08T09:19:27.061Z,60.79
2022-10-08T09:29:38.280Z,55.50
2022-10-08T09:32:57.392Z,57.50
2022-10-08T09:36:01.142Z,58.34
2022-10-08T11:28:53.929Z,44.75
2022-10-08T11:31:58.388Z,47.80
2022-10-08T11:35:26.918Z,48.55
2022-10-08T11:38:26.283Z,45.91
2022-10-08T11:41:23.277Z,45.44
2022-10-08T11:44:22.900Z,46.51
2022-10-08T11:47:34.867Z,46.82
2022-10-08T11:50:44.539Z,48.69
2022-10-08T11:53:24.017Z,49.28
2022-10-08T11:56:30.793Z,49.35
2022-10-08T11:59:29.667Z,49.79
2022-10-08T12:05:59.689Z,50.14
2022-10-08T12:09:09.945Z,50.92
2022-10-08T12:12:19.828Z,48.99
2022-10-08T12:19:09.581Z,47.41
2022-10-08T12:22:02.632Z,48.97
2022-10-08T12:24:49.633Z,49.12
2022-10-08T12:27:24.260Z,49.50
2022-10-08T12:30:25.964Z,48.99
2022-10-08T12:33:19.199Z,50.32
2022-10-08T12:36:22.826Z,50.63
2022-10-08T12:39:17.379Z,48.68
2022-10-08T12:42:26.258Z,49.01
2022-10-08T12:45:23.957Z,49.03
2022-10-08T12:48:08.414Z,50.05
2022-10-08T12:51:03.444Z,50.04
2022-10-08T12:54:21.223Z,50.36
2022-10-08T12:57:07.990Z,50.81
2022-10-08T12:59:55.498Z,48.81
2022-10-08T13:02:51.994Z,50.06
2022-10-08T13:09:13.881Z,47.99
2022-10-08T13:15:09.780Z,47.38
2022-10-08T13:22:00.202Z,50.79
2022-10-08T13:24:39.677Z,48.25
2022-10-08T13:27:48.516Z,48.92
2022-10-08T13:30:37.677Z,50.13
2022-10-08T13:34:06.234Z,48.00
2022-10-08T13:37:02.087Z,51.24
2022-10-08T13:39:54.868Z,49.80
2022-10-08T13:42:33.952Z,48.18
2022-10-08T13:45:22.793Z,46.29
2022-10-08T13:47:58.325Z,47.37
2022-10-08T13:50:41.475Z,49.20
2022-10-08T13:59:29.584Z,53.52
2022-10-08T14:02:17.506Z,51.27
2022-10-08T14:09:18.278Z,52.63
2022-10-08T14:11:58.731Z,52.37
2022-10-08T14:14:39.634Z,53.33
2022-10-08T14:20:16.668Z,54.70
2022-10-08T14:22:49.467Z,56.55
2022-10-08T14:25:32.451Z,57.63
2022-10-08T14:28:36.107Z,56.52
2022-10-08T14:31:17.484Z,58.87
2022-10-08T14:34:16.119Z,56.79
2022-10-08T14:36:56.194Z,57.50
2022-10-08T14:39:57.165Z,56.66
2022-10-08T14:43:18.875Z,56.75
2022-10-08T14:46:05.953Z,55.73
2022-10-08T14:49:07.845Z,56.59
2022-10-08T14:58:03.626Z,53.42
2022-10-08T15:00:53.683Z,53.57
2022-10-08T15:03:46.084Z,53.19
2022-10-08T15:06:45.475Z,53.96
2022-10-08T15:09:35.147Z,54.10
2022-10-08T15:12:46.238Z,55.90
2022-10-08T15:19:00.062Z,55.48
2022-10-08T15:22:11.096Z,57.22
2022-10-08T15:25:05.204Z,54.57
2022-10-08T15:31:15.767Z,55.66
2022-10-08T15:34:17.939Z,54.75
2022-10-08T15:37:26.221Z,55.90
2022-10-08T15:40:22.430Z,53.55
2022-10-08T15:43:16.669Z,55.39
2022-10-08T15:46:25.023Z,54.04
2022-10-08T15:49:24.613Z,53.83
2022-10-08T15:52:24.370Z,53.42
2022-10-08T15:58:49.525Z,54.16
2022-10-08T16:01:48.783Z,55.33
2022-10-08T16:04:21.597Z,54.90
2022-10-08T16:07:02.687Z,54.15
2022-10-08T16:09:42.246Z,55.23
2022-10-08T16:12:38.094Z,55.38
2022-10-08T16:15:43.082Z,55.05
2022-10-08T16:18:22.816Z,54.64
2022-10-08T16:20:56.815Z,54.65
2022-10-08T16:23:30.036Z,59.79
2022-10-08T16:26:30.686Z,59.88
2022-10-08T16:29:14.433Z,59.13
2022-10-08T16:31:55.765Z,56.94
2022-10-08T16:34:53.173Z,55.79
2022-10-08T16:37:49.973Z,57.92
2022-10-08T16:40:30.362Z,56.62
2022-10-08T16:43:10.844Z,55.88
2022-10-08T16:45:46.554Z,55.92
2022-10-08T16:48:34.397Z,55.36
2022-10-08T16:51:06.521Z,55.53
2022-10-08T16:53:53.353Z,56.89
2022-10-08T16:56:53.887Z,58.86
2022-10-08T16:59:42.338Z,56.21
2022-10-08T17:02:22.507Z,56.29
2022-10-08T17:05:01.080Z,56.06
2022-10-08T17:07:29.143Z,58.51
2022-10-08T17:10:13.842Z,57.27
2022-10-08T17:12:48.571Z,56.89
2022-10-08T17:15:23.567Z,56.90
2022-10-08T17:17:55.516Z,56.49
2022-10-08T17:20:46.618Z,58.17
2022-10-08T17:23:23.897Z,58.73
2022-10-08T17:29:13.653Z,59.19
2022-10-08T17:32:03.350Z,59.55
2022-10-08T17:34:39.739Z,63.27
2022-10-08T17:37:10.867Z,64.90
2022-10-08T17:39:47.276Z,63.90
2022-10-08T17:42:18.254Z,64.86
2022-10-08T17:44:59.193Z,63.83
2022-10-08T17:47:41.118Z,65.76
2022-10-08T17:50:18.032Z,62.07
2022-10-08T17:53:10.008Z,61.02
2022-10-08T17:56:05.707Z,63.99
2022-10-08T17:58:53.618Z,61.58
2022-10-08T18:01:36.123Z,64.49
2022-10-08T18:04:12.941Z,63.62
2022-10-08T18:06:50.450Z,66.19
2022-10-08T18:09:29.750Z,67.43
2022-10-08T18:12:20.350Z,64.60
2022-10-08T18:14:54.264Z,66.72
2022-10-08T18:17:36.839Z,66.91
2022-10-08T18:20:17.428Z,69.22
2022-10-08T18:22:57.038Z,67.53
2022-10-08T18:25:39.786Z,67.00
2022-10-08T18:28:19.712Z,67.63
2022-10-08T18:31:05.908Z,66.80
2022-10-08T18:33:44.107Z,68.81
2022-10-08T18:36:29.241Z,69.64
2022-10-08T18:39:28.098Z,70.28
2022-10-08T18:42:25.693Z,70.93
2022-10-08T18:45:31.390Z,70.94
2022-10-08T18:48:08.443Z,68.84
2022-10-08T18:50:46.159Z,69.46
2022-10-08T18:53:19.159Z,67.25
2022-10-08T18:56:04.134Z,65.18
2022-10-08T18:59:12.159Z,67.91
2022-10-08T19:02:08.823Z,65.13
2022-10-08T19:04:55.164Z,67.79
2022-10-08T19:07:37.441Z,64.18
2022-10-08T19:10:24.756Z,63.81
2022-10-08T19:13:11.322Z,65.63
2022-10-08T19:15:49.346Z,65.50
2022-10-08T19:18:22.384Z,67.33
2022-10-08T19:21:19.037Z,66.61
2022-10-08T19:23:54.202Z,64.88
2022-10-08T19:26:27.324Z,66.53
2022-10-08T19:29:30.718Z,70.11
2022-10-08T19:32:11.313Z,65.37
2022-10-08T19:35:15.374Z,68.38
2022-10-08T19:38:02.798Z,67.84
2022-10-08T19:40:53.366Z,72.04
2022-10-08T19:43:27.656Z,66.05
2022-10-08T19:46:09.622Z,66.97
2022-10-08T19:48:49.647Z,69.94
2022-10-08T19:51:23.045Z,67.92
2022-10-08T19:54:02.223Z,70.89
2022-10-08T19:56:53.635Z,68.37
2022-10-08T19:59:43.770Z,69.07
2022-10-08T20:02:34.558Z,67.65
2022-10-08T20:05:16.384Z,64.81
2022-10-08T20:08:08.728Z,67.29
2022-10-08T20:10:50.870Z,68.01
2022-10-08T20:13:41.934Z,65.50
2022-10-08T20:16:23.765Z,65.07
2022-10-08T20:19:00.068Z,69.70
2022-10-08T20:21:52.407Z,67.96
2022-10-08T20:24:46.856Z,71.55
2022-10-08T20:27:41.029Z,66.59
2022-10-08T20:30:19.256Z,65.69
2022-10-08T20:33:08.282Z,65.22
2022-10-08T20:36:00.751Z,68.21
2022-10-08T20:38:43.293Z,73.28
2022-10-08T20:41:31.310Z,69.06
2022-10-08T20:44:19.558Z,66.37
2022-10-08T20:46:53.907Z,66.37
2022-10-08T20:49:36.475Z,64.67
2022-10-08T20:52:08.736Z,64.22
2022-10-08T20:55:06.676Z,64.86
2022-10-08T20:57:52.228Z,64.79
2022-10-08T21:00:21.723Z,64.13
2022-10-08T21:03:09.661Z,64.39
2022-10-08T21:05:43.467Z,65.22
2022-10-08T21:08:15.742Z,66.06
2022-10-08T21:10:53.185Z,64.68
2022-10-08T21:13:52.416Z,65.89
2022-10-08T21:16:40.902Z,65.40
2022-10-08T21:19:26.139Z,66.23
2022-10-08T21:46:54.878Z,65.13
2022-10-08T21:49:30.410Z,65.17
2022-10-08T21:52:00.102Z,65.56
2022-10-08T21:54:36.840Z,65.91
2022-10-08T21:57:20.302Z,66.33
2022-10-08T22:00:19.363Z,66.39
2022-10-08T22:03:05.799Z,66.29
2022-10-08T22:05:42.140Z,67.29
2022-10-08T22:08:14.813Z,66.90
2022-10-08T22:10:41.930Z,68.00
2022-10-08T22:13:11.924Z,67.07
2022-10-08T22:15:41.453Z,67.28
2022-10-08T22:18:12.318Z,67.63
2022-10-08T22:20:44.222Z,68.71
2022-10-08T22:23:21.463Z,67.64
2022-10-08T22:39:22.312Z,66.79
2022-10-08T22:42:14.439Z,67.01
2022-10-08T22:44:48.307Z,66.62
2022-10-08T22:48:25.555Z,66.22
2022-10-08T22:51:01.754Z,66.45
2022-10-08T22:53:54.441Z,66.22
2022-10-08T22:57:07.986Z,66.06
2022-10-08T23:00:15.989Z,66.33
2022-10-08T23:03:09.309Z,66.44
2022-10-08T23:06:03.150Z,66.86
2022-10-08T23:09:28.443Z,67.45
2022-10-08T23:12:14.289Z,67.07
2022-10-08T23:15:16.242Z,67.56
2022-10-08T23:18:20.124Z,67.55
2022-10-08T23:21:32.655Z,67.54
2022-10-08T23:24:53.500Z,67.08
2022-10-08T23:27:40.616Z,68.01
2022-10-08T23:30:43.220Z,67.89
2022-10-08T23:33:39.767Z,67.62
2022-10-08T23:36:39.660Z,68.15
2022-10-08T23:39:28.736Z,68.43
2022-10-08T23:42:04.085Z,68.23
2022-10-08T23:44:37.926Z,68.67
2022-10-08T23:47:05.594Z,68.40
2022-10-08T23:49:58.805Z,68.05
2022-10-08T23:52:28.722Z,70.52
2022-10-08T23:55:11.157Z,71.85
2022-10-08T23:57:40.994Z,73.16
