createdAt,value
2023-05-30T00:00:23.446Z,0.00
2023-05-30T00:01:23.373Z,0.00
2023-05-30T00:02:23.395Z,0.00
2023-05-30T00:03:23.470Z,0.00
2023-05-30T00:04:23.498Z,0.00
2023-05-30T00:05:23.346Z,0.00
2023-05-30T00:06:23.351Z,0.00
2023-05-30T00:07:23.305Z,0.00
2023-05-30T00:08:23.373Z,0.00
2023-05-30T00:09:23.327Z,0.00
2023-05-30T00:10:23.271Z,0.00
2023-05-30T00:11:23.271Z,0.00
2023-05-30T00:12:23.238Z,0.00
2023-05-30T00:13:23.240Z,0.00
2023-05-30T00:14:23.251Z,0.00
2023-05-30T00:15:23.225Z,0.00
2023-05-30T00:16:23.305Z,0.00
2023-05-30T00:17:23.249Z,0.00
2023-05-30T00:18:23.167Z,0.00
2023-05-30T00:19:23.194Z,0.00
2023-05-30T00:20:23.242Z,0.00
2023-05-30T00:21:23.154Z,0.00
2023-05-30T00:22:23.191Z,0.00
2023-05-30T00:23:23.109Z,0.00
2023-05-30T00:24:23.138Z,0.00
2023-05-30T00:25:23.093Z,0.00
2023-05-30T00:26:23.116Z,0.00
2023-05-30T00:27:23.081Z,0.00
2023-05-30T00:28:23.111Z,0.00
2023-05-30T00:29:23.053Z,0.00
2023-05-30T00:30:23.079Z,0.00
2023-05-30T00:31:23.108Z,0.00
2023-05-30T00:32:23.052Z,0.00
2023-05-30T00:33:22.997Z,0.00
2023-05-30T00:34:23.019Z,0.00
2023-05-30T00:35:22.972Z,0.00
2023-05-30T00:36:22.985Z,0.00
2023-05-30T00:37:22.989Z,0.00
2023-05-30T00:38:22.965Z,0.00
2023-05-30T00:39:22.959Z,0.00
2023-05-30T00:40:22.934Z,0.00
2023-05-30T00:41:22.926Z,0.00
2023-05-30T00:42:22.918Z,0.00
2023-05-30T00:43:22.957Z,0.00
2023-05-30T00:44:22.886Z,0.00
2023-05-30T00:45:22.880Z,0.00
2023-05-30T00:46:22.890Z,0.00
2023-05-30T00:47:22.884Z,0.00
2023-05-30T00:48:22.822Z,0.00
2023-05-30T00:49:22.842Z,0.00
2023-05-30T00:50:22.845Z,0.00
2023-05-30T00:51:22.796Z,0.00
2023-05-30T00:52:22.815Z,0.00
2023-05-30T00:53:22.798Z,0.00
2023-05-30T00:54:22.776Z,0.00
2023-05-30T00:55:22.740Z,0.00
2023-05-30T00:56:22.769Z,0.00
2023-05-30T00:57:22.762Z,0.00
2023-05-30T00:58:22.725Z,0.00
2023-05-30T00:59:22.706Z,0.00
2023-05-30T01:00:22.714Z,0.00
2023-05-30T01:01:22.697Z,0.00
2023-05-30T01:02:22.721Z,0.00
2023-05-30T01:03:22.773Z,0.00
2023-05-30T01:04:22.642Z,0.00
2023-05-30T01:05:22.639Z,0.00
2023-05-30T01:06:22.630Z,0.00
2023-05-30T01:07:22.637Z,0.00
2023-05-30T01:08:22.627Z,0.00
2023-05-30T01:09:22.608Z,0.00
2023-05-30T01:10:22.594Z,0.00
2023-05-30T01:11:22.568Z,0.00
2023-05-30T01:12:22.569Z,0.00
2023-05-30T01:13:22.590Z,0.00
2023-05-30T01:14:22.545Z,0.00
2023-05-30T01:15:22.532Z,0.00
2023-05-30T01:16:22.596Z,0.00
2023-05-30T01:17:22.538Z,0.00
2023-05-30T01:18:22.480Z,0.00
2023-05-30T01:19:22.510Z,0.00
2023-05-30T01:20:22.500Z,0.00
2023-05-30T01:21:22.521Z,0.00
2023-05-30T01:22:22.432Z,0.00
2023-05-30T01:23:22.440Z,0.00
2023-05-30T01:24:22.416Z,0.00
2023-05-30T01:25:22.435Z,0.00
2023-05-30T01:26:22.445Z,0.00
2023-05-30T01:27:22.422Z,0.00
2023-05-30T01:28:22.380Z,0.00
2023-05-30T01:29:22.393Z,0.00
2023-05-30T01:30:22.357Z,0.00
2023-05-30T01:31:22.354Z,0.00
2023-05-30T01:32:22.482Z,0.00
2023-05-30T01:33:22.348Z,0.00
2023-05-30T01:34:22.314Z,0.00
2023-05-30T01:35:22.285Z,0.00
2023-05-30T01:36:22.301Z,0.00
2023-05-30T01:37:22.297Z,0.00
2023-05-30T01:38:22.276Z,0.00
2023-05-30T01:39:22.259Z,0.00
2023-05-30T01:40:22.251Z,0.00
2023-05-30T01:41:22.234Z,0.00
2023-05-30T01:42:22.219Z,0.00
2023-05-30T01:43:22.251Z,0.00
2023-05-30T01:44:22.219Z,0.00
2023-05-30T01:45:22.215Z,0.00
2023-05-30T01:46:22.210Z,0.00
2023-05-30T01:47:22.174Z,0.00
2023-05-30T01:48:22.209Z,0.00
2023-05-30T01:49:22.145Z,0.00
2023-05-30T01:50:22.141Z,0.00
2023-05-30T01:51:22.122Z,0.00
2023-05-30T01:52:22.131Z,0.00
2023-05-30T01:53:22.088Z,0.00
2023-05-30T01:54:22.076Z,0.00
2023-05-30T01:55:22.082Z,0.00
2023-05-30T01:56:22.101Z,0.00
2023-05-30T01:57:22.905Z,0.00
2023-05-30T01:58:22.053Z,0.00
2023-05-30T01:59:22.413Z,0.00
2023-05-30T02:00:22.027Z,0.00
2023-05-30T02:01:22.052Z,0.00
2023-05-30T02:02:21.997Z,0.00
2023-05-30T02:03:21.971Z,0.00
2023-05-30T02:04:21.968Z,0.00
2023-05-30T02:05:21.991Z,0.00
2023-05-30T02:06:21.965Z,0.00
2023-05-30T02:07:22.001Z,0.00
2023-05-30T02:08:21.931Z,0.00
2023-05-30T02:09:21.933Z,0.00
2023-05-30T02:10:21.894Z,0.00
2023-05-30T02:11:21.878Z,0.00
2023-05-30T02:12:21.917Z,0.00
2023-05-30T02:13:21.870Z,0.00
2023-05-30T02:14:21.842Z,0.00
2023-05-30T02:15:21.880Z,0.00
2023-05-30T02:16:21.883Z,0.00
2023-05-30T02:17:21.834Z,0.00
2023-05-30T02:18:21.847Z,0.00
2023-05-30T02:19:21.827Z,0.00
2023-05-30T02:20:21.851Z,0.00
2023-05-30T02:21:21.848Z,0.00
2023-05-30T02:22:21.786Z,0.00
2023-05-30T02:23:21.768Z,0.00
2023-05-30T02:24:23.046Z,0.00
2023-05-30T02:25:21.720Z,0.00
2023-05-30T02:26:21.733Z,0.00
2023-05-30T02:27:21.754Z,0.00
2023-05-30T02:28:21.727Z,0.00
2023-05-30T02:29:21.722Z,0.00
2023-05-30T02:30:21.666Z,0.00
2023-05-30T02:31:21.698Z,0.00
2023-05-30T02:32:21.846Z,0.00
2023-05-30T02:33:21.677Z,0.00
2023-05-30T02:34:21.656Z,0.00
2023-05-30T02:35:21.666Z,0.00
2023-05-30T02:36:21.610Z,0.00
2023-05-30T02:37:21.604Z,0.00
2023-05-30T02:38:22.684Z,0.00
2023-05-30T02:39:21.576Z,0.00
2023-05-30T02:40:21.570Z,0.00
2023-05-30T02:41:21.571Z,0.00
2023-05-30T02:42:21.556Z,0.00
2023-05-30T02:43:21.740Z,0.00
2023-05-30T02:44:21.554Z,0.00
2023-05-30T02:45:21.561Z,0.00
2023-05-30T02:46:21.553Z,0.00
2023-05-30T02:47:21.517Z,0.00
2023-05-30T02:48:21.529Z,0.00
2023-05-30T02:49:21.462Z,0.00
2023-05-30T02:50:21.460Z,0.00
2023-05-30T02:51:21.487Z,0.00
2023-05-30T02:52:21.469Z,0.00
2023-05-30T02:53:21.424Z,0.00
2023-05-30T02:54:21.431Z,0.00
2023-05-30T02:55:21.401Z,0.00
2023-05-30T02:56:21.413Z,0.00
2023-05-30T02:57:21.363Z,0.00
2023-05-30T02:58:21.370Z,0.00
2023-05-30T02:59:21.361Z,0.00
2023-05-30T03:00:21.348Z,0.00
2023-05-30T03:01:21.380Z,0.00
2023-05-30T03:02:21.353Z,0.00
2023-05-30T03:03:21.342Z,0.00
2023-05-30T03:04:21.321Z,0.00
2023-05-30T03:05:21.357Z,0.00
2023-05-30T03:06:21.343Z,0.00
2023-05-30T03:07:21.253Z,0.00
2023-05-30T03:08:25.968Z,0.00
2023-05-30T03:09:22.234Z,0.00
2023-05-30T03:10:21.230Z,0.00
2023-05-30T03:11:21.236Z,0.00
2023-05-30T03:12:21.221Z,0.00
2023-05-30T03:13:21.197Z,0.00
2023-05-30T03:14:21.203Z,0.00
2023-05-30T03:15:21.163Z,0.00
2023-05-30T03:16:21.213Z,0.00
2023-05-30T03:17:21.194Z,0.00
2023-05-30T03:18:21.141Z,0.00
2023-05-30T03:19:21.134Z,0.00
2023-05-30T03:20:21.166Z,0.00
2023-05-30T03:21:21.093Z,0.00
2023-05-30T03:22:21.134Z,0.00
2023-05-30T03:23:21.084Z,0.00
2023-05-30T03:24:21.060Z,0.00
2023-05-30T03:25:21.080Z,0.00
2023-05-30T03:26:21.061Z,0.00
2023-05-30T03:27:21.069Z,0.00
2023-05-30T03:28:21.023Z,0.00
2023-05-30T03:29:21.017Z,0.00
2023-05-30T03:30:21.017Z,0.00
2023-05-30T03:31:20.996Z,0.00
2023-05-30T03:32:21.068Z,0.00
2023-05-30T03:33:20.976Z,0.00
2023-05-30T03:34:20.983Z,0.00
2023-05-30T03:35:20.960Z,0.00
2023-05-30T03:36:20.920Z,0.00
2023-05-30T03:37:20.918Z,0.00
2023-05-30T03:38:20.921Z,0.00
2023-05-30T03:39:20.928Z,0.00
2023-05-30T03:40:20.901Z,0.00
2023-05-30T03:41:20.859Z,0.00
2023-05-30T03:42:20.876Z,0.00
2023-05-30T03:43:20.856Z,0.00
2023-05-30T03:44:20.874Z,0.00
2023-05-30T03:45:20.815Z,0.00
2023-05-30T03:46:20.945Z,0.00
2023-05-30T03:47:20.804Z,0.00
2023-05-30T03:48:20.785Z,0.00
2023-05-30T03:49:20.808Z,0.00
2023-05-30T03:50:20.814Z,0.00
2023-05-30T03:51:20.752Z,0.00
2023-05-30T03:52:20.740Z,0.00
2023-05-30T03:53:20.752Z,0.00
2023-05-30T03:54:20.735Z,0.00
2023-05-30T03:55:20.703Z,0.00
2023-05-30T03:56:20.751Z,0.00
2023-05-30T03:57:20.691Z,0.00
2023-05-30T03:58:20.710Z,0.00
2023-05-30T03:59:20.701Z,0.00
2023-05-30T04:00:20.711Z,0.00
2023-05-30T04:01:20.638Z,0.00
2023-05-30T04:02:20.676Z,0.00
2023-05-30T04:03:20.954Z,0.00
2023-05-30T04:04:20.706Z,0.00
2023-05-30T04:05:20.612Z,0.00
2023-05-30T04:06:20.599Z,0.00
2023-05-30T04:07:20.580Z,0.00
2023-05-30T04:08:20.594Z,0.00
2023-05-30T04:09:20.555Z,0.00
2023-05-30T04:10:21.882Z,0.00
2023-05-30T04:11:20.541Z,0.00
2023-05-30T04:12:20.528Z,0.00
2023-05-30T04:13:20.536Z,0.00
2023-05-30T04:14:20.540Z,0.00
2023-05-30T04:15:20.485Z,0.00
2023-05-30T04:16:20.512Z,0.00
2023-05-30T04:17:20.489Z,0.00
2023-05-30T04:18:20.444Z,0.00
2023-05-30T04:19:20.433Z,0.00
2023-05-30T04:20:20.559Z,0.00
2023-05-30T04:21:20.439Z,0.00
2023-05-30T04:22:21.034Z,0.00
2023-05-30T04:23:20.421Z,0.00
2023-05-30T04:24:20.385Z,0.00
2023-05-30T04:25:20.415Z,0.00
2023-05-30T04:26:20.375Z,0.00
2023-05-30T04:27:20.388Z,0.00
2023-05-30T04:28:20.369Z,0.00
2023-05-30T04:29:20.339Z,0.00
2023-05-30T04:30:20.364Z,0.00
2023-05-30T04:31:22.214Z,0.00
2023-05-30T04:32:20.428Z,0.00
2023-05-30T04:33:20.279Z,0.00
2023-05-30T04:34:20.308Z,0.00
2023-05-30T04:35:20.252Z,0.00
2023-05-30T04:36:20.320Z,0.00
2023-05-30T04:37:20.260Z,0.00
2023-05-30T04:38:20.226Z,0.00
2023-05-30T04:39:20.245Z,0.00
2023-05-30T04:40:20.223Z,0.00
2023-05-30T04:41:20.360Z,0.00
2023-05-30T04:42:20.226Z,0.00
2023-05-30T04:43:20.165Z,0.00
2023-05-30T04:44:20.169Z,0.00
2023-05-30T04:45:20.141Z,0.00
2023-05-30T04:46:20.161Z,0.00
2023-05-30T04:47:20.157Z,0.00
2023-05-30T04:48:20.155Z,0.00
2023-05-30T04:49:20.138Z,0.00
2023-05-30T04:50:20.085Z,0.00
2023-05-30T04:51:20.077Z,0.00
2023-05-30T04:52:20.071Z,0.00
2023-05-30T04:53:20.050Z,0.00
2023-05-30T04:54:20.286Z,0.00
2023-05-30T04:55:20.042Z,0.00
2023-05-30T04:56:20.038Z,0.00
2023-05-30T04:57:20.042Z,0.00
2023-05-30T04:58:20.009Z,0.00
2023-05-30T04:59:20.022Z,0.00
2023-05-30T05:00:20.063Z,0.00
2023-05-30T05:01:20.062Z,0.00
2023-05-30T05:02:19.965Z,0.00
2023-05-30T05:03:20.064Z,0.00
2023-05-30T05:04:20.044Z,0.00
2023-05-30T05:05:19.934Z,0.00
2023-05-30T05:06:19.989Z,0.00
2023-05-30T05:07:30.342Z,0.00
2023-05-30T05:08:20.901Z,0.00
2023-05-30T05:09:19.882Z,0.00
2023-05-30T05:10:19.874Z,0.00
2023-05-30T05:11:19.868Z,0.00
2023-05-30T05:12:19.919Z,0.00
2023-05-30T05:13:19.830Z,0.00
2023-05-30T05:14:19.837Z,0.00
2023-05-30T05:15:19.811Z,0.00
2023-05-30T05:16:19.892Z,0.00
2023-05-30T05:17:19.803Z,0.00
2023-05-30T05:18:19.814Z,0.00
2023-05-30T05:19:19.772Z,0.00
2023-05-30T05:20:19.797Z,0.00
2023-05-30T05:21:19.783Z,0.00
2023-05-30T05:22:19.765Z,0.00
2023-05-30T05:23:19.744Z,0.00
2023-05-30T05:24:19.752Z,0.00
2023-05-30T05:25:19.704Z,0.00
2023-05-30T05:26:19.698Z,0.00
2023-05-30T05:27:19.712Z,0.00
2023-05-30T05:28:19.721Z,0.00
2023-05-30T05:29:19.756Z,0.00
2023-05-30T05:30:19.637Z,0.00
2023-05-30T05:31:19.690Z,0.00
2023-05-30T05:32:19.643Z,0.00
2023-05-30T05:33:19.650Z,0.00
2023-05-30T05:34:19.633Z,0.00
2023-05-30T05:35:19.576Z,0.00
2023-05-30T05:36:19.595Z,0.00
2023-05-30T05:37:19.581Z,0.00
2023-05-30T05:38:19.569Z,0.00
2023-05-30T05:39:19.565Z,0.00
2023-05-30T05:40:19.555Z,0.00
2023-05-30T05:41:19.536Z,0.00
2023-05-30T05:42:19.539Z,0.00
2023-05-30T05:43:19.516Z,0.00
2023-05-30T05:44:19.683Z,0.00
2023-05-30T05:45:19.508Z,0.00
2023-05-30T05:46:19.602Z,0.00
2023-05-30T05:47:19.456Z,0.00
2023-05-30T05:48:19.473Z,0.00
2023-05-30T05:49:19.431Z,0.00
2023-05-30T05:50:19.415Z,0.00
2023-05-30T05:51:19.460Z,0.00
2023-05-30T05:52:19.402Z,0.00
2023-05-30T05:53:19.395Z,0.00
2023-05-30T05:54:19.410Z,0.00
2023-05-30T05:55:19.373Z,0.00
2023-05-30T05:56:19.381Z,0.00
2023-05-30T05:57:19.348Z,0.00
2023-05-30T05:58:19.365Z,0.00
2023-05-30T05:59:19.332Z,0.00
2023-05-30T06:00:19.298Z,0.00
2023-05-30T06:01:19.293Z,0.00
2023-05-30T06:02:19.342Z,0.00
2023-05-30T06:03:19.431Z,0.00
2023-05-30T06:04:19.359Z,0.00
2023-05-30T06:05:19.348Z,0.00
2023-05-30T06:06:19.245Z,0.00
2023-05-30T06:07:19.252Z,0.00
2023-05-30T06:08:19.204Z,0.00
2023-05-30T06:09:19.224Z,0.00
2023-05-30T06:10:19.226Z,0.00
2023-05-30T06:11:19.202Z,0.00
2023-05-30T06:12:19.171Z,0.00
2023-05-30T06:13:19.156Z,0.00
2023-05-30T06:14:19.183Z,0.00
2023-05-30T06:15:19.150Z,0.00
2023-05-30T06:16:19.190Z,0.00
2023-05-30T06:17:19.156Z,0.00
2023-05-30T06:18:19.139Z,0.00
2023-05-30T06:19:19.096Z,0.00
2023-05-30T06:20:19.132Z,0.00
2023-05-30T06:21:19.104Z,0.00
2023-05-30T06:22:19.109Z,0.00
2023-05-30T06:23:19.048Z,0.00
2023-05-30T06:24:22.074Z,0.00
2023-05-30T06:25:19.028Z,0.00
2023-05-30T06:26:19.028Z,0.00
2023-05-30T06:27:19.028Z,0.00
2023-05-30T06:28:19.054Z,0.00
2023-05-30T06:29:19.007Z,0.00
2023-05-30T06:30:18.990Z,0.00
2023-05-30T06:31:19.124Z,0.00
2023-05-30T06:32:18.989Z,0.00
2023-05-30T06:33:19.005Z,0.00
2023-05-30T06:34:18.957Z,0.00
2023-05-30T06:35:18.911Z,0.00
2023-05-30T06:36:18.925Z,0.00
2023-05-30T06:37:18.918Z,0.00
2023-05-30T06:38:18.898Z,0.00
2023-05-30T06:39:18.874Z,0.00
2023-05-30T06:40:18.907Z,0.00
2023-05-30T06:41:18.851Z,0.00
2023-05-30T06:42:18.870Z,0.00
2023-05-30T06:43:18.842Z,0.00
2023-05-30T06:44:19.166Z,0.00
2023-05-30T06:45:20.561Z,0.00
2023-05-30T06:46:18.930Z,0.00
2023-05-30T06:47:18.809Z,0.00
2023-05-30T06:48:18.766Z,0.00
2023-05-30T06:49:18.785Z,0.00
2023-05-30T06:50:18.762Z,0.00
2023-05-30T06:51:18.759Z,0.00
2023-05-30T06:52:18.775Z,0.00
2023-05-30T06:53:18.718Z,0.00
2023-05-30T06:54:18.731Z,0.00
2023-05-30T06:55:18.744Z,0.00
2023-05-30T06:56:18.705Z,0.00
2023-05-30T06:57:18.708Z,0.00
2023-05-30T06:58:18.673Z,0.00
2023-05-30T06:59:18.672Z,0.00
2023-05-30T07:00:18.685Z,0.00
2023-05-30T07:01:18.700Z,0.00
2023-05-30T07:02:18.623Z,0.00
2023-05-30T07:03:18.640Z,0.00
2023-05-30T07:04:18.672Z,0.00
2023-05-30T07:05:18.653Z,0.00
2023-05-30T07:06:18.595Z,0.00
2023-05-30T07:07:18.584Z,0.00
2023-05-30T07:08:18.587Z,0.00
2023-05-30T07:09:18.575Z,0.00
2023-05-30T07:10:18.550Z,0.00
2023-05-30T07:11:18.565Z,0.00
2023-05-30T07:12:18.522Z,0.00
2023-05-30T07:13:18.548Z,0.00
2023-05-30T07:14:18.511Z,0.00
2023-05-30T07:15:18.494Z,0.00
2023-05-30T07:16:18.528Z,0.00
2023-05-30T07:17:18.508Z,0.00
2023-05-30T07:18:18.541Z,0.00
2023-05-30T07:19:18.463Z,0.00
2023-05-30T07:20:18.465Z,0.00
2023-05-30T07:21:18.446Z,0.00
2023-05-30T07:22:18.435Z,0.00
2023-05-30T07:23:18.466Z,0.00
2023-05-30T07:24:18.411Z,0.00
2023-05-30T07:25:18.411Z,0.00
2023-05-30T07:26:18.389Z,0.00
2023-05-30T07:27:18.360Z,0.00
2023-05-30T07:28:18.712Z,0.00
2023-05-30T07:29:18.401Z,0.00
2023-05-30T07:30:18.361Z,0.00
2023-05-30T07:31:18.353Z,0.00
2023-05-30T07:32:18.335Z,0.00
2023-05-30T07:33:18.398Z,0.00
2023-05-30T07:34:18.345Z,0.00
2023-05-30T07:35:18.297Z,0.00
2023-05-30T07:36:18.303Z,0.00
2023-05-30T07:37:18.277Z,0.00
2023-05-30T07:38:18.266Z,0.00
2023-05-30T07:39:18.279Z,0.00
2023-05-30T07:40:18.314Z,0.00
2023-05-30T07:41:18.239Z,0.00
2023-05-30T07:42:18.216Z,0.00
2023-05-30T07:43:18.204Z,0.00
2023-05-30T07:44:18.238Z,0.00
2023-05-30T07:45:18.206Z,0.00
2023-05-30T07:46:18.276Z,0.00
2023-05-30T07:47:18.173Z,0.00
2023-05-30T07:48:18.174Z,0.00
2023-05-30T07:49:18.178Z,0.00
2023-05-30T07:50:18.133Z,0.00
2023-05-30T07:51:18.159Z,0.00
2023-05-30T07:52:18.155Z,0.00
2023-05-30T07:53:18.114Z,0.00
2023-05-30T07:54:18.124Z,0.00
2023-05-30T07:55:18.115Z,0.10
2023-05-30T07:56:18.098Z,0.00
2023-05-30T07:57:18.194Z,0.00
2023-05-30T07:58:18.081Z,0.00
2023-05-30T07:59:18.046Z,0.00
2023-05-30T08:00:18.057Z,0.00
2023-05-30T08:01:18.025Z,0.00
2023-05-30T08:02:18.069Z,0.00
2023-05-30T08:03:18.100Z,0.00
2023-05-30T08:04:18.022Z,0.10
2023-05-30T08:05:17.999Z,0.10
2023-05-30T08:06:18.016Z,0.10
2023-05-30T08:07:17.999Z,0.00
2023-05-30T08:08:17.982Z,0.00
2023-05-30T08:09:17.944Z,0.10
2023-05-30T08:10:17.951Z,0.10
2023-05-30T08:11:17.939Z,0.10
2023-05-30T08:12:17.959Z,0.10
2023-05-30T08:13:17.915Z,0.10
2023-05-30T08:14:17.940Z,0.10
2023-05-30T08:15:17.894Z,0.10
2023-05-30T08:16:17.955Z,0.10
2023-05-30T08:17:17.886Z,0.10
2023-05-30T08:18:17.853Z,0.10
2023-05-30T08:19:17.875Z,0.20
2023-05-30T08:20:17.886Z,0.10
2023-05-30T08:21:17.826Z,0.10
2023-05-30T08:22:17.848Z,0.10
2023-05-30T08:23:17.811Z,0.10
2023-05-30T08:24:17.803Z,0.10
2023-05-30T08:25:17.817Z,0.20
2023-05-30T08:26:17.790Z,0.10
2023-05-30T08:27:17.805Z,0.20
2023-05-30T08:28:17.763Z,0.10
2023-05-30T08:29:17.767Z,0.20
2023-05-30T08:30:17.918Z,0.20
2023-05-30T08:31:17.786Z,0.20
2023-05-30T08:32:17.724Z,0.20
2023-05-30T08:33:17.731Z,0.20
2023-05-30T08:34:17.752Z,0.20
2023-05-30T08:35:17.754Z,0.20
2023-05-30T08:36:17.713Z,0.20
2023-05-30T08:37:17.705Z,0.20
2023-05-30T08:38:17.704Z,0.20
2023-05-30T08:39:17.671Z,0.20
2023-05-30T08:40:17.660Z,0.20
2023-05-30T08:41:17.672Z,0.20
2023-05-30T08:42:17.660Z,0.30
2023-05-30T08:43:17.672Z,0.30
2023-05-30T08:44:17.634Z,0.30
2023-05-30T08:45:17.627Z,0.30
2023-05-30T08:46:17.628Z,0.30
2023-05-30T08:47:17.596Z,0.30
2023-05-30T08:48:17.605Z,0.30
2023-05-30T08:49:17.587Z,0.40
2023-05-30T08:50:17.607Z,0.40
2023-05-30T08:51:17.546Z,0.40
2023-05-30T08:52:17.557Z,0.40
2023-05-30T08:53:17.553Z,0.50
2023-05-30T08:54:17.537Z,0.50
2023-05-30T08:55:17.540Z,0.60
2023-05-30T08:56:17.532Z,0.40
2023-05-30T08:57:17.517Z,0.50
2023-05-30T08:58:17.484Z,0.60
2023-05-30T08:59:17.507Z,0.60
2023-05-30T09:00:17.535Z,0.60
2023-05-30T09:01:17.536Z,0.60
2023-05-30T09:02:17.497Z,0.60
2023-05-30T09:03:17.530Z,0.60
2023-05-30T09:04:17.468Z,0.60
2023-05-30T09:05:17.437Z,0.50
2023-05-30T09:06:17.428Z,0.60
2023-05-30T09:07:17.458Z,0.70
2023-05-30T09:08:17.441Z,0.70
2023-05-30T09:09:17.408Z,0.60
2023-05-30T09:10:17.419Z,0.60
2023-05-30T09:11:17.378Z,0.70
2023-05-30T09:12:17.376Z,0.70
2023-05-30T09:13:17.436Z,0.80
2023-05-30T09:14:17.380Z,0.80
2023-05-30T09:15:17.386Z,0.90
2023-05-30T09:16:17.369Z,0.80
2023-05-30T09:17:17.363Z,0.80
2023-05-30T09:18:17.364Z,0.90
2023-05-30T09:19:17.322Z,0.80
2023-05-30T09:20:17.415Z,0.90
2023-05-30T09:21:17.365Z,0.90
2023-05-30T09:22:17.286Z,0.90
2023-05-30T09:23:17.293Z,0.90
2023-05-30T09:24:17.280Z,1.00
2023-05-30T09:25:17.291Z,1.00
2023-05-30T09:26:17.272Z,1.00
2023-05-30T09:27:17.283Z,1.10
2023-05-30T09:28:17.253Z,1.10
2023-05-30T09:29:17.220Z,1.10
2023-05-30T09:30:17.231Z,1.30
2023-05-30T09:31:17.312Z,1.40
2023-05-30T09:32:17.209Z,1.20
2023-05-30T09:33:17.208Z,1.30
2023-05-30T09:34:17.231Z,1.50
2023-05-30T09:35:17.176Z,1.40
2023-05-30T09:36:17.218Z,1.50
2023-05-30T09:37:17.151Z,1.60
2023-05-30T09:38:17.152Z,1.60
2023-05-30T09:39:17.167Z,1.70
2023-05-30T09:40:17.115Z,1.80
2023-05-30T09:41:17.128Z,1.80
2023-05-30T09:42:17.084Z,1.90
2023-05-30T09:43:17.085Z,2.00
2023-05-30T09:44:17.108Z,1.90
2023-05-30T09:45:17.068Z,2.10
2023-05-30T09:46:17.122Z,2.10
2023-05-30T09:47:17.045Z,2.40
2023-05-30T09:48:17.035Z,2.60
2023-05-30T09:49:17.069Z,2.50
2023-05-30T09:50:17.059Z,2.50
2023-05-30T09:51:17.025Z,2.60
2023-05-30T09:52:17.004Z,2.60
2023-05-30T09:53:16.999Z,2.90
2023-05-30T09:54:17.015Z,2.60
2023-05-30T09:55:17.009Z,2.80
2023-05-30T09:56:18.028Z,3.10
2023-05-30T09:57:16.982Z,3.10
2023-05-30T09:58:16.947Z,3.50
2023-05-30T09:59:17.182Z,3.10
2023-05-30T10:00:17.044Z,3.50
2023-05-30T10:01:16.962Z,3.30
2023-05-30T10:02:17.055Z,3.50
2023-05-30T10:03:16.965Z,3.60
2023-05-30T10:04:16.971Z,3.40
2023-05-30T10:05:16.898Z,3.40
2023-05-30T10:06:16.903Z,3.20
2023-05-30T10:07:16.884Z,3.60
2023-05-30T10:08:16.872Z,3.60
2023-05-30T10:09:16.889Z,3.70
2023-05-30T10:10:16.892Z,3.80
2023-05-30T10:11:16.848Z,3.80
2023-05-30T10:12:16.860Z,3.70
2023-05-30T10:13:16.834Z,3.50
2023-05-30T10:14:16.879Z,3.80
2023-05-30T10:15:16.907Z,3.70
2023-05-30T10:16:16.871Z,3.60
2023-05-30T10:17:16.792Z,3.40
2023-05-30T10:18:16.795Z,3.20
2023-05-30T10:19:16.811Z,3.10
2023-05-30T10:20:16.900Z,2.80
2023-05-30T10:21:16.772Z,2.80
2023-05-30T10:22:16.799Z,2.90
2023-05-30T10:23:16.753Z,2.90
2023-05-30T10:24:16.740Z,2.70
2023-05-30T10:25:16.749Z,2.70
2023-05-30T10:26:16.742Z,2.90
2023-05-30T10:27:16.740Z,2.90
2023-05-30T10:28:16.707Z,2.80
2023-05-30T10:29:16.695Z,3.10
2023-05-30T10:30:16.709Z,3.00
2023-05-30T10:31:16.728Z,3.10
2023-05-30T10:32:16.658Z,3.30
2023-05-30T10:33:16.708Z,2.80
2023-05-30T10:34:16.652Z,2.80
2023-05-30T10:35:16.660Z,2.70
2023-05-30T10:36:16.637Z,2.70
2023-05-30T10:37:16.640Z,2.70
2023-05-30T10:38:16.596Z,2.80
2023-05-30T10:39:16.601Z,3.00
2023-05-30T10:40:16.638Z,2.80
2023-05-30T10:41:16.617Z,2.70
2023-05-30T10:42:16.562Z,2.70
2023-05-30T10:43:16.564Z,2.70
2023-05-30T10:44:16.561Z,2.70
2023-05-30T10:45:16.568Z,2.90
2023-05-30T10:46:16.603Z,3.00
2023-05-30T10:47:16.520Z,3.00
2023-05-30T10:48:16.532Z,3.00
2023-05-30T10:49:16.577Z,3.00
2023-05-30T10:50:16.536Z,3.10
2023-05-30T10:51:16.507Z,3.00
2023-05-30T10:52:16.512Z,3.40
2023-05-30T10:53:16.486Z,3.20
2023-05-30T10:54:16.480Z,3.20
2023-05-30T10:55:16.509Z,3.20
2023-05-30T10:56:16.454Z,3.00
2023-05-30T10:57:16.444Z,3.10
2023-05-30T10:58:16.467Z,3.10
2023-05-30T10:59:16.443Z,3.00
2023-05-30T11:00:16.476Z,2.80
2023-05-30T11:01:16.437Z,3.30
2023-05-30T11:02:16.436Z,2.90
2023-05-30T11:03:16.500Z,2.80
2023-05-30T11:04:16.502Z,2.50
2023-05-30T11:05:16.395Z,2.80
2023-05-30T11:06:16.378Z,2.60
2023-05-30T11:07:16.375Z,2.60
2023-05-30T11:08:16.377Z,2.90
2023-05-30T11:09:16.371Z,2.80
2023-05-30T11:10:16.340Z,2.70
2023-05-30T11:11:16.334Z,2.60
2023-05-30T11:12:16.321Z,2.80
2023-05-30T11:13:16.404Z,2.70
2023-05-30T11:14:16.394Z,2.40
2023-05-30T11:15:16.298Z,2.40
2023-05-30T11:16:16.319Z,2.40
2023-05-30T11:17:16.269Z,2.50
2023-05-30T11:18:16.365Z,2.10
2023-05-30T11:19:16.301Z,2.30
2023-05-30T11:20:16.505Z,2.10
2023-05-30T11:21:16.232Z,2.30
2023-05-30T11:22:16.245Z,2.10
2023-05-30T11:23:16.245Z,2.30
2023-05-30T11:24:16.237Z,2.10
2023-05-30T11:25:16.218Z,2.20
2023-05-30T11:26:16.194Z,2.40
2023-05-30T11:27:16.204Z,2.40
2023-05-30T11:28:16.166Z,2.60
2023-05-30T11:29:16.187Z,2.10
2023-05-30T11:30:16.204Z,2.00
2023-05-30T11:31:16.176Z,1.90
2023-05-30T11:32:16.143Z,1.90
2023-05-30T11:33:16.307Z,1.70
2023-05-30T11:34:16.246Z,1.60
2023-05-30T11:35:16.133Z,1.60
2023-05-30T11:36:16.107Z,1.50
2023-05-30T11:37:16.118Z,1.50
2023-05-30T11:38:16.098Z,1.50
2023-05-30T11:39:16.072Z,1.40
2023-05-30T11:40:20.596Z,1.80
2023-05-30T11:41:16.079Z,1.60
2023-05-30T11:42:16.047Z,1.50
2023-05-30T11:43:16.039Z,1.60
2023-05-30T11:44:16.041Z,1.60
2023-05-30T11:45:16.055Z,1.60
2023-05-30T11:46:16.002Z,1.50
2023-05-30T11:47:37.471Z,1.40
2023-05-30T11:48:17.029Z,1.50
2023-05-30T11:49:16.047Z,1.60
2023-05-30T11:50:15.964Z,1.50
2023-05-30T11:51:15.949Z,1.10
2023-05-30T11:52:15.943Z,0.60
2023-05-30T11:53:16.107Z,0.30
2023-05-30T11:54:15.953Z,0.20
2023-05-30T11:55:15.981Z,0.10
2023-05-30T11:56:15.904Z,0.00
2023-05-30T11:57:15.931Z,0.00
2023-05-30T11:58:15.939Z,0.00
2023-05-30T11:59:15.894Z,0.00
2023-05-30T12:00:15.904Z,0.00
2023-05-30T12:01:15.876Z,0.00
2023-05-30T12:02:15.882Z,0.00
2023-05-30T12:03:15.845Z,0.00
2023-05-30T12:04:15.848Z,0.00
2023-05-30T12:05:15.938Z,0.00
2023-05-30T12:06:15.984Z,0.00
2023-05-30T12:07:15.803Z,0.00
2023-05-30T12:08:15.808Z,0.00
2023-05-30T12:09:15.792Z,0.00
2023-05-30T12:10:15.796Z,0.00
2023-05-30T12:11:15.772Z,0.00
2023-05-30T12:12:15.775Z,0.00
2023-05-30T12:13:15.778Z,0.00
2023-05-30T12:14:15.717Z,0.00
2023-05-30T12:15:15.725Z,0.00
2023-05-30T12:16:15.696Z,0.00
2023-05-30T12:17:15.759Z,0.00
2023-05-30T12:18:15.804Z,0.00
2023-05-30T12:19:15.687Z,0.00
2023-05-30T12:20:15.786Z,0.00
2023-05-30T12:21:15.737Z,0.00
2023-05-30T12:22:15.650Z,0.00
2023-05-30T12:23:15.617Z,0.00
2023-05-30T12:24:15.617Z,0.00
2023-05-30T12:25:15.688Z,0.00
2023-05-30T12:26:15.576Z,0.00
2023-05-30T12:27:15.586Z,0.00
2023-05-30T12:28:15.587Z,0.00
2023-05-30T12:29:15.590Z,0.00
2023-05-30T12:30:15.579Z,0.00
2023-05-30T12:31:15.620Z,0.00
2023-05-30T12:32:15.554Z,0.00
2023-05-30T12:33:15.607Z,0.00
2023-05-30T12:34:15.525Z,0.00
2023-05-30T12:35:15.482Z,0.00
2023-05-30T12:36:22.306Z,0.00
2023-05-30T12:37:16.491Z,0.00
2023-05-30T12:38:15.510Z,0.00
2023-05-30T12:39:15.459Z,0.00
2023-05-30T12:40:15.457Z,0.00
2023-05-30T12:41:15.432Z,0.00
2023-05-30T12:42:15.472Z,0.00
2023-05-30T12:43:15.413Z,0.00
2023-05-30T12:44:15.407Z,0.00
2023-05-30T12:45:15.392Z,0.00
2023-05-30T12:46:15.422Z,0.00
2023-05-30T12:47:15.429Z,0.00
2023-05-30T12:48:15.386Z,0.00
2023-05-30T12:49:15.355Z,0.00
2023-05-30T12:50:15.376Z,0.00
2023-05-30T12:51:15.320Z,0.00
2023-05-30T12:52:15.313Z,0.00
2023-05-30T12:53:15.351Z,0.00
2023-05-30T12:54:15.377Z,0.00
2023-05-30T12:55:15.334Z,0.00
2023-05-30T12:56:15.282Z,0.00
2023-05-30T12:57:15.283Z,0.00
2023-05-30T12:58:15.232Z,0.00
2023-05-30T12:59:15.226Z,0.00
2023-05-30T13:00:15.227Z,0.00
2023-05-30T13:01:15.257Z,0.00
2023-05-30T13:02:15.320Z,0.00
2023-05-30T13:03:15.312Z,0.00
2023-05-30T13:04:15.199Z,0.00
2023-05-30T13:05:15.177Z,0.00
2023-05-30T13:06:15.175Z,0.00
2023-05-30T13:07:15.173Z,0.00
2023-05-30T13:08:15.151Z,0.00
2023-05-30T13:09:15.136Z,0.00
2023-05-30T13:10:15.119Z,0.00
2023-05-30T13:11:15.141Z,0.00
2023-05-30T13:12:15.089Z,0.00
2023-05-30T13:13:15.084Z,0.00
2023-05-30T13:14:15.076Z,0.00
2023-05-30T13:15:15.081Z,0.00
2023-05-30T13:16:15.083Z,0.00
2023-05-30T13:17:15.062Z,0.00
2023-05-30T13:18:15.098Z,0.00