createdAt,value
2018-02-18T00:00:41.366Z,54.8
2018-02-18T00:01:41.271Z,54.2
2018-02-18T00:02:41.187Z,54.6
2018-02-18T00:03:41.117Z,54.6
2018-02-18T00:04:41.014Z,54.6
2018-02-18T00:05:40.964Z,54.7
2018-02-18T00:06:40.895Z,54.8
2018-02-18T00:07:40.826Z,55
2018-02-18T00:08:40.773Z,55.1
2018-02-18T00:09:40.672Z,55.2
2018-02-18T00:10:40.619Z,55.2
2018-02-18T00:11:40.553Z,55.4
2018-02-18T00:12:40.497Z,55.4
2018-02-18T00:13:40.393Z,55.6
2018-02-18T00:14:40.362Z,55.7
2018-02-18T00:15:40.256Z,55.8
2018-02-18T00:16:40.207Z,55.9
2018-02-18T00:17:40.158Z,56
2018-02-18T00:18:40.056Z,56.1
2018-02-18T00:19:40.002Z,56.2
2018-02-18T00:20:39.931Z,56.3
2018-02-18T00:21:39.862Z,56.4
2018-02-18T00:22:39.793Z,56.4
2018-02-18T00:23:39.748Z,56.5
2018-02-18T00:24:39.654Z,56.6
2018-02-18T00:25:39.596Z,56.8
2018-02-18T00:26:39.536Z,56.8
2018-02-18T00:27:39.486Z,56.9
2018-02-18T00:28:39.398Z,57
2018-02-18T00:29:39.291Z,57.1
2018-02-18T00:30:39.243Z,57.2
2018-02-18T00:31:39.175Z,57.3
2018-02-18T00:32:39.102Z,57.3
2018-02-18T00:33:39.016Z,57.4
2018-02-18T00:34:38.987Z,57.5
2018-02-18T00:35:38.878Z,57.6
2018-02-18T00:36:38.845Z,57.6
2018-02-18T00:37:38.761Z,57.7
2018-02-18T00:38:38.690Z,57.9
2018-02-18T00:39:38.608Z,57.9
2018-02-18T00:40:38.587Z,58
2018-02-18T00:41:38.483Z,58.1
2018-02-18T00:42:38.418Z,58.2
2018-02-18T00:43:38.343Z,58.3
2018-02-18T00:44:38.258Z,58.4
2018-02-18T00:45:38.224Z,58.4
2018-02-18T00:46:38.120Z,58.5
2018-02-18T00:47:38.086Z,58.6
2018-02-18T00:48:38.000Z,58.7
2018-02-18T00:49:37.938Z,58.8
2018-02-18T00:50:37.906Z,58.9
2018-02-18T00:51:37.774Z,58.9
2018-02-18T00:52:37.741Z,59.1
2018-02-18T00:53:37.656Z,59.1
2018-02-18T00:54:37.587Z,59.2
2018-02-18T00:55:37.503Z,59.3
2018-02-18T00:56:37.428Z,59.4
2018-02-18T00:57:37.397Z,59.4
2018-02-18T00:58:37.312Z,59.5
2018-02-18T00:59:37.255Z,59.6
2018-02-18T01:00:37.173Z,59.6
2018-02-18T01:01:37.103Z,59.1
2018-02-18T01:02:37.051Z,59.4
2018-02-18T01:03:36.946Z,59.4
2018-02-18T01:04:36.877Z,59.3
2018-02-18T01:05:36.827Z,59.6
2018-02-18T01:06:36.760Z,59.6
2018-02-18T01:07:36.706Z,59.8
2018-02-18T01:08:36.657Z,59.9
2018-02-18T01:09:36.554Z,59.9
2018-02-18T01:10:36.488Z,59.9
2018-02-18T01:11:36.413Z,60.3
2018-02-18T01:12:36.361Z,60.3
2018-02-18T01:13:36.257Z,60.2
2018-02-18T01:14:36.262Z,60.2
2018-02-18T01:15:36.143Z,60.4
2018-02-18T01:16:36.052Z,60.3
2018-02-18T01:17:36.023Z,60.2
2018-02-18T01:18:35.913Z,60.2
2018-02-18T01:19:35.883Z,60.3
2018-02-18T01:20:35.793Z,60.3
2018-02-18T01:21:35.706Z,60.2
2018-02-18T01:22:35.672Z,60.2
2018-02-18T01:23:35.593Z,60.1
2018-02-18T01:24:35.517Z,60.2
2018-02-18T01:25:35.450Z,60.2
2018-02-18T01:26:35.380Z,60.2
2018-02-18T01:27:35.292Z,60.1
2018-02-18T01:28:35.259Z,60.1
2018-02-18T01:29:35.154Z,60.1
2018-02-18T01:30:35.109Z,60.1
2018-02-18T01:31:35.041Z,60.1
2018-02-18T01:32:34.967Z,60.1
2018-02-18T01:33:34.899Z,60.1
2018-02-18T01:34:34.845Z,60.1
2018-02-18T01:35:34.738Z,60.1
2018-02-18T01:36:34.691Z,60.1
2018-02-18T01:37:34.637Z,60
2018-02-18T01:38:34.540Z,60
2018-02-18T01:39:34.499Z,60.1
2018-02-18T01:40:34.396Z,60
2018-02-18T01:41:34.345Z,60
2018-02-18T01:42:34.278Z,60
2018-02-18T01:43:34.205Z,60
2018-02-18T01:44:34.155Z,60
2018-02-18T01:45:34.049Z,59.9
2018-02-18T01:46:34.017Z,59.9
2018-02-18T01:47:33.911Z,59.9
2018-02-18T01:48:33.863Z,59.9
2018-02-18T01:49:33.844Z,59.9
2018-02-18T01:50:33.743Z,59.9
2018-02-18T01:51:33.644Z,59.9
2018-02-18T01:52:33.588Z,59.9
2018-02-18T01:53:33.517Z,59.9
2018-02-18T01:54:33.450Z,59.9
2018-02-18T01:55:33.402Z,59.9
2018-02-18T01:56:33.290Z,59.9
2018-02-18T01:57:33.222Z,59.8
2018-02-18T01:58:33.194Z,59.9
2018-02-18T01:59:33.105Z,59.8
2018-02-18T02:00:33.035Z,59.8
2018-02-18T02:01:32.965Z,59.3
2018-02-18T02:02:32.876Z,59.4
2018-02-18T02:03:32.852Z,59.3
2018-02-18T02:04:32.759Z,59.1
2018-02-18T02:05:32.688Z,59.3
2018-02-18T02:06:32.600Z,59.2
2018-02-18T02:07:32.573Z,59.4
2018-02-18T02:08:32.497Z,59.3
2018-02-18T02:09:32.418Z,59.3
2018-02-18T02:10:32.342Z,59.1
2018-02-18T02:11:32.294Z,59.4
2018-02-18T02:12:32.187Z,59.3
2018-02-18T02:13:32.144Z,59.3
2018-02-18T02:14:32.074Z,59.3
2018-02-18T02:15:31.999Z,59.4
2018-02-18T02:16:31.946Z,59.4
2018-02-18T02:17:31.843Z,59.3
2018-02-18T02:18:31.796Z,59.3
2018-02-18T02:19:31.725Z,59.3
2018-02-18T02:20:31.671Z,59.3
2018-02-18T02:21:31.567Z,59.3
2018-02-18T02:22:31.536Z,59.3
2018-02-18T02:23:31.428Z,59.3
2018-02-18T02:24:31.380Z,59.3
2018-02-18T02:25:31.316Z,59.3
2018-02-18T02:26:31.240Z,59.3
2018-02-18T02:27:31.152Z,59.3
2018-02-18T02:28:31.118Z,59.3
2018-02-18T02:29:31.016Z,59.3
2018-02-18T02:30:30.987Z,59.3
2018-02-18T02:31:30.901Z,59.3
2018-02-18T02:32:30.809Z,59.2
2018-02-18T02:33:30.779Z,59.3
2018-02-18T02:34:30.690Z,59.2
2018-02-18T02:35:30.673Z,59.2
2018-02-18T02:36:30.555Z,59.2
2018-02-18T02:37:30.482Z,59.2
2018-02-18T02:38:30.396Z,59.2
2018-02-18T02:39:30.360Z,59.2
2018-02-18T02:40:30.292Z,59.1
2018-02-18T02:41:30.209Z,59.2
2018-02-18T02:42:30.141Z,59.2
2018-02-18T02:43:30.069Z,59.1
2018-02-18T02:44:30.002Z,59.2
2018-02-18T02:45:29.916Z,59.1
2018-02-18T02:46:29.877Z,59.1
2018-02-18T02:47:29.793Z,59.1
2018-02-18T02:48:29.703Z,59.1
2018-02-18T02:49:29.671Z,59.1
2018-02-18T02:50:29.564Z,59.1
2018-02-18T02:51:29.534Z,59.1
2018-02-18T02:52:29.459Z,59.1
2018-02-18T02:53:29.389Z,59.1
2018-02-18T02:54:29.307Z,59.1
2018-02-18T02:55:29.242Z,59.1
2018-02-18T02:56:29.152Z,59.1
2018-02-18T02:57:29.118Z,59.1
2018-02-18T02:58:29.018Z,59.1
2018-02-18T02:59:28.964Z,59.1
2018-02-18T03:00:28.902Z,59
2018-02-18T03:01:28.844Z,58.5
2018-02-18T03:02:28.736Z,58.7
2018-02-18T03:03:28.686Z,58.7
2018-02-18T03:04:28.622Z,58.3
2018-02-18T03:05:28.549Z,58.5
2018-02-18T03:06:28.496Z,58.4
2018-02-18T03:07:28.391Z,58.7
2018-02-18T03:08:28.342Z,58.6
2018-02-18T03:09:28.271Z,58.6
2018-02-18T03:10:28.186Z,58.5
2018-02-18T03:11:28.157Z,58.6
2018-02-18T03:12:28.089Z,58.7
2018-02-18T03:13:27.996Z,58.6
2018-02-18T03:14:27.926Z,58.6
2018-02-18T03:15:27.838Z,58.6
2018-02-18T03:16:27.806Z,58.8
2018-02-18T03:17:27.721Z,58.6
2018-02-18T03:18:27.650Z,58.6
2018-02-18T03:19:27.589Z,58.6
2018-02-18T03:20:27.498Z,58.6
2018-02-18T03:21:27.460Z,58.6
2018-02-18T03:22:27.391Z,58.6
2018-02-18T03:23:27.290Z,58.6
2018-02-18T03:24:27.238Z,58.5
2018-02-18T03:25:27.168Z,58.6
2018-02-18T03:26:27.101Z,58.6
2018-02-18T03:27:27.037Z,58.6
2018-02-18T03:28:26.943Z,58.6
2018-02-18T03:29:26.892Z,58.6
2018-02-18T03:30:26.832Z,58.6
2018-02-18T03:31:26.775Z,58.6
2018-02-18T03:32:26.666Z,58.6
2018-02-18T03:33:26.636Z,58.6
2018-02-18T03:34:26.529Z,58.6
2018-02-18T03:35:26.478Z,58.6
2018-02-18T03:36:26.416Z,58.6
2018-02-18T03:37:26.392Z,58.5
2018-02-18T03:38:26.289Z,58.5
2018-02-18T03:39:26.187Z,58.5
2018-02-18T03:40:26.149Z,58.5
2018-02-18T03:41:26.045Z,58.5
2018-02-18T03:42:25.995Z,58.5
2018-02-18T03:43:25.930Z,58.5
2018-02-18T03:44:25.842Z,58.5
2018-02-18T03:45:25.787Z,58.5
2018-02-18T03:46:25.719Z,58.5
2018-02-18T03:47:25.649Z,58.5
2018-02-18T03:48:25.582Z,58.5
2018-02-18T03:49:25.527Z,58.5
2018-02-18T03:50:25.423Z,58.5
2018-02-18T03:51:25.358Z,58.5
2018-02-18T03:52:25.311Z,58.5
2018-02-18T03:53:25.234Z,58.5
2018-02-18T03:54:25.166Z,58.5
2018-02-18T03:55:25.098Z,58.4
2018-02-18T03:56:25.015Z,58.5
2018-02-18T03:57:24.979Z,58.4
2018-02-18T03:58:24.903Z,58.4
2018-02-18T03:59:24.820Z,58.4
2018-02-18T04:00:24.768Z,58.4
2018-02-18T04:01:24.662Z,58
2018-02-18T04:02:24.630Z,58.1
2018-02-18T04:03:24.545Z,58.2
2018-02-18T04:04:24.475Z,57.9
2018-02-18T04:05:24.405Z,58
2018-02-18T04:06:24.338Z,57.8
2018-02-18T04:07:24.293Z,58.1
2018-02-18T04:08:24.214Z,58.1
2018-02-18T04:09:24.109Z,58.1
2018-02-18T04:10:24.060Z,58.1
2018-02-18T04:11:23.992Z,57.9
2018-02-18T04:12:23.941Z,58.3
2018-02-18T04:13:23.834Z,58
2018-02-18T04:14:23.784Z,58
2018-02-18T04:15:23.722Z,58
2018-02-18T04:16:23.654Z,58.1
2018-02-18T04:17:23.600Z,58.2
2018-02-18T04:18:23.539Z,58
2018-02-18T04:19:23.420Z,58.1
2018-02-18T04:20:23.393Z,58
2018-02-18T04:21:23.301Z,58.1
2018-02-18T04:22:23.282Z,58.1
2018-02-18T04:23:23.163Z,58.1
2018-02-18T04:24:23.075Z,58
2018-02-18T04:25:23.041Z,58
2018-02-18T04:26:22.956Z,58.1
2018-02-18T04:27:22.890Z,58
2018-02-18T04:28:22.799Z,58.1
2018-02-18T04:29:22.765Z,58
2018-02-18T04:30:22.661Z,58.1
2018-02-18T04:31:22.627Z,58.1
2018-02-18T04:32:22.542Z,58.1
2018-02-18T04:33:22.525Z,58.1
2018-02-18T04:34:22.402Z,58
2018-02-18T04:35:22.316Z,58
2018-02-18T04:36:22.281Z,58
2018-02-18T04:37:22.177Z,58
2018-02-18T04:38:22.143Z,58
2018-02-18T04:39:22.060Z,58
2018-02-18T04:40:21.973Z,58
2018-02-18T04:41:21.937Z,58
2018-02-18T04:42:21.858Z,58
2018-02-18T04:43:21.791Z,58
2018-02-18T04:44:21.713Z,58
2018-02-18T04:45:21.644Z,58
2018-02-18T04:46:21.555Z,58
2018-02-18T04:47:21.527Z,58
2018-02-18T04:48:21.415Z,58
2018-02-18T04:49:21.369Z,58
2018-02-18T04:50:21.307Z,58
2018-02-18T04:51:21.230Z,58
2018-02-18T04:52:21.160Z,58
2018-02-18T04:53:21.107Z,57.9
2018-02-18T04:54:21.003Z,57.9
2018-02-18T04:55:20.951Z,57.9
2018-02-18T04:56:20.899Z,57.9
2018-02-18T04:57:20.802Z,57.9
2018-02-18T04:58:20.761Z,57.9
2018-02-18T04:59:20.655Z,57.9
2018-02-18T05:00:20.611Z,57.9
2018-02-18T05:01:20.542Z,57.6
2018-02-18T05:02:20.449Z,57.5
2018-02-18T05:03:20.414Z,57.7
2018-02-18T05:04:20.329Z,57.3
2018-02-18T05:05:20.262Z,57.4
2018-02-18T05:06:20.192Z,57.4
2018-02-18T05:07:20.106Z,57.6
2018-02-18T05:08:20.072Z,57.7
2018-02-18T05:09:19.986Z,57.5
2018-02-18T05:10:19.964Z,57.6
2018-02-18T05:11:19.827Z,57.4
2018-02-18T05:12:19.759Z,57.7
2018-02-18T05:13:19.727Z,57.6
2018-02-18T05:14:19.640Z,57.5
2018-02-18T05:15:19.569Z,57.6
2018-02-18T05:16:19.503Z,57.6
2018-02-18T05:17:19.434Z,57.7
2018-02-18T05:18:19.402Z,57.6
2018-02-18T05:19:19.278Z,57.6
2018-02-18T05:20:19.211Z,57.6
2018-02-18T05:21:19.158Z,57.6
2018-02-18T05:22:19.087Z,57.6
2018-02-18T05:23:19.034Z,57.6
2018-02-18T05:24:18.929Z,57.6
2018-02-18T05:25:18.879Z,57.5
2018-02-18T05:26:18.810Z,57.6
2018-02-18T05:27:18.791Z,57.6
2018-02-18T05:28:18.688Z,57.6
2018-02-18T05:29:18.584Z,57.6
2018-02-18T05:30:18.549Z,57.5
2018-02-18T05:31:18.447Z,57.6
2018-02-18T05:32:18.395Z,57.2
2018-02-18T05:33:18.332Z,56.9
2018-02-18T05:34:18.258Z,56.7
2018-02-18T05:35:18.189Z,56.8
2018-02-18T05:36:18.104Z,56.8
2018-02-18T05:37:18.054Z,56.4
2018-02-18T05:38:17.982Z,56.8
2018-02-18T05:39:17.929Z,56.6
2018-02-18T05:40:17.873Z,56.8
2018-02-18T05:41:17.790Z,56.8
2018-02-18T05:42:17.687Z,56.6
2018-02-18T05:43:17.638Z,56.8
2018-02-18T05:44:17.568Z,56.7
2018-02-18T05:45:17.499Z,56.8
2018-02-18T05:46:17.418Z,56.6
2018-02-18T05:47:17.385Z,56.6
2018-02-18T05:48:17.273Z,56.7
2018-02-18T05:49:17.238Z,56.6
2018-02-18T05:50:17.158Z,56.8
2018-02-18T05:51:17.087Z,56.6
2018-02-18T05:52:17.035Z,56.7
2018-02-18T05:53:16.950Z,56.3
2018-02-18T05:54:16.886Z,55.1
2018-02-18T05:55:16.809Z,55.2
2018-02-18T05:56:16.739Z,54.6
2018-02-18T05:57:16.652Z,53.7
2018-02-18T05:58:16.618Z,52.9
2018-02-18T05:59:16.532Z,52.1
2018-02-18T06:00:16.480Z,51.4
2018-02-18T06:01:16.377Z,50.3
2018-02-18T06:02:16.345Z,48.8
2018-02-18T06:03:16.246Z,47.7
2018-02-18T06:04:16.187Z,46.7
2018-02-18T06:05:16.118Z,46.8
2018-02-18T06:06:16.071Z,46.2
2018-02-18T06:07:15.959Z,45.6
2018-02-18T06:08:15.912Z,45.4
2018-02-18T06:09:15.845Z,45.9
2018-02-18T06:10:15.776Z,45.7
2018-02-18T06:11:15.720Z,45.6
2018-02-18T06:12:15.616Z,45.4
2018-02-18T06:13:15.546Z,45.8
2018-02-18T06:14:15.520Z,45.8
2018-02-18T06:15:15.431Z,45.6
2018-02-18T06:16:15.363Z,45.5
2018-02-18T06:17:15.291Z,45.7
2018-02-18T06:18:15.203Z,45.7
2018-02-18T06:19:15.169Z,45.5
2018-02-18T06:20:15.089Z,45.4
2018-02-18T06:21:15.014Z,45.5
2018-02-18T06:22:14.931Z,45.7
2018-02-18T06:23:14.897Z,45.6
2018-02-18T06:24:14.824Z,45.6
2018-02-18T06:25:14.756Z,45.4
2018-02-18T06:26:14.669Z,45.5
2018-02-18T06:27:14.603Z,45.4
2018-02-18T06:28:14.529Z,45.3
2018-02-18T06:29:14.451Z,45.2
2018-02-18T06:30:14.409Z,45.1
2018-02-18T06:31:14.307Z,45.3
2018-02-18T06:32:14.256Z,45.3
2018-02-18T06:33:14.194Z,45.3
2018-02-18T06:34:14.098Z,45.3
2018-02-18T06:35:14.063Z,45.3
2018-02-18T06:36:13.980Z,45.3
2018-02-18T06:37:13.918Z,45.3
2018-02-18T06:38:13.898Z,45.3
2018-02-18T06:39:13.830Z,45.3
2018-02-18T06:40:13.726Z,45.4
2018-02-18T06:41:13.649Z,45.3
2018-02-18T06:42:13.545Z,45.3
2018-02-18T06:43:13.493Z,45.3
2018-02-18T06:44:13.427Z,45.3
2018-02-18T06:45:13.356Z,45.2
2018-02-18T06:46:13.289Z,45.3
2018-02-18T06:47:13.234Z,45
2018-02-18T06:48:13.149Z,44.9
2018-02-18T06:49:13.079Z,44.9
2018-02-18T06:50:13.026Z,45
2018-02-18T06:51:12.922Z,45.3
2018-02-18T06:52:12.889Z,45.2
2018-02-18T06:53:12.788Z,45.4
2018-02-18T06:54:12.734Z,45.4
2018-02-18T06:55:12.669Z,45.7
2018-02-18T06:56:12.612Z,45.7
2018-02-18T06:57:12.527Z,45.8
2018-02-18T06:58:12.463Z,45.9
2018-02-18T06:59:12.392Z,46
2018-02-18T07:00:12.322Z,46.1
2018-02-18T07:01:12.231Z,45.8
2018-02-18T07:02:12.247Z,45.4
2018-02-18T07:03:12.113Z,45.8
2018-02-18T07:04:12.033Z,45.7
2018-02-18T07:05:11.990Z,45.9
2018-02-18T07:06:11.887Z,45.9
2018-02-18T07:07:11.857Z,46
2018-02-18T07:08:11.778Z,46.3
2018-02-18T07:09:11.698Z,46.3
2018-02-18T07:10:11.628Z,46.4
2018-02-18T07:11:11.560Z,46.4
2018-02-18T07:12:11.475Z,46.6
2018-02-18T07:13:11.438Z,46.7
2018-02-18T07:14:11.333Z,46.8
2018-02-18T07:15:11.283Z,46.9
2018-02-18T07:16:11.265Z,46.9
2018-02-18T07:17:11.162Z,47.1
2018-02-18T07:18:11.057Z,47.2
2018-02-18T07:19:11.007Z,47.3
2018-02-18T07:20:10.940Z,47.4
2018-02-18T07:21:10.869Z,47.4
2018-02-18T07:22:10.816Z,47.6
2018-02-18T07:23:10.710Z,47.7
2018-02-18T07:24:10.677Z,47.8
2018-02-18T07:25:10.578Z,47.9
2018-02-18T07:26:10.522Z,47.9
2018-02-18T07:27:10.463Z,48
2018-02-18T07:28:10.386Z,48.3
2018-02-18T07:29:10.333Z,48.3
2018-02-18T07:30:10.232Z,48.3
2018-02-18T07:31:10.183Z,48.4
2018-02-18T07:32:10.111Z,48.7
2018-02-18T07:33:10.062Z,48.8
2018-02-18T07:34:09.952Z,49.1
2018-02-18T07:35:09.926Z,49
2018-02-18T07:36:09.831Z,49.1
2018-02-18T07:37:09.768Z,49.2
2018-02-18T07:38:09.697Z,49.4
2018-02-18T07:39:09.638Z,49.6
2018-02-18T07:40:09.538Z,49.6
2018-02-18T07:41:09.504Z,49.8
2018-02-18T07:42:09.400Z,49.9
2018-02-18T07:43:09.420Z,50.1
2018-02-18T07:44:09.280Z,50.2
2018-02-18T07:45:09.198Z,50.2
2018-02-18T07:46:09.158Z,50.3
2018-02-18T07:47:09.081Z,50.4
2018-02-18T07:48:09.004Z,50.4
2018-02-18T07:49:08.937Z,50.4
2018-02-18T07:50:08.865Z,50.4
2018-02-18T07:51:08.778Z,50.6
2018-02-18T07:52:08.727Z,50.7
2018-02-18T07:53:08.657Z,50.7
2018-02-18T07:54:08.569Z,50.7
2018-02-18T07:55:08.539Z,50.8
2018-02-18T07:56:08.432Z,50.9
2018-02-18T07:57:08.399Z,50.9
2018-02-18T07:58:08.314Z,51
2018-02-18T07:59:08.293Z,51.1
2018-02-18T08:00:08.190Z,51.1
2018-02-18T08:01:08.106Z,51
2018-02-18T08:02:08.045Z,50.7
2018-02-18T08:03:07.968Z,51.1
2018-02-18T08:04:07.897Z,51
2018-02-18T08:05:07.811Z,51.1
2018-02-18T08:06:07.776Z,51.1
2018-02-18T08:07:07.707Z,50.8
2018-02-18T08:08:07.628Z,51.3
2018-02-18T08:09:07.554Z,51
2018-02-18T08:10:07.487Z,51.3
2018-02-18T08:11:07.417Z,51.3
2018-02-18T08:12:07.365Z,51.2
2018-02-18T08:13:07.258Z,51.6
2018-02-18T08:14:07.265Z,51.4
2018-02-18T08:15:07.190Z,51.6
2018-02-18T08:16:07.051Z,51.8
2018-02-18T08:17:07.018Z,51.8
2018-02-18T08:18:06.919Z,51.7
2018-02-18T08:19:06.863Z,51.9
2018-02-18T08:20:06.795Z,52.1
2018-02-18T08:21:06.724Z,52
2018-02-18T08:22:06.664Z,52.1
2018-02-18T08:23:06.603Z,52.2
2018-02-18T08:24:06.535Z,52.3
2018-02-18T08:25:06.431Z,52.6
2018-02-18T08:26:06.383Z,52.6
2018-02-18T08:27:06.313Z,52.7
2018-02-18T08:28:06.260Z,52.4
2018-02-18T08:29:06.154Z,52.3
2018-02-18T08:30:06.104Z,52.3
2018-02-18T08:31:06.037Z,52.4
2018-02-18T08:32:05.972Z,52.4
2018-02-18T08:33:05.963Z,52.1
2018-02-18T08:34:05.816Z,52.1
2018-02-18T08:35:05.741Z,52.1
2018-02-18T08:36:05.709Z,51.8
2018-02-18T08:37:05.628Z,52
2018-02-18T08:38:05.553Z,51.9
2018-02-18T08:39:05.491Z,51.9
2018-02-18T08:40:05.397Z,52.1
2018-02-18T08:41:05.371Z,52.1
2018-02-18T08:42:05.303Z,52.1
2018-02-18T08:43:05.210Z,52.1
2018-02-18T08:44:05.126Z,52.3
2018-02-18T08:45:05.095Z,52.3
2018-02-18T08:46:04.984Z,52.3
2018-02-18T08:47:04.952Z,52.4
2018-02-18T08:48:04.869Z,52.4
2018-02-18T08:49:04.818Z,52.4
2018-02-18T08:50:04.709Z,52.5
2018-02-18T08:51:04.659Z,52.5
2018-02-18T08:52:04.595Z,52.6
2018-02-18T08:53:04.528Z,52.4
2018-02-18T08:54:04.454Z,52.3
2018-02-18T08:55:04.400Z,52.3
2018-02-18T08:56:04.344Z,52.1
2018-02-18T08:57:04.251Z,52.1
2018-02-18T08:58:04.194Z,52
2018-02-18T08:59:04.090Z,51.8
2018-02-18T09:00:04.106Z,51.8
2018-02-18T09:01:03.952Z,51.8
2018-02-18T09:02:03.901Z,51.4
2018-02-18T09:03:03.840Z,51.4
2018-02-18T09:04:03.772Z,51.4
2018-02-18T09:05:03.729Z,51.4
2018-02-18T09:06:03.652Z,51.4
2018-02-18T09:07:03.540Z,51.4
2018-02-18T09:08:03.507Z,51.3
2018-02-18T09:09:03.421Z,51.4
2018-02-18T09:10:03.410Z,51.2
2018-02-18T09:11:03.264Z,51.4
2018-02-18T09:12:03.229Z,51.3
2018-02-18T09:13:03.146Z,51.4
2018-02-18T09:14:03.080Z,51.4
2018-02-18T09:15:03.008Z,51.4
2018-02-18T09:16:02.957Z,51.4
2018-02-18T09:17:02.886Z,51.1
2018-02-18T09:18:02.786Z,51.1
2018-02-18T09:19:02.749Z,51.3
2018-02-18T09:20:02.670Z,50.8
2018-02-18T09:21:02.597Z,50.9
2018-02-18T09:22:02.532Z,50.6
2018-02-18T09:23:02.439Z,50.3
2018-02-18T09:24:02.406Z,50.6
2018-02-18T09:25:02.323Z,50.3
2018-02-18T09:26:02.255Z,50.4
2018-02-18T09:27:02.165Z,49.9
2018-02-18T09:28:02.102Z,50.1
2018-02-18T09:29:02.062Z,50.1
2018-02-18T09:30:01.983Z,49.9
2018-02-18T09:31:01.915Z,49.9
2018-02-18T09:32:01.840Z,49.4
2018-02-18T09:33:01.828Z,49.6
2018-02-18T09:34:01.719Z,49.5
2018-02-18T09:35:01.626Z,49.5
2018-02-18T09:36:01.546Z,49.4
2018-02-18T09:37:01.500Z,49.4
2018-02-18T09:38:01.479Z,49.5
2018-02-18T09:39:01.380Z,49.5
2018-02-18T09:40:01.270Z,49.6
2018-02-18T09:41:01.222Z,49.4
2018-02-18T09:42:01.157Z,49.5
2018-02-18T09:43:01.090Z,49.6
2018-02-18T09:44:01.032Z,49.6
2018-02-18T09:45:00.929Z,49.6
2018-02-18T09:46:00.879Z,49.6
2018-02-18T09:47:00.812Z,49.6
2018-02-18T09:48:00.723Z,49.6
2018-02-18T09:49:00.690Z,49.6
2018-02-18T09:50:00.639Z,49.6
2018-02-18T09:51:00.551Z,49.6
2018-02-18T09:52:00.464Z,49.6
2018-02-18T09:53:00.378Z,49.6
2018-02-18T09:54:00.344Z,49.6
2018-02-18T09:55:00.261Z,49.6
2018-02-18T09:56:00.199Z,49.6
2018-02-18T09:57:00.124Z,49.7
2018-02-18T09:58:00.056Z,49.7
2018-02-18T09:58:59.965Z,49.7
2018-02-18T09:59:59.934Z,49.7
2018-02-18T10:00:59.829Z,49.6
2018-02-18T10:01:59.790Z,49.1
2018-02-18T10:02:59.709Z,49.3
2018-02-18T10:03:59.637Z,49.4
2018-02-18T10:04:59.573Z,49.1
2018-02-18T10:05:59.521Z,49
2018-02-18T10:06:59.415Z,47.9
2018-02-18T10:07:59.368Z,48.4
2018-02-18T10:08:59.321Z,48.3
2018-02-18T10:09:59.209Z,47.8
2018-02-18T10:10:59.174Z,48.1
2018-02-18T10:11:59.071Z,47.7
2018-02-18T10:12:59.019Z,48.3
2018-02-18T10:13:58.954Z,48.1
2018-02-18T10:14:58.883Z,47.7
2018-02-18T10:15:58.832Z,47.9
2018-02-18T10:16:58.777Z,47.6
2018-02-18T10:17:58.693Z,48.2
2018-02-18T10:18:58.589Z,48.1
2018-02-18T10:19:58.543Z,47.9
2018-02-18T10:20:58.476Z,48.1
2018-02-18T10:21:58.468Z,48
2018-02-18T10:22:58.319Z,48.2
2018-02-18T10:23:58.271Z,48.3
2018-02-18T10:24:58.200Z,48.1
2018-02-18T10:25:58.127Z,48.4
2018-02-18T10:26:58.080Z,48.3
2018-02-18T10:27:57.969Z,48.4
2018-02-18T10:28:57.903Z,48.5
2018-02-18T10:29:57.868Z,48.5
2018-02-18T10:30:57.791Z,48.7
2018-02-18T10:31:57.715Z,48.8
2018-02-18T10:32:57.694Z,48.8
2018-02-18T10:33:57.556Z,48.9
2018-02-18T10:34:57.524Z,48.9
2018-02-18T10:35:57.440Z,49.1
2018-02-18T10:36:57.369Z,49.2
2018-02-18T10:37:57.330Z,49.3
2018-02-18T10:38:57.249Z,49.4
2018-02-18T10:39:57.179Z,49.4
2018-02-18T10:40:57.096Z,49.6
2018-02-18T10:41:57.027Z,49.6
2018-02-18T10:42:56.973Z,49.6
2018-02-18T10:43:56.918Z,49.5
2018-02-18T10:44:56.820Z,49.7
2018-02-18T10:45:56.757Z,49.8
2018-02-18T10:46:56.682Z,49.8
2018-02-18T10:47:56.652Z,50.1
2018-02-18T10:48:56.526Z,50.1
2018-02-18T10:49:56.490Z,50.1
2018-02-18T10:50:56.410Z,50.3
2018-02-18T10:51:56.356Z,50.3
2018-02-18T10:52:56.252Z,50.5
2018-02-18T10:53:56.221Z,50.6
2018-02-18T10:54:56.116Z,50.6
2018-02-18T10:55:56.068Z,50.7
2018-02-18T10:56:55.998Z,50.8
2018-02-18T10:57:55.979Z,50.9
2018-02-18T10:58:55.841Z,50.9
2018-02-18T10:59:55.844Z,50.9
2018-02-18T11:00:55.704Z,50.9
2018-02-18T11:01:55.672Z,50.9
2018-02-18T11:02:55.586Z,50.9
2018-02-18T11:03:55.499Z,51.1
2018-02-18T11:04:55.465Z,51.1
2018-02-18T11:05:55.382Z,51.1
2018-02-18T11:06:55.317Z,51.2
2018-02-18T11:07:55.296Z,51.3
2018-02-18T11:08:55.177Z,51.4
2018-02-18T11:09:55.087Z,51.5
2018-02-18T11:10:55.054Z,51.5
2018-02-18T11:11:54.989Z,51.6
2018-02-18T11:12:54.911Z,51.6
2018-02-18T11:13:54.834Z,51.8
2018-02-18T11:14:54.766Z,51.9
2018-02-18T11:15:54.696Z,51.9
2018-02-18T11:16:54.610Z,51.9
2018-02-18T11:17:54.578Z,52.1
2018-02-18T11:18:54.494Z,52.1
2018-02-18T11:19:54.405Z,52.3
2018-02-18T11:20:54.372Z,52.3
2018-02-18T11:21:54.278Z,52.4
2018-02-18T11:22:54.240Z,52.5
2018-02-18T11:23:54.156Z,52.6
2018-02-18T11:24:54.087Z,52.7
2018-02-18T11:25:54.017Z,52.8
2018-02-18T11:26:53.948Z,52.9
2018-02-18T11:27:53.867Z,53
2018-02-18T11:28:53.828Z,53.1
2018-02-18T11:29:53.730Z,53.2
2018-02-18T11:30:53.676Z,53.3
2018-02-18T11:31:53.660Z,53.4
2018-02-18T11:32:53.557Z,53.4
2018-02-18T11:33:53.453Z,53.6
2018-02-18T11:34:53.412Z,53.6
2018-02-18T11:35:53.352Z,53.7
2018-02-18T11:36:53.280Z,53.8
2018-02-18T11:37:53.216Z,53.9
2018-02-18T11:38:53.112Z,53.9
2018-02-18T11:39:53.062Z,54.1
2018-02-18T11:40:52.998Z,54.2
2018-02-18T11:41:52.944Z,54.3
2018-02-18T11:42:52.845Z,54.3
2018-02-18T11:43:52.774Z,54.4
2018-02-18T11:44:52.723Z,54.4
2018-02-18T11:45:52.658Z,54.5
2018-02-18T11:46:52.604Z,54.4
2018-02-18T11:47:52.501Z,54.4
2018-02-18T11:48:52.451Z,54.5
2018-02-18T11:49:52.392Z,54.6
2018-02-18T11:50:52.314Z,54.6
2018-02-18T11:51:52.275Z,54.6
2018-02-18T11:52:52.160Z,54.7
2018-02-18T11:53:52.152Z,54.7
2018-02-18T11:54:52.064Z,54.8
2018-02-18T11:55:51.982Z,54.8
2018-02-18T11:56:51.907Z,54.6
2018-02-18T11:57:51.851Z,54.6
2018-02-18T11:58:51.774Z,54.8
2018-02-18T11:59:51.719Z,54.8
2018-02-18T12:00:51.637Z,54.8
2018-02-18T12:01:51.569Z,54.7
2018-02-18T12:02:51.479Z,54.6
2018-02-18T12:03:51.497Z,54.7
2018-02-18T12:04:51.343Z,54.8
2018-02-18T12:05:51.310Z,54.7
2018-02-18T12:06:51.234Z,54.8
2018-02-18T12:07:51.160Z,54.7
2018-02-18T12:08:51.105Z,54.8
2018-02-18T12:09:51.003Z,54.8
2018-02-18T12:10:50.972Z,54.9
2018-02-18T12:11:50.881Z,54.9
2018-02-18T12:12:50.835Z,54.8
2018-02-18T12:13:50.749Z,54.5
2018-02-18T12:14:50.681Z,54.4
2018-02-18T12:15:50.636Z,54.4
2018-02-18T12:16:50.547Z,54.6
2018-02-18T12:17:50.475Z,54.6
2018-02-18T12:18:50.410Z,54.5
2018-02-18T12:19:50.339Z,54.6
2018-02-18T12:20:50.257Z,54.6
2018-02-18T12:21:50.221Z,54.6
2018-02-18T12:22:50.150Z,54.5
2018-02-18T12:23:50.074Z,54.8
2018-02-18T12:24:49.999Z,54.9
2018-02-18T12:25:49.982Z,54.9
2018-02-18T12:26:49.861Z,54.7
2018-02-18T12:27:49.815Z,54.8
2018-02-18T12:28:49.705Z,54.7
2018-02-18T12:29:49.704Z,54.7
2018-02-18T12:30:49.588Z,54.7
2018-02-18T12:31:49.502Z,54.8
2018-02-18T12:32:49.466Z,54.7
2018-02-18T12:33:49.363Z,54.8
2018-02-18T12:34:49.312Z,54.8
2018-02-18T12:35:49.246Z,54.8
2018-02-18T12:36:49.156Z,54.8
2018-02-18T12:37:49.123Z,54.9
2018-02-18T12:38:49.048Z,54.9
2018-02-18T12:39:48.972Z,54.9
2018-02-18T12:40:48.900Z,54.9
2018-02-18T12:41:48.812Z,54.8
2018-02-18T12:42:48.789Z,54.6
2018-02-18T12:43:48.696Z,54.6
2018-02-18T12:44:48.634Z,54.7
2018-02-18T12:45:48.537Z,54.6
2018-02-18T12:46:48.513Z,54.6
2018-02-18T12:47:48.440Z,54.6
2018-02-18T12:48:48.354Z,54.6
2018-02-18T12:49:48.283Z,54.6
2018-02-18T12:50:48.224Z,54.6
2018-02-18T12:51:48.147Z,54.6
2018-02-18T12:52:48.093Z,54.7
2018-02-18T12:53:47.989Z,54.7
2018-02-18T12:54:47.956Z,54.6
2018-02-18T12:55:47.871Z,54.6
2018-02-18T12:56:47.802Z,54.7
2018-02-18T12:57:47.756Z,54.7
2018-02-18T12:58:47.646Z,54.6
2018-02-18T12:59:47.595Z,54.6
2018-02-18T13:00:47.529Z,54.6
2018-02-18T13:01:47.459Z,54.5
2018-02-18T13:02:47.391Z,54.5
2018-02-18T13:03:47.303Z,54.6
2018-02-18T13:04:47.270Z,54.6
2018-02-18T13:05:47.166Z,54.5
2018-02-18T13:06:47.115Z,54.5
2018-02-18T13:07:47.054Z,54.5
2018-02-18T13:08:46.979Z,54.4
2018-02-18T13:09:46.925Z,54.3
2018-02-18T13:10:46.858Z,54.3
2018-02-18T13:11:46.772Z,54.3
2018-02-18T13:12:46.707Z,54.4
2018-02-18T13:13:46.656Z,54.3
2018-02-18T13:14:46.547Z,54.3
2018-02-18T13:15:46.513Z,54.3
2018-02-18T13:16:46.411Z,54.2
2018-02-18T13:17:46.366Z,54
2018-02-18T13:18:46.293Z,54
2018-02-18T13:19:46.223Z,54.1
2018-02-18T13:20:46.137Z,54
2018-02-18T13:21:46.103Z,54