createdAt,value
2023-03-31T00:01:34.633Z,6.43
2023-03-31T00:04:04.718Z,6.39
2023-03-31T00:06:41.885Z,6.36
2023-03-31T00:09:13.194Z,6.36
2023-03-31T00:11:41.489Z,6.38
2023-03-31T00:14:09.860Z,6.42
2023-03-31T00:16:39.329Z,6.44
2023-03-31T00:19:10.103Z,6.45
2023-03-31T00:21:38.148Z,6.50
2023-03-31T00:24:07.075Z,6.51
2023-03-31T00:26:39.964Z,6.54
2023-03-31T00:29:09.171Z,6.60
2023-03-31T00:31:39.185Z,6.66
2023-03-31T00:34:08.073Z,6.72
2023-03-31T00:36:37.113Z,6.71
2023-03-31T00:39:10.363Z,6.68
2023-03-31T00:41:39.422Z,6.62
2023-03-31T00:44:09.084Z,6.55
2023-03-31T00:46:53.335Z,6.51
2023-03-31T00:49:42.491Z,6.47
2023-03-31T00:52:13.730Z,6.43
2023-03-31T00:54:43.143Z,6.41
2023-03-31T00:57:11.472Z,6.41
2023-03-31T00:59:42.663Z,6.43
2023-03-31T01:02:10.754Z,6.43
2023-03-31T01:04:44.873Z,6.43
2023-03-31T01:07:41.452Z,6.45
2023-03-31T01:10:10.321Z,6.48
2023-03-31T01:12:40.733Z,6.49
2023-03-31T01:15:10.053Z,6.48
2023-03-31T01:17:40.810Z,6.46
2023-03-31T01:20:33.200Z,6.45
2023-03-31T01:23:32.353Z,6.46
2023-03-31T01:26:23.299Z,6.48
2023-03-31T01:29:16.797Z,6.48
2023-03-31T01:32:19.431Z,6.47
2023-03-31T01:35:22.173Z,6.45
2023-03-31T01:38:09.070Z,6.45
2023-03-31T01:40:50.763Z,6.44
2023-03-31T01:43:19.042Z,6.45
2023-03-31T01:45:58.852Z,6.45
2023-03-31T01:48:39.335Z,6.43
2023-03-31T01:51:16.211Z,6.40
2023-03-31T01:53:53.310Z,6.40
2023-03-31T01:56:27.312Z,6.40
2023-03-31T01:59:00.840Z,6.40
2023-03-31T02:01:56.558Z,6.41
2023-03-31T02:04:27.528Z,6.41
2023-03-31T02:06:58.344Z,6.43
2023-03-31T02:09:29.762Z,6.44
2023-03-31T02:11:58.062Z,6.45
2023-03-31T02:14:29.096Z,6.45
2023-03-31T02:16:58.644Z,6.46
2023-03-31T02:19:30.456Z,6.47
2023-03-31T02:21:59.663Z,6.48
2023-03-31T02:24:28.358Z,6.48
2023-03-31T02:27:36.032Z,6.46
2023-03-31T02:30:04.867Z,6.44
2023-03-31T02:32:44.583Z,6.45
2023-03-31T02:35:17.984Z,6.46
2023-03-31T02:37:46.596Z,6.43
2023-03-31T02:40:22.636Z,6.38
2023-03-31T02:42:51.303Z,6.33
2023-03-31T02:45:41.266Z,6.31
2023-03-31T02:48:17.648Z,6.30
2023-03-31T02:51:14.674Z,6.30
2023-03-31T02:54:08.653Z,6.29
2023-03-31T02:56:53.089Z,6.28
2023-03-31T02:59:27.929Z,6.26
2023-03-31T03:02:18.188Z,6.24
2023-03-31T03:05:05.364Z,6.23
2023-03-31T03:07:42.152Z,6.22
2023-03-31T03:10:38.760Z,6.20
2023-03-31T03:13:18.268Z,6.17
2023-03-31T03:15:48.707Z,6.13
2023-03-31T03:18:16.892Z,6.12
2023-03-31T03:20:49.422Z,6.12
2023-03-31T03:23:18.288Z,6.12
2023-03-31T03:25:47.101Z,6.11
2023-03-31T03:28:17.638Z,6.12
2023-03-31T03:30:46.151Z,6.12
2023-03-31T03:33:17.469Z,6.12
2023-03-31T03:35:46.210Z,6.13
2023-03-31T03:38:14.628Z,6.15
2023-03-31T03:40:42.723Z,6.18
2023-03-31T03:43:10.951Z,6.20
2023-03-31T03:45:39.125Z,6.21
2023-03-31T03:48:07.348Z,6.20
2023-03-31T03:50:37.193Z,6.21
2023-03-31T03:53:05.331Z,6.23
2023-03-31T03:55:36.139Z,6.28
2023-03-31T03:58:05.030Z,6.27
2023-03-31T04:00:33.516Z,6.20
2023-03-31T04:03:02.474Z,6.16
2023-03-31T04:05:31.248Z,6.13
2023-03-31T04:07:59.481Z,6.09
2023-03-31T04:10:28.888Z,6.06
2023-03-31T04:12:57.657Z,6.08
2023-03-31T04:15:26.048Z,6.12
2023-03-31T04:17:55.016Z,6.11
2023-03-31T04:20:28.159Z,6.07
2023-03-31T04:22:56.337Z,6.04
2023-03-31T04:25:24.818Z,6.00
2023-03-31T04:27:56.012Z,5.96
2023-03-31T04:30:31.118Z,5.91
2023-03-31T04:33:02.902Z,5.88
2023-03-31T04:35:50.461Z,5.86
2023-03-31T04:38:23.228Z,5.83
2023-03-31T04:40:51.965Z,5.78
2023-03-31T04:43:22.284Z,5.74
2023-03-31T04:45:50.858Z,5.70
2023-03-31T04:48:19.447Z,5.69
2023-03-31T04:50:48.912Z,5.66
2023-03-31T04:53:17.202Z,5.65
2023-03-31T04:55:46.390Z,5.63
2023-03-31T04:58:14.546Z,5.60
2023-03-31T05:00:44.157Z,5.56
2023-03-31T05:03:12.909Z,5.52
2023-03-31T05:05:41.619Z,5.50
2023-03-31T05:08:09.705Z,5.50
2023-03-31T05:10:38.615Z,5.49
2023-03-31T05:13:06.789Z,5.49
2023-03-31T05:15:38.156Z,5.51
2023-03-31T05:18:07.066Z,5.54
2023-03-31T05:20:35.736Z,5.55
2023-03-31T05:23:03.917Z,5.58
2023-03-31T05:25:33.659Z,5.61
2023-03-31T05:28:02.043Z,5.61
2023-03-31T05:30:30.288Z,5.62
2023-03-31T05:32:58.507Z,5.62
2023-03-31T05:35:26.650Z,5.66
2023-03-31T05:37:55.689Z,5.68
2023-03-31T05:40:25.793Z,5.71
2023-03-31T05:42:54.146Z,5.72
2023-03-31T05:45:22.942Z,5.74
2023-03-31T05:47:51.699Z,5.75
2023-03-31T05:50:19.935Z,5.77
2023-03-31T05:52:48.162Z,5.78
2023-03-31T05:55:16.592Z,5.86
2023-03-31T05:57:45.170Z,5.91
2023-03-31T06:00:14.290Z,5.96
2023-03-31T06:02:43.856Z,6.03
2023-03-31T06:05:12.676Z,6.10
2023-03-31T06:07:41.289Z,6.13
2023-03-31T06:10:11.016Z,6.15
2023-03-31T06:12:39.492Z,6.16
2023-03-31T06:15:08.377Z,6.17
2023-03-31T06:17:38.657Z,6.18
2023-03-31T06:20:24.055Z,6.19
2023-03-31T06:22:59.502Z,6.24
2023-03-31T06:25:30.685Z,6.30
2023-03-31T06:28:03.025Z,6.39
2023-03-31T06:30:31.613Z,6.49
2023-03-31T06:33:00.335Z,6.67
2023-03-31T06:35:28.486Z,6.89
2023-03-31T06:37:57.801Z,7.03
2023-03-31T06:40:26.065Z,7.05
2023-03-31T06:42:54.658Z,7.01
2023-03-31T06:45:23.349Z,6.99
2023-03-31T06:47:52.166Z,6.98
2023-03-31T06:50:20.423Z,6.94
2023-03-31T06:52:53.125Z,6.91
2023-03-31T06:55:21.505Z,6.88
2023-03-31T06:57:49.772Z,6.85
2023-03-31T07:00:20.710Z,6.85
2023-03-31T07:02:52.589Z,6.88
2023-03-31T07:05:27.000Z,6.95
2023-03-31T07:07:55.914Z,7.05
2023-03-31T07:10:25.410Z,7.15
2023-03-31T07:12:54.193Z,7.24
2023-03-31T07:15:22.471Z,7.34
2023-03-31T07:17:54.215Z,7.51
2023-03-31T07:20:24.149Z,7.74
2023-03-31T07:22:52.635Z,7.96
2023-03-31T07:25:20.920Z,8.16
2023-03-31T07:27:48.954Z,8.31
2023-03-31T07:30:19.015Z,8.41
2023-03-31T07:32:51.043Z,8.58
2023-03-31T07:35:19.582Z,8.68
2023-03-31T07:37:48.405Z,8.71
2023-03-31T07:40:22.170Z,8.83
2023-03-31T07:42:52.335Z,8.98
2023-03-31T07:45:22.459Z,8.99
2023-03-31T07:47:51.061Z,8.93
2023-03-31T07:50:20.931Z,8.89
2023-03-31T07:52:51.666Z,8.89
2023-03-31T07:55:20.249Z,8.93
2023-03-31T07:57:48.431Z,9.02
2023-03-31T08:00:17.465Z,9.08
2023-03-31T08:02:47.434Z,9.10
2023-03-31T08:05:17.365Z,9.10
2023-03-31T08:07:46.720Z,9.13
2023-03-31T08:10:21.405Z,9.29
2023-03-31T08:12:49.560Z,9.42
2023-03-31T08:15:18.099Z,9.50
2023-03-31T08:17:49.234Z,9.63
2023-03-31T08:20:17.620Z,9.75
2023-03-31T08:22:45.892Z,9.78
2023-03-31T08:25:14.135Z,9.75
2023-03-31T08:27:42.749Z,9.68
2023-03-31T08:30:11.650Z,9.63
2023-03-31T08:32:43.873Z,9.56
2023-03-31T08:35:12.502Z,9.53
2023-03-31T08:37:41.294Z,9.51
2023-03-31T08:40:23.948Z,9.51
2023-03-31T08:42:54.231Z,9.55
2023-03-31T08:45:36.325Z,9.55
2023-03-31T08:48:16.029Z,9.59
2023-03-31T08:50:51.012Z,9.74
2023-03-31T08:53:29.869Z,9.92
2023-03-31T08:55:58.718Z,10.13
2023-03-31T08:59:02.323Z,10.20
2023-03-31T09:01:56.195Z,10.19
2023-03-31T09:04:51.829Z,10.13
2023-03-31T09:07:48.742Z,10.11
2023-03-31T09:10:33.269Z,10.13
2023-03-31T09:13:17.539Z,10.15
2023-03-31T09:16:09.819Z,10.11
2023-03-31T09:18:46.764Z,10.12
2023-03-31T09:21:44.576Z,10.14
2023-03-31T09:24:17.401Z,10.21
2023-03-31T09:26:55.063Z,10.36
2023-03-31T09:29:42.373Z,10.44
2023-03-31T09:32:19.528Z,10.44
2023-03-31T09:34:50.936Z,10.33
2023-03-31T09:37:19.412Z,10.23
2023-03-31T09:39:47.785Z,10.19
2023-03-31T09:42:16.484Z,10.19
2023-03-31T09:44:46.692Z,10.26
2023-03-31T09:47:21.107Z,10.31
2023-03-31T09:49:54.107Z,10.32
2023-03-31T09:52:31.835Z,10.44
2023-03-31T09:55:02.775Z,10.59
2023-03-31T09:57:36.720Z,10.58
2023-03-31T10:00:19.229Z,10.55
2023-03-31T10:02:51.914Z,10.56
2023-03-31T10:05:31.785Z,10.62
2023-03-31T10:08:20.524Z,10.76
2023-03-31T10:10:53.275Z,10.92
2023-03-31T10:13:29.583Z,11.04
2023-03-31T10:16:03.332Z,11.13
2023-03-31T10:18:39.847Z,11.14
2023-03-31T10:21:27.532Z,11.22
2023-03-31T10:23:56.421Z,11.40
2023-03-31T10:26:27.031Z,11.56
2023-03-31T10:28:56.015Z,11.70
2023-03-31T10:31:27.954Z,11.75
2023-03-31T10:33:56.360Z,11.78
2023-03-31T10:36:28.528Z,11.80
2023-03-31T10:38:56.931Z,11.80
2023-03-31T10:41:29.873Z,11.78
2023-03-31T10:43:59.410Z,11.71
2023-03-31T10:46:42.903Z,11.58
2023-03-31T10:49:29.647Z,11.63
2023-03-31T10:51:59.453Z,11.73
2023-03-31T10:54:27.557Z,11.72
2023-03-31T10:56:57.973Z,11.77
2023-03-31T10:59:47.027Z,11.81
2023-03-31T11:02:23.542Z,11.86
2023-03-31T11:05:01.425Z,11.87
2023-03-31T11:08:00.710Z,11.81
2023-03-31T11:10:35.239Z,11.75
2023-03-31T11:13:13.373Z,11.85
2023-03-31T11:15:54.878Z,11.99
2023-03-31T11:18:40.060Z,11.94
2023-03-31T11:21:39.561Z,11.77
2023-03-31T11:24:52.784Z,11.69
2023-03-31T11:27:39.774Z,11.73
2023-03-31T11:30:36.198Z,11.85
2023-03-31T11:33:37.795Z,11.88
2023-03-31T11:36:26.328Z,11.97
2023-03-31T11:38:54.429Z,12.06
2023-03-31T11:41:43.011Z,12.12
2023-03-31T11:44:12.724Z,12.28
2023-03-31T11:46:43.369Z,12.45
2023-03-31T11:49:24.992Z,12.66
2023-03-31T11:52:17.972Z,12.88
2023-03-31T11:54:56.426Z,12.91
2023-03-31T11:57:29.951Z,12.87
2023-03-31T12:00:25.287Z,12.86
2023-03-31T12:02:55.274Z,12.87
2023-03-31T12:05:24.999Z,12.90
2023-03-31T12:07:56.293Z,12.96
2023-03-31T12:10:34.850Z,12.94
2023-03-31T12:13:33.365Z,12.94
2023-03-31T12:16:13.275Z,12.90
2023-03-31T12:19:05.033Z,12.90
2023-03-31T12:21:33.220Z,12.89
2023-03-31T12:24:02.621Z,12.75
2023-03-31T12:26:36.431Z,12.55
2023-03-31T12:29:42.158Z,12.36
2023-03-31T12:32:12.509Z,12.30
2023-03-31T12:34:46.136Z,12.29
2023-03-31T12:37:29.516Z,12.24
2023-03-31T12:40:19.607Z,12.20
2023-03-31T12:42:54.380Z,12.23
2023-03-31T12:45:36.227Z,12.26
2023-03-31T12:48:10.449Z,12.28
2023-03-31T12:51:11.582Z,12.18
2023-03-31T12:53:48.373Z,12.15
2023-03-31T12:56:16.862Z,12.14
2023-03-31T12:58:46.236Z,12.16
2023-03-31T13:01:23.215Z,12.11
2023-03-31T13:04:21.217Z,12.07
2023-03-31T13:06:54.737Z,12.10
2023-03-31T13:09:33.897Z,12.05
2023-03-31T13:12:09.839Z,12.06
2023-03-31T13:14:40.665Z,12.09
2023-03-31T13:17:30.071Z,12.00
2023-03-31T13:20:24.373Z,11.88
2023-03-31T13:23:06.102Z,11.83
2023-03-31T13:25:48.395Z,11.88
2023-03-31T13:28:22.622Z,11.92
2023-03-31T13:30:53.928Z,11.90
2023-03-31T13:33:47.182Z,11.89
2023-03-31T13:36:30.678Z,11.86
2023-03-31T13:39:15.542Z,11.82
2023-03-31T13:41:49.789Z,11.80
2023-03-31T13:44:39.630Z,11.72
2023-03-31T13:47:36.045Z,11.61
2023-03-31T13:50:23.369Z,11.54
2023-03-31T13:53:13.349Z,11.55
2023-03-31T13:56:09.969Z,11.52
2023-03-31T13:58:50.531Z,11.37
2023-03-31T14:01:30.906Z,11.23
2023-03-31T14:04:35.742Z,11.09
2023-03-31T14:07:11.380Z,11.00
2023-03-31T14:09:52.637Z,10.98
2023-03-31T14:12:35.648Z,10.97
2023-03-31T14:15:07.527Z,10.97
2023-03-31T14:17:40.518Z,10.96
2023-03-31T14:20:20.854Z,10.89
2023-03-31T14:23:17.433Z,10.84
2023-03-31T14:26:00.722Z,10.81
2023-03-31T14:29:01.358Z,10.78
2023-03-31T14:31:35.644Z,10.71
2023-03-31T14:34:08.657Z,10.64
2023-03-31T14:36:52.897Z,10.60
2023-03-31T14:39:22.474Z,10.55
2023-03-31T14:41:53.460Z,10.54
2023-03-31T14:44:22.342Z,10.53
2023-03-31T14:46:51.178Z,10.42
2023-03-31T14:49:21.052Z,10.34
2023-03-31T14:51:49.796Z,10.27
2023-03-31T14:54:19.344Z,10.27
2023-03-31T14:56:50.131Z,10.32
2023-03-31T14:59:25.466Z,10.27
2023-03-31T15:01:57.789Z,10.18
2023-03-31T15:04:39.559Z,10.11
2023-03-31T15:07:11.921Z,10.01
2023-03-31T15:09:39.995Z,9.90
2023-03-31T15:12:12.673Z,9.83
2023-03-31T15:14:51.473Z,9.79
2023-03-31T15:17:24.827Z,9.75
2023-03-31T15:19:57.925Z,9.67
2023-03-31T15:22:28.485Z,9.57
2023-03-31T15:24:57.983Z,9.50
2023-03-31T15:27:38.086Z,9.46
2023-03-31T15:30:08.148Z,9.35
2023-03-31T15:32:38.231Z,9.22
2023-03-31T15:35:21.130Z,9.13
2023-03-31T15:37:52.972Z,9.06
2023-03-31T15:40:27.271Z,9.08
2023-03-31T15:43:26.200Z,9.10
2023-03-31T15:45:55.791Z,9.08
2023-03-31T15:48:28.494Z,9.01
2023-03-31T15:51:21.182Z,9.02
2023-03-31T15:53:52.550Z,9.04
2023-03-31T15:56:42.513Z,9.02
2023-03-31T15:59:22.506Z,8.96
2023-03-31T16:01:52.245Z,8.91
2023-03-31T16:04:20.737Z,8.90
2023-03-31T16:07:01.284Z,8.93
2023-03-31T16:09:59.880Z,9.01
2023-03-31T16:12:36.281Z,9.09
2023-03-31T16:15:04.705Z,9.09
2023-03-31T16:17:37.146Z,9.05
2023-03-31T16:20:17.409Z,8.97
2023-03-31T16:22:47.170Z,8.96
2023-03-31T16:25:17.435Z,8.93
2023-03-31T16:27:52.940Z,8.98
2023-03-31T16:30:22.797Z,8.98
2023-03-31T16:33:02.778Z,8.99
2023-03-31T16:35:37.070Z,9.04
2023-03-31T16:38:06.211Z,9.08
2023-03-31T16:40:41.638Z,9.08
2023-03-31T16:43:17.081Z,9.04
2023-03-31T16:45:49.665Z,9.00
2023-03-31T16:48:20.243Z,9.01
2023-03-31T16:50:51.782Z,9.01
2023-03-31T16:53:23.182Z,9.03
2023-03-31T16:55:51.974Z,9.00
2023-03-31T16:58:21.311Z,8.95
2023-03-31T17:00:49.616Z,8.92
2023-03-31T17:03:20.626Z,8.89
2023-03-31T17:05:53.017Z,8.87
2023-03-31T17:08:22.188Z,8.92
2023-03-31T17:11:02.589Z,8.91
2023-03-31T17:13:32.704Z,8.89
2023-03-31T17:16:16.399Z,8.91
2023-03-31T17:18:50.069Z,9.00
2023-03-31T17:21:22.206Z,9.01
2023-03-31T17:23:55.057Z,9.05
2023-03-31T17:26:23.747Z,9.08
2023-03-31T17:28:52.091Z,9.09
2023-03-31T17:31:21.255Z,9.05
2023-03-31T17:33:49.497Z,9.07
2023-03-31T17:36:22.449Z,9.11
2023-03-31T17:38:51.188Z,9.13
2023-03-31T17:41:19.772Z,9.13
2023-03-31T17:43:50.327Z,9.17
2023-03-31T17:46:19.160Z,9.21
2023-03-31T17:48:48.665Z,9.24
2023-03-31T17:51:18.474Z,9.25
2023-03-31T17:53:57.616Z,9.25
2023-03-31T17:56:28.625Z,9.25
2023-03-31T17:58:57.436Z,9.22
2023-03-31T18:01:26.041Z,9.17
2023-03-31T18:03:57.907Z,9.14
2023-03-31T18:06:28.067Z,9.12
2023-03-31T18:08:57.209Z,9.12
2023-03-31T18:11:26.041Z,9.12
2023-03-31T18:14:02.065Z,9.14
2023-03-31T18:16:31.512Z,9.19
2023-03-31T18:19:00.268Z,9.18
2023-03-31T18:21:33.712Z,9.14
2023-03-31T18:24:01.738Z,9.13
2023-03-31T18:26:30.212Z,9.13
2023-03-31T18:28:59.363Z,9.15
2023-03-31T18:31:27.744Z,9.21
2023-03-31T18:33:55.931Z,9.22
2023-03-31T18:36:24.249Z,9.17
2023-03-31T18:38:53.490Z,9.13
2023-03-31T18:41:23.736Z,9.15
2023-03-31T18:43:52.804Z,9.12
2023-03-31T18:46:21.216Z,9.12
2023-03-31T18:48:49.448Z,9.15
2023-03-31T18:51:17.589Z,9.15
2023-03-31T18:53:47.675Z,9.18
2023-03-31T18:56:16.294Z,9.22
2023-03-31T18:58:45.314Z,9.25
2023-03-31T19:01:13.341Z,9.29
2023-03-31T19:03:44.579Z,9.31
2023-03-31T19:06:14.054Z,9.33
2023-03-31T19:08:42.143Z,9.32
2023-03-31T19:11:12.874Z,9.32
2023-03-31T19:13:42.939Z,9.34
2023-03-31T19:16:31.068Z,9.28
2023-03-31T19:19:04.055Z,9.23
2023-03-31T19:21:36.575Z,9.23
2023-03-31T19:24:05.121Z,9.23
2023-03-31T19:26:36.268Z,9.23
2023-03-31T19:29:05.350Z,9.24
2023-03-31T19:31:38.463Z,9.26
2023-03-31T19:34:08.052Z,9.24
2023-03-31T19:36:36.361Z,9.27
2023-03-31T19:39:06.589Z,9.33
2023-03-31T19:41:35.944Z,9.37
2023-03-31T19:44:04.831Z,9.37
2023-03-31T19:46:33.871Z,9.37
2023-03-31T19:49:02.086Z,9.41
2023-03-31T19:51:32.124Z,9.47
2023-03-31T19:54:01.016Z,9.51
2023-03-31T19:56:32.822Z,9.55
2023-03-31T19:59:01.243Z,9.52
2023-03-31T20:01:30.646Z,9.49
2023-03-31T20:04:06.238Z,9.46
2023-03-31T20:06:34.909Z,9.44
2023-03-31T20:09:03.806Z,9.44
2023-03-31T20:11:34.561Z,9.46
2023-03-31T20:14:03.800Z,9.49
2023-03-31T20:16:32.058Z,9.51
2023-03-31T20:19:04.391Z,9.52
2023-03-31T20:21:34.526Z,9.54
2023-03-31T20:24:05.248Z,9.57
2023-03-31T20:26:36.244Z,9.54
2023-03-31T20:29:04.432Z,9.50
2023-03-31T20:31:36.703Z,9.46
2023-03-31T20:34:12.530Z,9.44
2023-03-31T20:36:41.942Z,9.40
2023-03-31T20:39:10.680Z,9.40
2023-03-31T20:41:39.200Z,9.41
2023-03-31T20:44:08.204Z,9.39
2023-03-31T20:46:37.381Z,9.36
2023-03-31T20:49:07.345Z,9.35
2023-03-31T20:51:37.686Z,9.38
2023-03-31T20:54:07.135Z,9.42
2023-03-31T20:56:37.865Z,9.48
2023-03-31T20:59:08.136Z,9.43
2023-03-31T21:01:36.587Z,9.38
2023-03-31T21:04:07.557Z,9.40
2023-03-31T21:06:41.055Z,9.42
2023-03-31T21:09:09.550Z,9.45
2023-03-31T21:11:40.128Z,9.50
2023-03-31T21:14:11.740Z,9.56
2023-03-31T21:16:40.519Z,9.57
2023-03-31T21:19:08.763Z,9.51
2023-03-31T21:21:37.947Z,9.46
2023-03-31T21:24:06.818Z,9.41
2023-03-31T21:26:35.394Z,9.35
2023-03-31T21:29:09.040Z,9.27
2023-03-31T21:31:38.575Z,9.23
2023-03-31T21:34:07.714Z,9.17
2023-03-31T21:36:35.984Z,9.12
2023-03-31T21:39:05.363Z,9.10
2023-03-31T21:41:33.461Z,9.06
2023-03-31T21:44:03.013Z,9.02
2023-03-31T21:46:32.860Z,8.97
2023-03-31T21:49:02.593Z,8.94
2023-03-31T21:51:30.717Z,8.91
2023-03-31T21:53:58.879Z,8.86
2023-03-31T21:56:31.924Z,8.82
2023-03-31T21:59:02.403Z,8.77
2023-03-31T22:01:31.445Z,8.74
2023-03-31T22:04:00.909Z,8.72
2023-03-31T22:06:29.552Z,8.70
2023-03-31T22:08:57.950Z,8.68
2023-03-31T22:11:30.870Z,8.66
2023-03-31T22:13:59.080Z,8.65
2023-03-31T22:16:27.472Z,8.64
2023-03-31T22:18:56.009Z,8.65
2023-03-31T22:21:41.613Z,8.66
2023-03-31T22:24:10.866Z,8.67
2023-03-31T22:26:41.136Z,8.70
2023-03-31T22:29:13.807Z,8.68
2023-03-31T22:31:42.370Z,8.64
2023-03-31T22:34:11.585Z,8.63
2023-03-31T22:36:39.865Z,8.65
2023-03-31T22:39:08.246Z,8.67
2023-03-31T22:41:36.801Z,8.67
2023-03-31T22:44:04.867Z,8.68
2023-03-31T22:46:33.045Z,8.71
2023-03-31T22:49:01.111Z,8.68
2023-03-31T22:51:30.606Z,8.64
2023-03-31T22:53:58.958Z,8.62
2023-03-31T22:56:27.774Z,8.62
2023-03-31T22:58:57.115Z,8.65
2023-03-31T23:01:26.205Z,8.70
2023-03-31T23:03:55.832Z,8.73
2023-03-31T23:06:23.928Z,8.73
2023-03-31T23:08:53.820Z,8.72
2023-03-31T23:11:21.941Z,8.75
2023-03-31T23:13:50.452Z,8.75
2023-03-31T23:16:23.448Z,8.77
2023-03-31T23:18:53.081Z,8.76
2023-03-31T23:21:27.720Z,8.69
2023-03-31T23:23:57.557Z,8.66
2023-03-31T23:26:31.968Z,8.66
2023-03-31T23:29:00.561Z,8.68
2023-03-31T23:31:30.384Z,8.69
2023-03-31T23:33:59.203Z,8.68
2023-03-31T23:36:27.693Z,8.70
2023-03-31T23:39:00.770Z,8.72
2023-03-31T23:41:29.987Z,8.74
2023-03-31T23:43:58.046Z,8.71
2023-03-31T23:46:30.308Z,8.68
2023-03-31T23:48:58.583Z,8.65
2023-03-31T23:51:27.424Z,8.67
2023-03-31T23:53:55.701Z,8.68
2023-03-31T23:56:25.564Z,8.69
2023-03-31T23:58:53.583Z,8.68
