createdAt,value
2018-11-29T00:00:08.230Z,33.7
2018-11-29T00:02:05.908Z,33.7
2018-11-29T00:04:15.694Z,33.6
2018-11-29T00:06:05.452Z,33.6
2018-11-29T00:08:05.124Z,33.6
2018-11-29T00:10:05.876Z,33.6
2018-11-29T00:12:08.076Z,33.6
2018-11-29T00:14:05.746Z,33.6
2018-11-29T00:16:05.403Z,33.3
2018-11-29T00:18:05.265Z,33.6
2018-11-29T00:20:08.494Z,33.4
2018-11-29T00:22:10.466Z,33.5
2018-11-29T00:24:05.140Z,33.5
2018-11-29T00:26:08.346Z,33.7
2018-11-29T00:28:12.605Z,33.5
2018-11-29T00:30:05.280Z,33.5
2018-11-29T00:32:10.990Z,33.6
2018-11-29T00:34:05.682Z,33.6
2018-11-29T00:36:07.892Z,33.4
2018-11-29T00:38:05.610Z,33.4
2018-11-29T00:40:05.310Z,33.6
2018-11-29T00:42:05.538Z,33.6
2018-11-29T00:44:05.185Z,33.6
2018-11-29T00:46:05.861Z,33.4
2018-11-29T00:48:05.543Z,33.4
2018-11-29T00:50:07.722Z,33.2
2018-11-29T00:52:05.386Z,33.2
2018-11-29T00:54:05.111Z,33.2
2018-11-29T00:56:05.779Z,33.1
2018-11-29T00:58:08.017Z,33.1
2018-11-29T01:00:05.716Z,33.1
2018-11-29T01:02:05.387Z,33
2018-11-29T01:04:05.467Z,33.1
2018-11-29T01:06:07.745Z,33.3
2018-11-29T01:08:07.998Z,33.4
2018-11-29T01:10:05.222Z,33.2
2018-11-29T01:12:05.915Z,33.4
2018-11-29T01:14:05.707Z,33.3
2018-11-29T01:16:05.946Z,33.2
2018-11-29T01:18:05.842Z,33.5
2018-11-29T01:20:07.284Z,33.4
2018-11-29T01:22:05.261Z,33.4
2018-11-29T01:24:05.676Z,33.2
2018-11-29T01:26:05.431Z,33.4
2018-11-29T01:28:12.730Z,33.4
2018-11-29T01:30:05.479Z,33.4
2018-11-29T01:32:05.346Z,33.3
2018-11-29T01:34:05.041Z,33.4
2018-11-29T01:36:05.786Z,33.3
2018-11-29T01:38:04.972Z,33.3
2018-11-29T01:40:05.622Z,33.3
2018-11-29T01:42:05.320Z,33.2
2018-11-29T01:44:06.016Z,33.3
2018-11-29T01:46:05.305Z,33.3
2018-11-29T01:48:05.986Z,33.3
2018-11-29T01:50:08.262Z,33.5
2018-11-29T01:52:05.949Z,33.3
2018-11-29T01:54:13.221Z,33.2
2018-11-29T01:56:05.958Z,33.2
2018-11-29T01:58:05.664Z,33.2
2018-11-29T02:00:05.406Z,33.1
2018-11-29T02:02:05.077Z,33.4
2018-11-29T02:04:05.782Z,33.4
2018-11-29T02:06:05.440Z,33.3
2018-11-29T02:08:05.173Z,33.3
2018-11-29T02:10:05.872Z,33.3
2018-11-29T02:12:05.570Z,33.3
2018-11-29T02:14:05.282Z,33.3
2018-11-29T02:16:05.505Z,33.2
2018-11-29T02:18:05.475Z,33.3
2018-11-29T02:20:05.178Z,33.2
2018-11-29T02:22:08.487Z,33.3
2018-11-29T02:24:07.685Z,33.2
2018-11-29T02:26:05.431Z,33.3
2018-11-29T02:28:05.142Z,33.3
2018-11-29T02:30:05.860Z,33.2
2018-11-29T02:32:08.090Z,33.3
2018-11-29T02:34:05.324Z,33.3
2018-11-29T02:36:08.550Z,33.2
2018-11-29T02:38:05.246Z,33.5
2018-11-29T02:40:05.976Z,33.4
2018-11-29T02:42:05.706Z,33.4
2018-11-29T02:44:05.377Z,33.4
2018-11-29T02:46:05.096Z,33.4
2018-11-29T02:48:05.745Z,33.3
2018-11-29T02:50:08.046Z,33.3
2018-11-29T02:52:05.771Z,33.4
2018-11-29T02:54:07.930Z,33.4
2018-11-29T02:56:10.152Z,33.3
2018-11-29T02:58:05.822Z,33.3
2018-11-29T03:00:08.010Z,33.3
2018-11-29T03:02:05.755Z,33.3
2018-11-29T03:04:10.130Z,33.4
2018-11-29T03:06:05.809Z,33.4
2018-11-29T03:08:05.625Z,33.4
2018-11-29T03:10:05.850Z,33.4
2018-11-29T03:12:13.215Z,33.4
2018-11-29T03:14:10.942Z,33.3
2018-11-29T03:16:05.675Z,33.3
2018-11-29T03:18:07.639Z,33.4
2018-11-29T03:20:05.836Z,33.4
2018-11-29T03:22:05.109Z,33.4
2018-11-29T03:24:05.772Z,33.5
2018-11-29T03:26:07.520Z,33.3
2018-11-29T03:28:36.282Z,33.3
2018-11-29T03:30:06.011Z,33.3
2018-11-29T03:32:10.756Z,33.3
2018-11-29T03:34:05.607Z,33.3
2018-11-29T03:36:05.348Z,33.2
2018-11-29T03:38:05.115Z,33.3
2018-11-29T03:40:05.341Z,33.3
2018-11-29T03:42:11.157Z,33.4
2018-11-29T03:44:05.472Z,33.2
2018-11-29T03:46:05.200Z,33.4
2018-11-29T03:48:08.390Z,33.3
2018-11-29T03:50:05.621Z,33.3
2018-11-29T03:52:05.382Z,33.3
2018-11-29T03:54:05.076Z,33.3
2018-11-29T03:56:05.810Z,33.5
2018-11-29T03:58:08.031Z,33.3
2018-11-29T04:00:12.847Z,33.4
2018-11-29T04:02:05.081Z,33.2
2018-11-29T04:04:05.312Z,33.3
2018-11-29T04:06:12.684Z,33.3
2018-11-29T04:08:05.364Z,33.3
2018-11-29T04:10:07.570Z,33.5
2018-11-29T04:12:05.299Z,33.4
2018-11-29T04:14:05.946Z,33.2
2018-11-29T04:16:08.177Z,33.4
2018-11-29T04:18:05.055Z,33.4
2018-11-29T04:20:05.763Z,33.4
2018-11-29T04:22:05.496Z,33.4
2018-11-29T04:24:05.218Z,33.4
2018-11-29T04:26:08.155Z,33.4
2018-11-29T04:28:08.430Z,33.3
2018-11-29T04:30:05.133Z,33.3
2018-11-29T04:32:10.923Z,33.3
2018-11-29T04:34:05.610Z,33.3
2018-11-29T04:36:05.345Z,33.4
2018-11-29T04:38:12.557Z,33.2
2018-11-29T04:40:05.810Z,33.2
2018-11-29T04:42:05.527Z,33.2
2018-11-29T04:44:05.184Z,33.5
2018-11-29T04:46:05.876Z,33.2
2018-11-29T04:48:10.425Z,33.2
2018-11-29T04:50:05.636Z,33.4
2018-11-29T04:52:10.374Z,33.4
2018-11-29T04:54:05.052Z,33.4
2018-11-29T04:56:05.788Z,33.4
2018-11-29T04:58:07.984Z,33.4
2018-11-29T05:00:08.242Z,33.3
2018-11-29T05:02:05.922Z,33.1
2018-11-29T05:04:10.860Z,33.4
2018-11-29T05:06:08.074Z,33.6
2018-11-29T05:08:05.889Z,33.3
2018-11-29T05:10:10.794Z,33.4
2018-11-29T05:12:08.012Z,33.4
2018-11-29T05:14:05.646Z,33.4
2018-11-29T05:16:05.322Z,33.3
2018-11-29T05:18:05.211Z,33.4
2018-11-29T05:20:06.012Z,33.3
2018-11-29T05:22:08.256Z,33.4
2018-11-29T05:24:05.447Z,33.3
2018-11-29T05:26:05.188Z,33.4
2018-11-29T05:28:16.063Z,33.3
2018-11-29T05:30:08.322Z,33.4
2018-11-29T05:32:05.003Z,33.2
2018-11-29T05:34:05.650Z,33.4
2018-11-29T05:36:05.088Z,33.4
2018-11-29T05:38:05.307Z,33.5
2018-11-29T05:40:06.093Z,33.4
2018-11-29T05:42:05.795Z,33.3
2018-11-29T05:44:05.609Z,33.4
2018-11-29T05:46:05.267Z,33.3
2018-11-29T05:48:05.451Z,33.3
2018-11-29T05:50:05.119Z,33.6
2018-11-29T05:52:05.804Z,33.3
2018-11-29T05:54:08.958Z,33.5
2018-11-29T05:56:12.896Z,33.3
2018-11-29T05:58:05.554Z,33.4
2018-11-29T06:00:05.776Z,33.5
2018-11-29T06:02:08.001Z,33.5
2018-11-29T06:04:05.634Z,33.3
2018-11-29T06:06:05.295Z,33.5
2018-11-29T06:08:05.957Z,33.6
2018-11-29T06:10:08.246Z,33.3
2018-11-29T06:12:05.927Z,33.5
2018-11-29T06:14:05.138Z,33.3
2018-11-29T06:16:05.852Z,33.4
2018-11-29T06:18:08.265Z,33.5
2018-11-29T06:20:05.955Z,33.3
2018-11-29T06:22:08.165Z,33.5
2018-11-29T06:24:05.859Z,33.3
2018-11-29T06:26:05.618Z,33.3
2018-11-29T06:28:05.323Z,33.5
2018-11-29T06:30:05.086Z,33.3
2018-11-29T06:32:05.855Z,33.3
2018-11-29T06:34:05.528Z,33.3
2018-11-29T06:36:05.221Z,33.7
2018-11-29T06:38:05.882Z,33.6
2018-11-29T06:40:10.680Z,33.5
2018-11-29T06:42:07.889Z,33.5
2018-11-29T06:44:05.577Z,33.5
2018-11-29T06:46:08.415Z,33.7
2018-11-29T06:48:05.086Z,33.5
2018-11-29T06:50:05.752Z,33.4
2018-11-29T06:52:05.576Z,33.6
2018-11-29T06:54:05.246Z,33.4
2018-11-29T06:56:05.888Z,33.6
2018-11-29T06:58:05.571Z,33.5
2018-11-29T07:00:06.229Z,33.5
2018-11-29T07:02:08.438Z,33.4
2018-11-29T07:04:05.140Z,33.4
2018-11-29T07:06:10.995Z,33.5
2018-11-29T07:08:05.269Z,33.4
2018-11-29T07:10:05.944Z,33.6
2018-11-29T07:12:10.688Z,33.5
2018-11-29T07:14:05.373Z,33.3
2018-11-29T07:16:05.077Z,33.3
2018-11-29T07:18:06.025Z,33.5
2018-11-29T07:20:05.747Z,33.5
2018-11-29T07:22:05.978Z,33.5
2018-11-29T07:24:07.713Z,33.7
2018-11-29T07:26:07.948Z,33.6
2018-11-29T07:28:05.643Z,33.6
2018-11-29T07:30:05.346Z,33.7
2018-11-29T07:32:05.088Z,33.6
2018-11-29T07:34:05.813Z,33.8
2018-11-29T07:36:05.022Z,33.7
2018-11-29T07:38:08.311Z,33.9
2018-11-29T07:40:06.008Z,33.9
2018-11-29T07:42:05.916Z,33.8
2018-11-29T07:44:05.827Z,34
2018-11-29T07:46:05.647Z,33.8
2018-11-29T07:48:05.461Z,33.8
2018-11-29T07:50:05.157Z,33.8
2018-11-29T07:52:06.001Z,33.8
2018-11-29T07:54:05.768Z,33.9
2018-11-29T07:56:05.465Z,34
2018-11-29T07:58:05.724Z,33.8
2018-11-29T08:00:07.938Z,34.1
2018-11-29T08:02:05.109Z,34.1
2018-11-29T08:04:05.808Z,34.1
2018-11-29T08:06:05.584Z,34.3
2018-11-29T08:08:05.225Z,34.1
2018-11-29T08:10:05.856Z,34.3
2018-11-29T08:12:05.069Z,34.3
2018-11-29T08:14:05.233Z,34.3
2018-11-29T08:16:10.959Z,34
2018-11-29T08:18:08.382Z,34.1
2018-11-29T08:20:05.118Z,34.1
2018-11-29T08:22:05.837Z,34.2
2018-11-29T08:24:05.626Z,34.1
2018-11-29T08:26:05.512Z,34.2
2018-11-29T08:28:12.796Z,34.3
2018-11-29T08:30:10.605Z,34.5
2018-11-29T08:32:05.307Z,34.5
2018-11-29T08:34:08.096Z,34.5
2018-11-29T08:36:08.391Z,34.5
2018-11-29T08:38:05.061Z,34.3
2018-11-29T08:40:13.347Z,34.5
2018-11-29T08:42:10.083Z,34.5
2018-11-29T08:44:05.724Z,34.5
2018-11-29T08:46:05.407Z,34.5
2018-11-29T08:48:05.132Z,34.5
2018-11-29T08:50:05.852Z,34.5
2018-11-29T08:52:05.814Z,34.3
2018-11-29T08:54:05.501Z,34.3
2018-11-29T08:56:07.748Z,34.6
2018-11-29T08:58:05.436Z,34.5
2018-11-29T09:00:05.187Z,34.5
2018-11-29T09:02:08.362Z,34.5
2018-11-29T09:04:15.202Z,34.6
2018-11-29T09:06:05.888Z,34.3
2018-11-29T09:08:05.619Z,34.3
2018-11-29T09:10:05.405Z,34.3
2018-11-29T09:12:07.631Z,34.5
2018-11-29T09:14:05.304Z,34.3
2018-11-29T09:16:08.539Z,33.7
2018-11-29T09:18:08.085Z,33.6
2018-11-29T09:20:05.281Z,33.4
2018-11-29T09:22:08.483Z,33.6
2018-11-29T09:24:05.190Z,33.6
2018-11-29T09:26:05.915Z,33.6
2018-11-29T09:28:05.778Z,33.6
2018-11-29T09:30:06.001Z,33.6
2018-11-29T09:32:05.705Z,33.8
2018-11-29T09:34:05.884Z,33.6
2018-11-29T09:36:05.571Z,33.6
2018-11-29T09:38:05.263Z,33.6
2018-11-29T09:40:08.565Z,33.6
2018-11-29T09:42:05.861Z,33.6
2018-11-29T09:44:05.541Z,33.6
2018-11-29T09:46:05.248Z,33.6
2018-11-29T09:48:05.946Z,33.4
2018-11-29T09:50:05.610Z,33.4
2018-11-29T09:52:08.415Z,33.4
2018-11-29T09:54:05.172Z,33.4
2018-11-29T09:56:08.332Z,33.4
2018-11-29T09:58:06.054Z,33.4
2018-11-29T10:00:10.805Z,33.4
2018-11-29T10:02:05.558Z,33.4
2018-11-29T10:04:05.223Z,33.4
2018-11-29T10:06:05.884Z,33.6
2018-11-29T10:08:12.341Z,33.6
2018-11-29T10:10:05.105Z,33.6
2018-11-29T10:12:05.774Z,33.4
2018-11-29T10:14:05.960Z,33.6
2018-11-29T10:16:05.634Z,33.6
2018-11-29T10:18:05.536Z,33.6
2018-11-29T10:20:05.297Z,33.6
2018-11-29T10:22:08.505Z,33.5
2018-11-29T10:24:05.205Z,33.4
2018-11-29T10:26:07.616Z,33.7
2018-11-29T10:28:05.291Z,33.5
2018-11-29T10:30:05.976Z,33.7
2018-11-29T10:32:08.195Z,33.8
2018-11-29T10:34:05.905Z,34.1
2018-11-29T10:36:05.620Z,33.9
2018-11-29T10:38:10.482Z,34.3
2018-11-29T10:40:05.157Z,34.3
2018-11-29T10:42:05.048Z,34.4
2018-11-29T10:44:10.786Z,33.8
2018-11-29T10:46:05.062Z,33.7
2018-11-29T10:48:05.834Z,34.4
2018-11-29T10:50:05.514Z,34.4
2018-11-29T10:52:06.091Z,34.4
2018-11-29T10:54:05.733Z,34.1
2018-11-29T10:56:05.486Z,34.1
2018-11-29T10:58:06.308Z,34.3
2018-11-29T11:00:06.042Z,34.3
2018-11-29T11:02:05.886Z,34.1
2018-11-29T11:04:05.566Z,34.2
2018-11-29T11:06:05.220Z,34.3
2018-11-29T11:08:09.055Z,34.1
2018-11-29T11:10:05.746Z,34.1
2018-11-29T11:12:05.448Z,33.9
2018-11-29T11:14:05.452Z,34.1
2018-11-29T11:16:05.175Z,34.2
2018-11-29T11:18:15.151Z,34.1
2018-11-29T11:20:08.365Z,34.1
2018-11-29T11:22:05.061Z,34.1
2018-11-29T11:24:15.873Z,34.1
2018-11-29T11:26:05.545Z,34.1
2018-11-29T11:28:12.812Z,34.1
2018-11-29T11:30:08.130Z,34.2
2018-11-29T11:32:07.928Z,34.2
2018-11-29T11:34:06.713Z,34.2
2018-11-29T11:36:13.047Z,34.2
2018-11-29T11:38:05.894Z,34.2
2018-11-29T11:40:05.571Z,34.6
2018-11-29T11:42:05.308Z,34.5
2018-11-29T11:44:06.003Z,34.3
2018-11-29T11:46:13.307Z,34.3
2018-11-29T11:48:05.962Z,34.3
2018-11-29T11:50:05.759Z,34.1
2018-11-29T11:52:05.823Z,34.4
2018-11-29T11:54:05.983Z,34.2
2018-11-29T11:56:05.256Z,34.2
2018-11-29T11:58:05.909Z,34.2
2018-11-29T12:00:05.647Z,34.3
2018-11-29T12:02:13.048Z,34.2
2018-11-29T12:04:05.441Z,34.2
2018-11-29T12:06:08.144Z,34.3
2018-11-29T12:08:10.872Z,34.3
2018-11-29T12:10:05.751Z,34.3
2018-11-29T12:12:05.435Z,34.3
2018-11-29T12:14:05.162Z,34.2
2018-11-29T12:16:05.848Z,34.3
2018-11-29T12:18:08.234Z,34.3
2018-11-29T12:20:06.417Z,34.3
2018-11-29T12:22:05.629Z,34.3
2018-11-29T12:24:05.280Z,34.2
2018-11-29T12:26:05.550Z,34.2
2018-11-29T12:28:05.352Z,34.3
2018-11-29T12:30:05.098Z,34.3
2018-11-29T12:32:13.397Z,34.2
2018-11-29T12:34:07.590Z,34.4
2018-11-29T12:36:05.768Z,34.2
2018-11-29T12:38:05.443Z,34.2
2018-11-29T12:40:05.228Z,34.2
2018-11-29T12:42:05.936Z,34.2
2018-11-29T12:44:05.572Z,34.2
2018-11-29T12:46:07.829Z,34.1
2018-11-29T12:48:05.559Z,34.1
2018-11-29T12:50:05.230Z,34.3
2018-11-29T12:52:05.917Z,34.3
2018-11-29T12:54:13.277Z,34.1
2018-11-29T12:56:06.006Z,34.1
2018-11-29T12:58:08.248Z,34.2
2018-11-29T13:00:05.950Z,34.2
2018-11-29T13:02:05.650Z,34.2
2018-11-29T13:04:05.439Z,34.1
2018-11-29T13:06:08.254Z,34.3
2018-11-29T13:08:05.951Z,34.1
2018-11-29T13:10:08.199Z,34.3
2018-11-29T13:12:06.051Z,34.1
2018-11-29T13:14:06.388Z,34.2
2018-11-29T13:16:05.321Z,34.2
2018-11-29T13:18:05.300Z,34.2
2018-11-29T13:20:05.956Z,34.1
2018-11-29T13:22:07.725Z,34.1
2018-11-29T13:24:07.990Z,34.1
2018-11-29T13:26:07.997Z,34.2
2018-11-29T13:28:05.689Z,34.1
2018-11-29T13:30:05.562Z,34.2
2018-11-29T13:32:07.795Z,34.1
2018-11-29T13:34:05.491Z,34.1
2018-11-29T13:36:05.203Z,34.1
2018-11-29T13:38:06.006Z,34
2018-11-29T13:40:08.265Z,34.1
2018-11-29T13:42:05.502Z,34.1
2018-11-29T13:44:10.835Z,34.1
2018-11-29T13:46:10.638Z,33.8
2018-11-29T13:48:05.861Z,34.1
2018-11-29T13:50:08.105Z,34.1
2018-11-29T13:52:05.899Z,34.1
2018-11-29T13:54:05.642Z,34.1
2018-11-29T13:56:05.325Z,34.1
2018-11-29T13:58:06.046Z,34.1
2018-11-29T14:00:08.319Z,34
2018-11-29T14:02:06.010Z,34
2018-11-29T14:04:05.725Z,34
2018-11-29T14:06:05.510Z,33.9
2018-11-29T14:08:05.172Z,34
2018-11-29T14:10:06.038Z,34
2018-11-29T14:12:05.874Z,34
2018-11-29T14:14:08.532Z,33.8
2018-11-29T14:16:10.328Z,33.9
2018-11-29T14:18:05.398Z,33.9
2018-11-29T14:20:05.667Z,33.9
2018-11-29T14:22:05.503Z,34
2018-11-29T14:24:05.238Z,34
2018-11-29T14:26:05.872Z,34
2018-11-29T14:28:05.515Z,34
2018-11-29T14:30:05.204Z,34
2018-11-29T14:32:05.513Z,34
2018-11-29T14:34:05.829Z,34
2018-11-29T14:36:05.570Z,33.9
2018-11-29T14:38:07.976Z,34
2018-11-29T14:40:08.240Z,34
2018-11-29T14:42:06.159Z,33.8
2018-11-29T14:44:05.933Z,34
2018-11-29T14:46:05.674Z,34
2018-11-29T14:48:07.886Z,34
2018-11-29T14:50:15.705Z,33.8
2018-11-29T14:52:05.921Z,33.8
2018-11-29T14:54:05.917Z,33.9
2018-11-29T14:56:05.703Z,34.1
2018-11-29T14:58:05.647Z,33.8
2018-11-29T15:00:07.921Z,34.1
2018-11-29T15:02:05.645Z,34.1
2018-11-29T15:04:05.846Z,34.1
2018-11-29T15:06:05.757Z,34.2
2018-11-29T15:08:05.057Z,34.1
2018-11-29T15:10:05.825Z,34.2
2018-11-29T15:12:05.576Z,34.1
2018-11-29T15:14:05.267Z,34.1
2018-11-29T15:16:06.869Z,34.1
2018-11-29T15:18:05.929Z,34.1
2018-11-29T15:20:06.307Z,34.1
2018-11-29T15:22:11.833Z,34.3
2018-11-29T15:24:05.747Z,34.3
2018-11-29T15:26:05.345Z,34.2
2018-11-29T15:28:05.773Z,34.2
2018-11-29T15:30:11.346Z,34.2
2018-11-29T15:32:06.406Z,34.2
2018-11-29T15:34:09.100Z,34.3
2018-11-29T15:36:05.735Z,34.2
2018-11-29T15:38:05.532Z,34.2
2018-11-29T15:40:05.247Z,34.2
2018-11-29T15:42:05.971Z,34.2
2018-11-29T15:44:05.882Z,34.2
2018-11-29T15:46:05.178Z,34.3
2018-11-29T15:48:05.366Z,34.2
2018-11-29T15:50:07.631Z,34.3
2018-11-29T15:52:05.453Z,34.3
2018-11-29T15:54:12.746Z,34.2
2018-11-29T15:56:05.675Z,34.2
2018-11-29T15:58:08.410Z,34.2
2018-11-29T16:00:05.321Z,34.2
2018-11-29T16:02:05.590Z,34.2
2018-11-29T16:04:05.310Z,34
2018-11-29T16:06:05.481Z,34.1
2018-11-29T16:08:07.663Z,34.1
2018-11-29T16:10:05.365Z,34.1
2018-11-29T16:12:05.686Z,34.1
2018-11-29T16:14:05.959Z,34
2018-11-29T16:16:05.682Z,34
2018-11-29T16:18:05.681Z,34
2018-11-29T16:20:05.333Z,34
2018-11-29T16:22:07.580Z,34
2018-11-29T16:24:10.596Z,34
2018-11-29T16:26:05.777Z,34
2018-11-29T16:28:10.522Z,34
2018-11-29T16:30:07.741Z,33.9
2018-11-29T16:32:05.419Z,33.9
2018-11-29T16:34:12.733Z,33.9
2018-11-29T16:36:05.415Z,33.9
2018-11-29T16:38:05.154Z,34
2018-11-29T16:40:06.008Z,33.8
2018-11-29T16:42:05.535Z,33.9
2018-11-29T16:44:05.984Z,33.9
2018-11-29T16:46:05.699Z,33.9
2018-11-29T16:48:05.781Z,33.8
2018-11-29T16:50:05.556Z,33.8
2018-11-29T16:52:05.324Z,33.7
2018-11-29T16:54:10.512Z,33.8
2018-11-29T16:56:10.159Z,33.8
2018-11-29T16:58:05.324Z,33.8
2018-11-29T17:00:06.155Z,33.8
2018-11-29T17:02:05.417Z,33.8
2018-11-29T17:04:07.593Z,33.8
2018-11-29T17:06:06.230Z,33.8
2018-11-29T17:08:05.911Z,33.9
2018-11-29T17:10:05.676Z,33.8
2018-11-29T17:12:41.445Z,33.9
2018-11-29T17:14:05.201Z,33.8
2018-11-29T17:16:05.063Z,33.8
2018-11-29T17:18:05.974Z,33.8
2018-11-29T17:20:10.745Z,33.6
2018-11-29T17:22:05.013Z,33.6
2018-11-29T17:24:05.755Z,33.7
2018-11-29T17:26:05.538Z,33.7
2018-11-29T17:28:05.197Z,33.8
2018-11-29T17:30:05.858Z,33.7
2018-11-29T17:32:06.737Z,33.7
2018-11-29T17:34:05.647Z,33.8
2018-11-29T17:36:05.344Z,33.7
2018-11-29T17:38:05.018Z,33.7
2018-11-29T17:40:09.814Z,33.7
2018-11-29T17:42:05.545Z,33.7
2018-11-29T17:44:05.894Z,33.6
2018-11-29T17:46:05.776Z,33.7
2018-11-29T17:48:05.649Z,33.7
2018-11-29T17:50:07.834Z,33.8
2018-11-29T17:52:04.997Z,33.6
2018-11-29T17:54:05.776Z,33.7
2018-11-29T17:56:05.521Z,33.6
2018-11-29T17:58:12.779Z,33.6
2018-11-29T18:00:05.453Z,33.6
2018-11-29T18:02:11.101Z,33.7
2018-11-29T18:04:05.959Z,33.7
2018-11-29T18:06:06.131Z,33.7
2018-11-29T18:08:05.165Z,33.6
2018-11-29T18:10:08.416Z,33.6
2018-11-29T18:12:05.748Z,33.6
2018-11-29T18:14:05.995Z,33.5
2018-11-29T18:16:08.212Z,33.5
2018-11-29T18:18:05.355Z,33.5
2018-11-29T18:20:07.555Z,33.7
2018-11-29T18:22:05.783Z,33.7
2018-11-29T18:24:05.450Z,33.5
2018-11-29T18:26:05.331Z,33.6
2018-11-29T18:28:07.625Z,33.4
2018-11-29T18:30:05.916Z,33.4
2018-11-29T18:32:05.155Z,33.4
2018-11-29T18:34:05.696Z,33.5
2018-11-29T18:36:14.032Z,33.4
2018-11-29T18:38:11.052Z,33.3
2018-11-29T18:40:05.739Z,33.3
2018-11-29T18:42:07.987Z,33.4
2018-11-29T18:44:05.156Z,33.4
2018-11-29T18:46:05.923Z,33.6
2018-11-29T18:48:06.710Z,33.5
2018-11-29T18:50:05.495Z,33.5
2018-11-29T18:52:07.750Z,33.7
2018-11-29T18:54:05.822Z,33.4
2018-11-29T18:56:05.858Z,33.5
2018-11-29T18:58:05.581Z,33.6
2018-11-29T19:00:05.245Z,33.5
2018-11-29T19:02:05.193Z,33.5
2018-11-29T19:04:05.880Z,33.5
2018-11-29T19:06:08.327Z,33.5
2018-11-29T19:08:05.428Z,33.4
2018-11-29T19:10:05.192Z,33.5
2018-11-29T19:12:05.955Z,33.4
2018-11-29T19:14:05.823Z,33.2
2018-11-29T19:16:05.021Z,33.5
2018-11-29T19:18:11.176Z,33.2
2018-11-29T19:20:05.891Z,33.5
2018-11-29T19:22:05.598Z,33.4
2018-11-29T19:24:05.295Z,33.4
2018-11-29T19:26:06.260Z,33.4
2018-11-29T19:28:05.307Z,33.3
2018-11-29T19:30:06.015Z,33.4
2018-11-29T19:32:08.230Z,33.4
2018-11-29T19:34:05.182Z,33.2
2018-11-29T19:36:05.893Z,33.4
2018-11-29T19:38:05.736Z,33.5
2018-11-29T19:40:10.499Z,33.4
2018-11-29T19:42:05.203Z,33.4
2018-11-29T19:44:05.440Z,33.5
2018-11-29T19:46:07.692Z,33.4
2018-11-29T19:48:05.361Z,33.4
2018-11-29T19:50:05.275Z,33.6
2018-11-29T19:52:06.057Z,33.6
2018-11-29T19:54:05.773Z,33.5
2018-11-29T19:56:08.010Z,33.5
2018-11-29T19:58:05.654Z,33.5
2018-11-29T20:00:05.593Z,33.5
2018-11-29T20:02:10.346Z,33.4
2018-11-29T20:04:12.856Z,33.4
2018-11-29T20:06:07.691Z,33.4
2018-11-29T20:08:05.346Z,33.4
2018-11-29T20:10:05.621Z,33.4
2018-11-29T20:12:05.309Z,33.3
2018-11-29T20:14:06.026Z,33.4
2018-11-29T20:16:05.799Z,33.5
2018-11-29T20:18:05.197Z,33.6
2018-11-29T20:20:09.436Z,33.5
2018-11-29T20:22:05.319Z,33.5
2018-11-29T20:24:04.967Z,33.6
2018-11-29T20:26:10.882Z,33.5
2018-11-29T20:28:05.722Z,33.4
2018-11-29T20:30:05.441Z,33.5
2018-11-29T20:32:05.106Z,33.5
2018-11-29T20:34:08.492Z,33.5
2018-11-29T20:36:05.431Z,33.3
2018-11-29T20:38:13.476Z,33.4
2018-11-29T20:40:05.391Z,33.3
2018-11-29T20:42:05.153Z,33.6
2018-11-29T20:44:06.062Z,33.3
2018-11-29T20:46:05.356Z,33.3
2018-11-29T20:48:05.017Z,33.3
2018-11-29T20:50:08.256Z,33.2
2018-11-29T20:52:10.524Z,33.5
2018-11-29T20:54:05.223Z,33.2
2018-11-29T20:56:05.903Z,33.5
2018-11-29T20:58:07.677Z,33.2
2018-11-29T21:00:05.904Z,33.2
2018-11-29T21:02:08.093Z,33.5
2018-11-29T21:04:05.766Z,33.5
2018-11-29T21:06:05.460Z,33.3
2018-11-29T21:08:10.169Z,33.4
2018-11-29T21:10:08.385Z,33.4
2018-11-29T21:12:05.077Z,33.4
2018-11-29T21:14:05.741Z,33.4
2018-11-29T21:16:12.991Z,33.3
2018-11-29T21:18:05.862Z,33.3
2018-11-29T21:20:05.532Z,33.4
2018-11-29T21:22:05.235Z,33.4
2018-11-29T21:24:09.698Z,33.4
2018-11-29T21:26:08.425Z,33.2
2018-11-29T21:28:05.988Z,33.5
2018-11-29T21:30:05.706Z,33.2
2018-11-29T21:32:07.907Z,33.4
2018-11-29T21:34:05.554Z,33.4
2018-11-29T21:36:05.420Z,33.4
2018-11-29T21:38:05.097Z,33.3
2018-11-29T21:40:05.767Z,33.4
2018-11-29T21:42:07.978Z,33.4
2018-11-29T21:44:08.399Z,33.2
2018-11-29T21:46:17.946Z,33.4
2018-11-29T21:48:05.677Z,33.3
2018-11-29T21:50:05.392Z,33.4
2018-11-29T21:52:05.070Z,33.5
2018-11-29T21:54:08.360Z,33.3
2018-11-29T21:56:07.575Z,33.2
2018-11-29T21:58:05.291Z,33.4
2018-11-29T22:00:08.489Z,33.4
2018-11-29T22:02:07.699Z,33.4
2018-11-29T22:04:05.993Z,33.2
2018-11-29T22:06:05.949Z,33.2
2018-11-29T22:08:07.737Z,33.2
2018-11-29T22:10:08.455Z,33.4
2018-11-29T22:12:05.455Z,33.4
2018-11-29T22:14:05.122Z,33.2
2018-11-29T22:16:05.817Z,33.4
2018-11-29T22:18:05.987Z,33.4
2018-11-29T22:20:08.722Z,33.4
2018-11-29T22:22:15.537Z,33.4
2018-11-29T22:24:08.008Z,33.2
2018-11-29T22:26:10.287Z,33.2
2018-11-29T22:28:05.967Z,33.4
2018-11-29T22:30:05.903Z,33.2
2018-11-29T22:32:05.545Z,33.2
2018-11-29T22:34:05.222Z,33.4
2018-11-29T22:36:06.025Z,33.4
2018-11-29T22:38:05.750Z,33.4
2018-11-29T22:40:07.941Z,33.2
2018-11-29T22:42:13.237Z,33.2
2018-11-29T22:44:15.548Z,33.4
2018-11-29T22:46:08.728Z,33.2
2018-11-29T22:48:05.365Z,33.2
2018-11-29T22:50:05.136Z,33.4
2018-11-29T22:52:08.356Z,33.4
2018-11-29T22:54:05.089Z,33.4
2018-11-29T22:56:07.843Z,33.4
2018-11-29T22:58:10.774Z,33.4
2018-11-29T23:00:05.524Z,33.4
2018-11-29T23:02:13.275Z,33.4
2018-11-29T23:04:05.344Z,33.4
2018-11-29T23:06:08.317Z,33.4
2018-11-29T23:08:15.412Z,33.4
2018-11-29T23:10:10.163Z,33.4
2018-11-29T23:12:07.900Z,33.4
2018-11-29T23:14:05.828Z,33.4
2018-11-29T23:16:08.093Z,33.4
2018-11-29T23:18:08.493Z,33.4
2018-11-29T23:20:05.183Z,33.4
2018-11-29T23:22:10.902Z,33.4
2018-11-29T23:24:08.166Z,33.6
2018-11-29T23:26:05.862Z,33.6
2018-11-29T23:28:08.095Z,33.4
2018-11-29T23:30:05.826Z,33.4
2018-11-29T23:32:05.475Z,33.4
2018-11-29T23:34:05.845Z,33.6
2018-11-29T23:36:05.526Z,33.6
2018-11-29T23:38:07.751Z,33.6
2018-11-29T23:40:06.047Z,33.6
2018-11-29T23:42:06.058Z,33.4
2018-11-29T23:44:08.342Z,33.4
2018-11-29T23:46:05.040Z,33.4
2018-11-29T23:48:05.760Z,33.4
2018-11-29T23:50:05.516Z,33.4
2018-11-29T23:52:10.954Z,33.6
2018-11-29T23:54:05.724Z,33.4
2018-11-29T23:56:10.427Z,33.4
2018-11-29T23:58:05.582Z,33.6
