createdAt,value
2023-01-26T00:01:22.360Z,99585.16
2023-01-26T00:03:50.543Z,99579.13
2023-01-26T00:06:19.950Z,99575.72
2023-01-26T00:08:47.910Z,99566.19
2023-01-26T00:11:17.725Z,99572.25
2023-01-26T00:13:44.846Z,99573.13
2023-01-26T00:16:14.054Z,99569.66
2023-01-26T00:18:41.426Z,99570.53
2023-01-26T00:21:13.282Z,99561.91
2023-01-26T00:23:40.364Z,99565.38
2023-01-26T00:26:09.718Z,99562.81
2023-01-26T00:28:36.526Z,99570.53
2023-01-26T00:31:08.420Z,99561.03
2023-01-26T00:33:35.302Z,99561.06
2023-01-26T00:36:02.668Z,99559.31
2023-01-26T00:38:29.614Z,99549.84
2023-01-26T00:40:56.820Z,99546.38
2023-01-26T00:43:23.680Z,99535.97
2023-01-26T00:45:51.023Z,99545.47
2023-01-26T00:48:17.971Z,99541.19
2023-01-26T00:50:45.237Z,99529.06
2023-01-26T00:53:12.204Z,99540.31
2023-01-26T00:55:39.361Z,99541.19
2023-01-26T00:58:07.830Z,99538.59
2023-01-26T01:00:37.439Z,99536.81
2023-01-26T01:03:05.589Z,99535.09
2023-01-26T01:05:33.848Z,99530.81
2023-01-26T01:08:01.570Z,99535.13
2023-01-26T01:10:29.351Z,99537.72
2023-01-26T01:12:56.853Z,99533.34
2023-01-26T01:15:25.294Z,99525.59
2023-01-26T01:17:52.316Z,99522.09
2023-01-26T01:20:20.092Z,99520.38
2023-01-26T01:22:46.999Z,99515.22
2023-01-26T01:25:14.349Z,99512.66
2023-01-26T01:27:41.480Z,99497.97
2023-01-26T01:30:09.572Z,99491.84
2023-01-26T01:32:37.574Z,99487.50
2023-01-26T01:35:05.108Z,99490.97
2023-01-26T01:37:33.606Z,99489.22
2023-01-26T01:40:00.921Z,99482.25
2023-01-26T01:42:28.223Z,99484.78
2023-01-26T01:45:26.429Z,99482.25
2023-01-26T01:47:56.604Z,99490.03
2023-01-26T01:50:25.193Z,99484.03
2023-01-26T01:52:54.706Z,99477.13
2023-01-26T01:55:23.332Z,99477.13
2023-01-26T01:57:55.259Z,99467.66
2023-01-26T02:00:24.604Z,99471.94
2023-01-26T02:03:15.043Z,99468.44
2023-01-26T02:05:52.099Z,99470.19
2023-01-26T02:08:21.451Z,99465.88
2023-01-26T02:10:50.969Z,99452.09
2023-01-26T02:13:19.741Z,99447.75
2023-01-26T02:15:47.096Z,99446.88
2023-01-26T02:18:14.382Z,99439.09
2023-01-26T02:20:44.446Z,99436.50
2023-01-26T02:23:23.221Z,99436.53
2023-01-26T02:25:50.344Z,99429.63
2023-01-26T02:28:18.507Z,99426.19
2023-01-26T02:30:46.500Z,99435.69
2023-01-26T02:33:21.476Z,99431.34
2023-01-26T02:35:48.897Z,99423.59
2023-01-26T02:38:17.634Z,99424.47
2023-01-26T02:43:28.255Z,99430.50
2023-01-26T02:45:55.591Z,99434.78
2023-01-26T02:48:41.422Z,99428.78
2023-01-26T02:51:08.611Z,99434.81
2023-01-26T02:53:35.521Z,99434.81
2023-01-26T02:56:03.008Z,99431.34
2023-01-26T02:58:30.008Z,99430.50
2023-01-26T03:00:57.194Z,99417.56
2023-01-26T03:03:41.577Z,99421.00
2023-01-26T03:06:10.607Z,99421.00
2023-01-26T03:08:38.465Z,99417.53
2023-01-26T03:11:07.675Z,99415.81
2023-01-26T03:13:35.432Z,99405.47
2023-01-26T03:16:06.978Z,99408.94
2023-01-26T03:18:54.167Z,99413.25
2023-01-26T03:21:40.419Z,99404.59
2023-01-26T03:24:30.952Z,99401.16
2023-01-26T03:27:17.217Z,99405.44
2023-01-26T03:29:44.810Z,99401.97
2023-01-26T03:32:12.455Z,99395.94
2023-01-26T03:34:39.326Z,99406.31
2023-01-26T03:37:06.718Z,99395.91
2023-01-26T03:39:52.472Z,99395.06
2023-01-26T03:42:38.641Z,99389.88
2023-01-26T03:45:24.801Z,99384.69
2023-01-26T03:48:10.603Z,99388.13
2023-01-26T03:50:55.870Z,99376.91
2023-01-26T03:53:43.139Z,99372.56
2023-01-26T03:56:24.960Z,99374.28
2023-01-26T03:58:54.851Z,99359.63
2023-01-26T04:01:33.139Z,99353.56
2023-01-26T04:04:18.922Z,99357.03
2023-01-26T04:07:06.583Z,99362.22
2023-01-26T04:09:34.944Z,99358.72
2023-01-26T04:12:01.853Z,99357.00
2023-01-26T04:14:50.117Z,99345.78
2023-01-26T04:17:37.085Z,99347.47
2023-01-26T04:20:24.590Z,99345.75
2023-01-26T04:22:51.537Z,99350.94
2023-01-26T04:25:20.741Z,99342.28
2023-01-26T04:27:47.780Z,99336.31
2023-01-26T04:30:16.918Z,99333.69
2023-01-26T04:32:44.314Z,99326.75
2023-01-26T04:35:12.083Z,99314.72
2023-01-26T04:37:39.495Z,99318.16
2023-01-26T04:40:07.545Z,99323.34
2023-01-26T04:42:34.451Z,99315.59
2023-01-26T04:45:01.682Z,99324.22
2023-01-26T04:47:29.484Z,99321.63
2023-01-26T04:49:56.761Z,99315.56
2023-01-26T04:52:23.879Z,99316.44
2023-01-26T04:54:51.001Z,99312.97
2023-01-26T04:57:20.650Z,99327.66
2023-01-26T04:59:47.810Z,99330.22
2023-01-26T05:02:15.093Z,99320.75
2023-01-26T05:04:42.353Z,99325.94
2023-01-26T05:07:09.279Z,99325.06
2023-01-26T05:09:36.442Z,99320.75
2023-01-26T05:12:23.295Z,99314.75
2023-01-26T05:14:50.439Z,99310.41
2023-01-26T05:17:17.365Z,99306.09
2023-01-26T05:19:44.520Z,99302.66
2023-01-26T05:22:12.604Z,99306.09
2023-01-26T05:24:40.038Z,99308.66
2023-01-26T05:27:27.168Z,99300.06
2023-01-26T05:29:58.985Z,99303.50
2023-01-26T05:32:27.176Z,99301.75
2023-01-26T05:34:54.379Z,99300.88
2023-01-26T05:37:21.288Z,99294.84
2023-01-26T05:39:48.477Z,99295.69
2023-01-26T05:42:15.434Z,99305.19
2023-01-26T05:44:42.627Z,99294.84
2023-01-26T05:47:09.533Z,99294.84
2023-01-26T05:49:42.840Z,99289.66
2023-01-26T05:52:13.203Z,99300.03
2023-01-26T05:54:40.637Z,99288.78
2023-01-26T05:57:08.105Z,99288.78
2023-01-26T05:59:35.632Z,99285.34
2023-01-26T06:02:02.603Z,99291.38
2023-01-26T06:04:29.890Z,99287.09
2023-01-26T06:06:58.673Z,99283.63
2023-01-26T06:09:27.454Z,99287.03
2023-01-26T06:11:54.740Z,99291.38
2023-01-26T06:14:21.972Z,99287.94
2023-01-26T06:16:49.166Z,99288.81
2023-01-26T06:19:16.604Z,99289.69
2023-01-26T06:21:43.491Z,99281.94
2023-01-26T06:24:10.842Z,99290.56
2023-01-26T06:26:37.781Z,99292.28
2023-01-26T06:29:05.301Z,99288.84
2023-01-26T06:31:32.894Z,99293.19
2023-01-26T06:34:00.140Z,99294.06
2023-01-26T06:36:28.371Z,99289.75
2023-01-26T06:38:56.916Z,99296.66
2023-01-26T06:41:24.274Z,99303.59
2023-01-26T06:43:51.641Z,99302.72
2023-01-26T06:46:19.603Z,99292.38
2023-01-26T06:48:47.035Z,99295.00
2023-01-26T06:51:16.659Z,99307.09
2023-01-26T06:54:04.107Z,99300.19
2023-01-26T06:56:31.021Z,99295.91
2023-01-26T06:58:58.207Z,99298.53
2023-01-26T07:01:26.760Z,99300.25
2023-01-26T07:03:55.092Z,99297.66
2023-01-26T07:06:22.025Z,99302.00
2023-01-26T07:08:49.458Z,99288.19
2023-01-26T07:11:17.443Z,99287.31
2023-01-26T07:13:44.642Z,99299.41
2023-01-26T07:16:14.361Z,99300.28
2023-01-26T07:18:41.632Z,99302.03
2023-01-26T07:21:12.457Z,99301.13
2023-01-26T07:23:39.716Z,99302.03
2023-01-26T07:26:07.172Z,99306.34
2023-01-26T07:28:34.677Z,99313.28
2023-01-26T07:31:02.069Z,99310.69
2023-01-26T07:33:29.691Z,99312.44
2023-01-26T07:35:57.240Z,99303.81
2023-01-26T07:38:24.725Z,99315.09
2023-01-26T07:40:51.731Z,99314.22
2023-01-26T07:43:19.297Z,99311.66
2023-01-26T07:45:54.011Z,99309.06
2023-01-26T07:48:23.498Z,99307.34
2023-01-26T07:50:51.217Z,99303.91
2023-01-26T07:53:23.157Z,99303.91
2023-01-26T07:55:50.193Z,99306.53
2023-01-26T07:58:18.745Z,99298.72
2023-01-26T08:00:48.736Z,99297.00
2023-01-26T08:03:15.944Z,99302.22
2023-01-26T08:05:43.496Z,99300.50
2023-01-26T08:08:10.771Z,99295.28
2023-01-26T08:10:38.210Z,99301.34
2023-01-26T08:13:05.488Z,99294.47
2023-01-26T08:15:32.466Z,99285.81
2023-01-26T08:18:03.652Z,99297.06
2023-01-26T08:20:31.102Z,99298.78
2023-01-26T08:23:00.393Z,99285.81
2023-01-26T08:25:27.244Z,99287.56
2023-01-26T08:27:55.315Z,99287.53
2023-01-26T08:30:22.218Z,99291.88
2023-01-26T08:32:49.414Z,99283.22
2023-01-26T08:35:16.309Z,99284.09
2023-01-26T08:37:43.521Z,99288.41
2023-01-26T08:40:11.243Z,99284.97
2023-01-26T08:42:38.568Z,99291.88
2023-01-26T08:45:05.742Z,99284.94
2023-01-26T08:47:32.999Z,99278.88
2023-01-26T08:49:59.879Z,99284.94
2023-01-26T08:52:27.167Z,99288.38
2023-01-26T08:54:54.067Z,99292.66
2023-01-26T08:57:21.812Z,99283.97
2023-01-26T08:59:48.766Z,99280.50
2023-01-26T09:02:15.985Z,99278.75
2023-01-26T09:04:42.928Z,99276.09
2023-01-26T09:07:11.510Z,99276.09
2023-01-26T09:09:40.179Z,99277.75
2023-01-26T09:12:07.406Z,99287.28
2023-01-26T09:14:34.291Z,99281.19
2023-01-26T09:17:01.454Z,99279.41
2023-01-26T09:19:30.747Z,99281.13
2023-01-26T09:21:58.228Z,99274.22
2023-01-26T09:24:25.203Z,99275.06
2023-01-26T09:26:52.353Z,99272.44
2023-01-26T09:29:19.434Z,99273.34
2023-01-26T09:31:46.727Z,99274.19
2023-01-26T09:34:13.727Z,99262.09
2023-01-26T09:36:41.590Z,99261.28
2023-01-26T09:39:08.644Z,99259.53
2023-01-26T09:42:13.405Z,99250.88
2023-01-26T09:45:00.479Z,99241.28
2023-01-26T09:47:45.936Z,99242.94
2023-01-26T09:50:20.517Z,99247.13
2023-01-26T09:52:57.121Z,99243.56
2023-01-26T09:55:25.472Z,99235.72
2023-01-26T09:58:05.760Z,99226.94
2023-01-26T10:01:04.296Z,99224.28
2023-01-26T10:03:46.763Z,99225.06
2023-01-26T10:06:36.378Z,99209.34
2023-01-26T10:09:33.285Z,99213.69
2023-01-26T10:12:04.855Z,99211.94
2023-01-26T10:14:40.178Z,99214.47
2023-01-26T10:17:30.648Z,99210.94
2023-01-26T10:20:35.855Z,99214.25
2023-01-26T10:23:18.594Z,99217.53
2023-01-26T10:25:51.032Z,99214.03
2023-01-26T10:28:20.757Z,99211.47
2023-01-26T10:30:49.384Z,99203.75
2023-01-26T10:33:25.330Z,99198.63
2023-01-26T10:35:52.653Z,99203.94
2023-01-26T10:38:38.012Z,99192.66
2023-01-26T10:41:26.685Z,99183.25
2023-01-26T10:44:19.465Z,99185.06
2023-01-26T10:46:46.629Z,99177.25
2023-01-26T10:49:14.424Z,99181.59
2023-01-26T10:51:47.143Z,99178.09
2023-01-26T10:54:24.397Z,99172.06
2023-01-26T10:56:57.465Z,99166.88
2023-01-26T10:59:46.158Z,99164.28
2023-01-26T11:02:16.872Z,99166.91
2023-01-26T11:05:22.753Z,99146.19
2023-01-26T11:07:58.918Z,99147.94
2023-01-26T11:10:28.407Z,99154.03
2023-01-26T11:13:17.598Z,99150.59
2023-01-26T11:15:48.499Z,99148.03
2023-01-26T11:18:27.884Z,99147.19
2023-01-26T11:20:57.335Z,99147.28
2023-01-26T11:23:45.857Z,99150.78
2023-01-26T11:26:43.575Z,99149.97
2023-01-26T11:29:33.564Z,99152.56
2023-01-26T11:32:27.368Z,99144.75
2023-01-26T11:35:28.636Z,99142.19
2023-01-26T11:38:13.211Z,99133.50
2023-01-26T11:41:01.624Z,99133.50
2023-01-26T11:43:40.280Z,99129.16
2023-01-26T11:46:33.760Z,99131.78
2023-01-26T11:49:18.901Z,99124.88
2023-01-26T11:51:54.812Z,99130.84
2023-01-26T11:54:40.108Z,99121.25
2023-01-26T11:57:07.201Z,99118.66
2023-01-26T11:59:43.070Z,99111.78
2023-01-26T12:02:27.815Z,99099.72
2023-01-26T12:04:57.253Z,99108.44
2023-01-26T12:07:54.770Z,99105.81
2023-01-26T12:10:27.869Z,99112.78
2023-01-26T12:13:07.766Z,99105.81
2023-01-26T12:15:39.656Z,99103.25
2023-01-26T12:18:10.039Z,99101.53
2023-01-26T12:21:04.731Z,99107.63
2023-01-26T12:23:56.422Z,99096.34
2023-01-26T12:26:26.071Z,99098.91
2023-01-26T12:29:17.371Z,99096.28
2023-01-26T12:32:05.848Z,99100.56
2023-01-26T12:34:33.974Z,99103.97
2023-01-26T12:37:31.969Z,99097.94
2023-01-26T12:40:11.316Z,99097.03
2023-01-26T12:42:52.634Z,99090.94
2023-01-26T12:45:30.532Z,99092.63
2023-01-26T12:48:12.220Z,99092.56
2023-01-26T12:50:48.605Z,99086.47
2023-01-26T12:53:21.234Z,99084.66
2023-01-26T12:55:57.538Z,99078.56
2023-01-26T12:58:31.457Z,99089.88
2023-01-26T13:01:01.702Z,99089.03
2023-01-26T13:03:35.477Z,99085.56
2023-01-26T13:06:14.651Z,99087.38
2023-01-26T13:08:51.407Z,99086.50
2023-01-26T13:11:46.777Z,99077.84
2023-01-26T13:14:45.109Z,99086.50
2023-01-26T13:17:15.081Z,99078.69
2023-01-26T13:19:42.067Z,99079.56
2023-01-26T13:22:24.391Z,99083.13
2023-01-26T13:25:16.515Z,99081.47
2023-01-26T13:27:58.442Z,99070.25
2023-01-26T13:30:31.402Z,99070.28
2023-01-26T13:33:22.466Z,99079.91
2023-01-26T13:35:51.324Z,99071.25
2023-01-26T13:38:34.755Z,99067.78
2023-01-26T13:41:10.388Z,99061.69
2023-01-26T13:43:43.154Z,99068.59
2023-01-26T13:46:15.459Z,99060.78
2023-01-26T13:48:44.610Z,99059.03
2023-01-26T13:51:24.859Z,99061.63
2023-01-26T13:54:05.275Z,99067.69
2023-01-26T13:56:39.023Z,99064.25
2023-01-26T13:59:09.372Z,99059.03
2023-01-26T14:01:46.523Z,99060.81
2023-01-26T14:04:21.512Z,99049.63
2023-01-26T14:07:06.927Z,99060.06
2023-01-26T14:09:44.671Z,99056.63
2023-01-26T14:12:41.391Z,99061.91
2023-01-26T14:15:25.407Z,99057.63
2023-01-26T14:18:03.637Z,99067.19
2023-01-26T14:20:34.741Z,99065.50
2023-01-26T14:23:10.249Z,99059.50
2023-01-26T14:25:39.151Z,99067.31
2023-01-26T14:28:07.044Z,99063.03
2023-01-26T14:30:35.020Z,99062.16
2023-01-26T14:33:06.324Z,99066.53
2023-01-26T14:35:33.943Z,99062.22
2023-01-26T14:38:12.933Z,99063.16
2023-01-26T14:40:52.083Z,99066.66
2023-01-26T14:43:19.381Z,99065.84
2023-01-26T14:45:54.673Z,99061.53
2023-01-26T14:48:25.583Z,99065.88
2023-01-26T14:50:52.852Z,99068.47
2023-01-26T14:53:22.703Z,99068.47
2023-01-26T14:55:52.164Z,99065.03
2023-01-26T14:58:22.037Z,99066.78
2023-01-26T15:00:50.280Z,99071.97
2023-01-26T15:03:25.801Z,99074.59
2023-01-26T15:06:18.323Z,99068.53
2023-01-26T15:09:04.610Z,99065.97
2023-01-26T15:11:56.019Z,99070.31
2023-01-26T15:14:35.115Z,99072.03
2023-01-26T15:17:03.184Z,99069.47
2023-01-26T15:19:40.521Z,99079.00
2023-01-26T15:22:20.877Z,99076.41
2023-01-26T15:25:00.425Z,99068.66
2023-01-26T15:27:32.938Z,99072.09
2023-01-26T15:30:00.572Z,99073.88
2023-01-26T15:32:37.144Z,99071.28
2023-01-26T15:35:28.755Z,99070.41
2023-01-26T15:38:11.904Z,99062.66
2023-01-26T15:40:39.848Z,99072.16
2023-01-26T15:43:18.634Z,99062.66
2023-01-26T15:45:53.448Z,99072.19
2023-01-26T15:48:22.275Z,99060.94
2023-01-26T15:50:49.251Z,99060.09
2023-01-26T15:53:22.481Z,99061.84
2023-01-26T15:55:55.442Z,99060.09
2023-01-26T15:58:23.654Z,99059.25
2023-01-26T16:00:51.382Z,99061.84
2023-01-26T16:03:20.551Z,99065.31
2023-01-26T16:05:48.160Z,99067.91
2023-01-26T16:08:17.031Z,99071.38
2023-01-26T16:10:44.622Z,99065.34
2023-01-26T16:13:14.800Z,99059.28
2023-01-26T16:15:47.617Z,99061.00
2023-01-26T16:18:15.280Z,99060.16
2023-01-26T16:20:44.429Z,99057.53
2023-01-26T16:23:20.563Z,99061.88
2023-01-26T16:25:48.882Z,99056.72
2023-01-26T16:28:16.958Z,99057.56
2023-01-26T16:30:45.409Z,99054.09
2023-01-26T16:33:15.562Z,99041.13
2023-01-26T16:35:43.188Z,99047.19
2023-01-26T16:38:12.935Z,99046.34
2023-01-26T16:40:42.653Z,99046.34
2023-01-26T16:43:22.047Z,99046.34
2023-01-26T16:45:50.542Z,99042.88
2023-01-26T16:48:17.954Z,99049.81
2023-01-26T16:50:45.488Z,99045.47
2023-01-26T16:53:30.583Z,99042.88
2023-01-26T16:55:57.451Z,99039.41
2023-01-26T16:58:28.054Z,99038.56
2023-01-26T17:00:55.525Z,99039.41
2023-01-26T17:03:23.722Z,99035.06
2023-01-26T17:05:50.698Z,99039.41
2023-01-26T17:08:17.902Z,99032.47
2023-01-26T17:11:00.701Z,99033.34
2023-01-26T17:13:29.344Z,99031.59
2023-01-26T17:15:57.438Z,99029.00
2023-01-26T17:18:25.362Z,99035.94
2023-01-26T17:20:52.327Z,99033.31
2023-01-26T17:23:19.541Z,99022.97
2023-01-26T17:25:46.524Z,99023.81
2023-01-26T17:28:13.751Z,99024.69
2023-01-26T17:30:40.669Z,99023.84
2023-01-26T17:33:07.905Z,99024.72
2023-01-26T17:35:34.909Z,99024.69
2023-01-26T17:38:02.076Z,99024.69
2023-01-26T17:40:29.011Z,99018.66
2023-01-26T17:42:56.266Z,99019.50
2023-01-26T17:45:23.509Z,99018.66
2023-01-26T17:47:50.751Z,99025.56
2023-01-26T17:50:17.680Z,99023.84
2023-01-26T17:52:44.897Z,99022.97
2023-01-26T17:55:12.330Z,99027.31
2023-01-26T17:57:39.736Z,99018.69
2023-01-26T18:00:07.319Z,99016.09
2023-01-26T18:02:37.328Z,99013.53
2023-01-26T18:05:04.562Z,99021.28
2023-01-26T18:07:31.753Z,99016.97
2023-01-26T18:09:58.645Z,99018.69
2023-01-26T18:12:25.825Z,99014.41
2023-01-26T18:14:55.045Z,99015.25
2023-01-26T18:17:22.469Z,99012.69
2023-01-26T18:19:49.387Z,99023.88
2023-01-26T18:22:16.666Z,99018.72
2023-01-26T18:24:43.658Z,99011.81
2023-01-26T18:27:11.087Z,99020.44
2023-01-26T18:29:37.968Z,99017.84
2023-01-26T18:32:06.311Z,99019.59
2023-01-26T18:34:33.258Z,99012.69
2023-01-26T18:37:00.475Z,99013.56
2023-01-26T18:39:29.018Z,99023.91
2023-01-26T18:41:56.179Z,99024.78
2023-01-26T18:44:24.219Z,99029.97
2023-01-26T18:46:53.184Z,99016.97
2023-01-26T18:49:20.143Z,99022.16
2023-01-26T18:51:50.806Z,99023.03
2023-01-26T18:54:20.093Z,99023.03
2023-01-26T18:56:47.669Z,99019.59
2023-01-26T18:59:14.671Z,99029.09
2023-01-26T19:01:43.768Z,99032.56
2023-01-26T19:04:10.768Z,99033.44
2023-01-26T19:06:38.027Z,99030.84
2023-01-26T19:09:07.316Z,99028.25
2023-01-26T19:11:37.569Z,99021.31
2023-01-26T19:14:06.270Z,99027.38
2023-01-26T19:16:34.013Z,99014.41
2023-01-26T19:19:00.981Z,99010.97
2023-01-26T19:21:28.989Z,99010.97
2023-01-26T19:23:58.821Z,99010.09
2023-01-26T19:26:29.556Z,99016.16
2023-01-26T19:28:57.187Z,99015.28
2023-01-26T19:31:26.486Z,99015.31
2023-01-26T19:33:54.380Z,99011.84
2023-01-26T19:36:22.321Z,99008.41
2023-01-26T19:38:49.836Z,99001.44
2023-01-26T19:41:18.110Z,99005.78
2023-01-26T19:43:45.439Z,99011.81
2023-01-26T19:46:13.964Z,99004.06
2023-01-26T19:48:41.688Z,98996.28
2023-01-26T19:51:16.987Z,99000.59
2023-01-26T19:53:46.320Z,98988.53
2023-01-26T19:56:16.486Z,98991.97
2023-01-26T19:58:48.851Z,98993.69
2023-01-26T20:01:16.102Z,98992.00
2023-01-26T20:03:43.291Z,98977.28
2023-01-26T20:06:17.146Z,98984.19
2023-01-26T20:08:44.495Z,98987.63
2023-01-26T20:11:11.429Z,98991.09
2023-01-26T20:13:38.966Z,98991.13
2023-01-26T20:16:10.062Z,98986.78
2023-01-26T20:18:38.525Z,98982.47
2023-01-26T20:21:07.258Z,98981.63
2023-01-26T20:23:35.193Z,98978.16
2023-01-26T20:26:07.372Z,98993.69
2023-01-26T20:28:35.257Z,98985.03
2023-01-26T20:31:10.173Z,98983.34
2023-01-26T20:33:38.957Z,98989.38
2023-01-26T20:36:12.565Z,98992.00
2023-01-26T20:38:39.896Z,98989.38
2023-01-26T20:41:12.923Z,98990.25
2023-01-26T20:43:46.507Z,98985.06
2023-01-26T20:46:20.407Z,98989.38
2023-01-26T20:48:47.691Z,98991.13
2023-01-26T20:51:17.626Z,98984.19
2023-01-26T20:53:46.323Z,98985.91
2023-01-26T20:56:14.218Z,98993.69
2023-01-26T20:58:45.357Z,98985.06
2023-01-26T21:01:14.513Z,98988.50
2023-01-26T21:03:42.619Z,98981.63
2023-01-26T21:06:11.869Z,98977.31
2023-01-26T21:08:40.142Z,98987.66
2023-01-26T21:11:10.749Z,98985.94
2023-01-26T21:13:41.220Z,98989.41
2023-01-26T21:16:09.896Z,98988.53
2023-01-26T21:18:37.111Z,98993.69
2023-01-26T21:21:07.678Z,98987.66
2023-01-26T21:23:35.482Z,98985.94
2023-01-26T21:26:06.616Z,98991.13
2023-01-26T21:28:34.302Z,98977.31
2023-01-26T21:31:01.954Z,98980.75
2023-01-26T21:33:30.200Z,98985.09
2023-01-26T21:35:58.483Z,98980.75
2023-01-26T21:38:26.305Z,98980.75
2023-01-26T21:41:00.680Z,98988.53
2023-01-26T21:43:29.042Z,98979.91
2023-01-26T21:45:57.636Z,98986.81
2023-01-26T21:48:31.658Z,98979.91
2023-01-26T21:51:28.141Z,98983.34
2023-01-26T21:53:57.182Z,98984.22
2023-01-26T21:56:24.033Z,98981.63
2023-01-26T21:58:54.017Z,98981.63
2023-01-26T22:01:22.162Z,98980.78
2023-01-26T22:03:51.032Z,98978.16
2023-01-26T22:06:17.999Z,98977.31
2023-01-26T22:08:45.170Z,98980.78
2023-01-26T22:11:14.608Z,98966.09
2023-01-26T22:13:43.553Z,98972.97
2023-01-26T22:16:10.511Z,98971.28
2023-01-26T22:18:38.049Z,98968.69
2023-01-26T22:21:05.376Z,98966.94
2023-01-26T22:23:37.056Z,98966.97
2023-01-26T22:26:15.535Z,98966.09
2023-01-26T22:28:50.030Z,98960.91
2023-01-26T22:31:19.855Z,98958.31
2023-01-26T22:33:47.683Z,98954.00
2023-01-26T22:36:15.237Z,98954.84
2023-01-26T22:38:42.818Z,98953.13
2023-01-26T22:41:15.521Z,98948.81
2023-01-26T22:43:43.049Z,98962.63
2023-01-26T22:46:11.816Z,98960.03
2023-01-26T22:48:39.039Z,98947.97
2023-01-26T22:51:08.111Z,98947.09
2023-01-26T22:53:36.365Z,98944.50
2023-01-26T22:56:04.430Z,98943.63
2023-01-26T22:58:33.339Z,98941.06
2023-01-26T23:01:13.519Z,98945.38
2023-01-26T23:03:42.062Z,98940.19
2023-01-26T23:06:12.029Z,98938.47
2023-01-26T23:08:39.761Z,98935.88
2023-01-26T23:11:15.427Z,98932.41
2023-01-26T23:13:44.362Z,98922.94
2023-01-26T23:16:12.241Z,98920.34
2023-01-26T23:18:40.006Z,98918.63
2023-01-26T23:21:07.765Z,98922.06
2023-01-26T23:23:35.023Z,98919.47
2023-01-26T23:26:02.308Z,98933.28
2023-01-26T23:28:32.445Z,98927.25
2023-01-26T23:31:00.182Z,98929.81
2023-01-26T23:33:29.598Z,98932.44
2023-01-26T23:35:56.681Z,98928.97
2023-01-26T23:38:25.943Z,98920.34
2023-01-26T23:40:53.214Z,98925.53
2023-01-26T23:43:21.392Z,98921.19
2023-01-26T23:45:50.373Z,98921.19
2023-01-26T23:48:18.473Z,98922.94
2023-01-26T23:50:46.073Z,98930.72
2023-01-26T23:53:13.480Z,98926.38
2023-01-26T23:55:43.612Z,98922.06
2023-01-26T23:58:12.203Z,98928.97
