createdAt,value
2018-07-15T00:00:04.532Z,78.00
2018-07-15T00:01:04.556Z,78.28
2018-07-15T00:02:04.487Z,77.80
2018-07-15T00:03:04.564Z,77.80
2018-07-15T00:04:04.444Z,78.00
2018-07-15T00:05:04.481Z,78.47
2018-07-15T00:06:04.405Z,78.09
2018-07-15T00:07:04.496Z,78.47
2018-07-15T00:08:04.361Z,78.47
2018-07-15T00:09:04.407Z,78.67
2018-07-15T00:10:04.321Z,78.44
2018-07-15T00:11:04.332Z,78.25
2018-07-15T00:12:04.281Z,78.53
2018-07-15T00:13:04.458Z,78.19
2018-07-15T00:14:04.241Z,78.34
2018-07-15T00:15:04.246Z,78.53
2018-07-15T00:16:04.193Z,78.82
2018-07-15T00:17:04.263Z,78.53
2018-07-15T00:18:04.154Z,79.30
2018-07-15T00:19:04.173Z,78.82
2018-07-15T00:20:04.110Z,79.34
2018-07-15T00:21:04.186Z,79.30
2018-07-15T00:22:04.065Z,78.92
2018-07-15T00:23:04.113Z,79.21
2018-07-15T00:24:04.031Z,79.39
2018-07-15T00:25:04.134Z,78.72
2018-07-15T00:26:03.978Z,79.30
2018-07-15T00:27:04.038Z,78.92
2018-07-15T00:28:03.956Z,79.21
2018-07-15T00:29:03.947Z,79.11
2018-07-15T00:30:03.902Z,79.39
2018-07-15T00:31:03.964Z,79.88
2018-07-15T00:32:03.860Z,80.64
2018-07-15T00:33:03.875Z,80.64
2018-07-15T00:34:03.826Z,80.16
2018-07-15T00:35:03.889Z,80.83
2018-07-15T00:36:03.765Z,80.45
2018-07-15T00:37:03.801Z,80.74
2018-07-15T00:38:03.732Z,80.45
2018-07-15T00:39:03.815Z,80.55
2018-07-15T00:40:03.683Z,80.83
2018-07-15T00:41:03.726Z,81.12
2018-07-15T00:42:03.645Z,80.35
2018-07-15T00:43:03.740Z,80.83
2018-07-15T00:44:03.598Z,80.79
2018-07-15T00:45:03.653Z,81.46
2018-07-15T00:46:03.569Z,81.66
2018-07-15T00:47:03.566Z,81.46
2018-07-15T00:48:03.516Z,81.56
2018-07-15T00:49:03.578Z,81.56
2018-07-15T00:50:03.482Z,81.75
2018-07-15T00:51:03.489Z,81.56
2018-07-15T00:52:03.439Z,81.46
2018-07-15T00:53:03.502Z,81.66
2018-07-15T00:54:03.401Z,81.46
2018-07-15T00:55:03.414Z,81.66
2018-07-15T00:56:03.350Z,81.46
2018-07-15T00:57:03.419Z,81.85
2018-07-15T00:58:03.303Z,81.85
2018-07-15T00:59:03.331Z,81.95
2018-07-15T01:00:03.260Z,82.14
2018-07-15T01:01:03.345Z,81.66
2018-07-15T01:02:03.220Z,81.66
2018-07-15T01:03:03.255Z,81.75
2018-07-15T01:04:03.176Z,82.04
2018-07-15T01:05:03.167Z,82.14
2018-07-15T01:06:03.134Z,81.85
2018-07-15T01:07:03.176Z,82.23
2018-07-15T01:08:03.102Z,82.62
2018-07-15T01:09:03.093Z,82.71
2018-07-15T01:10:03.050Z,82.42
2018-07-15T01:11:03.107Z,82.32
2018-07-15T01:12:03.006Z,81.95
2018-07-15T01:13:03.021Z,81.90
2018-07-15T01:14:02.964Z,82.38
2018-07-15T01:15:03.039Z,82.19
2018-07-15T01:16:02.911Z,83.00
2018-07-15T01:17:02.945Z,82.81
2018-07-15T01:18:02.879Z,82.57
2018-07-15T01:19:02.960Z,82.29
2018-07-15T01:20:02.834Z,82.14
2018-07-15T01:21:02.872Z,82.67
2018-07-15T01:22:02.789Z,83.15
2018-07-15T01:23:02.787Z,83.15
2018-07-15T01:24:02.745Z,82.90
2018-07-15T01:25:02.796Z,83.05
2018-07-15T01:26:02.703Z,82.67
2018-07-15T01:27:02.709Z,83.25
2018-07-15T01:28:02.655Z,83.05
2018-07-15T01:29:02.733Z,82.86
2018-07-15T01:30:02.621Z,83.05
2018-07-15T01:31:02.635Z,82.57
2018-07-15T01:32:02.576Z,82.76
2018-07-15T01:33:02.649Z,82.67
2018-07-15T01:34:02.532Z,82.86
2018-07-15T01:35:02.559Z,83.05
2018-07-15T01:36:02.489Z,83.72
2018-07-15T01:37:02.575Z,83.63
2018-07-15T01:38:02.444Z,83.44
2018-07-15T01:39:02.488Z,83.53
2018-07-15T01:40:02.400Z,83.34
2018-07-15T01:41:02.398Z,83.44
2018-07-15T01:42:02.358Z,83.25
2018-07-15T01:43:02.415Z,83.82
2018-07-15T01:44:02.314Z,84.01
2018-07-15T01:45:02.326Z,83.34
2018-07-15T01:46:02.274Z,83.44
2018-07-15T01:47:02.344Z,83.53
2018-07-15T01:48:02.232Z,83.92
2018-07-15T01:49:02.356Z,83.34
2018-07-15T01:50:02.184Z,83.53
2018-07-15T01:51:02.271Z,83.63
2018-07-15T01:52:02.139Z,83.34
2018-07-15T01:53:02.177Z,83.82
2018-07-15T01:54:02.113Z,83.44
2018-07-15T01:55:02.092Z,83.34
2018-07-15T01:56:02.047Z,83.63
2018-07-15T01:57:02.102Z,83.44
2018-07-15T01:58:02.010Z,84.11
2018-07-15T01:59:02.116Z,83.82
2018-07-15T02:00:01.968Z,84.39
2018-07-15T02:01:02.070Z,83.44
2018-07-15T02:02:01.929Z,83.34
2018-07-15T02:03:01.953Z,83.72
2018-07-15T02:04:01.879Z,83.53
2018-07-15T02:05:01.955Z,83.53
2018-07-15T02:06:01.833Z,83.63
2018-07-15T02:07:01.868Z,83.44
2018-07-15T02:08:01.789Z,83.72
2018-07-15T02:09:01.882Z,83.53
2018-07-15T02:10:01.759Z,83.53
2018-07-15T02:11:01.793Z,83.25
2018-07-15T02:12:01.707Z,83.72
2018-07-15T02:13:01.708Z,83.82
2018-07-15T02:14:01.662Z,84.30
2018-07-15T02:15:01.720Z,84.11
2018-07-15T02:16:01.622Z,84.16
2018-07-15T02:17:01.670Z,84.83
2018-07-15T02:18:01.571Z,84.26
2018-07-15T02:19:01.646Z,84.64
2018-07-15T02:20:01.528Z,84.83
2018-07-15T02:21:01.557Z,84.92
2018-07-15T02:22:01.487Z,85.21
2018-07-15T02:23:01.598Z,84.64
2018-07-15T02:24:01.443Z,85.41
2018-07-15T02:25:01.484Z,84.92
2018-07-15T02:26:01.400Z,85.02
2018-07-15T02:27:01.405Z,85.21
2018-07-15T02:28:01.359Z,85.21
2018-07-15T02:29:01.332Z,85.41
2018-07-15T02:30:01.310Z,85.60
2018-07-15T02:31:01.321Z,85.50
2018-07-15T02:32:01.266Z,86.08
2018-07-15T02:33:01.338Z,86.08
2018-07-15T02:34:01.232Z,85.88
2018-07-15T02:35:01.250Z,85.88
2018-07-15T02:36:01.175Z,85.98
2018-07-15T02:37:01.263Z,85.88
2018-07-15T02:38:01.135Z,85.79
2018-07-15T02:39:01.175Z,85.69
2018-07-15T02:40:01.089Z,86.55
2018-07-15T02:41:01.087Z,86.36
2018-07-15T02:42:01.045Z,85.98
2018-07-15T02:43:01.099Z,85.88
2018-07-15T02:44:01.004Z,86.36
2018-07-15T02:45:01.011Z,85.84
2018-07-15T02:46:00.960Z,86.41
2018-07-15T02:47:01.025Z,85.94
2018-07-15T02:48:00.920Z,86.32
2018-07-15T02:49:00.936Z,85.84
2018-07-15T02:50:00.865Z,86.80
2018-07-15T02:51:00.952Z,86.32
2018-07-15T02:52:00.823Z,85.84
2018-07-15T02:53:00.863Z,86.90
2018-07-15T02:54:00.786Z,87.08
2018-07-15T02:55:00.791Z,86.41
2018-07-15T02:56:00.731Z,86.70
2018-07-15T02:57:00.790Z,86.99
2018-07-15T02:58:00.690Z,86.70
2018-07-15T02:59:00.700Z,86.80
2018-07-15T03:00:00.645Z,86.90
2018-07-15T03:01:00.715Z,87.37
2018-07-15T03:02:00.603Z,87.18
2018-07-15T03:03:00.626Z,87.08
2018-07-15T03:04:00.556Z,87.27
2018-07-15T03:05:00.640Z,87.37
2018-07-15T03:06:00.517Z,87.76
2018-07-15T03:07:00.552Z,88.04
2018-07-15T03:08:00.476Z,87.47
2018-07-15T03:09:00.468Z,87.76
2018-07-15T03:10:00.421Z,87.37
2018-07-15T03:11:00.478Z,87.56
2018-07-15T03:12:00.381Z,87.47
2018-07-15T03:13:00.395Z,87.95
2018-07-15T03:14:00.342Z,87.47
2018-07-15T03:15:00.403Z,87.37
2018-07-15T03:16:00.289Z,87.47
2018-07-15T03:17:00.318Z,87.47
2018-07-15T03:18:00.246Z,87.37
2018-07-15T03:19:00.334Z,87.85
2018-07-15T03:20:00.203Z,87.85
2018-07-15T03:21:00.244Z,87.95
2018-07-15T03:22:00.160Z,87.95
2018-07-15T03:23:00.160Z,88.04
2018-07-15T03:24:00.114Z,88.04
2018-07-15T03:25:00.176Z,88.04
2018-07-15T03:26:00.069Z,87.76
2018-07-15T03:27:00.081Z,88.13
2018-07-15T03:28:00.019Z,87.47
2018-07-15T03:29:00.108Z,87.47
2018-07-15T03:29:59.977Z,87.47
2018-07-15T03:31:00.016Z,87.47
2018-07-15T03:31:59.933Z,88.13
2018-07-15T03:33:00.028Z,88.04
2018-07-15T03:33:59.944Z,87.85
2018-07-15T03:34:59.937Z,88.04
2018-07-15T03:35:59.843Z,87.37
2018-07-15T03:36:59.887Z,88.43
2018-07-15T03:37:59.798Z,87.95
2018-07-15T03:38:59.864Z,87.85
2018-07-15T03:39:59.791Z,87.66
2018-07-15T03:40:59.772Z,88.04
2018-07-15T03:41:59.711Z,88.13
2018-07-15T03:42:59.788Z,88.23
2018-07-15T03:43:59.666Z,88.43
2018-07-15T03:44:59.699Z,88.04
2018-07-15T03:45:59.620Z,88.47
2018-07-15T03:46:59.728Z,88.18
2018-07-15T03:47:59.579Z,88.09
2018-07-15T03:48:59.628Z,87.95
2018-07-15T03:49:59.533Z,88.09
2018-07-15T03:50:59.538Z,87.90
2018-07-15T03:51:59.495Z,87.90
2018-07-15T03:52:59.550Z,87.51
2018-07-15T03:53:59.457Z,87.61
2018-07-15T03:54:59.461Z,87.51
2018-07-15T03:55:59.398Z,87.51
2018-07-15T03:56:59.474Z,87.51
2018-07-15T03:57:59.353Z,87.80
2018-07-15T03:58:59.387Z,87.90
2018-07-15T03:59:59.314Z,88.09
2018-07-15T04:00:59.400Z,87.99
2018-07-15T04:01:59.267Z,87.99
2018-07-15T04:02:59.313Z,87.80
2018-07-15T04:03:59.223Z,87.80
2018-07-15T04:04:59.225Z,87.99
2018-07-15T04:05:59.171Z,87.51
2018-07-15T04:06:59.239Z,87.61
2018-07-15T04:07:59.130Z,87.99
2018-07-15T04:08:59.253Z,87.85
2018-07-15T04:09:59.092Z,88.52
2018-07-15T04:10:59.166Z,88.13
2018-07-15T04:11:59.041Z,88.43
2018-07-15T04:12:59.073Z,88.43
2018-07-15T04:13:58.997Z,88.23
2018-07-15T04:14:58.987Z,88.43
2018-07-15T04:15:58.953Z,88.33
2018-07-15T04:16:59.001Z,88.90
2018-07-15T04:17:58.917Z,88.81
2018-07-15T04:18:58.918Z,89.09
2018-07-15T04:19:58.869Z,89.38
2018-07-15T04:20:58.926Z,89.00
2018-07-15T04:21:58.818Z,89.38
2018-07-15T04:22:58.843Z,89.48
2018-07-15T04:23:58.775Z,89.38
2018-07-15T04:24:58.861Z,89.58
2018-07-15T04:25:58.728Z,88.90
2018-07-15T04:26:58.777Z,89.29
2018-07-15T04:27:58.692Z,89.95
2018-07-15T04:28:58.692Z,89.58
2018-07-15T04:29:58.642Z,89.38
2018-07-15T04:30:58.750Z,89.76
2018-07-15T04:31:58.601Z,89.86
2018-07-15T04:32:58.608Z,89.29
2018-07-15T04:33:58.549Z,89.95
2018-07-15T04:34:58.613Z,90.05
2018-07-15T04:35:58.510Z,89.81
2018-07-15T04:36:58.535Z,89.81
2018-07-15T04:37:58.517Z,89.23
2018-07-15T04:38:58.549Z,89.72
2018-07-15T04:39:58.415Z,89.43
2018-07-15T04:40:58.458Z,89.52
2018-07-15T04:41:58.371Z,89.14
2018-07-15T04:42:58.370Z,89.43
2018-07-15T04:43:58.341Z,89.14
2018-07-15T04:44:58.381Z,89.14
2018-07-15T04:45:58.294Z,89.33
2018-07-15T04:46:58.298Z,89.62
2018-07-15T04:47:58.239Z,89.62
2018-07-15T04:48:58.309Z,89.90
2018-07-15T04:49:58.196Z,89.52
2018-07-15T04:50:58.226Z,89.33
2018-07-15T04:51:58.149Z,89.33
2018-07-15T04:52:58.233Z,89.52
2018-07-15T04:53:58.108Z,89.43
2018-07-15T04:54:58.145Z,89.66
2018-07-15T04:55:58.058Z,89.18
2018-07-15T04:56:58.057Z,88.99
2018-07-15T04:57:58.013Z,89.09
2018-07-15T04:58:58.076Z,89.09
2018-07-15T04:59:57.964Z,88.70
2018-07-15T05:00:57.985Z,88.80
2018-07-15T05:01:57.929Z,89.09
2018-07-15T05:02:58.005Z,88.99
2018-07-15T05:03:57.882Z,88.23
2018-07-15T05:04:57.907Z,88.42
2018-07-15T05:05:57.881Z,89.09
2018-07-15T05:06:57.926Z,88.32
2018-07-15T05:07:57.788Z,89.09
2018-07-15T05:08:57.835Z,88.90
2018-07-15T05:09:57.747Z,88.32
2018-07-15T05:10:57.759Z,88.61
2018-07-15T05:11:57.707Z,88.17
2018-07-15T05:12:57.767Z,88.32
2018-07-15T05:13:57.672Z,88.32
2018-07-15T05:14:57.673Z,88.90
2018-07-15T05:15:57.612Z,88.84
2018-07-15T05:16:57.688Z,88.27
2018-07-15T05:17:57.572Z,88.17
2018-07-15T05:18:57.601Z,87.88
2018-07-15T05:19:57.542Z,87.79
2018-07-15T05:20:57.613Z,87.98
2018-07-15T05:21:57.482Z,88.27
2018-07-15T05:22:57.528Z,88.08
2018-07-15T05:23:57.436Z,87.79
2018-07-15T05:24:57.502Z,87.02
2018-07-15T05:25:57.390Z,87.41
2018-07-15T05:26:57.452Z,87.41
2018-07-15T05:27:57.355Z,87.41
2018-07-15T05:28:57.367Z,87.31
2018-07-15T05:29:57.310Z,87.50
2018-07-15T05:30:57.376Z,87.12
2018-07-15T05:31:57.260Z,86.58
2018-07-15T05:32:57.287Z,86.88
2018-07-15T05:33:57.218Z,87.16
2018-07-15T05:34:57.363Z,86.97
2018-07-15T05:35:57.171Z,87.16
2018-07-15T05:36:57.209Z,86.78
2018-07-15T05:37:57.131Z,86.78
2018-07-15T05:38:57.123Z,87.16
2018-07-15T05:39:57.083Z,86.68
2018-07-15T05:40:57.142Z,86.30
2018-07-15T05:41:57.043Z,86.30
2018-07-15T05:42:57.051Z,86.88
2018-07-15T05:43:57.007Z,86.82
2018-07-15T05:44:57.068Z,86.44
2018-07-15T05:45:56.955Z,86.15
2018-07-15T05:46:56.974Z,86.05
2018-07-15T05:47:56.914Z,86.25
2018-07-15T05:48:56.989Z,86.34
2018-07-15T05:49:56.874Z,86.05
2018-07-15T05:50:56.901Z,86.15
2018-07-15T05:51:56.924Z,85.58
2018-07-15T05:52:56.819Z,85.38
2018-07-15T05:53:56.778Z,85.48
2018-07-15T05:54:56.831Z,86.10
2018-07-15T05:55:56.733Z,85.33
2018-07-15T05:56:56.817Z,85.91
2018-07-15T05:57:56.717Z,85.91
2018-07-15T05:58:56.758Z,85.91
2018-07-15T05:59:56.696Z,86.10
2018-07-15T06:00:56.670Z,86.19
2018-07-15T06:01:56.612Z,85.81
2018-07-15T06:02:56.679Z,85.52
2018-07-15T06:03:56.563Z,85.62
2018-07-15T06:04:56.595Z,85.71
2018-07-15T06:05:56.528Z,85.85
2018-07-15T06:06:56.612Z,85.47
2018-07-15T06:07:56.486Z,85.18
2018-07-15T06:08:56.522Z,85.57
2018-07-15T06:09:56.437Z,85.37
2018-07-15T06:10:56.555Z,85.66
2018-07-15T06:11:56.401Z,85.47
2018-07-15T06:12:56.447Z,85.28
2018-07-15T06:13:56.356Z,85.57
2018-07-15T06:14:56.358Z,85.47
2018-07-15T06:15:56.310Z,85.66
2018-07-15T06:16:56.375Z,85.32
2018-07-15T06:17:56.265Z,84.99
2018-07-15T06:18:56.285Z,85.18
2018-07-15T06:19:56.228Z,85.37
2018-07-15T06:20:56.300Z,85.32
2018-07-15T06:21:56.185Z,85.41
2018-07-15T06:22:56.213Z,85.22
2018-07-15T06:23:56.139Z,85.51
2018-07-15T06:24:56.226Z,85.13
2018-07-15T06:25:56.104Z,85.61
2018-07-15T06:26:56.167Z,85.51
2018-07-15T06:27:56.057Z,85.32
2018-07-15T06:28:56.046Z,85.13
2018-07-15T06:29:56.019Z,85.61
2018-07-15T06:30:56.113Z,85.80
2018-07-15T06:31:56.045Z,85.89
2018-07-15T06:32:55.974Z,85.71
2018-07-15T06:33:55.933Z,85.41
2018-07-15T06:34:55.988Z,85.36
2018-07-15T06:35:55.886Z,85.36
2018-07-15T06:36:55.899Z,84.50
2018-07-15T06:37:55.847Z,85.17
2018-07-15T06:38:55.907Z,84.69
2018-07-15T06:39:55.812Z,84.50
2018-07-15T06:40:55.827Z,84.30
2018-07-15T06:41:55.762Z,84.21
2018-07-15T06:42:55.839Z,84.11
2018-07-15T06:43:55.729Z,83.83
2018-07-15T06:44:55.755Z,83.34
2018-07-15T06:45:55.686Z,83.44
2018-07-15T06:46:55.764Z,83.15
2018-07-15T06:47:55.639Z,83.19
2018-07-15T06:48:55.678Z,83.58
2018-07-15T06:49:55.595Z,83.58
2018-07-15T06:50:55.692Z,83.48
2018-07-15T06:51:55.553Z,83.19
2018-07-15T06:52:55.602Z,83.29
2018-07-15T06:53:55.540Z,83.29
2018-07-15T06:54:55.530Z,82.04
2018-07-15T06:55:55.549Z,82.17
2018-07-15T06:56:55.532Z,82.17
2018-07-15T06:57:55.436Z,81.84
2018-07-15T06:58:55.441Z,82.08
2018-07-15T06:59:55.390Z,81.98
2018-07-15T07:00:55.456Z,81.98
2018-07-15T07:01:55.349Z,82.08
2018-07-15T07:02:55.368Z,81.98
2018-07-15T07:03:55.317Z,80.92
2018-07-15T07:04:55.382Z,80.63
2018-07-15T07:05:55.272Z,80.92
2018-07-15T07:06:55.324Z,81.45
2018-07-15T07:07:55.234Z,80.96
2018-07-15T07:08:55.310Z,80.68
2018-07-15T07:09:55.194Z,80.58
2018-07-15T07:10:55.221Z,80.19
2018-07-15T07:11:55.151Z,80.29
2018-07-15T07:12:55.235Z,80.10
2018-07-15T07:13:55.108Z,79.90
2018-07-15T07:14:55.148Z,79.81
2018-07-15T07:15:55.073Z,80.29
2018-07-15T07:16:55.159Z,80.38
2018-07-15T07:17:55.036Z,79.13
2018-07-15T07:18:55.076Z,78.69
2018-07-15T07:19:54.987Z,78.59
2018-07-15T07:20:55.087Z,77.83
2018-07-15T07:21:54.947Z,77.83
2018-07-15T07:22:55.001Z,77.83
2018-07-15T07:23:54.909Z,77.25
2018-07-15T07:24:54.910Z,77.67
2018-07-15T07:25:54.868Z,77.09
2018-07-15T07:26:54.930Z,77.00
2018-07-15T07:27:54.832Z,77.00
2018-07-15T07:28:54.929Z,76.61
2018-07-15T07:29:54.794Z,76.71
2018-07-15T07:30:54.853Z,76.03
2018-07-15T07:31:54.749Z,75.55
2018-07-15T07:32:54.765Z,75.20
2018-07-15T07:33:54.727Z,75.40
2018-07-15T07:34:54.784Z,75.20
2018-07-15T07:35:54.674Z,75.68
2018-07-15T07:36:54.690Z,75.20
2018-07-15T07:37:54.642Z,75.88
2018-07-15T07:38:54.704Z,75.78
2018-07-15T07:39:54.594Z,74.33
2018-07-15T07:40:54.615Z,74.14
2018-07-15T07:41:54.557Z,73.08
2018-07-15T07:42:54.631Z,72.15
2018-07-15T07:43:54.521Z,72.79
2018-07-15T07:44:54.543Z,71.25
2018-07-15T07:45:54.488Z,71.19
2018-07-15T07:46:54.574Z,71.67
2018-07-15T07:47:54.442Z,72.44
2018-07-15T07:48:54.470Z,71.00
2018-07-15T07:49:54.405Z,70.90
2018-07-15T07:50:54.481Z,71.38
2018-07-15T07:51:54.363Z,69.93
2018-07-15T07:52:54.393Z,70.32
2018-07-15T07:53:54.327Z,69.39
2018-07-15T07:54:54.411Z,69.68
2018-07-15T07:55:54.288Z,69.20
2018-07-15T07:56:54.321Z,68.04
2018-07-15T07:57:54.256Z,68.23
2018-07-15T07:58:54.334Z,68.13
2018-07-15T07:59:54.213Z,69.58
2018-07-15T08:00:54.260Z,66.88
2018-07-15T08:01:54.230Z,66.20
2018-07-15T08:02:54.257Z,66.49
2018-07-15T08:03:54.143Z,67.75
2018-07-15T08:04:54.171Z,66.88
2018-07-15T08:05:54.101Z,66.88
2018-07-15T08:06:54.183Z,66.30
2018-07-15T08:07:54.072Z,66.97
2018-07-15T08:08:54.091Z,66.72
2018-07-15T08:09:54.028Z,66.24
2018-07-15T08:10:54.113Z,66.24
2018-07-15T08:11:53.995Z,64.50
2018-07-15T08:12:54.031Z,63.24
2018-07-15T08:13:53.955Z,63.63
2018-07-15T08:14:54.038Z,63.34
2018-07-15T08:15:53.916Z,62.47
2018-07-15T08:16:53.946Z,62.08
2018-07-15T08:17:53.881Z,61.54
2018-07-15T08:18:53.961Z,61.25
2018-07-15T08:19:53.848Z,60.76
2018-07-15T08:20:53.872Z,61.15
2018-07-15T08:21:53.806Z,62.02
2018-07-15T08:22:53.886Z,61.92
2018-07-15T08:23:53.772Z,62.79
2018-07-15T08:24:53.798Z,61.92
2018-07-15T08:25:53.728Z,61.73
2018-07-15T08:26:53.856Z,61.54
2018-07-15T08:27:53.691Z,59.73
2018-07-15T08:28:53.727Z,59.44
2018-07-15T08:29:53.663Z,61.18
2018-07-15T08:30:53.748Z,60.21
2018-07-15T08:31:53.618Z,61.08
2018-07-15T08:32:53.653Z,59.56
2018-07-15T08:33:53.583Z,58.31
2018-07-15T08:34:53.688Z,58.70
2018-07-15T08:35:53.548Z,59.28
2018-07-15T08:36:53.578Z,59.28
2018-07-15T08:37:53.517Z,59.31
2018-07-15T08:38:53.591Z,59.79
2018-07-15T08:39:53.474Z,59.50
2018-07-15T08:40:53.514Z,59.89
2018-07-15T08:41:53.441Z,60.27
2018-07-15T08:42:53.518Z,59.82
2018-07-15T08:43:53.404Z,60.11
2018-07-15T08:44:53.430Z,58.59
2018-07-15T08:45:53.376Z,59.36
2018-07-15T08:46:53.444Z,59.27
2018-07-15T08:47:53.335Z,58.39
2018-07-15T08:48:53.354Z,58.30
2018-07-15T08:49:53.300Z,59.17
2018-07-15T08:50:53.369Z,56.59
2018-07-15T08:51:53.266Z,55.52
2018-07-15T08:52:53.280Z,55.74
2018-07-15T08:53:53.228Z,55.44
2018-07-15T08:54:53.299Z,55.54
2018-07-15T08:55:53.193Z,53.51
2018-07-15T08:56:53.213Z,53.22
2018-07-15T08:57:53.156Z,53.61
2018-07-15T08:58:53.224Z,53.12
2018-07-15T08:59:53.121Z,53.41
2018-07-15T09:00:53.135Z,54.77
2018-07-15T09:01:53.100Z,54.11
2018-07-15T09:02:53.149Z,52.95
2018-07-15T09:03:53.058Z,53.63
2018-07-15T09:04:53.062Z,53.37
2018-07-15T09:05:53.025Z,51.91
2018-07-15T09:06:53.066Z,49.49
2018-07-15T09:07:52.996Z,52.13
2018-07-15T09:08:52.986Z,50.19
2018-07-15T09:09:52.957Z,50.09
2018-07-15T09:10:53.001Z,51.97
2018-07-15T09:11:52.918Z,52.19
2018-07-15T09:12:53.016Z,50.24
2018-07-15T09:13:52.885Z,49.58
2018-07-15T09:14:52.926Z,47.54
2018-07-15T09:15:52.852Z,47.93
2018-07-15T09:16:52.942Z,46.47
2018-07-15T09:17:52.831Z,48.22
2018-07-15T09:18:52.855Z,46.57
2018-07-15T09:19:52.792Z,47.93
2018-07-15T09:20:52.866Z,47.76
2018-07-15T09:21:52.815Z,47.66
2018-07-15T09:22:52.778Z,45.15
2018-07-15T09:23:52.724Z,44.67
2018-07-15T09:24:52.792Z,43.48
2018-07-15T09:25:52.696Z,43.67
2018-07-15T09:26:52.703Z,44.55
2018-07-15T09:27:52.693Z,47.08
2018-07-15T09:28:52.720Z,47.86
2018-07-15T09:29:52.627Z,45.54
2018-07-15T09:30:52.631Z,44.67
2018-07-15T09:31:52.585Z,43.60
2018-07-15T09:32:52.645Z,45.54
2018-07-15T09:33:52.580Z,43.33
2018-07-15T09:34:52.658Z,43.71
2018-07-15T09:35:52.537Z,46.37
2018-07-15T09:36:52.611Z,44.32
2018-07-15T09:37:52.506Z,43.18
2018-07-15T09:38:52.583Z,43.59
2018-07-15T09:39:52.483Z,42.90
2018-07-15T09:40:52.572Z,40.97
2018-07-15T09:41:52.438Z,42.54
2018-07-15T09:42:52.510Z,42.36
2018-07-15T09:43:52.412Z,41.97
2018-07-15T09:44:52.421Z,41.09
2018-07-15T09:45:52.376Z,42.36
2018-07-15T09:46:52.434Z,41.60
2018-07-15T09:47:52.366Z,40.01
2018-07-15T09:48:52.450Z,39.04
2018-07-15T09:49:52.363Z,39.94
2018-07-15T09:50:52.363Z,39.94
2018-07-15T09:51:52.293Z,40.82
2018-07-15T09:52:52.376Z,39.94
2018-07-15T09:53:52.273Z,40.23
2018-07-15T09:54:52.288Z,41.41
2018-07-15T09:55:52.231Z,41.70
2018-07-15T09:56:52.300Z,40.14
2018-07-15T09:57:52.210Z,41.02
2018-07-15T09:58:52.317Z,41.60
2018-07-15T09:59:52.197Z,40.43
2018-07-15T10:00:52.228Z,40.94
2018-07-15T10:01:52.157Z,39.18
2018-07-15T10:02:52.242Z,38.18
2018-07-15T10:03:52.128Z,38.77
2018-07-15T10:04:52.153Z,39.43
2018-07-15T10:05:52.100Z,40.99
2018-07-15T10:06:52.170Z,41.48
2018-07-15T10:07:52.078Z,40.80
2018-07-15T10:08:52.079Z,39.84
2018-07-15T10:09:52.045Z,39.84
2018-07-15T10:10:52.094Z,41.09
2018-07-15T10:11:52.018Z,40.89
2018-07-15T10:12:52.112Z,41.70
2018-07-15T10:13:51.994Z,41.60
2018-07-15T10:14:52.021Z,41.23
2018-07-15T10:15:51.966Z,41.05
2018-07-15T10:16:52.036Z,40.29
2018-07-15T10:17:51.942Z,40.11
2018-07-15T10:18:52.019Z,40.01
2018-07-15T10:19:51.914Z,38.84
2018-07-15T10:20:51.962Z,38.26
2018-07-15T10:21:51.893Z,37.75
2018-07-15T10:22:51.973Z,38.73
2018-07-15T10:23:51.863Z,38.12
2018-07-15T10:24:51.898Z,38.92
2018-07-15T10:25:51.841Z,37.85
2018-07-15T10:26:51.900Z,37.47
2018-07-15T10:27:51.813Z,38.65
2018-07-15T10:28:51.817Z,40.01
2018-07-15T10:29:51.795Z,38.75
2018-07-15T10:30:51.828Z,36.10
2018-07-15T10:31:51.760Z,36.96
2018-07-15T10:32:51.840Z,38.82
2018-07-15T10:33:51.735Z,36.85
2018-07-15T10:34:51.751Z,38.12
2018-07-15T10:35:51.718Z,38.34
2018-07-15T10:36:51.769Z,38.16
2018-07-15T10:37:51.687Z,38.55
2018-07-15T10:38:51.788Z,38.67
2018-07-15T10:39:51.663Z,37.31
2018-07-15T10:40:51.695Z,37.02
2018-07-15T10:41:51.641Z,37.73
2018-07-15T10:42:51.708Z,35.27
2018-07-15T10:43:51.616Z,37.23
2018-07-15T10:44:51.754Z,36.84
2018-07-15T10:45:51.603Z,36.41
2018-07-15T10:46:51.642Z,36.80
2018-07-15T10:47:52.211Z,37.69
2018-07-15T10:48:52.776Z,37.98
2018-07-15T10:49:52.326Z,37.02
2018-07-15T10:50:52.051Z,36.33
2018-07-15T10:51:52.304Z,36.63
2018-07-15T10:52:53.750Z,36.25
2018-07-15T10:53:52.716Z,36.65
2018-07-15T10:54:52.727Z,35.96
2018-07-15T10:55:51.850Z,35.86
2018-07-15T10:56:52.217Z,35.96
2018-07-15T10:57:52.720Z,35.86
2018-07-15T10:58:54.216Z,36.45
2018-07-15T10:59:51.712Z,35.57
2018-07-15T11:00:52.296Z,36.92
2018-07-15T11:01:53.217Z,37.73
2018-07-15T11:02:53.221Z,37.05
2018-07-15T11:03:52.220Z,36.47
2018-07-15T11:04:52.721Z,36.09
2018-07-15T11:05:53.217Z,34.52
2018-07-15T11:06:52.221Z,34.62
2018-07-15T11:07:52.219Z,35.21
2018-07-15T11:08:53.234Z,34.03
2018-07-15T11:09:51.339Z,33.25
2018-07-15T11:10:53.223Z,32.74
2018-07-15T11:11:52.220Z,34.49
2018-07-15T11:12:52.223Z,34.90
2018-07-15T11:13:54.723Z,35.88
2018-07-15T11:14:51.880Z,35.89
2018-07-15T11:15:52.721Z,34.92
2018-07-15T11:16:52.227Z,36.19
2018-07-15T11:17:53.727Z,36.21
2018-07-15T11:18:52.223Z,36.40
2018-07-15T11:19:52.223Z,34.54
2018-07-15T11:20:52.222Z,34.83
2018-07-15T11:21:52.224Z,34.54
2018-07-15T11:22:52.227Z,34.64
2018-07-15T11:23:52.252Z,35.62
2018-07-15T11:24:51.332Z,33.97
2018-07-15T11:25:58.740Z,35.44
2018-07-15T11:26:52.223Z,31.99
2018-07-15T11:27:52.725Z,32.66
2018-07-15T11:28:51.261Z,32.63
2018-07-15T11:29:52.226Z,35.17
2018-07-15T11:30:51.417Z,34.11
2018-07-15T11:31:53.727Z,35.39
2018-07-15T11:32:54.228Z,34.51
2018-07-15T11:34:02.727Z,34.01
2018-07-15T11:34:51.202Z,33.53
2018-07-15T11:35:52.230Z,34.78
2018-07-15T11:36:51.733Z,35.78
2018-07-15T11:37:52.229Z,34.61
2018-07-15T11:38:51.731Z,37.27
2018-07-15T11:39:52.232Z,35.42
2018-07-15T11:40:51.731Z,34.16
2018-07-15T11:41:53.263Z,33.28
2018-07-15T11:42:51.731Z,32.81
2018-07-15T11:43:52.237Z,34.08
2018-07-15T11:44:51.733Z,35.38
2018-07-15T11:45:52.236Z,31.94
2018-07-15T11:46:51.735Z,31.13
2018-07-15T11:47:51.775Z,32.41
2018-07-15T11:48:52.233Z,34.26
2018-07-15T11:49:52.230Z,32.98
2018-07-15T11:50:52.739Z,32.69
2018-07-15T11:51:51.735Z,33.18
2018-07-15T11:52:51.749Z,32.30
2018-07-15T11:53:51.735Z,32.59
2018-07-15T11:54:51.735Z,31.61
2018-07-15T11:55:52.737Z,32.79
2018-07-15T11:56:51.735Z,33.28
2018-07-15T11:57:51.164Z,31.61
2018-07-15T11:58:51.738Z,33.67
2018-07-15T11:59:52.738Z,30.73
2018-07-15T12:00:51.756Z,32.98
2018-07-15T12:01:53.814Z,33.08
2018-07-15T12:02:52.241Z,31.41
2018-07-15T12:03:51.738Z,32.61
2018-07-15T12:04:51.740Z,32.51
2018-07-15T12:05:52.738Z,30.04
2018-07-15T12:06:51.740Z,30.62
2018-07-15T12:07:54.240Z,31.79
2018-07-15T12:08:51.741Z,31.20
2018-07-15T12:09:51.278Z,30.99
2018-07-15T12:10:51.744Z,32.87
2018-07-15T12:11:51.241Z,34.93
2018-07-15T12:12:52.740Z,33.49
2018-07-15T12:13:50.909Z,32.61
2018-07-15T12:14:52.242Z,30.55
2018-07-15T12:15:51.740Z,30.05
2018-07-15T12:16:52.246Z,30.33
2018-07-15T12:17:52.244Z,29.52
2018-07-15T12:18:52.744Z,30.50
2018-07-15T12:19:51.745Z,32.76
2018-07-15T12:20:52.246Z,31.70
2018-07-15T12:21:51.243Z,31.60
2018-07-15T12:22:51.748Z,32.79
2018-07-15T12:23:52.252Z,31.71
2018-07-15T12:24:51.745Z,30.24
2018-07-15T12:25:51.249Z,29.13
2018-07-15T12:26:51.751Z,30.49
2018-07-15T12:27:51.248Z,30.68
2018-07-15T12:28:57.247Z,32.64
2018-07-15T12:29:51.248Z,33.84
2018-07-15T12:30:50.866Z,31.87
2018-07-15T12:31:52.252Z,32.09
2018-07-15T12:32:51.751Z,32.40
2018-07-15T12:33:51.262Z,31.81
2018-07-15T12:34:51.751Z,30.63
2018-07-15T12:35:51.255Z,32.31
2018-07-15T12:36:51.749Z,31.63
2018-07-15T12:37:52.751Z,30.55
2018-07-15T12:38:52.750Z,30.27
2018-07-15T12:39:52.755Z,31.56
2018-07-15T12:40:52.750Z,30.38
2018-07-15T12:41:51.257Z,30.30
2018-07-15T12:42:51.267Z,30.40
2018-07-15T12:43:50.547Z,28.42
2018-07-15T12:44:51.790Z,28.42
2018-07-15T12:45:51.327Z,29.90
2018-07-15T12:46:51.764Z,30.69
2018-07-15T12:47:51.252Z,28.72
2018-07-15T12:48:51.509Z,29.89
2018-07-15T12:49:52.253Z,30.58
2018-07-15T12:50:57.250Z,29.59
2018-07-15T12:51:53.254Z,28.51