createdAt,value
2018-10-19T00:01:32.881Z,7.70
2018-10-19T00:04:00.453Z,7.70
2018-10-19T00:06:28.001Z,7.30
2018-10-19T00:08:55.644Z,7.20
2018-10-19T00:11:23.198Z,7.10
2018-10-19T00:13:50.792Z,7.20
2018-10-19T00:16:18.353Z,7.20
2018-10-19T00:18:45.883Z,7.10
2018-10-19T00:21:13.383Z,7.20
2018-10-19T00:23:40.889Z,7.40
2018-10-19T00:26:08.407Z,7.80
2018-10-19T00:28:35.968Z,7.60
2018-10-19T00:31:03.501Z,7.40
2018-10-19T00:33:30.992Z,7.10
2018-10-19T00:35:58.510Z,7.00
2018-10-19T00:38:26.077Z,7.00
2018-10-19T00:40:53.576Z,7.10
2018-10-19T00:43:21.079Z,7.20
2018-10-19T00:45:48.565Z,7.20
2018-10-19T00:48:18.093Z,6.90
2018-10-19T00:50:45.585Z,6.90
2018-10-19T00:53:13.575Z,6.90
2018-10-19T00:55:41.376Z,6.80
2018-10-19T00:58:08.901Z,6.80
2018-10-19T01:00:38.028Z,6.80
2018-10-19T01:03:05.873Z,6.90
2018-10-19T01:05:33.360Z,6.70
2018-10-19T01:08:00.954Z,6.60
2018-10-19T01:10:29.152Z,6.50
2018-10-19T01:12:57.739Z,6.60
2018-10-19T01:15:26.573Z,6.60
2018-10-19T01:17:54.081Z,6.50
2018-10-19T01:20:21.566Z,6.60
2018-10-19T01:22:49.060Z,6.80
2018-10-19T01:25:16.593Z,6.90
2018-10-19T01:27:44.504Z,6.80
2018-10-19T01:30:12.056Z,6.50
2018-10-19T01:32:39.513Z,6.40
2018-10-19T01:35:09.234Z,6.20
2018-10-19T01:37:36.972Z,6.50
2018-10-19T01:40:06.162Z,6.80
2018-10-19T01:42:33.671Z,6.80
2018-10-19T01:45:01.258Z,7.00
2018-10-19T01:47:28.715Z,7.30
2018-10-19T01:49:56.220Z,7.20
2018-10-19T01:52:23.704Z,7.10
2018-10-19T01:54:51.509Z,6.90
2018-10-19T01:57:19.345Z,7.00
2018-10-19T01:59:46.868Z,7.20
2018-10-19T02:02:20.424Z,6.90
2018-10-19T02:04:48.241Z,7.20
2018-10-19T02:07:15.685Z,7.10
2018-10-19T02:09:43.174Z,6.70
2018-10-19T02:12:10.635Z,6.80
2018-10-19T02:14:38.662Z,7.00
2018-10-19T02:17:06.332Z,7.10
2018-10-19T02:19:33.998Z,6.90
2018-10-19T02:22:01.453Z,6.90
2018-10-19T02:24:28.939Z,7.00
2018-10-19T02:26:56.436Z,7.20
2018-10-19T02:29:23.956Z,7.20
2018-10-19T02:31:51.445Z,7.30
2018-10-19T02:34:18.925Z,7.30
2018-10-19T02:36:46.375Z,7.20
2018-10-19T02:39:13.985Z,7.30
2018-10-19T02:41:41.595Z,7.30
2018-10-19T02:44:09.208Z,7.10
2018-10-19T02:46:36.747Z,7.00
2018-10-19T02:49:04.989Z,7.10
2018-10-19T02:51:32.473Z,7.20
2018-10-19T02:53:59.957Z,7.50
2018-10-19T02:56:27.437Z,7.40
2018-10-19T02:58:54.958Z,7.20
2018-10-19T03:01:22.466Z,7.00
2018-10-19T03:03:49.965Z,7.10
2018-10-19T03:06:17.455Z,7.30
2018-10-19T03:08:44.921Z,7.30
2018-10-19T03:11:12.432Z,7.20
2018-10-19T03:13:39.901Z,7.20
2018-10-19T03:16:07.452Z,7.40
2018-10-19T03:18:34.938Z,7.20
2018-10-19T03:21:02.472Z,7.20
2018-10-19T03:23:29.963Z,7.00
2018-10-19T03:25:57.514Z,7.00
2018-10-19T03:28:25.002Z,6.90
2018-10-19T03:30:52.577Z,7.10
2018-10-19T03:33:20.093Z,7.00
2018-10-19T03:35:47.625Z,7.10
2018-10-19T03:38:15.103Z,7.30
2018-10-19T03:40:42.561Z,7.40
2018-10-19T03:43:10.021Z,7.30
2018-10-19T03:45:37.504Z,7.30
2018-10-19T03:48:05.062Z,7.40
2018-10-19T03:50:32.593Z,7.20
2018-10-19T03:53:00.080Z,7.30
2018-10-19T03:55:27.590Z,7.20
2018-10-19T03:57:55.412Z,7.40
2018-10-19T04:00:25.748Z,7.30
2018-10-19T04:02:53.243Z,7.30
2018-10-19T04:05:21.267Z,7.40
2018-10-19T04:07:48.734Z,7.40
2018-10-19T04:10:16.245Z,7.50
2018-10-19T04:12:43.729Z,7.70
2018-10-19T04:15:11.323Z,7.50
2018-10-19T04:17:38.765Z,7.40
2018-10-19T04:20:06.282Z,7.50
2018-10-19T04:22:33.788Z,7.60
2018-10-19T04:25:01.465Z,7.60
2018-10-19T04:27:28.960Z,7.50
2018-10-19T04:29:56.453Z,7.60
2018-10-19T04:32:24.169Z,7.70
2018-10-19T04:34:51.648Z,7.90
2018-10-19T04:37:19.112Z,8.00
2018-10-19T04:39:46.650Z,7.90
2018-10-19T04:42:14.785Z,8.00
2018-10-19T04:44:42.216Z,8.00
2018-10-19T04:47:09.801Z,8.00
2018-10-19T04:49:37.262Z,7.90
2018-10-19T04:52:04.926Z,7.90
2018-10-19T04:54:32.520Z,7.90
2018-10-19T04:56:59.997Z,7.90
2018-10-19T04:59:27.480Z,7.90
2018-10-19T05:01:54.976Z,7.90
2018-10-19T05:04:22.563Z,8.00
2018-10-19T05:06:50.207Z,8.20
2018-10-19T05:09:17.557Z,8.10
2018-10-19T05:11:45.025Z,8.10
2018-10-19T05:14:12.614Z,8.20
2018-10-19T05:16:40.130Z,8.30
2018-10-19T05:19:08.277Z,8.40
2018-10-19T05:21:36.496Z,8.40
2018-10-19T05:24:04.013Z,8.40
2018-10-19T05:26:31.740Z,8.40
2018-10-19T05:28:59.359Z,8.30
2018-10-19T05:31:26.865Z,8.20
2018-10-19T05:33:55.829Z,8.20
2018-10-19T05:36:23.333Z,8.30
2018-10-19T05:38:50.949Z,8.40
2018-10-19T05:41:18.943Z,8.50
2018-10-19T05:43:46.402Z,8.50
2018-10-19T05:46:13.928Z,8.40
2018-10-19T05:48:41.489Z,8.50
2018-10-19T05:51:10.097Z,8.50
2018-10-19T05:53:37.577Z,8.30
2018-10-19T05:56:05.407Z,8.30
2018-10-19T05:58:32.884Z,8.40
2018-10-19T06:01:00.497Z,8.40
2018-10-19T06:03:27.996Z,8.50
2018-10-19T06:05:55.504Z,8.40
2018-10-19T06:08:23.010Z,8.50
2018-10-19T06:10:50.679Z,8.60
2018-10-19T06:13:18.160Z,8.60
2018-10-19T06:15:45.667Z,8.50
2018-10-19T06:18:13.205Z,8.60
2018-10-19T06:20:42.451Z,8.60
2018-10-19T06:23:10.035Z,8.50
2018-10-19T06:25:37.933Z,8.60
2018-10-19T06:28:05.564Z,8.70
2018-10-19T06:30:33.073Z,8.60
2018-10-19T06:33:00.532Z,8.70
2018-10-19T06:35:28.018Z,8.60
2018-10-19T06:37:55.527Z,8.70
2018-10-19T06:40:23.083Z,8.60
2018-10-19T06:42:50.545Z,8.70
2018-10-19T06:45:18.071Z,8.70
2018-10-19T06:47:45.555Z,8.60
2018-10-19T06:50:13.084Z,8.70
2018-10-19T06:52:41.002Z,8.70
2018-10-19T06:55:10.148Z,8.80
2018-10-19T06:57:37.608Z,9.00
2018-10-19T07:00:05.794Z,9.00
2018-10-19T07:02:33.251Z,8.90
2018-10-19T07:05:00.837Z,8.90
2018-10-19T07:07:28.319Z,9.10
2018-10-19T07:09:55.823Z,9.10
2018-10-19T07:12:23.400Z,9.20
2018-10-19T07:14:50.998Z,9.20
2018-10-19T07:17:18.510Z,9.40
2018-10-19T07:19:45.960Z,9.50
2018-10-19T07:22:13.457Z,9.50
2018-10-19T07:24:40.992Z,9.50
2018-10-19T07:27:08.525Z,9.60
2018-10-19T07:29:36.079Z,9.40
2018-10-19T07:32:03.543Z,9.50
2018-10-19T07:34:30.984Z,9.50
2018-10-19T07:36:58.506Z,9.50
2018-10-19T07:39:25.980Z,9.60
2018-10-19T07:41:53.503Z,9.60
2018-10-19T07:44:21.005Z,9.80
2018-10-19T07:46:48.569Z,9.90
2018-10-19T07:49:16.045Z,9.70
2018-10-19T07:51:43.541Z,9.60
2018-10-19T07:54:11.103Z,9.70
2018-10-19T07:56:38.621Z,9.70
2018-10-19T07:59:06.348Z,9.80
2018-10-19T08:01:33.869Z,10.00
2018-10-19T08:04:01.350Z,10.00
2018-10-19T08:06:28.861Z,10.10
2018-10-19T08:08:56.343Z,10.20
2018-10-19T08:11:23.880Z,10.30
2018-10-19T08:13:51.333Z,10.40
2018-10-19T08:16:19.061Z,10.50
2018-10-19T08:18:46.524Z,10.50
2018-10-19T08:21:14.049Z,10.50
2018-10-19T08:23:41.595Z,10.60
2018-10-19T08:26:09.090Z,10.60
2018-10-19T08:28:36.584Z,10.80
2018-10-19T08:31:04.301Z,11.00
2018-10-19T08:33:31.810Z,10.80
2018-10-19T08:35:59.296Z,10.80
2018-10-19T08:38:26.965Z,10.70
2018-10-19T08:40:54.489Z,10.90
2018-10-19T08:43:21.969Z,10.90
2018-10-19T08:45:49.452Z,10.80
2018-10-19T08:48:16.948Z,10.70
2018-10-19T08:50:44.407Z,10.90
2018-10-19T08:53:11.964Z,10.90
2018-10-19T08:55:39.424Z,10.80
2018-10-19T08:58:07.128Z,10.70
2018-10-19T09:00:34.589Z,10.70
2018-10-19T09:03:02.276Z,10.70
2018-10-19T09:05:29.753Z,10.90
2018-10-19T09:07:57.343Z,11.00
2018-10-19T09:10:24.819Z,10.90
2018-10-19T09:12:52.408Z,11.00
2018-10-19T09:15:19.897Z,10.80
2018-10-19T09:17:47.364Z,11.00
2018-10-19T09:20:14.893Z,11.10
2018-10-19T09:22:42.389Z,11.20
2018-10-19T09:25:09.865Z,11.30
2018-10-19T09:27:37.348Z,11.30
2018-10-19T09:30:06.064Z,11.30
2018-10-19T09:32:33.540Z,11.60
2018-10-19T09:35:01.046Z,11.70
2018-10-19T09:37:28.559Z,11.70
2018-10-19T09:39:56.021Z,11.80
2018-10-19T09:42:23.530Z,11.80
2018-10-19T09:44:50.983Z,11.80
2018-10-19T09:47:18.461Z,11.80
2018-10-19T09:49:45.971Z,11.70
2018-10-19T09:52:13.454Z,11.50
2018-10-19T09:54:40.968Z,11.60
2018-10-19T09:57:08.484Z,11.70
2018-10-19T09:59:36.017Z,11.60
2018-10-19T10:02:03.700Z,11.70
2018-10-19T10:04:31.181Z,11.80
2018-10-19T10:06:58.658Z,11.90
2018-10-19T10:09:26.180Z,11.80
2018-10-19T10:11:53.684Z,11.60
2018-10-19T10:14:21.183Z,11.80
2018-10-19T10:16:48.806Z,11.70
2018-10-19T10:19:16.310Z,11.60
2018-10-19T10:21:43.811Z,12.00
2018-10-19T10:24:11.317Z,12.20
2018-10-19T10:26:38.837Z,12.30
2018-10-19T10:29:06.414Z,12.30
2018-10-19T10:31:33.867Z,12.30
2018-10-19T10:34:01.372Z,12.40
2018-10-19T10:36:28.862Z,12.20
2018-10-19T10:38:56.391Z,12.50
2018-10-19T10:41:23.876Z,12.50
2018-10-19T10:43:51.368Z,12.70
2018-10-19T10:46:18.904Z,12.50
2018-10-19T10:48:46.401Z,12.50
2018-10-19T10:51:13.856Z,12.60
2018-10-19T10:53:41.340Z,12.70
2018-10-19T10:56:08.816Z,12.30
2018-10-19T10:58:36.303Z,12.10
2018-10-19T11:01:03.907Z,11.90
2018-10-19T11:03:31.358Z,11.90
2018-10-19T11:05:58.826Z,11.80
2018-10-19T11:08:26.347Z,11.90
2018-10-19T11:11:03.668Z,11.90
2018-10-19T11:13:31.156Z,12.00
2018-10-19T11:15:58.744Z,11.90
2018-10-19T11:18:26.192Z,11.90
2018-10-19T11:20:53.683Z,12.00
2018-10-19T11:23:21.157Z,12.20
2018-10-19T11:25:48.646Z,12.40
2018-10-19T11:28:16.195Z,12.30
2018-10-19T11:30:43.734Z,12.60
2018-10-19T11:33:11.153Z,12.70
2018-10-19T11:35:38.689Z,12.90
2018-10-19T11:38:06.273Z,12.90
2018-10-19T11:40:35.085Z,13.20
2018-10-19T11:43:02.709Z,13.50
2018-10-19T11:45:31.637Z,13.60
2018-10-19T11:47:59.257Z,13.40
2018-10-19T11:50:26.785Z,13.50
2018-10-19T11:52:54.316Z,13.30
2018-10-19T11:55:21.816Z,13.30
2018-10-19T11:57:49.838Z,13.30
2018-10-19T12:00:17.454Z,13.40
2018-10-19T12:02:45.016Z,13.20
2018-10-19T12:05:12.573Z,13.20
2018-10-19T12:07:40.102Z,13.10
2018-10-19T12:10:09.046Z,13.20
2018-10-19T12:12:37.105Z,13.30
2018-10-19T12:15:05.428Z,13.40
2018-10-19T12:17:32.937Z,13.20
2018-10-19T12:20:00.437Z,13.40
2018-10-19T12:22:27.945Z,13.80
2018-10-19T12:24:55.492Z,14.00
2018-10-19T12:27:22.990Z,14.10
2018-10-19T12:29:50.520Z,14.00
2018-10-19T12:32:18.032Z,14.10
2018-10-19T12:34:45.600Z,14.30
2018-10-19T12:37:13.163Z,14.50
2018-10-19T12:39:40.807Z,14.80
2018-10-19T12:42:08.674Z,14.80
2018-10-19T12:44:36.363Z,14.60
2018-10-19T12:47:15.556Z,14.20
2018-10-19T12:49:43.776Z,14.30
2018-10-19T12:52:11.240Z,14.40
2018-10-19T12:54:39.381Z,14.20
2018-10-19T12:57:07.050Z,14.20
2018-10-19T12:59:34.539Z,14.50
2018-10-19T13:02:02.081Z,14.70
2018-10-19T13:04:29.634Z,14.70
2018-10-19T13:06:57.211Z,15.60
2018-10-19T13:09:24.678Z,16.50
2018-10-19T13:11:52.189Z,16.60
2018-10-19T13:14:19.659Z,16.90
2018-10-19T13:16:47.156Z,16.90
2018-10-19T13:19:14.714Z,16.70
2018-10-19T13:21:42.137Z,16.80
2018-10-19T13:24:09.625Z,16.70
2018-10-19T13:26:37.135Z,16.60
2018-10-19T13:29:05.000Z,16.50
2018-10-19T13:31:32.608Z,17.10
2018-10-19T13:34:00.172Z,17.40
2018-10-19T13:36:27.695Z,17.40
2018-10-19T13:38:55.342Z,18.20
2018-10-19T13:41:22.845Z,18.10
2018-10-19T13:43:50.404Z,17.90
2018-10-19T13:46:17.956Z,18.30
2018-10-19T13:48:45.428Z,18.40
2018-10-19T13:51:13.000Z,18.50
2018-10-19T13:53:40.442Z,19.10
2018-10-19T13:56:07.961Z,19.20
2018-10-19T13:58:35.536Z,19.10
2018-10-19T14:01:02.997Z,18.40
2018-10-19T14:03:30.570Z,18.40
2018-10-19T14:05:58.129Z,17.90
2018-10-19T14:08:25.689Z,17.10
2018-10-19T14:10:53.229Z,17.10
2018-10-19T14:13:20.688Z,17.60
2018-10-19T14:15:48.152Z,17.80
2018-10-19T14:18:15.642Z,18.30
2018-10-19T14:20:43.104Z,18.70
2018-10-19T14:23:10.791Z,18.40
2018-10-19T14:25:38.305Z,17.70
2018-10-19T14:28:05.812Z,17.00
2018-10-19T14:30:33.283Z,17.00
2018-10-19T14:33:00.930Z,17.40
2018-10-19T14:35:28.431Z,17.60
2018-10-19T14:37:55.920Z,17.80
2018-10-19T14:40:24.160Z,18.60
2018-10-19T14:42:51.660Z,18.60
2018-10-19T14:45:19.169Z,18.60
2018-10-19T14:47:47.290Z,19.00
2018-10-19T14:50:16.038Z,19.00
2018-10-19T14:52:43.557Z,18.60
2018-10-19T14:55:12.846Z,18.80
2018-10-19T14:57:40.362Z,18.60
2018-10-19T15:00:11.038Z,18.40
2018-10-19T15:02:38.580Z,18.00
2018-10-19T15:05:07.289Z,18.30
2018-10-19T15:07:35.239Z,18.10
2018-10-19T15:10:02.829Z,17.90
2018-10-19T15:12:30.204Z,17.50
2018-10-19T15:14:57.917Z,17.10
2018-10-19T15:17:25.405Z,16.40
2018-10-19T15:19:52.897Z,15.80
2018-10-19T15:22:20.557Z,15.30
2018-10-19T15:24:48.037Z,15.10
2018-10-19T15:27:15.955Z,14.90
2018-10-19T15:29:43.544Z,14.70
2018-10-19T15:32:10.939Z,14.60
2018-10-19T15:34:38.452Z,14.30
2018-10-19T15:37:06.014Z,14.30
2018-10-19T15:39:33.492Z,14.10
2018-10-19T15:42:01.403Z,14.00
2018-10-19T15:44:28.841Z,13.80
2018-10-19T15:46:58.363Z,13.60
2018-10-19T15:49:25.921Z,13.60
2018-10-19T15:51:53.378Z,13.50
2018-10-19T15:54:20.982Z,13.40
2018-10-19T15:56:48.536Z,13.30
2018-10-19T15:59:15.997Z,13.30
2018-10-19T16:01:43.462Z,13.20
2018-10-19T16:04:10.972Z,13.20
2018-10-19T16:06:38.465Z,13.10
2018-10-19T16:09:07.897Z,13.10
2018-10-19T16:11:35.363Z,13.00
2018-10-19T16:14:02.860Z,12.90
2018-10-19T16:16:30.347Z,12.60
2018-10-19T16:18:57.837Z,12.70
2018-10-19T16:21:25.293Z,12.60
2018-10-19T16:23:52.778Z,12.40
2018-10-19T16:26:20.457Z,12.50
2018-10-19T16:28:47.955Z,12.60
2018-10-19T16:31:15.413Z,12.40
2018-10-19T16:33:42.892Z,12.40
2018-10-19T16:36:10.457Z,12.40
2018-10-19T16:38:37.905Z,12.50
2018-10-19T16:41:05.620Z,12.50
2018-10-19T16:43:33.097Z,12.40
2018-10-19T16:46:00.638Z,12.30
2018-10-19T16:48:28.144Z,12.40
2018-10-19T16:50:55.607Z,12.40
2018-10-19T16:53:23.085Z,12.20
2018-10-19T16:55:50.544Z,11.90
2018-10-19T16:58:18.061Z,11.90
2018-10-19T17:00:45.514Z,12.00
2018-10-19T17:03:13.063Z,12.00
2018-10-19T17:05:40.518Z,12.10
2018-10-19T17:08:08.051Z,12.20
2018-10-19T17:10:35.500Z,12.10
2018-10-19T17:13:03.017Z,12.00
2018-10-19T17:15:30.476Z,12.10
2018-10-19T17:17:57.937Z,12.10
2018-10-19T17:20:25.465Z,12.00
2018-10-19T17:22:52.990Z,12.00
2018-10-19T17:25:20.595Z,11.90
2018-10-19T17:27:48.137Z,12.00
2018-10-19T17:30:15.922Z,12.00
2018-10-19T17:32:43.440Z,12.10
2018-10-19T17:35:11.001Z,11.90
2018-10-19T17:37:38.503Z,11.80
2018-10-19T17:40:07.417Z,12.00
2018-10-19T17:42:35.035Z,11.60
2018-10-19T17:45:02.631Z,11.30
2018-10-19T17:47:30.163Z,11.50
2018-10-19T17:49:59.048Z,11.60
2018-10-19T17:52:26.610Z,11.60
2018-10-19T17:54:54.088Z,11.60
2018-10-19T17:57:21.639Z,11.60
2018-10-19T17:59:49.100Z,11.60
2018-10-19T18:02:17.101Z,11.50
2018-10-19T18:04:44.567Z,11.50
2018-10-19T18:07:12.289Z,11.50
2018-10-19T18:09:39.843Z,11.40
2018-10-19T18:12:07.344Z,11.50
2018-10-19T18:14:34.870Z,11.50
2018-10-19T18:17:02.369Z,11.40
2018-10-19T18:19:29.887Z,11.30
2018-10-19T18:21:57.488Z,11.20
2018-10-19T18:24:24.908Z,11.30
2018-10-19T18:26:52.420Z,11.20
2018-10-19T18:29:19.916Z,11.30
2018-10-19T18:31:47.529Z,11.10
2018-10-19T18:34:15.061Z,11.10
2018-10-19T18:36:42.586Z,11.20
2018-10-19T18:39:12.164Z,11.20
2018-10-19T18:41:39.765Z,11.30
2018-10-19T18:44:08.560Z,11.30
2018-10-19T18:46:36.355Z,11.30
2018-10-19T18:49:03.954Z,11.10
2018-10-19T18:51:31.495Z,11.10
2018-10-19T18:53:59.656Z,11.00
2018-10-19T18:56:28.435Z,10.90
2018-10-19T18:58:56.567Z,10.90
2018-10-19T19:01:24.429Z,11.00
2018-10-19T19:03:52.401Z,11.20
2018-10-19T19:06:20.447Z,11.00
2018-10-19T19:08:47.962Z,11.00
2018-10-19T19:11:15.508Z,10.90
2018-10-19T19:13:46.589Z,11.00
2018-10-19T19:16:19.709Z,10.90
2018-10-19T19:18:54.763Z,10.80
2018-10-19T19:21:22.406Z,10.40
2018-10-19T19:23:55.777Z,10.40
2018-10-19T19:26:24.713Z,10.10
2018-10-19T19:28:52.209Z,9.90
2018-10-19T19:31:19.773Z,9.80
2018-10-19T19:33:54.498Z,10.00
2018-10-19T19:36:22.269Z,10.10
2018-10-19T19:38:49.828Z,10.20
2018-10-19T19:41:23.129Z,9.90
2018-10-19T19:43:50.636Z,9.80
2018-10-19T19:46:18.152Z,10.00
2018-10-19T19:48:51.796Z,10.10
2018-10-19T19:51:19.386Z,10.30
2018-10-19T19:53:47.670Z,10.50
2018-10-19T19:56:15.265Z,10.60
2018-10-19T19:58:43.112Z,10.40
2018-10-19T20:01:10.917Z,10.10
2018-10-19T20:03:38.967Z,10.20
2018-10-19T20:06:07.036Z,10.20
2018-10-19T20:08:34.549Z,10.50
2018-10-19T20:11:02.056Z,10.60
2018-10-19T20:13:32.608Z,10.60
2018-10-19T20:16:00.152Z,10.40
2018-10-19T20:18:27.657Z,10.30
2018-10-19T20:20:55.108Z,10.20
2018-10-19T20:23:22.649Z,10.20
2018-10-19T20:25:50.432Z,10.10
2018-10-19T20:28:17.890Z,9.80
2018-10-19T20:30:45.554Z,9.60
2018-10-19T20:33:13.327Z,9.80
2018-10-19T20:35:40.837Z,9.70
2018-10-19T20:38:13.224Z,9.70
2018-10-19T20:40:40.677Z,9.60
2018-10-19T20:43:08.266Z,9.60
2018-10-19T20:45:35.733Z,9.60
2018-10-19T20:48:03.701Z,9.50
2018-10-19T20:50:31.260Z,9.50
2018-10-19T20:52:58.747Z,9.40
2018-10-19T20:55:26.428Z,9.50
2018-10-19T20:57:53.906Z,9.50
2018-10-19T21:00:21.452Z,9.50
2018-10-19T21:02:48.962Z,9.50
2018-10-19T21:05:16.513Z,8.90
2018-10-19T21:07:44.062Z,8.80
2018-10-19T21:10:12.782Z,9.00
2018-10-19T21:12:40.272Z,8.90
2018-10-19T21:15:09.893Z,9.00
2018-10-19T21:17:37.729Z,9.30
2018-10-19T21:20:06.078Z,9.30
2018-10-19T21:22:33.672Z,9.40
2018-10-19T21:25:01.381Z,9.10
2018-10-19T21:27:28.949Z,9.00
2018-10-19T21:29:56.542Z,9.00
2018-10-19T21:32:23.975Z,8.80
2018-10-19T21:34:51.680Z,8.60
2018-10-19T21:37:19.236Z,8.60
2018-10-19T21:39:47.208Z,8.80
2018-10-19T21:42:14.911Z,8.70
2018-10-19T21:44:42.785Z,8.40
2018-10-19T21:47:10.893Z,8.50
2018-10-19T21:49:38.652Z,8.30
2018-10-19T21:52:06.231Z,8.20
2018-10-19T21:54:33.680Z,8.20
2018-10-19T21:57:01.301Z,8.10
2018-10-19T21:59:29.029Z,8.00
2018-10-19T22:01:56.524Z,8.10
2018-10-19T22:04:24.057Z,8.20
2018-10-19T22:06:51.638Z,8.30
2018-10-19T22:09:19.104Z,8.60
2018-10-19T22:11:46.642Z,8.20
2018-10-19T22:14:14.121Z,8.20
2018-10-19T22:16:41.803Z,8.30
2018-10-19T22:19:10.342Z,8.30
2018-10-19T22:21:38.222Z,8.50
2018-10-19T22:24:06.274Z,8.50
2018-10-19T22:26:33.901Z,8.60
2018-10-19T22:29:01.757Z,8.60
2018-10-19T22:31:29.261Z,8.70
2018-10-19T22:33:56.837Z,8.70
2018-10-19T22:36:24.308Z,8.70
2018-10-19T22:38:51.977Z,8.60
2018-10-19T22:41:19.534Z,8.40
2018-10-19T22:43:47.002Z,8.30
2018-10-19T22:46:14.636Z,8.30
2018-10-19T22:48:42.194Z,8.60
2018-10-19T22:51:09.753Z,8.70
2018-10-19T22:53:37.207Z,8.70
2018-10-19T22:56:04.728Z,8.70
2018-10-19T22:58:32.509Z,8.60
2018-10-19T23:01:00.051Z,8.80
2018-10-19T23:03:27.528Z,8.80
2018-10-19T23:05:54.989Z,8.50
2018-10-19T23:08:22.486Z,8.20
2018-10-19T23:10:49.946Z,8.40
2018-10-19T23:13:17.582Z,8.60
2018-10-19T23:15:45.077Z,8.90
2018-10-19T23:18:12.540Z,8.90
2018-10-19T23:20:40.021Z,8.90
2018-10-19T23:23:07.589Z,8.80
2018-10-19T23:25:35.071Z,8.70
2018-10-19T23:28:02.579Z,8.60
2018-10-19T23:30:30.074Z,8.50
2018-10-19T23:32:57.642Z,8.50
2018-10-19T23:35:28.586Z,8.40
2018-10-19T23:37:56.102Z,8.70
2018-10-19T23:40:23.578Z,8.90
2018-10-19T23:42:51.085Z,9.00
2018-10-19T23:45:18.578Z,9.00
2018-10-19T23:47:46.109Z,8.70
2018-10-19T23:50:13.615Z,8.60
2018-10-19T23:52:41.213Z,8.90
2018-10-19T23:55:10.343Z,9.00
2018-10-19T23:57:37.766Z,9.00
