createdAt,value
2023-05-23T00:00:44.902Z,2.43
2023-05-23T00:03:14.351Z,2.93
2023-05-23T00:05:46.744Z,2.50
2023-05-23T00:08:16.597Z,2.40
2023-05-23T00:10:44.511Z,2.43
2023-05-23T00:13:13.213Z,2.50
2023-05-23T00:15:42.720Z,3.43
2023-05-23T00:18:11.179Z,2.93
2023-05-23T00:20:40.874Z,2.57
2023-05-23T00:23:09.946Z,2.50
2023-05-23T00:25:38.296Z,2.50
2023-05-23T00:28:06.385Z,2.60
2023-05-23T00:30:34.952Z,2.67
2023-05-23T00:33:04.664Z,2.93
2023-05-23T00:35:32.639Z,2.60
2023-05-23T00:38:02.294Z,2.70
2023-05-23T00:40:30.289Z,2.53
2023-05-23T00:42:58.236Z,2.73
2023-05-23T00:45:26.311Z,3.00
2023-05-23T00:47:54.391Z,2.60
2023-05-23T00:50:23.718Z,2.60
2023-05-23T00:52:52.001Z,2.50
2023-05-23T00:55:19.898Z,2.90
2023-05-23T00:57:48.520Z,2.70
2023-05-23T01:00:16.990Z,2.60
2023-05-23T01:02:46.196Z,2.77
2023-05-23T01:05:14.968Z,2.97
2023-05-23T01:07:44.222Z,2.90
2023-05-23T01:10:12.992Z,3.00
2023-05-23T01:12:47.468Z,2.63
2023-05-23T01:15:16.852Z,3.20
2023-05-23T01:17:47.446Z,3.20
2023-05-23T01:20:18.272Z,2.90
2023-05-23T01:23:15.522Z,2.60
2023-05-23T01:25:49.844Z,3.27
2023-05-23T01:28:21.497Z,2.80
2023-05-23T01:30:49.602Z,3.13
2023-05-23T01:33:18.244Z,2.90
2023-05-23T01:35:46.113Z,2.93
2023-05-23T01:38:14.048Z,2.90
2023-05-23T01:40:41.950Z,3.23
2023-05-23T01:43:09.893Z,3.47
2023-05-23T01:45:39.312Z,3.13
2023-05-23T01:48:07.394Z,2.97
2023-05-23T01:50:35.293Z,3.10
2023-05-23T01:53:03.192Z,2.87
2023-05-23T01:55:31.227Z,3.13
2023-05-23T01:57:59.097Z,3.53
2023-05-23T02:00:27.254Z,2.83
2023-05-23T02:02:56.602Z,3.00
2023-05-23T02:05:24.695Z,3.30
2023-05-23T02:07:52.640Z,2.90
2023-05-23T02:10:20.552Z,3.00
2023-05-23T02:12:48.551Z,3.50
2023-05-23T02:15:17.489Z,3.20
2023-05-23T02:17:45.401Z,2.97
2023-05-23T02:20:15.190Z,3.10
2023-05-23T02:22:43.227Z,3.10
2023-05-23T02:25:11.231Z,3.07
2023-05-23T02:27:39.096Z,3.10
2023-05-23T02:30:09.128Z,3.13
2023-05-23T02:32:37.775Z,3.00
2023-05-23T02:35:06.683Z,2.80
2023-05-23T02:37:36.070Z,3.23
2023-05-23T02:40:04.618Z,3.17
2023-05-23T02:42:32.553Z,3.57
2023-05-23T02:45:00.620Z,2.93
2023-05-23T02:47:28.520Z,2.83
2023-05-23T02:49:56.430Z,3.67
2023-05-23T02:52:24.314Z,3.00
2023-05-23T02:54:53.565Z,3.00
2023-05-23T02:57:21.474Z,3.10
2023-05-23T02:59:49.405Z,3.23
2023-05-23T03:02:17.342Z,3.20
2023-05-23T03:04:45.260Z,3.57
2023-05-23T03:07:27.084Z,3.30
2023-05-23T03:09:57.752Z,3.40
2023-05-23T03:12:25.672Z,3.20
2023-05-23T03:14:53.580Z,3.40
2023-05-23T03:17:21.503Z,3.00
2023-05-23T03:19:49.471Z,3.00
2023-05-23T03:22:17.639Z,3.27
2023-05-23T03:24:45.546Z,2.90
2023-05-23T03:27:14.867Z,3.17
2023-05-23T03:29:42.700Z,3.50
2023-05-23T03:32:10.684Z,3.37
2023-05-23T03:34:38.697Z,3.50
2023-05-23T03:37:06.711Z,3.50
2023-05-23T03:39:34.660Z,3.13
2023-05-23T03:42:02.667Z,3.33
2023-05-23T03:44:31.872Z,2.97
2023-05-23T03:46:59.739Z,3.07
2023-05-23T03:49:27.640Z,3.43
2023-05-23T03:51:55.859Z,3.67
2023-05-23T03:54:23.730Z,3.17
2023-05-23T03:56:51.611Z,3.10
2023-05-23T03:59:19.613Z,3.33
2023-05-23T04:01:48.944Z,3.37
2023-05-23T04:04:17.388Z,2.90
2023-05-23T04:06:45.527Z,2.80
2023-05-23T04:09:14.019Z,3.00
2023-05-23T04:11:42.564Z,3.07
2023-05-23T04:14:11.113Z,3.30
2023-05-23T04:16:41.716Z,3.00
2023-05-23T04:19:12.388Z,3.40
2023-05-23T04:21:40.331Z,2.97
2023-05-23T04:24:08.907Z,3.10
2023-05-23T04:26:37.365Z,3.03
2023-05-23T04:29:06.284Z,4.50
2023-05-23T04:31:35.329Z,3.10
2023-05-23T04:34:03.894Z,3.20
2023-05-23T04:36:33.203Z,3.03
2023-05-23T04:39:01.161Z,3.13
2023-05-23T04:41:29.128Z,3.20
2023-05-23T04:43:58.479Z,2.90
2023-05-23T04:46:26.890Z,3.00
2023-05-23T04:48:55.448Z,3.10
2023-05-23T04:51:23.451Z,2.80
2023-05-23T04:53:52.879Z,3.07
2023-05-23T04:56:22.329Z,2.80
2023-05-23T04:58:50.258Z,3.20
2023-05-23T05:01:18.220Z,2.60
2023-05-23T05:03:46.160Z,2.90
2023-05-23T05:06:14.760Z,2.87
2023-05-23T05:08:42.664Z,2.87
2023-05-23T05:11:11.963Z,2.53
2023-05-23T05:13:40.267Z,3.10
2023-05-23T05:16:08.606Z,3.13
2023-05-23T05:18:36.802Z,2.70
2023-05-23T05:21:04.835Z,3.17
2023-05-23T05:23:33.365Z,3.20
2023-05-23T05:26:01.683Z,2.97
2023-05-23T05:28:31.134Z,3.03
2023-05-23T05:30:59.323Z,2.83
2023-05-23T05:33:28.501Z,3.10
2023-05-23T05:35:56.583Z,2.93
2023-05-23T05:38:24.591Z,3.50
2023-05-23T05:40:52.499Z,3.53
2023-05-23T05:43:20.440Z,3.17
2023-05-23T05:45:49.770Z,2.80
2023-05-23T05:48:17.832Z,3.27
2023-05-23T05:50:46.979Z,3.63
2023-05-23T05:53:15.106Z,3.53
2023-05-23T05:55:43.082Z,3.30
2023-05-23T05:58:11.023Z,3.03
2023-05-23T06:00:42.571Z,3.43
2023-05-23T06:03:13.100Z,3.60
2023-05-23T06:05:41.096Z,3.67
2023-05-23T06:08:09.029Z,3.63
2023-05-23T06:10:38.855Z,3.70
2023-05-23T06:13:06.955Z,3.70
2023-05-23T06:15:34.994Z,3.57
2023-05-23T06:18:02.981Z,3.70
2023-05-23T06:20:32.276Z,3.93
2023-05-23T06:23:00.389Z,3.50
2023-05-23T06:25:28.519Z,3.63
2023-05-23T06:27:56.750Z,4.17
2023-05-23T06:30:24.631Z,4.00
2023-05-23T06:32:52.655Z,3.60
2023-05-23T06:35:20.884Z,3.80
2023-05-23T06:37:50.194Z,4.50
2023-05-23T06:40:18.221Z,6.67
2023-05-23T06:42:46.168Z,4.53
2023-05-23T06:45:16.381Z,4.00
2023-05-23T06:47:45.729Z,3.53
2023-05-23T06:50:13.780Z,4.10
2023-05-23T06:52:43.143Z,3.97
2023-05-23T06:55:15.578Z,5.17
2023-05-23T06:57:43.742Z,4.03
2023-05-23T07:00:13.800Z,4.20
2023-05-23T07:02:41.832Z,4.03
2023-05-23T07:05:10.436Z,4.13
2023-05-23T07:07:38.439Z,3.80
2023-05-23T07:10:07.415Z,3.60
2023-05-23T07:12:36.867Z,3.70
2023-05-23T07:15:05.610Z,3.93
2023-05-23T07:17:33.760Z,3.53
2023-05-23T07:20:02.591Z,3.83
2023-05-23T07:22:30.695Z,4.03
2023-05-23T07:24:58.724Z,3.60
2023-05-23T07:27:28.021Z,3.80
2023-05-23T07:29:57.825Z,3.90
2023-05-23T07:32:26.263Z,3.60
2023-05-23T07:34:54.301Z,3.87
2023-05-23T07:37:22.492Z,3.87
2023-05-23T07:39:51.095Z,3.87
2023-05-23T07:42:19.264Z,3.53
2023-05-23T07:44:47.268Z,3.40
2023-05-23T07:47:16.806Z,3.13
2023-05-23T07:49:44.979Z,3.50
2023-05-23T07:52:13.143Z,3.57
2023-05-23T07:54:41.559Z,3.60
2023-05-23T07:57:09.701Z,3.53
2023-05-23T07:59:37.677Z,3.77
2023-05-23T08:02:06.152Z,3.40
2023-05-23T08:04:35.817Z,3.77
2023-05-23T08:07:08.068Z,3.27
2023-05-23T08:09:36.116Z,4.03
2023-05-23T08:12:04.682Z,4.03
2023-05-23T08:14:49.918Z,3.90
2023-05-23T08:17:19.999Z,3.67
2023-05-23T08:19:49.595Z,3.70
2023-05-23T08:22:18.456Z,4.00
2023-05-23T08:24:46.454Z,4.00
2023-05-23T08:27:14.627Z,3.63
2023-05-23T08:29:42.966Z,3.90
2023-05-23T08:32:11.095Z,3.90
2023-05-23T08:34:39.189Z,3.47
2023-05-23T08:37:08.958Z,3.60
2023-05-23T08:39:36.896Z,3.37
2023-05-23T08:42:06.029Z,3.10
2023-05-23T08:44:34.303Z,4.03
2023-05-23T08:47:05.535Z,3.67
2023-05-23T08:49:33.674Z,3.87
2023-05-23T08:52:03.610Z,3.73
2023-05-23T08:54:32.917Z,3.63
2023-05-23T08:57:01.026Z,3.30
2023-05-23T08:59:28.981Z,3.53
2023-05-23T09:01:57.632Z,4.00
2023-05-23T09:04:25.839Z,3.60
2023-05-23T09:06:54.058Z,3.90
2023-05-23T09:09:22.236Z,3.43
2023-05-23T09:11:51.884Z,4.00
2023-05-23T09:14:19.899Z,3.57
2023-05-23T09:16:49.293Z,3.50
2023-05-23T09:19:17.256Z,3.90
2023-05-23T09:21:45.670Z,3.20
2023-05-23T09:24:20.586Z,4.03
2023-05-23T09:26:52.465Z,3.60
2023-05-23T09:29:21.272Z,4.07
2023-05-23T09:31:49.405Z,3.57
2023-05-23T09:34:18.046Z,4.90
2023-05-23T09:36:46.162Z,4.90
2023-05-23T09:39:14.471Z,8.90
2023-05-23T09:41:42.656Z,5.03
2023-05-23T09:44:12.492Z,5.30
2023-05-23T09:46:40.595Z,4.37
2023-05-23T09:49:19.279Z,4.87
2023-05-23T09:51:58.617Z,4.70
2023-05-23T09:54:27.437Z,3.73
2023-05-23T09:56:57.108Z,5.00
2023-05-23T09:59:27.035Z,4.13
2023-05-23T10:01:54.981Z,4.93
2023-05-23T10:04:23.492Z,4.37
2023-05-23T10:06:54.130Z,4.27
2023-05-23T10:09:23.368Z,4.50
2023-05-23T10:12:45.084Z,4.90
2023-05-23T10:15:16.821Z,4.80
2023-05-23T10:18:12.002Z,4.70
2023-05-23T10:20:41.527Z,3.88
2023-05-23T10:23:09.939Z,5.32
2023-05-23T10:25:37.935Z,4.25
2023-05-23T10:28:05.970Z,4.38
2023-05-23T10:30:35.285Z,3.92
2023-05-23T10:33:03.745Z,4.15
2023-05-23T10:35:42.122Z,3.92
2023-05-23T10:38:14.107Z,4.00
2023-05-23T10:40:48.286Z,3.90
2023-05-23T10:43:19.841Z,4.13
2023-05-23T10:45:50.739Z,4.70
2023-05-23T10:48:22.673Z,4.18
2023-05-23T10:51:04.107Z,4.70
2023-05-23T10:53:32.470Z,4.38
2023-05-23T10:56:00.749Z,4.00
2023-05-23T10:58:31.097Z,3.42
2023-05-23T11:01:01.577Z,3.88
2023-05-23T11:03:35.403Z,4.07
2023-05-23T11:06:03.743Z,4.03
2023-05-23T11:08:47.036Z,3.70
2023-05-23T11:11:16.094Z,4.10
2023-05-23T11:14:00.072Z,4.03
2023-05-23T11:16:41.342Z,3.60
2023-05-23T11:19:28.588Z,4.35
2023-05-23T11:22:00.428Z,4.40
2023-05-23T11:24:51.067Z,4.65
2023-05-23T11:27:20.412Z,4.07
2023-05-23T11:30:01.432Z,5.15
2023-05-23T11:32:31.930Z,4.78
2023-05-23T11:35:03.255Z,4.68
2023-05-23T11:37:31.675Z,4.88
2023-05-23T11:39:59.887Z,4.72
2023-05-23T11:42:28.152Z,4.82
2023-05-23T11:44:56.185Z,4.63
2023-05-23T11:47:24.231Z,4.95
2023-05-23T11:49:54.710Z,4.05
2023-05-23T11:52:22.755Z,4.70
2023-05-23T11:54:51.852Z,4.13
2023-05-23T11:57:21.832Z,4.35
2023-05-23T11:59:50.048Z,4.50
2023-05-23T12:02:18.345Z,4.70
2023-05-23T12:04:46.427Z,4.15
2023-05-23T12:07:23.472Z,4.18
2023-05-23T12:09:51.560Z,4.32
2023-05-23T12:12:20.604Z,4.50
2023-05-23T12:14:48.747Z,4.38
2023-05-23T12:17:16.882Z,4.70
2023-05-23T12:19:47.030Z,8.38
2023-05-23T12:22:16.572Z,4.80
2023-05-23T12:24:48.181Z,3.92
2023-05-23T12:27:17.646Z,4.28
2023-05-23T12:29:51.609Z,4.20
2023-05-23T12:32:20.139Z,4.63
2023-05-23T12:34:48.152Z,3.97
2023-05-23T12:37:20.281Z,3.80
2023-05-23T12:39:48.884Z,3.05
2023-05-23T12:42:17.218Z,3.20
2023-05-23T12:44:46.518Z,2.70
2023-05-23T12:47:15.273Z,3.05
2023-05-23T12:49:45.147Z,2.78
2023-05-23T12:52:13.489Z,2.83
2023-05-23T12:54:43.001Z,2.45
2023-05-23T12:57:11.677Z,2.80
2023-05-23T12:59:39.796Z,3.05
2023-05-23T13:02:08.265Z,3.05
2023-05-23T13:04:36.634Z,2.92
2023-05-23T13:07:04.833Z,6.53
2023-05-23T13:09:33.284Z,4.32
2023-05-23T13:12:03.052Z,2.90
2023-05-23T13:14:31.345Z,3.17
2023-05-23T13:16:59.562Z,3.78
2023-05-23T13:19:27.771Z,3.30
2023-05-23T13:21:55.863Z,3.40
2023-05-23T13:24:23.958Z,3.92
2023-05-23T13:26:52.145Z,4.53
2023-05-23T13:29:21.607Z,3.30
2023-05-23T13:31:51.217Z,3.65
2023-05-23T13:34:19.456Z,3.50
2023-05-23T13:36:47.759Z,3.88
2023-05-23T13:39:16.767Z,4.20
2023-05-23T13:41:46.427Z,3.90
2023-05-23T13:44:14.472Z,3.55
2023-05-23T13:46:44.223Z,4.00
2023-05-23T13:49:12.533Z,3.70
2023-05-23T13:51:41.885Z,3.55
2023-05-23T13:54:10.380Z,3.33
2023-05-23T13:56:40.240Z,3.92
2023-05-23T13:59:08.214Z,3.72
2023-05-23T14:01:36.503Z,3.65
2023-05-23T14:04:07.200Z,4.72
2023-05-23T14:06:36.765Z,3.10
2023-05-23T14:09:05.555Z,4.00
2023-05-23T14:11:33.799Z,3.65
2023-05-23T14:14:02.031Z,3.83
2023-05-23T14:16:30.315Z,3.50
2023-05-23T14:18:58.545Z,3.85
2023-05-23T14:21:28.275Z,3.15
2023-05-23T14:23:56.494Z,3.22
2023-05-23T14:26:24.561Z,3.65
2023-05-23T14:28:52.730Z,3.53
2023-05-23T14:31:21.894Z,3.63
2023-05-23T14:33:51.009Z,3.45
2023-05-23T14:36:19.130Z,4.72
2023-05-23T14:38:49.681Z,3.75
2023-05-23T14:41:17.796Z,3.70
2023-05-23T14:43:46.157Z,3.55
2023-05-23T14:46:15.499Z,3.55
2023-05-23T14:48:43.912Z,3.47
2023-05-23T14:51:20.714Z,3.75
2023-05-23T14:53:57.346Z,3.67
2023-05-23T14:56:27.154Z,3.45
2023-05-23T14:58:57.360Z,3.63
2023-05-23T15:01:25.477Z,3.38
2023-05-23T15:03:53.778Z,3.80
2023-05-23T15:06:21.907Z,3.65
2023-05-23T15:08:50.230Z,3.70
2023-05-23T15:11:19.930Z,3.55
2023-05-23T15:13:47.851Z,3.65
2023-05-23T15:16:16.594Z,4.63
2023-05-23T15:18:44.750Z,3.70
2023-05-23T15:21:13.211Z,3.28
2023-05-23T15:23:41.713Z,3.90
2023-05-23T15:26:09.903Z,3.20
2023-05-23T15:28:39.223Z,3.25
2023-05-23T15:31:07.177Z,3.53
2023-05-23T15:33:35.179Z,3.47
2023-05-23T15:36:03.435Z,3.60
2023-05-23T15:38:31.378Z,3.00
2023-05-23T15:41:00.361Z,3.30
2023-05-23T15:43:28.296Z,3.67
2023-05-23T15:45:57.855Z,3.47
2023-05-23T15:48:26.197Z,3.33
2023-05-23T15:50:54.164Z,3.70
2023-05-23T15:53:22.081Z,3.50
2023-05-23T15:55:50.070Z,3.33
2023-05-23T15:58:18.050Z,3.60
2023-05-23T16:00:46.059Z,3.20
2023-05-23T16:03:15.596Z,3.40
2023-05-23T16:05:44.060Z,3.40
2023-05-23T16:08:12.273Z,3.28
2023-05-23T16:10:40.375Z,3.55
2023-05-23T16:13:09.230Z,3.50
2023-05-23T16:15:37.227Z,5.05
2023-05-23T16:18:05.812Z,3.75
2023-05-23T16:20:36.024Z,3.60
2023-05-23T16:23:04.248Z,3.80
2023-05-23T16:25:32.245Z,3.58
2023-05-23T16:28:03.082Z,3.95
2023-05-23T16:30:30.993Z,3.90
2023-05-23T16:32:59.298Z,3.60
2023-05-23T16:35:27.749Z,3.47
2023-05-23T16:37:57.258Z,3.72
2023-05-23T16:40:25.184Z,3.80
2023-05-23T16:42:53.269Z,3.58
2023-05-23T16:45:21.359Z,3.50
2023-05-23T16:47:49.524Z,3.47
2023-05-23T16:50:17.655Z,3.33
2023-05-23T16:52:46.023Z,3.30
2023-05-23T16:55:15.415Z,3.50
2023-05-23T16:57:43.440Z,3.33
2023-05-23T17:00:13.006Z,4.60
2023-05-23T17:02:41.048Z,3.45
2023-05-23T17:05:09.682Z,3.50
2023-05-23T17:07:37.767Z,3.60
2023-05-23T17:10:06.830Z,3.72
2023-05-23T17:12:36.633Z,3.42
2023-05-23T17:15:07.190Z,3.60
2023-05-23T17:17:35.428Z,3.80
2023-05-23T17:20:04.035Z,3.95
2023-05-23T17:22:32.568Z,3.97
2023-05-23T17:25:02.027Z,3.70
2023-05-23T17:27:30.098Z,3.00
2023-05-23T17:29:59.979Z,3.22
2023-05-23T17:32:28.313Z,3.28
2023-05-23T17:34:56.336Z,2.90
2023-05-23T17:37:26.073Z,3.00
2023-05-23T17:39:56.744Z,3.22
2023-05-23T17:42:26.017Z,2.70
2023-05-23T17:44:53.960Z,3.00
2023-05-23T17:47:23.771Z,3.17
2023-05-23T17:49:52.137Z,3.00
2023-05-23T17:52:20.272Z,2.72
2023-05-23T17:54:48.576Z,3.38
2023-05-23T17:57:17.046Z,3.58
2023-05-23T17:59:45.288Z,3.78
2023-05-23T18:02:13.403Z,3.47
2023-05-23T18:04:43.209Z,3.20
2023-05-23T18:07:11.642Z,3.70
2023-05-23T18:09:39.948Z,3.85
2023-05-23T18:12:09.288Z,3.80
2023-05-23T18:14:39.425Z,4.05
2023-05-23T18:17:07.699Z,3.70
2023-05-23T18:19:36.415Z,3.42
2023-05-23T18:22:06.691Z,3.90
2023-05-23T18:24:34.834Z,3.58
2023-05-23T18:27:04.657Z,3.10
2023-05-23T18:29:32.805Z,3.25
2023-05-23T18:32:00.946Z,3.80
2023-05-23T18:34:29.373Z,3.65
2023-05-23T18:36:57.801Z,3.30
2023-05-23T18:39:27.729Z,3.70
2023-05-23T18:41:55.724Z,3.80
2023-05-23T18:44:23.966Z,3.35
2023-05-23T18:46:51.968Z,3.72
2023-05-23T18:49:20.065Z,3.47
2023-05-23T18:51:48.446Z,3.65
2023-05-23T18:54:16.486Z,3.70
2023-05-23T18:56:45.730Z,3.85
2023-05-23T18:59:15.952Z,3.90
2023-05-23T19:01:43.973Z,3.17
2023-05-23T19:04:11.917Z,3.30
2023-05-23T19:06:40.165Z,3.47
2023-05-23T19:09:09.824Z,3.50
2023-05-23T19:11:38.012Z,3.50
2023-05-23T19:14:07.809Z,3.42
2023-05-23T19:16:36.302Z,4.35
2023-05-23T19:19:04.646Z,3.42
2023-05-23T19:21:34.105Z,3.20
2023-05-23T19:24:02.158Z,3.43
2023-05-23T19:26:30.085Z,3.43
2023-05-23T19:28:58.094Z,3.80
2023-05-23T19:31:27.410Z,3.60
2023-05-23T19:33:55.391Z,3.37
2023-05-23T19:36:23.541Z,3.17
2023-05-23T19:38:52.012Z,3.77
2023-05-23T19:41:20.368Z,3.70
2023-05-23T19:43:48.333Z,3.40
2023-05-23T19:46:16.642Z,3.30
2023-05-23T19:48:46.553Z,3.57
2023-05-23T19:51:14.513Z,4.10
2023-05-23T19:53:42.775Z,3.93
2023-05-23T19:56:10.777Z,3.67
2023-05-23T19:58:38.950Z,3.93
2023-05-23T20:01:07.003Z,3.90
2023-05-23T20:03:35.345Z,3.40
2023-05-23T20:06:04.787Z,3.60
2023-05-23T20:08:32.853Z,4.17
2023-05-23T20:11:00.761Z,3.60
2023-05-23T20:13:29.183Z,3.77
2023-05-23T20:15:57.338Z,3.47
2023-05-23T20:18:25.322Z,4.30
2023-05-23T20:20:54.189Z,4.10
2023-05-23T20:23:23.615Z,3.60
2023-05-23T20:25:51.733Z,4.27
2023-05-23T20:28:19.704Z,4.57
2023-05-23T20:30:48.060Z,3.80
2023-05-23T20:33:16.174Z,4.20
2023-05-23T20:35:44.358Z,3.77
2023-05-23T20:38:12.586Z,3.80
2023-05-23T20:40:42.139Z,4.00
2023-05-23T20:43:10.472Z,4.10
2023-05-23T20:45:38.441Z,3.87
2023-05-23T20:48:06.664Z,4.67
2023-05-23T20:50:36.617Z,3.97
2023-05-23T20:53:06.416Z,3.77
2023-05-23T20:55:35.810Z,4.43
2023-05-23T20:58:05.252Z,4.27
2023-05-23T21:00:33.329Z,4.20
2023-05-23T21:03:02.336Z,4.33
2023-05-23T21:05:30.403Z,3.93
2023-05-23T21:07:58.619Z,4.20
2023-05-23T21:10:26.519Z,3.93
2023-05-23T21:12:54.524Z,4.30
2023-05-23T21:15:24.136Z,4.40
2023-05-23T21:17:52.083Z,5.57
2023-05-23T21:20:21.538Z,9.20
2023-05-23T21:22:49.580Z,10.40
2023-05-23T21:25:17.803Z,6.30
2023-05-23T21:27:45.918Z,5.33
2023-05-23T21:30:15.516Z,7.00
2023-05-23T21:32:45.107Z,7.47
2023-05-23T21:35:13.284Z,6.53
2023-05-23T21:37:41.327Z,6.37
2023-05-23T21:40:11.067Z,5.40
2023-05-23T21:42:39.233Z,4.57
2023-05-23T21:45:08.415Z,4.17
2023-05-23T21:47:36.566Z,3.90
2023-05-23T21:50:06.752Z,3.40
2023-05-23T21:52:35.009Z,3.60
2023-05-23T21:55:03.066Z,3.83
2023-05-23T21:57:31.202Z,3.77
2023-05-23T21:59:59.406Z,3.63
2023-05-23T22:02:27.749Z,3.47
2023-05-23T22:04:55.927Z,3.40
2023-05-23T22:07:26.145Z,3.33
2023-05-23T22:09:56.261Z,3.80
2023-05-23T22:12:24.292Z,3.40
2023-05-23T22:14:52.368Z,3.50
2023-05-23T22:17:22.488Z,3.50
2023-05-23T22:19:52.019Z,3.37
2023-05-23T22:22:20.121Z,3.60
2023-05-23T22:24:49.577Z,3.70
2023-05-23T22:27:17.620Z,3.47
2023-05-23T22:29:45.659Z,3.90
2023-05-23T22:32:13.728Z,3.40
2023-05-23T22:34:41.760Z,3.43
2023-05-23T22:37:09.879Z,2.97
2023-05-23T22:39:38.057Z,3.27
2023-05-23T22:42:08.814Z,3.30
2023-05-23T22:44:37.370Z,3.23
2023-05-23T22:47:06.303Z,3.33
2023-05-23T22:49:34.341Z,3.47
2023-05-23T22:52:02.447Z,3.20
2023-05-23T22:54:30.402Z,3.13
2023-05-23T22:56:58.385Z,3.40
2023-05-23T22:59:27.849Z,3.23
2023-05-23T23:01:55.893Z,3.63
2023-05-23T23:04:25.487Z,3.57
2023-05-23T23:06:54.880Z,3.83
2023-05-23T23:09:23.166Z,4.97
2023-05-23T23:11:51.243Z,3.87
2023-05-23T23:14:19.284Z,3.90
2023-05-23T23:16:49.907Z,3.90
2023-05-23T23:19:17.926Z,3.90
2023-05-23T23:21:45.842Z,3.47
2023-05-23T23:24:13.935Z,3.57
2023-05-23T23:26:42.031Z,3.63
2023-05-23T23:29:10.069Z,4.03
2023-05-23T23:31:38.100Z,4.80
2023-05-23T23:34:07.476Z,3.97
2023-05-23T23:36:35.496Z,4.40
2023-05-23T23:39:03.542Z,3.80
2023-05-23T23:41:31.602Z,3.97
2023-05-23T23:43:59.688Z,3.53
2023-05-23T23:46:27.909Z,3.60
2023-05-23T23:48:56.199Z,3.43
2023-05-23T23:51:25.898Z,3.80
2023-05-23T23:53:54.051Z,3.50
2023-05-23T23:56:24.751Z,3.33
2023-05-23T23:58:52.922Z,3.63
