createdAt,value
2018-09-21T09:40:08.450Z,393.75
2018-09-21T09:41:08.363Z,410.63
2018-09-21T09:42:08.277Z,427.50
2018-09-21T09:43:08.278Z,427.50
2018-09-21T09:44:08.091Z,438.75
2018-09-21T09:45:07.992Z,455.63
2018-09-21T09:46:07.903Z,478.13
2018-09-21T09:47:07.817Z,495.00
2018-09-21T09:48:07.720Z,495.00
2018-09-21T09:49:07.675Z,500.63
2018-09-21T09:50:07.544Z,517.50
2018-09-21T09:51:07.444Z,540.00
2018-09-21T09:52:07.356Z,551.25
2018-09-21T09:53:07.259Z,545.63
2018-09-21T09:54:07.171Z,551.25
2018-09-21T09:55:07.084Z,545.63
2018-09-21T09:56:06.986Z,534.38
2018-09-21T09:57:06.897Z,534.38
2018-09-21T09:58:06.810Z,540.00
2018-09-21T09:59:06.711Z,551.25
2018-09-21T10:00:06.625Z,556.88
2018-09-21T10:01:06.536Z,545.63
2018-09-21T10:02:06.450Z,545.63
2018-09-21T10:03:06.352Z,540.00
2018-09-21T10:04:06.263Z,551.25
2018-09-21T10:05:06.177Z,579.38
2018-09-21T10:06:06.078Z,568.13
2018-09-21T10:07:05.994Z,562.50
2018-09-21T10:08:05.904Z,556.88
2018-09-21T10:09:05.804Z,540.00
2018-09-21T10:10:05.716Z,523.13
2018-09-21T10:11:05.631Z,500.63
2018-09-21T10:12:05.531Z,483.75
2018-09-21T10:13:05.445Z,500.63
2018-09-21T10:14:05.359Z,517.50
2018-09-21T10:15:05.269Z,545.63
2018-09-21T10:16:05.169Z,495.00
2018-09-21T10:17:05.085Z,478.13
2018-09-21T10:18:04.996Z,478.13
2018-09-21T10:19:04.899Z,506.25
2018-09-21T10:20:04.810Z,540.00
2018-09-21T10:21:04.724Z,596.25
2018-09-21T10:22:04.637Z,641.25
2018-09-21T10:23:04.537Z,624.38
2018-09-21T10:24:04.460Z,596.25
2018-09-21T10:25:04.364Z,596.25
2018-09-21T10:26:04.276Z,596.25
2018-09-21T10:27:04.248Z,596.25
2018-09-21T10:28:04.233Z,585.00
2018-09-21T10:29:04.012Z,590.63
2018-09-21T10:30:03.918Z,601.88
2018-09-21T10:31:03.818Z,601.88
2018-09-21T10:32:03.729Z,607.50
2018-09-21T10:33:03.643Z,596.25
2018-09-21T10:34:03.555Z,585.00
2018-09-21T10:35:03.469Z,573.75
2018-09-21T10:36:03.370Z,585.00
2018-09-21T10:37:03.348Z,590.63
2018-09-21T10:38:03.196Z,590.63
2018-09-21T10:39:03.147Z,590.63
2018-09-21T10:40:03.052Z,573.75
2018-09-21T10:41:02.923Z,545.63
2018-09-21T10:42:02.848Z,534.38
2018-09-21T10:43:02.774Z,545.63
2018-09-21T10:44:02.660Z,568.13
2018-09-21T10:45:02.570Z,590.63
2018-09-21T10:46:02.475Z,601.88
2018-09-21T10:47:02.388Z,562.50
2018-09-21T10:48:02.303Z,506.25
2018-09-21T10:49:02.215Z,506.25
2018-09-21T10:50:02.117Z,562.50
2018-09-21T10:51:02.031Z,630.00
2018-09-21T10:52:01.940Z,675.00
2018-09-21T10:53:01.855Z,675.00
2018-09-21T10:54:01.766Z,590.63
2018-09-21T10:55:01.668Z,495.00
2018-09-21T10:56:01.580Z,466.88
2018-09-21T10:57:01.493Z,450.00
2018-09-21T10:58:01.412Z,427.50
2018-09-21T10:59:01.318Z,416.25
2018-09-21T11:00:01.233Z,405.00
2018-09-21T11:01:01.151Z,421.88
2018-09-21T11:02:01.049Z,450.00
2018-09-21T11:03:00.960Z,478.13
2018-09-21T11:04:00.908Z,511.88
2018-09-21T11:05:00.786Z,506.25
2018-09-21T11:06:00.697Z,500.63
2018-09-21T11:07:00.599Z,500.63
2018-09-21T11:08:00.512Z,438.75
2018-09-21T11:09:00.424Z,433.13
2018-09-21T11:10:00.338Z,433.13
2018-09-21T11:11:00.251Z,450.00
2018-09-21T11:12:00.151Z,489.38
2018-09-21T11:13:00.122Z,523.13
2018-09-21T11:13:59.977Z,517.50
2018-09-21T11:14:59.892Z,506.25
2018-09-21T11:15:59.802Z,472.50
2018-09-21T11:16:59.704Z,461.25
2018-09-21T11:17:59.618Z,438.75
2018-09-21T11:18:59.533Z,399.38
2018-09-21T11:19:59.444Z,399.38
2018-09-21T11:20:59.355Z,421.88
2018-09-21T11:21:59.258Z,399.38
2018-09-21T11:22:59.170Z,371.25
2018-09-21T11:23:59.082Z,348.75
2018-09-21T11:24:58.997Z,326.25
2018-09-21T11:25:58.921Z,303.75
2018-09-21T11:26:58.824Z,286.88
2018-09-21T11:27:58.724Z,303.75
2018-09-21T11:28:58.636Z,348.75
2018-09-21T11:29:58.550Z,382.50
2018-09-21T11:30:58.461Z,489.38
2018-09-21T11:31:58.376Z,517.50
2018-09-21T11:32:58.312Z,545.63
2018-09-21T11:33:58.188Z,573.75
2018-09-21T11:34:58.102Z,573.75
2018-09-21T11:35:58.016Z,579.38
2018-09-21T11:36:57.932Z,601.88
2018-09-21T11:37:57.841Z,635.63
2018-09-21T11:38:57.742Z,663.75
2018-09-21T11:39:57.655Z,652.50
2018-09-21T11:40:57.631Z,618.75
2018-09-21T11:41:57.481Z,607.50
2018-09-21T11:42:57.395Z,607.50
2018-09-21T11:43:57.296Z,556.88
2018-09-21T11:44:57.208Z,517.50
2018-09-21T11:45:57.119Z,506.25
2018-09-21T11:46:57.101Z,585.00
2018-09-21T11:47:56.946Z,545.63
2018-09-21T11:48:56.861Z,472.50
2018-09-21T11:49:56.772Z,478.13
2018-09-21T11:50:56.674Z,483.75
2018-09-21T11:51:56.586Z,495.00
2018-09-21T11:52:56.501Z,461.25
2018-09-21T11:53:56.414Z,433.13
2018-09-21T11:54:56.325Z,388.13
2018-09-21T11:55:56.241Z,427.50
2018-09-21T11:56:56.152Z,427.50
2018-09-21T11:57:56.054Z,399.38
2018-09-21T11:58:55.966Z,433.13
2018-09-21T11:59:55.881Z,438.75
2018-09-21T12:00:55.796Z,455.63
2018-09-21T12:01:55.728Z,410.63
2018-09-21T12:02:55.618Z,388.13
2018-09-21T12:03:55.532Z,416.25
2018-09-21T12:04:55.476Z,365.63
2018-09-21T12:05:55.345Z,320.63
2018-09-21T12:06:55.257Z,292.50
2018-09-21T12:07:55.174Z,258.75
2018-09-21T12:08:55.083Z,258.75
2018-09-21T12:09:54.997Z,270.00
2018-09-21T12:10:54.914Z,309.38
2018-09-21T12:11:54.811Z,337.50
2018-09-21T12:12:54.724Z,371.25
2018-09-21T12:13:54.636Z,371.25
2018-09-21T12:14:54.550Z,405.00
2018-09-21T12:15:54.521Z,438.75
2018-09-21T12:16:54.380Z,444.38
2018-09-21T12:17:54.277Z,450.00
2018-09-21T12:18:54.191Z,478.13
2018-09-21T12:19:54.103Z,523.13
2018-09-21T12:20:54.016Z,528.75
2018-09-21T12:21:54.035Z,517.50
2018-09-21T12:22:53.831Z,528.75
2018-09-21T12:23:53.743Z,523.13
2018-09-21T12:24:53.655Z,506.25
2018-09-21T12:25:53.569Z,483.75
2018-09-21T12:26:53.482Z,478.13
2018-09-21T12:27:53.394Z,483.75
2018-09-21T12:28:53.296Z,472.50
2018-09-21T12:29:53.209Z,466.88
2018-09-21T12:30:53.121Z,466.88
2018-09-21T12:31:53.035Z,444.38
2018-09-21T12:32:52.949Z,455.63
2018-09-21T12:33:52.849Z,450.00
2018-09-21T12:34:52.761Z,427.50
2018-09-21T12:35:52.681Z,376.88
2018-09-21T12:36:52.587Z,365.63
2018-09-21T12:37:52.505Z,365.63
2018-09-21T12:38:52.414Z,360.00
2018-09-21T12:39:52.314Z,382.50
2018-09-21T12:40:52.227Z,376.88
2018-09-21T12:41:52.141Z,343.13
2018-09-21T12:42:52.054Z,331.88
2018-09-21T12:43:51.969Z,303.75
2018-09-21T12:44:51.868Z,315.00
2018-09-21T12:45:51.780Z,348.75
2018-09-21T12:46:51.694Z,371.25
2018-09-21T12:47:51.606Z,393.75
2018-09-21T12:48:51.520Z,388.13
2018-09-21T12:49:51.432Z,388.13
2018-09-21T12:50:51.345Z,399.38
2018-09-21T12:51:51.246Z,405.00
2018-09-21T12:52:51.158Z,405.00
2018-09-21T12:53:51.076Z,405.00
2018-09-21T12:54:50.976Z,405.00
2018-09-21T12:55:50.885Z,376.88
2018-09-21T12:56:50.800Z,354.38
2018-09-21T12:57:50.787Z,343.13
2018-09-21T12:58:50.659Z,315.00
2018-09-21T12:59:50.527Z,303.75
2018-09-21T13:00:50.438Z,298.13
2018-09-21T13:01:50.353Z,298.13
2018-09-21T13:02:50.265Z,292.50
2018-09-21T13:03:50.178Z,281.25
2018-09-21T13:04:50.079Z,270.00
2018-09-21T13:05:49.991Z,275.63
2018-09-21T13:06:49.904Z,292.50
2018-09-21T13:07:49.819Z,320.63
2018-09-21T13:08:49.719Z,315.00
2018-09-21T13:09:49.631Z,298.13
2018-09-21T13:10:49.544Z,275.63
2018-09-21T13:11:49.457Z,270.00
2018-09-21T13:12:49.369Z,270.00
2018-09-21T13:13:49.271Z,275.63
2018-09-21T13:14:49.184Z,286.88
2018-09-21T13:15:49.096Z,298.13
2018-09-21T13:16:49.011Z,309.38
2018-09-21T13:17:48.924Z,315.00
2018-09-21T13:18:48.822Z,331.88
2018-09-21T13:19:48.736Z,337.50
2018-09-21T13:20:48.649Z,331.88
2018-09-21T13:21:48.553Z,309.38
2018-09-21T13:22:48.463Z,275.63
2018-09-21T13:23:48.378Z,247.50
2018-09-21T13:24:48.290Z,236.25
2018-09-21T13:25:48.237Z,230.63
2018-09-21T13:26:48.155Z,230.63
2018-09-21T13:27:48.018Z,225.00
2018-09-21T13:28:47.930Z,213.75
2018-09-21T13:29:47.830Z,180.00
2018-09-21T13:30:47.743Z,157.50
2018-09-21T13:31:47.655Z,151.88
2018-09-21T13:32:47.569Z,163.13
2018-09-21T13:33:47.470Z,174.38
2018-09-21T13:34:47.383Z,180.00
2018-09-21T13:35:47.295Z,185.63
2018-09-21T13:36:47.198Z,196.88
2018-09-21T13:37:47.108Z,196.88
2018-09-21T13:38:47.022Z,196.88
2018-09-21T13:39:46.934Z,202.50
2018-09-21T13:40:46.834Z,196.88
2018-09-21T13:41:46.750Z,185.63
2018-09-21T13:42:46.662Z,174.38
2018-09-21T13:43:46.562Z,168.75
2018-09-21T13:44:46.476Z,151.88
2018-09-21T13:45:46.388Z,135.00
2018-09-21T13:46:46.290Z,135.00
2018-09-21T13:47:46.203Z,129.38
2018-09-21T13:48:46.115Z,118.13
2018-09-21T13:49:46.029Z,112.50
2018-09-21T13:50:45.929Z,112.50
2018-09-21T13:51:45.898Z,118.13
2018-09-21T13:52:45.755Z,112.50
2018-09-21T13:53:45.656Z,118.13
2018-09-21T13:54:45.569Z,101.25
2018-09-21T13:55:45.482Z,106.88
2018-09-21T13:56:45.383Z,118.13
2018-09-21T13:57:45.294Z,146.25
2018-09-21T13:58:45.208Z,174.38
2018-09-21T13:59:45.109Z,208.13
2018-09-21T14:00:45.022Z,230.63
2018-09-21T14:01:44.940Z,241.88
2018-09-21T14:02:44.836Z,225.00
2018-09-21T14:03:44.748Z,213.75
2018-09-21T14:04:44.662Z,213.75
2018-09-21T14:05:44.568Z,213.75
2018-09-21T14:06:44.475Z,208.13
2018-09-21T14:07:44.389Z,202.50
2018-09-21T14:08:44.290Z,191.25
2018-09-21T14:09:44.202Z,174.38
2018-09-21T14:10:44.116Z,168.75
2018-09-21T14:11:44.016Z,163.13
2018-09-21T14:12:43.927Z,157.50
2018-09-21T14:13:43.842Z,146.25
2018-09-21T14:14:43.742Z,140.63
2018-09-21T14:15:43.655Z,135.00
2018-09-21T14:16:43.570Z,129.38
2018-09-21T14:17:43.469Z,123.75
2018-09-21T14:18:43.382Z,123.75
2018-09-21T14:19:43.296Z,123.75
2018-09-21T14:20:43.196Z,123.75
2018-09-21T14:21:43.110Z,129.38
2018-09-21T14:22:43.023Z,129.38
2018-09-21T14:23:42.922Z,129.38
2018-09-21T14:24:42.835Z,129.38
2018-09-21T14:25:42.749Z,135.00
2018-09-21T14:26:42.650Z,129.38
2018-09-21T14:27:42.562Z,129.38
2018-09-21T14:28:42.463Z,118.13
2018-09-21T14:29:42.377Z,118.13
2018-09-21T14:30:42.290Z,129.38
2018-09-21T14:31:42.192Z,129.38
2018-09-21T14:32:42.104Z,135.00
2018-09-21T14:33:42.017Z,123.75
2018-09-21T14:34:41.916Z,112.50
2018-09-21T14:35:41.887Z,106.88
2018-09-21T14:36:41.742Z,84.38
2018-09-21T14:37:41.643Z,61.88
2018-09-21T14:40:41.369Z,28.13
2018-09-21T14:41:41.283Z,56.25
2018-09-21T14:42:41.183Z,90.00
2018-09-21T14:43:41.097Z,101.25
2018-09-21T14:44:41.011Z,95.63
2018-09-21T14:45:40.913Z,101.25
2018-09-21T14:46:40.823Z,101.25
2018-09-21T14:47:40.723Z,78.75
2018-09-21T14:48:40.644Z,84.38
2018-09-21T14:49:40.538Z,84.38
2018-09-21T14:50:40.499Z,101.25
2018-09-21T14:51:40.352Z,90.00
2018-09-21T14:52:40.265Z,95.63
2018-09-21T14:53:40.176Z,106.88
2018-09-21T14:54:40.079Z,118.13
2018-09-21T14:55:39.981Z,112.50
2018-09-21T14:56:39.892Z,106.88
2018-09-21T14:57:39.792Z,84.38
2018-09-21T14:58:39.704Z,84.38
2018-09-21T14:59:39.605Z,78.75
2018-09-21T15:00:39.521Z,67.50
2018-09-21T15:01:39.419Z,61.88
2018-09-21T15:02:39.331Z,73.13
2018-09-21T15:03:39.233Z,84.38
2018-09-21T15:04:39.132Z,84.38
2018-09-21T15:05:39.048Z,61.88
2018-09-21T15:06:38.948Z,56.25
2018-09-21T15:07:38.847Z,61.88
2018-09-21T15:08:38.761Z,50.63
2018-09-21T15:09:38.661Z,50.63
2018-09-21T15:10:38.562Z,39.38
2018-09-21T15:11:38.476Z,39.38
2018-09-21T15:12:38.376Z,45.00
2018-09-21T15:13:38.276Z,45.00
2018-09-21T15:14:38.189Z,45.00
2018-09-21T15:15:38.089Z,45.00
2018-09-21T15:16:38.046Z,39.38
2018-09-21T15:17:37.893Z,39.38
2018-09-21T15:18:37.804Z,45.00
2018-09-21T15:19:37.705Z,39.38
2018-09-21T15:20:37.605Z,33.75
2018-09-21T15:21:37.507Z,33.75
2018-09-21T15:22:37.418Z,45.00
2018-09-21T15:23:37.320Z,50.63
2018-09-21T15:24:37.221Z,56.25
2018-09-21T15:25:37.119Z,50.63
2018-09-21T15:26:37.025Z,45.00
2018-09-21T15:27:36.934Z,45.00
2018-09-21T15:28:36.835Z,50.63
2018-09-21T15:29:36.739Z,56.25
2018-09-21T15:30:36.637Z,61.88
2018-09-21T15:31:36.537Z,67.50
2018-09-21T15:32:36.449Z,61.88
2018-09-21T15:33:36.349Z,61.88
2018-09-21T15:34:36.251Z,61.88
2018-09-21T15:35:36.150Z,56.25
2018-09-21T15:36:36.052Z,56.25
2018-09-21T15:37:35.953Z,56.25
2018-09-21T15:38:35.867Z,56.25
2018-09-21T15:39:35.766Z,61.88
2018-09-21T15:40:35.666Z,61.88
2018-09-21T15:41:35.568Z,56.25
2018-09-21T15:42:35.469Z,50.63
2018-09-21T15:43:35.409Z,50.63
2018-09-21T15:44:35.270Z,45.00
2018-09-21T15:45:35.181Z,50.63
2018-09-21T15:46:35.083Z,45.00
2018-09-21T15:47:34.987Z,45.00
2018-09-21T15:48:34.884Z,45.00
2018-09-21T15:49:34.784Z,45.00
2018-09-21T15:50:34.684Z,45.00
2018-09-21T15:51:34.585Z,45.00
2018-09-21T15:52:34.486Z,45.00
2018-09-21T15:53:34.385Z,39.38
2018-09-21T15:54:34.288Z,39.38
2018-09-21T15:55:34.189Z,33.75
2018-09-21T15:56:34.101Z,28.13
2018-09-21T15:57:34.003Z,22.50
2018-09-21T15:58:33.941Z,28.13
2018-09-21T15:59:33.806Z,22.50
2018-09-21T16:00:33.702Z,22.50
2018-09-21T16:01:33.603Z,22.50
2018-09-21T16:02:33.505Z,22.50
2018-09-21T16:03:33.405Z,22.50
2018-09-21T16:04:33.306Z,16.88
2018-09-21T16:05:33.209Z,16.88
2018-09-21T16:06:33.107Z,16.88
2018-09-21T16:07:33.007Z,16.88
2018-09-21T16:08:32.907Z,16.88
2018-09-21T16:09:32.810Z,16.88
2018-09-21T16:10:32.709Z,16.88
2018-09-21T16:11:32.609Z,16.88
2018-09-21T16:12:32.509Z,16.88
2018-09-21T16:13:32.410Z,16.88
2018-09-21T16:14:32.311Z,16.88
2018-09-21T16:15:32.211Z,16.88
2018-09-21T16:16:32.112Z,16.88
2018-09-21T16:17:32.012Z,11.25
2018-09-21T16:18:31.913Z,11.25
2018-09-21T16:19:31.814Z,11.25
2018-09-21T16:20:31.714Z,11.25
2018-09-21T16:21:31.615Z,16.88
2018-09-21T16:22:31.515Z,16.88
2018-09-21T16:23:31.416Z,22.50
2018-09-21T16:24:31.316Z,22.50
2018-09-21T16:25:31.216Z,16.88
2018-09-21T16:26:31.117Z,11.25
2018-09-21T16:27:31.021Z,22.50
2018-09-21T16:28:30.918Z,33.75
2018-09-21T16:29:30.819Z,28.13
2018-09-21T16:30:30.707Z,22.50
2018-09-21T16:31:30.607Z,28.13
2018-09-21T16:32:30.508Z,22.50
2018-09-21T16:33:30.408Z,16.88
2018-09-21T16:34:30.308Z,16.88
2018-09-21T16:35:30.209Z,11.25
2018-09-21T16:36:30.129Z,11.25
2018-09-21T16:37:30.011Z,11.25
2018-09-21T16:38:29.914Z,11.25
2018-09-21T16:39:29.811Z,16.88
2018-09-21T16:40:29.711Z,22.50
2018-09-21T16:41:29.612Z,16.88
2018-09-21T16:42:29.512Z,22.50
2018-09-21T16:43:29.413Z,22.50
2018-09-21T16:44:29.316Z,16.88
2018-09-21T16:45:29.214Z,16.88
2018-09-21T16:46:29.103Z,16.88
2018-09-21T16:47:29.003Z,11.25
2018-09-21T16:48:28.905Z,11.25
2018-09-21T16:49:28.806Z,5.63
2018-09-21T16:50:28.705Z,5.63
2018-09-21T16:51:28.606Z,5.63
2018-09-21T16:52:28.535Z,0.00
2018-09-21T16:53:28.407Z,0.00
2018-09-21T16:54:28.308Z,0.00
2018-09-21T16:55:28.208Z,0.00
2018-09-21T16:56:28.109Z,0.00
2018-09-21T16:57:28.062Z,0.00
2018-09-21T16:58:27.910Z,0.00
2018-09-21T16:59:27.810Z,0.00
2018-09-21T17:00:27.711Z,0.00
2018-09-21T17:01:27.611Z,0.00
2018-09-21T17:02:27.500Z,0.00
2018-09-21T17:03:27.438Z,0.00
2018-09-21T17:04:27.406Z,0.00
2018-09-21T17:05:27.201Z,0.00
2018-09-21T17:06:27.101Z,0.00
2018-09-21T17:07:27.003Z,0.00
2018-09-21T17:08:26.904Z,0.00
2018-09-21T17:09:26.808Z,0.00
2018-09-21T17:10:26.703Z,0.00
2018-09-21T17:11:26.674Z,0.00
2018-09-21T17:12:26.505Z,0.00
2018-09-21T17:13:26.405Z,0.00
2018-09-21T17:14:26.308Z,0.00
2018-09-21T17:15:26.206Z,0.00
2018-09-21T17:16:26.107Z,0.00
2018-09-21T17:17:26.007Z,0.00
2018-09-21T17:18:25.914Z,0.00
2018-09-21T17:19:25.808Z,0.00
2018-09-21T17:20:25.698Z,0.00
2018-09-21T17:21:25.598Z,0.00
2018-09-21T17:22:25.499Z,0.00
2018-09-21T17:23:25.400Z,0.00
2018-09-21T17:24:25.300Z,0.00
2018-09-21T17:25:25.201Z,0.00
2018-09-21T17:26:25.101Z,0.00
2018-09-21T17:27:25.005Z,0.00
2018-09-21T17:28:24.901Z,0.00
2018-09-21T17:29:24.803Z,0.00
2018-09-21T17:30:24.703Z,0.00
2018-09-21T17:31:24.605Z,0.00
2018-09-21T17:32:24.505Z,0.00
2018-09-21T17:33:24.404Z,0.00
2018-09-21T17:34:24.305Z,0.00
2018-09-21T17:35:24.205Z,0.00
2018-09-21T17:36:24.107Z,0.00
2018-09-21T17:37:24.007Z,0.00
2018-09-21T17:38:23.908Z,0.00
2018-09-21T17:39:23.809Z,0.00
2018-09-21T17:40:23.709Z,0.00
2018-09-21T17:41:23.609Z,0.00
2018-09-21T17:42:23.498Z,0.00
2018-09-21T17:43:23.397Z,0.00
2018-09-21T17:44:23.299Z,0.00
2018-09-21T17:45:23.198Z,0.00
2018-09-21T17:46:23.113Z,0.00
2018-09-21T17:47:22.999Z,0.00
2018-09-21T17:48:22.900Z,0.00
2018-09-21T17:49:22.814Z,0.00
2018-09-21T17:50:22.714Z,0.00
2018-09-21T17:51:22.604Z,0.00
2018-09-21T17:52:22.502Z,0.00
2018-09-21T17:53:22.403Z,0.00
2018-09-21T17:54:22.304Z,0.00
2018-09-21T17:55:22.203Z,0.00
2018-09-21T17:56:22.104Z,0.00
2018-09-21T17:57:22.004Z,0.00
2018-09-21T17:58:21.905Z,0.00
2018-09-21T17:59:21.810Z,0.00
2018-09-21T18:00:21.706Z,0.00
2018-09-21T18:01:21.607Z,0.00
2018-09-21T18:02:21.510Z,0.00
2018-09-21T18:03:21.408Z,0.00
2018-09-21T18:04:21.309Z,0.00
2018-09-21T18:05:21.209Z,0.00
2018-09-21T18:06:21.102Z,0.00
2018-09-21T18:07:21.064Z,0.00
2018-09-21T18:08:20.899Z,0.00
2018-09-21T18:09:20.804Z,0.00
2018-09-21T18:10:20.700Z,0.00
2018-09-21T18:11:20.601Z,0.00
2018-09-21T18:12:20.513Z,0.00
2018-09-21T18:13:20.413Z,0.00
2018-09-21T18:14:20.302Z,0.00
2018-09-21T18:15:20.203Z,0.00
2018-09-21T18:16:20.114Z,0.00
2018-09-21T18:17:20.007Z,0.00
2018-09-21T18:18:19.905Z,0.00
2018-09-21T18:19:19.805Z,0.00
2018-09-21T18:20:19.707Z,0.00
2018-09-21T18:21:19.607Z,0.00
2018-09-21T18:22:19.507Z,0.00
2018-09-21T18:23:19.407Z,0.00
2018-09-21T18:24:19.309Z,0.00
2018-09-21T18:25:19.211Z,0.00
2018-09-21T18:26:19.109Z,0.00
2018-09-21T18:27:19.012Z,0.00
2018-09-21T18:28:18.910Z,0.00
2018-09-21T18:29:18.811Z,0.00
2018-09-21T18:30:18.703Z,0.00
2018-09-21T18:31:18.606Z,0.00
2018-09-21T18:32:18.501Z,0.00
2018-09-21T18:33:18.407Z,0.00
2018-09-21T18:34:18.301Z,0.00
2018-09-21T18:35:18.201Z,0.00
2018-09-21T18:36:18.102Z,0.00
2018-09-21T18:37:18.061Z,0.00
2018-09-21T18:38:17.903Z,0.00
2018-09-21T18:39:17.805Z,0.00
2018-09-21T18:40:17.705Z,0.00
2018-09-21T18:41:17.608Z,0.00
2018-09-21T18:42:17.506Z,0.00
2018-09-21T18:43:17.406Z,0.00
2018-09-21T18:44:17.310Z,0.00
2018-09-21T18:45:17.207Z,0.00
2018-09-21T18:46:17.107Z,0.00
2018-09-21T18:47:17.009Z,0.00
2018-09-21T18:48:16.908Z,0.00
2018-09-21T18:49:16.808Z,0.00
2018-09-21T18:50:16.755Z,0.00
2018-09-21T18:51:16.610Z,0.00
2018-09-21T18:52:16.510Z,0.00
2018-09-21T18:53:16.411Z,0.00
2018-09-21T18:54:16.312Z,0.00
2018-09-21T18:55:16.212Z,0.00
2018-09-21T18:56:16.113Z,0.00
2018-09-21T18:57:16.013Z,0.00
2018-09-21T18:58:15.915Z,0.00
2018-09-21T18:59:15.824Z,0.00
2018-09-21T19:00:15.715Z,0.00
2018-09-21T19:01:15.631Z,0.00
2018-09-21T19:02:15.510Z,0.00
2018-09-21T19:03:15.405Z,0.00
2018-09-21T19:04:15.305Z,0.00
2018-09-21T19:05:15.206Z,0.00
2018-09-21T19:06:15.108Z,0.00
2018-09-21T19:07:15.008Z,0.00
2018-09-21T19:08:14.908Z,0.00
2018-09-21T19:09:14.809Z,0.00
2018-09-21T19:10:14.709Z,0.00
2018-09-21T19:11:14.662Z,0.00
2018-09-21T19:12:14.510Z,0.00
2018-09-21T19:13:14.411Z,0.00
2018-09-21T19:14:14.312Z,0.00
2018-09-21T19:15:14.218Z,0.00
2018-09-21T19:16:14.115Z,0.00
2018-09-21T19:17:14.014Z,0.00
2018-09-21T19:18:13.914Z,0.00
2018-09-21T19:19:13.821Z,0.00
2018-09-21T19:20:13.715Z,0.00
2018-09-21T19:21:13.615Z,0.00
2018-09-21T19:22:13.516Z,0.00
2018-09-21T19:23:13.417Z,0.00
2018-09-21T19:24:13.317Z,0.00
2018-09-21T19:25:13.218Z,0.00
2018-09-21T19:26:13.107Z,0.00
2018-09-21T19:27:13.018Z,0.00
2018-09-21T19:28:12.918Z,0.00
2018-09-21T19:29:12.822Z,0.00
2018-09-21T19:30:12.709Z,0.00
2018-09-21T19:31:12.608Z,0.00
2018-09-21T19:32:12.513Z,0.00
2018-09-21T19:33:12.408Z,0.00
2018-09-21T19:34:12.309Z,0.00
2018-09-21T19:35:12.229Z,0.00
2018-09-21T19:36:12.110Z,0.00
2018-09-21T19:37:12.012Z,0.00
2018-09-21T19:38:11.913Z,0.00
2018-09-21T19:39:11.813Z,0.00
2018-09-21T19:40:11.712Z,0.00
2018-09-21T19:41:11.613Z,0.00
2018-09-21T19:42:11.514Z,0.00
2018-09-21T19:43:11.415Z,0.00
2018-09-21T19:44:11.318Z,0.00
2018-09-21T19:45:11.308Z,0.00
2018-09-21T19:46:11.116Z,0.00
2018-09-21T19:47:11.016Z,0.00
2018-09-21T19:48:10.928Z,0.00
2018-09-21T19:49:10.808Z,0.00
2018-09-21T19:50:10.707Z,0.00
2018-09-21T19:51:10.608Z,0.00
2018-09-21T19:52:10.508Z,0.00
2018-09-21T19:53:10.433Z,0.00
2018-09-21T19:54:10.309Z,0.00
2018-09-21T19:55:10.210Z,0.00
2018-09-21T19:56:10.112Z,0.00
2018-09-21T19:57:10.011Z,0.00
2018-09-21T19:58:09.917Z,0.00
2018-09-21T19:59:09.812Z,0.00
2018-09-21T20:00:09.711Z,0.00
2018-09-21T20:01:09.613Z,0.00
2018-09-21T20:02:09.514Z,0.00
2018-09-21T20:03:09.418Z,0.00
2018-09-21T20:04:09.315Z,0.00
2018-09-21T20:05:09.215Z,0.00
2018-09-21T20:06:09.116Z,0.00
2018-09-21T20:07:09.016Z,0.00
2018-09-21T20:08:08.917Z,0.00
2018-09-21T20:09:08.805Z,0.00
2018-09-21T20:10:08.705Z,0.00
2018-09-21T20:11:08.669Z,0.00
2018-09-21T20:12:08.505Z,0.00
2018-09-21T20:13:08.406Z,0.00
2018-09-21T20:14:08.309Z,0.00
2018-09-21T20:15:08.207Z,0.00
2018-09-21T20:16:08.111Z,0.00
2018-09-21T20:17:08.008Z,0.00
2018-09-21T20:18:07.909Z,0.00
2018-09-21T20:19:07.809Z,0.00
2018-09-21T20:20:07.709Z,0.00
2018-09-21T20:21:07.615Z,0.00
2018-09-21T20:22:07.545Z,0.00
2018-09-21T20:23:07.425Z,0.00
2018-09-21T20:24:07.325Z,0.00
2018-09-21T20:25:07.221Z,0.00
2018-09-21T20:26:07.113Z,0.00
2018-09-21T20:27:07.015Z,0.00
2018-09-21T20:28:06.915Z,0.00
2018-09-21T20:29:06.805Z,0.00
2018-09-21T20:30:06.704Z,0.00
2018-09-21T20:31:06.624Z,0.00
2018-09-21T20:32:06.506Z,0.00
2018-09-21T20:33:06.409Z,0.00
2018-09-21T20:34:06.310Z,0.00
2018-09-21T20:35:06.210Z,0.00
2018-09-21T20:36:06.108Z,0.00
2018-09-21T20:37:06.012Z,0.00
2018-09-21T20:38:05.916Z,0.00
2018-09-21T20:39:05.810Z,0.00
2018-09-21T20:40:05.710Z,0.00
2018-09-21T20:41:05.610Z,0.00
2018-09-21T20:42:05.510Z,0.00
2018-09-21T20:43:05.412Z,0.00
2018-09-21T20:44:05.315Z,0.00
2018-09-21T20:45:05.213Z,0.00
2018-09-21T20:46:05.113Z,0.00
2018-09-21T20:47:05.002Z,0.00
2018-09-21T20:48:04.903Z,0.00
2018-09-21T20:49:04.802Z,0.00
2018-09-21T20:50:04.705Z,0.00
2018-09-21T20:51:04.603Z,0.00
2018-09-21T20:52:04.503Z,0.00
2018-09-21T20:53:04.405Z,0.00
2018-09-21T20:54:04.305Z,0.00
2018-09-21T20:55:04.204Z,0.00
2018-09-21T20:56:04.105Z,0.00
2018-09-21T20:57:04.006Z,0.00
2018-09-21T20:58:03.899Z,0.00
2018-09-21T20:59:03.799Z,0.00
2018-09-21T21:00:03.697Z,0.00
2018-09-21T21:01:03.597Z,0.00
2018-09-21T21:02:03.497Z,0.00
2018-09-21T21:03:03.398Z,0.00
2018-09-21T21:04:03.297Z,0.00
2018-09-21T21:05:03.199Z,0.00
2018-09-21T21:06:03.099Z,0.00
2018-09-21T21:07:03.004Z,0.00
2018-09-21T21:08:02.901Z,0.00
2018-09-21T21:09:02.800Z,0.00
2018-09-21T21:10:02.689Z,0.00
2018-09-21T21:11:02.593Z,0.00
2018-09-21T21:12:02.493Z,0.00
2018-09-21T21:13:02.406Z,0.00
2018-09-21T21:14:02.290Z,0.00
2018-09-21T21:15:02.191Z,0.00
2018-09-21T21:16:02.096Z,0.00
2018-09-21T21:17:01.995Z,0.00
2018-09-21T21:18:01.893Z,0.00
2018-09-21T21:19:01.794Z,0.00
2018-09-21T21:20:01.694Z,0.00
2018-09-21T21:21:01.583Z,0.00
2018-09-21T21:22:01.484Z,0.00
2018-09-21T21:23:01.384Z,0.00
2018-09-21T21:24:01.285Z,0.00
2018-09-21T21:25:01.188Z,0.00
2018-09-21T21:26:01.086Z,0.00
2018-09-21T21:27:00.986Z,0.00
2018-09-21T21:28:00.887Z,0.00
2018-09-21T21:29:00.788Z,0.00
2018-09-21T21:30:00.679Z,0.00
2018-09-21T21:31:00.576Z,0.00
2018-09-21T21:32:00.475Z,0.00
2018-09-21T21:33:00.376Z,0.00
2018-09-21T21:34:00.276Z,0.00
2018-09-21T21:35:00.181Z,0.00
2018-09-21T21:36:00.078Z,0.00
2018-09-21T21:36:59.979Z,0.00
2018-09-21T21:37:59.878Z,0.00
2018-09-21T21:38:59.778Z,0.00
2018-09-21T21:39:59.679Z,0.00
2018-09-21T21:40:59.580Z,0.00
2018-09-21T21:41:59.531Z,0.00
2018-09-21T21:42:59.369Z,0.00
2018-09-21T21:43:59.270Z,0.00
2018-09-21T21:44:59.171Z,0.00
2018-09-21T21:45:59.070Z,0.00
2018-09-21T21:46:58.972Z,0.00
2018-09-21T21:47:58.866Z,0.00
2018-09-21T21:48:58.759Z,0.00
2018-09-21T21:49:58.661Z,0.00
2018-09-21T21:50:58.578Z,0.00
2018-09-21T21:51:58.463Z,0.00
2018-09-21T21:52:58.375Z,0.00
2018-09-21T21:53:58.263Z,0.00
2018-09-21T21:54:58.164Z,0.00
2018-09-21T21:55:58.063Z,0.00
2018-09-21T21:56:57.954Z,0.00
2018-09-21T21:57:57.854Z,0.00
2018-09-21T21:58:57.753Z,0.00
2018-09-21T21:59:57.653Z,0.00
2018-09-21T22:00:57.555Z,0.00
2018-09-21T22:01:57.456Z,0.00
2018-09-21T22:02:57.355Z,0.00
2018-09-21T22:03:57.257Z,0.00
2018-09-21T22:04:57.145Z,0.00
2018-09-21T22:05:57.047Z,0.00
2018-09-21T22:06:56.947Z,0.00
2018-09-21T22:07:56.845Z,0.00
2018-09-21T22:08:56.745Z,0.00
2018-09-21T22:09:56.646Z,0.00
2018-09-21T22:10:56.547Z,0.00
2018-09-21T22:11:56.447Z,0.00
2018-09-21T22:12:56.347Z,0.00
2018-09-21T22:13:56.237Z,0.00
2018-09-21T22:14:56.137Z,0.00
2018-09-21T22:15:56.038Z,0.00
2018-09-21T22:16:55.942Z,0.00
2018-09-21T22:17:55.839Z,0.00
2018-09-21T22:18:55.739Z,0.00
2018-09-21T22:19:55.640Z,0.00
2018-09-21T22:20:55.528Z,0.00
2018-09-21T22:21:55.429Z,0.00
2018-09-21T22:22:55.341Z,0.00
2018-09-21T22:23:55.229Z,0.00
2018-09-21T22:24:55.129Z,0.00
2018-09-21T22:25:55.030Z,0.00
2018-09-21T22:26:54.937Z,0.00
2018-09-21T22:27:54.821Z,0.00
2018-09-21T22:28:54.720Z,0.00
2018-09-21T22:29:54.621Z,0.00
2018-09-21T22:30:54.522Z,0.00
2018-09-21T22:31:54.422Z,0.00
2018-09-21T22:32:54.322Z,0.00
2018-09-21T22:33:54.211Z,0.00
2018-09-21T22:34:54.112Z,0.00