createdAt,value
2019-06-27T00:01:05.149Z,95.40
2019-06-27T00:02:41.213Z,86.00
2019-06-27T00:04:18.400Z,91.80
2019-06-27T00:05:54.752Z,92.20
2019-06-27T00:07:30.882Z,85.00
2019-06-27T00:09:09.094Z,95.40
2019-06-27T00:10:45.244Z,103.80
2019-06-27T00:12:21.667Z,55.80
2019-06-27T00:13:58.182Z,90.00
2019-06-27T00:15:34.173Z,99.60
2019-06-27T00:17:11.682Z,110.40
2019-06-27T00:18:47.339Z,106.80
2019-06-27T00:20:25.472Z,111.80
2019-06-27T00:22:01.021Z,109.00
2019-06-27T00:23:37.245Z,101.40
2019-06-27T00:25:13.130Z,88.20
2019-06-27T00:26:57.239Z,85.00
2019-06-27T00:28:27.273Z,93.67
2019-06-27T00:30:05.280Z,82.80
2019-06-27T00:31:41.721Z,64.33
2019-06-27T00:33:18.539Z,123.40
2019-06-27T00:34:54.864Z,147.60
2019-06-27T00:36:31.543Z,116.40
2019-06-27T00:38:07.459Z,153.40
2019-06-27T00:39:44.343Z,182.50
2019-06-27T00:41:20.020Z,197.00
2019-06-27T00:42:56.953Z,191.00
2019-06-27T00:44:32.850Z,279.57
2019-06-27T00:46:09.161Z,288.57
2019-06-27T00:47:44.887Z,283.00
2019-06-27T00:49:21.910Z,300.43
2019-06-27T00:50:58.037Z,293.43
2019-06-27T00:52:34.966Z,272.50
2019-06-27T00:54:11.190Z,250.83
2019-06-27T00:55:47.162Z,237.33
2019-06-27T00:57:23.460Z,229.17
2019-06-27T00:59:00.147Z,223.50
2019-06-27T01:00:36.811Z,215.50
2019-06-27T01:02:14.214Z,187.14
2019-06-27T01:03:53.978Z,194.50
2019-06-27T01:05:31.247Z,199.67
2019-06-27T01:07:07.430Z,162.83
2019-06-27T01:08:44.234Z,171.33
2019-06-27T01:10:21.306Z,160.67
2019-06-27T01:11:57.736Z,145.00
2019-06-27T01:13:35.607Z,126.50
2019-06-27T01:15:16.210Z,123.20
2019-06-27T01:17:05.199Z,122.20
2019-06-27T01:18:40.983Z,120.00
2019-06-27T01:20:16.455Z,123.40
2019-06-27T01:21:53.115Z,127.33
2019-06-27T01:23:28.439Z,125.00
2019-06-27T01:25:04.329Z,138.20
2019-06-27T01:26:39.628Z,139.20
2019-06-27T01:28:15.781Z,133.80
2019-06-27T01:29:51.420Z,139.20
2019-06-27T01:31:27.221Z,148.67
2019-06-27T01:33:04.519Z,139.00
2019-06-27T01:34:40.320Z,135.00
2019-06-27T01:36:16.060Z,131.80
2019-06-27T01:37:52.096Z,135.67
2019-06-27T01:39:27.786Z,129.50
2019-06-27T01:41:03.596Z,118.20
2019-06-27T01:42:38.790Z,137.60
2019-06-27T01:44:32.092Z,127.33
2019-06-27T01:46:07.308Z,121.50
2019-06-27T01:47:43.244Z,129.17
2019-06-27T01:49:18.497Z,127.33
2019-06-27T01:50:54.442Z,130.83
2019-06-27T01:52:29.924Z,121.33
2019-06-27T01:54:05.715Z,116.83
2019-06-27T01:55:40.930Z,113.17
2019-06-27T01:57:16.983Z,128.17
2019-06-27T01:58:52.686Z,127.00
2019-06-27T02:00:28.702Z,117.80
2019-06-27T02:02:04.107Z,130.67
2019-06-27T02:03:40.333Z,120.83
2019-06-27T02:05:15.664Z,131.00
2019-06-27T02:06:51.971Z,120.83
2019-06-27T02:08:27.871Z,123.17
2019-06-27T02:10:04.996Z,107.50
2019-06-27T02:11:41.181Z,127.33
2019-06-27T02:13:16.985Z,124.33
2019-06-27T02:14:52.703Z,120.00
2019-06-27T02:16:28.865Z,128.20
2019-06-27T02:18:04.469Z,117.33
2019-06-27T02:19:40.237Z,125.33
2019-06-27T02:21:15.485Z,100.00
2019-06-27T02:22:51.479Z,131.67
2019-06-27T02:24:26.627Z,113.33
2019-06-27T02:26:02.476Z,131.00
2019-06-27T02:27:37.695Z,133.40
2019-06-27T02:29:13.875Z,131.17
2019-06-27T02:30:49.534Z,121.67
2019-06-27T02:32:25.436Z,114.83
2019-06-27T02:34:06.332Z,132.50
2019-06-27T02:35:39.304Z,125.80
2019-06-27T02:37:14.524Z,139.50
2019-06-27T02:38:52.749Z,121.00
2019-06-27T02:40:28.308Z,115.00
2019-06-27T02:42:04.026Z,116.50
2019-06-27T02:43:39.788Z,119.17
2019-06-27T02:45:18.933Z,112.50
2019-06-27T02:46:55.758Z,116.83
2019-06-27T02:48:31.932Z,119.83
2019-06-27T02:50:07.393Z,118.33
2019-06-27T02:51:43.326Z,117.17
2019-06-27T02:53:18.517Z,124.33
2019-06-27T02:54:54.588Z,121.80
2019-06-27T02:56:30.080Z,116.83
2019-06-27T02:58:27.982Z,109.33
2019-06-27T02:59:42.771Z,111.20
2019-06-27T03:01:18.804Z,112.80
2019-06-27T03:02:54.790Z,110.80
2019-06-27T03:04:30.964Z,88.00
2019-06-27T03:06:06.371Z,116.60
2019-06-27T03:07:42.809Z,110.33
2019-06-27T03:09:18.050Z,111.60
2019-06-27T03:10:54.244Z,84.40
2019-06-27T03:12:29.696Z,100.80
2019-06-27T03:14:05.795Z,100.40
2019-06-27T03:15:41.799Z,105.20
2019-06-27T03:17:17.487Z,106.60
2019-06-27T03:18:52.958Z,106.40
2019-06-27T03:20:28.694Z,105.20
2019-06-27T03:22:05.833Z,96.80
2019-06-27T03:23:41.755Z,103.00
2019-06-27T03:25:18.631Z,106.00
2019-06-27T03:26:54.737Z,104.80
2019-06-27T03:28:49.869Z,95.00
2019-06-27T03:30:08.735Z,102.40
2019-06-27T03:31:44.168Z,103.40
2019-06-27T03:33:20.390Z,86.40
2019-06-27T03:34:56.464Z,98.60
2019-06-27T03:36:32.620Z,120.33
2019-06-27T03:38:07.984Z,108.80
2019-06-27T03:39:44.860Z,77.80
2019-06-27T03:41:20.279Z,78.40
2019-06-27T03:42:56.145Z,80.40
2019-06-27T03:44:31.715Z,100.00
2019-06-27T03:46:07.856Z,87.00
2019-06-27T03:47:43.581Z,94.00
2019-06-27T03:49:19.894Z,76.75
2019-06-27T03:50:56.446Z,82.00
2019-06-27T03:52:32.721Z,81.40
2019-06-27T03:54:07.808Z,86.40
2019-06-27T03:55:44.465Z,76.20
2019-06-27T03:57:19.857Z,94.60
2019-06-27T03:59:11.474Z,84.83
2019-06-27T04:00:36.048Z,90.60
2019-06-27T04:02:12.717Z,78.00
2019-06-27T04:03:48.931Z,76.00
2019-06-27T04:05:25.119Z,83.20
2019-06-27T04:07:00.632Z,74.60
2019-06-27T04:08:36.484Z,71.25
2019-06-27T04:10:16.847Z,80.00
2019-06-27T04:11:49.293Z,92.80
2019-06-27T04:13:25.315Z,70.80
2019-06-27T04:15:01.127Z,58.60
2019-06-27T04:16:39.481Z,71.00
2019-06-27T04:18:15.255Z,77.50
2019-06-27T04:19:50.438Z,61.75
2019-06-27T04:21:26.508Z,112.80
2019-06-27T04:23:01.707Z,140.67
2019-06-27T04:24:37.519Z,90.40
2019-06-27T04:26:12.679Z,86.00
2019-06-27T04:27:48.670Z,105.40
2019-06-27T04:29:33.561Z,83.00
2019-06-27T04:31:02.368Z,82.00
2019-06-27T04:32:37.913Z,86.20
2019-06-27T04:34:13.619Z,79.75
2019-06-27T04:35:49.216Z,96.80
2019-06-27T04:37:25.399Z,76.00
2019-06-27T04:39:00.614Z,113.80
2019-06-27T04:40:36.446Z,83.40
2019-06-27T04:42:11.601Z,84.20
2019-06-27T04:43:47.388Z,74.00
2019-06-27T04:45:23.105Z,62.20
2019-06-27T04:47:01.403Z,61.20
2019-06-27T04:48:36.649Z,52.25
2019-06-27T04:50:12.404Z,80.25
2019-06-27T04:51:47.521Z,77.40
2019-06-27T04:53:24.113Z,78.60
2019-06-27T04:55:03.066Z,53.80
2019-06-27T04:56:36.638Z,78.00
2019-06-27T04:58:11.728Z,75.60
2019-06-27T04:59:53.795Z,75.50
2019-06-27T05:01:24.434Z,80.20
2019-06-27T05:03:00.271Z,92.40
2019-06-27T05:04:35.481Z,66.60
2019-06-27T05:06:11.441Z,88.20
2019-06-27T05:07:46.934Z,64.20
2019-06-27T05:09:23.165Z,71.80
2019-06-27T05:10:58.292Z,43.80
2019-06-27T05:12:34.446Z,79.40
2019-06-27T05:14:09.521Z,49.75
2019-06-27T05:15:45.771Z,69.20
2019-06-27T05:17:22.292Z,85.40
2019-06-27T05:18:58.162Z,106.60
2019-06-27T05:20:34.111Z,72.60
2019-06-27T05:22:10.296Z,39.60
2019-06-27T05:23:45.724Z,116.25
2019-06-27T05:25:21.541Z,44.60
2019-06-27T05:26:56.791Z,50.20
2019-06-27T05:28:32.609Z,41.00
2019-06-27T05:30:10.284Z,30.80
2019-06-27T05:31:45.886Z,32.80
2019-06-27T05:33:21.983Z,45.00
2019-06-27T05:34:57.985Z,42.60
2019-06-27T05:36:33.461Z,32.80
2019-06-27T05:38:09.876Z,41.80
2019-06-27T05:39:46.961Z,29.00
2019-06-27T05:41:23.257Z,27.00
2019-06-27T05:42:58.724Z,35.80
2019-06-27T05:44:34.572Z,39.60
2019-06-27T05:46:10.140Z,60.40
2019-06-27T05:47:46.078Z,35.60
2019-06-27T05:49:22.633Z,38.33
2019-06-27T05:51:00.081Z,100.60
2019-06-27T05:52:35.638Z,120.50
2019-06-27T05:54:12.204Z,136.40
2019-06-27T05:55:47.588Z,119.00
2019-06-27T05:57:23.886Z,112.80
2019-06-27T05:58:59.186Z,88.20
2019-06-27T06:00:36.153Z,86.00
2019-06-27T06:02:11.980Z,74.60
2019-06-27T06:03:48.373Z,71.80
2019-06-27T06:05:25.536Z,70.60
2019-06-27T06:07:01.513Z,97.40
2019-06-27T06:08:37.244Z,93.40
2019-06-27T06:10:13.377Z,69.00
2019-06-27T06:11:49.001Z,65.40
2019-06-27T06:13:24.931Z,73.00
2019-06-27T06:15:01.194Z,76.80
2019-06-27T06:16:37.550Z,56.60
2019-06-27T06:18:13.370Z,60.00
2019-06-27T06:19:49.227Z,47.80
2019-06-27T06:21:25.146Z,85.67
2019-06-27T06:23:02.867Z,96.40
2019-06-27T06:24:38.752Z,73.40
2019-06-27T06:26:20.638Z,88.80
2019-06-27T06:27:59.983Z,99.40
2019-06-27T06:29:36.155Z,116.50
2019-06-27T06:31:13.327Z,83.60
2019-06-27T06:32:51.208Z,70.50
2019-06-27T06:34:32.712Z,56.50
2019-06-27T06:36:10.029Z,62.25
2019-06-27T06:37:48.163Z,32.50
2019-06-27T06:39:35.423Z,36.25
2019-06-27T06:41:13.071Z,36.20
2019-06-27T06:42:50.945Z,43.40
2019-06-27T06:44:26.886Z,34.60
2019-06-27T06:46:02.785Z,36.40
2019-06-27T06:47:39.333Z,55.00
2019-06-27T06:49:16.996Z,43.60
2019-06-27T06:50:53.955Z,40.80
2019-06-27T06:52:30.229Z,56.20
2019-06-27T06:54:06.757Z,83.60
2019-06-27T06:55:43.039Z,75.40
2019-06-27T06:57:20.442Z,97.60
2019-06-27T06:58:56.889Z,106.40
2019-06-27T07:00:38.119Z,91.80
2019-06-27T07:02:16.717Z,72.40
2019-06-27T07:03:53.775Z,96.80
2019-06-27T07:05:31.034Z,117.33
2019-06-27T07:07:07.546Z,109.00
2019-06-27T07:08:43.787Z,122.80
2019-06-27T07:10:20.408Z,100.80
2019-06-27T07:11:56.408Z,94.60
2019-06-27T07:13:32.655Z,66.75
2019-06-27T07:15:09.173Z,60.40
2019-06-27T07:16:46.855Z,45.75
2019-06-27T07:18:23.330Z,32.00
2019-06-27T07:19:59.142Z,30.00
2019-06-27T07:21:35.100Z,42.50
2019-06-27T07:23:11.442Z,54.75
2019-06-27T07:24:46.817Z,36.25
2019-06-27T07:26:22.975Z,39.60
2019-06-27T07:27:58.533Z,48.20
2019-06-27T07:29:35.044Z,42.20
2019-06-27T07:31:17.817Z,38.00
2019-06-27T07:32:49.206Z,33.25
2019-06-27T07:34:24.905Z,49.60
2019-06-27T07:36:01.344Z,32.80
2019-06-27T07:37:36.827Z,37.20
2019-06-27T07:39:12.784Z,35.00
2019-06-27T07:40:48.005Z,46.20
2019-06-27T07:42:24.358Z,30.80
2019-06-27T07:44:01.427Z,39.20
2019-06-27T07:45:38.009Z,33.80
2019-06-27T07:47:13.316Z,40.00
2019-06-27T07:48:49.320Z,45.00
2019-06-27T07:50:24.846Z,36.00
2019-06-27T07:52:00.836Z,51.60
2019-06-27T07:53:36.047Z,65.80
2019-06-27T07:55:11.846Z,63.80
2019-06-27T07:56:47.138Z,58.80
2019-06-27T07:58:23.199Z,76.20
2019-06-27T07:59:58.387Z,67.60
2019-06-27T08:01:35.918Z,66.00
2019-06-27T08:03:11.403Z,60.40
2019-06-27T08:04:48.299Z,60.40
2019-06-27T08:06:26.721Z,83.00
2019-06-27T08:08:02.863Z,59.20
2019-06-27T08:09:38.077Z,77.60
2019-06-27T08:11:16.343Z,68.60
2019-06-27T08:12:51.992Z,84.60
2019-06-27T08:14:27.851Z,57.50
2019-06-27T08:16:03.558Z,46.00
2019-06-27T08:17:39.646Z,40.80
2019-06-27T08:19:17.065Z,53.40
2019-06-27T08:20:53.034Z,54.50
2019-06-27T08:22:28.718Z,59.20
2019-06-27T08:24:07.605Z,39.00
2019-06-27T08:25:43.872Z,50.00
2019-06-27T08:27:22.697Z,68.00
2019-06-27T08:28:58.903Z,70.00
2019-06-27T08:30:37.508Z,65.50
2019-06-27T08:32:14.092Z,76.20
2019-06-27T08:33:51.731Z,93.33
2019-06-27T08:35:28.289Z,92.60
2019-06-27T08:37:04.379Z,101.60
2019-06-27T08:38:39.660Z,90.67
2019-06-27T08:40:16.303Z,104.33
2019-06-27T08:41:52.449Z,117.67
2019-06-27T08:43:30.317Z,112.80
2019-06-27T08:45:09.531Z,129.33
2019-06-27T08:46:45.826Z,116.60
2019-06-27T08:48:25.548Z,113.83
2019-06-27T08:50:03.237Z,117.50
2019-06-27T08:51:39.047Z,177.83
2019-06-27T08:53:17.220Z,143.83
2019-06-27T08:54:53.827Z,114.33
2019-06-27T08:56:30.198Z,119.17
2019-06-27T08:58:07.960Z,131.00
2019-06-27T08:59:45.719Z,151.40
2019-06-27T09:01:21.529Z,123.20
2019-06-27T09:02:57.867Z,119.00
2019-06-27T09:04:33.424Z,85.33
2019-06-27T09:06:12.403Z,64.40
2019-06-27T09:07:48.590Z,65.00
2019-06-27T09:09:25.936Z,50.40
2019-06-27T09:11:02.328Z,88.83
2019-06-27T09:12:38.243Z,90.83
2019-06-27T09:14:14.149Z,101.33
2019-06-27T09:15:50.885Z,97.67
2019-06-27T09:17:28.206Z,100.33
2019-06-27T09:19:04.320Z,104.80
2019-06-27T09:20:40.263Z,67.20
2019-06-27T09:22:16.955Z,107.67
2019-06-27T09:23:52.698Z,109.50
2019-06-27T09:25:30.794Z,77.40
2019-06-27T09:27:09.303Z,52.50
2019-06-27T09:28:46.535Z,77.20
2019-06-27T09:30:24.340Z,49.20
2019-06-27T09:32:00.570Z,46.50
2019-06-27T09:33:36.890Z,46.00
2019-06-27T09:35:16.467Z,43.25
2019-06-27T09:36:52.047Z,40.00
2019-06-27T09:38:29.219Z,59.20
2019-06-27T09:40:08.849Z,56.60
2019-06-27T09:41:45.773Z,84.00
2019-06-27T09:43:22.411Z,62.80
2019-06-27T09:45:00.509Z,67.80
2019-06-27T09:46:35.915Z,78.33
2019-06-27T09:48:13.521Z,121.86
2019-06-27T09:49:50.291Z,142.00
2019-06-27T09:51:28.167Z,197.33
2019-06-27T09:53:04.328Z,169.29
2019-06-27T09:54:42.229Z,119.29
2019-06-27T09:56:19.609Z,93.67
2019-06-27T09:57:59.686Z,80.00
2019-06-27T09:59:36.054Z,125.29
2019-06-27T10:01:12.997Z,137.17
2019-06-27T10:02:48.965Z,121.14
2019-06-27T10:04:25.229Z,134.00
2019-06-27T10:06:02.504Z,118.83
2019-06-27T10:07:39.299Z,124.71
2019-06-27T10:09:16.089Z,111.83
2019-06-27T10:10:53.276Z,119.50
2019-06-27T10:12:41.653Z,113.33
2019-06-27T10:14:10.691Z,112.83
2019-06-27T10:15:46.563Z,115.50
2019-06-27T10:17:32.326Z,125.83
2019-06-27T10:19:10.973Z,144.50
2019-06-27T10:20:50.685Z,132.50
2019-06-27T10:22:28.957Z,134.67
2019-06-27T10:24:05.957Z,131.83
2019-06-27T10:25:42.816Z,134.86
2019-06-27T10:27:19.284Z,137.00
2019-06-27T10:28:55.903Z,128.50
2019-06-27T10:30:31.803Z,139.67
2019-06-27T10:32:08.455Z,129.17
2019-06-27T10:33:44.164Z,74.50
2019-06-27T10:35:22.794Z,94.50
2019-06-27T10:36:58.911Z,83.40
2019-06-27T10:38:36.108Z,119.83
2019-06-27T10:40:19.573Z,101.50
2019-06-27T10:41:57.738Z,117.67
2019-06-27T10:43:34.498Z,112.00
2019-06-27T10:45:11.496Z,119.50
2019-06-27T10:46:48.918Z,117.50
2019-06-27T10:48:31.146Z,130.17
2019-06-27T10:50:09.059Z,123.83
2019-06-27T10:51:45.860Z,143.33
2019-06-27T10:53:21.471Z,136.57
2019-06-27T10:54:57.737Z,93.17
2019-06-27T10:56:38.799Z,115.83
2019-06-27T10:58:13.150Z,129.67
2019-06-27T10:59:51.030Z,104.50
2019-06-27T11:01:27.675Z,82.17
2019-06-27T11:03:15.009Z,121.67
2019-06-27T11:04:42.161Z,117.67
2019-06-27T11:06:18.773Z,107.33
2019-06-27T11:07:59.478Z,131.67
2019-06-27T11:09:38.815Z,134.33
2019-06-27T11:11:14.390Z,132.83
2019-06-27T11:12:50.827Z,84.33
2019-06-27T11:14:29.030Z,130.00
2019-06-27T11:16:06.588Z,121.50
2019-06-27T11:17:43.251Z,139.33
2019-06-27T11:19:19.737Z,131.67
2019-06-27T11:20:56.748Z,146.17
2019-06-27T11:22:33.746Z,145.40
2019-06-27T11:24:11.232Z,151.60
2019-06-27T11:25:48.833Z,156.33
2019-06-27T11:27:27.422Z,150.67
2019-06-27T11:29:07.330Z,156.80
2019-06-27T11:30:45.415Z,149.00
2019-06-27T11:32:22.703Z,161.17
2019-06-27T11:33:59.782Z,140.17
2019-06-27T11:35:38.158Z,121.33
2019-06-27T11:37:17.395Z,136.33
2019-06-27T11:38:57.686Z,115.83
2019-06-27T11:40:35.565Z,134.50
2019-06-27T11:42:13.936Z,114.83
2019-06-27T11:43:51.681Z,123.00
2019-06-27T11:45:29.641Z,113.83
2019-06-27T11:47:07.324Z,103.17
2019-06-27T11:48:44.523Z,109.33
2019-06-27T11:50:21.253Z,83.50
2019-06-27T11:51:59.237Z,75.50
2019-06-27T11:53:36.024Z,110.83
2019-06-27T11:55:14.652Z,106.67
2019-06-27T11:56:52.178Z,126.50
2019-06-27T11:58:32.635Z,92.83
2019-06-27T12:00:18.752Z,77.67
2019-06-27T12:01:57.258Z,59.33
2019-06-27T12:03:48.760Z,65.33
2019-06-27T12:05:15.314Z,91.00
2019-06-27T12:06:54.882Z,35.00
2019-06-27T12:08:32.575Z,58.17
2019-06-27T12:10:09.582Z,72.33
2019-06-27T12:11:46.959Z,95.33
2019-06-27T12:13:24.349Z,108.83
2019-06-27T12:15:08.203Z,111.50
2019-06-27T12:16:47.745Z,75.80
2019-06-27T12:18:29.588Z,63.60
2019-06-27T12:20:10.257Z,57.40
2019-06-27T12:21:51.086Z,73.00
2019-06-27T12:23:30.347Z,76.20
2019-06-27T12:25:09.056Z,68.00
2019-06-27T12:26:47.036Z,83.50
2019-06-27T12:28:24.043Z,143.57
2019-06-27T12:30:00.489Z,164.50
2019-06-27T12:31:36.207Z,141.00
2019-06-27T12:33:15.013Z,87.83
2019-06-27T12:34:52.429Z,84.83
2019-06-27T12:36:31.811Z,95.67
2019-06-27T12:38:09.674Z,70.67
2019-06-27T12:39:48.857Z,64.83
2019-06-27T12:41:25.870Z,88.33
2019-06-27T12:43:06.769Z,39.20
2019-06-27T12:44:46.773Z,73.00
2019-06-27T12:46:24.375Z,56.60
2019-06-27T12:48:06.888Z,83.80
2019-06-27T12:50:00.819Z,79.17
2019-06-27T12:51:22.371Z,78.50
2019-06-27T12:52:59.411Z,52.83
2019-06-27T12:54:38.775Z,70.40
2019-06-27T12:56:18.760Z,87.67
2019-06-27T12:57:58.241Z,48.00
2019-06-27T12:59:35.128Z,43.60
2019-06-27T13:01:15.728Z,53.67
2019-06-27T13:02:52.849Z,71.00
2019-06-27T13:04:31.818Z,96.67
2019-06-27T13:06:07.670Z,45.20
2019-06-27T13:07:45.707Z,85.80
2019-06-27T13:09:21.766Z,83.20
2019-06-27T13:11:00.953Z,72.80
2019-06-27T13:12:37.091Z,83.33
2019-06-27T13:14:16.012Z,63.00
2019-06-27T13:15:53.819Z,82.83
2019-06-27T13:17:32.649Z,79.83
2019-06-27T13:19:12.175Z,53.67
2019-06-27T13:20:57.655Z,65.83
2019-06-27T13:22:28.588Z,86.60
2019-06-27T13:24:10.522Z,101.00
2019-06-27T13:25:52.362Z,80.40
2019-06-27T13:27:30.204Z,45.40
2019-06-27T13:29:06.733Z,79.60
2019-06-27T13:30:43.874Z,76.80
2019-06-27T13:32:20.389Z,86.60
2019-06-27T13:34:00.904Z,80.60
2019-06-27T13:35:37.226Z,91.67
2019-06-27T13:37:13.130Z,87.17
2019-06-27T13:38:49.942Z,87.40
2019-06-27T13:40:28.021Z,78.80
2019-06-27T13:42:06.538Z,84.00
2019-06-27T13:43:51.433Z,70.40
2019-06-27T13:45:30.618Z,73.20
2019-06-27T13:47:08.162Z,85.00
2019-06-27T13:48:44.288Z,94.67
2019-06-27T13:50:22.714Z,71.67
2019-06-27T13:51:59.211Z,77.17
2019-06-27T13:53:40.465Z,96.00
2019-06-27T13:55:23.587Z,93.17
2019-06-27T13:56:57.100Z,94.20
2019-06-27T13:58:34.898Z,69.00
2019-06-27T14:00:17.999Z,90.80
2019-06-27T14:01:54.093Z,56.60
2019-06-27T14:03:44.862Z,46.00
2019-06-27T14:05:09.717Z,40.80
2019-06-27T14:06:49.431Z,57.33
2019-06-27T14:08:28.891Z,33.80
2019-06-27T14:10:05.497Z,67.20
2019-06-27T14:11:42.533Z,75.50
2019-06-27T14:13:22.377Z,110.17
2019-06-27T14:15:00.556Z,111.00
2019-06-27T14:16:36.433Z,128.33
2019-06-27T14:18:25.296Z,119.71
2019-06-27T14:20:02.747Z,131.83
2019-06-27T14:21:39.341Z,131.67
2019-06-27T14:23:20.086Z,129.50
2019-06-27T14:24:56.260Z,141.17
2019-06-27T14:26:37.221Z,140.00
2019-06-27T14:28:18.343Z,125.67
2019-06-27T14:30:05.894Z,133.83
2019-06-27T14:31:45.940Z,139.50
2019-06-27T14:33:22.231Z,136.17
2019-06-27T14:35:14.681Z,136.67
2019-06-27T14:36:41.201Z,105.83
2019-06-27T14:38:22.609Z,125.50
2019-06-27T14:39:59.691Z,129.83
2019-06-27T14:41:46.188Z,129.29
2019-06-27T14:43:23.923Z,140.50
2019-06-27T14:45:00.435Z,130.50
2019-06-27T14:46:37.461Z,139.67
2019-06-27T14:48:16.366Z,137.14
2019-06-27T14:49:54.075Z,138.50
2019-06-27T14:51:31.716Z,139.33
2019-06-27T14:53:08.325Z,145.67
2019-06-27T14:54:47.357Z,144.00
2019-06-27T14:56:24.868Z,156.17
2019-06-27T14:58:02.108Z,153.33
2019-06-27T14:59:41.356Z,141.50
2019-06-27T15:01:17.796Z,135.50
2019-06-27T15:02:55.988Z,132.67
2019-06-27T15:04:33.575Z,113.33
2019-06-27T15:06:12.498Z,125.00
2019-06-27T15:07:50.654Z,128.67
2019-06-27T15:09:29.223Z,123.00
2019-06-27T15:11:05.767Z,118.17
2019-06-27T15:12:56.466Z,115.67
2019-06-27T15:14:23.611Z,119.67
2019-06-27T15:16:11.962Z,134.67
2019-06-27T15:17:45.305Z,121.67
2019-06-27T15:19:28.270Z,121.57
2019-06-27T15:21:07.523Z,111.83
2019-06-27T15:22:46.570Z,108.33
2019-06-27T15:24:26.104Z,119.67
2019-06-27T15:26:03.410Z,118.43
2019-06-27T15:27:43.070Z,117.83
2019-06-27T15:29:23.965Z,110.67
2019-06-27T15:31:00.985Z,81.67
2019-06-27T15:32:38.976Z,103.17
2019-06-27T15:34:20.114Z,117.29
2019-06-27T15:36:04.019Z,126.17
2019-06-27T15:37:41.476Z,118.00
2019-06-27T15:39:22.554Z,119.83
2019-06-27T15:41:04.522Z,131.17
2019-06-27T15:42:45.059Z,127.67
2019-06-27T15:44:24.969Z,131.17
2019-06-27T15:46:01.707Z,126.50
2019-06-27T15:47:40.094Z,138.83
2019-06-27T15:49:16.118Z,130.50
2019-06-27T15:50:56.472Z,127.33
2019-06-27T15:52:34.499Z,122.14
2019-06-27T15:54:13.902Z,132.33
2019-06-27T15:55:50.673Z,128.83
2019-06-27T15:57:27.916Z,133.50
2019-06-27T15:59:08.006Z,132.67
2019-06-27T16:00:45.420Z,133.50
2019-06-27T16:02:23.902Z,78.67
2019-06-27T16:04:01.922Z,129.67
2019-06-27T16:05:42.698Z,134.67
2019-06-27T16:07:23.382Z,133.33
2019-06-27T16:09:01.191Z,127.67
2019-06-27T16:10:37.671Z,136.17
2019-06-27T16:12:14.352Z,137.83
2019-06-27T16:13:53.338Z,140.67
2019-06-27T16:15:33.862Z,135.00
2019-06-27T16:17:12.192Z,133.50
2019-06-27T16:19:00.824Z,141.33
2019-06-27T16:20:38.422Z,130.67
2019-06-27T16:22:16.342Z,131.17
2019-06-27T16:24:00.235Z,127.83
2019-06-27T16:25:39.592Z,116.67
2019-06-27T16:27:16.031Z,113.67
2019-06-27T16:28:52.766Z,112.00
2019-06-27T16:30:31.203Z,115.83
2019-06-27T16:32:07.302Z,114.17
2019-06-27T16:33:48.455Z,125.00
2019-06-27T16:35:24.060Z,113.17
2019-06-27T16:37:04.573Z,120.00
2019-06-27T16:38:40.221Z,118.83
2019-06-27T16:40:19.404Z,115.50
2019-06-27T16:41:55.224Z,113.50
2019-06-27T16:43:33.096Z,112.67
2019-06-27T16:45:10.354Z,107.17
2019-06-27T16:46:49.379Z,119.83
2019-06-27T16:48:27.604Z,120.33
2019-06-27T16:50:05.630Z,124.67
2019-06-27T16:51:42.626Z,116.67
2019-06-27T16:53:19.743Z,109.17
2019-06-27T16:54:58.139Z,122.00
2019-06-27T16:56:35.410Z,124.67
2019-06-27T16:58:17.340Z,115.33
2019-06-27T16:59:56.757Z,127.71
2019-06-27T17:01:35.646Z,114.50
2019-06-27T17:03:11.647Z,106.67
2019-06-27T17:04:47.591Z,122.00
2019-06-27T17:06:37.639Z,117.50
2019-06-27T17:08:04.559Z,126.67
2019-06-27T17:09:40.497Z,150.00
2019-06-27T17:11:18.427Z,157.67
2019-06-27T17:12:54.875Z,183.17
2019-06-27T17:14:30.560Z,195.83
2019-06-27T17:16:06.786Z,187.67
2019-06-27T17:17:42.878Z,164.17
2019-06-27T17:19:19.473Z,153.00
2019-06-27T17:20:54.921Z,129.67
2019-06-27T17:22:31.275Z,115.50
2019-06-27T17:24:06.853Z,109.83
2019-06-27T17:25:43.040Z,99.67
2019-06-27T17:27:21.998Z,100.17
2019-06-27T17:28:57.966Z,92.50
2019-06-27T17:30:36.129Z,95.17
2019-06-27T17:32:15.488Z,75.00
2019-06-27T17:33:50.980Z,80.80
2019-06-27T17:35:28.613Z,81.83
2019-06-27T17:37:05.586Z,73.80
2019-06-27T17:38:44.520Z,74.67
2019-06-27T17:40:20.966Z,89.17
2019-06-27T17:41:59.003Z,81.40
2019-06-27T17:43:36.974Z,90.33
2019-06-27T17:45:16.498Z,78.17
2019-06-27T17:46:52.997Z,88.80
2019-06-27T17:48:29.818Z,94.17
2019-06-27T17:50:06.179Z,84.00
2019-06-27T17:51:44.730Z,79.60
2019-06-27T17:53:21.313Z,98.83
2019-06-27T17:55:00.473Z,85.20
2019-06-27T17:56:39.546Z,95.20
2019-06-27T17:58:16.599Z,102.00
2019-06-27T17:59:53.587Z,107.80
2019-06-27T18:01:32.163Z,96.50
2019-06-27T18:03:09.638Z,121.50
2019-06-27T18:04:47.725Z,113.33
2019-06-27T18:06:28.752Z,116.00
2019-06-27T18:08:07.587Z,113.67
2019-06-27T18:09:45.086Z,119.67
2019-06-27T18:11:26.240Z,120.67
2019-06-27T18:13:10.062Z,118.50
2019-06-27T18:14:46.754Z,112.40
2019-06-27T18:16:23.514Z,118.83
2019-06-27T18:18:00.504Z,116.00
2019-06-27T18:19:41.490Z,119.50
2019-06-27T18:21:30.727Z,116.17
2019-06-27T18:23:09.626Z,105.67
2019-06-27T18:24:46.203Z,91.00
2019-06-27T18:26:22.756Z,91.00
2019-06-27T18:28:00.105Z,86.83
2019-06-27T18:29:39.252Z,72.67
2019-06-27T18:31:15.560Z,68.17
2019-06-27T18:32:53.615Z,60.00
2019-06-27T18:34:32.313Z,51.40
2019-06-27T18:36:09.277Z,53.40
2019-06-27T18:37:50.761Z,77.17
2019-06-27T18:39:28.639Z,77.83
2019-06-27T18:41:04.841Z,98.67
2019-06-27T18:42:49.351Z,110.50
2019-06-27T18:44:28.429Z,136.50
2019-06-27T18:46:07.211Z,124.00
2019-06-27T18:47:43.121Z,169.33
2019-06-27T18:49:19.138Z,159.00
2019-06-27T18:50:58.070Z,157.17
2019-06-27T18:52:34.194Z,149.43
2019-06-27T18:54:14.796Z,149.67
2019-06-27T18:55:51.209Z,116.67
2019-06-27T18:57:29.202Z,128.67
2019-06-27T18:59:09.250Z,124.17
2019-06-27T19:00:50.016Z,128.17
2019-06-27T19:02:25.394Z,102.00
2019-06-27T19:04:01.672Z,111.20
2019-06-27T19:05:37.951Z,102.17
2019-06-27T19:07:16.467Z,106.00
2019-06-27T19:08:52.369Z,95.40
2019-06-27T19:10:31.197Z,84.33
2019-06-27T19:12:06.996Z,77.50
2019-06-27T19:13:54.401Z,101.60
2019-06-27T19:15:32.399Z,81.60
2019-06-27T19:17:15.170Z,51.00
2019-06-27T19:19:01.299Z,52.40
2019-06-27T19:20:42.038Z,62.00
2019-06-27T19:22:39.550Z,73.83
2019-06-27T19:24:40.952Z,42.20
2019-06-27T19:26:18.492Z,60.25
2019-06-27T19:27:58.820Z,53.50
2019-06-27T19:29:36.875Z,60.25
2019-06-27T19:31:16.229Z,69.25
2019-06-27T19:32:52.912Z,93.40
2019-06-27T19:34:33.205Z,114.17
2019-06-27T19:36:10.837Z,113.60
2019-06-27T19:38:01.864Z,113.80
2019-06-27T19:39:34.865Z,104.33
2019-06-27T19:41:31.715Z,81.80
2019-06-27T19:43:08.335Z,70.00
2019-06-27T19:44:45.489Z,56.60
2019-06-27T19:46:23.090Z,35.40
2019-06-27T19:48:27.080Z,37.50
2019-06-27T19:50:22.335Z,43.00
2019-06-27T19:51:59.395Z,38.75
2019-06-27T19:53:36.733Z,42.25
2019-06-27T19:55:14.054Z,19.60
2019-06-27T19:56:49.795Z,30.25
2019-06-27T19:58:32.091Z,38.25
2019-06-27T20:00:19.235Z,27.50
2019-06-27T20:02:01.871Z,36.00
2019-06-27T20:03:42.502Z,30.50
2019-06-27T20:05:21.289Z,34.25
2019-06-27T20:06:58.210Z,34.80
2019-06-27T20:08:36.353Z,37.50
2019-06-27T20:10:16.534Z,24.25
2019-06-27T20:11:55.181Z,40.40
2019-06-27T20:13:32.348Z,44.20
2019-06-27T20:15:10.335Z,37.00
2019-06-27T20:16:51.366Z,37.75
2019-06-27T20:18:28.742Z,41.20
2019-06-27T20:20:06.920Z,45.75
2019-06-27T20:21:42.336Z,49.20
2019-06-27T20:23:23.242Z,60.60
2019-06-27T20:24:59.145Z,65.80
2019-06-27T20:26:36.060Z,47.20
2019-06-27T20:28:11.519Z,39.60
2019-06-27T20:29:52.406Z,37.50
2019-06-27T20:31:27.284Z,34.40
2019-06-27T20:33:05.920Z,7.40
2019-06-27T20:34:42.312Z,42.20
2019-06-27T20:36:20.188Z,85.00
2019-06-27T20:37:59.438Z,119.20