createdAt,value
2023-04-28T00:00:06.452Z,100816.97
2023-04-28T00:02:35.386Z,100812.59
2023-04-28T00:05:03.662Z,100809.91
2023-04-28T00:07:31.766Z,100791.31
2023-04-28T00:09:59.738Z,100798.38
2023-04-28T00:12:27.607Z,100811.31
2023-04-28T00:14:55.810Z,100818.25
2023-04-28T00:17:25.217Z,100818.16
2023-04-28T00:19:54.004Z,100797.75
2023-04-28T00:22:21.889Z,100821.91
2023-04-28T00:24:49.914Z,100824.59
2023-04-28T00:27:17.824Z,100827.38
2023-04-28T00:29:45.967Z,100832.97
2023-04-28T00:32:14.358Z,100824.94
2023-04-28T00:34:43.797Z,100830.38
2023-04-28T00:37:11.793Z,100828.56
2023-04-28T00:39:41.580Z,100830.50
2023-04-28T00:42:09.460Z,100825.38
2023-04-28T00:44:37.430Z,100837.75
2023-04-28T00:47:05.608Z,100827.06
2023-04-28T00:49:34.291Z,100837.03
2023-04-28T00:52:06.123Z,100845.91
2023-04-28T00:54:35.133Z,100847.84
2023-04-28T00:57:04.845Z,100816.28
2023-04-28T00:59:33.265Z,100830.50
2023-04-28T01:02:01.742Z,100832.63
2023-04-28T01:04:30.955Z,100838.22
2023-04-28T01:07:01.759Z,100851.59
2023-04-28T01:09:31.536Z,100850.88
2023-04-28T01:12:00.135Z,100846.47
2023-04-28T01:14:36.982Z,100849.22
2023-04-28T01:17:05.355Z,100848.38
2023-04-28T01:19:36.201Z,100859.06
2023-04-28T01:22:04.608Z,100844.19
2023-04-28T01:24:34.157Z,100857.34
2023-04-28T01:27:06.084Z,100855.75
2023-04-28T01:29:34.146Z,100859.28
2023-04-28T01:32:02.273Z,100840.78
2023-04-28T01:34:30.413Z,100858.53
2023-04-28T01:36:58.710Z,100856.94
2023-04-28T01:39:26.644Z,100865.06
2023-04-28T01:41:56.160Z,100858.84
2023-04-28T01:44:24.121Z,100865.19
2023-04-28T01:46:52.094Z,100864.31
2023-04-28T01:49:23.995Z,100859.91
2023-04-28T01:51:51.918Z,100858.09
2023-04-28T01:54:19.940Z,100860.03
2023-04-28T01:56:47.896Z,100853.22
2023-04-28T01:59:20.463Z,100860.16
2023-04-28T02:01:48.490Z,100851.34
2023-04-28T02:04:17.028Z,100862.06
2023-04-28T02:06:45.299Z,100834.56
2023-04-28T02:09:14.314Z,100862.06
2023-04-28T02:11:42.324Z,100860.25
2023-04-28T02:14:10.295Z,100867.41
2023-04-28T02:16:39.653Z,100869.25
2023-04-28T02:19:07.844Z,100860.38
2023-04-28T02:21:35.898Z,100875.56
2023-04-28T02:24:03.962Z,100866.88
2023-04-28T02:26:32.556Z,100875.66
2023-04-28T02:29:01.063Z,100877.38
2023-04-28T02:31:33.218Z,100881.97
2023-04-28T02:34:03.010Z,100887.22
2023-04-28T02:36:31.923Z,100890.00
2023-04-28T02:38:59.922Z,100884.00
2023-04-28T02:41:29.999Z,100883.78
2023-04-28T02:43:58.018Z,100890.97
2023-04-28T02:46:26.064Z,100884.75
2023-04-28T02:48:54.128Z,100875.66
2023-04-28T02:51:23.548Z,100898.97
2023-04-28T02:53:51.591Z,100899.09
2023-04-28T02:56:19.772Z,100895.56
2023-04-28T02:58:47.865Z,100898.25
2023-04-28T03:01:16.740Z,100887.13
2023-04-28T03:03:44.823Z,100891.06
2023-04-28T03:06:12.953Z,100863.13
2023-04-28T03:08:42.500Z,100896.50
2023-04-28T03:11:11.128Z,100895.56
2023-04-28T03:13:39.542Z,100902.63
2023-04-28T03:16:08.972Z,100912.47
2023-04-28T03:18:36.956Z,100902.72
2023-04-28T03:21:05.319Z,100907.00
2023-04-28T03:23:33.413Z,100909.69
2023-04-28T03:26:02.710Z,100910.44
2023-04-28T03:28:30.702Z,100905.19
2023-04-28T03:31:00.850Z,100914.09
2023-04-28T03:33:28.900Z,100918.25
2023-04-28T03:35:57.277Z,100911.28
2023-04-28T03:38:25.415Z,100913.75
2023-04-28T03:40:53.472Z,100920.91
2023-04-28T03:43:41.144Z,100923.59
2023-04-28T03:46:15.929Z,100918.25
2023-04-28T03:48:43.997Z,100909.06
2023-04-28T03:51:11.972Z,100929.72
2023-04-28T03:53:39.911Z,100929.72
2023-04-28T03:56:08.505Z,100928.75
2023-04-28T03:58:36.796Z,100938.69
2023-04-28T04:01:06.336Z,100927.25
2023-04-28T04:03:34.473Z,100928.94
2023-04-28T04:06:02.986Z,100928.13
2023-04-28T04:08:32.871Z,100928.31
2023-04-28T04:11:01.603Z,100939.78
2023-04-28T04:13:29.577Z,100934.50
2023-04-28T04:15:57.672Z,100941.56
2023-04-28T04:18:27.666Z,100930.22
2023-04-28T04:21:24.710Z,100944.25
2023-04-28T04:23:53.907Z,100945.97
2023-04-28T04:26:23.612Z,100946.84
2023-04-28T04:28:52.601Z,100947.69
2023-04-28T04:31:20.709Z,100949.53
2023-04-28T04:33:50.104Z,100953.03
2023-04-28T04:36:20.296Z,100955.69
2023-04-28T04:38:48.950Z,100955.69
2023-04-28T04:41:20.716Z,100951.34
2023-04-28T04:43:49.951Z,100953.81
2023-04-28T04:46:18.530Z,100963.53
2023-04-28T04:48:47.177Z,100952.06
2023-04-28T04:51:16.631Z,100966.09
2023-04-28T04:53:45.122Z,100956.47
2023-04-28T04:56:13.342Z,100963.31
2023-04-28T04:58:44.266Z,100966.00
2023-04-28T05:01:38.141Z,100974.97
2023-04-28T05:04:06.656Z,100969.63
2023-04-28T05:06:36.117Z,100975.84
2023-04-28T05:09:04.165Z,100977.66
2023-04-28T05:11:33.922Z,100971.56
2023-04-28T05:14:01.983Z,100982.91
2023-04-28T05:16:30.305Z,100982.38
2023-04-28T05:19:04.703Z,100980.31
2023-04-28T05:21:32.730Z,100977.75
2023-04-28T05:24:02.083Z,100977.75
2023-04-28T05:26:31.037Z,100978.63
2023-04-28T05:29:04.655Z,100982.25
2023-04-28T05:31:32.788Z,100982.16
2023-04-28T05:34:00.944Z,100979.91
2023-04-28T05:36:29.055Z,100987.59
2023-04-28T05:38:57.184Z,100986.84
2023-04-28T05:41:26.564Z,100995.53
2023-04-28T05:43:55.970Z,100984.84
2023-04-28T05:46:30.721Z,100989.22
2023-04-28T05:49:00.900Z,100999.81
2023-04-28T05:51:34.084Z,100997.91
2023-04-28T05:54:03.249Z,100996.84
2023-04-28T05:56:34.682Z,100952.06
2023-04-28T05:59:04.968Z,100990.41
2023-04-28T06:01:33.296Z,100990.22
2023-04-28T06:04:01.670Z,100998.88
2023-04-28T06:06:29.855Z,100997.63
2023-04-28T06:08:58.186Z,100999.13
2023-04-28T06:11:27.392Z,101010.59
2023-04-28T06:13:56.755Z,101012.94
2023-04-28T06:16:26.574Z,101017.44
2023-04-28T06:18:54.736Z,101019.16
2023-04-28T06:21:24.831Z,101021.84
2023-04-28T06:23:52.822Z,101019.16
2023-04-28T06:26:20.959Z,101029.88
2023-04-28T06:28:48.995Z,101033.50
2023-04-28T06:31:18.528Z,101043.25
2023-04-28T06:33:46.561Z,101045.19
2023-04-28T06:36:16.797Z,101052.56
2023-04-28T06:38:45.084Z,101047.13
2023-04-28T06:41:13.065Z,101043.66
2023-04-28T06:43:43.056Z,101056.22
2023-04-28T06:46:15.973Z,101058.22
2023-04-28T06:48:45.575Z,101062.41
2023-04-28T06:51:13.786Z,101076.84
2023-04-28T06:53:42.217Z,101066.25
2023-04-28T06:56:11.700Z,101069.81
2023-04-28T06:58:40.149Z,101054.16
2023-04-28T07:01:08.285Z,101053.19
2023-04-28T07:03:36.455Z,101058.03
2023-04-28T07:06:06.586Z,101058.66
2023-04-28T07:08:36.494Z,101058.66
2023-04-28T07:11:05.217Z,101069.16
2023-04-28T07:13:33.370Z,101075.25
2023-04-28T07:16:01.402Z,101074.09
2023-04-28T07:18:29.956Z,101073.78
2023-04-28T07:20:57.947Z,101074.44
2023-04-28T07:23:27.363Z,101076.66
2023-04-28T07:25:55.443Z,101076.78
2023-04-28T07:28:23.469Z,101073.03
2023-04-28T07:30:51.446Z,101080.13
2023-04-28T07:33:20.035Z,101087.94
2023-04-28T07:35:49.518Z,101086.09
2023-04-28T07:38:18.512Z,101090.63
2023-04-28T07:40:48.182Z,101086.00
2023-04-28T07:43:16.228Z,101100.34
2023-04-28T07:45:45.673Z,101099.28
2023-04-28T07:48:13.845Z,101095.53
2023-04-28T07:50:41.909Z,101085.34
2023-04-28T07:53:10.003Z,101099.75
2023-04-28T07:55:38.642Z,101113.00
2023-04-28T07:58:08.015Z,101114.75
2023-04-28T08:00:36.144Z,101091.78
2023-04-28T08:03:04.428Z,101117.09
2023-04-28T08:05:32.673Z,101122.31
2023-04-28T08:08:00.698Z,101120.09
2023-04-28T08:10:29.860Z,101123.19
2023-04-28T08:12:57.927Z,101135.09
2023-04-28T08:15:27.710Z,101129.94
2023-04-28T08:17:55.935Z,101125.94
2023-04-28T08:20:24.814Z,101124.41
2023-04-28T08:22:53.037Z,101128.25
2023-04-28T08:25:21.064Z,101136.50
2023-04-28T08:27:49.055Z,101130.38
2023-04-28T08:30:17.124Z,101099.69
2023-04-28T08:32:46.507Z,101130.53
2023-04-28T08:35:15.419Z,101123.00
2023-04-28T08:37:43.491Z,101122.03
2023-04-28T08:40:12.101Z,101132.13
2023-04-28T08:42:40.093Z,101135.47
2023-04-28T08:45:09.342Z,101088.59
2023-04-28T08:47:39.524Z,101129.63
2023-04-28T08:50:09.878Z,101122.88
2023-04-28T08:52:37.748Z,101138.31
2023-04-28T08:55:09.755Z,101144.63
2023-04-28T08:57:41.367Z,101145.06
2023-04-28T09:00:10.596Z,101133.34
2023-04-28T09:02:42.064Z,101131.13
2023-04-28T09:05:13.174Z,101146.31
2023-04-28T09:07:41.832Z,101138.03
2023-04-28T09:10:20.873Z,101145.88
2023-04-28T09:12:50.020Z,101136.81
2023-04-28T09:15:33.794Z,101146.47
2023-04-28T09:18:03.445Z,101139.28
2023-04-28T09:20:34.043Z,101142.81
2023-04-28T09:23:15.676Z,101145.38
2023-04-28T09:25:57.503Z,101134.25
2023-04-28T09:28:25.843Z,101143.06
2023-04-28T09:30:54.023Z,101144.88
2023-04-28T09:33:22.501Z,101150.38
2023-04-28T09:35:52.830Z,101133.75
2023-04-28T09:38:22.041Z,101140.72
2023-04-28T09:40:54.717Z,101146.94
2023-04-28T09:43:30.577Z,101142.41
2023-04-28T09:46:00.745Z,101140.59
2023-04-28T09:48:33.380Z,101119.09
2023-04-28T09:51:06.009Z,101138.66
2023-04-28T09:53:34.776Z,101132.75
2023-04-28T09:56:05.224Z,101145.88
2023-04-28T09:58:36.209Z,101148.41
2023-04-28T10:01:08.150Z,101147.56
2023-04-28T10:03:36.880Z,101141.44
2023-04-28T10:06:08.502Z,101141.44
2023-04-28T10:08:36.557Z,101145.00
2023-04-28T10:11:04.981Z,101144.13
2023-04-28T10:13:33.578Z,101138.78
2023-04-28T10:16:01.882Z,101138.03
2023-04-28T10:18:31.950Z,101136.00
2023-04-28T10:21:04.266Z,101131.34
2023-04-28T10:24:01.694Z,101135.72
2023-04-28T10:27:11.256Z,101124.47
2023-04-28T10:29:39.264Z,101133.31
2023-04-28T10:32:23.611Z,101122.56
2023-04-28T10:34:51.830Z,101116.44
2023-04-28T10:37:20.041Z,101131.56
2023-04-28T10:40:25.087Z,101131.44
2023-04-28T10:42:56.258Z,101127.94
2023-04-28T10:46:01.739Z,101123.53
2023-04-28T10:48:57.344Z,101127.06
2023-04-28T10:51:33.304Z,101127.81
2023-04-28T10:54:11.342Z,101128.53
2023-04-28T10:56:41.385Z,101123.06
2023-04-28T10:59:30.090Z,101123.69
2023-04-28T11:02:44.896Z,101129.03
2023-04-28T11:05:18.997Z,101094.56
2023-04-28T11:08:33.235Z,101129.56
2023-04-28T11:11:17.026Z,101130.41
2023-04-28T11:13:47.003Z,101134.69
2023-04-28T11:16:25.447Z,101133.63
2023-04-28T11:18:59.186Z,101133.75
2023-04-28T11:21:29.272Z,101126.41
2023-04-28T11:23:58.716Z,101132.44
2023-04-28T11:26:27.011Z,101129.34
2023-04-28T11:28:56.503Z,101117.00
2023-04-28T11:31:27.299Z,101120.63
2023-04-28T11:34:00.625Z,101139.25
2023-04-28T11:36:35.424Z,101139.25
2023-04-28T11:39:07.534Z,101142.81
2023-04-28T11:41:36.333Z,101125.69
2023-04-28T11:44:11.429Z,101150.63
2023-04-28T11:46:50.894Z,101156.88
2023-04-28T11:49:20.645Z,101148.06
2023-04-28T11:51:50.133Z,101159.78
2023-04-28T11:54:22.655Z,101156.09
2023-04-28T11:56:50.934Z,101152.59
2023-04-28T11:59:20.747Z,101158.69
2023-04-28T12:01:51.981Z,101144.41
2023-04-28T12:04:32.024Z,101148.81
2023-04-28T12:07:02.091Z,101149.91
2023-04-28T12:09:30.218Z,101148.19
2023-04-28T12:11:59.942Z,101148.41
2023-04-28T12:14:27.955Z,101154.50
2023-04-28T12:16:58.427Z,101127.88
2023-04-28T12:19:26.347Z,101142.69
2023-04-28T12:22:02.470Z,101143.53
2023-04-28T12:24:30.658Z,101140.75
2023-04-28T12:27:17.380Z,101141.59
2023-04-28T12:29:47.264Z,101147.81
2023-04-28T12:32:20.281Z,101116.03
2023-04-28T12:34:50.647Z,101141.34
2023-04-28T12:37:18.635Z,101149.19
2023-04-28T12:39:46.747Z,101149.91
2023-04-28T12:42:14.978Z,101147.25
2023-04-28T12:44:42.880Z,101150.66
2023-04-28T12:47:12.285Z,101149.69
2023-04-28T12:49:41.803Z,101143.25
2023-04-28T12:52:09.843Z,101146.81
2023-04-28T12:54:38.304Z,101135.09
2023-04-28T12:57:06.646Z,101139.38
2023-04-28T12:59:34.712Z,101134.63
2023-04-28T13:02:03.007Z,101135.34
2023-04-28T13:04:32.377Z,101129.75
2023-04-28T13:07:02.474Z,101129.63
2023-04-28T13:09:30.632Z,101127.06
2023-04-28T13:11:58.741Z,101130.50
2023-04-28T13:14:27.940Z,101134.88
2023-04-28T13:16:56.174Z,101133.06
2023-04-28T13:19:24.302Z,101137.69
2023-04-28T13:21:52.337Z,101131.56
2023-04-28T13:24:21.616Z,101125.59
2023-04-28T13:26:49.862Z,101130.09
2023-04-28T13:29:18.329Z,101125.81
2023-04-28T13:31:46.588Z,101134.00
2023-04-28T13:34:16.390Z,101134.00
2023-04-28T13:36:45.181Z,101117.69
2023-04-28T13:39:14.585Z,101137.13
2023-04-28T13:41:44.306Z,101108.25
2023-04-28T13:44:12.299Z,101146.28
2023-04-28T13:46:40.216Z,101152.75
2023-04-28T13:49:09.285Z,101155.53
2023-04-28T13:51:37.723Z,101171.91
2023-04-28T13:54:08.766Z,101185.66
2023-04-28T13:56:37.568Z,101194.81
2023-04-28T13:59:07.289Z,101193.31
2023-04-28T14:01:35.731Z,101209.66
2023-04-28T14:04:04.330Z,101199.16
2023-04-28T14:06:34.675Z,101200.47
2023-04-28T14:09:03.596Z,101195.44
2023-04-28T14:11:31.673Z,101181.38
2023-04-28T14:13:59.768Z,101174.41
2023-04-28T14:16:30.407Z,101177.09
2023-04-28T14:18:59.571Z,101182.69
2023-04-28T14:21:28.507Z,101182.81
2023-04-28T14:23:56.554Z,101176.78
2023-04-28T14:26:25.462Z,101185.63
2023-04-28T14:28:53.428Z,101186.56
2023-04-28T14:31:21.638Z,101181.22
2023-04-28T14:33:50.953Z,101188.53
2023-04-28T14:36:19.012Z,101188.63
2023-04-28T14:38:47.061Z,101192.28
2023-04-28T14:41:15.121Z,101189.69
2023-04-28T14:43:43.363Z,101188.75
2023-04-28T14:46:12.722Z,101185.19
2023-04-28T14:48:40.747Z,101182.63
2023-04-28T14:51:10.339Z,101183.72
2023-04-28T14:53:38.711Z,101179.13
2023-04-28T14:56:18.074Z,101188.97
2023-04-28T14:58:47.397Z,101191.00
2023-04-28T15:01:15.329Z,101198.22
2023-04-28T15:03:44.080Z,101198.22
2023-04-28T15:06:13.698Z,101199.06
2023-04-28T15:08:41.751Z,101186.72
2023-04-28T15:11:10.194Z,101193.06
2023-04-28T15:13:39.471Z,101198.44
2023-04-28T15:16:08.977Z,101193.06
2023-04-28T15:18:37.043Z,101198.88
2023-04-28T15:21:05.339Z,101198.53
2023-04-28T15:23:34.771Z,101208.44
2023-04-28T15:26:03.652Z,101204.97
2023-04-28T15:28:31.725Z,101205.22
2023-04-28T15:30:59.959Z,101202.75
2023-04-28T15:33:28.149Z,101205.22
2023-04-28T15:35:56.225Z,101207.13
2023-04-28T15:38:24.226Z,101209.94
2023-04-28T15:40:53.585Z,101197.47
2023-04-28T15:43:21.517Z,101205.63
2023-04-28T15:45:49.486Z,101203.03
2023-04-28T15:48:17.426Z,101215.50
2023-04-28T15:50:46.486Z,101214.63
2023-04-28T15:53:14.452Z,101216.44
2023-04-28T15:55:42.807Z,101208.66
2023-04-28T15:58:12.451Z,101210.34
2023-04-28T16:00:40.718Z,101212.28
2023-04-28T16:03:08.919Z,101210.56
2023-04-28T16:05:37.232Z,101211.44
2023-04-28T16:08:05.547Z,101216.78
2023-04-28T16:10:33.966Z,101212.41
2023-04-28T16:13:02.125Z,101213.38
2023-04-28T16:15:31.644Z,101217.00
2023-04-28T16:18:00.037Z,101215.63
2023-04-28T16:20:28.106Z,101212.94
2023-04-28T16:22:56.140Z,101214.78
2023-04-28T16:25:24.353Z,101214.00
2023-04-28T16:27:53.155Z,101182.41
2023-04-28T16:30:21.388Z,101215.94
2023-04-28T16:32:52.852Z,101218.63
2023-04-28T16:35:21.742Z,101218.75
2023-04-28T16:37:49.794Z,101218.84
2023-04-28T16:40:17.922Z,101217.25
2023-04-28T16:42:46.187Z,101223.47
2023-04-28T16:45:14.837Z,101214.69
2023-04-28T16:47:43.754Z,101195.06
2023-04-28T16:50:14.747Z,101220.25
2023-04-28T16:52:43.108Z,101220.88
2023-04-28T16:55:11.753Z,101217.78
2023-04-28T16:57:39.877Z,101221.09
2023-04-28T17:00:09.266Z,101219.13
2023-04-28T17:02:37.326Z,101216.38
2023-04-28T17:05:06.059Z,101218.06
2023-04-28T17:07:35.308Z,101216.56
2023-04-28T17:10:03.743Z,101225.19
2023-04-28T17:12:31.863Z,101225.19
2023-04-28T17:14:59.915Z,101216.19
2023-04-28T17:17:29.171Z,101224.22
2023-04-28T17:19:58.766Z,101203.28
2023-04-28T17:22:26.766Z,101148.75
2023-04-28T17:24:56.219Z,101225.19
2023-04-28T17:27:24.565Z,101212.69
2023-04-28T17:29:52.637Z,101222.59
2023-04-28T17:32:20.898Z,101219.03
2023-04-28T17:34:48.972Z,101208.75
2023-04-28T17:37:17.058Z,101223.66
2023-04-28T17:39:45.000Z,101225.59
2023-04-28T17:42:14.268Z,101221.19
2023-04-28T17:44:42.269Z,101225.84
2023-04-28T17:47:10.492Z,101232.03
2023-04-28T17:49:40.190Z,101226.78
2023-04-28T17:52:08.193Z,101231.41
2023-04-28T17:54:36.158Z,101219.38
2023-04-28T17:57:04.427Z,101231.97
2023-04-28T17:59:33.816Z,101230.34
2023-04-28T18:02:02.002Z,101236.88
2023-04-28T18:04:30.553Z,101230.78
2023-04-28T18:06:58.605Z,101238.06
2023-04-28T18:09:27.173Z,101231.94
2023-04-28T18:11:56.229Z,101228.72
2023-04-28T18:14:24.419Z,101236.69
2023-04-28T18:16:53.792Z,101228.97
2023-04-28T18:19:22.216Z,101237.00
2023-04-28T18:21:50.260Z,101237.97
2023-04-28T18:24:18.499Z,101237.22
2023-04-28T18:26:46.484Z,101239.13
2023-04-28T18:29:14.626Z,101237.53
2023-04-28T18:31:42.967Z,101244.94
2023-04-28T18:34:12.418Z,101239.66
2023-04-28T18:36:40.472Z,101243.41
2023-04-28T18:39:09.183Z,101246.22
2023-04-28T18:41:37.840Z,101240.19
2023-04-28T18:44:06.017Z,101241.28
2023-04-28T18:46:34.684Z,101247.69
2023-04-28T18:49:03.524Z,101246.97
2023-04-28T18:51:32.980Z,101243.00
2023-04-28T18:54:01.012Z,101248.22
2023-04-28T18:56:29.150Z,101242.13
2023-04-28T18:58:58.106Z,101251.25
2023-04-28T19:01:27.380Z,101247.88
2023-04-28T19:03:55.568Z,101244.44
2023-04-28T19:06:23.648Z,101250.13
2023-04-28T19:08:53.115Z,101246.47
2023-04-28T19:11:21.182Z,101241.22
2023-04-28T19:13:49.162Z,101241.41
2023-04-28T19:16:18.430Z,101242.38
2023-04-28T19:18:46.453Z,101241.63
2023-04-28T19:21:14.452Z,101246.13
2023-04-28T19:23:43.278Z,101247.19
2023-04-28T19:26:13.470Z,101248.03
2023-04-28T19:28:42.915Z,101241.59
2023-04-28T19:31:11.178Z,101255.44
2023-04-28T19:33:39.216Z,101243.31
2023-04-28T19:36:09.714Z,101244.28
2023-04-28T19:38:40.323Z,101248.56
2023-04-28T19:41:08.497Z,101242.47
2023-04-28T19:43:37.929Z,101242.47
2023-04-28T19:46:06.087Z,101240.94
2023-04-28T19:48:34.127Z,101247.25
2023-04-28T19:51:02.126Z,101240.19
2023-04-28T19:53:30.191Z,101212.06
2023-04-28T19:56:01.774Z,101246.59
2023-04-28T19:58:29.739Z,101237.06
2023-04-28T20:00:59.017Z,101244.13
2023-04-28T20:03:27.297Z,101246.91
2023-04-28T20:05:55.438Z,101252.38
2023-04-28T20:08:25.579Z,101234.91
2023-04-28T20:10:54.562Z,101239.19
2023-04-28T20:13:22.689Z,101247.31
2023-04-28T20:15:50.758Z,101240.25
2023-04-28T20:18:20.124Z,101246.56
2023-04-28T20:20:48.093Z,101233.19
2023-04-28T20:23:16.076Z,101228.53
2023-04-28T20:25:44.037Z,101237.88
2023-04-28T20:28:12.046Z,101244.28
2023-04-28T20:30:41.986Z,101248.13
2023-04-28T20:33:10.513Z,101248.13
2023-04-28T20:35:40.166Z,101253.50
2023-04-28T20:38:08.159Z,101247.56
2023-04-28T20:40:37.022Z,101258.28
2023-04-28T20:43:05.348Z,101250.44
2023-04-28T20:45:34.559Z,101247.09
2023-04-28T20:48:03.184Z,101247.97
2023-04-28T20:50:33.361Z,101245.50
2023-04-28T20:53:02.925Z,101241.94
2023-04-28T20:55:31.079Z,101244.75
2023-04-28T20:57:59.037Z,101212.16
2023-04-28T21:00:26.978Z,101252.97
2023-04-28T21:02:55.178Z,101246.75
2023-04-28T21:05:24.074Z,101240.63
2023-04-28T21:07:52.082Z,101246.00
2023-04-28T21:10:21.454Z,101249.53
2023-04-28T21:12:49.542Z,101241.63
2023-04-28T21:15:17.756Z,101246.09
2023-04-28T21:17:45.762Z,101242.56
2023-04-28T21:20:14.599Z,101246.19
2023-04-28T21:22:42.631Z,101245.41
2023-04-28T21:25:10.786Z,101244.44
2023-04-28T21:27:40.154Z,101242.72
2023-04-28T21:30:10.285Z,101239.19
2023-04-28T21:32:38.871Z,101239.28
2023-04-28T21:35:07.896Z,101236.69
2023-04-28T21:37:35.906Z,101244.72
2023-04-28T21:40:04.502Z,101238.53
2023-04-28T21:42:34.490Z,101239.47
2023-04-28T21:45:03.925Z,101233.19
2023-04-28T21:47:32.530Z,101235.06
2023-04-28T21:50:00.466Z,101231.75
2023-04-28T21:52:28.563Z,101237.00
2023-04-28T21:54:56.752Z,101233.56
2023-04-28T21:57:24.741Z,101234.53
2023-04-28T21:59:53.295Z,101233.69
2023-04-28T22:02:23.237Z,101231.00
2023-04-28T22:04:51.694Z,101225.19
2023-04-28T22:07:20.410Z,101230.34
2023-04-28T22:09:48.570Z,101226.59
2023-04-28T22:12:17.148Z,101212.97
2023-04-28T22:14:45.110Z,101202.66
2023-04-28T22:17:13.102Z,101207.06
2023-04-28T22:19:42.707Z,101232.06
2023-04-28T22:22:11.087Z,101229.59
2023-04-28T22:24:39.205Z,101228.53
2023-04-28T22:27:07.335Z,101228.59
2023-04-28T22:29:35.638Z,101226.72
2023-04-28T22:32:04.615Z,101233.78
2023-04-28T22:34:32.588Z,101228.41
2023-04-28T22:37:02.058Z,101221.38
2023-04-28T22:39:30.079Z,101225.09
2023-04-28T22:41:58.094Z,101221.38
2023-04-28T22:44:26.450Z,101221.38
2023-04-28T22:46:54.543Z,101217.91
2023-04-28T22:49:25.825Z,101228.53
2023-04-28T22:51:53.804Z,101229.41
2023-04-28T22:54:23.206Z,101223.06
2023-04-28T22:56:53.322Z,101222.31
2023-04-28T22:59:22.175Z,101219.75
2023-04-28T23:01:50.252Z,101217.06
2023-04-28T23:04:20.424Z,101216.59
2023-04-28T23:06:49.172Z,101211.03
2023-04-28T23:09:17.400Z,101220.00
2023-04-28T23:11:46.912Z,101210.28
2023-04-28T23:14:14.997Z,101214.03
2023-04-28T23:16:43.410Z,101209.63
2023-04-28T23:19:11.347Z,101207.88
2023-04-28T23:21:39.357Z,101208.00
2023-04-28T23:24:07.994Z,101175.28
2023-04-28T23:26:36.008Z,101189.56
2023-04-28T23:29:05.496Z,101183.00
2023-04-28T23:31:33.479Z,101188.91
2023-04-28T23:34:02.319Z,101193.13
2023-04-28T23:36:31.436Z,101185.09
2023-04-28T23:38:59.310Z,101187.78
2023-04-28T23:41:28.026Z,101173.63
2023-04-28T23:43:56.679Z,101184.97
2023-04-28T23:46:26.224Z,101182.31
2023-04-28T23:48:54.124Z,101183.19
2023-04-28T23:51:22.061Z,101178.78
2023-04-28T23:53:50.213Z,101174.16
2023-04-28T23:56:18.247Z,101173.34
2023-04-28T23:58:46.285Z,101176.09
