createdAt,value
2019-01-25T00:00:29.210Z,-2.20
2019-01-25T00:02:59.248Z,-2.20
2019-01-25T00:05:29.038Z,-2.20
2019-01-25T00:07:59.012Z,-2.20
2019-01-25T00:10:29.123Z,-2.20
2019-01-25T00:12:58.847Z,-2.20
2019-01-25T00:15:28.747Z,-2.20
2019-01-25T00:17:58.523Z,-2.20
2019-01-25T00:20:28.341Z,-2.20
2019-01-25T00:22:58.068Z,-2.20
2019-01-25T00:25:27.906Z,-2.30
2019-01-25T00:27:57.519Z,-2.40
2019-01-25T00:30:27.228Z,-2.40
2019-01-25T00:32:57.031Z,-2.40
2019-01-25T00:35:26.819Z,-2.40
2019-01-25T00:37:56.459Z,-2.30
2019-01-25T00:40:26.240Z,-2.30
2019-01-25T00:42:55.943Z,-2.40
2019-01-25T00:45:25.808Z,-2.40
2019-01-25T00:47:55.535Z,-2.50
2019-01-25T00:50:25.166Z,-2.50
2019-01-25T00:52:55.022Z,-2.40
2019-01-25T00:55:24.903Z,-2.50
2019-01-25T00:57:54.608Z,-2.50
2019-01-25T01:00:25.853Z,-2.50
2019-01-25T01:02:55.647Z,-2.50
2019-01-25T01:05:25.406Z,-2.50
2019-01-25T01:07:55.219Z,-2.50
2019-01-25T01:10:25.176Z,-2.40
2019-01-25T01:12:54.947Z,-2.40
2019-01-25T01:15:24.717Z,-2.50
2019-01-25T01:17:54.738Z,-2.50
2019-01-25T01:20:24.557Z,-2.50
2019-01-25T01:22:54.337Z,-2.60
2019-01-25T01:25:24.107Z,-2.70
2019-01-25T01:27:53.833Z,-2.80
2019-01-25T01:30:24.527Z,-2.80
2019-01-25T01:32:54.903Z,-2.80
2019-01-25T01:35:24.717Z,-2.90
2019-01-25T01:37:54.582Z,-3.00
2019-01-25T01:40:25.746Z,-3.00
2019-01-25T01:42:55.568Z,-3.00
2019-01-25T01:45:25.361Z,-2.90
2019-01-25T01:47:55.077Z,-2.90
2019-01-25T01:50:24.879Z,-2.80
2019-01-25T01:52:54.526Z,-2.80
2019-01-25T01:55:24.214Z,-2.70
2019-01-25T01:57:53.851Z,-2.80
2019-01-25T02:00:42.703Z,-2.80
2019-01-25T02:03:12.405Z,-2.80
2019-01-25T02:05:42.196Z,-2.80
2019-01-25T02:08:11.898Z,-2.90
2019-01-25T02:10:42.036Z,-3.00
2019-01-25T02:13:11.742Z,-3.00
2019-01-25T02:15:41.586Z,-3.00
2019-01-25T02:18:11.366Z,-3.00
2019-01-25T02:20:41.056Z,-3.10
2019-01-25T02:23:11.078Z,-3.10
2019-01-25T02:25:40.802Z,-3.20
2019-01-25T02:28:10.425Z,-3.20
2019-01-25T02:30:40.530Z,-3.30
2019-01-25T02:33:10.319Z,-3.30
2019-01-25T02:35:40.051Z,-3.30
2019-01-25T02:38:09.664Z,-3.20
2019-01-25T02:40:39.532Z,-3.10
2019-01-25T02:43:09.272Z,-3.10
2019-01-25T02:45:38.988Z,-3.10
2019-01-25T02:48:08.779Z,-3.00
2019-01-25T02:50:38.675Z,-3.00
2019-01-25T02:53:08.325Z,-2.90
2019-01-25T02:55:38.461Z,-2.80
2019-01-25T02:58:08.248Z,-2.70
2019-01-25T03:00:37.931Z,-2.80
2019-01-25T03:03:07.898Z,-2.80
2019-01-25T03:05:37.934Z,-2.70
2019-01-25T03:08:07.607Z,-2.70
2019-01-25T03:10:37.419Z,-2.70
2019-01-25T03:13:07.459Z,-2.70
2019-01-25T03:15:37.404Z,-2.80
2019-01-25T03:18:07.370Z,-2.90
2019-01-25T03:20:37.249Z,-2.90
2019-01-25T03:23:07.275Z,-2.90
2019-01-25T03:25:37.000Z,-3.00
2019-01-25T03:28:06.881Z,-3.00
2019-01-25T03:30:36.965Z,-3.00
2019-01-25T03:33:06.586Z,-3.00
2019-01-25T03:35:36.224Z,-3.10
2019-01-25T03:38:05.990Z,-3.20
2019-01-25T03:40:35.688Z,-3.30
2019-01-25T03:43:05.562Z,-3.30
2019-01-25T03:45:35.759Z,-3.30
2019-01-25T03:48:05.839Z,-3.40
2019-01-25T03:50:35.529Z,-3.30
2019-01-25T03:53:05.296Z,-3.40
2019-01-25T03:55:35.028Z,-3.40
2019-01-25T03:58:05.191Z,-3.30
2019-01-25T04:00:34.893Z,-3.30
2019-01-25T04:03:04.686Z,-3.30
2019-01-25T04:05:34.693Z,-3.30
2019-01-25T04:08:04.815Z,-3.30
2019-01-25T04:10:34.420Z,-3.20
2019-01-25T04:13:04.634Z,-3.30
2019-01-25T04:15:35.084Z,-3.20
2019-01-25T04:18:05.426Z,-3.10
2019-01-25T04:20:35.381Z,-3.10
2019-01-25T04:23:05.147Z,-3.10
2019-01-25T04:25:35.221Z,-3.10
2019-01-25T04:28:05.117Z,-3.10
2019-01-25T04:30:34.887Z,-3.30
2019-01-25T04:33:05.456Z,-3.40
2019-01-25T04:35:35.575Z,-3.40
2019-01-25T04:38:05.473Z,-3.30
2019-01-25T04:40:35.630Z,-3.30
2019-01-25T04:43:05.503Z,-3.20
2019-01-25T04:45:35.657Z,-3.10
2019-01-25T04:48:06.501Z,-3.20
2019-01-25T04:50:36.156Z,-3.30
2019-01-25T04:53:06.079Z,-3.30
2019-01-25T04:55:35.825Z,-3.30
2019-01-25T04:58:13.892Z,-3.30
2019-01-25T05:00:43.601Z,-3.40
2019-01-25T05:03:13.597Z,-3.40
2019-01-25T05:05:43.715Z,-3.40
2019-01-25T05:08:16.212Z,-3.40
2019-01-25T05:10:46.351Z,-3.40
2019-01-25T05:13:16.351Z,-3.40
2019-01-25T05:15:46.159Z,-3.40
2019-01-25T05:18:16.343Z,-3.40
2019-01-25T05:20:46.301Z,-3.40
2019-01-25T05:23:16.392Z,-3.30
2019-01-25T05:25:46.347Z,-3.30
2019-01-25T05:28:20.303Z,-3.20
2019-01-25T05:30:58.651Z,-3.30
2019-01-25T05:33:29.193Z,-3.30
2019-01-25T05:35:58.915Z,-3.30
2019-01-25T05:38:28.937Z,-3.30
2019-01-25T05:40:58.716Z,-3.20
2019-01-25T05:43:31.771Z,-3.20
2019-01-25T05:46:01.744Z,-3.20
2019-01-25T05:48:31.471Z,-3.20
2019-01-25T05:51:03.153Z,-3.20
2019-01-25T05:53:33.251Z,-3.20
2019-01-25T05:56:03.015Z,-3.20
2019-01-25T05:58:32.765Z,-3.20
2019-01-25T06:01:02.405Z,-3.20
2019-01-25T06:03:32.166Z,-3.10
2019-01-25T06:06:06.880Z,-3.10
2019-01-25T06:08:43.845Z,-3.10
2019-01-25T06:11:10.015Z,-3.00
2019-01-25T06:13:40.933Z,-3.10
2019-01-25T06:16:10.818Z,-3.10
2019-01-25T06:18:40.585Z,-3.00
2019-01-25T06:21:10.959Z,-3.00
2019-01-25T06:23:40.646Z,-3.00
2019-01-25T06:26:12.575Z,-3.10
2019-01-25T06:28:42.351Z,-3.10
2019-01-25T06:31:13.844Z,-3.20
2019-01-25T06:33:43.480Z,-3.20
2019-01-25T06:36:13.605Z,-3.20
2019-01-25T06:38:43.295Z,-3.20
2019-01-25T06:41:13.083Z,-3.20
2019-01-25T06:43:43.244Z,-3.20
2019-01-25T06:46:13.023Z,-3.20
2019-01-25T06:48:42.730Z,-3.20
2019-01-25T06:51:12.711Z,-3.20
2019-01-25T06:53:42.651Z,-3.20
2019-01-25T06:56:12.922Z,-3.20
2019-01-25T06:59:03.299Z,-3.00
2019-01-25T07:01:54.895Z,-3.00
2019-01-25T07:04:24.850Z,-3.00
2019-01-25T07:06:55.004Z,-3.00
2019-01-25T07:09:24.640Z,-3.10
2019-01-25T07:11:54.703Z,-3.00
2019-01-25T07:14:24.615Z,-2.90
2019-01-25T07:16:54.291Z,-2.90
2019-01-25T07:19:24.260Z,-2.90
2019-01-25T07:21:54.187Z,-2.90
2019-01-25T07:24:23.924Z,-2.90
2019-01-25T07:26:53.820Z,-2.90
2019-01-25T07:29:23.528Z,-2.90
2019-01-25T07:31:53.641Z,-2.90
2019-01-25T07:34:23.739Z,-2.80
2019-01-25T07:36:53.373Z,-2.80
2019-01-25T07:39:28.452Z,-2.80
2019-01-25T07:41:59.370Z,-2.90
2019-01-25T07:44:30.258Z,-2.90
2019-01-25T07:47:00.112Z,-2.90
2019-01-25T07:49:29.919Z,-2.80
2019-01-25T07:51:59.716Z,-2.80
2019-01-25T07:54:29.584Z,-2.90
2019-01-25T07:56:59.487Z,-2.80
2019-01-25T07:59:29.726Z,-2.80
2019-01-25T08:01:59.733Z,-2.90
2019-01-25T08:04:29.792Z,-2.90
2019-01-25T08:06:59.574Z,-3.00
2019-01-25T08:09:29.205Z,-3.00
2019-01-25T08:12:06.913Z,-3.00
2019-01-25T08:14:30.632Z,-3.10
2019-01-25T08:17:00.452Z,-3.00
2019-01-25T08:19:30.360Z,-3.00
2019-01-25T08:22:00.053Z,-2.90
2019-01-25T08:24:29.961Z,-2.70
2019-01-25T08:26:59.927Z,-2.80
2019-01-25T08:29:29.570Z,-2.80
2019-01-25T08:31:59.667Z,-2.80
2019-01-25T08:34:29.412Z,-2.70
2019-01-25T08:36:59.207Z,-2.70
2019-01-25T08:39:29.120Z,-2.60
2019-01-25T08:41:58.894Z,-2.70
2019-01-25T08:44:28.603Z,-2.70
2019-01-25T08:46:58.393Z,-2.70
2019-01-25T08:49:28.169Z,-2.80
2019-01-25T08:51:58.156Z,-2.70
2019-01-25T08:54:27.780Z,-2.70
2019-01-25T08:56:57.531Z,-2.80
2019-01-25T08:59:27.225Z,-2.80
2019-01-25T09:01:57.014Z,-2.80
2019-01-25T09:04:26.775Z,-2.60
2019-01-25T09:06:56.399Z,-2.60
2019-01-25T09:09:26.051Z,-2.60
2019-01-25T09:11:55.683Z,-2.60
2019-01-25T09:14:25.687Z,-2.40
2019-01-25T09:16:55.704Z,-2.30
2019-01-25T09:19:25.359Z,-2.00
2019-01-25T09:21:54.980Z,-1.90
2019-01-25T09:24:24.633Z,-1.60
2019-01-25T09:26:54.303Z,-1.60
2019-01-25T09:29:24.075Z,-1.80
2019-01-25T09:31:53.702Z,-2.20
2019-01-25T09:34:23.320Z,-2.30
2019-01-25T09:36:52.965Z,-2.30
2019-01-25T09:39:22.997Z,-2.40
2019-01-25T09:41:52.971Z,-2.40
2019-01-25T09:44:22.599Z,-2.40
2019-01-25T09:46:53.481Z,-2.20
2019-01-25T09:49:23.411Z,-2.30
2019-01-25T09:51:53.040Z,-2.20
2019-01-25T09:54:22.799Z,-2.00
2019-01-25T09:56:52.538Z,-2.10
2019-01-25T09:59:22.349Z,-2.10
2019-01-25T10:01:52.227Z,-2.10
2019-01-25T10:04:21.932Z,-2.00
2019-01-25T10:06:59.159Z,-1.80
2019-01-25T10:09:29.005Z,-1.70
2019-01-25T10:11:58.900Z,-1.40
2019-01-25T10:14:28.875Z,-1.60
2019-01-25T10:16:58.807Z,-1.60
2019-01-25T10:19:28.695Z,-1.50
2019-01-25T10:21:58.437Z,-1.50
2019-01-25T10:24:28.087Z,-1.40
2019-01-25T10:26:58.065Z,-1.20
2019-01-25T10:29:27.954Z,-1.40
2019-01-25T10:31:58.164Z,-1.40
2019-01-25T10:34:28.131Z,-1.40
2019-01-25T10:36:57.826Z,-1.20
2019-01-25T10:39:27.464Z,-0.90
2019-01-25T10:41:57.074Z,-1.00
2019-01-25T10:44:26.884Z,-1.40
2019-01-25T10:46:56.599Z,-1.30
2019-01-25T10:49:26.249Z,-1.10
2019-01-25T10:51:56.706Z,-1.20
2019-01-25T10:54:26.627Z,-1.10
2019-01-25T10:56:56.336Z,-1.00
2019-01-25T10:59:26.206Z,-1.10
2019-01-25T11:01:56.336Z,-1.00
2019-01-25T11:04:26.053Z,-0.60
2019-01-25T11:06:55.808Z,-0.40
2019-01-25T11:09:25.801Z,-0.40
2019-01-25T11:11:55.415Z,-0.40
2019-01-25T11:14:25.032Z,-0.60
2019-01-25T11:16:54.813Z,-0.60
2019-01-25T11:19:24.519Z,-0.70
2019-01-25T11:21:54.139Z,-0.80
2019-01-25T11:24:23.771Z,-0.60
2019-01-25T11:26:53.979Z,-0.50
2019-01-25T11:29:23.855Z,-0.30
2019-01-25T11:31:53.780Z,0.10
2019-01-25T11:34:23.505Z,0.00
2019-01-25T11:36:53.194Z,0.40
2019-01-25T11:39:22.992Z,1.00
2019-01-25T11:41:52.954Z,0.50
2019-01-25T11:44:22.912Z,0.70
2019-01-25T11:46:52.948Z,0.50
2019-01-25T11:49:22.636Z,0.70
2019-01-25T11:51:52.526Z,0.40
2019-01-25T11:54:22.128Z,0.60
2019-01-25T11:56:52.379Z,0.70
2019-01-25T11:59:22.352Z,0.30
2019-01-25T12:01:52.096Z,0.70
2019-01-25T12:04:22.220Z,0.90
2019-01-25T12:06:51.908Z,1.00
2019-01-25T12:09:23.012Z,0.90
2019-01-25T12:11:52.869Z,1.00
2019-01-25T12:14:22.586Z,1.40
2019-01-25T12:16:52.427Z,1.80
2019-01-25T12:19:22.150Z,2.10
2019-01-25T12:21:51.846Z,2.00
2019-01-25T12:24:21.683Z,1.70
2019-01-25T12:26:51.362Z,1.30
2019-01-25T12:29:21.359Z,1.30
2019-01-25T12:31:51.427Z,1.40
2019-01-25T12:34:21.247Z,1.10
2019-01-25T12:36:50.867Z,0.90
2019-01-25T12:39:20.864Z,1.00
2019-01-25T12:41:50.632Z,1.00
2019-01-25T12:44:20.492Z,1.00
2019-01-25T12:46:50.662Z,1.20
2019-01-25T12:49:20.403Z,1.40
2019-01-25T12:52:02.716Z,1.70
2019-01-25T12:54:32.351Z,1.90
2019-01-25T12:57:02.274Z,2.10
2019-01-25T12:59:31.899Z,2.10
2019-01-25T13:02:01.592Z,2.10
2019-01-25T13:04:31.832Z,2.20
2019-01-25T13:07:01.563Z,2.40
2019-01-25T13:09:31.600Z,2.60
2019-01-25T13:12:01.511Z,3.10
2019-01-25T13:14:31.238Z,3.60
2019-01-25T13:17:00.930Z,4.30
2019-01-25T13:19:30.733Z,4.30
2019-01-25T13:22:00.895Z,4.20
2019-01-25T13:24:30.579Z,3.60
2019-01-25T13:27:00.581Z,3.20
2019-01-25T13:29:30.304Z,2.90
2019-01-25T13:32:00.411Z,2.70
2019-01-25T13:34:30.572Z,2.40
2019-01-25T13:37:00.403Z,2.10
2019-01-25T13:39:30.038Z,2.00
2019-01-25T13:41:59.712Z,1.90
2019-01-25T13:44:30.368Z,1.70
2019-01-25T13:47:00.309Z,1.60
2019-01-25T13:49:31.503Z,1.60
2019-01-25T13:52:01.300Z,1.60
2019-01-25T13:54:31.375Z,1.60
2019-01-25T13:57:20.900Z,1.60
2019-01-25T13:59:50.522Z,1.60
2019-01-25T14:02:20.440Z,1.70
2019-01-25T14:04:50.370Z,1.70
2019-01-25T14:07:21.211Z,1.50
2019-01-25T14:09:51.061Z,1.50
2019-01-25T14:12:21.300Z,1.60
2019-01-25T14:14:50.952Z,1.50
2019-01-25T14:17:21.041Z,1.50
2019-01-25T14:19:50.729Z,1.50
2019-01-25T14:22:20.447Z,1.40
2019-01-25T14:24:50.262Z,1.40
2019-01-25T14:27:20.057Z,1.40
2019-01-25T14:29:49.737Z,1.30
2019-01-25T14:32:19.563Z,1.30
2019-01-25T14:34:49.284Z,1.40
2019-01-25T14:37:19.093Z,1.50
2019-01-25T14:39:49.224Z,1.50
2019-01-25T14:42:19.107Z,1.40
2019-01-25T14:44:49.385Z,1.30
2019-01-25T14:47:19.240Z,1.30
2019-01-25T14:49:49.062Z,1.30
2019-01-25T14:52:18.907Z,1.30
2019-01-25T14:54:48.904Z,1.20
2019-01-25T14:57:18.630Z,1.20
2019-01-25T14:59:48.480Z,1.20
2019-01-25T15:02:19.459Z,1.40
2019-01-25T15:04:49.240Z,1.60
2019-01-25T15:07:18.971Z,1.60
2019-01-25T15:09:48.826Z,1.80
2019-01-25T15:12:19.005Z,1.70
2019-01-25T15:14:49.040Z,1.50
2019-01-25T15:17:18.655Z,1.60
2019-01-25T15:19:48.486Z,1.60
2019-01-25T15:22:18.575Z,1.30
2019-01-25T15:24:48.305Z,1.10
2019-01-25T15:27:18.242Z,0.90
2019-01-25T15:29:48.231Z,0.80
2019-01-25T15:32:17.991Z,0.70
2019-01-25T15:34:47.950Z,0.60
2019-01-25T15:37:17.595Z,0.60
2019-01-25T15:39:47.452Z,0.50
2019-01-25T15:42:17.896Z,0.40
2019-01-25T15:44:47.928Z,0.40
2019-01-25T15:47:17.654Z,0.40
2019-01-25T15:49:47.594Z,0.40
2019-01-25T15:52:17.363Z,0.40
2019-01-25T15:54:47.312Z,0.30
2019-01-25T15:57:17.063Z,0.30
2019-01-25T15:59:46.805Z,0.20
2019-01-25T16:02:16.447Z,0.20
2019-01-25T16:04:46.341Z,0.10
2019-01-25T16:07:16.220Z,0.00
2019-01-25T16:09:46.186Z,0.00
2019-01-25T16:12:15.945Z,-0.10
2019-01-25T16:14:45.623Z,-0.20
2019-01-25T16:17:15.403Z,-0.30
2019-01-25T16:19:45.140Z,-0.50
2019-01-25T16:22:15.095Z,-0.60
2019-01-25T16:24:44.820Z,-0.60
2019-01-25T16:27:14.653Z,-0.70
2019-01-25T16:29:44.327Z,-0.80
2019-01-25T16:32:14.519Z,-0.90
2019-01-25T16:34:44.802Z,-0.90
2019-01-25T16:37:14.642Z,-0.90
2019-01-25T16:39:49.702Z,-0.90
2019-01-25T16:42:22.204Z,-0.90
2019-01-25T16:44:52.212Z,-1.00
2019-01-25T16:47:22.039Z,-0.90
2019-01-25T16:49:51.779Z,-0.80
2019-01-25T16:52:23.847Z,-0.70
2019-01-25T16:54:53.843Z,-0.60
2019-01-25T16:57:23.580Z,-0.60
2019-01-25T16:59:53.500Z,-0.60
2019-01-25T17:02:23.236Z,-0.60
2019-01-25T17:04:53.028Z,-0.60
2019-01-25T17:07:22.762Z,-0.70
2019-01-25T17:09:55.716Z,-0.70
2019-01-25T17:12:25.699Z,-0.70
2019-01-25T17:14:55.347Z,-0.70
2019-01-25T17:17:25.355Z,-0.80
2019-01-25T17:19:55.135Z,-0.90
2019-01-25T17:22:44.423Z,-0.80
2019-01-25T17:25:14.299Z,-0.90
2019-01-25T17:27:44.432Z,-0.90
2019-01-25T17:30:34.387Z,-0.90
2019-01-25T17:33:06.556Z,-1.00
2019-01-25T17:35:36.572Z,-1.20
2019-01-25T17:38:09.298Z,-1.30
2019-01-25T17:40:48.447Z,-1.30
2019-01-25T17:43:18.464Z,-1.20
2019-01-25T17:45:53.657Z,-1.20
2019-01-25T17:48:23.391Z,-1.30
2019-01-25T17:50:53.264Z,-1.30
2019-01-25T17:53:23.412Z,-1.30
2019-01-25T17:55:53.083Z,-1.20
2019-01-25T17:58:22.920Z,-1.20
2019-01-25T18:00:55.660Z,-1.10
2019-01-25T18:03:25.469Z,-1.00
2019-01-25T18:05:55.189Z,-1.00
2019-01-25T18:08:25.235Z,-1.00
2019-01-25T18:10:55.004Z,-1.00
2019-01-25T18:13:25.061Z,-0.80
2019-01-25T18:15:54.717Z,-0.90
2019-01-25T18:18:24.481Z,-0.80
2019-01-25T18:20:54.236Z,-0.80
2019-01-25T18:23:25.573Z,-0.80
2019-01-25T18:26:10.532Z,-0.80
2019-01-25T18:28:50.867Z,-0.70
2019-01-25T18:31:22.560Z,-0.70
2019-01-25T18:33:52.725Z,-0.70
2019-01-25T18:36:22.392Z,-0.70
2019-01-25T18:38:52.216Z,-0.70
2019-01-25T18:41:21.947Z,-0.70
2019-01-25T18:43:51.559Z,-0.70
2019-01-25T18:46:21.452Z,-0.80
2019-01-25T18:48:51.183Z,-0.80
2019-01-25T18:51:21.708Z,-0.80
2019-01-25T18:53:51.479Z,-0.80
2019-01-25T18:56:22.952Z,-0.80
2019-01-25T18:58:52.791Z,-0.80
2019-01-25T19:01:22.434Z,-0.70
2019-01-25T19:03:52.452Z,-0.60
2019-01-25T19:06:22.174Z,-0.60
2019-01-25T19:08:51.872Z,-0.60
2019-01-25T19:11:21.755Z,-0.70
2019-01-25T19:13:51.466Z,-0.70
2019-01-25T19:16:21.103Z,-0.70
2019-01-25T19:18:51.119Z,-0.70
2019-01-25T19:21:21.043Z,-0.70
2019-01-25T19:23:50.787Z,-0.70
2019-01-25T19:26:22.259Z,-0.80
2019-01-25T19:28:53.945Z,-0.80
2019-01-25T19:31:23.768Z,-0.70
2019-01-25T19:33:53.479Z,-0.70
2019-01-25T19:36:23.264Z,-0.60
2019-01-25T19:38:53.241Z,-0.60
2019-01-25T19:41:23.193Z,-0.60
2019-01-25T19:43:53.950Z,-0.60
2019-01-25T19:46:23.968Z,-0.60
2019-01-25T19:48:53.993Z,-0.70
2019-01-25T19:51:23.776Z,-0.60
2019-01-25T19:53:53.542Z,-0.60
2019-01-25T19:56:23.343Z,-0.60
2019-01-25T19:58:53.677Z,-0.70
2019-01-25T20:01:23.285Z,-0.80
2019-01-25T20:03:53.132Z,-0.80
2019-01-25T20:06:22.824Z,-0.70
2019-01-25T20:08:52.819Z,-0.70
2019-01-25T20:11:22.596Z,-0.80
2019-01-25T20:13:52.671Z,-0.80
2019-01-25T20:16:22.503Z,-0.80
2019-01-25T20:18:52.281Z,-0.80
2019-01-25T20:21:22.302Z,-0.70
2019-01-25T20:23:52.987Z,-0.60
2019-01-25T20:26:23.089Z,-0.70
2019-01-25T20:28:52.832Z,-0.70
2019-01-25T20:31:22.909Z,-0.70
2019-01-25T20:34:04.922Z,-0.70
2019-01-25T20:36:35.142Z,-0.70
2019-01-25T20:39:08.104Z,-0.60
2019-01-25T20:41:38.047Z,-0.70
2019-01-25T20:44:07.867Z,-0.70
2019-01-25T20:46:37.551Z,-0.60
2019-01-25T20:49:07.323Z,-0.60
2019-01-25T20:51:37.162Z,-0.60
2019-01-25T20:54:06.907Z,-0.50
2019-01-25T20:56:36.656Z,-0.50
2019-01-25T20:59:07.623Z,-0.50
2019-01-25T21:01:37.543Z,-0.50
2019-01-25T21:04:07.348Z,-0.60
2019-01-25T21:06:37.148Z,-0.50
2019-01-25T21:09:09.023Z,-0.40
2019-01-25T21:11:38.995Z,-0.30
2019-01-25T21:14:09.692Z,-0.30
2019-01-25T21:16:39.609Z,-0.30
2019-01-25T21:19:09.343Z,-0.30
2019-01-25T21:21:39.172Z,-0.30
2019-01-25T21:24:10.091Z,-0.30
2019-01-25T21:26:39.952Z,-0.40
2019-01-25T21:29:09.689Z,-0.40
2019-01-25T21:31:39.378Z,-0.30
2019-01-25T21:34:09.538Z,-0.30
2019-01-25T21:36:40.184Z,-0.30
2019-01-25T21:39:10.495Z,-0.30
2019-01-25T21:41:40.242Z,-0.40
2019-01-25T21:44:10.064Z,-0.40
2019-01-25T21:46:42.311Z,-0.40
2019-01-25T21:49:12.127Z,-0.50
2019-01-25T21:51:41.879Z,-0.50
2019-01-25T21:54:35.908Z,-0.50
2019-01-25T21:57:06.331Z,-0.40
2019-01-25T21:59:55.531Z,-0.40
2019-01-25T22:05:20.792Z,-0.30
2019-01-25T22:07:51.152Z,-0.30
2019-01-25T22:10:28.045Z,-0.20
2019-01-25T22:12:57.865Z,-0.30
2019-01-25T22:15:27.691Z,-0.20
2019-01-25T22:17:57.483Z,-0.30
2019-01-25T22:20:28.423Z,-0.30
2019-01-25T22:22:58.256Z,-0.40
2019-01-25T22:25:28.365Z,-0.30
2019-01-25T22:27:59.457Z,-0.20
2019-01-25T22:30:30.520Z,0.00
2019-01-25T22:33:00.188Z,0.20
2019-01-25T22:35:30.624Z,0.30
2019-01-25T22:38:00.336Z,0.50
2019-01-25T22:40:31.832Z,0.40
2019-01-25T22:43:01.912Z,0.40
2019-01-25T22:45:32.383Z,0.30
2019-01-25T22:48:03.400Z,0.50
2019-01-25T22:50:35.869Z,0.80
2019-01-25T22:53:05.750Z,0.90
2019-01-25T22:55:54.673Z,0.90
2019-01-25T22:58:24.404Z,1.10
2019-01-25T23:01:15.391Z,1.20
2019-01-25T23:04:12.662Z,1.30
2019-01-25T23:06:45.900Z,1.40
2019-01-25T23:09:28.451Z,1.50
2019-01-25T23:11:58.151Z,1.60
2019-01-25T23:14:27.972Z,1.60
2019-01-25T23:16:59.267Z,1.60
2019-01-25T23:19:29.018Z,1.60
2019-01-25T23:22:01.937Z,1.50
2019-01-25T23:24:31.723Z,1.60
2019-01-25T23:27:01.738Z,1.60
2019-01-25T23:29:31.391Z,1.70
2019-01-25T23:32:03.907Z,1.60
2019-01-25T23:34:33.995Z,1.60
2019-01-25T23:37:03.666Z,1.70
2019-01-25T23:39:33.363Z,1.70
2019-01-25T23:42:03.155Z,1.60
2019-01-25T23:44:32.903Z,1.70
2019-01-25T23:47:02.839Z,1.60
2019-01-25T23:49:32.870Z,1.60
2019-01-25T23:52:02.528Z,1.70
2019-01-25T23:54:32.344Z,1.60
2019-01-25T23:57:01.999Z,1.60
2019-01-25T23:59:31.702Z,1.60
