createdAt,value
2019-05-29T00:01:54.531Z,11.83
2019-05-29T00:04:27.618Z,17.98
2019-05-29T00:07:00.569Z,21.23
2019-05-29T00:09:33.762Z,24.32
2019-05-29T00:12:08.496Z,26.02
2019-05-29T00:14:41.968Z,26.10
2019-05-29T00:17:14.993Z,30.88
2019-05-29T00:19:48.235Z,31.27
2019-05-29T00:22:21.241Z,35.65
2019-05-29T00:24:54.116Z,39.50
2019-05-29T00:27:27.063Z,36.68
2019-05-29T00:30:00.125Z,24.45
2019-05-29T00:32:33.330Z,23.20
2019-05-29T00:35:10.099Z,21.95
2019-05-29T00:37:43.307Z,17.95
2019-05-29T00:40:17.121Z,14.00
2019-05-29T00:42:50.233Z,15.28
2019-05-29T00:45:23.333Z,13.10
2019-05-29T00:47:56.176Z,13.13
2019-05-29T00:50:29.080Z,11.78
2019-05-29T00:53:02.228Z,12.23
2019-05-29T00:55:35.419Z,9.53
2019-05-29T00:58:08.821Z,7.80
2019-05-29T01:00:41.938Z,8.43
2019-05-29T01:03:15.893Z,9.98
2019-05-29T01:05:49.338Z,8.10
2019-05-29T01:08:22.383Z,9.60
2019-05-29T01:10:55.487Z,8.40
2019-05-29T01:13:28.544Z,8.88
2019-05-29T01:16:02.073Z,6.60
2019-05-29T01:18:35.356Z,8.28
2019-05-29T01:21:08.434Z,11.78
2019-05-29T01:23:41.415Z,9.90
2019-05-29T01:26:16.505Z,7.58
2019-05-29T01:28:49.515Z,6.90
2019-05-29T01:31:23.602Z,9.08
2019-05-29T01:33:56.812Z,9.80
2019-05-29T01:36:30.439Z,9.08
2019-05-29T01:39:03.955Z,8.80
2019-05-29T01:41:36.988Z,9.70
2019-05-29T01:44:10.018Z,10.72
2019-05-29T01:46:43.047Z,8.20
2019-05-29T01:49:16.422Z,8.78
2019-05-29T01:51:50.913Z,13.93
2019-05-29T01:54:23.928Z,9.45
2019-05-29T01:56:56.956Z,9.83
2019-05-29T01:59:29.851Z,8.58
2019-05-29T02:02:02.791Z,7.47
2019-05-29T02:04:35.712Z,7.97
2019-05-29T02:07:08.758Z,7.50
2019-05-29T02:09:41.625Z,7.22
2019-05-29T02:12:14.786Z,8.90
2019-05-29T02:14:47.765Z,9.80
2019-05-29T02:17:21.796Z,8.18
2019-05-29T02:19:54.891Z,10.78
2019-05-29T02:22:27.896Z,13.30
2019-05-29T02:25:00.787Z,11.73
2019-05-29T02:27:33.943Z,9.70
2019-05-29T02:30:09.603Z,8.95
2019-05-29T02:32:42.673Z,14.65
2019-05-29T02:35:15.915Z,12.50
2019-05-29T02:37:49.079Z,10.05
2019-05-29T02:40:24.739Z,11.78
2019-05-29T02:42:56.932Z,9.05
2019-05-29T02:45:52.095Z,9.28
2019-05-29T02:48:05.033Z,13.58
2019-05-29T02:50:38.274Z,8.83
2019-05-29T02:53:11.790Z,10.50
2019-05-29T02:55:44.852Z,11.45
2019-05-29T02:58:18.111Z,10.98
2019-05-29T03:00:57.136Z,11.45
2019-05-29T03:03:36.988Z,11.73
2019-05-29T03:06:05.473Z,8.80
2019-05-29T03:08:38.429Z,9.53
2019-05-29T03:11:11.555Z,11.93
2019-05-29T03:13:44.613Z,10.05
2019-05-29T03:16:17.579Z,11.60
2019-05-29T03:18:50.754Z,8.85
2019-05-29T03:21:24.131Z,11.25
2019-05-29T03:23:58.385Z,13.40
2019-05-29T03:26:32.927Z,10.90
2019-05-29T03:29:06.081Z,16.60
2019-05-29T03:31:46.491Z,12.03
2019-05-29T03:34:13.846Z,9.68
2019-05-29T03:36:48.660Z,13.70
2019-05-29T03:39:21.796Z,8.73
2019-05-29T03:41:54.825Z,12.20
2019-05-29T03:44:28.726Z,10.60
2019-05-29T03:47:02.045Z,11.97
2019-05-29T03:49:35.408Z,8.13
2019-05-29T03:52:09.922Z,6.35
2019-05-29T03:54:42.788Z,10.35
2019-05-29T03:57:15.739Z,7.92
2019-05-29T03:59:48.682Z,7.20
2019-05-29T04:02:21.682Z,8.20
2019-05-29T04:04:54.741Z,8.83
2019-05-29T04:07:29.145Z,7.78
2019-05-29T04:10:02.221Z,7.53
2019-05-29T04:12:35.629Z,7.70
2019-05-29T04:15:08.786Z,12.55
2019-05-29T04:17:41.866Z,9.28
2019-05-29T04:20:16.904Z,6.83
2019-05-29T04:22:50.010Z,7.75
2019-05-29T04:25:22.906Z,9.30
2019-05-29T04:27:56.007Z,6.87
2019-05-29T04:30:29.999Z,10.20
2019-05-29T04:33:03.384Z,8.63
2019-05-29T04:35:36.792Z,8.23
2019-05-29T04:38:10.131Z,11.40
2019-05-29T04:40:43.054Z,8.93
2019-05-29T04:43:16.279Z,8.40
2019-05-29T04:45:49.184Z,9.70
2019-05-29T04:48:22.296Z,10.15
2019-05-29T04:50:55.323Z,12.23
2019-05-29T04:53:29.474Z,6.58
2019-05-29T04:56:02.900Z,8.60
2019-05-29T04:58:36.933Z,11.08
2019-05-29T05:01:10.013Z,6.10
2019-05-29T05:03:42.929Z,9.85
2019-05-29T05:06:16.068Z,6.47
2019-05-29T05:08:48.920Z,5.62
2019-05-29T05:11:21.829Z,10.48
2019-05-29T05:13:55.786Z,7.95
2019-05-29T05:16:29.720Z,4.75
2019-05-29T05:19:02.904Z,5.58
2019-05-29T05:21:36.036Z,3.87
2019-05-29T05:24:09.141Z,4.03
2019-05-29T05:26:42.251Z,4.42
2019-05-29T05:29:15.071Z,7.08
2019-05-29T05:31:48.153Z,4.95
2019-05-29T05:34:21.044Z,14.43
2019-05-29T05:36:53.915Z,10.10
2019-05-29T05:39:26.794Z,19.32
2019-05-29T05:42:00.011Z,5.65
2019-05-29T05:44:32.864Z,6.90
2019-05-29T05:47:05.794Z,5.30
2019-05-29T05:49:39.500Z,4.97
2019-05-29T05:52:12.624Z,5.15
2019-05-29T05:54:45.501Z,7.80
2019-05-29T05:57:18.355Z,4.42
2019-05-29T05:59:52.335Z,6.10
2019-05-29T06:02:25.247Z,6.10
2019-05-29T06:04:58.076Z,5.70
2019-05-29T06:07:32.026Z,9.20
2019-05-29T06:10:07.655Z,15.58
2019-05-29T06:12:40.665Z,6.72
2019-05-29T06:15:13.741Z,6.05
2019-05-29T06:18:04.610Z,3.60
2019-05-29T06:20:22.275Z,5.65
2019-05-29T06:22:55.448Z,3.75
2019-05-29T06:25:28.412Z,6.53
2019-05-29T06:28:01.399Z,7.33
2019-05-29T06:30:36.152Z,7.42
2019-05-29T06:33:09.087Z,4.65
2019-05-29T06:35:42.168Z,8.35
2019-05-29T06:38:15.087Z,5.62
2019-05-29T06:40:47.913Z,8.00
2019-05-29T06:43:26.101Z,5.15
2019-05-29T06:45:59.062Z,8.58
2019-05-29T06:48:44.753Z,4.10
2019-05-29T06:51:07.351Z,7.12
2019-05-29T06:53:41.755Z,17.48
2019-05-29T06:56:16.078Z,14.60
2019-05-29T06:58:49.636Z,11.43
2019-05-29T07:01:22.738Z,14.95
2019-05-29T07:04:11.172Z,19.57
2019-05-29T07:06:30.951Z,20.10
2019-05-29T07:09:05.233Z,9.60
2019-05-29T07:11:39.039Z,7.87
2019-05-29T07:14:12.201Z,6.97
2019-05-29T07:16:55.117Z,7.83
2019-05-29T07:19:34.207Z,9.15
2019-05-29T07:21:55.530Z,9.65
2019-05-29T07:24:28.528Z,12.07
2019-05-29T07:27:01.773Z,12.33
2019-05-29T07:29:34.811Z,8.18
2019-05-29T07:32:07.798Z,18.10
2019-05-29T07:34:57.263Z,16.73
2019-05-29T07:37:15.482Z,7.10
2019-05-29T07:39:48.361Z,9.35
2019-05-29T07:42:21.308Z,11.28
2019-05-29T07:44:54.811Z,9.55
2019-05-29T07:47:27.964Z,11.22
2019-05-29T07:50:00.914Z,9.60
2019-05-29T07:52:33.839Z,10.58
2019-05-29T07:55:08.184Z,8.43
2019-05-29T07:57:42.651Z,9.25
2019-05-29T08:00:16.039Z,7.92
2019-05-29T08:02:49.471Z,7.65
2019-05-29T08:05:22.636Z,9.68
2019-05-29T08:07:55.762Z,7.00
2019-05-29T08:10:29.086Z,9.65
2019-05-29T08:13:02.187Z,7.17
2019-05-29T08:15:51.211Z,8.05
2019-05-29T08:18:09.658Z,7.15
2019-05-29T08:20:43.909Z,5.10
2019-05-29T08:23:16.995Z,5.58
2019-05-29T08:25:51.856Z,4.15
2019-05-29T08:28:25.001Z,8.10
2019-05-29T08:30:57.875Z,7.15
2019-05-29T08:33:32.146Z,6.62
2019-05-29T08:36:05.166Z,4.30
2019-05-29T08:38:38.085Z,3.83
2019-05-29T08:41:11.111Z,4.97
2019-05-29T08:43:45.180Z,7.25
2019-05-29T08:46:18.601Z,10.13
2019-05-29T08:48:54.196Z,7.35
2019-05-29T08:51:27.338Z,5.10
2019-05-29T08:54:00.343Z,7.30
2019-05-29T08:56:33.325Z,8.90
2019-05-29T08:59:06.392Z,8.98
2019-05-29T09:01:39.586Z,6.75
2019-05-29T09:04:13.185Z,4.92
2019-05-29T09:06:46.964Z,6.37
2019-05-29T09:09:20.001Z,5.78
2019-05-29T09:11:53.922Z,6.62
2019-05-29T09:14:27.013Z,6.42
2019-05-29T09:17:00.106Z,6.65
2019-05-29T09:19:33.111Z,4.78
2019-05-29T09:22:06.607Z,4.42
2019-05-29T09:24:39.458Z,6.65
2019-05-29T09:27:12.753Z,6.62
2019-05-29T09:29:46.920Z,5.00
2019-05-29T09:32:40.729Z,5.00
2019-05-29T09:34:54.784Z,9.50
2019-05-29T09:37:27.646Z,4.75
2019-05-29T09:40:00.607Z,5.53
2019-05-29T09:42:33.624Z,8.80
2019-05-29T09:45:07.756Z,13.43
2019-05-29T09:47:40.633Z,9.63
2019-05-29T09:50:13.839Z,10.70
2019-05-29T09:52:46.777Z,6.37
2019-05-29T09:55:19.807Z,10.03
2019-05-29T09:57:54.120Z,6.50
2019-05-29T10:00:27.470Z,8.63
2019-05-29T10:03:01.440Z,7.10
2019-05-29T10:05:34.515Z,5.60
2019-05-29T10:08:07.410Z,7.55
2019-05-29T10:10:40.422Z,7.28
2019-05-29T10:13:13.443Z,5.65
2019-05-29T10:15:46.407Z,7.67
2019-05-29T10:18:32.175Z,9.28
2019-05-29T10:20:55.852Z,6.60
2019-05-29T10:23:29.003Z,5.45
2019-05-29T10:26:03.417Z,5.50
2019-05-29T10:28:50.135Z,5.17
2019-05-29T10:31:11.170Z,11.33
2019-05-29T10:33:44.257Z,5.65
2019-05-29T10:36:17.125Z,5.22
2019-05-29T10:38:50.729Z,6.20
2019-05-29T10:41:24.169Z,9.48
2019-05-29T10:43:58.602Z,5.75
2019-05-29T10:46:31.745Z,7.03
2019-05-29T10:49:05.026Z,12.10
2019-05-29T10:51:38.196Z,5.03
2019-05-29T10:54:11.161Z,6.28
2019-05-29T10:56:44.753Z,6.08
2019-05-29T10:59:17.767Z,6.67
2019-05-29T11:01:51.338Z,3.55
2019-05-29T11:04:24.792Z,5.60
2019-05-29T11:06:57.737Z,4.70
2019-05-29T11:09:43.886Z,8.85
2019-05-29T11:12:05.796Z,4.97
2019-05-29T11:14:38.721Z,5.85
2019-05-29T11:17:11.617Z,4.65
2019-05-29T11:19:44.562Z,4.10
2019-05-29T11:22:26.335Z,3.58
2019-05-29T11:24:52.534Z,7.90
2019-05-29T11:27:26.269Z,6.40
2019-05-29T11:29:59.412Z,6.47
2019-05-29T11:32:32.463Z,6.75
2019-05-29T11:35:06.164Z,6.50
2019-05-29T11:37:39.272Z,4.70
2019-05-29T11:40:12.537Z,5.87
2019-05-29T11:42:45.547Z,4.53
2019-05-29T11:45:19.623Z,5.65
2019-05-29T11:47:53.956Z,3.92
2019-05-29T11:50:29.083Z,4.90
2019-05-29T11:53:02.678Z,6.67
2019-05-29T11:55:35.615Z,4.78
2019-05-29T11:58:08.693Z,4.10
2019-05-29T12:00:41.671Z,4.42
2019-05-29T12:03:15.087Z,4.47
2019-05-29T12:05:47.964Z,7.12
2019-05-29T12:08:20.904Z,7.25
2019-05-29T12:10:53.961Z,5.83
2019-05-29T12:13:27.145Z,8.25
2019-05-29T12:16:00.230Z,5.60
2019-05-29T12:18:33.184Z,6.87
2019-05-29T12:21:06.116Z,4.83
2019-05-29T12:23:39.117Z,7.25
2019-05-29T12:26:21.473Z,5.17
2019-05-29T12:28:47.026Z,5.50
2019-05-29T12:31:20.050Z,8.25
2019-05-29T12:33:53.027Z,5.25
2019-05-29T12:36:25.955Z,6.83
2019-05-29T12:38:59.607Z,6.80
2019-05-29T12:41:32.866Z,6.53
2019-05-29T12:44:06.291Z,7.58
2019-05-29T12:46:39.237Z,6.33
2019-05-29T12:49:12.320Z,6.60
2019-05-29T12:51:45.397Z,4.70
2019-05-29T12:54:18.303Z,6.80
2019-05-29T12:56:51.251Z,9.78
2019-05-29T12:59:24.048Z,7.22
2019-05-29T13:01:58.427Z,10.53
2019-05-29T13:04:31.520Z,8.48
2019-05-29T13:07:04.738Z,5.15
2019-05-29T13:09:37.763Z,4.87
2019-05-29T13:12:10.738Z,6.62
2019-05-29T13:14:43.690Z,4.05
2019-05-29T13:17:16.780Z,6.20
2019-05-29T13:19:49.767Z,6.83
2019-05-29T13:22:22.898Z,5.67
2019-05-29T13:24:57.221Z,5.10
2019-05-29T13:27:30.514Z,9.95
2019-05-29T13:30:08.413Z,4.05
2019-05-29T13:32:41.905Z,3.95
2019-05-29T13:35:15.202Z,10.58
2019-05-29T13:37:48.619Z,6.12
2019-05-29T13:40:26.207Z,6.15
2019-05-29T13:43:04.397Z,8.98
2019-05-29T13:45:37.185Z,3.20
2019-05-29T13:48:10.482Z,3.92
2019-05-29T13:50:43.469Z,4.37
2019-05-29T13:53:16.552Z,4.60
2019-05-29T13:55:49.960Z,4.50
2019-05-29T13:58:23.575Z,7.22
2019-05-29T14:00:58.128Z,4.53
2019-05-29T14:03:31.390Z,4.87
2019-05-29T14:06:05.526Z,6.83
2019-05-29T14:08:39.696Z,5.58
2019-05-29T14:11:13.121Z,8.75
2019-05-29T14:13:46.428Z,4.35
2019-05-29T14:16:22.203Z,6.58
2019-05-29T14:18:55.414Z,4.58
2019-05-29T14:21:28.867Z,3.83
2019-05-29T14:24:07.387Z,5.97
2019-05-29T14:26:36.985Z,4.78
2019-05-29T14:29:11.720Z,4.95
2019-05-29T14:31:46.233Z,4.40
2019-05-29T14:34:19.730Z,4.42
2019-05-29T14:36:52.715Z,5.35
2019-05-29T14:39:25.973Z,6.22
2019-05-29T14:41:59.411Z,4.75
2019-05-29T14:44:32.724Z,4.17
2019-05-29T14:47:07.992Z,4.30
2019-05-29T14:49:44.617Z,3.60
2019-05-29T14:52:17.973Z,7.70
2019-05-29T14:54:51.410Z,4.42
2019-05-29T14:57:26.321Z,4.03
2019-05-29T14:59:59.579Z,4.95
2019-05-29T15:02:32.628Z,4.53
2019-05-29T15:05:07.939Z,6.47
2019-05-29T15:07:40.934Z,5.80
2019-05-29T15:10:24.802Z,7.12
2019-05-29T15:12:49.444Z,4.55
2019-05-29T15:15:22.588Z,7.20
2019-05-29T15:17:55.770Z,10.38
2019-05-29T15:20:28.705Z,16.02
2019-05-29T15:23:02.940Z,9.60
2019-05-29T15:25:36.202Z,13.43
2019-05-29T15:28:12.024Z,8.60
2019-05-29T15:30:45.042Z,10.50
2019-05-29T15:33:17.945Z,9.20
2019-05-29T15:35:51.226Z,12.95
2019-05-29T15:38:24.421Z,10.78
2019-05-29T15:40:57.823Z,12.45
2019-05-29T15:43:30.901Z,8.28
2019-05-29T15:46:04.007Z,10.13
2019-05-29T15:48:37.443Z,9.58
2019-05-29T15:51:10.993Z,5.62
2019-05-29T15:53:43.828Z,5.92
2019-05-29T15:56:26.924Z,9.05
2019-05-29T15:58:51.627Z,7.05
2019-05-29T16:01:24.660Z,8.25
2019-05-29T16:03:57.745Z,8.33
2019-05-29T16:06:30.833Z,6.67
2019-05-29T16:09:03.899Z,12.90
2019-05-29T16:11:37.385Z,30.52
2019-05-29T16:14:10.673Z,43.35
2019-05-29T16:16:43.820Z,42.53
2019-05-29T16:19:16.843Z,26.75
2019-05-29T16:21:49.887Z,15.98
2019-05-29T16:24:23.050Z,11.40
2019-05-29T16:27:08.410Z,8.15
2019-05-29T16:29:32.656Z,6.72
2019-05-29T16:32:06.141Z,8.15
2019-05-29T16:34:39.428Z,5.60
2019-05-29T16:37:13.155Z,9.83
2019-05-29T16:39:46.118Z,8.98
2019-05-29T16:42:20.559Z,9.05
2019-05-29T16:44:53.845Z,14.58
2019-05-29T16:47:26.825Z,24.18
2019-05-29T16:50:00.184Z,25.75
2019-05-29T16:52:33.204Z,22.77
2019-05-29T16:55:06.954Z,15.08
2019-05-29T16:57:39.898Z,17.95
2019-05-29T17:00:15.519Z,18.05
2019-05-29T17:02:48.743Z,15.38
2019-05-29T17:05:22.263Z,22.93
2019-05-29T17:07:55.836Z,39.08
2019-05-29T17:10:37.308Z,44.42
2019-05-29T17:13:10.422Z,36.10
2019-05-29T17:15:43.712Z,33.78
2019-05-29T17:18:16.796Z,32.83
2019-05-29T17:20:50.091Z,26.12
2019-05-29T17:23:23.492Z,19.60
2019-05-29T17:26:10.123Z,17.55
2019-05-29T17:28:31.613Z,17.98
2019-05-29T17:31:05.009Z,13.43
2019-05-29T17:33:38.710Z,14.83
2019-05-29T17:36:12.924Z,18.15
2019-05-29T17:38:46.183Z,24.55
2019-05-29T17:41:19.288Z,27.40
2019-05-29T17:43:52.347Z,29.85
2019-05-29T17:46:25.947Z,46.37
2019-05-29T17:48:59.095Z,58.87
2019-05-29T17:51:33.348Z,72.55
2019-05-29T17:54:06.472Z,59.85
2019-05-29T17:56:39.651Z,39.48
2019-05-29T17:59:13.460Z,30.88
2019-05-29T18:01:46.537Z,26.10
2019-05-29T18:04:20.359Z,12.40
2019-05-29T18:06:56.491Z,11.63
2019-05-29T18:09:29.421Z,7.75
2019-05-29T18:12:02.294Z,13.03
2019-05-29T18:14:35.166Z,7.45
2019-05-29T18:17:08.159Z,9.08
2019-05-29T18:19:41.137Z,15.58
2019-05-29T18:22:15.187Z,14.15
2019-05-29T18:24:48.142Z,21.95
2019-05-29T18:27:21.864Z,35.25
2019-05-29T18:29:54.833Z,26.75
2019-05-29T18:32:29.038Z,17.77
2019-05-29T18:35:02.275Z,17.90
2019-05-29T18:37:35.594Z,10.38
2019-05-29T18:40:12.465Z,7.45
2019-05-29T18:42:44.325Z,8.50
2019-05-29T18:45:22.449Z,10.03
2019-05-29T18:47:54.019Z,6.62
2019-05-29T18:50:27.570Z,8.98
2019-05-29T18:53:00.831Z,9.95
2019-05-29T18:55:34.025Z,8.53
2019-05-29T18:58:07.086Z,11.28
2019-05-29T19:00:40.013Z,10.93
2019-05-29T19:03:12.953Z,13.62
2019-05-29T19:05:45.975Z,12.63
2019-05-29T19:08:19.070Z,10.88
2019-05-29T19:10:52.111Z,11.43
2019-05-29T19:13:25.804Z,8.13
2019-05-29T19:15:58.964Z,9.45
2019-05-29T19:18:34.717Z,11.97
2019-05-29T19:21:07.820Z,7.03
2019-05-29T19:23:40.712Z,10.78
2019-05-29T19:26:13.939Z,9.20
2019-05-29T19:28:47.004Z,8.48
2019-05-29T19:31:19.924Z,8.75
2019-05-29T19:33:52.925Z,11.25
2019-05-29T19:36:26.114Z,6.83
2019-05-29T19:38:59.101Z,6.05
2019-05-29T19:41:33.945Z,8.08
2019-05-29T19:44:07.219Z,6.62
2019-05-29T19:46:53.069Z,7.67
2019-05-29T19:49:15.023Z,6.20
2019-05-29T19:51:48.069Z,8.40
2019-05-29T19:54:21.034Z,9.03
2019-05-29T19:56:54.195Z,8.33
2019-05-29T19:59:27.933Z,10.98
2019-05-29T20:02:01.180Z,9.70
2019-05-29T20:04:34.747Z,8.95
2019-05-29T20:07:07.885Z,12.45
2019-05-29T20:09:40.822Z,11.95
2019-05-29T20:12:13.835Z,10.60
2019-05-29T20:14:46.834Z,8.25
2019-05-29T20:17:19.840Z,11.03
2019-05-29T20:19:52.801Z,7.65
2019-05-29T20:22:25.919Z,8.23
2019-05-29T20:24:59.028Z,9.40
2019-05-29T20:27:32.135Z,7.90
2019-05-29T20:30:06.658Z,7.65
2019-05-29T20:32:39.676Z,12.50
2019-05-29T20:35:12.630Z,10.05
2019-05-29T20:37:46.767Z,6.40
2019-05-29T20:40:19.771Z,8.95
2019-05-29T20:42:52.806Z,10.43
2019-05-29T20:45:27.379Z,12.28
2019-05-29T20:48:00.364Z,11.00
2019-05-29T20:50:33.582Z,8.60
2019-05-29T20:53:06.524Z,12.90
2019-05-29T20:55:39.825Z,10.65
2019-05-29T20:58:24.152Z,8.55
2019-05-29T21:00:47.569Z,12.13
2019-05-29T21:03:20.857Z,12.70
2019-05-29T21:05:53.747Z,9.68
2019-05-29T21:08:26.746Z,12.28
2019-05-29T21:10:59.618Z,9.25
2019-05-29T21:13:33.323Z,9.03
2019-05-29T21:16:07.318Z,10.95
2019-05-29T21:18:42.076Z,11.18
2019-05-29T21:21:16.354Z,7.92
2019-05-29T21:23:49.353Z,7.55
2019-05-29T21:26:22.232Z,8.23
2019-05-29T21:28:55.155Z,5.53
2019-05-29T21:31:28.018Z,7.70
2019-05-29T21:34:01.157Z,10.43
2019-05-29T21:36:34.017Z,6.97
2019-05-29T21:39:08.744Z,5.92
2019-05-29T21:41:42.615Z,6.22
2019-05-29T21:44:16.935Z,6.25
2019-05-29T21:46:50.135Z,7.80
2019-05-29T21:49:23.205Z,6.42
2019-05-29T21:51:56.190Z,5.10
2019-05-29T21:54:29.250Z,5.80
2019-05-29T21:57:02.123Z,6.65
2019-05-29T21:59:35.046Z,6.60
2019-05-29T22:02:08.714Z,6.00
2019-05-29T22:04:42.266Z,6.12
2019-05-29T22:07:17.076Z,7.10
2019-05-29T22:09:50.292Z,7.95
2019-05-29T22:12:23.511Z,11.00
2019-05-29T22:14:56.860Z,6.20
2019-05-29T22:17:30.168Z,6.80
2019-05-29T22:20:04.558Z,5.85
2019-05-29T22:22:37.860Z,6.00
2019-05-29T22:25:10.997Z,8.10
2019-05-29T22:27:43.921Z,6.30
2019-05-29T22:30:16.846Z,7.03
2019-05-29T22:32:51.150Z,5.75
2019-05-29T22:35:24.125Z,6.25
2019-05-29T22:37:57.691Z,7.80
2019-05-29T22:40:31.649Z,6.45
2019-05-29T22:43:04.706Z,5.45
2019-05-29T22:45:37.690Z,5.22
2019-05-29T22:48:10.708Z,6.22
2019-05-29T22:50:43.846Z,7.78
2019-05-29T22:53:16.679Z,6.92
2019-05-29T22:55:49.686Z,6.12
2019-05-29T22:58:22.517Z,5.12
2019-05-29T23:00:55.954Z,5.95
2019-05-29T23:03:29.059Z,5.05
2019-05-29T23:06:02.544Z,4.90
2019-05-29T23:08:35.569Z,6.60
2019-05-29T23:11:08.502Z,5.33
2019-05-29T23:13:41.613Z,5.50
2019-05-29T23:16:14.760Z,6.03
2019-05-29T23:18:47.752Z,6.55
2019-05-29T23:21:20.646Z,6.85
2019-05-29T23:23:53.665Z,4.40
2019-05-29T23:26:26.591Z,5.47
2019-05-29T23:28:59.533Z,7.58
2019-05-29T23:31:32.708Z,4.92
2019-05-29T23:34:05.582Z,5.47
2019-05-29T23:36:38.497Z,6.28
2019-05-29T23:39:11.390Z,8.25
2019-05-29T23:41:44.307Z,6.53
2019-05-29T23:44:18.864Z,7.08
2019-05-29T23:46:51.883Z,6.90
2019-05-29T23:49:24.822Z,6.47
2019-05-29T23:51:57.964Z,6.10
2019-05-29T23:54:30.772Z,6.75
2019-05-29T23:57:04.215Z,7.45
2019-05-29T23:59:37.320Z,6.97
