createdAt,value
2022-10-30T00:00:08.899Z,99.90
2022-10-30T00:01:10.501Z,99.90
2022-10-30T00:02:12.236Z,99.90
2022-10-30T00:03:15.171Z,99.90
2022-10-30T00:04:16.920Z,99.90
2022-10-30T00:05:20.744Z,99.90
2022-10-30T00:06:22.367Z,99.90
2022-10-30T00:07:24.043Z,99.90
2022-10-30T00:08:25.819Z,99.90
2022-10-30T00:09:27.425Z,99.90
2022-10-30T00:10:29.040Z,99.90
2022-10-30T00:11:30.662Z,99.90
2022-10-30T00:12:32.272Z,99.90
2022-10-30T00:13:34.204Z,99.90
2022-10-30T00:14:35.821Z,99.90
2022-10-30T00:15:37.919Z,99.90
2022-10-30T00:16:39.646Z,99.90
2022-10-30T00:17:41.450Z,99.90
2022-10-30T00:18:43.269Z,99.90
2022-10-30T00:19:44.896Z,99.90
2022-10-30T00:20:46.937Z,99.90
2022-10-30T00:21:48.681Z,99.90
2022-10-30T00:22:50.444Z,99.90
2022-10-30T00:23:53.718Z,99.90
2022-10-30T00:24:55.304Z,99.90
2022-10-30T00:25:56.883Z,99.90
2022-10-30T00:26:58.563Z,99.90
2022-10-30T00:28:00.224Z,99.90
2022-10-30T00:29:01.830Z,99.90
2022-10-30T00:30:03.731Z,99.90
2022-10-30T00:31:05.751Z,99.90
2022-10-30T00:32:08.092Z,99.90
2022-10-30T00:33:09.710Z,99.90
2022-10-30T00:34:11.323Z,99.90
2022-10-30T00:35:13.023Z,99.90
2022-10-30T00:36:14.631Z,99.90
2022-10-30T00:37:16.395Z,99.90
2022-10-30T00:38:18.003Z,99.90
2022-10-30T00:39:19.590Z,99.90
2022-10-30T00:40:21.328Z,99.90
2022-10-30T00:41:24.546Z,99.90
2022-10-30T00:42:30.902Z,99.90
2022-10-30T00:43:40.610Z,99.90
2022-10-30T00:44:48.773Z,99.90
2022-10-30T00:45:50.385Z,99.90
2022-10-30T00:46:52.080Z,99.90
2022-10-30T00:47:58.364Z,99.90
2022-10-30T00:49:06.189Z,99.90
2022-10-30T00:50:19.037Z,99.90
2022-10-30T00:51:21.497Z,99.90
2022-10-30T00:52:26.527Z,99.90
2022-10-30T00:53:29.609Z,99.90
2022-10-30T00:54:32.822Z,99.90
2022-10-30T00:55:38.198Z,99.90
2022-10-30T00:56:40.068Z,99.90
2022-10-30T00:57:42.635Z,99.90
2022-10-30T00:58:49.854Z,99.90
2022-10-30T00:59:52.076Z,99.90
2022-10-30T01:00:56.376Z,99.90
2022-10-30T01:01:58.783Z,99.90
2022-10-30T01:03:01.390Z,99.90
2022-10-30T01:04:04.600Z,99.90
2022-10-30T01:05:06.942Z,99.90
2022-10-30T01:06:11.748Z,99.90
2022-10-30T01:07:16.024Z,99.90
2022-10-30T01:08:18.364Z,99.90
2022-10-30T01:09:20.542Z,99.90
2022-10-30T01:10:22.517Z,99.90
2022-10-30T01:11:24.201Z,99.90
2022-10-30T01:12:25.791Z,99.90
2022-10-30T01:13:28.400Z,99.90
2022-10-30T01:14:30.540Z,99.90
2022-10-30T01:15:40.327Z,99.90
2022-10-30T01:16:44.647Z,99.90
2022-10-30T01:18:34.169Z,99.90
2022-10-30T01:19:57.134Z,99.90
2022-10-30T01:21:27.856Z,99.90
2022-10-30T01:22:32.550Z,99.90
2022-10-30T01:24:03.970Z,99.90
2022-10-30T01:25:38.535Z,99.90
2022-10-30T01:26:55.231Z,99.90
2022-10-30T01:28:04.389Z,99.90
2022-10-30T01:29:38.541Z,99.90
2022-10-30T01:31:06.865Z,99.90
2022-10-30T01:32:39.514Z,99.90
2022-10-30T01:33:50.289Z,99.90
2022-10-30T01:35:02.198Z,99.90
2022-10-30T01:36:16.316Z,99.90
2022-10-30T01:37:31.310Z,99.90
2022-10-30T01:38:42.346Z,99.90
2022-10-30T01:39:43.949Z,99.90
2022-10-30T01:40:45.744Z,99.90
2022-10-30T01:41:47.378Z,99.90
2022-10-30T01:42:54.196Z,99.90
2022-10-30T01:43:59.706Z,99.90
2022-10-30T01:45:01.689Z,99.90
2022-10-30T01:46:09.082Z,99.90
2022-10-30T01:47:35.017Z,99.90
2022-10-30T01:49:04.079Z,99.90
2022-10-30T01:50:26.341Z,99.90
2022-10-30T01:52:05.643Z,99.90
2022-10-30T01:53:42.349Z,99.90
2022-10-30T01:54:57.548Z,99.90
2022-10-30T01:56:28.501Z,99.90
2022-10-30T01:57:49.087Z,99.90
2022-10-30T01:58:55.232Z,99.90
2022-10-30T02:00:10.008Z,99.90
2022-10-30T02:01:13.247Z,99.90
2022-10-30T02:02:15.311Z,99.90
2022-10-30T02:03:17.110Z,99.90
2022-10-30T02:04:19.603Z,99.90
2022-10-30T02:05:32.811Z,99.90
2022-10-30T02:06:35.858Z,99.90
2022-10-30T02:07:37.790Z,99.90
2022-10-30T02:08:39.502Z,99.90
2022-10-30T02:09:41.706Z,99.90
2022-10-30T02:10:45.672Z,99.90
2022-10-30T02:11:48.359Z,99.90
2022-10-30T02:12:50.121Z,99.90
2022-10-30T02:13:53.847Z,99.90
2022-10-30T02:14:59.970Z,99.90
2022-10-30T02:16:01.660Z,99.90
2022-10-30T02:17:05.596Z,99.90
2022-10-30T02:18:07.339Z,99.90
2022-10-30T02:19:09.003Z,99.90
2022-10-30T02:20:37.067Z,99.90
2022-10-30T02:21:38.935Z,99.90
2022-10-30T02:22:40.617Z,99.90
2022-10-30T02:23:42.312Z,99.90
2022-10-30T02:24:44.373Z,99.90
2022-10-30T02:25:46.109Z,99.90
2022-10-30T02:26:47.748Z,99.90
2022-10-30T02:27:49.330Z,99.90
2022-10-30T02:28:51.185Z,99.90
2022-10-30T02:29:52.775Z,99.90
2022-10-30T02:30:54.415Z,99.90
2022-10-30T02:31:56.144Z,99.90
2022-10-30T02:32:57.981Z,99.90
2022-10-30T02:33:59.859Z,99.90
2022-10-30T02:35:01.811Z,99.90
2022-10-30T02:36:03.523Z,99.90
2022-10-30T02:37:05.114Z,99.90
2022-10-30T02:38:06.763Z,99.90
2022-10-30T02:39:08.481Z,99.90
2022-10-30T02:40:10.578Z,99.90
2022-10-30T02:41:13.003Z,99.90
2022-10-30T02:42:14.607Z,99.90
2022-10-30T02:43:16.191Z,99.90
2022-10-30T02:44:17.781Z,99.90
2022-10-30T02:45:19.895Z,99.90
2022-10-30T02:46:22.303Z,99.90
2022-10-30T02:47:23.898Z,99.90
2022-10-30T02:48:25.511Z,99.90
2022-10-30T02:49:27.499Z,99.90
2022-10-30T02:50:29.168Z,99.90
2022-10-30T02:51:34.105Z,99.90
2022-10-30T02:52:35.723Z,99.90
2022-10-30T02:53:37.389Z,99.90
2022-10-30T02:54:39.011Z,99.90
2022-10-30T02:55:40.643Z,99.90
2022-10-30T02:56:42.281Z,99.90
2022-10-30T02:57:43.975Z,99.90
2022-10-30T02:58:45.595Z,99.90
2022-10-30T02:59:47.243Z,99.90
2022-10-30T03:00:48.877Z,99.90
2022-10-30T03:01:50.607Z,99.90
2022-10-30T03:02:58.285Z,99.90
2022-10-30T03:03:59.887Z,99.90
2022-10-30T03:05:01.465Z,99.90
2022-10-30T03:06:05.439Z,99.90
2022-10-30T03:07:07.092Z,99.90
2022-10-30T03:08:08.709Z,99.90
2022-10-30T03:09:10.286Z,99.90
2022-10-30T03:10:11.865Z,99.90
2022-10-30T03:11:16.172Z,99.90
2022-10-30T03:12:18.030Z,99.90
2022-10-30T03:13:19.614Z,99.90
2022-10-30T03:14:21.254Z,99.90
2022-10-30T03:15:23.144Z,99.90
2022-10-30T03:16:29.225Z,99.90
2022-10-30T03:17:30.971Z,99.90
2022-10-30T03:18:33.468Z,99.90
2022-10-30T03:19:35.611Z,99.90
2022-10-30T03:20:37.207Z,99.90
2022-10-30T03:21:38.817Z,99.90
2022-10-30T03:22:40.446Z,99.90
2022-10-30T03:23:42.096Z,99.90
2022-10-30T03:24:43.693Z,99.90
2022-10-30T03:25:45.300Z,99.90
2022-10-30T03:26:47.840Z,99.90
2022-10-30T03:27:49.675Z,99.90
2022-10-30T03:28:51.707Z,99.90
2022-10-30T03:29:53.317Z,99.90
2022-10-30T03:31:10.080Z,99.90
2022-10-30T03:32:11.971Z,99.90
2022-10-30T03:33:13.835Z,99.90
2022-10-30T03:34:15.573Z,99.90
2022-10-30T03:35:17.167Z,99.90
2022-10-30T03:36:18.847Z,99.90
2022-10-30T03:37:20.483Z,99.90
2022-10-30T03:38:22.112Z,99.90
2022-10-30T03:39:23.736Z,99.90
2022-10-30T03:40:25.346Z,99.90
2022-10-30T03:41:26.959Z,99.90
2022-10-30T03:42:28.532Z,99.90
2022-10-30T03:43:30.388Z,99.90
2022-10-30T03:44:32.116Z,99.90
2022-10-30T03:45:34.716Z,99.90
2022-10-30T03:46:36.431Z,99.90
2022-10-30T03:47:40.753Z,99.90
2022-10-30T03:48:42.412Z,99.90
2022-10-30T03:49:43.996Z,99.90
2022-10-30T03:50:46.510Z,99.90
2022-10-30T03:51:48.090Z,99.90
2022-10-30T03:52:49.685Z,99.90
2022-10-30T03:53:51.512Z,99.90
2022-10-30T03:54:53.101Z,99.90
2022-10-30T03:56:00.093Z,99.90
2022-10-30T03:57:01.814Z,99.90
2022-10-30T03:58:03.988Z,99.90
2022-10-30T03:59:05.591Z,99.90
2022-10-30T04:00:07.863Z,99.90
2022-10-30T04:01:10.983Z,99.90
2022-10-30T04:02:13.081Z,99.90
2022-10-30T04:03:14.860Z,99.90
2022-10-30T04:04:16.536Z,99.90
2022-10-30T04:05:20.350Z,99.90
2022-10-30T04:06:21.949Z,99.90
2022-10-30T04:07:23.594Z,99.90
2022-10-30T04:08:25.259Z,99.90
2022-10-30T04:09:26.898Z,99.90
2022-10-30T04:10:28.875Z,99.90
2022-10-30T04:11:30.540Z,99.90
2022-10-30T04:12:32.265Z,99.90
2022-10-30T04:13:33.872Z,99.90
2022-10-30T04:14:35.482Z,99.90
2022-10-30T04:15:37.374Z,99.90
2022-10-30T04:16:38.946Z,99.90
2022-10-30T04:17:40.534Z,99.90
2022-10-30T04:18:42.123Z,99.90
2022-10-30T04:19:43.715Z,99.90
2022-10-30T04:20:45.878Z,99.90
2022-10-30T04:21:49.694Z,99.90
2022-10-30T04:22:57.191Z,99.90
2022-10-30T04:23:58.850Z,99.90
2022-10-30T04:25:00.943Z,99.90
2022-10-30T04:26:03.963Z,99.90
2022-10-30T04:27:05.938Z,99.90
2022-10-30T04:28:07.688Z,99.90
2022-10-30T04:29:09.291Z,99.90
2022-10-30T04:30:12.494Z,99.90
2022-10-30T04:31:14.096Z,99.90
2022-10-30T04:32:15.749Z,99.90
2022-10-30T04:33:17.445Z,99.90
2022-10-30T04:34:19.114Z,99.90
2022-10-30T04:35:23.051Z,99.90
2022-10-30T04:36:32.880Z,99.90
2022-10-30T04:37:34.495Z,99.90
2022-10-30T04:38:36.087Z,99.90
2022-10-30T04:39:42.279Z,99.90
2022-10-30T04:40:47.218Z,99.90
2022-10-30T04:41:48.827Z,99.90
2022-10-30T04:42:50.775Z,99.90
2022-10-30T04:43:52.672Z,99.90
2022-10-30T04:44:54.285Z,99.90
2022-10-30T04:45:56.044Z,99.90
2022-10-30T04:46:57.793Z,99.90
2022-10-30T04:48:04.899Z,99.90
2022-10-30T04:49:06.549Z,99.90
2022-10-30T04:50:08.367Z,99.90
2022-10-30T04:51:11.763Z,99.90
2022-10-30T04:52:13.458Z,99.90
2022-10-30T04:53:17.901Z,99.90
2022-10-30T04:54:20.987Z,99.90
2022-10-30T04:55:22.586Z,99.90
2022-10-30T04:56:24.323Z,99.90
2022-10-30T04:57:25.934Z,99.90
2022-10-30T04:58:27.531Z,99.90
2022-10-30T04:59:29.144Z,99.90
2022-10-30T05:00:32.248Z,99.90
2022-10-30T05:01:33.992Z,99.90
2022-10-30T05:02:39.479Z,99.90
2022-10-30T05:03:41.232Z,99.90
2022-10-30T05:04:42.871Z,99.90
2022-10-30T05:05:44.674Z,99.90
2022-10-30T05:06:46.290Z,99.90
2022-10-30T05:07:47.924Z,99.90
2022-10-30T05:08:50.325Z,99.90
2022-10-30T05:09:51.916Z,99.90
2022-10-30T05:10:54.205Z,99.90
2022-10-30T05:11:59.032Z,99.90
2022-10-30T05:13:01.697Z,99.90
2022-10-30T05:14:03.358Z,99.90
2022-10-30T05:15:05.485Z,99.90
2022-10-30T05:16:07.450Z,99.90
2022-10-30T05:17:09.241Z,99.90
2022-10-30T05:18:10.842Z,99.90
2022-10-30T05:19:12.428Z,99.90
2022-10-30T05:20:16.383Z,99.90
2022-10-30T05:21:20.539Z,99.90
2022-10-30T05:22:22.167Z,99.90
2022-10-30T05:23:23.769Z,99.90
2022-10-30T05:24:25.362Z,99.90
2022-10-30T05:25:27.763Z,99.90
2022-10-30T05:26:29.355Z,99.90
2022-10-30T05:27:30.976Z,99.90
2022-10-30T05:28:32.803Z,99.90
2022-10-30T05:29:34.458Z,99.90
2022-10-30T05:30:36.469Z,99.90
2022-10-30T05:31:38.143Z,99.90
2022-10-30T05:32:39.779Z,99.90
2022-10-30T05:33:41.464Z,99.90
2022-10-30T05:34:43.081Z,99.90
2022-10-30T05:35:44.923Z,99.90
2022-10-30T05:36:46.671Z,99.90
2022-10-30T05:37:48.401Z,99.90
2022-10-30T05:38:50.040Z,99.90
2022-10-30T05:39:51.669Z,99.90
2022-10-30T05:40:53.290Z,99.90
2022-10-30T05:41:54.871Z,99.90
2022-10-30T05:42:56.940Z,99.90
2022-10-30T05:43:58.860Z,99.90
2022-10-30T05:45:01.988Z,99.90
2022-10-30T05:46:04.250Z,99.90
2022-10-30T05:47:06.004Z,99.90
2022-10-30T05:48:08.037Z,99.90
2022-10-30T05:49:09.682Z,99.90
2022-10-30T05:50:12.383Z,99.90
2022-10-30T05:51:14.012Z,99.90
2022-10-30T05:52:15.620Z,99.90
2022-10-30T05:53:17.219Z,99.90
2022-10-30T05:54:25.128Z,99.90
2022-10-30T05:55:28.101Z,99.90
2022-10-30T05:56:29.685Z,99.90
2022-10-30T05:57:33.156Z,99.90
2022-10-30T05:58:34.831Z,99.90
2022-10-30T05:59:36.472Z,99.90
2022-10-30T06:00:40.411Z,99.90
2022-10-30T06:01:42.043Z,99.90
2022-10-30T06:02:43.715Z,99.90
2022-10-30T06:03:45.411Z,99.90
2022-10-30T06:04:46.997Z,99.90
2022-10-30T06:05:48.679Z,99.90
2022-10-30T06:06:50.305Z,99.90
2022-10-30T06:07:55.990Z,99.90
2022-10-30T06:08:57.759Z,99.90
2022-10-30T06:09:59.339Z,99.90
2022-10-30T06:11:00.938Z,99.90
2022-10-30T06:12:02.726Z,99.90
2022-10-30T06:13:06.449Z,99.90
2022-10-30T06:14:08.110Z,99.90
2022-10-30T06:15:10.013Z,99.90
2022-10-30T06:16:11.672Z,99.90
2022-10-30T06:17:13.311Z,99.90
2022-10-30T06:18:15.095Z,99.90
2022-10-30T06:19:18.669Z,99.90
2022-10-30T06:20:23.673Z,99.90
2022-10-30T06:21:25.294Z,99.90
2022-10-30T06:22:26.887Z,99.90
2022-10-30T06:23:28.521Z,99.90
2022-10-30T06:24:30.155Z,99.90
2022-10-30T06:25:39.601Z,99.90
2022-10-30T06:26:42.826Z,99.90
2022-10-30T06:27:44.398Z,99.90
2022-10-30T06:28:46.019Z,99.90
2022-10-30T06:29:47.838Z,99.90
2022-10-30T06:30:49.411Z,99.90
2022-10-30T06:31:51.069Z,99.90
2022-10-30T06:33:00.800Z,99.90
2022-10-30T06:34:02.817Z,99.90
2022-10-30T06:35:04.762Z,99.90
2022-10-30T06:36:06.524Z,99.90
2022-10-30T06:37:08.268Z,99.90
2022-10-30T06:38:11.910Z,99.90
2022-10-30T06:39:13.576Z,99.90
2022-10-30T06:40:16.285Z,99.90
2022-10-30T06:41:17.888Z,99.90
2022-10-30T06:42:19.532Z,99.90
2022-10-30T06:43:21.167Z,99.90
2022-10-30T06:44:22.782Z,99.90
2022-10-30T06:45:25.022Z,99.90
2022-10-30T06:46:30.595Z,99.90
2022-10-30T06:47:36.119Z,99.90
2022-10-30T06:48:37.705Z,99.90
2022-10-30T06:49:39.278Z,99.90
2022-10-30T06:50:40.982Z,99.90
2022-10-30T06:51:42.625Z,99.90
2022-10-30T06:52:44.802Z,99.90
2022-10-30T06:53:46.391Z,99.90
2022-10-30T06:54:48.038Z,99.90
2022-10-30T06:55:58.924Z,99.90
2022-10-30T06:57:00.815Z,99.90
2022-10-30T06:58:02.750Z,99.90
2022-10-30T06:59:04.593Z,99.90
2022-10-30T07:00:07.477Z,99.90
2022-10-30T07:01:09.461Z,99.90
2022-10-30T07:02:11.591Z,99.90
2022-10-30T07:03:13.401Z,99.90
2022-10-30T07:04:15.171Z,99.90
2022-10-30T07:05:16.841Z,99.90
2022-10-30T07:06:18.550Z,99.90
2022-10-30T07:07:20.170Z,99.90
2022-10-30T07:08:21.750Z,99.90
2022-10-30T07:09:23.367Z,99.90
2022-10-30T07:10:25.053Z,99.90
2022-10-30T07:11:26.814Z,99.90
2022-10-30T07:12:28.413Z,99.90
2022-10-30T07:13:30.056Z,99.90
2022-10-30T07:14:31.672Z,99.90
2022-10-30T07:15:33.376Z,99.90
2022-10-30T07:16:35.082Z,99.90
2022-10-30T07:17:36.669Z,99.90
2022-10-30T07:18:38.255Z,99.90
2022-10-30T07:19:39.856Z,99.90
2022-10-30T07:20:41.494Z,99.90
2022-10-30T07:21:43.084Z,99.90
2022-10-30T07:22:44.653Z,99.90
2022-10-30T07:23:46.279Z,99.90
2022-10-30T07:24:47.863Z,99.90
2022-10-30T07:25:49.473Z,99.90
2022-10-30T07:26:51.161Z,99.90
2022-10-30T07:27:54.300Z,99.90
2022-10-30T07:28:55.967Z,99.90
2022-10-30T07:29:57.555Z,99.90
2022-10-30T07:30:59.483Z,99.90
2022-10-30T07:32:03.366Z,99.90
2022-10-30T07:33:07.062Z,99.90
2022-10-30T07:34:08.788Z,99.90
2022-10-30T07:35:12.675Z,99.90
2022-10-30T07:36:14.970Z,99.90
2022-10-30T07:37:16.621Z,99.90
2022-10-30T07:38:18.338Z,99.90
2022-10-30T07:39:19.976Z,99.90
2022-10-30T07:40:22.071Z,99.90
2022-10-30T07:41:23.674Z,99.90
2022-10-30T07:42:25.298Z,99.90
2022-10-30T07:43:26.979Z,99.90
2022-10-30T07:44:28.565Z,99.90
2022-10-30T07:45:30.650Z,99.90
2022-10-30T07:46:32.243Z,99.90
2022-10-30T07:47:38.488Z,99.90
2022-10-30T07:48:40.368Z,99.90
2022-10-30T07:49:41.951Z,99.90
2022-10-30T07:50:43.550Z,99.90
2022-10-30T07:51:45.191Z,99.90
2022-10-30T07:52:47.119Z,99.90
2022-10-30T07:53:48.713Z,99.90
2022-10-30T07:54:50.301Z,99.90
2022-10-30T07:55:51.938Z,99.90
2022-10-30T07:56:53.717Z,99.90
2022-10-30T07:57:55.587Z,99.90
2022-10-30T07:58:57.386Z,99.90
2022-10-30T08:00:01.090Z,99.90
2022-10-30T08:01:05.990Z,99.90
2022-10-30T08:02:10.046Z,99.90
2022-10-30T08:03:12.895Z,99.90
2022-10-30T08:04:14.507Z,99.90
2022-10-30T08:05:16.255Z,99.90
2022-10-30T08:06:20.141Z,99.90
2022-10-30T08:07:28.748Z,99.90
2022-10-30T08:08:30.401Z,99.90
2022-10-30T08:09:31.979Z,99.90
2022-10-30T08:10:33.720Z,99.90
2022-10-30T08:11:35.433Z,99.90
2022-10-30T08:12:38.649Z,99.90
2022-10-30T08:13:40.265Z,99.90
2022-10-30T08:14:41.842Z,99.90
2022-10-30T08:15:43.441Z,99.90
2022-10-30T08:16:45.033Z,99.90
2022-10-30T08:17:49.379Z,99.90
2022-10-30T08:18:51.256Z,99.90
2022-10-30T08:19:52.851Z,99.90
2022-10-30T08:20:54.445Z,99.90
2022-10-30T08:21:59.213Z,99.90
2022-10-30T08:23:02.076Z,99.90
2022-10-30T08:24:04.128Z,99.90
2022-10-30T08:25:06.059Z,99.90
2022-10-30T08:26:07.680Z,99.90
2022-10-30T08:27:10.131Z,99.90
2022-10-30T08:28:11.850Z,99.90
2022-10-30T08:29:13.555Z,99.90
2022-10-30T08:30:15.221Z,99.90
2022-10-30T08:31:16.845Z,99.90
2022-10-30T08:32:18.506Z,99.90
2022-10-30T08:33:20.402Z,99.90
2022-10-30T08:34:22.322Z,99.90
2022-10-30T08:35:24.110Z,99.90
2022-10-30T08:36:25.846Z,99.90
2022-10-30T08:37:27.426Z,99.90
2022-10-30T08:38:29.565Z,99.90
2022-10-30T08:39:31.201Z,99.90
2022-10-30T08:40:32.920Z,99.90
2022-10-30T08:41:34.496Z,99.90
2022-10-30T08:42:36.364Z,99.90
2022-10-30T08:43:38.843Z,99.90
2022-10-30T08:44:40.442Z,99.90
2022-10-30T08:45:42.228Z,99.90
2022-10-30T08:46:43.803Z,99.90
2022-10-30T08:47:45.452Z,99.90
2022-10-30T08:48:47.102Z,99.90
2022-10-30T08:49:48.719Z,99.90
2022-10-30T08:50:50.315Z,99.90
2022-10-30T08:51:52.149Z,99.90
2022-10-30T08:52:54.802Z,99.90
2022-10-30T08:53:56.630Z,99.90
2022-10-30T08:54:58.449Z,99.90
2022-10-30T08:56:00.034Z,99.90
2022-10-30T08:57:02.214Z,99.90
2022-10-30T08:58:04.228Z,99.90
2022-10-30T08:59:05.862Z,99.90
2022-10-30T09:00:08.134Z,99.90
2022-10-30T09:01:09.785Z,99.90
2022-10-30T09:02:11.540Z,99.90
2022-10-30T09:03:13.337Z,99.90
2022-10-30T09:04:15.000Z,99.90
2022-10-30T09:05:17.091Z,99.90
2022-10-30T09:06:18.711Z,99.90
2022-10-30T09:07:20.302Z,99.90
2022-10-30T09:08:21.936Z,99.90
2022-10-30T09:09:23.557Z,99.90
2022-10-30T09:10:25.211Z,99.90
2022-10-30T09:11:26.813Z,99.90
2022-10-30T09:12:28.711Z,99.90
2022-10-30T09:13:30.681Z,99.90
2022-10-30T09:14:32.261Z,99.90
2022-10-30T09:15:33.905Z,99.90
2022-10-30T09:16:35.534Z,99.90
2022-10-30T09:17:37.206Z,99.90
2022-10-30T09:18:38.947Z,99.90
2022-10-30T09:19:40.634Z,99.90
2022-10-30T09:20:42.360Z,99.90
2022-10-30T09:21:43.971Z,99.90
2022-10-30T09:22:45.610Z,99.90
2022-10-30T09:23:47.340Z,99.90
2022-10-30T09:24:49.004Z,99.90
2022-10-30T09:25:50.633Z,99.90
2022-10-30T09:26:52.294Z,99.90
2022-10-30T09:27:53.938Z,99.90
2022-10-30T09:28:55.550Z,99.90
2022-10-30T09:29:57.132Z,99.90
2022-10-30T09:31:00.848Z,99.90
2022-10-30T09:32:04.982Z,99.90
2022-10-30T09:33:06.694Z,99.90
2022-10-30T09:34:08.339Z,99.90
2022-10-30T09:35:10.143Z,45.10
2022-10-30T09:36:11.823Z,32.70
2022-10-30T09:37:13.475Z,1.00
2022-10-30T09:38:15.073Z,1.00
2022-10-30T09:39:16.850Z,1.00
2022-10-30T09:40:41.160Z,1.00
2022-10-30T09:41:51.119Z,1.00
2022-10-30T09:42:54.212Z,1.00
2022-10-30T09:44:04.422Z,99.90
2022-10-30T09:45:30.332Z,99.90
2022-10-30T09:47:05.775Z,36.60
2022-10-30T09:48:19.449Z,18.10
2022-10-30T09:49:51.027Z,1.00
2022-10-30T09:51:16.961Z,1.00
2022-10-30T09:52:26.471Z,1.00
2022-10-30T09:53:56.080Z,1.00
2022-10-30T09:55:18.492Z,1.00
2022-10-30T09:56:45.293Z,1.00
2022-10-30T09:58:01.622Z,1.00
2022-10-30T09:59:34.476Z,1.00
2022-10-30T10:01:07.022Z,1.00
2022-10-30T10:02:27.447Z,1.00
2022-10-30T10:03:55.230Z,1.00
2022-10-30T10:05:11.992Z,1.00
2022-10-30T10:06:19.327Z,1.00
2022-10-30T10:07:41.877Z,1.00
2022-10-30T10:09:01.323Z,1.00
2022-10-30T10:10:17.568Z,1.00
2022-10-30T10:11:25.641Z,1.00
2022-10-30T10:12:43.531Z,1.00
2022-10-30T10:14:04.803Z,1.00
2022-10-30T10:15:14.168Z,1.00
2022-10-30T10:16:28.348Z,1.00
2022-10-30T10:17:38.617Z,1.00
2022-10-30T10:19:04.084Z,1.00
2022-10-30T10:20:16.251Z,1.00
2022-10-30T10:21:26.706Z,1.00
2022-10-30T10:22:40.961Z,1.00
2022-10-30T10:23:49.098Z,1.00
2022-10-30T10:24:51.493Z,1.00
2022-10-30T10:25:54.610Z,1.00
2022-10-30T10:27:24.812Z,1.00
2022-10-30T10:28:52.734Z,1.00
2022-10-30T10:30:14.658Z,1.00
2022-10-30T10:31:40.065Z,1.00
2022-10-30T10:32:44.335Z,1.00
2022-10-30T10:33:57.941Z,1.00
2022-10-30T10:35:05.122Z,1.00
2022-10-30T10:36:36.111Z,1.00
2022-10-30T10:37:55.977Z,1.00
2022-10-30T10:39:23.170Z,1.00
2022-10-30T10:40:42.844Z,1.00
2022-10-30T10:42:22.272Z,1.00
2022-10-30T10:43:26.746Z,1.00
2022-10-30T10:44:34.874Z,1.00
2022-10-30T10:45:58.426Z,1.00
2022-10-30T10:47:20.948Z,1.00
2022-10-30T10:48:47.093Z,1.00
2022-10-30T10:49:54.489Z,1.00
2022-10-30T10:51:01.737Z,1.00
2022-10-30T10:52:19.886Z,1.00
2022-10-30T10:53:36.682Z,1.00
2022-10-30T10:54:50.377Z,1.00
2022-10-30T10:55:57.139Z,1.00
2022-10-30T10:56:59.884Z,1.00
2022-10-30T10:58:10.188Z,1.00
2022-10-30T10:59:38.443Z,1.00
2022-10-30T11:00:41.421Z,1.00
2022-10-30T11:01:49.154Z,1.00
2022-10-30T11:03:09.585Z,1.00
2022-10-30T11:04:36.230Z,1.00
2022-10-30T11:06:14.218Z,1.00
2022-10-30T11:07:22.632Z,1.00
2022-10-30T11:08:28.394Z,1.00
2022-10-30T11:09:30.103Z,1.00
2022-10-30T11:10:31.737Z,1.00
2022-10-30T11:11:33.550Z,82.40
2022-10-30T11:12:37.159Z,13.90
2022-10-30T11:13:41.327Z,99.90
2022-10-30T11:14:42.937Z,27.80
2022-10-30T11:16:07.879Z,68.20
2022-10-30T11:17:25.396Z,99.90
2022-10-30T11:18:27.044Z,99.90
2022-10-30T11:19:30.835Z,99.90
2022-10-30T11:21:09.482Z,99.90
2022-10-30T11:22:17.341Z,99.90
2022-10-30T11:23:40.256Z,21.80
2022-10-30T11:24:41.872Z,87.10
2022-10-30T11:25:43.527Z,99.90
2022-10-30T11:26:45.214Z,48.60
2022-10-30T11:27:49.039Z,99.90
2022-10-30T11:28:54.509Z,44.00
2022-10-30T11:30:05.061Z,1.00
2022-10-30T11:31:20.162Z,1.00
2022-10-30T11:32:26.448Z,1.00
2022-10-30T11:33:30.505Z,1.00
2022-10-30T11:34:34.977Z,1.00
2022-10-30T11:35:43.015Z,1.00
2022-10-30T11:36:46.146Z,1.00
2022-10-30T11:38:13.401Z,1.00
2022-10-30T11:39:20.269Z,1.00
2022-10-30T11:40:23.503Z,1.00
2022-10-30T11:41:26.131Z,1.00
2022-10-30T11:42:27.849Z,1.00
2022-10-30T11:43:29.568Z,1.00
2022-10-30T11:44:36.144Z,1.00
2022-10-30T11:45:43.120Z,1.00
2022-10-30T11:46:44.830Z,1.00
2022-10-30T11:47:47.147Z,1.00
2022-10-30T11:48:54.683Z,1.00
2022-10-30T11:50:18.394Z,1.00
2022-10-30T11:51:34.317Z,1.00
2022-10-30T11:52:40.646Z,1.00
2022-10-30T11:53:48.912Z,1.00
2022-10-30T11:54:56.357Z,1.00
2022-10-30T11:55:58.868Z,1.00
2022-10-30T11:57:01.266Z,1.00
2022-10-30T11:58:05.138Z,1.00
2022-10-30T11:59:19.366Z,1.00
2022-10-30T12:00:21.375Z,1.00
2022-10-30T12:01:24.363Z,1.00
2022-10-30T12:02:29.543Z,1.00
2022-10-30T12:03:40.112Z,1.00
2022-10-30T12:04:41.728Z,1.00
2022-10-30T12:05:45.175Z,1.00
2022-10-30T12:07:12.939Z,1.00
2022-10-30T12:08:14.738Z,1.00
2022-10-30T12:09:23.670Z,1.00
2022-10-30T12:10:26.140Z,1.00
2022-10-30T12:11:30.439Z,1.00
2022-10-30T12:12:43.390Z,1.00
2022-10-30T12:13:45.225Z,1.00
2022-10-30T12:14:47.075Z,1.00
2022-10-30T12:16:13.567Z,1.00
2022-10-30T12:17:16.581Z,1.00
2022-10-30T12:19:32.358Z,1.00
2022-10-30T12:20:37.638Z,1.00
2022-10-30T12:21:44.509Z,1.00
2022-10-30T12:22:46.984Z,1.00
2022-10-30T12:23:56.637Z,1.00
2022-10-30T12:25:05.076Z,1.00
2022-10-30T12:26:12.705Z,1.00
2022-10-30T12:27:21.320Z,1.00
2022-10-30T12:28:30.142Z,1.00
2022-10-30T12:30:09.228Z,1.00
2022-10-30T12:31:34.776Z,1.00
2022-10-30T12:32:57.468Z,1.00
2022-10-30T12:34:29.899Z,1.00
2022-10-30T12:35:52.858Z,1.00
2022-10-30T12:37:12.422Z,1.00
2022-10-30T12:38:37.131Z,1.00
2022-10-30T12:39:56.963Z,1.00
2022-10-30T12:41:29.550Z,1.00
2022-10-30T12:42:37.801Z,1.00
2022-10-30T12:43:41.448Z,1.00
2022-10-30T12:44:55.131Z,1.00
2022-10-30T12:46:06.746Z,1.00
2022-10-30T12:47:24.934Z,1.00
2022-10-30T12:48:31.952Z,1.00
2022-10-30T12:49:39.414Z,1.00
2022-10-30T12:51:15.973Z,1.00
2022-10-30T12:52:31.709Z,1.00
2022-10-30T12:53:51.077Z,1.00
2022-10-30T12:55:20.371Z,1.00
2022-10-30T12:56:29.393Z,1.00
2022-10-30T12:57:37.160Z,1.00
2022-10-30T12:59:10.413Z,1.00
2022-10-30T13:00:15.942Z,1.00
2022-10-30T13:01:39.185Z,1.00
2022-10-30T13:02:59.449Z,1.00
2022-10-30T13:04:21.999Z,1.00
2022-10-30T13:06:31.597Z,1.00
2022-10-30T13:07:44.611Z,1.00
2022-10-30T13:08:58.371Z,1.00
2022-10-30T13:10:13.044Z,1.00
2022-10-30T13:11:28.904Z,1.00
2022-10-30T13:12:37.368Z,1.00
2022-10-30T13:13:48.477Z,1.00
2022-10-30T13:14:58.281Z,1.00
2022-10-30T13:16:02.717Z,1.00
2022-10-30T13:17:11.936Z,1.00
2022-10-30T13:19:16.430Z,1.00
2022-10-30T13:20:18.566Z,1.00
2022-10-30T13:21:31.636Z,1.00
2022-10-30T13:22:41.850Z,1.00
2022-10-30T13:23:46.200Z,1.00
2022-10-30T13:25:12.168Z,1.00
2022-10-30T13:26:36.322Z,1.00
2022-10-30T13:28:10.773Z,27.90
2022-10-30T13:29:33.975Z,12.40
2022-10-30T13:30:40.277Z,8.40
2022-10-30T13:31:59.220Z,99.90
2022-10-30T13:33:25.903Z,10.00
2022-10-30T13:35:08.471Z,47.80
2022-10-30T13:36:25.593Z,46.60
2022-10-30T13:37:36.326Z,1.00
2022-10-30T13:38:44.703Z,1.00
2022-10-30T13:40:20.059Z,1.00
2022-10-30T13:41:21.616Z,1.00
2022-10-30T13:42:35.285Z,1.00
2022-10-30T13:43:43.021Z,1.00
2022-10-30T13:45:23.172Z,1.00
2022-10-30T13:46:51.114Z,1.00
2022-10-30T13:48:16.624Z,1.00
2022-10-30T13:49:26.132Z,1.00
2022-10-30T13:50:52.835Z,1.00
2022-10-30T13:52:03.169Z,1.00
2022-10-30T13:53:12.128Z,1.00
2022-10-30T13:54:19.892Z,1.00
2022-10-30T13:55:34.603Z,1.00
2022-10-30T13:56:36.681Z,1.00
2022-10-30T13:57:53.389Z,1.00
2022-10-30T13:59:05.680Z,1.00
2022-10-30T14:00:20.360Z,1.00
2022-10-30T14:01:57.514Z,1.00
2022-10-30T14:03:27.968Z,1.00
2022-10-30T14:04:35.778Z,1.00
2022-10-30T14:05:40.024Z,1.00
2022-10-30T14:07:02.887Z,1.00
2022-10-30T14:08:34.525Z,1.00
2022-10-30T14:09:54.659Z,1.00
2022-10-30T14:11:01.028Z,1.00
2022-10-30T14:12:40.738Z,1.00
2022-10-30T14:13:56.550Z,1.00
2022-10-30T14:15:04.782Z,1.00
2022-10-30T14:16:27.590Z,1.00
2022-10-30T14:17:29.225Z,1.00
2022-10-30T14:18:45.817Z,1.00
2022-10-30T14:20:12.121Z,1.00
2022-10-30T14:21:46.167Z,1.00
2022-10-30T14:23:13.742Z,1.00
2022-10-30T14:24:18.709Z,1.00
2022-10-30T14:25:20.388Z,1.00
2022-10-30T14:26:22.102Z,1.00
2022-10-30T14:27:30.148Z,1.00
2022-10-30T14:28:36.285Z,1.00