createdAt,value
2022-10-28T00:02:09.427Z,3.20
2022-10-28T00:04:37.327Z,3.47
2022-10-28T00:07:07.041Z,2.80
2022-10-28T00:09:34.897Z,3.10
2022-10-28T00:12:02.771Z,3.13
2022-10-28T00:14:30.805Z,3.20
2022-10-28T00:16:58.694Z,3.17
2022-10-28T00:19:26.558Z,3.30
2022-10-28T00:21:54.424Z,3.93
2022-10-28T00:24:23.749Z,3.47
2022-10-28T00:26:51.589Z,3.17
2022-10-28T00:29:20.577Z,3.67
2022-10-28T00:31:49.068Z,4.40
2022-10-28T00:34:19.193Z,3.70
2022-10-28T00:36:48.296Z,3.60
2022-10-28T00:39:17.809Z,3.30
2022-10-28T00:41:48.404Z,3.30
2022-10-28T00:44:50.586Z,3.63
2022-10-28T00:47:25.518Z,3.37
2022-10-28T00:49:56.205Z,3.00
2022-10-28T00:52:27.664Z,3.30
2022-10-28T00:54:57.690Z,3.47
2022-10-28T00:57:32.502Z,3.37
2022-10-28T01:00:02.692Z,3.40
2022-10-28T01:02:30.722Z,3.33
2022-10-28T01:04:58.941Z,3.07
2022-10-28T01:07:27.168Z,3.37
2022-10-28T01:09:55.129Z,3.00
2022-10-28T01:12:33.227Z,3.17
2022-10-28T01:15:07.816Z,2.93
2022-10-28T01:17:48.365Z,3.37
2022-10-28T01:20:48.313Z,3.20
2022-10-28T01:23:27.075Z,3.00
2022-10-28T01:26:31.587Z,3.10
2022-10-28T01:29:36.729Z,3.10
2022-10-28T01:32:11.134Z,3.53
2022-10-28T01:34:49.316Z,3.17
2022-10-28T01:37:25.211Z,3.10
2022-10-28T01:39:57.118Z,3.50
2022-10-28T01:42:31.448Z,3.30
2022-10-28T01:45:04.090Z,3.60
2022-10-28T01:47:38.397Z,3.43
2022-10-28T01:50:09.517Z,3.70
2022-10-28T01:52:41.281Z,3.20
2022-10-28T01:55:15.384Z,3.27
2022-10-28T01:57:44.176Z,2.93
2022-10-28T02:00:13.386Z,3.13
2022-10-28T02:02:43.864Z,2.93
2022-10-28T02:05:44.144Z,3.07
2022-10-28T02:08:43.404Z,3.17
2022-10-28T02:11:31.169Z,3.47
2022-10-28T02:14:08.101Z,3.70
2022-10-28T02:16:44.624Z,3.73
2022-10-28T02:19:19.992Z,3.60
2022-10-28T02:21:57.684Z,3.87
2022-10-28T02:24:30.696Z,3.23
2022-10-28T02:27:06.522Z,2.97
2022-10-28T02:29:39.728Z,2.90
2022-10-28T02:32:12.245Z,2.70
2022-10-28T02:34:45.720Z,3.23
2022-10-28T02:37:18.286Z,3.17
2022-10-28T02:39:53.308Z,2.90
2022-10-28T02:42:25.008Z,2.83
2022-10-28T02:44:56.975Z,3.23
2022-10-28T02:47:29.718Z,3.33
2022-10-28T02:50:02.545Z,3.43
2022-10-28T02:52:32.634Z,3.30
2022-10-28T02:55:01.880Z,2.97
2022-10-28T02:57:33.301Z,2.97
2022-10-28T03:00:02.897Z,2.87
2022-10-28T03:02:31.096Z,3.03
2022-10-28T03:05:00.156Z,2.80
2022-10-28T03:07:27.892Z,2.77
2022-10-28T03:09:55.645Z,2.90
2022-10-28T03:12:23.405Z,2.50
2022-10-28T03:14:51.160Z,2.53
2022-10-28T03:17:18.987Z,3.47
2022-10-28T03:19:46.809Z,3.20
2022-10-28T03:22:15.957Z,3.07
2022-10-28T03:24:43.732Z,3.20
2022-10-28T03:27:11.476Z,3.63
2022-10-28T03:29:43.412Z,4.40
2022-10-28T03:32:13.646Z,4.17
2022-10-28T03:34:41.528Z,3.73
2022-10-28T03:37:09.371Z,3.50
2022-10-28T03:39:38.481Z,3.47
2022-10-28T03:42:06.579Z,3.63
2022-10-28T03:44:34.364Z,3.03
2022-10-28T03:47:02.096Z,2.87
2022-10-28T03:49:29.820Z,2.90
2022-10-28T03:51:57.622Z,3.57
2022-10-28T03:54:25.387Z,3.60
2022-10-28T03:56:54.484Z,4.77
2022-10-28T03:59:22.806Z,4.30
2022-10-28T04:01:50.696Z,3.50
2022-10-28T04:04:18.577Z,2.93
2022-10-28T04:06:46.336Z,3.07
2022-10-28T04:09:14.087Z,3.60
2022-10-28T04:11:41.824Z,3.20
2022-10-28T04:14:10.916Z,3.57
2022-10-28T04:16:38.670Z,4.73
2022-10-28T04:19:06.477Z,4.60
2022-10-28T04:21:34.482Z,5.00
2022-10-28T04:24:02.217Z,4.63
2022-10-28T04:26:31.675Z,4.20
2022-10-28T04:28:59.458Z,3.63
2022-10-28T04:31:28.565Z,4.07
2022-10-28T04:33:56.300Z,3.33
2022-10-28T04:36:24.104Z,3.50
2022-10-28T04:38:51.909Z,3.83
2022-10-28T04:41:19.678Z,4.23
2022-10-28T04:43:47.424Z,3.70
2022-10-28T04:46:15.173Z,4.40
2022-10-28T04:48:44.289Z,4.00
2022-10-28T04:51:12.029Z,3.73
2022-10-28T04:53:39.816Z,4.20
2022-10-28T04:56:08.170Z,3.67
2022-10-28T04:58:35.916Z,4.10
2022-10-28T05:01:06.802Z,3.87
2022-10-28T05:03:34.725Z,4.03
2022-10-28T05:06:04.299Z,3.77
2022-10-28T05:08:32.020Z,3.70
2022-10-28T05:10:59.777Z,3.50
2022-10-28T05:13:27.545Z,3.30
2022-10-28T05:15:55.324Z,3.87
2022-10-28T05:18:23.088Z,4.70
2022-10-28T05:20:54.673Z,5.00
2022-10-28T05:23:27.198Z,3.87
2022-10-28T05:25:57.926Z,3.93
2022-10-28T05:28:25.756Z,4.17
2022-10-28T05:30:53.560Z,4.10
2022-10-28T05:33:21.342Z,3.20
2022-10-28T05:35:49.129Z,3.33
2022-10-28T05:38:16.896Z,3.20
2022-10-28T05:40:46.006Z,3.20
2022-10-28T05:43:13.857Z,4.00
2022-10-28T05:45:41.600Z,3.73
2022-10-28T05:48:09.624Z,3.57
2022-10-28T05:50:37.587Z,3.20
2022-10-28T05:53:05.308Z,3.43
2022-10-28T05:55:33.076Z,3.70
2022-10-28T05:58:02.972Z,3.67
2022-10-28T06:00:30.889Z,3.50
2022-10-28T06:03:09.142Z,2.80
2022-10-28T06:05:37.167Z,3.00
2022-10-28T06:08:06.307Z,3.63
2022-10-28T06:10:34.697Z,3.20
2022-10-28T06:13:02.292Z,3.37
2022-10-28T06:15:30.216Z,3.53
2022-10-28T06:17:58.040Z,3.30
2022-10-28T06:20:26.180Z,3.27
2022-10-28T06:22:56.118Z,3.10
2022-10-28T06:25:25.609Z,3.70
2022-10-28T06:27:54.210Z,3.30
2022-10-28T06:30:24.077Z,3.27
2022-10-28T06:32:52.018Z,3.13
2022-10-28T06:35:19.785Z,3.40
2022-10-28T06:37:47.557Z,3.37
2022-10-28T06:40:15.427Z,3.10
2022-10-28T06:42:43.195Z,3.27
2022-10-28T06:45:10.957Z,3.33
2022-10-28T06:47:41.777Z,2.70
2022-10-28T06:50:10.206Z,3.33
2022-10-28T06:52:37.999Z,3.90
2022-10-28T06:55:06.554Z,3.73
2022-10-28T06:57:34.302Z,4.77
2022-10-28T07:00:02.058Z,6.10
2022-10-28T07:02:29.869Z,6.37
2022-10-28T07:04:59.003Z,6.57
2022-10-28T07:07:26.812Z,5.90
2022-10-28T07:09:54.572Z,6.10
2022-10-28T07:12:22.335Z,5.23
2022-10-28T07:14:50.111Z,4.80
2022-10-28T07:17:17.862Z,4.30
2022-10-28T07:19:45.607Z,4.70
2022-10-28T07:22:14.756Z,4.40
2022-10-28T07:24:42.525Z,3.60
2022-10-28T07:27:10.702Z,4.53
2022-10-28T07:29:38.461Z,6.10
2022-10-28T07:32:06.531Z,5.70
2022-10-28T07:34:34.270Z,5.70
2022-10-28T07:37:02.071Z,5.10
2022-10-28T07:39:31.229Z,5.07
2022-10-28T07:42:00.372Z,4.67
2022-10-28T07:44:28.211Z,5.40
2022-10-28T07:46:58.175Z,5.87
2022-10-28T07:49:26.483Z,5.27
2022-10-28T07:51:54.288Z,3.90
2022-10-28T07:54:22.092Z,4.10
2022-10-28T07:56:51.323Z,3.50
2022-10-28T07:59:25.697Z,3.73
2022-10-28T08:01:54.980Z,3.40
2022-10-28T08:04:22.928Z,2.97
2022-10-28T08:06:50.665Z,4.73
2022-10-28T08:09:18.422Z,4.77
2022-10-28T08:11:46.135Z,4.07
2022-10-28T08:14:15.434Z,3.77
2022-10-28T08:16:43.200Z,3.00
2022-10-28T08:19:11.847Z,3.50
2022-10-28T08:21:39.606Z,3.00
2022-10-28T08:24:08.151Z,3.27
2022-10-28T08:26:35.967Z,2.97
2022-10-28T08:29:03.704Z,2.70
2022-10-28T08:31:34.890Z,2.40
2022-10-28T08:34:02.680Z,2.73
2022-10-28T08:36:30.482Z,2.83
2022-10-28T08:38:59.123Z,3.27
2022-10-28T08:41:35.849Z,3.23
2022-10-28T08:44:33.716Z,3.10
2022-10-28T08:47:15.710Z,3.53
2022-10-28T08:49:47.150Z,3.70
2022-10-28T08:52:27.601Z,3.77
2022-10-28T08:54:59.774Z,4.20
2022-10-28T08:57:35.299Z,3.47
2022-10-28T09:00:06.747Z,2.97
2022-10-28T09:02:48.074Z,3.23
2022-10-28T09:05:21.614Z,3.23
2022-10-28T09:07:49.672Z,3.47
2022-10-28T09:10:18.698Z,2.70
2022-10-28T09:12:56.080Z,3.00
2022-10-28T09:15:32.724Z,2.90
2022-10-28T09:18:12.723Z,2.40
2022-10-28T09:20:51.914Z,2.20
2022-10-28T09:23:23.812Z,2.37
2022-10-28T09:26:04.926Z,2.27
2022-10-28T09:28:48.759Z,2.43
2022-10-28T09:31:24.274Z,2.07
2022-10-28T09:34:08.823Z,1.97
2022-10-28T09:36:40.789Z,1.90
2022-10-28T09:39:16.866Z,2.50
2022-10-28T09:41:46.880Z,2.58
2022-10-28T09:44:19.283Z,2.00
2022-10-28T09:46:49.491Z,2.30
2022-10-28T09:49:23.176Z,2.53
2022-10-28T09:51:55.471Z,2.57
2022-10-28T09:54:30.779Z,2.53
2022-10-28T09:56:58.590Z,2.30
2022-10-28T09:59:26.423Z,2.37
2022-10-28T10:01:54.412Z,2.70
2022-10-28T10:04:25.413Z,2.77
2022-10-28T10:06:56.765Z,2.70
2022-10-28T10:09:27.067Z,2.77
2022-10-28T10:11:57.919Z,2.47
2022-10-28T10:14:30.238Z,2.33
2022-10-28T10:17:01.916Z,2.13
2022-10-28T10:20:06.099Z,1.93
2022-10-28T10:22:36.738Z,2.07
2022-10-28T10:25:05.589Z,2.10
2022-10-28T10:27:33.337Z,1.70
2022-10-28T10:30:01.687Z,2.13
2022-10-28T10:32:32.379Z,2.25
2022-10-28T10:35:06.959Z,1.83
2022-10-28T10:37:36.440Z,1.88
2022-10-28T10:40:08.355Z,2.22
2022-10-28T10:42:42.652Z,1.95
2022-10-28T10:45:25.415Z,2.10
2022-10-28T10:48:14.551Z,2.10
2022-10-28T10:50:46.737Z,2.17
2022-10-28T10:53:24.497Z,1.90
2022-10-28T10:56:00.474Z,2.20
2022-10-28T10:58:31.008Z,1.70
2022-10-28T11:01:01.476Z,2.20
2022-10-28T11:03:34.741Z,1.73
2022-10-28T11:06:22.556Z,2.20
2022-10-28T11:08:57.435Z,1.65
2022-10-28T11:11:34.144Z,2.00
2022-10-28T11:14:08.352Z,1.90
2022-10-28T11:16:48.449Z,1.87
2022-10-28T11:19:21.690Z,1.57
2022-10-28T11:22:22.779Z,1.70
2022-10-28T11:25:07.763Z,2.00
2022-10-28T11:27:47.518Z,1.77
2022-10-28T11:30:21.652Z,2.00
2022-10-28T11:33:14.791Z,1.67
2022-10-28T11:35:57.450Z,2.10
2022-10-28T11:38:50.381Z,1.70
2022-10-28T11:41:29.437Z,1.80
2022-10-28T11:44:04.764Z,2.00
2022-10-28T11:46:47.744Z,1.70
2022-10-28T11:49:39.410Z,1.30
2022-10-28T11:52:22.926Z,2.00
2022-10-28T11:55:03.862Z,1.50
2022-10-28T11:57:48.597Z,1.87
2022-10-28T12:00:29.619Z,1.50
2022-10-28T12:03:13.384Z,1.87
2022-10-28T12:05:46.314Z,1.70
2022-10-28T12:08:29.862Z,1.73
2022-10-28T12:11:11.426Z,1.77
2022-10-28T12:13:46.241Z,1.67
2022-10-28T12:16:18.696Z,1.43
2022-10-28T12:18:52.659Z,1.60
2022-10-28T12:21:28.954Z,1.37
2022-10-28T12:23:59.385Z,1.30
2022-10-28T12:26:35.203Z,1.30
2022-10-28T12:29:06.155Z,1.50
2022-10-28T12:31:44.593Z,1.50
2022-10-28T12:34:16.549Z,1.60
2022-10-28T12:36:49.038Z,1.40
2022-10-28T12:39:22.895Z,1.50
2022-10-28T12:42:00.317Z,1.53
2022-10-28T12:44:29.693Z,1.50
2022-10-28T12:47:05.963Z,1.40
2022-10-28T12:49:43.006Z,1.30
2022-10-28T12:52:32.251Z,1.30
2022-10-28T12:55:04.166Z,1.43
2022-10-28T12:57:35.318Z,1.27
2022-10-28T13:00:07.417Z,1.30
2022-10-28T13:02:40.119Z,1.50
2022-10-28T13:05:17.244Z,1.60
2022-10-28T13:08:08.983Z,1.13
2022-10-28T13:10:44.531Z,1.03
2022-10-28T13:13:33.581Z,1.13
2022-10-28T13:16:22.277Z,1.33
2022-10-28T13:19:05.726Z,1.03
2022-10-28T13:21:49.643Z,1.27
2022-10-28T13:24:22.133Z,1.40
2022-10-28T13:26:50.806Z,1.20
2022-10-28T13:29:24.675Z,1.40
2022-10-28T13:31:54.666Z,1.10
2022-10-28T13:34:30.704Z,1.00
2022-10-28T13:37:00.764Z,1.10
2022-10-28T13:39:43.046Z,1.27
2022-10-28T13:42:45.207Z,1.07
2022-10-28T13:45:48.922Z,1.27
2022-10-28T13:48:53.808Z,1.00
2022-10-28T13:51:35.181Z,1.30
2022-10-28T13:54:02.959Z,1.23
2022-10-28T13:56:37.624Z,1.10
2022-10-28T13:59:16.558Z,1.10
2022-10-28T14:02:33.667Z,1.00
2022-10-28T14:05:05.305Z,1.27
2022-10-28T14:07:35.623Z,1.43
2022-10-28T14:10:23.004Z,1.57
2022-10-28T14:12:54.829Z,1.00
2022-10-28T14:15:26.759Z,1.30
2022-10-28T14:18:10.419Z,1.10
2022-10-28T14:20:59.033Z,1.30
2022-10-28T14:24:03.046Z,1.47
2022-10-28T14:26:30.830Z,1.00
2022-10-28T14:28:58.698Z,0.93
2022-10-28T14:31:44.036Z,0.90
2022-10-28T14:34:44.789Z,1.20
2022-10-28T14:37:46.883Z,1.30
2022-10-28T14:40:24.078Z,1.33
2022-10-28T14:43:39.819Z,1.83
2022-10-28T14:46:21.392Z,1.60
2022-10-28T14:48:52.090Z,1.43
2022-10-28T14:51:24.416Z,1.10
2022-10-28T14:53:57.255Z,1.10
2022-10-28T14:56:27.627Z,1.20
2022-10-28T14:58:58.995Z,1.30
2022-10-28T15:01:29.433Z,1.03
2022-10-28T15:04:01.561Z,1.07
2022-10-28T15:06:38.886Z,0.93
2022-10-28T15:09:17.590Z,1.23
2022-10-28T15:11:48.210Z,1.10
2022-10-28T15:14:25.521Z,1.00
2022-10-28T15:16:53.893Z,1.57
2022-10-28T15:19:23.546Z,1.50
2022-10-28T15:22:23.743Z,1.30
2022-10-28T15:24:56.512Z,1.20
2022-10-28T15:27:25.786Z,1.03
2022-10-28T15:29:55.700Z,1.30
2022-10-28T15:32:32.111Z,1.20
2022-10-28T15:35:00.434Z,1.60
2022-10-28T15:37:31.572Z,1.70
2022-10-28T15:40:19.396Z,1.90
2022-10-28T15:42:52.751Z,1.67
2022-10-28T15:45:25.089Z,1.27
2022-10-28T15:47:53.888Z,1.77
2022-10-28T15:50:26.818Z,1.37
2022-10-28T15:53:23.339Z,1.50
2022-10-28T15:56:19.242Z,1.47
2022-10-28T15:58:49.539Z,1.40
2022-10-28T16:01:30.996Z,1.07
2022-10-28T16:03:59.076Z,1.20
2022-10-28T16:06:29.687Z,1.27
2022-10-28T16:09:05.042Z,0.97
2022-10-28T16:11:36.295Z,1.07
2022-10-28T16:14:15.163Z,1.20
2022-10-28T16:16:42.919Z,1.17
2022-10-28T16:19:18.584Z,1.30
2022-10-28T16:21:46.371Z,1.83
2022-10-28T16:24:15.466Z,1.30
2022-10-28T16:26:43.231Z,1.30
2022-10-28T16:29:10.966Z,1.43
2022-10-28T16:31:38.778Z,1.20
2022-10-28T16:34:06.594Z,1.30
2022-10-28T16:36:34.324Z,1.50
2022-10-28T16:39:02.069Z,1.53
2022-10-28T16:41:32.159Z,1.30
2022-10-28T16:44:00.009Z,1.40
2022-10-28T16:46:27.798Z,1.50
2022-10-28T16:48:55.551Z,1.33
2022-10-28T16:51:23.308Z,1.70
2022-10-28T16:53:51.074Z,1.73
2022-10-28T16:56:18.951Z,1.63
2022-10-28T16:58:48.059Z,1.40
2022-10-28T17:01:18.691Z,1.60
2022-10-28T17:03:46.555Z,1.50
2022-10-28T17:06:14.295Z,1.50
2022-10-28T17:09:01.744Z,1.30
2022-10-28T17:14:04.152Z,1.70
2022-10-28T17:16:31.916Z,1.30
2022-10-28T17:18:59.687Z,1.70
2022-10-28T17:21:27.510Z,1.60
2022-10-28T17:23:55.274Z,1.63
2022-10-28T17:26:23.052Z,1.27
2022-10-28T17:28:52.895Z,1.37
2022-10-28T17:31:25.061Z,1.70
2022-10-28T17:33:55.252Z,1.87
2022-10-28T17:36:24.015Z,1.70
2022-10-28T17:38:51.784Z,1.53
2022-10-28T17:41:19.882Z,1.40
2022-10-28T17:43:47.651Z,2.00
2022-10-28T17:46:15.377Z,1.90
2022-10-28T17:48:44.461Z,1.90
2022-10-28T17:51:12.466Z,2.33
2022-10-28T17:53:40.279Z,1.73
2022-10-28T17:56:09.038Z,2.20
2022-10-28T17:58:36.935Z,1.67
2022-10-28T18:01:06.562Z,2.00
2022-10-28T18:03:38.264Z,2.10
2022-10-28T18:06:11.142Z,1.80
2022-10-28T18:08:41.453Z,2.00
2022-10-28T18:11:11.442Z,1.70
2022-10-28T18:13:41.405Z,2.00
2022-10-28T18:16:11.445Z,1.73
2022-10-28T18:18:42.495Z,1.50
2022-10-28T18:21:12.860Z,1.93
2022-10-28T18:23:41.497Z,1.70
2022-10-28T18:26:11.859Z,2.00
2022-10-28T18:28:40.564Z,1.90
2022-10-28T18:31:11.364Z,1.80
2022-10-28T18:33:39.483Z,1.60
2022-10-28T18:36:10.948Z,1.80
2022-10-28T18:38:40.711Z,1.60
2022-10-28T18:41:11.471Z,1.70
2022-10-28T18:43:39.294Z,1.80
2022-10-28T18:46:07.602Z,2.23
2022-10-28T18:48:35.411Z,1.90
2022-10-28T18:51:06.547Z,1.70
2022-10-28T18:53:36.802Z,2.00
2022-10-28T18:56:07.340Z,2.23
2022-10-28T18:58:35.508Z,2.20
2022-10-28T19:01:07.745Z,1.90
2022-10-28T19:03:35.663Z,2.20
2022-10-28T19:06:05.127Z,2.37
2022-10-28T19:08:32.916Z,2.20
2022-10-28T19:11:01.798Z,2.60
2022-10-28T19:13:33.611Z,2.57
2022-10-28T19:16:01.480Z,2.43
2022-10-28T19:18:30.132Z,3.30
2022-10-28T19:21:04.034Z,2.87
2022-10-28T19:23:32.347Z,3.67
2022-10-28T19:26:00.666Z,3.27
2022-10-28T19:28:30.109Z,3.63
2022-10-28T19:31:02.555Z,3.47
2022-10-28T19:33:31.412Z,2.90
2022-10-28T19:36:07.316Z,3.13
2022-10-28T19:38:36.944Z,2.77
2022-10-28T19:41:06.966Z,3.33
2022-10-28T19:43:36.806Z,3.07
2022-10-28T19:46:06.740Z,3.50
2022-10-28T19:48:34.603Z,3.33
2022-10-28T19:51:02.379Z,2.77
2022-10-28T19:53:30.203Z,2.80
2022-10-28T19:55:59.388Z,2.97
2022-10-28T19:58:28.189Z,3.23
2022-10-28T20:01:02.039Z,2.90
2022-10-28T20:03:34.305Z,2.50
2022-10-28T20:06:05.472Z,2.37
2022-10-28T20:08:35.763Z,2.17
2022-10-28T20:11:05.558Z,2.10
2022-10-28T20:13:33.714Z,2.00
2022-10-28T20:16:04.372Z,2.43
2022-10-28T20:18:33.185Z,2.17
2022-10-28T20:21:06.135Z,2.37
2022-10-28T20:23:35.623Z,2.27
2022-10-28T20:26:04.446Z,2.10
2022-10-28T20:28:32.834Z,2.07
2022-10-28T20:31:03.717Z,2.07
2022-10-28T20:33:31.798Z,2.10
2022-10-28T20:35:59.932Z,2.10
2022-10-28T20:38:28.564Z,2.00
2022-10-28T20:40:58.019Z,2.50
2022-10-28T20:43:27.657Z,2.40
2022-10-28T20:45:58.512Z,2.40
2022-10-28T20:48:28.665Z,2.23
2022-10-28T20:50:58.846Z,2.33
2022-10-28T20:53:27.925Z,2.20
2022-10-28T20:55:57.048Z,2.40
2022-10-28T20:58:28.815Z,2.30
2022-10-28T21:01:01.940Z,2.90
2022-10-28T21:03:31.235Z,2.77
2022-10-28T21:05:59.123Z,3.00
2022-10-28T21:08:26.915Z,2.80
2022-10-28T21:10:54.679Z,2.80
2022-10-28T21:13:22.451Z,3.40
2022-10-28T21:15:56.379Z,3.50
2022-10-28T21:18:26.265Z,3.40
2022-10-28T21:20:58.664Z,3.83
2022-10-28T21:23:27.730Z,2.80
2022-10-28T21:25:55.617Z,3.07
2022-10-28T21:28:23.984Z,3.13
2022-10-28T21:30:51.730Z,2.73
2022-10-28T21:33:19.476Z,2.77
2022-10-28T21:35:57.723Z,2.70
2022-10-28T21:38:26.215Z,2.90
2022-10-28T21:41:01.107Z,2.40
2022-10-28T21:43:30.683Z,2.50
2022-10-28T21:45:58.524Z,2.70
2022-10-28T21:48:27.348Z,2.90
2022-10-28T21:50:57.994Z,2.67
2022-10-28T21:53:26.188Z,2.47
2022-10-28T21:55:55.640Z,2.33
2022-10-28T21:58:23.506Z,2.77
2022-10-28T22:00:51.279Z,2.73
2022-10-28T22:03:19.006Z,2.50
2022-10-28T22:05:50.900Z,2.30
2022-10-28T22:08:19.999Z,2.33
2022-10-28T22:10:47.760Z,2.90
2022-10-28T22:13:15.543Z,3.03
2022-10-28T22:15:43.290Z,2.80
2022-10-28T22:18:11.071Z,2.70
2022-10-28T22:20:38.899Z,2.60
2022-10-28T22:23:06.798Z,2.40
2022-10-28T22:25:35.891Z,2.60
2022-10-28T22:28:03.860Z,2.90
2022-10-28T22:30:31.652Z,2.63
2022-10-28T22:32:59.420Z,2.90
2022-10-28T22:35:27.183Z,2.47
2022-10-28T22:37:55.274Z,2.30
2022-10-28T22:40:23.251Z,2.23
2022-10-28T22:42:52.364Z,2.10
2022-10-28T22:45:20.122Z,2.20
2022-10-28T22:47:49.734Z,2.23
2022-10-28T22:50:17.491Z,2.20
2022-10-28T22:52:45.217Z,2.20
2022-10-28T22:55:12.970Z,2.30
2022-10-28T22:57:40.696Z,2.27
2022-10-28T23:00:11.717Z,2.60
2022-10-28T23:02:39.576Z,2.67
2022-10-28T23:05:08.611Z,2.83
2022-10-28T23:07:36.348Z,2.60
2022-10-28T23:10:04.278Z,2.43
2022-10-28T23:12:32.022Z,2.60
2022-10-28T23:14:59.763Z,2.73
2022-10-28T23:17:28.874Z,2.90
2022-10-28T23:19:56.854Z,3.03
2022-10-28T23:22:24.600Z,3.00
2022-10-28T23:24:52.331Z,2.60
2022-10-28T23:27:20.082Z,2.80
2022-10-28T23:29:47.843Z,2.80
2022-10-28T23:32:15.617Z,2.60
2022-10-28T23:34:44.715Z,2.47
2022-10-28T23:37:12.443Z,2.47
2022-10-28T23:39:40.183Z,2.37
2022-10-28T23:42:07.935Z,2.57
2022-10-28T23:44:35.700Z,2.60
2022-10-28T23:47:03.444Z,2.40
2022-10-28T23:49:31.203Z,2.60
2022-10-28T23:52:00.406Z,2.57
2022-10-28T23:54:28.386Z,2.77
2022-10-28T23:56:56.128Z,2.23
2022-10-28T23:59:23.920Z,2.30
