createdAt,value
2017-05-30T00:00:38.146Z,0
2017-05-30T00:01:38.850Z,0
2017-05-30T00:02:39.554Z,0
2017-05-30T00:03:40.462Z,0
2017-05-30T00:04:41.167Z,0
2017-05-30T00:05:41.868Z,0
2017-05-30T00:06:42.572Z,0
2017-05-30T00:07:43.279Z,0
2017-05-30T00:08:44.186Z,0
2017-05-30T00:09:44.889Z,0
2017-05-30T00:10:45.594Z,0
2017-05-30T00:11:46.296Z,0
2017-05-30T00:12:46.999Z,0
2017-05-30T00:13:47.904Z,0
2017-05-30T00:14:48.614Z,0
2017-05-30T00:15:49.317Z,0
2017-05-30T00:16:50.028Z,0
2017-05-30T00:17:50.732Z,0
2017-05-30T00:18:51.634Z,0
2017-05-30T00:19:52.339Z,0
2017-05-30T00:20:53.044Z,0
2017-05-30T00:21:53.745Z,0
2017-05-30T00:22:54.449Z,0
2017-05-30T00:23:55.353Z,0
2017-05-30T00:24:56.056Z,0
2017-05-30T00:25:56.757Z,0
2017-05-30T00:26:57.458Z,0
2017-05-30T00:27:58.159Z,0
2017-05-30T00:28:59.059Z,0
2017-05-30T00:29:59.760Z,0
2017-05-30T00:31:00.462Z,0
2017-05-30T00:32:01.164Z,0
2017-05-30T00:33:01.871Z,0
2017-05-30T00:34:02.772Z,0
2017-05-30T00:35:03.475Z,0
2017-05-30T00:36:04.177Z,0
2017-05-30T00:37:04.884Z,0
2017-05-30T00:38:05.587Z,0
2017-05-30T00:39:06.492Z,0
2017-05-30T00:40:07.194Z,0
2017-05-30T00:41:07.902Z,0
2017-05-30T00:42:08.610Z,0
2017-05-30T00:43:09.316Z,0
2017-05-30T00:44:10.218Z,0
2017-05-30T00:45:10.929Z,0
2017-05-30T00:46:11.632Z,0
2017-05-30T00:47:12.335Z,0
2017-05-30T00:48:13.038Z,0
2017-05-30T00:49:13.944Z,0
2017-05-30T00:50:14.654Z,0
2017-05-30T00:51:15.361Z,0
2017-05-30T00:52:16.063Z,0
2017-05-30T00:53:16.766Z,0
2017-05-30T00:54:17.669Z,0
2017-05-30T00:55:18.374Z,0
2017-05-30T00:56:19.080Z,0
2017-05-30T00:57:19.790Z,0
2017-05-30T00:58:20.495Z,0
2017-05-30T00:59:21.405Z,0
2017-05-30T01:00:22.110Z,0
2017-05-30T01:01:22.816Z,0
2017-05-30T01:02:23.528Z,0
2017-05-30T01:03:24.230Z,0
2017-05-30T01:04:25.134Z,0
2017-05-30T01:05:25.836Z,0
2017-05-30T01:06:26.540Z,0
2017-05-30T01:07:27.245Z,0
2017-05-30T01:08:27.951Z,0
2017-05-30T01:09:28.851Z,0
2017-05-30T01:10:29.557Z,0
2017-05-30T01:11:30.262Z,0
2017-05-30T01:12:30.968Z,0
2017-05-30T01:13:31.674Z,0
2017-05-30T01:14:32.577Z,0
2017-05-30T01:15:33.278Z,0
2017-05-30T01:16:33.990Z,0
2017-05-30T01:17:34.692Z,0
2017-05-30T01:18:35.400Z,0
2017-05-30T01:19:36.302Z,0
2017-05-30T01:20:37.005Z,0
2017-05-30T01:21:37.709Z,0
2017-05-30T01:22:38.412Z,0
2017-05-30T01:23:39.113Z,0
2017-05-30T01:24:40.019Z,0
2017-05-30T01:25:40.728Z,0
2017-05-30T01:26:41.429Z,0
2017-05-30T01:27:42.135Z,0
2017-05-30T01:28:42.839Z,0
2017-05-30T01:29:43.742Z,0
2017-05-30T01:30:44.447Z,0
2017-05-30T01:31:45.154Z,0
2017-05-30T01:32:45.859Z,0
2017-05-30T01:33:46.568Z,0
2017-05-30T01:34:47.469Z,0
2017-05-30T01:35:48.176Z,0
2017-05-30T01:36:48.881Z,0
2017-05-30T01:37:49.595Z,0
2017-05-30T01:38:50.297Z,0
2017-05-30T01:39:51.204Z,0
2017-05-30T01:40:51.910Z,0
2017-05-30T01:41:52.622Z,0
2017-05-30T01:42:53.326Z,0
2017-05-30T01:43:54.030Z,0
2017-05-30T01:44:54.834Z,0
2017-05-30T01:45:55.538Z,0
2017-05-30T01:46:56.241Z,0
2017-05-30T01:47:56.945Z,0
2017-05-30T01:48:57.648Z,0
2017-05-30T01:49:58.556Z,0
2017-05-30T01:50:59.261Z,0
2017-05-30T01:51:59.963Z,0
2017-05-30T01:53:00.673Z,0
2017-05-30T01:54:01.378Z,0
2017-05-30T01:55:02.286Z,0
2017-05-30T01:56:02.991Z,0
2017-05-30T01:57:03.694Z,0
2017-05-30T01:58:04.399Z,0
2017-05-30T01:59:05.103Z,0
2017-05-30T02:00:06.005Z,0
2017-05-30T02:01:06.709Z,0
2017-05-30T02:02:07.410Z,0
2017-05-30T02:03:08.112Z,0
2017-05-30T02:04:08.814Z,0
2017-05-30T02:05:09.718Z,0
2017-05-30T02:06:10.427Z,0
2017-05-30T02:07:11.131Z,0
2017-05-30T02:08:11.833Z,0
2017-05-30T02:09:12.534Z,0
2017-05-30T02:10:13.438Z,0
2017-05-30T02:11:14.146Z,0
2017-05-30T02:12:14.847Z,0
2017-05-30T02:13:15.549Z,0
2017-05-30T02:14:16.253Z,0
2017-05-30T02:15:17.161Z,0
2017-05-30T02:16:17.867Z,0
2017-05-30T02:17:18.565Z,0
2017-05-30T02:18:19.269Z,0
2017-05-30T02:19:19.973Z,0
2017-05-30T02:20:20.876Z,0
2017-05-30T02:21:21.580Z,0
2017-05-30T02:22:22.286Z,0
2017-05-30T02:23:22.992Z,0
2017-05-30T02:24:23.696Z,0
2017-05-30T02:25:24.650Z,0
2017-05-30T02:26:25.353Z,0
2017-05-30T02:27:26.055Z,0
2017-05-30T02:28:26.763Z,0
2017-05-30T02:29:27.470Z,0
2017-05-30T02:30:28.372Z,0
2017-05-30T02:31:29.072Z,0
2017-05-30T02:32:29.778Z,0
2017-05-30T02:33:30.486Z,0
2017-05-30T02:34:31.190Z,0
2017-05-30T02:35:32.094Z,0
2017-05-30T02:36:32.811Z,0
2017-05-30T02:37:33.513Z,0
2017-05-30T02:38:34.218Z,0
2017-05-30T02:39:34.921Z,0
2017-05-30T02:40:35.826Z,0
2017-05-30T02:41:36.530Z,0
2017-05-30T02:42:37.240Z,0
2017-05-30T02:43:37.944Z,0
2017-05-30T02:44:38.657Z,0
2017-05-30T02:45:39.612Z,0
2017-05-30T02:46:40.321Z,0
2017-05-30T02:47:41.025Z,0
2017-05-30T02:48:41.735Z,0
2017-05-30T02:49:42.438Z,0
2017-05-30T02:50:43.349Z,0
2017-05-30T02:51:44.054Z,4
2017-05-30T02:52:44.756Z,4
2017-05-30T02:53:45.462Z,0
2017-05-30T02:54:46.164Z,0
2017-05-30T02:55:47.069Z,4
2017-05-30T02:56:47.779Z,4
2017-05-30T02:57:48.482Z,4
2017-05-30T02:58:49.188Z,4
2017-05-30T02:59:49.893Z,4
2017-05-30T03:00:50.796Z,8
2017-05-30T03:01:51.502Z,8
2017-05-30T03:02:52.214Z,8
2017-05-30T03:03:52.920Z,12
2017-05-30T03:04:53.631Z,16
2017-05-30T03:05:54.537Z,16
2017-05-30T03:06:55.238Z,16
2017-05-30T03:07:55.946Z,20
2017-05-30T03:08:56.663Z,24
2017-05-30T03:09:57.367Z,24
2017-05-30T03:10:58.271Z,24
2017-05-30T03:11:58.980Z,28
2017-05-30T03:12:59.689Z,32
2017-05-30T03:14:00.394Z,36
2017-05-30T03:15:01.103Z,40
2017-05-30T03:16:02.011Z,44
2017-05-30T03:17:02.718Z,48
2017-05-30T03:18:03.428Z,56
2017-05-30T03:19:04.134Z,64
2017-05-30T03:20:04.841Z,72
2017-05-30T03:21:05.745Z,72
2017-05-30T03:22:06.449Z,80
2017-05-30T03:23:07.151Z,88
2017-05-30T03:24:07.854Z,92
2017-05-30T03:25:08.562Z,100
2017-05-30T03:26:09.475Z,108
2017-05-30T03:27:10.184Z,116
2017-05-30T03:28:10.891Z,124
2017-05-30T03:29:11.603Z,136
2017-05-30T03:30:12.312Z,144
2017-05-30T03:31:13.223Z,156
2017-05-30T03:32:13.950Z,168
2017-05-30T03:33:14.656Z,180
2017-05-30T03:34:15.361Z,188
2017-05-30T03:35:16.067Z,196
2017-05-30T03:36:16.973Z,212
2017-05-30T03:37:17.678Z,228
2017-05-30T03:38:18.388Z,244
2017-05-30T03:39:19.099Z,264
2017-05-30T03:40:19.810Z,284
2017-05-30T03:41:20.720Z,296
2017-05-30T03:42:21.428Z,320
2017-05-30T03:43:22.139Z,340
2017-05-30T03:44:22.849Z,360
2017-05-30T03:45:23.554Z,384
2017-05-30T03:46:24.463Z,400
2017-05-30T03:47:25.170Z,420
2017-05-30T03:48:25.878Z,440
2017-05-30T03:49:26.587Z,456
2017-05-30T03:50:27.291Z,468
2017-05-30T03:51:28.196Z,480
2017-05-30T03:52:28.903Z,492
2017-05-30T03:53:29.607Z,516
2017-05-30T03:54:30.317Z,536
2017-05-30T03:55:31.023Z,560
2017-05-30T03:56:31.931Z,580
2017-05-30T03:57:32.641Z,596
2017-05-30T03:58:33.351Z,616
2017-05-30T03:59:34.055Z,640
2017-05-30T04:00:34.762Z,664
2017-05-30T04:01:35.669Z,684
2017-05-30T04:02:36.376Z,700
2017-05-30T04:03:37.090Z,724
2017-05-30T04:04:37.800Z,756
2017-05-30T04:05:38.508Z,788
2017-05-30T04:06:39.464Z,816
2017-05-30T04:07:40.171Z,848
2017-05-30T04:08:40.874Z,872
2017-05-30T04:09:41.597Z,908
2017-05-30T04:10:42.300Z,936
2017-05-30T04:11:43.209Z,976
2017-05-30T04:12:43.918Z,1008
2017-05-30T04:13:44.628Z,1040
2017-05-30T04:14:45.335Z,1072
2017-05-30T04:15:46.053Z,1116
2017-05-30T04:16:46.968Z,1168
2017-05-30T04:17:47.674Z,1208
2017-05-30T04:18:48.383Z,1260
2017-05-30T04:19:49.089Z,1316
2017-05-30T04:20:49.796Z,1360
2017-05-30T04:21:50.702Z,1364
2017-05-30T04:22:51.411Z,1376
2017-05-30T04:23:52.129Z,1384
2017-05-30T04:24:52.844Z,1384
2017-05-30T04:25:53.554Z,1384
2017-05-30T04:26:54.461Z,1384
2017-05-30T04:27:55.170Z,1376
2017-05-30T04:28:55.881Z,1364
2017-05-30T04:29:56.588Z,1356
2017-05-30T04:30:57.293Z,1352
2017-05-30T04:31:58.200Z,1356
2017-05-30T04:32:58.907Z,1372
2017-05-30T04:33:59.620Z,1376
2017-05-30T04:35:00.332Z,1376
2017-05-30T04:36:01.039Z,1372
2017-05-30T04:37:01.949Z,1372
2017-05-30T04:38:02.661Z,1376
2017-05-30T04:39:03.371Z,1384
2017-05-30T04:40:04.081Z,1388
2017-05-30T04:41:04.786Z,1388
2017-05-30T04:42:05.697Z,1388
2017-05-30T04:43:06.408Z,1380
2017-05-30T04:44:07.126Z,1376
2017-05-30T04:45:07.833Z,1380
2017-05-30T04:46:08.544Z,1380
2017-05-30T04:47:09.449Z,1420
2017-05-30T04:48:10.161Z,1500
2017-05-30T04:49:10.877Z,1464
2017-05-30T04:50:11.593Z,1484
2017-05-30T04:51:12.301Z,1516
2017-05-30T04:52:13.214Z,1520
2017-05-30T04:53:13.920Z,1468
2017-05-30T04:54:14.628Z,1464
2017-05-30T04:55:15.334Z,1484
2017-05-30T04:56:16.040Z,1488
2017-05-30T04:57:16.947Z,1492
2017-05-30T04:58:17.653Z,1492
2017-05-30T04:59:18.367Z,1508
2017-05-30T05:00:19.078Z,1540
2017-05-30T05:01:19.784Z,1564
2017-05-30T05:02:20.691Z,1604
2017-05-30T05:03:21.397Z,1676
2017-05-30T05:04:22.104Z,1688
2017-05-30T05:05:22.813Z,1732
2017-05-30T05:06:23.518Z,1780
2017-05-30T05:07:24.426Z,1820
2017-05-30T05:08:25.131Z,1880
2017-05-30T05:09:25.837Z,1936
2017-05-30T05:10:26.540Z,2000
2017-05-30T05:11:27.248Z,2072
2017-05-30T05:12:28.156Z,2040
2017-05-30T05:13:28.865Z,2164
2017-05-30T05:14:29.574Z,2172
2017-05-30T05:15:30.280Z,2148
2017-05-30T05:16:30.987Z,2188
2017-05-30T05:17:31.897Z,2252
2017-05-30T05:18:32.607Z,2424
2017-05-30T05:19:33.316Z,2356
2017-05-30T05:20:34.026Z,2412
2017-05-30T05:21:34.737Z,2496
2017-05-30T05:22:35.649Z,2596
2017-05-30T05:23:36.361Z,2764
2017-05-30T05:24:37.073Z,2804
2017-05-30T05:25:37.786Z,2872
2017-05-30T05:26:38.498Z,2952
2017-05-30T05:27:39.408Z,3040
2017-05-30T05:28:40.121Z,3136
2017-05-30T05:29:40.836Z,3228
2017-05-30T05:30:41.546Z,3316
2017-05-30T05:31:42.264Z,3388
2017-05-30T05:32:43.171Z,3452
2017-05-30T05:33:43.884Z,3508
2017-05-30T05:34:44.592Z,3564
2017-05-30T05:35:45.312Z,3624
2017-05-30T05:36:46.025Z,3664
2017-05-30T05:37:46.939Z,3700
2017-05-30T05:38:47.651Z,3732
2017-05-30T05:39:48.370Z,3776
2017-05-30T05:40:49.082Z,3820
2017-05-30T05:41:49.795Z,3872
2017-05-30T05:42:50.704Z,3948
2017-05-30T05:43:51.410Z,4052
2017-05-30T05:44:52.125Z,4216
2017-05-30T05:45:52.841Z,4432
2017-05-30T05:46:53.553Z,4620
2017-05-30T05:47:54.464Z,4764
2017-05-30T05:48:55.179Z,4884
2017-05-30T05:49:55.889Z,4956
2017-05-30T05:50:56.609Z,4980
2017-05-30T05:51:57.327Z,5012
2017-05-30T05:52:58.235Z,4992
2017-05-30T05:53:58.947Z,4964
2017-05-30T05:54:59.658Z,4900
2017-05-30T05:56:00.370Z,4828
2017-05-30T05:57:01.077Z,4752
2017-05-30T05:58:01.987Z,4564
2017-05-30T05:59:02.700Z,4412
2017-05-30T06:00:03.410Z,4332
2017-05-30T06:01:04.120Z,4240
2017-05-30T06:02:04.832Z,4100
2017-05-30T06:03:05.543Z,3960
2017-05-30T06:04:06.256Z,3844
2017-05-30T06:05:06.973Z,3712
2017-05-30T06:06:07.687Z,3604
2017-05-30T06:07:08.397Z,3520
2017-05-30T06:08:09.307Z,3468
2017-05-30T06:09:10.017Z,3368
2017-05-30T06:10:10.726Z,3256
2017-05-30T06:11:11.438Z,3164
2017-05-30T06:12:12.152Z,2740
2017-05-30T06:13:13.062Z,2852
2017-05-30T06:14:13.774Z,2784
2017-05-30T06:15:14.485Z,2944
2017-05-30T06:16:15.192Z,3040
2017-05-30T06:17:15.908Z,3016
2017-05-30T06:18:16.821Z,3000
2017-05-30T06:19:17.527Z,2972
2017-05-30T06:20:18.234Z,2972
2017-05-30T06:21:18.946Z,2960
2017-05-30T06:22:19.659Z,2920
2017-05-30T06:23:20.574Z,2772
2017-05-30T06:24:21.297Z,2620
2017-05-30T06:25:22.017Z,2928
2017-05-30T06:26:22.726Z,2896
2017-05-30T06:27:23.432Z,2892
2017-05-30T06:28:24.347Z,2884
2017-05-30T06:29:25.057Z,2872
2017-05-30T06:30:25.775Z,2888
2017-05-30T06:31:26.546Z,2900
2017-05-30T06:32:27.256Z,2916
2017-05-30T06:33:28.169Z,2936
2017-05-30T06:34:28.890Z,2968
2017-05-30T06:35:29.613Z,3032
2017-05-30T06:36:30.325Z,3124
2017-05-30T06:37:31.036Z,3252
2017-05-30T06:38:31.942Z,3388
2017-05-30T06:39:32.652Z,3532
2017-05-30T06:40:33.361Z,3684
2017-05-30T06:41:34.081Z,3844
2017-05-30T06:42:34.789Z,4016
2017-05-30T06:43:35.748Z,4212
2017-05-30T06:44:36.459Z,4412
2017-05-30T06:45:37.179Z,4628
2017-05-30T06:46:37.893Z,4832
2017-05-30T06:47:38.603Z,5016
2017-05-30T06:48:39.516Z,5216
2017-05-30T06:49:40.231Z,5408
2017-05-30T06:50:40.940Z,5580
2017-05-30T06:51:41.666Z,5736
2017-05-30T06:52:42.382Z,5896
2017-05-30T06:53:43.349Z,6004
2017-05-30T06:54:44.068Z,6036
2017-05-30T06:55:44.784Z,6040
2017-05-30T06:56:45.494Z,6040
2017-05-30T06:57:46.204Z,6076
2017-05-30T06:58:47.114Z,6156
2017-05-30T06:59:47.834Z,6264
2017-05-30T07:00:48.549Z,6276
2017-05-30T07:01:49.262Z,6160
2017-05-30T07:02:49.970Z,5980
2017-05-30T07:03:50.883Z,5728
2017-05-30T07:04:51.590Z,5372
2017-05-30T07:05:52.298Z,5092
2017-05-30T07:06:53.009Z,4964
2017-05-30T07:07:53.716Z,4840
2017-05-30T07:08:54.625Z,4680
2017-05-30T07:09:55.335Z,4532
2017-05-30T07:10:56.049Z,4312
2017-05-30T07:11:56.759Z,4196
2017-05-30T07:12:57.469Z,4124
2017-05-30T07:13:58.378Z,4108
2017-05-30T07:14:59.094Z,4128
2017-05-30T07:15:59.806Z,4016
2017-05-30T07:17:00.519Z,3984
2017-05-30T07:18:01.230Z,3856
2017-05-30T07:19:02.142Z,3848
2017-05-30T07:20:02.854Z,3884
2017-05-30T07:21:03.564Z,3944
2017-05-30T07:22:04.272Z,4040
2017-05-30T07:23:04.982Z,4140
2017-05-30T07:24:05.895Z,4356
2017-05-30T07:25:06.607Z,4204
2017-05-30T07:26:07.319Z,4064
2017-05-30T07:27:08.029Z,4208
2017-05-30T07:28:08.738Z,3944
2017-05-30T07:29:09.649Z,4196
2017-05-30T07:30:10.361Z,4332
2017-05-30T07:31:11.075Z,4288
2017-05-30T07:32:11.785Z,4248
2017-05-30T07:33:12.493Z,4164
2017-05-30T07:34:13.403Z,4080
2017-05-30T07:35:14.115Z,4092
2017-05-30T07:36:14.827Z,4120
2017-05-30T07:37:15.537Z,3804
2017-05-30T07:38:16.248Z,3676
2017-05-30T07:39:17.159Z,4016
2017-05-30T07:40:17.868Z,3548
2017-05-30T07:41:18.576Z,3416
2017-05-30T07:42:19.290Z,3404
2017-05-30T07:43:20.001Z,3560
2017-05-30T07:44:20.915Z,3520
2017-05-30T07:45:21.630Z,3508
2017-05-30T07:46:22.342Z,3596
2017-05-30T07:47:23.059Z,3632
2017-05-30T07:48:23.770Z,3692
2017-05-30T07:49:24.682Z,3536
2017-05-30T07:50:25.406Z,3716
2017-05-30T07:51:26.119Z,4092
2017-05-30T07:52:26.830Z,4124
2017-05-30T07:53:27.538Z,4180
2017-05-30T07:54:28.446Z,4256
2017-05-30T07:55:29.157Z,4324
2017-05-30T07:56:29.870Z,4368
2017-05-30T07:57:30.580Z,4432
2017-05-30T07:58:31.287Z,4540
2017-05-30T07:59:32.211Z,4544
2017-05-30T08:00:32.920Z,4656
2017-05-30T08:01:33.631Z,4868
2017-05-30T08:02:34.354Z,4828
2017-05-30T08:03:35.062Z,5108
2017-05-30T08:04:35.973Z,5648
2017-05-30T08:05:36.680Z,6128
2017-05-30T08:06:37.388Z,6664
2017-05-30T08:07:38.100Z,7124
2017-05-30T08:08:38.812Z,7608
2017-05-30T08:09:39.724Z,8212
2017-05-30T08:10:40.438Z,8572
2017-05-30T08:11:41.157Z,8636
2017-05-30T08:12:41.864Z,8576
2017-05-30T08:13:42.578Z,8328
2017-05-30T08:14:43.492Z,8004
2017-05-30T08:15:44.208Z,7808
2017-05-30T08:16:44.918Z,7708
2017-05-30T08:17:45.631Z,7600
2017-05-30T08:18:46.340Z,7620
2017-05-30T08:19:47.255Z,7684
2017-05-30T08:20:47.971Z,7832
2017-05-30T08:21:48.687Z,7932
2017-05-30T08:22:49.398Z,8088
2017-05-30T08:23:50.110Z,7888
2017-05-30T08:24:51.023Z,7916
2017-05-30T08:25:51.733Z,7812
2017-05-30T08:26:52.445Z,7888
2017-05-30T08:27:53.165Z,8048
2017-05-30T08:28:53.879Z,8524
2017-05-30T08:29:54.792Z,8668
2017-05-30T08:30:55.512Z,8012
2017-05-30T08:31:56.224Z,7824
2017-05-30T08:32:56.939Z,7968
2017-05-30T08:33:57.652Z,7656
2017-05-30T08:34:58.566Z,7552
2017-05-30T08:35:59.277Z,7436
2017-05-30T08:36:59.988Z,7116
2017-05-30T08:38:00.696Z,6656
2017-05-30T08:39:01.407Z,6224
2017-05-30T08:40:02.318Z,5816
2017-05-30T08:41:03.036Z,5708
2017-05-30T08:42:03.744Z,5544
2017-05-30T08:43:04.454Z,5512
2017-05-30T08:44:05.165Z,5348
2017-05-30T08:45:06.078Z,5124
2017-05-30T08:46:06.790Z,5332
2017-05-30T08:47:07.505Z,5116
2017-05-30T08:48:08.217Z,5036
2017-05-30T08:49:08.931Z,5072
2017-05-30T08:50:09.841Z,5112
2017-05-30T08:51:10.548Z,5092
2017-05-30T08:52:11.263Z,5152
2017-05-30T08:53:11.973Z,5248
2017-05-30T08:54:12.688Z,4656
2017-05-30T08:55:13.907Z,5468
2017-05-30T08:56:14.618Z,5616
2017-05-30T08:57:15.330Z,5852
2017-05-30T08:58:16.040Z,5968
2017-05-30T08:59:16.765Z,6208
2017-05-30T09:00:17.677Z,6356
2017-05-30T09:01:18.388Z,6484
2017-05-30T09:02:19.100Z,6432
2017-05-30T09:03:19.812Z,6244
2017-05-30T09:04:20.521Z,6152
2017-05-30T09:05:21.431Z,6144
2017-05-30T09:06:22.141Z,6200
2017-05-30T09:07:22.850Z,6272
2017-05-30T09:08:23.560Z,6400
2017-05-30T09:09:24.273Z,6588
2017-05-30T09:10:25.185Z,6732
2017-05-30T09:11:25.896Z,6772
2017-05-30T09:12:26.608Z,6724
2017-05-30T09:13:27.328Z,6616
2017-05-30T09:14:28.040Z,6380
2017-05-30T09:15:28.954Z,6176
2017-05-30T09:16:29.665Z,5964
2017-05-30T09:17:30.378Z,5776
2017-05-30T09:18:31.089Z,5492
2017-05-30T09:19:31.800Z,5412
2017-05-30T09:20:32.716Z,5488
2017-05-30T09:21:33.428Z,5368
2017-05-30T09:22:34.140Z,5404
2017-05-30T09:23:34.856Z,5380
2017-05-30T09:24:35.570Z,5332
2017-05-30T09:25:36.483Z,5228
2017-05-30T09:26:37.196Z,5176
2017-05-30T09:27:37.908Z,5140
2017-05-30T09:28:38.618Z,5136
2017-05-30T09:29:39.342Z,5120
2017-05-30T09:30:40.253Z,5164
2017-05-30T09:31:40.967Z,5248
2017-05-30T09:32:41.676Z,5680
2017-05-30T09:33:42.386Z,6180
2017-05-30T09:34:43.100Z,6300
2017-05-30T09:35:44.013Z,6048
2017-05-30T09:36:44.726Z,5636
2017-05-30T09:37:45.434Z,5236
2017-05-30T09:38:46.147Z,5036
2017-05-30T09:39:46.859Z,5100
2017-05-30T09:40:47.773Z,5100
2017-05-30T09:41:48.484Z,5140
2017-05-30T09:42:49.194Z,5108
2017-05-30T09:43:49.906Z,5060
2017-05-30T09:44:50.615Z,5144
2017-05-30T09:45:51.681Z,5256
2017-05-30T09:46:52.394Z,5408
2017-05-30T09:47:53.118Z,5444
2017-05-30T09:48:53.829Z,5384
2017-05-30T09:49:54.541Z,5304
2017-05-30T09:50:55.452Z,5280
2017-05-30T09:51:56.162Z,5244
2017-05-30T09:52:56.872Z,5192
2017-05-30T09:53:57.583Z,5196
2017-05-30T09:54:58.297Z,5220
2017-05-30T09:55:59.213Z,5224
2017-05-30T09:56:59.922Z,5236
2017-05-30T09:58:00.636Z,5292
2017-05-30T09:59:01.341Z,5368
2017-05-30T10:00:02.052Z,5480
2017-05-30T10:01:02.967Z,5540
2017-05-30T10:02:03.679Z,5564
2017-05-30T10:03:04.397Z,5548
2017-05-30T10:04:05.114Z,5532
2017-05-30T10:05:05.834Z,5496
2017-05-30T10:06:06.751Z,5492
2017-05-30T10:07:07.462Z,5532
2017-05-30T10:08:08.174Z,5548
2017-05-30T10:09:08.885Z,5536
2017-05-30T10:10:09.596Z,5524
2017-05-30T10:11:10.566Z,5516
2017-05-30T10:12:11.281Z,5508
2017-05-30T10:13:11.991Z,5520
2017-05-30T10:14:12.699Z,5572
2017-05-30T10:15:13.413Z,5624
2017-05-30T10:16:14.330Z,5696
2017-05-30T10:17:15.040Z,5772
2017-05-30T10:18:15.750Z,5832
2017-05-30T10:19:16.462Z,5900
2017-05-30T10:20:17.173Z,5936
2017-05-30T10:21:18.136Z,6012
2017-05-30T10:22:18.845Z,6080
2017-05-30T10:23:19.558Z,6132
2017-05-30T10:24:20.268Z,6184
2017-05-30T10:25:20.981Z,6252
2017-05-30T10:26:21.892Z,6380
2017-05-30T10:27:22.612Z,6528
2017-05-30T10:28:23.322Z,6664
2017-05-30T10:29:24.038Z,6744
2017-05-30T10:30:24.750Z,6848
2017-05-30T10:31:25.723Z,6984
2017-05-30T10:32:26.434Z,7144
2017-05-30T10:33:27.144Z,7236
2017-05-30T10:34:27.857Z,7188
2017-05-30T10:35:28.568Z,7108
2017-05-30T10:36:29.482Z,7056
2017-05-30T10:37:30.193Z,6960
2017-05-30T10:38:30.912Z,6900
2017-05-30T10:39:31.628Z,6848
2017-05-30T10:40:32.339Z,6740
2017-05-30T10:41:33.258Z,6608
2017-05-30T10:42:33.971Z,6516
2017-05-30T10:43:34.692Z,6452
2017-05-30T10:44:35.404Z,6452
2017-05-30T10:45:36.116Z,6504
2017-05-30T10:46:37.084Z,6528
2017-05-30T10:47:37.794Z,6520
2017-05-30T10:48:38.506Z,6580
2017-05-30T10:49:39.215Z,6632
2017-05-30T10:50:39.927Z,6636
2017-05-30T10:51:40.845Z,6656
2017-05-30T10:52:41.560Z,6640
2017-05-30T10:53:42.275Z,6712
2017-05-30T10:54:42.987Z,6736
2017-05-30T10:55:43.701Z,6764
2017-05-30T10:56:44.970Z,6792
2017-05-30T10:57:45.689Z,6748
2017-05-30T10:58:46.400Z,6692
2017-05-30T10:59:47.113Z,6656
2017-05-30T11:00:47.824Z,6632
2017-05-30T11:01:48.736Z,6628
2017-05-30T11:02:49.445Z,6624
2017-05-30T11:03:50.162Z,6612
2017-05-30T11:04:50.871Z,6600
2017-05-30T11:05:51.585Z,6620
2017-05-30T11:06:52.498Z,6632
2017-05-30T11:07:53.213Z,6628
2017-05-30T11:08:53.926Z,6604
2017-05-30T11:09:54.636Z,6616
2017-05-30T11:10:55.350Z,6584
2017-05-30T11:11:56.259Z,6560
2017-05-30T11:12:56.978Z,6576
2017-05-30T11:13:57.689Z,6620
2017-05-30T11:14:58.401Z,6652
2017-05-30T11:15:59.114Z,6724
2017-05-30T11:17:00.025Z,6784
2017-05-30T11:18:00.738Z,6844
2017-05-30T11:19:01.452Z,6908
2017-05-30T11:20:02.230Z,6948
2017-05-30T11:21:02.949Z,6960
2017-05-30T11:22:03.873Z,6988
2017-05-30T11:23:04.586Z,7028
2017-05-30T11:24:05.298Z,7068
2017-05-30T11:25:06.020Z,7136
2017-05-30T11:26:06.732Z,7220
2017-05-30T11:27:07.640Z,7300
2017-05-30T11:28:08.357Z,7404
2017-05-30T11:29:09.069Z,7508
2017-05-30T11:30:09.781Z,7652
2017-05-30T11:31:10.489Z,7796
2017-05-30T11:32:11.455Z,7904
2017-05-30T11:33:12.168Z,7964
2017-05-30T11:34:12.879Z,8064
2017-05-30T11:35:13.593Z,8228
2017-05-30T11:36:14.305Z,8404
2017-05-30T11:37:15.223Z,8520
2017-05-30T11:38:15.935Z,8896
2017-05-30T11:39:16.649Z,11460
2017-05-30T11:40:17.362Z,13408
2017-05-30T11:41:18.080Z,13564
2017-05-30T11:42:19.043Z,13720
2017-05-30T11:43:19.756Z,13684
2017-05-30T11:44:20.471Z,13888
2017-05-30T11:45:21.195Z,14200
2017-05-30T11:46:21.907Z,14472
2017-05-30T11:47:22.821Z,14812
2017-05-30T11:48:23.537Z,15192
2017-05-30T11:49:24.257Z,15904
2017-05-30T11:50:24.972Z,16800
2017-05-30T11:51:25.688Z,21088
2017-05-30T11:52:26.607Z,32416
2017-05-30T11:53:27.326Z,47616
2017-05-30T11:54:28.045Z,59648
2017-05-30T11:55:28.761Z,65792
2017-05-30T11:56:29.485Z,70912
2017-05-30T11:57:30.402Z,70080
2017-05-30T11:58:31.124Z,71424
2017-05-30T11:59:31.845Z,71136
2017-05-30T12:00:32.565Z,73696
2017-05-30T12:01:33.285Z,69888
2017-05-30T12:02:34.204Z,72576
2017-05-30T12:03:34.923Z,74848
2017-05-30T12:04:35.646Z,74112
2017-05-30T12:05:36.365Z,74400
2017-05-30T12:06:37.087Z,78912
2017-05-30T12:07:38.009Z,78688
2017-05-30T12:08:38.728Z,79968
2017-05-30T12:09:39.444Z,81792
2017-05-30T12:10:40.166Z,80064
2017-05-30T12:11:40.889Z,81312
2017-05-30T12:12:41.808Z,80928
2017-05-30T12:13:42.535Z,78144
2017-05-30T12:14:43.256Z,79328
2017-05-30T12:15:43.978Z,78560
2017-05-30T12:16:44.699Z,75808
2017-05-30T12:17:45.619Z,76960
2017-05-30T12:18:46.339Z,76832
2017-05-30T12:19:47.062Z,78240
2017-05-30T12:20:47.781Z,76960
2017-05-30T12:21:48.499Z,75680
2017-05-30T12:22:49.420Z,78880
2017-05-30T12:23:50.143Z,77952
2017-05-30T12:24:50.872Z,75488
2017-05-30T12:25:51.593Z,74272
2017-05-30T12:26:52.314Z,74784
2017-05-30T12:27:53.246Z,77920
2017-05-30T12:28:53.973Z,77888
2017-05-30T12:29:54.695Z,79584
2017-05-30T12:30:55.426Z,82496
2017-05-30T12:31:56.144Z,80928
2017-05-30T12:32:57.065Z,82400
2017-05-30T12:33:57.791Z,85120
2017-05-30T12:34:58.511Z,83552
2017-05-30T12:35:59.230Z,85216
2017-05-30T12:36:59.954Z,83488
2017-05-30T12:38:00.925Z,82560
2017-05-30T12:39:01.649Z,82432
2017-05-30T12:40:02.372Z,85152
2017-05-30T12:41:03.100Z,88800
2017-05-30T12:42:03.821Z,86720
2017-05-30T12:43:04.744Z,85984
2017-05-30T12:44:05.468Z,86976
2017-05-30T12:45:06.193Z,85408
2017-05-30T12:46:06.916Z,84032
2017-05-30T12:47:07.636Z,86112
2017-05-30T12:48:08.557Z,86752
2017-05-30T12:49:09.279Z,86560
2017-05-30T12:50:10.001Z,84736
2017-05-30T12:51:10.723Z,79104
2017-05-30T12:52:11.450Z,82688
2017-05-30T12:53:12.372Z,91872
2017-05-30T12:54:13.093Z,87744
2017-05-30T12:55:13.818Z,89216
2017-05-30T12:56:14.543Z,91424
2017-05-30T12:57:15.274Z,89504
2017-05-30T12:58:16.252Z,94688
2017-05-30T12:59:16.972Z,94784
2017-05-30T13:00:17.694Z,92544
2017-05-30T13:01:18.417Z,90432
2017-05-30T13:02:19.141Z,87424
2017-05-30T13:03:20.071Z,92672
2017-05-30T13:04:20.797Z,92320
2017-05-30T13:05:21.519Z,91776
2017-05-30T13:06:22.240Z,87360
2017-05-30T13:07:22.962Z,83584
2017-05-30T13:08:23.884Z,84352
2017-05-30T13:09:24.609Z,84544
2017-05-30T13:10:25.333Z,89824
2017-05-30T13:11:26.054Z,86688
2017-05-30T13:12:26.779Z,94400
2017-05-30T13:13:27.702Z,97952
2017-05-30T13:14:28.435Z,88000
2017-05-30T13:15:29.163Z,86976
2017-05-30T13:16:29.886Z,88672
2017-05-30T13:17:30.607Z,94624
2017-05-30T13:18:31.530Z,92512
2017-05-30T13:19:32.251Z,95200
2017-05-30T13:20:32.985Z,90432
2017-05-30T13:21:33.714Z,90144
2017-05-30T13:22:34.446Z,96672
2017-05-30T13:23:35.366Z,93920
2017-05-30T13:24:36.097Z,96736
2017-05-30T13:25:36.820Z,95104
2017-05-30T13:26:37.542Z,96384
2017-05-30T13:27:38.266Z,91040
2017-05-30T13:28:39.200Z,91680
2017-05-30T13:29:39.922Z,95776
2017-05-30T13:30:40.647Z,94912
2017-05-30T13:31:41.370Z,96608
2017-05-30T13:32:42.093Z,99808
2017-05-30T13:33:43.015Z,96704
2017-05-30T13:34:43.739Z,101408
2017-05-30T13:35:44.464Z,102496
2017-05-30T13:36:45.188Z,103168
2017-05-30T13:37:45.913Z,97888
2017-05-30T13:38:46.887Z,95040
2017-05-30T13:39:47.619Z,99456
2017-05-30T13:40:48.342Z,102368
2017-05-30T13:41:49.065Z,102176
2017-05-30T13:42:49.800Z,98272
2017-05-30T13:43:50.724Z,103040
2017-05-30T13:44:51.451Z,110240
2017-05-30T13:45:52.177Z,109056