createdAt,value
2023-04-25T00:01:25.724Z,3.97
2023-04-25T00:04:12.750Z,5.50
2023-04-25T00:06:58.580Z,5.47
2023-04-25T00:09:43.966Z,6.45
2023-04-25T00:12:29.717Z,7.22
2023-04-25T00:15:15.275Z,5.85
2023-04-25T00:18:00.608Z,3.00
2023-04-25T00:20:47.561Z,4.55
2023-04-25T00:23:32.881Z,5.45
2023-04-25T00:26:18.431Z,8.48
2023-04-25T00:29:03.883Z,6.47
2023-04-25T00:31:49.362Z,5.80
2023-04-25T00:34:34.661Z,3.55
2023-04-25T00:37:20.894Z,5.22
2023-04-25T00:40:07.408Z,8.75
2023-04-25T00:42:53.914Z,4.10
2023-04-25T00:45:40.567Z,3.67
2023-04-25T00:48:26.082Z,4.28
2023-04-25T00:51:16.838Z,5.72
2023-04-25T00:54:02.645Z,5.55
2023-04-25T00:56:47.951Z,3.70
2023-04-25T00:59:34.361Z,8.85
2023-04-25T01:02:21.746Z,5.50
2023-04-25T01:05:07.093Z,6.03
2023-04-25T01:07:52.907Z,4.95
2023-04-25T01:10:38.216Z,3.58
2023-04-25T01:13:23.883Z,6.57
2023-04-25T01:16:09.268Z,5.50
2023-04-25T01:18:56.075Z,5.20
2023-04-25T01:21:41.475Z,4.70
2023-04-25T01:24:27.346Z,4.63
2023-04-25T01:27:13.402Z,3.28
2023-04-25T01:29:59.110Z,6.22
2023-04-25T01:32:44.501Z,5.85
2023-04-25T01:35:29.887Z,9.73
2023-04-25T01:38:15.888Z,4.13
2023-04-25T01:41:01.728Z,5.95
2023-04-25T01:43:47.186Z,4.85
2023-04-25T01:46:34.431Z,5.75
2023-04-25T01:49:20.505Z,3.67
2023-04-25T01:52:05.705Z,5.30
2023-04-25T01:54:52.624Z,4.72
2023-04-25T01:57:38.197Z,3.72
2023-04-25T02:00:23.995Z,5.30
2023-04-25T02:03:10.044Z,2.50
2023-04-25T02:05:55.509Z,6.05
2023-04-25T02:08:41.095Z,6.60
2023-04-25T02:11:26.592Z,3.05
2023-04-25T02:14:12.177Z,6.25
2023-04-25T02:16:58.307Z,8.23
2023-04-25T02:19:43.711Z,3.20
2023-04-25T02:22:31.389Z,5.22
2023-04-25T02:25:17.229Z,5.05
2023-04-25T02:28:02.806Z,6.07
2023-04-25T02:30:48.490Z,4.30
2023-04-25T02:33:34.163Z,6.20
2023-04-25T02:36:19.537Z,4.20
2023-04-25T02:39:05.188Z,3.15
2023-04-25T02:41:50.338Z,3.00
2023-04-25T02:44:36.187Z,4.57
2023-04-25T02:47:21.656Z,3.95
2023-04-25T02:50:07.933Z,4.72
2023-04-25T02:52:53.254Z,2.90
2023-04-25T02:55:38.834Z,2.50
2023-04-25T02:58:24.488Z,4.57
2023-04-25T03:01:09.920Z,2.63
2023-04-25T03:03:55.995Z,4.28
2023-04-25T03:06:41.874Z,2.65
2023-04-25T03:09:26.960Z,2.65
2023-04-25T03:12:12.627Z,2.42
2023-04-25T03:14:58.132Z,3.00
2023-04-25T03:17:43.931Z,5.25
2023-04-25T03:20:29.798Z,6.60
2023-04-25T03:23:15.437Z,4.38
2023-04-25T03:26:01.122Z,3.30
2023-04-25T03:28:46.246Z,4.07
2023-04-25T03:31:32.278Z,4.00
2023-04-25T03:34:17.721Z,2.38
2023-04-25T03:37:03.230Z,4.22
2023-04-25T03:39:48.811Z,2.83
2023-04-25T03:42:34.305Z,2.72
2023-04-25T03:45:20.130Z,5.43
2023-04-25T03:48:06.012Z,4.15
2023-04-25T03:50:51.906Z,2.55
2023-04-25T03:53:37.362Z,3.47
2023-04-25T03:56:22.580Z,4.60
2023-04-25T03:59:09.019Z,4.28
2023-04-25T04:01:55.090Z,4.88
2023-04-25T04:04:40.960Z,6.22
2023-04-25T04:07:26.377Z,6.22
2023-04-25T04:10:12.006Z,6.50
2023-04-25T04:12:57.488Z,6.00
2023-04-25T04:15:42.906Z,5.05
2023-04-25T04:18:28.382Z,5.07
2023-04-25T04:21:13.963Z,3.80
2023-04-25T04:24:01.104Z,4.38
2023-04-25T04:26:47.410Z,5.80
2023-04-25T04:29:32.822Z,2.40
2023-04-25T04:32:18.516Z,3.42
2023-04-25T04:35:05.325Z,4.63
2023-04-25T04:37:51.581Z,3.15
2023-04-25T04:40:37.421Z,7.13
2023-04-25T04:43:24.013Z,5.95
2023-04-25T04:46:11.246Z,4.18
2023-04-25T04:48:57.469Z,4.18
2023-04-25T04:51:45.618Z,4.82
2023-04-25T04:54:31.243Z,2.88
2023-04-25T04:57:17.630Z,3.22
2023-04-25T05:00:06.075Z,2.45
2023-04-25T05:02:51.539Z,3.58
2023-04-25T05:05:36.990Z,3.53
2023-04-25T05:08:22.375Z,4.82
2023-04-25T05:11:07.954Z,2.97
2023-04-25T05:13:54.156Z,3.40
2023-04-25T05:16:39.951Z,3.05
2023-04-25T05:19:25.465Z,3.58
2023-04-25T05:22:10.780Z,2.42
2023-04-25T05:24:56.374Z,3.53
2023-04-25T05:27:41.696Z,2.28
2023-04-25T05:30:27.154Z,4.55
2023-04-25T05:33:12.591Z,5.00
2023-04-25T05:35:58.054Z,2.00
2023-04-25T05:38:45.783Z,2.55
2023-04-25T05:41:31.013Z,3.50
2023-04-25T05:44:16.979Z,3.03
2023-04-25T05:47:02.202Z,3.00
2023-04-25T05:49:47.697Z,5.20
2023-04-25T05:52:33.330Z,4.18
2023-04-25T05:55:19.087Z,3.90
2023-04-25T05:58:04.292Z,3.40
2023-04-25T06:00:49.983Z,2.75
2023-04-25T06:03:35.479Z,3.58
2023-04-25T06:06:21.115Z,4.65
2023-04-25T06:09:06.384Z,3.70
2023-04-25T06:11:51.824Z,4.03
2023-04-25T06:14:37.028Z,4.20
2023-04-25T06:17:22.875Z,4.18
2023-04-25T06:20:09.328Z,4.32
2023-04-25T06:22:54.657Z,5.10
2023-04-25T06:25:39.978Z,4.22
2023-04-25T06:28:25.528Z,4.38
2023-04-25T06:31:11.051Z,3.50
2023-04-25T06:33:56.474Z,2.63
2023-04-25T06:36:42.610Z,3.85
2023-04-25T06:39:28.017Z,3.03
2023-04-25T06:42:13.462Z,3.08
2023-04-25T06:44:59.004Z,3.97
2023-04-25T06:47:44.495Z,3.60
2023-04-25T06:50:30.098Z,3.78
2023-04-25T06:53:15.821Z,4.95
2023-04-25T06:56:01.307Z,5.53
2023-04-25T06:58:46.831Z,4.32
2023-04-25T07:01:32.407Z,4.35
2023-04-25T07:04:18.100Z,3.53
2023-04-25T07:07:04.818Z,3.58
2023-04-25T07:09:50.362Z,5.75
2023-04-25T07:12:36.018Z,3.85
2023-04-25T07:15:21.690Z,4.40
2023-04-25T07:18:07.333Z,2.75
2023-04-25T07:20:53.042Z,3.15
2023-04-25T07:23:41.722Z,3.72
2023-04-25T07:26:27.078Z,5.55
2023-04-25T07:29:12.524Z,4.68
2023-04-25T07:31:57.942Z,4.65
2023-04-25T07:34:43.198Z,4.65
2023-04-25T07:37:28.864Z,6.68
2023-04-25T07:40:14.520Z,5.03
2023-04-25T07:42:59.802Z,2.95
2023-04-25T07:45:45.913Z,2.53
2023-04-25T07:48:31.242Z,4.13
2023-04-25T07:51:16.641Z,5.18
2023-04-25T07:54:02.044Z,6.68
2023-04-25T07:56:52.741Z,5.53
2023-04-25T07:59:39.499Z,4.72
2023-04-25T08:02:24.739Z,9.07
2023-04-25T08:05:13.222Z,4.70
2023-04-25T08:07:58.748Z,5.15
2023-04-25T08:10:43.951Z,7.30
2023-04-25T08:13:29.494Z,5.33
2023-04-25T08:16:15.154Z,4.93
2023-04-25T08:19:01.153Z,3.67
2023-04-25T08:21:46.944Z,4.43
2023-04-25T08:24:32.211Z,3.72
2023-04-25T08:27:19.920Z,4.03
2023-04-25T08:30:06.752Z,5.93
2023-04-25T08:32:52.382Z,5.50
2023-04-25T08:35:38.204Z,3.90
2023-04-25T08:38:23.507Z,3.97
2023-04-25T08:41:09.366Z,4.22
2023-04-25T08:43:56.061Z,2.67
2023-04-25T08:46:42.683Z,3.17
2023-04-25T08:49:28.399Z,3.42
2023-04-25T08:52:14.716Z,2.42
2023-04-25T08:55:02.428Z,4.40
2023-04-25T08:57:48.231Z,2.83
2023-04-25T09:00:33.840Z,4.65
2023-04-25T09:03:19.662Z,3.83
2023-04-25T09:06:05.717Z,4.13
2023-04-25T09:08:51.737Z,2.88
2023-04-25T09:11:37.815Z,4.40
2023-04-25T09:14:26.173Z,6.63
2023-04-25T09:17:14.103Z,6.45
2023-04-25T09:20:10.426Z,5.07
2023-04-25T09:23:06.481Z,3.88
2023-04-25T09:25:53.989Z,3.08
2023-04-25T09:28:39.702Z,3.30
2023-04-25T09:31:25.677Z,2.33
2023-04-25T09:34:16.618Z,2.65
2023-04-25T09:37:03.355Z,5.05
2023-04-25T09:39:50.329Z,2.38
2023-04-25T09:42:36.486Z,2.40
2023-04-25T09:45:22.198Z,3.45
2023-04-25T09:48:07.902Z,1.50
2023-04-25T09:51:06.769Z,2.17
2023-04-25T09:53:52.819Z,1.42
2023-04-25T09:56:39.088Z,2.00
2023-04-25T09:59:25.146Z,2.75
2023-04-25T10:02:11.744Z,3.33
2023-04-25T10:04:57.750Z,1.50
2023-04-25T10:07:43.738Z,2.53
2023-04-25T10:10:32.129Z,1.80
2023-04-25T10:13:17.844Z,2.03
2023-04-25T10:16:06.237Z,1.73
2023-04-25T10:18:52.807Z,1.88
2023-04-25T10:21:49.327Z,1.33
2023-04-25T10:24:37.533Z,1.48
2023-04-25T10:27:23.369Z,1.30
2023-04-25T10:30:17.057Z,0.77
2023-04-25T10:33:03.285Z,2.50
2023-04-25T10:35:48.409Z,0.60
2023-04-25T10:38:33.964Z,1.30
2023-04-25T10:41:21.434Z,1.13
2023-04-25T10:44:06.719Z,0.70
2023-04-25T10:46:52.233Z,0.60
2023-04-25T10:49:42.033Z,0.50
2023-04-25T10:52:29.287Z,0.50
2023-04-25T10:55:14.838Z,1.88
2023-04-25T10:58:02.058Z,1.15
2023-04-25T11:03:59.591Z,3.25
2023-04-25T11:07:11.943Z,1.38
2023-04-25T11:09:57.309Z,1.13
2023-04-25T11:12:42.769Z,0.90
2023-04-25T11:15:28.903Z,0.82
2023-04-25T11:18:18.172Z,3.05
2023-04-25T11:21:04.330Z,1.02
2023-04-25T11:23:49.883Z,0.73
2023-04-25T11:26:38.510Z,0.95
2023-04-25T11:29:27.988Z,0.98
2023-04-25T11:32:13.308Z,1.33
2023-04-25T11:34:59.010Z,0.88
2023-04-25T11:37:45.547Z,1.13
2023-04-25T11:40:32.139Z,1.08
2023-04-25T11:43:18.912Z,0.75
2023-04-25T11:46:10.754Z,0.80
2023-04-25T11:48:57.157Z,1.67
2023-04-25T11:51:44.379Z,0.90
2023-04-25T11:54:30.260Z,0.80
2023-04-25T11:57:15.793Z,0.73
2023-04-25T12:00:18.686Z,1.20
2023-04-25T12:03:05.050Z,1.30
2023-04-25T12:05:51.652Z,0.95
2023-04-25T12:08:37.785Z,1.38
2023-04-25T12:11:23.436Z,1.15
2023-04-25T12:14:09.018Z,1.52
2023-04-25T12:16:58.265Z,0.70
2023-04-25T12:19:45.347Z,0.77
2023-04-25T12:22:32.859Z,0.85
2023-04-25T12:25:45.606Z,0.80
2023-04-25T12:28:34.232Z,0.82
2023-04-25T12:31:19.812Z,1.20
2023-04-25T12:34:05.417Z,1.20
2023-04-25T12:36:52.093Z,1.75
2023-04-25T12:39:37.587Z,2.05
2023-04-25T12:42:23.137Z,2.22
2023-04-25T12:45:08.954Z,1.13
2023-04-25T12:47:54.497Z,1.27
2023-04-25T12:50:39.956Z,1.00
2023-04-25T12:53:25.596Z,1.20
2023-04-25T12:56:11.092Z,1.00
2023-04-25T12:58:56.869Z,0.85
2023-04-25T13:01:42.360Z,1.33
2023-04-25T13:04:27.973Z,3.00
2023-04-25T13:07:13.852Z,3.58
2023-04-25T13:09:59.050Z,1.48
2023-04-25T13:12:44.951Z,1.63
2023-04-25T13:15:30.550Z,1.10
2023-04-25T13:18:16.607Z,2.53
2023-04-25T13:21:02.532Z,1.27
2023-04-25T13:23:47.989Z,2.58
2023-04-25T13:26:33.269Z,1.83
2023-04-25T13:29:18.648Z,2.55
2023-04-25T13:32:04.299Z,1.77
2023-04-25T13:34:52.252Z,1.50
2023-04-25T13:37:38.945Z,1.95
2023-04-25T13:40:25.505Z,1.98
2023-04-25T13:43:11.502Z,2.33
2023-04-25T13:45:57.249Z,2.33
2023-04-25T13:48:47.368Z,2.28
2023-04-25T13:51:32.824Z,2.28
2023-04-25T13:54:18.644Z,2.00
2023-04-25T13:57:04.045Z,1.20
2023-04-25T13:59:49.456Z,1.20
2023-04-25T14:02:34.668Z,1.85
2023-04-25T14:05:20.234Z,1.80
2023-04-25T14:08:10.594Z,1.30
2023-04-25T14:10:56.425Z,2.58
2023-04-25T14:13:41.726Z,1.77
2023-04-25T14:16:27.547Z,1.50
2023-04-25T14:19:12.964Z,1.58
2023-04-25T14:21:58.605Z,2.65
2023-04-25T14:24:43.766Z,1.55
2023-04-25T14:27:29.445Z,3.53
2023-04-25T14:30:15.177Z,1.98
2023-04-25T14:33:00.665Z,1.95
2023-04-25T14:35:45.941Z,2.65
2023-04-25T14:38:31.373Z,1.95
2023-04-25T14:41:17.043Z,3.05
2023-04-25T14:44:02.687Z,4.43
2023-04-25T14:46:48.224Z,2.55
2023-04-25T14:49:34.321Z,4.07
2023-04-25T14:52:19.864Z,1.80
2023-04-25T14:55:08.474Z,2.60
2023-04-25T14:57:57.582Z,2.42
2023-04-25T15:00:45.412Z,2.75
2023-04-25T15:03:31.644Z,3.38
2023-04-25T15:06:17.425Z,2.60
2023-04-25T15:09:02.874Z,1.52
2023-04-25T15:11:48.214Z,2.25
2023-04-25T15:14:35.012Z,2.67
2023-04-25T15:17:20.701Z,2.05
2023-04-25T15:20:13.967Z,4.03
2023-04-25T15:22:59.420Z,1.52
2023-04-25T15:25:45.197Z,4.15
2023-04-25T15:28:30.387Z,2.47
2023-04-25T15:31:16.086Z,2.47
2023-04-25T15:34:01.526Z,1.63
2023-04-25T15:36:46.833Z,1.60
2023-04-25T15:39:32.518Z,3.80
2023-04-25T15:42:18.003Z,1.77
2023-04-25T15:45:05.694Z,3.40
2023-04-25T15:47:53.064Z,3.55
2023-04-25T15:50:38.402Z,2.53
2023-04-25T15:53:23.768Z,3.45
2023-04-25T15:56:09.107Z,2.38
2023-04-25T15:58:55.425Z,2.47
2023-04-25T16:01:41.117Z,2.75
2023-04-25T16:04:27.817Z,2.25
2023-04-25T16:07:14.846Z,4.50
2023-04-25T16:10:00.576Z,2.85
2023-04-25T16:12:48.406Z,2.17
2023-04-25T16:15:35.548Z,2.45
2023-04-25T16:18:21.258Z,2.85
2023-04-25T16:21:06.696Z,3.58
2023-04-25T16:23:52.838Z,1.90
2023-04-25T16:26:38.431Z,3.60
2023-04-25T16:29:23.941Z,2.00
2023-04-25T16:32:09.515Z,2.58
2023-04-25T16:34:55.663Z,3.65
2023-04-25T16:37:42.152Z,3.20
2023-04-25T16:40:27.755Z,4.45
2023-04-25T16:43:13.070Z,3.15
2023-04-25T16:45:59.409Z,2.13
2023-04-25T16:48:45.114Z,3.35
2023-04-25T16:51:30.748Z,4.78
2023-04-25T16:54:16.429Z,3.67
2023-04-25T16:57:01.830Z,3.35
2023-04-25T16:59:47.246Z,2.80
2023-04-25T17:02:33.092Z,5.22
2023-04-25T17:05:18.849Z,3.92
2023-04-25T17:08:04.443Z,4.72
2023-04-25T17:10:50.821Z,2.00
2023-04-25T17:13:36.978Z,1.73
2023-04-25T17:16:25.347Z,2.55
2023-04-25T17:19:10.909Z,3.28
2023-04-25T17:21:56.450Z,2.72
2023-04-25T17:24:41.916Z,2.55
2023-04-25T17:27:27.446Z,2.63
2023-04-25T17:30:13.387Z,2.90
2023-04-25T17:32:59.390Z,2.88
2023-04-25T17:35:44.881Z,1.67
2023-04-25T17:38:30.526Z,3.50
2023-04-25T17:41:15.936Z,1.75
2023-04-25T17:44:01.405Z,1.67
2023-04-25T17:46:47.181Z,2.63
2023-04-25T17:49:33.576Z,1.63
2023-04-25T17:52:19.278Z,2.45
2023-04-25T17:55:07.054Z,2.25
2023-04-25T17:57:52.753Z,1.98
2023-04-25T18:00:39.260Z,2.10
2023-04-25T18:03:24.872Z,3.03
2023-04-25T18:06:10.598Z,2.33
2023-04-25T18:08:57.286Z,1.45
2023-04-25T18:11:44.260Z,2.00
2023-04-25T18:17:31.853Z,3.47
2023-04-25T18:20:17.858Z,2.35
2023-04-25T18:23:03.253Z,3.25
2023-04-25T18:25:52.002Z,3.03
2023-04-25T18:28:37.642Z,2.78
2023-04-25T18:31:25.234Z,4.43
2023-04-25T18:34:11.576Z,3.80
2023-04-25T18:36:57.185Z,3.50
2023-04-25T18:39:42.900Z,4.57
2023-04-25T18:42:28.466Z,4.22
2023-04-25T18:45:14.638Z,3.60
2023-04-25T18:48:02.559Z,4.22
2023-04-25T18:50:48.336Z,3.20
2023-04-25T18:53:33.744Z,2.97
2023-04-25T18:56:21.134Z,4.95
2023-04-25T18:59:07.085Z,2.85
2023-04-25T19:01:53.803Z,4.93
2023-04-25T19:04:39.460Z,2.25
2023-04-25T19:07:25.418Z,3.30
2023-04-25T19:10:11.556Z,3.47
2023-04-25T19:12:57.065Z,3.30
2023-04-25T19:15:42.492Z,5.18
2023-04-25T19:18:27.913Z,4.53
2023-04-25T19:21:13.340Z,2.97
2023-04-25T19:23:59.170Z,4.35
2023-04-25T19:26:44.742Z,4.68
2023-04-25T19:29:32.587Z,4.50
2023-04-25T19:32:18.331Z,2.97
2023-04-25T19:35:04.127Z,3.00
2023-04-25T19:37:50.381Z,2.83
2023-04-25T19:40:36.847Z,2.80
2023-04-25T19:43:22.246Z,1.92
2023-04-25T19:46:07.885Z,3.03
2023-04-25T19:48:53.536Z,4.10
2023-04-25T19:51:39.417Z,4.10
2023-04-25T19:54:24.933Z,3.63
2023-04-25T19:57:10.439Z,3.35
2023-04-25T19:59:56.122Z,2.75
2023-04-25T20:02:45.317Z,4.72
2023-04-25T20:05:32.264Z,3.28
2023-04-25T20:08:17.840Z,4.13
2023-04-25T20:11:03.980Z,3.30
2023-04-25T20:13:50.080Z,2.85
2023-04-25T20:16:36.350Z,4.47
2023-04-25T20:19:21.549Z,3.42
2023-04-25T20:22:07.072Z,3.80
2023-04-25T20:24:52.853Z,2.67
2023-04-25T20:27:38.454Z,2.33
2023-04-25T20:30:24.130Z,2.95
2023-04-25T20:33:09.745Z,2.50
2023-04-25T20:35:55.549Z,3.50
2023-04-25T20:38:41.076Z,4.70
2023-04-25T20:41:26.516Z,3.63
2023-04-25T20:44:13.736Z,3.17
2023-04-25T20:46:59.555Z,3.40
2023-04-25T20:49:45.108Z,3.05
2023-04-25T20:52:31.942Z,3.70
2023-04-25T20:55:17.458Z,2.65
2023-04-25T20:58:03.392Z,4.32
2023-04-25T21:00:50.559Z,2.60
2023-04-25T21:03:36.544Z,3.03
2023-04-25T21:06:21.962Z,2.63
2023-04-25T21:09:07.779Z,4.85
2023-04-25T21:11:53.217Z,2.88
2023-04-25T21:14:38.480Z,4.82
2023-04-25T21:17:24.234Z,5.18
2023-04-25T21:20:11.071Z,3.83
2023-04-25T21:22:56.525Z,2.95
2023-04-25T21:25:43.070Z,4.32
2023-04-25T21:28:28.839Z,3.55
2023-04-25T21:31:14.831Z,3.75
2023-04-25T21:34:00.268Z,3.70
2023-04-25T21:36:45.612Z,4.05
2023-04-25T21:39:31.102Z,5.00
2023-04-25T21:42:16.844Z,4.75
2023-04-25T21:45:05.039Z,4.47
2023-04-25T21:47:51.020Z,2.70
2023-04-25T21:50:37.278Z,3.00
2023-04-25T21:53:22.533Z,2.88
2023-04-25T21:56:08.130Z,2.78
2023-04-25T21:58:53.816Z,4.80
2023-04-25T22:01:39.789Z,2.88
2023-04-25T22:04:25.824Z,5.22
2023-04-25T22:07:12.339Z,4.82
2023-04-25T22:09:57.674Z,3.90
2023-04-25T22:12:43.173Z,6.05
2023-04-25T22:15:30.005Z,3.88
2023-04-25T22:18:16.393Z,3.90
2023-04-25T22:21:02.524Z,4.28
2023-04-25T22:23:47.690Z,4.78
2023-04-25T22:26:34.487Z,5.68
2023-04-25T22:29:19.797Z,3.47
2023-04-25T22:32:05.823Z,3.13
2023-04-25T22:34:51.377Z,3.70
2023-04-25T22:37:36.674Z,3.10
2023-04-25T22:40:22.202Z,3.28
2023-04-25T22:43:07.856Z,3.83
2023-04-25T22:45:53.678Z,4.47
2023-04-25T22:48:39.275Z,3.78
2023-04-25T22:51:24.700Z,2.97
2023-04-25T22:54:10.312Z,4.60
2023-04-25T22:56:56.389Z,3.88
2023-04-25T22:59:42.108Z,3.00
2023-04-25T23:02:27.767Z,4.22
2023-04-25T23:05:14.543Z,4.65
2023-04-25T23:08:00.083Z,3.60
2023-04-25T23:10:45.869Z,3.92
2023-04-25T23:13:31.656Z,5.40
2023-04-25T23:16:17.599Z,4.18
2023-04-25T23:19:03.536Z,3.78
2023-04-25T23:21:49.155Z,4.28
2023-04-25T23:24:39.154Z,4.60
2023-04-25T23:27:24.502Z,3.95
2023-04-25T23:30:11.411Z,4.18
2023-04-25T23:32:56.640Z,4.47
2023-04-25T23:35:41.850Z,3.17
2023-04-25T23:38:27.647Z,3.35
2023-04-25T23:41:13.333Z,4.78
2023-04-25T23:43:58.727Z,3.85
2023-04-25T23:46:44.016Z,3.95
2023-04-25T23:49:29.466Z,4.40
2023-04-25T23:52:14.932Z,3.92
2023-04-25T23:55:00.469Z,4.47
2023-04-25T23:57:45.743Z,4.78
