createdAt,value
2018-09-13T00:01:29.170Z,5.50
2018-09-13T00:03:57.477Z,5.87
2018-09-13T00:06:25.627Z,5.97
2018-09-13T00:08:53.851Z,5.63
2018-09-13T00:11:22.111Z,5.97
2018-09-13T00:13:50.415Z,5.37
2018-09-13T00:16:18.761Z,5.63
2018-09-13T00:18:47.201Z,6.13
2018-09-13T00:21:15.806Z,6.67
2018-09-13T00:23:43.957Z,6.40
2018-09-13T00:26:12.100Z,6.27
2018-09-13T00:28:40.281Z,7.10
2018-09-13T00:31:08.449Z,6.60
2018-09-13T00:33:36.622Z,6.43
2018-09-13T00:36:04.927Z,6.20
2018-09-13T00:38:33.281Z,5.20
2018-09-13T00:41:01.685Z,5.80
2018-09-13T00:43:29.847Z,8.37
2018-09-13T00:45:57.986Z,7.80
2018-09-13T00:48:26.162Z,7.00
2018-09-13T00:50:54.308Z,7.47
2018-09-13T00:53:22.506Z,6.97
2018-09-13T00:55:50.735Z,7.00
2018-09-13T00:58:19.328Z,6.73
2018-09-13T01:00:47.646Z,6.47
2018-09-13T01:03:15.870Z,6.43
2018-09-13T01:05:44.031Z,6.40
2018-09-13T01:08:12.213Z,6.07
2018-09-13T01:10:40.339Z,6.17
2018-09-13T01:13:08.556Z,6.10
2018-09-13T01:15:36.750Z,5.30
2018-09-13T01:18:05.138Z,4.87
2018-09-13T01:20:33.255Z,5.30
2018-09-13T01:23:02.196Z,6.23
2018-09-13T01:25:30.349Z,6.03
2018-09-13T01:27:58.501Z,5.57
2018-09-13T01:30:26.701Z,5.57
2018-09-13T01:32:54.853Z,5.43
2018-09-13T01:35:23.006Z,4.90
2018-09-13T01:37:51.317Z,5.40
2018-09-13T01:40:19.674Z,5.17
2018-09-13T01:42:47.909Z,5.10
2018-09-13T01:45:16.183Z,5.60
2018-09-13T01:47:44.254Z,5.70
2018-09-13T01:50:12.427Z,5.70
2018-09-13T01:52:40.613Z,5.40
2018-09-13T01:55:08.747Z,5.63
2018-09-13T01:57:36.873Z,6.17
2018-09-13T02:00:05.191Z,4.70
2018-09-13T02:02:33.360Z,6.27
2018-09-13T02:05:01.737Z,5.03
2018-09-13T02:07:30.005Z,5.07
2018-09-13T02:09:58.351Z,5.33
2018-09-13T02:12:26.444Z,6.57
2018-09-13T02:14:54.643Z,6.10
2018-09-13T02:17:22.835Z,6.20
2018-09-13T02:19:51.010Z,6.13
2018-09-13T02:22:19.186Z,5.50
2018-09-13T02:24:47.399Z,5.53
2018-09-13T02:27:15.809Z,5.90
2018-09-13T02:29:44.607Z,6.17
2018-09-13T02:32:13.355Z,6.20
2018-09-13T02:34:41.600Z,6.07
2018-09-13T02:37:09.755Z,6.43
2018-09-13T02:39:37.893Z,6.63
2018-09-13T02:42:06.152Z,6.60
2018-09-13T02:44:34.379Z,6.73
2018-09-13T02:47:02.606Z,6.57
2018-09-13T02:49:31.041Z,6.63
2018-09-13T02:51:59.273Z,6.67
2018-09-13T02:54:27.596Z,7.00
2018-09-13T02:56:55.750Z,7.37
2018-09-13T02:59:23.883Z,7.10
2018-09-13T03:01:51.958Z,7.00
2018-09-13T03:04:20.100Z,7.00
2018-09-13T03:06:48.206Z,7.37
2018-09-13T03:09:16.343Z,6.67
2018-09-13T03:11:44.549Z,6.03
2018-09-13T03:14:12.720Z,7.57
2018-09-13T03:16:41.265Z,7.93
2018-09-13T03:19:09.618Z,8.30
2018-09-13T03:21:37.959Z,7.60
2018-09-13T03:24:06.171Z,7.83
2018-09-13T03:26:35.803Z,7.03
2018-09-13T03:29:04.014Z,6.70
2018-09-13T03:31:32.130Z,8.07
2018-09-13T03:34:00.474Z,8.87
2018-09-13T03:36:28.843Z,7.97
2018-09-13T03:38:57.346Z,7.40
2018-09-13T03:41:27.309Z,7.33
2018-09-13T03:43:55.458Z,7.40
2018-09-13T03:46:23.605Z,7.77
2018-09-13T03:48:51.726Z,6.90
2018-09-13T03:51:19.866Z,6.97
2018-09-13T03:53:47.999Z,6.83
2018-09-13T03:56:16.419Z,6.67
2018-09-13T03:58:44.758Z,6.13
2018-09-13T04:01:13.130Z,6.30
2018-09-13T04:03:41.324Z,6.33
2018-09-13T04:06:09.489Z,6.23
2018-09-13T04:08:37.783Z,6.53
2018-09-13T04:11:06.990Z,6.23
2018-09-13T04:13:35.869Z,5.30
2018-09-13T04:16:04.117Z,5.83
2018-09-13T04:18:33.398Z,6.40
2018-09-13T04:21:01.555Z,6.30
2018-09-13T04:23:29.714Z,6.53
2018-09-13T04:25:57.858Z,5.87
2018-09-13T04:28:26.004Z,6.27
2018-09-13T04:30:54.155Z,5.83
2018-09-13T04:33:22.335Z,6.23
2018-09-13T04:35:50.498Z,6.93
2018-09-13T04:38:19.191Z,5.70
2018-09-13T04:40:48.720Z,5.43
2018-09-13T04:43:16.947Z,5.10
2018-09-13T04:45:45.321Z,6.47
2018-09-13T04:48:13.523Z,5.20
2018-09-13T04:50:41.704Z,5.43
2018-09-13T04:53:09.949Z,5.27
2018-09-13T04:55:38.061Z,5.47
2018-09-13T04:58:06.253Z,5.77
2018-09-13T05:00:34.583Z,4.93
2018-09-13T05:03:02.743Z,5.00
2018-09-13T05:05:31.934Z,5.00
2018-09-13T05:08:00.041Z,5.10
2018-09-13T05:10:28.193Z,4.73
2018-09-13T05:12:56.361Z,4.93
2018-09-13T05:15:24.509Z,4.40
2018-09-13T05:17:52.605Z,3.77
2018-09-13T05:20:20.835Z,4.90
2018-09-13T05:22:49.116Z,5.80
2018-09-13T05:25:18.743Z,5.80
2018-09-13T05:27:46.893Z,5.97
2018-09-13T05:30:15.061Z,5.97
2018-09-13T05:32:43.198Z,5.50
2018-09-13T05:35:16.834Z,5.67
2018-09-13T05:37:45.233Z,4.93
2018-09-13T05:40:13.340Z,7.50
2018-09-13T05:42:41.571Z,6.93
2018-09-13T05:45:09.751Z,6.57
2018-09-13T05:47:37.912Z,7.03
2018-09-13T05:50:06.102Z,7.00
2018-09-13T05:52:34.323Z,6.73
2018-09-13T05:55:02.563Z,7.27
2018-09-13T05:57:31.845Z,6.20
2018-09-13T06:00:00.092Z,7.37
2018-09-13T06:02:28.363Z,5.83
2018-09-13T06:04:56.563Z,6.53
2018-09-13T06:07:24.737Z,7.80
2018-09-13T06:09:52.915Z,7.30
2018-09-13T06:12:22.194Z,6.17
2018-09-13T06:14:50.389Z,5.77
2018-09-13T06:17:19.485Z,6.27
2018-09-13T06:19:47.674Z,5.40
2018-09-13T06:22:15.816Z,5.73
2018-09-13T06:24:43.994Z,5.73
2018-09-13T06:27:12.284Z,7.33
2018-09-13T06:29:40.538Z,5.93
2018-09-13T06:32:08.699Z,6.27
2018-09-13T06:34:36.944Z,6.13
2018-09-13T06:37:05.085Z,5.87
2018-09-13T06:39:33.274Z,7.80
2018-09-13T06:42:02.981Z,6.67
2018-09-13T06:44:31.777Z,6.90
2018-09-13T06:47:00.043Z,6.90
2018-09-13T06:49:28.212Z,6.13
2018-09-13T06:51:56.475Z,5.87
2018-09-13T06:54:24.738Z,6.70
2018-09-13T06:56:52.906Z,6.57
2018-09-13T06:59:21.347Z,6.00
2018-09-13T07:01:49.519Z,6.17
2018-09-13T07:04:17.669Z,6.20
2018-09-13T07:06:47.517Z,6.97
2018-09-13T07:09:15.774Z,6.30
2018-09-13T07:11:44.790Z,6.53
2018-09-13T07:14:12.910Z,7.10
2018-09-13T07:16:41.087Z,7.90
2018-09-13T07:19:10.466Z,7.93
2018-09-13T07:21:38.592Z,6.70
2018-09-13T07:24:06.798Z,6.93
2018-09-13T07:26:34.930Z,7.27
2018-09-13T07:29:03.111Z,6.43
2018-09-13T07:31:31.301Z,6.43
2018-09-13T07:33:59.404Z,5.63
2018-09-13T07:36:27.580Z,6.53
2018-09-13T07:38:55.767Z,6.30
2018-09-13T07:41:23.910Z,5.87
2018-09-13T07:43:52.150Z,6.00
2018-09-13T07:46:21.006Z,5.10
2018-09-13T07:48:49.156Z,6.30
2018-09-13T07:51:17.360Z,6.33
2018-09-13T07:53:45.535Z,5.47
2018-09-13T07:56:13.760Z,4.97
2018-09-13T07:58:41.987Z,5.27
2018-09-13T08:01:10.298Z,5.63
2018-09-13T08:03:38.414Z,5.90
2018-09-13T08:06:07.117Z,5.73
2018-09-13T08:08:35.400Z,5.67
2018-09-13T08:11:03.601Z,5.10
2018-09-13T08:13:31.828Z,6.10
2018-09-13T08:16:00.126Z,5.70
2018-09-13T08:18:28.192Z,7.50
2018-09-13T08:20:56.339Z,6.93
2018-09-13T08:23:24.499Z,7.23
2018-09-13T08:25:52.816Z,6.30
2018-09-13T08:28:20.987Z,6.37
2018-09-13T08:30:49.136Z,6.00
2018-09-13T08:33:17.362Z,6.70
2018-09-13T08:35:45.581Z,6.17
2018-09-13T08:38:13.889Z,6.60
2018-09-13T08:40:42.053Z,7.77
2018-09-13T08:43:10.292Z,7.27
2018-09-13T08:45:38.343Z,7.50
2018-09-13T08:48:06.444Z,7.37
2018-09-13T08:50:34.619Z,7.70
2018-09-13T08:53:02.768Z,7.00
2018-09-13T08:55:30.918Z,6.93
2018-09-13T08:57:59.169Z,6.43
2018-09-13T09:00:27.352Z,5.77
2018-09-13T09:02:55.634Z,6.80
2018-09-13T09:05:23.782Z,6.57
2018-09-13T09:07:51.904Z,5.93
2018-09-13T09:10:20.089Z,6.43
2018-09-13T09:12:48.270Z,6.33
2018-09-13T09:15:16.461Z,6.40
2018-09-13T09:17:44.734Z,5.90
2018-09-13T09:20:12.937Z,6.27
2018-09-13T09:22:41.148Z,5.90
2018-09-13T09:25:09.297Z,5.90
2018-09-13T09:27:37.482Z,5.30
2018-09-13T09:30:05.741Z,5.53
2018-09-13T09:32:33.918Z,6.00
2018-09-13T09:35:02.504Z,7.10
2018-09-13T09:37:30.658Z,6.63
2018-09-13T09:39:58.842Z,6.03
2018-09-13T09:42:27.034Z,6.43
2018-09-13T09:44:55.226Z,7.30
2018-09-13T09:47:23.498Z,7.00
2018-09-13T09:49:51.644Z,7.27
2018-09-13T09:52:19.942Z,7.00
2018-09-13T09:54:48.087Z,6.57
2018-09-13T09:57:16.234Z,6.47
2018-09-13T09:59:44.502Z,6.57
2018-09-13T10:02:21.270Z,6.80
2018-09-13T10:04:49.615Z,7.07
2018-09-13T10:07:18.140Z,6.33
2018-09-13T10:09:46.922Z,6.37
2018-09-13T10:12:15.609Z,6.87
2018-09-13T10:14:48.220Z,6.67
2018-09-13T10:17:21.834Z,6.03
2018-09-13T10:19:55.433Z,6.30
2018-09-13T10:22:29.779Z,5.80
2018-09-13T10:25:03.414Z,6.13
2018-09-13T10:27:37.111Z,6.77
2018-09-13T10:30:11.125Z,6.13
2018-09-13T10:32:44.698Z,5.83
2018-09-13T10:35:18.288Z,5.63
2018-09-13T10:37:51.762Z,5.10
2018-09-13T10:40:25.385Z,5.20
2018-09-13T10:42:59.116Z,5.20
2018-09-13T10:45:32.875Z,5.03
2018-09-13T10:48:06.474Z,5.23
2018-09-13T10:50:38.897Z,4.67
2018-09-13T10:53:17.578Z,5.20
2018-09-13T10:55:45.805Z,5.27
2018-09-13T10:58:14.055Z,5.20
2018-09-13T11:00:42.297Z,5.17
2018-09-13T11:03:10.487Z,5.10
2018-09-13T11:05:39.071Z,5.30
2018-09-13T11:08:07.399Z,4.90
2018-09-13T11:10:35.619Z,5.50
2018-09-13T11:13:09.757Z,4.70
2018-09-13T11:15:37.897Z,4.80
2018-09-13T11:18:07.122Z,4.97
2018-09-13T11:20:35.327Z,5.07
2018-09-13T11:23:03.520Z,5.40
2018-09-13T11:25:31.672Z,5.30
2018-09-13T11:28:00.163Z,5.10
2018-09-13T11:30:28.375Z,4.97
2018-09-13T11:32:56.578Z,5.27
2018-09-13T11:35:24.781Z,5.17
2018-09-13T11:37:53.290Z,5.70
2018-09-13T11:40:21.481Z,4.90
2018-09-13T11:42:49.674Z,5.03
2018-09-13T11:45:17.909Z,4.90
2018-09-13T11:47:46.153Z,4.40
2018-09-13T11:50:14.418Z,5.20
2018-09-13T11:52:42.584Z,5.37
2018-09-13T11:55:10.714Z,4.40
2018-09-13T11:57:38.870Z,5.00
2018-09-13T12:00:07.278Z,5.20
2018-09-13T12:02:35.432Z,5.60
2018-09-13T12:05:03.700Z,5.40
2018-09-13T12:07:50.960Z,6.00
2018-09-13T12:18:39.941Z,4.47
2018-09-13T12:37:38.546Z,5.37
2018-09-13T12:48:22.808Z,5.63
2018-09-13T13:18:49.958Z,5.57
2018-09-13T13:21:20.125Z,7.20
2018-09-13T13:26:33.779Z,6.57
2018-09-13T14:15:53.292Z,7.63
2018-09-13T14:18:21.507Z,6.80
2018-09-13T14:20:50.042Z,7.20
2018-09-13T14:23:18.351Z,7.33
2018-09-13T14:25:47.952Z,7.57
2018-09-13T14:28:16.110Z,8.00
2018-09-13T14:30:44.488Z,6.83
2018-09-13T14:33:12.723Z,6.30
2018-09-13T14:35:41.116Z,7.33
2018-09-13T14:38:09.350Z,7.13
2018-09-13T14:40:38.164Z,7.10
2018-09-13T14:43:06.503Z,7.60
2018-09-13T14:45:34.739Z,7.30
2018-09-13T14:48:03.029Z,7.30
2018-09-13T14:50:31.413Z,7.20
2018-09-13T14:53:00.202Z,7.40
2018-09-13T14:55:28.590Z,6.97
2018-09-13T14:57:56.841Z,7.37
2018-09-13T15:00:25.130Z,6.77
2018-09-13T15:02:53.565Z,7.07
2018-09-13T15:05:22.028Z,6.93
2018-09-13T15:07:50.497Z,6.47
2018-09-13T15:10:19.338Z,7.90
2018-09-13T15:12:48.066Z,6.77
2018-09-13T15:15:16.958Z,7.00
2018-09-13T15:17:45.694Z,7.13
2018-09-13T15:20:14.473Z,7.40
2018-09-13T15:22:43.173Z,6.77
2018-09-13T15:25:21.168Z,6.47
2018-09-13T15:27:49.841Z,7.53
2018-09-13T15:30:18.954Z,7.57
2018-09-13T15:32:47.460Z,7.23
2018-09-13T15:35:16.632Z,7.10
2018-09-13T15:37:45.539Z,6.77
2018-09-13T15:40:13.770Z,7.60
2018-09-13T15:42:42.035Z,7.67
2018-09-13T15:45:11.186Z,6.73
2018-09-13T15:47:39.465Z,6.60
2018-09-13T15:50:07.724Z,7.17
2018-09-13T15:52:35.999Z,8.00
2018-09-13T15:55:04.278Z,7.20
2018-09-13T15:57:32.541Z,7.27
2018-09-13T16:00:00.733Z,6.57
2018-09-13T16:02:28.945Z,6.67
2018-09-13T16:04:57.202Z,7.57
2018-09-13T16:07:25.502Z,7.30
2018-09-13T16:09:53.800Z,7.50
2018-09-13T16:12:22.669Z,6.47
2018-09-13T16:14:51.126Z,6.33
2018-09-13T16:17:19.899Z,8.13
2018-09-13T16:19:48.161Z,7.10
2018-09-13T16:22:16.458Z,7.07
2018-09-13T16:24:44.727Z,7.23
2018-09-13T16:27:12.932Z,6.20
2018-09-13T16:29:41.168Z,5.80
2018-09-13T16:32:09.920Z,7.20
2018-09-13T16:34:38.239Z,6.83
2018-09-13T16:37:09.205Z,7.23
2018-09-13T16:39:42.767Z,8.00
2018-09-13T16:42:16.682Z,8.40
2018-09-13T16:44:48.064Z,6.87
2018-09-13T16:47:28.879Z,6.37
2018-09-13T16:49:57.696Z,8.10
2018-09-13T16:52:26.354Z,7.77
2018-09-13T16:54:54.868Z,8.03
2018-09-13T16:57:23.161Z,7.20
2018-09-13T16:59:51.679Z,8.43
2018-09-13T17:02:20.953Z,8.00
2018-09-13T17:04:49.976Z,8.87
2018-09-13T17:07:18.524Z,8.03
2018-09-13T17:09:46.746Z,8.43
2018-09-13T17:12:15.044Z,9.00
2018-09-13T17:14:43.297Z,9.53
2018-09-13T17:17:11.788Z,9.10
2018-09-13T17:19:40.128Z,9.37
2018-09-13T17:22:08.953Z,9.13
2018-09-13T17:24:37.771Z,9.53
2018-09-13T17:27:06.083Z,9.70
2018-09-13T17:29:34.356Z,9.10
2018-09-13T17:32:02.723Z,10.37
2018-09-13T17:34:31.091Z,10.73
2018-09-13T17:36:59.385Z,10.37
2018-09-13T17:39:27.848Z,10.43
2018-09-13T17:41:56.295Z,10.40
2018-09-13T17:44:24.729Z,9.83
2018-09-13T17:46:53.165Z,11.17
2018-09-13T17:49:21.566Z,11.00
2018-09-13T17:51:50.166Z,10.37
2018-09-13T17:54:18.904Z,11.60
2018-09-13T17:56:47.310Z,12.03
2018-09-13T17:59:15.716Z,11.73
2018-09-13T18:01:44.078Z,11.57
2018-09-13T18:04:13.006Z,11.27
2018-09-13T18:06:41.567Z,12.17
2018-09-13T18:09:11.352Z,11.73
2018-09-13T18:11:40.218Z,11.20
2018-09-13T18:14:08.828Z,11.63
2018-09-13T18:16:37.794Z,12.43
2018-09-13T18:19:06.747Z,11.47
2018-09-13T18:21:35.191Z,9.77
2018-09-13T18:24:03.556Z,10.17
2018-09-13T18:26:32.035Z,9.77
2018-09-13T18:29:00.449Z,10.60
2018-09-13T18:31:29.063Z,11.20
2018-09-13T18:33:57.307Z,11.47
2018-09-13T18:36:25.798Z,10.23
2018-09-13T18:39:04.355Z,12.43
2018-09-13T18:41:32.917Z,12.53
2018-09-13T18:44:01.225Z,12.20
2018-09-13T18:46:29.911Z,12.23
2018-09-13T18:48:58.253Z,12.40
2018-09-13T18:51:26.586Z,13.10
2018-09-13T18:53:54.978Z,12.10
2018-09-13T18:56:23.363Z,12.13
2018-09-13T18:58:52.144Z,12.97
2018-09-13T19:01:20.504Z,13.27
2018-09-13T19:03:48.795Z,14.43
2018-09-13T19:06:17.773Z,13.00
2018-09-13T19:08:46.374Z,12.47
2018-09-13T19:11:14.951Z,12.97
2018-09-13T19:13:43.902Z,13.53
2018-09-13T19:16:12.450Z,13.23
2018-09-13T19:18:41.285Z,12.97
2018-09-13T19:21:10.015Z,13.20
2018-09-13T19:23:38.222Z,11.87
2018-09-13T19:26:06.486Z,12.27
2018-09-13T19:28:34.794Z,11.73
2018-09-13T19:31:03.154Z,11.87
2018-09-13T19:33:31.361Z,12.00
2018-09-13T19:35:59.880Z,11.23
2018-09-13T19:38:28.847Z,10.90
2018-09-13T19:40:57.115Z,10.80
2018-09-13T19:43:25.419Z,11.20
2018-09-13T19:45:53.835Z,11.73
2018-09-13T19:48:22.140Z,13.07
2018-09-13T19:50:50.808Z,11.77
2018-09-13T19:53:19.134Z,13.70
2018-09-13T19:55:47.338Z,11.73
2018-09-13T19:58:15.827Z,11.70
2018-09-13T20:00:44.634Z,11.13
2018-09-13T20:03:13.369Z,10.17
2018-09-13T20:05:41.712Z,10.03
2018-09-13T20:08:10.112Z,11.80
2018-09-13T20:10:38.394Z,12.33
2018-09-13T20:13:06.634Z,13.50
2018-09-13T20:15:34.863Z,14.33
2018-09-13T20:18:03.342Z,13.80
2018-09-13T20:20:31.685Z,14.03
2018-09-13T20:23:00.159Z,13.57
2018-09-13T20:25:28.443Z,13.80
2018-09-13T20:27:56.663Z,14.70
2018-09-13T20:30:25.277Z,13.70
2018-09-13T20:32:53.582Z,12.80
2018-09-13T20:35:21.931Z,14.20
2018-09-13T20:37:50.229Z,12.53
2018-09-13T20:40:18.603Z,14.67
2018-09-13T20:42:46.886Z,14.23
2018-09-13T20:45:15.027Z,15.80
2018-09-13T20:47:43.543Z,13.67
2018-09-13T20:50:11.775Z,14.40
2018-09-13T20:52:40.073Z,14.30
2018-09-13T20:55:08.386Z,13.10
2018-09-13T20:57:36.611Z,13.03
2018-09-13T21:00:04.866Z,13.73
2018-09-13T21:02:33.212Z,14.63
2018-09-13T21:05:01.448Z,13.50
2018-09-13T21:07:29.708Z,13.17
2018-09-13T21:09:57.950Z,13.50
2018-09-13T21:12:26.156Z,12.97
2018-09-13T21:14:54.372Z,13.33
2018-09-13T21:17:22.589Z,13.30
2018-09-13T21:19:50.799Z,13.60
2018-09-13T21:22:19.097Z,13.20
2018-09-13T21:24:47.340Z,14.17
2018-09-13T21:27:15.553Z,14.57
2018-09-13T21:29:43.819Z,14.13
2018-09-13T21:32:12.537Z,13.17
2018-09-13T21:34:40.734Z,13.23
2018-09-13T21:37:08.977Z,12.40
2018-09-13T21:39:37.123Z,13.20
2018-09-13T21:42:05.343Z,13.47
2018-09-13T21:44:33.647Z,13.60
2018-09-13T21:47:02.031Z,14.40
2018-09-13T21:49:30.308Z,13.37
2018-09-13T21:51:58.829Z,13.67
2018-09-13T21:54:27.018Z,13.77
2018-09-13T21:56:55.270Z,13.60
2018-09-13T21:59:23.454Z,12.63
2018-09-13T22:01:51.624Z,12.00
2018-09-13T22:04:19.843Z,13.00
2018-09-13T22:06:48.069Z,12.23
2018-09-13T22:09:16.763Z,12.80
2018-09-13T22:11:45.263Z,11.70
2018-09-13T22:14:13.854Z,11.87
2018-09-13T22:16:42.214Z,11.33
2018-09-13T22:19:10.425Z,10.50
2018-09-13T22:21:38.597Z,11.43
2018-09-13T22:24:06.749Z,11.23
2018-09-13T22:26:35.564Z,11.00
2018-09-13T22:29:03.967Z,10.97
2018-09-13T22:31:32.312Z,10.60
2018-09-13T22:34:00.606Z,11.03
2018-09-13T22:36:28.885Z,10.23
2018-09-13T22:38:57.034Z,10.43
2018-09-13T22:41:25.223Z,10.63
2018-09-13T22:43:54.065Z,10.80
2018-09-13T22:46:23.305Z,10.53
2018-09-13T22:48:51.444Z,10.47
2018-09-13T22:51:20.237Z,11.30
2018-09-13T22:53:48.409Z,11.43
2018-09-13T22:56:16.828Z,10.67
2018-09-13T22:58:45.042Z,11.70
2018-09-13T23:01:13.210Z,11.07
2018-09-13T23:03:41.379Z,10.43
2018-09-13T23:06:09.588Z,11.67
2018-09-13T23:08:37.771Z,11.83
2018-09-13T23:11:05.990Z,11.80
2018-09-13T23:13:34.231Z,11.17
2018-09-13T23:16:02.463Z,11.80
2018-09-13T23:18:30.622Z,10.93
2018-09-13T23:20:58.780Z,11.17
2018-09-13T23:23:26.974Z,11.57
2018-09-13T23:25:55.149Z,11.83
2018-09-13T23:28:23.400Z,11.07
2018-09-13T23:30:51.620Z,11.23
2018-09-13T23:33:19.772Z,11.00
2018-09-13T23:35:47.914Z,10.80
2018-09-13T23:38:17.179Z,10.53
2018-09-13T23:40:45.407Z,9.60
2018-09-13T23:43:13.564Z,9.50
2018-09-13T23:45:41.728Z,8.43
2018-09-13T23:48:09.906Z,8.10
2018-09-13T23:50:38.095Z,7.23
2018-09-13T23:53:06.292Z,7.47
2018-09-13T23:55:35.006Z,6.53
2018-09-13T23:58:03.307Z,7.07
