createdAt,value
2018-05-24T00:00:44.530Z,1016.02
2018-05-24T00:01:44.508Z,1016.05
2018-05-24T00:02:44.501Z,1016.03
2018-05-24T00:03:44.481Z,1016.07
2018-05-24T00:04:44.465Z,1016.02
2018-05-24T00:05:44.454Z,1016.03
2018-05-24T00:06:44.439Z,1016.05
2018-05-24T00:07:44.424Z,1016.01
2018-05-24T00:08:44.413Z,1016.07
2018-05-24T00:09:44.398Z,1016.08
2018-05-24T00:10:44.394Z,1016.07
2018-05-24T00:11:44.370Z,1016.08
2018-05-24T00:12:44.354Z,1016.06
2018-05-24T00:13:44.342Z,1016.04
2018-05-24T00:14:44.330Z,1016.05
2018-05-24T00:15:44.319Z,1016.08
2018-05-24T00:16:44.301Z,1016.03
2018-05-24T00:17:44.286Z,1016.09
2018-05-24T00:18:44.283Z,1016.11
2018-05-24T00:19:44.257Z,1016.08
2018-05-24T00:20:44.243Z,1016.09
2018-05-24T00:21:44.230Z,1016.08
2018-05-24T00:22:44.214Z,1016.11
2018-05-24T00:23:44.203Z,1016.07
2018-05-24T00:24:44.196Z,1016.10
2018-05-24T00:25:44.173Z,1016.10
2018-05-24T00:26:44.160Z,1016.12
2018-05-24T00:27:44.148Z,1016.08
2018-05-24T00:28:44.141Z,1016.10
2018-05-24T00:29:44.117Z,1016.09
2018-05-24T00:30:44.112Z,1016.07
2018-05-24T00:31:44.092Z,1016.07
2018-05-24T00:32:44.076Z,1016.03
2018-05-24T00:33:44.064Z,1016.05
2018-05-24T00:34:44.050Z,1016.04
2018-05-24T00:35:44.035Z,1016.03
2018-05-24T00:36:44.019Z,1016.02
2018-05-24T00:37:44.004Z,1016.01
2018-05-24T00:38:44.000Z,1016.02
2018-05-24T00:39:43.977Z,1015.99
2018-05-24T00:40:43.961Z,1015.95
2018-05-24T00:41:43.955Z,1015.97
2018-05-24T00:42:43.942Z,1015.95
2018-05-24T00:43:43.919Z,1015.97
2018-05-24T00:44:43.905Z,1015.93
2018-05-24T00:45:43.892Z,1015.97
2018-05-24T00:46:43.886Z,1015.95
2018-05-24T00:47:43.864Z,1015.99
2018-05-24T00:48:43.854Z,1015.98
2018-05-24T00:49:43.842Z,1015.94
2018-05-24T00:50:43.922Z,1015.92
2018-05-24T00:51:43.807Z,1015.94
2018-05-24T00:52:43.792Z,1015.90
2018-05-24T00:53:43.778Z,1015.94
2018-05-24T00:54:43.802Z,1015.88
2018-05-24T00:55:43.743Z,1015.89
2018-05-24T00:56:43.735Z,1015.89
2018-05-24T00:57:43.714Z,1015.92
2018-05-24T00:58:43.703Z,1015.92
2018-05-24T00:59:43.690Z,1015.86
2018-05-24T01:00:43.670Z,1015.88
2018-05-24T01:01:43.657Z,1015.89
2018-05-24T01:02:43.646Z,1015.88
2018-05-24T01:03:43.631Z,1015.84
2018-05-24T01:04:43.616Z,1015.86
2018-05-24T01:05:43.599Z,1015.83
2018-05-24T01:06:43.589Z,1015.85
2018-05-24T01:07:43.572Z,1015.86
2018-05-24T01:08:43.558Z,1015.85
2018-05-24T01:09:43.543Z,1015.81
2018-05-24T01:10:43.533Z,1015.86
2018-05-24T01:11:43.558Z,1015.84
2018-05-24T01:12:43.508Z,1015.87
2018-05-24T01:13:43.495Z,1015.80
2018-05-24T01:14:43.473Z,1015.86
2018-05-24T01:15:43.490Z,1015.82
2018-05-24T01:16:43.447Z,1015.83
2018-05-24T01:17:43.436Z,1015.84
2018-05-24T01:18:43.416Z,1015.83
2018-05-24T01:19:43.401Z,1015.82
2018-05-24T01:20:43.386Z,1015.82
2018-05-24T01:21:43.373Z,1015.81
2018-05-24T01:22:43.373Z,1015.78
2018-05-24T01:23:43.345Z,1015.82
2018-05-24T01:24:43.329Z,1015.77
2018-05-24T01:25:43.314Z,1015.74
2018-05-24T01:26:43.304Z,1015.77
2018-05-24T01:27:43.288Z,1015.75
2018-05-24T01:28:43.278Z,1015.77
2018-05-24T01:29:43.257Z,1015.79
2018-05-24T01:30:43.243Z,1015.79
2018-05-24T01:31:43.229Z,1015.79
2018-05-24T01:32:43.224Z,1015.77
2018-05-24T01:33:43.201Z,1015.75
2018-05-24T01:34:43.195Z,1015.75
2018-05-24T01:35:43.173Z,1015.74
2018-05-24T01:36:43.156Z,1015.73
2018-05-24T01:37:43.144Z,1015.74
2018-05-24T01:38:43.129Z,1015.72
2018-05-24T01:39:43.115Z,1015.70
2018-05-24T01:40:43.101Z,1015.72
2018-05-24T01:41:43.086Z,1015.74
2018-05-24T01:42:43.072Z,1015.68
2018-05-24T01:43:43.057Z,1015.70
2018-05-24T01:44:43.043Z,1015.69
2018-05-24T01:45:43.029Z,1015.68
2018-05-24T01:46:43.015Z,1015.68
2018-05-24T01:47:43.001Z,1015.73
2018-05-24T01:48:42.988Z,1015.71
2018-05-24T01:49:42.973Z,1015.71
2018-05-24T01:50:42.960Z,1015.67
2018-05-24T01:51:42.945Z,1015.68
2018-05-24T01:52:42.932Z,1015.68
2018-05-24T01:53:42.917Z,1015.68
2018-05-24T01:54:42.902Z,1015.68
2018-05-24T01:55:42.887Z,1015.68
2018-05-24T01:56:42.881Z,1015.67
2018-05-24T01:57:42.858Z,1015.65
2018-05-24T01:58:42.848Z,1015.65
2018-05-24T01:59:42.830Z,1015.65
2018-05-24T02:00:42.815Z,1015.64
2018-05-24T02:01:42.802Z,1015.65
2018-05-24T02:02:42.794Z,1015.58
2018-05-24T02:03:42.774Z,1015.57
2018-05-24T02:04:42.759Z,1015.61
2018-05-24T02:05:42.750Z,1015.60
2018-05-24T02:06:42.732Z,1015.57
2018-05-24T02:07:42.723Z,1015.59
2018-05-24T02:08:42.703Z,1015.61
2018-05-24T02:09:42.691Z,1015.54
2018-05-24T02:10:42.672Z,1015.53
2018-05-24T02:11:42.659Z,1015.55
2018-05-24T02:12:42.645Z,1015.56
2018-05-24T02:13:42.630Z,1015.54
2018-05-24T02:14:42.616Z,1015.56
2018-05-24T02:15:42.601Z,1015.50
2018-05-24T02:16:42.587Z,1015.52
2018-05-24T02:17:42.573Z,1015.52
2018-05-24T02:18:42.560Z,1015.53
2018-05-24T02:19:42.545Z,1015.52
2018-05-24T02:20:42.533Z,1015.55
2018-05-24T02:21:42.514Z,1015.51
2018-05-24T02:22:42.500Z,1015.51
2018-05-24T02:23:42.487Z,1015.55
2018-05-24T02:24:42.558Z,1015.55
2018-05-24T02:25:42.459Z,1015.54
2018-05-24T02:26:42.443Z,1015.54
2018-05-24T02:27:42.429Z,1015.50
2018-05-24T02:28:42.415Z,1015.57
2018-05-24T02:29:42.399Z,1015.55
2018-05-24T02:30:42.390Z,1015.52
2018-05-24T02:31:42.373Z,1015.55
2018-05-24T02:32:42.356Z,1015.59
2018-05-24T02:33:42.342Z,1015.55
2018-05-24T02:34:42.348Z,1015.53
2018-05-24T02:35:42.414Z,1015.55
2018-05-24T02:36:42.308Z,1015.51
2018-05-24T02:37:42.399Z,1015.54
2018-05-24T02:38:42.272Z,1015.52
2018-05-24T02:39:42.268Z,1015.52
2018-05-24T02:40:42.241Z,1015.51
2018-05-24T02:41:42.235Z,1015.48
2018-05-24T02:42:42.216Z,1015.45
2018-05-24T02:43:42.299Z,1015.44
2018-05-24T02:44:42.194Z,1015.42
2018-05-24T02:45:42.170Z,1015.43
2018-05-24T02:46:42.155Z,1015.44
2018-05-24T02:47:42.141Z,1015.44
2018-05-24T02:48:42.127Z,1015.44
2018-05-24T02:49:42.113Z,1015.44
2018-05-24T02:50:42.098Z,1015.41
2018-05-24T02:51:42.092Z,1015.44
2018-05-24T02:52:42.077Z,1015.44
2018-05-24T02:53:42.054Z,1015.45
2018-05-24T02:54:42.040Z,1015.44
2018-05-24T02:55:42.026Z,1015.43
2018-05-24T02:56:42.019Z,1015.43
2018-05-24T02:57:41.997Z,1015.40
2018-05-24T02:58:41.982Z,1015.42
2018-05-24T02:59:41.969Z,1015.39
2018-05-24T03:00:41.953Z,1015.39
2018-05-24T03:01:41.972Z,1015.39
2018-05-24T03:02:41.925Z,1015.40
2018-05-24T03:03:41.911Z,1015.39
2018-05-24T03:04:41.895Z,1015.39
2018-05-24T03:05:41.889Z,1015.43
2018-05-24T03:06:41.875Z,1015.39
2018-05-24T03:07:41.854Z,1015.41
2018-05-24T03:08:41.838Z,1015.40
2018-05-24T03:09:41.826Z,1015.39
2018-05-24T03:10:41.810Z,1015.39
2018-05-24T03:11:41.799Z,1015.34
2018-05-24T03:12:41.781Z,1015.38
2018-05-24T03:13:41.775Z,1015.44
2018-05-24T03:14:41.755Z,1015.37
2018-05-24T03:15:41.741Z,1015.37
2018-05-24T03:16:41.727Z,1015.40
2018-05-24T03:17:41.711Z,1015.40
2018-05-24T03:18:41.695Z,1015.42
2018-05-24T03:19:41.684Z,1015.41
2018-05-24T03:20:41.669Z,1015.36
2018-05-24T03:21:41.653Z,1015.42
2018-05-24T03:22:41.637Z,1015.42
2018-05-24T03:23:41.626Z,1015.43
2018-05-24T03:24:41.615Z,1015.43
2018-05-24T03:25:41.596Z,1015.43
2018-05-24T03:26:41.581Z,1015.47
2018-05-24T03:27:41.569Z,1015.47
2018-05-24T03:28:41.551Z,1015.45
2018-05-24T03:29:41.539Z,1015.42
2018-05-24T03:30:41.522Z,1015.46
2018-05-24T03:31:41.512Z,1015.41
2018-05-24T03:32:41.494Z,1015.44
2018-05-24T03:33:41.496Z,1015.43
2018-05-24T03:34:41.468Z,1015.43
2018-05-24T03:35:41.451Z,1015.45
2018-05-24T03:36:41.439Z,1015.46
2018-05-24T03:37:41.439Z,1015.39
2018-05-24T03:38:41.418Z,1015.38
2018-05-24T03:39:41.395Z,1015.40
2018-05-24T03:40:41.388Z,1015.40
2018-05-24T03:41:41.366Z,1015.38
2018-05-24T03:42:41.352Z,1015.37
2018-05-24T03:43:41.352Z,1015.36
2018-05-24T03:44:41.330Z,1015.37
2018-05-24T03:45:41.461Z,1015.37
2018-05-24T03:46:41.302Z,1015.35
2018-05-24T03:47:41.283Z,1015.35
2018-05-24T03:48:41.269Z,1015.32
2018-05-24T03:49:41.254Z,1015.35
2018-05-24T03:50:41.241Z,1015.37
2018-05-24T03:51:41.224Z,1015.39
2018-05-24T03:52:41.208Z,1015.33
2018-05-24T03:53:41.204Z,1015.33
2018-05-24T03:54:41.190Z,1015.30
2018-05-24T03:55:41.168Z,1015.29
2018-05-24T03:56:41.151Z,1015.29
2018-05-24T03:57:41.231Z,1015.28
2018-05-24T03:58:41.124Z,1015.25
2018-05-24T03:59:41.109Z,1015.30
2018-05-24T04:00:41.098Z,1015.27
2018-05-24T04:01:41.081Z,1015.25
2018-05-24T04:02:41.066Z,1015.28
2018-05-24T04:03:41.052Z,1015.23
2018-05-24T04:04:41.039Z,1015.23
2018-05-24T04:05:41.037Z,1015.21
2018-05-24T04:06:41.012Z,1015.23
2018-05-24T04:07:40.998Z,1015.19
2018-05-24T04:08:40.993Z,1015.18
2018-05-24T04:09:40.969Z,1015.21
2018-05-24T04:10:40.954Z,1015.21
2018-05-24T04:11:40.939Z,1015.22
2018-05-24T04:12:40.925Z,1015.21
2018-05-24T04:13:40.929Z,1015.22
2018-05-24T04:14:40.895Z,1015.22
2018-05-24T04:15:40.888Z,1015.22
2018-05-24T04:16:40.867Z,1015.20
2018-05-24T04:17:40.854Z,1015.21
2018-05-24T04:18:40.839Z,1015.22
2018-05-24T04:19:40.825Z,1015.25
2018-05-24T04:20:40.812Z,1015.22
2018-05-24T04:21:40.797Z,1015.23
2018-05-24T04:22:40.783Z,1015.20
2018-05-24T04:23:40.771Z,1015.22
2018-05-24T04:24:40.755Z,1015.26
2018-05-24T04:25:40.748Z,1015.25
2018-05-24T04:26:40.739Z,1015.26
2018-05-24T04:27:40.713Z,1015.27
2018-05-24T04:28:40.699Z,1015.29
2018-05-24T04:29:40.684Z,1015.29
2018-05-24T04:30:40.680Z,1015.26
2018-05-24T04:31:40.659Z,1015.25
2018-05-24T04:32:40.644Z,1015.19
2018-05-24T04:33:40.628Z,1015.21
2018-05-24T04:34:40.615Z,1015.20
2018-05-24T04:35:40.602Z,1015.23
2018-05-24T04:36:40.588Z,1015.18
2018-05-24T04:37:40.573Z,1015.19
2018-05-24T04:38:40.559Z,1015.17
2018-05-24T04:39:40.556Z,1015.14
2018-05-24T04:40:40.531Z,1015.22
2018-05-24T04:41:40.523Z,1015.21
2018-05-24T04:42:40.504Z,1015.22
2018-05-24T04:43:40.495Z,1015.23
2018-05-24T04:44:40.475Z,1015.16
2018-05-24T04:45:40.461Z,1015.17
2018-05-24T04:46:40.449Z,1015.22
2018-05-24T04:47:40.437Z,1015.22
2018-05-24T04:48:40.419Z,1015.23
2018-05-24T04:49:40.413Z,1015.26
2018-05-24T04:50:40.393Z,1015.26
2018-05-24T04:51:40.380Z,1015.26
2018-05-24T04:52:40.394Z,1015.24
2018-05-24T04:53:40.349Z,1015.27
2018-05-24T04:54:40.337Z,1015.25
2018-05-24T04:55:40.395Z,1015.25
2018-05-24T04:56:40.307Z,1015.32
2018-05-24T04:57:40.299Z,1015.33
2018-05-24T04:58:40.282Z,1015.32
2018-05-24T04:59:40.269Z,1015.30
2018-05-24T05:00:40.252Z,1015.29
2018-05-24T05:01:40.318Z,1015.31
2018-05-24T05:02:40.225Z,1015.30
2018-05-24T05:03:40.212Z,1015.27
2018-05-24T05:04:40.199Z,1015.27
2018-05-24T05:05:40.184Z,1015.27
2018-05-24T05:06:40.171Z,1015.34
2018-05-24T05:07:40.164Z,1015.28
2018-05-24T05:08:40.143Z,1015.26
2018-05-24T05:09:40.128Z,1015.30
2018-05-24T05:10:40.115Z,1015.28
2018-05-24T05:11:40.112Z,1015.32
2018-05-24T05:12:40.104Z,1015.29
2018-05-24T05:13:40.075Z,1015.28
2018-05-24T05:14:40.172Z,1015.29
2018-05-24T05:15:40.051Z,1015.30
2018-05-24T05:16:40.035Z,1015.33
2018-05-24T05:17:40.023Z,1015.35
2018-05-24T05:18:40.006Z,1015.31
2018-05-24T05:19:39.993Z,1015.29
2018-05-24T05:20:39.979Z,1015.28
2018-05-24T05:21:39.968Z,1015.27
2018-05-24T05:22:39.951Z,1015.28
2018-05-24T05:23:39.939Z,1015.30
2018-05-24T05:24:39.926Z,1015.31
2018-05-24T05:25:39.912Z,1015.27
2018-05-24T05:26:39.902Z,1015.33
2018-05-24T05:27:39.885Z,1015.35
2018-05-24T05:28:39.870Z,1015.32
2018-05-24T05:29:39.900Z,1015.35
2018-05-24T05:30:39.922Z,1015.33
2018-05-24T05:31:39.835Z,1015.38
2018-05-24T05:32:39.826Z,1015.40
2018-05-24T05:33:39.804Z,1015.35
2018-05-24T05:34:39.791Z,1015.33
2018-05-24T05:35:39.785Z,1015.34
2018-05-24T05:36:39.765Z,1015.38
2018-05-24T05:37:39.760Z,1015.37
2018-05-24T05:38:39.787Z,1015.37
2018-05-24T05:39:39.725Z,1015.39
2018-05-24T05:40:39.712Z,1015.37
2018-05-24T05:41:39.747Z,1015.38
2018-05-24T05:42:39.684Z,1015.36
2018-05-24T05:43:39.672Z,1015.37
2018-05-24T05:44:39.657Z,1015.40
2018-05-24T05:45:39.644Z,1015.36
2018-05-24T05:46:39.633Z,1015.38
2018-05-24T05:47:39.623Z,1015.37
2018-05-24T05:48:39.607Z,1015.38
2018-05-24T05:49:39.594Z,1015.34
2018-05-24T05:50:39.595Z,1015.35
2018-05-24T05:51:39.567Z,1015.38
2018-05-24T05:52:39.558Z,1015.40
2018-05-24T05:53:39.546Z,1015.37
2018-05-24T05:54:39.530Z,1015.38
2018-05-24T05:55:39.522Z,1015.37
2018-05-24T05:56:39.503Z,1015.33
2018-05-24T05:57:39.490Z,1015.37
2018-05-24T05:58:39.477Z,1015.43
2018-05-24T05:59:39.466Z,1015.52
2018-05-24T06:00:39.456Z,1015.66
2018-05-24T06:01:39.544Z,1015.63
2018-05-24T06:02:39.429Z,1015.48
2018-05-24T06:03:39.431Z,1015.51
2018-05-24T06:04:39.406Z,1015.50
2018-05-24T06:05:39.394Z,1015.50
2018-05-24T06:06:39.382Z,1015.45
2018-05-24T06:07:39.374Z,1015.56
2018-05-24T06:08:39.359Z,1015.45
2018-05-24T06:09:39.448Z,1015.45
2018-05-24T06:10:39.362Z,1015.47
2018-05-24T06:11:39.325Z,1015.43
2018-05-24T06:12:39.312Z,1015.42
2018-05-24T06:13:39.302Z,1015.52
2018-05-24T06:14:39.291Z,1015.59
2018-05-24T06:15:39.280Z,1015.59
2018-05-24T06:16:39.270Z,1015.60
2018-05-24T06:17:39.257Z,1015.56
2018-05-24T06:18:39.247Z,1015.62
2018-05-24T06:19:39.245Z,1015.61
2018-05-24T06:20:39.225Z,1015.58
2018-05-24T06:21:39.436Z,1015.54
2018-05-24T06:22:39.203Z,1015.53
2018-05-24T06:23:39.193Z,1015.49
2018-05-24T06:24:39.190Z,1015.46
2018-05-24T06:25:39.174Z,1015.46
2018-05-24T06:26:39.167Z,1015.48
2018-05-24T06:27:39.152Z,1015.53
2018-05-24T06:28:39.145Z,1015.50
2018-05-24T06:29:39.134Z,1015.48
2018-05-24T06:30:39.120Z,1015.54
2018-05-24T06:31:39.112Z,1015.52
2018-05-24T06:32:39.101Z,1015.60
2018-05-24T06:33:39.093Z,1015.52
2018-05-24T06:34:39.081Z,1015.50
2018-05-24T06:35:39.070Z,1015.51
2018-05-24T06:36:39.057Z,1015.54
2018-05-24T06:37:39.055Z,1015.58
2018-05-24T06:38:39.038Z,1015.55
2018-05-24T06:39:39.033Z,1015.53
2018-05-24T06:40:39.055Z,1015.54
2018-05-24T06:41:39.026Z,1015.61
2018-05-24T06:42:38.992Z,1015.58
2018-05-24T06:43:38.982Z,1015.67
2018-05-24T06:44:38.983Z,1015.62
2018-05-24T06:45:38.958Z,1015.60
2018-05-24T06:46:38.947Z,1015.68
2018-05-24T06:47:38.935Z,1015.63
2018-05-24T06:48:38.935Z,1015.59
2018-05-24T06:49:38.914Z,1015.62
2018-05-24T06:50:38.903Z,1015.60
2018-05-24T06:51:38.894Z,1015.62
2018-05-24T06:52:38.883Z,1015.61
2018-05-24T06:53:38.932Z,1015.69
2018-05-24T06:54:38.861Z,1015.80
2018-05-24T06:55:38.859Z,1015.70
2018-05-24T06:56:38.898Z,1015.76
2018-05-24T06:57:38.830Z,1015.76
2018-05-24T06:58:38.822Z,1015.78
2018-05-24T06:59:38.819Z,1015.82
2018-05-24T07:00:38.801Z,1015.73
2018-05-24T07:01:38.794Z,1015.79
2018-05-24T07:02:38.786Z,1015.75
2018-05-24T07:03:38.782Z,1015.69
2018-05-24T07:04:38.772Z,1015.64
2018-05-24T07:05:38.763Z,1015.69
2018-05-24T07:06:38.747Z,1015.69
2018-05-24T07:07:38.737Z,1015.65
2018-05-24T07:08:38.727Z,1015.68
2018-05-24T07:09:38.732Z,1015.72
2018-05-24T07:10:38.713Z,1015.88
2018-05-24T07:11:38.707Z,1015.94
2018-05-24T07:12:38.702Z,1015.91
2018-05-24T07:13:38.703Z,1015.85
2018-05-24T07:14:38.733Z,1015.85
2018-05-24T07:15:38.669Z,1015.67
2018-05-24T07:16:38.662Z,1015.75
2018-05-24T07:17:38.659Z,1015.84
2018-05-24T07:18:38.711Z,1015.90
2018-05-24T07:19:38.638Z,1015.89
2018-05-24T07:20:38.638Z,1015.98
2018-05-24T07:21:38.621Z,1015.85
2018-05-24T07:22:38.615Z,1015.94
2018-05-24T07:23:38.608Z,1015.96
2018-05-24T07:24:38.696Z,1015.70
2018-05-24T07:25:38.592Z,1015.67
2018-05-24T07:26:38.586Z,1015.68
2018-05-24T07:27:38.582Z,1015.68
2018-05-24T07:28:38.574Z,1015.77
2018-05-24T07:29:38.569Z,1015.56
2018-05-24T07:30:38.561Z,1015.54
2018-05-24T07:31:38.553Z,1015.64
2018-05-24T07:32:38.548Z,1015.43
2018-05-24T07:33:38.548Z,1015.41
2018-05-24T07:34:38.535Z,1015.48
2018-05-24T07:35:38.529Z,1015.43
2018-05-24T07:36:38.519Z,1015.46
2018-05-24T07:37:38.535Z,1015.45
2018-05-24T07:38:38.507Z,1015.41
2018-05-24T07:39:38.591Z,1015.44
2018-05-24T07:40:38.503Z,1015.45
2018-05-24T07:41:38.486Z,1015.41
2018-05-24T07:42:38.476Z,1015.35
2018-05-24T07:43:38.471Z,1015.32
2018-05-24T07:44:38.470Z,1015.29
2018-05-24T07:45:38.454Z,1015.31
2018-05-24T07:46:38.447Z,1015.28
2018-05-24T07:47:38.438Z,1015.32
2018-05-24T07:48:38.438Z,1015.32
2018-05-24T07:49:38.423Z,1015.29
2018-05-24T07:50:38.420Z,1015.28
2018-05-24T07:51:38.408Z,1015.26
2018-05-24T07:52:38.397Z,1015.28
2018-05-24T07:53:38.388Z,1015.29
2018-05-24T07:54:38.380Z,1015.29
2018-05-24T07:55:38.380Z,1015.32
2018-05-24T07:56:38.365Z,1015.33
2018-05-24T07:57:38.356Z,1015.30
2018-05-24T07:58:38.350Z,1015.27
2018-05-24T07:59:38.343Z,1015.22
2018-05-24T08:00:38.326Z,1015.31
2018-05-24T08:01:38.348Z,1015.31
2018-05-24T08:02:38.312Z,1015.32
2018-05-24T08:03:38.300Z,1015.29
2018-05-24T08:04:38.290Z,1015.29
2018-05-24T08:05:38.283Z,1015.30
2018-05-24T08:06:38.273Z,1015.29
2018-05-24T08:07:38.266Z,1015.26
2018-05-24T08:08:38.272Z,1015.25
2018-05-24T08:09:38.250Z,1015.30
2018-05-24T08:10:38.258Z,1015.28
2018-05-24T08:11:38.231Z,1015.26
2018-05-24T08:12:38.222Z,1015.22
2018-05-24T08:13:38.212Z,1015.22
2018-05-24T08:14:38.291Z,1015.22
2018-05-24T08:15:38.195Z,1015.22
2018-05-24T08:16:38.200Z,1015.24
2018-05-24T08:17:38.177Z,1015.22
2018-05-24T08:18:38.171Z,1015.25
2018-05-24T08:19:38.171Z,1015.25
2018-05-24T08:20:38.153Z,1015.29
2018-05-24T08:21:38.147Z,1015.28
2018-05-24T08:22:38.265Z,1015.27
2018-05-24T08:23:38.135Z,1015.29
2018-05-24T08:24:38.120Z,1015.31
2018-05-24T08:25:38.110Z,1015.29
2018-05-24T08:26:38.105Z,1015.22
2018-05-24T08:27:38.094Z,1015.16
2018-05-24T08:28:38.089Z,1015.16
2018-05-24T08:29:38.175Z,1015.18
2018-05-24T08:30:38.079Z,1015.21
2018-05-24T08:31:38.072Z,1015.15
2018-05-24T08:32:38.055Z,1015.22
2018-05-24T08:33:38.046Z,1015.16
2018-05-24T08:34:38.037Z,1015.21
2018-05-24T08:35:38.030Z,1015.18
2018-05-24T08:36:38.021Z,1015.16
2018-05-24T08:37:38.014Z,1015.19
2018-05-24T08:38:38.008Z,1015.24
2018-05-24T08:39:37.997Z,1015.16
2018-05-24T08:40:38.079Z,1015.25
2018-05-24T08:41:38.066Z,1015.13
2018-05-24T08:42:37.973Z,1015.18
2018-05-24T08:43:37.966Z,1015.11
2018-05-24T08:44:37.958Z,1015.21
2018-05-24T08:45:37.960Z,1015.17
2018-05-24T08:46:37.941Z,1015.22
2018-05-24T08:47:37.934Z,1015.15
2018-05-24T08:48:37.924Z,1015.23
2018-05-24T08:49:37.918Z,1015.22
2018-05-24T08:50:37.918Z,1015.20
2018-05-24T08:51:37.902Z,1015.27
2018-05-24T08:52:37.898Z,1015.25
2018-05-24T08:53:37.895Z,1015.21
2018-05-24T08:54:37.966Z,1015.17
2018-05-24T08:55:37.870Z,1015.15
2018-05-24T08:56:37.871Z,1015.16
2018-05-24T08:57:37.855Z,1015.14
2018-05-24T08:58:37.849Z,1015.12
2018-05-24T08:59:37.849Z,1015.12
2018-05-24T09:00:37.834Z,1015.27
2018-05-24T09:01:37.827Z,1015.14
2018-05-24T09:02:37.817Z,1015.07
2018-05-24T09:03:37.820Z,1015.16
2018-05-24T09:04:37.804Z,1015.14
2018-05-24T09:05:37.797Z,1015.17
2018-05-24T09:06:37.798Z,1015.16
2018-05-24T09:07:37.796Z,1015.14
2018-05-24T09:08:37.868Z,1015.18
2018-05-24T09:09:37.777Z,1015.17
2018-05-24T09:10:37.769Z,1015.21
2018-05-24T09:11:37.758Z,1015.23
2018-05-24T09:12:37.749Z,1015.24
2018-05-24T09:13:37.753Z,1015.27
2018-05-24T09:14:37.735Z,1015.24
2018-05-24T09:15:37.750Z,1015.32
2018-05-24T09:16:37.731Z,1015.21
2018-05-24T09:17:37.716Z,1015.22
2018-05-24T09:18:37.711Z,1015.25
2018-05-24T09:19:37.703Z,1015.59
2018-05-24T09:20:37.697Z,1015.29
2018-05-24T09:21:37.696Z,1015.28
2018-05-24T09:22:37.689Z,1015.54
2018-05-24T09:23:37.686Z,1015.36
2018-05-24T09:24:37.675Z,1015.27
2018-05-24T09:25:37.668Z,1015.36
2018-05-24T09:26:37.663Z,1015.19
2018-05-24T09:27:37.666Z,1015.11
2018-05-24T09:28:37.648Z,1015.12
2018-05-24T09:29:37.718Z,1015.31
2018-05-24T09:30:37.639Z,1015.30
2018-05-24T09:31:37.633Z,1015.35
2018-05-24T09:32:37.633Z,1015.28
2018-05-24T09:33:37.625Z,1015.25
2018-05-24T09:34:37.616Z,1015.37
2018-05-24T09:35:37.631Z,1015.27
2018-05-24T09:36:37.613Z,1015.18
2018-05-24T09:37:37.600Z,1015.35
2018-05-24T09:38:37.595Z,1015.17
2018-05-24T09:39:37.591Z,1015.15
2018-05-24T09:40:37.584Z,1015.14
2018-05-24T09:41:37.577Z,1015.29
2018-05-24T09:42:37.574Z,1015.09
2018-05-24T09:43:37.568Z,1015.33
2018-05-24T09:44:37.570Z,1015.26
2018-05-24T09:45:37.562Z,1015.28
2018-05-24T09:46:37.558Z,1015.28
2018-05-24T09:47:37.550Z,1015.12
2018-05-24T09:48:37.608Z,1015.32
2018-05-24T09:49:37.542Z,1015.24
2018-05-24T09:50:37.592Z,1015.15
2018-05-24T09:51:37.536Z,1015.19
2018-05-24T09:52:37.531Z,1015.02
2018-05-24T09:53:37.528Z,1015.00
2018-05-24T09:54:37.528Z,1014.95
2018-05-24T09:55:37.523Z,1014.94
2018-05-24T09:56:37.517Z,1014.92
2018-05-24T09:57:37.512Z,1015.06
2018-05-24T09:58:37.508Z,1014.95
2018-05-24T09:59:37.506Z,1015.06
2018-05-24T10:00:37.516Z,1015.08
2018-05-24T10:01:37.496Z,1015.05
2018-05-24T10:02:37.491Z,1014.98
2018-05-24T10:03:37.489Z,1015.04
2018-05-24T10:04:37.498Z,1015.02
2018-05-24T10:05:37.491Z,1015.09
2018-05-24T10:06:37.478Z,1015.13
2018-05-24T10:07:37.475Z,1015.01
2018-05-24T10:08:37.471Z,1014.95
2018-05-24T10:09:37.468Z,1014.94
2018-05-24T10:10:37.639Z,1014.95
2018-05-24T10:11:37.460Z,1014.88
2018-05-24T10:12:37.462Z,1014.90
2018-05-24T10:13:37.455Z,1014.86
2018-05-24T10:14:37.451Z,1014.88
2018-05-24T10:15:37.448Z,1014.81
2018-05-24T10:16:37.546Z,1014.98
2018-05-24T10:17:37.440Z,1014.85
2018-05-24T10:18:37.445Z,1014.91
2018-05-24T10:19:37.431Z,1014.95
2018-05-24T10:20:37.433Z,1014.91
2018-05-24T10:21:37.423Z,1014.95
2018-05-24T10:22:37.426Z,1014.91
2018-05-24T10:23:37.435Z,1014.90
2018-05-24T10:24:37.408Z,1014.87
2018-05-24T10:25:37.407Z,1014.83
2018-05-24T10:26:37.400Z,1014.86
2018-05-24T10:27:37.401Z,1014.82
2018-05-24T10:28:37.386Z,1014.84
2018-05-24T10:29:37.382Z,1014.81
2018-05-24T10:30:37.377Z,1014.84
2018-05-24T10:31:37.371Z,1014.76
2018-05-24T10:32:37.368Z,1014.81
2018-05-24T10:33:37.368Z,1014.85
2018-05-24T10:34:37.361Z,1014.79
2018-05-24T10:35:37.352Z,1014.79
2018-05-24T10:36:37.362Z,1014.81
2018-05-24T10:37:37.334Z,1014.74
2018-05-24T10:38:37.335Z,1014.84
2018-05-24T10:39:37.347Z,1014.74
2018-05-24T10:40:37.314Z,1014.81
2018-05-24T10:41:37.309Z,1014.88
2018-05-24T10:42:37.305Z,1014.84
2018-05-24T10:43:37.308Z,1014.82
2018-05-24T10:44:37.296Z,1014.86
2018-05-24T10:45:37.279Z,1014.86
2018-05-24T10:46:37.276Z,1014.88
2018-05-24T10:47:37.265Z,1014.81
2018-05-24T10:48:37.264Z,1014.73
2018-05-24T10:49:37.247Z,1014.77
2018-05-24T10:50:37.240Z,1014.78
2018-05-24T10:51:39.854Z,1014.78
2018-05-24T10:52:37.223Z,1014.81
2018-05-24T10:53:37.214Z,1014.76
2018-05-24T10:54:37.214Z,1014.81
2018-05-24T10:55:37.201Z,1014.80
2018-05-24T10:56:37.276Z,1014.82
2018-05-24T10:57:37.184Z,1014.86
2018-05-24T10:58:37.175Z,1014.88
2018-05-24T10:59:37.233Z,1014.88
2018-05-24T11:00:37.242Z,1014.86
2018-05-24T11:01:37.148Z,1014.85
2018-05-24T11:02:37.167Z,1014.83
2018-05-24T11:03:37.138Z,1014.88
2018-05-24T11:04:37.144Z,1014.92
2018-05-24T11:05:37.113Z,1014.92
2018-05-24T11:06:37.110Z,1014.94
2018-05-24T11:07:37.106Z,1014.89
2018-05-24T11:08:37.170Z,1014.91
2018-05-24T11:09:37.078Z,1014.90
2018-05-24T11:10:37.073Z,1014.87
2018-05-24T11:11:37.143Z,1014.93
2018-05-24T11:12:37.056Z,1014.85
2018-05-24T11:13:37.048Z,1014.81
2018-05-24T11:14:37.041Z,1014.91
2018-05-24T11:15:37.043Z,1014.86
2018-05-24T11:16:37.029Z,1014.83
2018-05-24T11:17:37.025Z,1014.78
2018-05-24T11:18:37.014Z,1014.81
2018-05-24T11:19:37.008Z,1014.74
2018-05-24T11:20:36.998Z,1014.71
2018-05-24T11:21:36.993Z,1014.69
2018-05-24T11:22:36.987Z,1014.72
2018-05-24T11:23:36.980Z,1014.70
2018-05-24T11:24:36.988Z,1014.67
2018-05-24T11:25:36.964Z,1014.64
2018-05-24T11:26:37.019Z,1014.69
2018-05-24T11:27:36.957Z,1014.69
2018-05-24T11:28:36.953Z,1014.72
2018-05-24T11:29:36.936Z,1014.64
2018-05-24T11:30:36.930Z,1014.66
2018-05-24T11:31:36.925Z,1014.66
2018-05-24T11:32:36.923Z,1014.63
2018-05-24T11:33:36.910Z,1014.51
2018-05-24T11:34:36.910Z,1014.73
2018-05-24T11:35:36.901Z,1014.59
2018-05-24T11:36:36.884Z,1014.63
2018-05-24T11:37:36.877Z,1014.60
2018-05-24T11:38:36.865Z,1014.67
2018-05-24T11:39:36.858Z,1014.64
2018-05-24T11:40:36.857Z,1014.63
2018-05-24T11:41:36.840Z,1014.60
2018-05-24T11:42:36.831Z,1014.66
2018-05-24T11:43:36.827Z,1014.60
2018-05-24T11:44:36.824Z,1014.61
2018-05-24T11:45:36.808Z,1014.62
2018-05-24T11:46:36.811Z,1014.55
2018-05-24T11:47:36.799Z,1014.59
2018-05-24T11:48:36.799Z,1014.61
2018-05-24T11:49:36.770Z,1014.67
2018-05-24T11:50:36.764Z,1014.56
2018-05-24T11:51:36.752Z,1014.59
2018-05-24T11:52:36.751Z,1014.60
2018-05-24T11:53:36.736Z,1014.65
2018-05-24T11:54:36.730Z,1014.62
2018-05-24T11:55:36.719Z,1014.66
2018-05-24T11:56:36.704Z,1014.60
2018-05-24T11:57:36.703Z,1014.70
2018-05-24T11:58:36.687Z,1014.67
2018-05-24T11:59:36.679Z,1014.69
2018-05-24T12:00:36.669Z,1014.64
2018-05-24T12:01:39.359Z,1014.59
2018-05-24T12:02:36.647Z,1014.59
2018-05-24T12:03:36.639Z,1014.59
2018-05-24T12:04:36.646Z,1014.57
2018-05-24T12:05:36.617Z,1014.60