createdAt,value
2023-02-03T00:01:37.525Z,0
2023-02-03T00:03:17.752Z,0
2023-02-03T00:04:57.921Z,0
2023-02-03T00:06:38.106Z,0
2023-02-03T00:08:18.290Z,0
2023-02-03T00:09:58.517Z,0
2023-02-03T00:11:38.653Z,0
2023-02-03T00:13:18.839Z,0
2023-02-03T00:14:58.999Z,0
2023-02-03T00:16:39.244Z,0
2023-02-03T00:18:19.355Z,0
2023-02-03T00:19:59.508Z,0
2023-02-03T00:21:39.701Z,0
2023-02-03T00:25:00.107Z,0
2023-02-03T00:26:40.278Z,0
2023-02-03T00:28:20.511Z,0
2023-02-03T00:30:00.679Z,0
2023-02-03T00:31:40.956Z,0
2023-02-03T00:33:20.979Z,0
2023-02-03T00:35:01.218Z,0
2023-02-03T00:36:43.064Z,0
2023-02-03T00:38:21.617Z,0
2023-02-03T00:40:01.833Z,0
2023-02-03T00:41:42.038Z,0
2023-02-03T00:43:22.224Z,0
2023-02-03T00:45:02.411Z,0
2023-02-03T00:46:42.623Z,0
2023-02-03T00:48:22.770Z,0
2023-02-03T00:50:02.953Z,0
2023-02-03T00:51:43.154Z,0
2023-02-03T00:53:23.320Z,0
2023-02-03T00:55:03.561Z,0
2023-02-03T00:56:43.701Z,0
2023-02-03T00:58:23.901Z,0
2023-02-03T01:00:04.100Z,0
2023-02-03T01:01:44.282Z,0
2023-02-03T01:03:24.432Z,0
2023-02-03T01:05:04.628Z,0
2023-02-03T01:06:44.819Z,0
2023-02-03T01:08:25.007Z,0
2023-02-03T01:10:05.217Z,0
2023-02-03T01:11:45.445Z,0
2023-02-03T01:13:25.604Z,0
2023-02-03T01:15:05.802Z,0
2023-02-03T01:16:46.079Z,0
2023-02-03T01:18:26.190Z,0
2023-02-03T01:20:06.402Z,0
2023-02-03T01:21:46.601Z,0
2023-02-03T01:23:26.803Z,0
2023-02-03T01:25:07.004Z,0
2023-02-03T01:26:47.216Z,0
2023-02-03T01:28:27.406Z,0
2023-02-03T01:30:07.545Z,0
2023-02-03T01:31:47.837Z,0
2023-02-03T01:33:27.903Z,0
2023-02-03T01:35:08.083Z,0
2023-02-03T01:36:48.284Z,0
2023-02-03T01:38:28.563Z,0
2023-02-03T01:40:08.752Z,0
2023-02-03T01:41:48.936Z,0
2023-02-03T01:43:29.166Z,0
2023-02-03T01:45:10.938Z,0
2023-02-03T01:46:49.543Z,0
2023-02-03T01:48:29.677Z,0
2023-02-03T01:50:09.928Z,0
2023-02-03T01:51:50.068Z,0
2023-02-03T01:53:30.295Z,0
2023-02-03T01:55:10.477Z,0
2023-02-03T01:56:50.719Z,0
2023-02-03T01:58:30.887Z,0
2023-02-03T02:00:11.062Z,0
2023-02-03T02:01:51.268Z,0
2023-02-03T02:03:31.500Z,0
2023-02-03T02:05:11.709Z,0
2023-02-03T02:06:51.918Z,0
2023-02-03T02:08:32.091Z,0
2023-02-03T02:10:12.297Z,0
2023-02-03T02:11:52.481Z,0
2023-02-03T02:13:32.621Z,0
2023-02-03T02:15:12.767Z,0
2023-02-03T02:16:53.015Z,0
2023-02-03T02:18:33.177Z,0
2023-02-03T02:20:13.397Z,0
2023-02-03T02:21:53.592Z,0
2023-02-03T02:23:33.698Z,0
2023-02-03T02:25:13.946Z,0
2023-02-03T02:26:54.157Z,0
2023-02-03T02:28:34.397Z,0
2023-02-03T02:30:14.566Z,0
2023-02-03T02:31:54.792Z,0
2023-02-03T02:33:34.944Z,0
2023-02-03T02:35:15.092Z,0
2023-02-03T02:36:55.294Z,0
2023-02-03T02:38:35.504Z,0
2023-02-03T02:40:15.692Z,0
2023-02-03T02:41:55.839Z,0
2023-02-03T02:43:36.021Z,0
2023-02-03T02:45:16.253Z,0
2023-02-03T02:46:56.430Z,0
2023-02-03T02:48:36.644Z,0
2023-02-03T02:50:16.825Z,0
2023-02-03T02:51:56.980Z,0
2023-02-03T02:53:37.177Z,0
2023-02-03T02:55:17.361Z,0
2023-02-03T02:56:57.560Z,0
2023-02-03T02:58:37.746Z,0
2023-02-03T03:00:17.990Z,0
2023-02-03T03:01:58.130Z,0
2023-02-03T03:03:38.385Z,0
2023-02-03T03:05:18.616Z,0
2023-02-03T03:06:58.772Z,0
2023-02-03T03:08:38.972Z,0
2023-02-03T03:10:19.205Z,0
2023-02-03T03:11:59.368Z,0
2023-02-03T03:13:39.559Z,0
2023-02-03T03:15:19.719Z,0
2023-02-03T03:18:40.106Z,0
2023-02-03T03:20:20.329Z,0
2023-02-03T03:22:00.506Z,0
2023-02-03T03:23:40.673Z,0
2023-02-03T03:25:20.852Z,0
2023-02-03T03:27:00.984Z,0
2023-02-03T03:28:41.189Z,0
2023-02-03T03:30:21.419Z,0
2023-02-03T03:32:01.637Z,0
2023-02-03T03:33:41.725Z,0
2023-02-03T03:35:21.919Z,0
2023-02-03T03:37:02.065Z,0
2023-02-03T03:38:42.285Z,0
2023-02-03T03:40:22.527Z,0
2023-02-03T03:42:02.691Z,0
2023-02-03T03:43:42.897Z,0
2023-02-03T03:45:23.063Z,0
2023-02-03T03:47:03.336Z,0
2023-02-03T03:48:43.521Z,0
2023-02-03T03:50:23.711Z,0
2023-02-03T03:52:03.856Z,0
2023-02-03T03:53:44.140Z,0
2023-02-03T03:55:24.387Z,0
2023-02-03T03:57:04.580Z,0
2023-02-03T03:58:44.776Z,0
2023-02-03T04:00:25.470Z,0
2023-02-03T04:02:05.465Z,0
2023-02-03T04:03:45.387Z,0
2023-02-03T04:05:25.625Z,0
2023-02-03T04:07:05.845Z,0
2023-02-03T04:08:46.009Z,0
2023-02-03T04:10:26.693Z,0
2023-02-03T04:12:06.450Z,0
2023-02-03T04:13:46.628Z,0
2023-02-03T04:15:26.876Z,0
2023-02-03T04:17:07.074Z,0
2023-02-03T04:18:47.279Z,0
2023-02-03T04:20:27.817Z,0
2023-02-03T04:23:47.826Z,0
2023-02-03T04:25:28.022Z,0
2023-02-03T04:27:08.288Z,0
2023-02-03T04:28:48.428Z,0
2023-02-03T04:30:29.066Z,0
2023-02-03T04:32:08.948Z,0
2023-02-03T04:33:49.107Z,0
2023-02-03T04:35:29.339Z,0
2023-02-03T04:37:09.534Z,0
2023-02-03T04:38:49.786Z,0
2023-02-03T04:40:30.339Z,0
2023-02-03T04:42:10.238Z,0
2023-02-03T04:43:50.397Z,0
2023-02-03T04:45:30.637Z,0
2023-02-03T04:47:10.748Z,0
2023-02-03T04:48:51.003Z,0
2023-02-03T04:50:31.214Z,0
2023-02-03T04:52:11.391Z,0
2023-02-03T04:53:51.512Z,0
2023-02-03T04:55:31.695Z,0
2023-02-03T04:57:11.847Z,0
2023-02-03T04:58:52.088Z,0
2023-02-03T05:00:32.317Z,0
2023-02-03T05:02:12.488Z,0
2023-02-03T05:03:52.691Z,0
2023-02-03T05:05:32.972Z,0
2023-02-03T05:07:13.153Z,0
2023-02-03T05:08:53.370Z,0
2023-02-03T05:10:33.559Z,0
2023-02-03T05:12:13.704Z,0
2023-02-03T05:13:53.921Z,0
2023-02-03T05:15:41.344Z,0
2023-02-03T05:17:21.175Z,0
2023-02-03T05:19:01.381Z,0
2023-02-03T05:20:41.569Z,0
2023-02-03T05:22:21.760Z,0
2023-02-03T05:24:01.915Z,0
2023-02-03T05:25:42.136Z,0
2023-02-03T05:27:22.411Z,0
2023-02-03T05:29:02.616Z,0
2023-02-03T05:30:42.869Z,0
2023-02-03T05:32:22.954Z,0
2023-02-03T05:34:03.235Z,0
2023-02-03T05:35:43.414Z,0
2023-02-03T05:37:23.629Z,0
2023-02-03T05:39:03.871Z,0
2023-02-03T05:40:44.037Z,0
2023-02-03T05:42:24.197Z,0
2023-02-03T05:44:04.346Z,0
2023-02-03T05:45:44.578Z,0
2023-02-03T05:47:24.714Z,0
2023-02-03T05:49:04.889Z,0
2023-02-03T05:50:45.123Z,0
2023-02-03T05:52:25.321Z,0
2023-02-03T05:54:05.510Z,0
2023-02-03T05:55:45.732Z,0
2023-02-03T05:57:26.019Z,0
2023-02-03T05:59:06.228Z,0
2023-02-03T06:00:46.444Z,0
2023-02-03T06:02:26.650Z,0
2023-02-03T06:04:07.144Z,0
2023-02-03T06:05:47.126Z,0
2023-02-03T06:07:27.365Z,0
2023-02-03T06:09:07.581Z,0
2023-02-03T06:10:47.752Z,0
2023-02-03T06:12:29.354Z,0
2023-02-03T06:14:08.150Z,0
2023-02-03T06:15:48.307Z,0
2023-02-03T06:17:28.563Z,0
2023-02-03T06:19:08.712Z,0
2023-02-03T06:20:48.896Z,0
2023-02-03T06:22:29.098Z,0
2023-02-03T06:24:09.344Z,0
2023-02-03T06:25:49.557Z,0
2023-02-03T06:27:29.794Z,1
2023-02-03T06:29:10.000Z,1
2023-02-03T06:30:50.324Z,1
2023-02-03T06:32:30.329Z,1
2023-02-03T06:34:10.472Z,1
2023-02-03T06:35:50.674Z,3
2023-02-03T06:37:30.901Z,4
2023-02-03T06:39:15.994Z,4
2023-02-03T06:40:56.207Z,5
2023-02-03T06:42:36.391Z,7
2023-02-03T06:44:16.560Z,8
2023-02-03T06:45:56.808Z,14
2023-02-03T06:47:36.898Z,15
2023-02-03T06:49:17.161Z,18
2023-02-03T06:50:57.326Z,23
2023-02-03T06:52:37.557Z,39
2023-02-03T06:54:17.748Z,47
2023-02-03T06:55:57.968Z,61
2023-02-03T06:57:38.130Z,58
2023-02-03T06:59:18.409Z,69
2023-02-03T07:00:58.781Z,103
2023-02-03T07:02:39.072Z,113
2023-02-03T07:04:19.350Z,144
2023-02-03T07:05:59.557Z,104
2023-02-03T07:07:39.796Z,141
2023-02-03T07:09:19.968Z,167
2023-02-03T07:11:00.171Z,153
2023-02-03T07:12:40.396Z,185
2023-02-03T07:14:20.609Z,170
2023-02-03T07:16:00.827Z,189
2023-02-03T07:17:40.955Z,313
2023-02-03T07:19:21.145Z,351
2023-02-03T07:21:01.354Z,373
2023-02-03T07:22:41.548Z,316
2023-02-03T07:24:21.820Z,317
2023-02-03T07:26:01.994Z,299
2023-02-03T07:27:42.252Z,339
2023-02-03T07:29:22.374Z,360
2023-02-03T07:31:02.685Z,446
2023-02-03T07:32:42.767Z,447
2023-02-03T07:34:22.945Z,438
2023-02-03T07:36:03.178Z,514
2023-02-03T07:37:43.367Z,507
2023-02-03T07:39:23.678Z,472
2023-02-03T07:41:03.736Z,643
2023-02-03T07:42:43.967Z,731
2023-02-03T07:44:24.184Z,860
2023-02-03T07:46:04.312Z,894
2023-02-03T07:47:44.472Z,849
2023-02-03T07:49:24.679Z,1048
2023-02-03T07:51:04.893Z,892
2023-02-03T07:52:45.098Z,1076
2023-02-03T07:54:25.305Z,1399
2023-02-03T07:56:05.550Z,1092
2023-02-03T07:57:45.742Z,1375
2023-02-03T07:59:26.006Z,1465
2023-02-03T08:01:06.171Z,1477
2023-02-03T08:02:46.387Z,1568
2023-02-03T08:04:26.616Z,1875
2023-02-03T08:06:06.895Z,2200
2023-02-03T08:07:47.132Z,2055
2023-02-03T08:09:27.346Z,1928
2023-02-03T08:11:07.548Z,1737
2023-02-03T08:12:47.722Z,2072
2023-02-03T08:14:27.928Z,2267
2023-02-03T08:16:08.222Z,2701
2023-02-03T08:17:48.390Z,3356
2023-02-03T08:19:28.550Z,2980
2023-02-03T08:21:08.758Z,3073
2023-02-03T08:22:48.925Z,2784
2023-02-03T08:24:29.164Z,3102
2023-02-03T08:26:09.381Z,3720
2023-02-03T08:27:49.653Z,4050
2023-02-03T08:29:29.787Z,3589
2023-02-03T08:31:10.272Z,3473
2023-02-03T08:32:50.258Z,3290
2023-02-03T08:34:30.475Z,4142
2023-02-03T08:36:10.707Z,3931
2023-02-03T08:37:50.860Z,3876
2023-02-03T08:39:31.096Z,4122
2023-02-03T08:41:11.319Z,4108
2023-02-03T08:42:51.470Z,4299
2023-02-03T08:44:31.676Z,3786
2023-02-03T08:46:11.895Z,5342
2023-02-03T08:47:52.100Z,4998
2023-02-03T08:49:32.290Z,4225
2023-02-03T08:51:12.474Z,4338
2023-02-03T08:52:52.663Z,5386
2023-02-03T08:54:32.865Z,5262
2023-02-03T08:56:13.156Z,6053
2023-02-03T08:57:53.363Z,4874
2023-02-03T08:59:33.612Z,5575
2023-02-03T09:01:13.875Z,5646
2023-02-03T09:02:53.923Z,7318
2023-02-03T09:04:34.265Z,7161
2023-02-03T09:06:14.378Z,9239
2023-02-03T09:07:54.598Z,8578
2023-02-03T09:09:34.848Z,7118
2023-02-03T09:11:15.056Z,9394
2023-02-03T09:12:55.272Z,9699
2023-02-03T09:14:35.537Z,7476
2023-02-03T09:16:15.808Z,6420
2023-02-03T09:17:55.983Z,7951
2023-02-03T09:19:36.807Z,6148
2023-02-03T09:21:31.690Z,5249
2023-02-03T09:22:56.554Z,5694
2023-02-03T09:24:36.715Z,6978
2023-02-03T09:26:16.918Z,9353
2023-02-03T09:27:57.216Z,9661
2023-02-03T09:29:37.358Z,7892
2023-02-03T09:31:17.725Z,6749
2023-02-03T09:32:57.671Z,5565
2023-02-03T09:34:37.869Z,4951
2023-02-03T09:36:18.055Z,3715
2023-02-03T09:37:58.227Z,4193
2023-02-03T09:39:38.438Z,2756
2023-02-03T09:41:18.621Z,2973
2023-02-03T09:42:58.802Z,3328
2023-02-03T09:44:38.993Z,3264
2023-02-03T09:46:19.368Z,3601
2023-02-03T09:47:59.465Z,3080
2023-02-03T09:49:39.764Z,2699
2023-02-03T09:51:19.819Z,3460
2023-02-03T09:52:59.997Z,3126
2023-02-03T09:54:40.217Z,2524
2023-02-03T09:56:20.401Z,2223
2023-02-03T09:58:00.607Z,3599
2023-02-03T09:59:40.860Z,6334
2023-02-03T10:01:21.085Z,6623
2023-02-03T10:03:01.379Z,6428
2023-02-03T10:04:41.444Z,7340
2023-02-03T10:06:21.666Z,3587
2023-02-03T10:08:01.876Z,4582
2023-02-03T10:09:42.109Z,6781
2023-02-03T10:11:22.328Z,7917
2023-02-03T10:13:02.513Z,8014
2023-02-03T10:14:42.769Z,6973
2023-02-03T10:16:23.020Z,4891
2023-02-03T10:18:03.163Z,4532
2023-02-03T10:19:43.352Z,3691
2023-02-03T10:21:23.563Z,3428
2023-02-03T10:23:03.771Z,3156
2023-02-03T10:24:43.949Z,3154
2023-02-03T10:26:24.144Z,4132
2023-02-03T10:28:04.538Z,3862
2023-02-03T10:29:44.675Z,4178
2023-02-03T10:31:25.097Z,5831
2023-02-03T10:33:05.243Z,5279
2023-02-03T10:34:45.404Z,3696
2023-02-03T10:36:25.618Z,4014
2023-02-03T10:38:05.856Z,3675
2023-02-03T10:39:46.072Z,3689
2023-02-03T10:41:26.267Z,3133
2023-02-03T10:43:06.491Z,3022
2023-02-03T10:44:46.659Z,2773
2023-02-03T10:46:26.949Z,3967
2023-02-03T10:48:07.196Z,3141
2023-02-03T10:49:47.339Z,3388
2023-02-03T10:51:27.535Z,3019
2023-02-03T10:53:07.726Z,2285
2023-02-03T10:54:47.920Z,3245
2023-02-03T10:56:28.171Z,5495
2023-02-03T10:58:08.329Z,6037
2023-02-03T10:59:48.513Z,7062
2023-02-03T11:01:28.820Z,5897
2023-02-03T11:03:09.073Z,5017
2023-02-03T11:04:49.203Z,5019
2023-02-03T11:06:29.399Z,5342
2023-02-03T11:08:09.606Z,4615
2023-02-03T11:09:49.768Z,3430
2023-02-03T11:11:30.059Z,4028
2023-02-03T11:13:10.283Z,5611
2023-02-03T11:14:50.569Z,4078
2023-02-03T11:16:30.732Z,3272
2023-02-03T11:18:10.957Z,3584
2023-02-03T11:19:51.212Z,3624
2023-02-03T11:21:31.387Z,2754
2023-02-03T11:23:11.557Z,2685
2023-02-03T11:24:51.754Z,3659
2023-02-03T11:26:31.984Z,4058
2023-02-03T11:28:12.198Z,4657
2023-02-03T11:29:52.362Z,5532
2023-02-03T11:31:32.695Z,5550
2023-02-03T11:33:12.803Z,4880
2023-02-03T11:34:52.972Z,7062
2023-02-03T11:36:33.251Z,7774
2023-02-03T11:38:13.468Z,8146
2023-02-03T11:39:53.665Z,9638
2023-02-03T11:41:33.931Z,10904
2023-02-03T11:43:14.146Z,9925
2023-02-03T11:44:54.347Z,8400
2023-02-03T11:46:34.586Z,7509
2023-02-03T11:48:14.784Z,6864
2023-02-03T11:49:55.002Z,5768
2023-02-03T11:51:35.173Z,8061
2023-02-03T11:53:15.363Z,8171
2023-02-03T11:54:55.570Z,7429
2023-02-03T11:56:35.769Z,7033
2023-02-03T11:58:15.992Z,5578
2023-02-03T11:59:56.216Z,7565
2023-02-03T12:01:36.480Z,5814
2023-02-03T12:03:16.678Z,4040
2023-02-03T12:04:58.698Z,5440
2023-02-03T12:06:37.058Z,6111
2023-02-03T12:08:17.298Z,3755
2023-02-03T12:09:57.483Z,4736
2023-02-03T12:11:37.647Z,4357
2023-02-03T12:13:17.788Z,3655
2023-02-03T12:14:58.029Z,2077
2023-02-03T12:16:38.379Z,2063
2023-02-03T12:18:18.524Z,2528
2023-02-03T12:19:58.670Z,3701
2023-02-03T12:21:38.941Z,4203
2023-02-03T12:23:19.192Z,3158
2023-02-03T12:24:59.361Z,1420
2023-02-03T12:28:32.486Z,2500
2023-02-03T12:30:00.040Z,3425
2023-02-03T12:31:40.282Z,5479
2023-02-03T12:33:20.492Z,5180
2023-02-03T12:35:00.709Z,5321
2023-02-03T12:36:40.895Z,5790
2023-02-03T12:38:21.135Z,5169
2023-02-03T12:40:01.394Z,4601
2023-02-03T12:41:41.552Z,6062
2023-02-03T12:43:21.780Z,6775
2023-02-03T12:45:01.936Z,7261
2023-02-03T12:46:42.145Z,5638
2023-02-03T12:48:22.331Z,5574
2023-02-03T12:50:02.544Z,6562
2023-02-03T12:51:42.695Z,5649
2023-02-03T12:53:22.912Z,7715
2023-02-03T12:55:03.150Z,7364
2023-02-03T12:56:43.366Z,6890
2023-02-03T12:58:23.559Z,6688
2023-02-03T13:00:03.764Z,7217
2023-02-03T13:01:44.006Z,8197
2023-02-03T13:03:24.205Z,9893
2023-02-03T13:05:04.494Z,10832
2023-02-03T13:06:44.698Z,11416
2023-02-03T13:08:24.902Z,11694
2023-02-03T13:10:05.127Z,10997
2023-02-03T13:11:45.245Z,9627
2023-02-03T13:13:25.428Z,9581
2023-02-03T13:15:05.648Z,10698
2023-02-03T13:16:45.915Z,10143
2023-02-03T13:18:25.972Z,10193
2023-02-03T13:20:06.229Z,10654
2023-02-03T13:21:46.422Z,11705
2023-02-03T13:23:26.677Z,10410
2023-02-03T13:26:47.078Z,10771
2023-02-03T13:28:27.249Z,10089
2023-02-03T13:30:07.473Z,9829
2023-02-03T13:31:47.751Z,9005
2023-02-03T13:33:27.928Z,8844
2023-02-03T13:35:08.100Z,8141
2023-02-03T13:36:48.372Z,7895
2023-02-03T13:38:28.552Z,8927
2023-02-03T13:40:08.748Z,9592
2023-02-03T13:41:48.963Z,8732
2023-02-03T13:43:38.176Z,8541
2023-02-03T13:45:09.355Z,7786
2023-02-03T13:46:49.585Z,6779
2023-02-03T13:48:29.765Z,5093
2023-02-03T13:50:09.977Z,5496
2023-02-03T13:51:50.188Z,5261
2023-02-03T13:53:30.354Z,4221
2023-02-03T13:55:10.547Z,3403
2023-02-03T13:56:50.739Z,3472
2023-02-03T13:58:31.077Z,3468
2023-02-03T14:00:11.244Z,5220
2023-02-03T14:01:51.357Z,5317
2023-02-03T14:03:31.662Z,4384
2023-02-03T14:05:11.822Z,3956
2023-02-03T14:06:52.049Z,4013
2023-02-03T14:08:32.238Z,4920
2023-02-03T14:10:12.495Z,4385
2023-02-03T14:11:52.621Z,4484
2023-02-03T14:13:32.797Z,4535
2023-02-03T14:15:13.019Z,4774
2023-02-03T14:16:54.982Z,5047
2023-02-03T14:18:33.458Z,5315
2023-02-03T14:20:13.677Z,5227
2023-02-03T14:21:53.897Z,5299
2023-02-03T14:23:34.102Z,5186
2023-02-03T14:25:14.269Z,5043
2023-02-03T14:26:54.481Z,4764
2023-02-03T14:28:34.682Z,4726
2023-02-03T14:30:14.850Z,4882
2023-02-03T14:31:55.280Z,5663
2023-02-03T14:33:35.255Z,5845
2023-02-03T14:35:15.458Z,5962
2023-02-03T14:36:55.760Z,6038
2023-02-03T14:38:35.938Z,5841
2023-02-03T14:40:16.190Z,5553
2023-02-03T14:41:56.391Z,4909
2023-02-03T14:43:36.614Z,4324
2023-02-03T14:45:16.853Z,4691
2023-02-03T14:46:57.196Z,5060
2023-02-03T14:48:37.241Z,4938
2023-02-03T14:50:17.488Z,4560
2023-02-03T14:51:57.738Z,4227
2023-02-03T14:53:37.942Z,3890
2023-02-03T14:55:18.194Z,3803
2023-02-03T14:56:58.412Z,3920
2023-02-03T14:58:38.554Z,3543
2023-02-03T15:00:18.816Z,3525
2023-02-03T15:02:04.121Z,3351
2023-02-03T15:03:44.382Z,3123
2023-02-03T15:05:24.660Z,2646
2023-02-03T15:07:04.812Z,2057
2023-02-03T15:08:45.030Z,1925
2023-02-03T15:10:28.313Z,1908
2023-02-03T15:12:05.464Z,2224
2023-02-03T15:13:45.709Z,2624
2023-02-03T15:15:26.208Z,2405
2023-02-03T15:17:06.168Z,2446
2023-02-03T15:18:46.380Z,2890
2023-02-03T15:20:26.598Z,2631
2023-02-03T15:22:06.976Z,2363
2023-02-03T15:23:46.968Z,1991
2023-02-03T15:25:27.512Z,1667
2023-02-03T15:27:07.319Z,1248
2023-02-03T15:28:47.560Z,1072
2023-02-03T15:30:27.873Z,1321
2023-02-03T15:32:08.063Z,1341
2023-02-03T15:33:48.180Z,805
2023-02-03T15:35:28.789Z,661
2023-02-03T15:37:08.604Z,1025
2023-02-03T15:38:48.785Z,864
2023-02-03T15:40:28.983Z,826
2023-02-03T15:42:09.170Z,857
2023-02-03T15:43:49.391Z,718
2023-02-03T15:45:29.945Z,601
2023-02-03T15:47:09.815Z,538
2023-02-03T15:48:49.991Z,617
2023-02-03T15:50:30.667Z,625
2023-02-03T15:52:10.456Z,744
2023-02-03T15:53:50.720Z,775
2023-02-03T15:55:31.311Z,664
2023-02-03T15:57:11.178Z,557
2023-02-03T15:58:51.366Z,462
2023-02-03T16:00:31.619Z,404
2023-02-03T16:02:11.916Z,359
2023-02-03T16:03:52.028Z,316
2023-02-03T16:05:32.746Z,274
2023-02-03T16:07:12.492Z,233
2023-02-03T16:08:52.679Z,201
2023-02-03T16:10:32.900Z,176
2023-02-03T16:12:13.109Z,156
2023-02-03T16:13:53.385Z,141
2023-02-03T16:15:33.544Z,128
2023-02-03T16:17:14.539Z,112
2023-02-03T16:18:53.995Z,98
2023-02-03T16:20:34.229Z,84
2023-02-03T16:22:14.437Z,70
2023-02-03T16:23:54.662Z,57
2023-02-03T16:25:35.006Z,44
2023-02-03T16:27:15.191Z,35
2023-02-03T16:28:55.363Z,27
2023-02-03T16:30:35.645Z,21
2023-02-03T16:32:15.785Z,17
2023-02-03T16:33:55.976Z,13
2023-02-03T16:35:36.238Z,10
2023-02-03T16:37:16.462Z,8
2023-02-03T16:38:56.678Z,6
2023-02-03T16:40:39.965Z,5
2023-02-03T16:42:17.160Z,3
2023-02-03T16:43:57.342Z,2
2023-02-03T16:45:37.667Z,2
2023-02-03T16:47:17.711Z,1
2023-02-03T16:48:57.927Z,2
2023-02-03T16:50:41.190Z,1
2023-02-03T16:52:18.332Z,0
2023-02-03T16:53:58.599Z,1
2023-02-03T16:55:38.869Z,1
2023-02-03T16:57:19.090Z,0
2023-02-03T16:58:59.372Z,0
2023-02-03T17:00:39.656Z,0
2023-02-03T17:02:23.032Z,0
2023-02-03T17:04:00.023Z,0
2023-02-03T17:05:40.244Z,0
2023-02-03T17:07:20.452Z,0
2023-02-03T17:09:00.636Z,0
2023-02-03T17:10:40.933Z,0
2023-02-03T17:12:21.134Z,0
2023-02-03T17:14:01.381Z,0
2023-02-03T17:15:41.669Z,0
2023-02-03T17:17:21.825Z,0
2023-02-03T17:19:02.095Z,0
2023-02-03T17:20:42.275Z,0
2023-02-03T17:22:22.475Z,0
2023-02-03T17:24:02.722Z,0
2023-02-03T17:25:42.935Z,0
2023-02-03T17:27:23.163Z,0
2023-02-03T17:29:03.705Z,0
2023-02-03T17:30:43.696Z,0
2023-02-03T17:32:23.871Z,0
2023-02-03T17:34:04.145Z,0
2023-02-03T17:35:44.371Z,0
2023-02-03T17:37:24.515Z,0
2023-02-03T17:54:06.859Z,0
2023-02-03T17:57:27.240Z,0
2023-02-03T17:59:07.503Z,0
2023-02-03T18:00:47.726Z,0
2023-02-03T18:02:27.982Z,0
2023-02-03T18:04:08.169Z,0
2023-02-03T18:05:48.384Z,0
2023-02-03T18:07:28.575Z,0
2023-02-03T18:09:08.881Z,0
2023-02-03T18:10:49.062Z,0
2023-02-03T18:12:29.307Z,0
2023-02-03T18:14:09.553Z,0
2023-02-03T18:15:49.845Z,0
2023-02-03T18:17:30.046Z,0
2023-02-03T18:19:10.321Z,0
2023-02-03T18:20:53.665Z,0
2023-02-03T18:22:30.757Z,0
2023-02-03T18:24:10.934Z,0
2023-02-03T18:25:51.117Z,0
2023-02-03T18:27:31.329Z,0
2023-02-03T18:29:11.565Z,0
2023-02-03T18:30:51.946Z,0
2023-02-03T18:32:32.123Z,0
2023-02-03T18:34:12.464Z,0
2023-02-03T18:35:52.585Z,0
2023-02-03T18:37:32.842Z,0
2023-02-03T18:39:13.188Z,0
2023-02-03T18:40:53.418Z,0
2023-02-03T18:42:33.684Z,0
2023-02-03T18:44:13.976Z,0
2023-02-03T18:45:54.257Z,0
2023-02-03T18:47:34.446Z,0
2023-02-03T18:49:14.781Z,0
2023-02-03T18:50:55.031Z,0
2023-02-03T18:52:35.455Z,0
2023-02-03T18:54:18.915Z,0
2023-02-03T18:55:56.286Z,0
2023-02-03T18:57:36.566Z,0
2023-02-03T18:59:16.824Z,0
2023-02-03T19:00:57.087Z,0
2023-02-03T19:02:37.515Z,0
2023-02-03T19:04:17.768Z,0
2023-02-03T19:05:58.066Z,0
2023-02-03T19:07:38.350Z,0
2023-02-03T19:09:18.540Z,0
2023-02-03T19:10:58.748Z,0
2023-02-03T19:12:38.978Z,0
2023-02-03T19:14:22.371Z,0
2023-02-03T19:15:59.496Z,0
2023-02-03T19:17:39.704Z,0
2023-02-03T19:19:22.989Z,0
2023-02-03T19:21:00.129Z,0
2023-02-03T19:22:40.375Z,0
2023-02-03T19:24:20.598Z,0
2023-02-03T19:26:00.813Z,0
2023-02-03T19:27:44.209Z,0
2023-02-03T19:29:21.340Z,0
2023-02-03T19:31:07.431Z,0
2023-02-03T19:32:41.774Z,0
2023-02-03T19:34:21.979Z,0
2023-02-03T19:36:02.131Z,0
2023-02-03T19:37:42.389Z,0
2023-02-03T19:39:22.663Z,0
2023-02-03T19:41:02.882Z,0
2023-02-03T19:42:43.079Z,0
2023-02-03T19:44:23.341Z,0
2023-02-03T19:46:03.633Z,0
2023-02-03T19:47:43.868Z,0
2023-02-03T19:49:24.116Z,0
2023-02-03T19:51:04.351Z,0
2023-02-03T19:52:44.591Z,0
2023-02-03T19:54:30.624Z,0
2023-02-03T19:56:10.885Z,0
2023-02-03T19:57:51.109Z,0
2023-02-03T19:59:31.319Z,0
2023-02-03T20:01:11.516Z,0
2023-02-03T20:02:51.813Z,0
2023-02-03T20:04:32.081Z,0
2023-02-03T20:06:12.244Z,0
2023-02-03T20:07:52.506Z,0
2023-02-03T20:09:32.715Z,0
2023-02-03T20:11:13.114Z,0
2023-02-03T20:12:53.206Z,0
2023-02-03T20:14:33.477Z,0
2023-02-03T20:16:13.645Z,0
2023-02-03T20:18:00.856Z,0
2023-02-03T20:19:34.099Z,0
2023-02-03T20:21:14.299Z,0
2023-02-03T20:22:54.597Z,0
2023-02-03T20:24:34.808Z,0
2023-02-03T20:26:15.075Z,0
2023-02-03T20:27:55.420Z,0
2023-02-03T20:29:35.640Z,0
2023-02-03T20:31:16.049Z,0
2023-02-03T20:32:56.144Z,0
2023-02-03T20:34:36.362Z,0
2023-02-03T20:36:16.589Z,0
2023-02-03T20:37:56.871Z,0
2023-02-03T20:39:37.093Z,0
2023-02-03T20:41:17.352Z,0
2023-02-03T20:42:57.555Z,0
2023-02-03T20:44:37.812Z,0
2023-02-03T20:46:18.143Z,0
2023-02-03T20:47:58.368Z,0
2023-02-03T20:49:38.532Z,0
2023-02-03T20:51:18.708Z,0
2023-02-03T20:52:58.913Z,0
2023-02-03T20:54:39.108Z,0
2023-02-03T20:56:19.284Z,0
2023-02-03T20:57:59.579Z,0
2023-02-03T20:59:39.836Z,0
2023-02-03T21:01:20.222Z,0
2023-02-03T21:03:00.332Z,0
2023-02-03T21:04:40.578Z,0
2023-02-03T21:06:20.882Z,0
2023-02-03T21:08:01.099Z,0
2023-02-03T21:09:41.333Z,0
2023-02-03T21:11:21.470Z,0
2023-02-03T21:13:01.663Z,0
2023-02-03T21:14:44.965Z,0
2023-02-03T21:16:22.184Z,0
2023-02-03T21:18:02.365Z,0
2023-02-03T21:19:42.591Z,0
2023-02-03T21:21:22.848Z,0
2023-02-03T21:23:03.147Z,0
2023-02-03T21:24:43.390Z,0
2023-02-03T21:26:23.610Z,0
2023-02-03T21:28:04.026Z,0
2023-02-03T21:29:44.246Z,0
2023-02-03T21:31:24.584Z,0
2023-02-03T21:33:04.709Z,0
2023-02-03T21:34:45.042Z,0
2023-02-03T21:36:25.243Z,0
2023-02-03T21:38:05.539Z,0
2023-02-03T21:39:45.736Z,0
2023-02-03T21:41:26.041Z,0
2023-02-03T21:43:09.255Z,0
2023-02-03T21:44:46.411Z,0
2023-02-03T21:46:26.888Z,0
2023-02-03T21:48:06.903Z,0
2023-02-03T21:49:47.128Z,0
2023-02-03T21:51:27.276Z,0
2023-02-03T21:53:07.533Z,0
2023-02-03T21:54:47.836Z,0
2023-02-03T21:56:28.090Z,0
2023-02-03T21:58:08.380Z,0
2023-02-03T21:59:48.621Z,0
2023-02-03T22:01:28.930Z,0
2023-02-03T22:03:09.160Z,0
2023-02-03T22:04:49.337Z,0
2023-02-03T22:06:29.618Z,0
2023-02-03T22:08:09.877Z,0
2023-02-03T22:09:50.116Z,0
2023-02-03T22:11:30.391Z,0
2023-02-03T22:13:10.625Z,0
2023-02-03T22:14:50.870Z,0
2023-02-03T22:16:31.138Z,0
2023-02-03T22:18:11.317Z,0
2023-02-03T22:19:51.528Z,0
2023-02-03T22:21:31.746Z,0
2023-02-03T22:23:12.005Z,0
2023-02-03T22:24:52.198Z,0
2023-02-03T22:26:32.451Z,0
2023-02-03T22:28:12.705Z,0
2023-02-03T22:29:52.842Z,0
2023-02-03T22:31:33.351Z,0
2023-02-03T22:33:13.339Z,0
2023-02-03T22:34:53.541Z,0
2023-02-03T22:36:33.789Z,0
2023-02-03T22:38:13.953Z,0
2023-02-03T22:39:54.331Z,0
2023-02-03T22:41:34.496Z,0
2023-02-03T22:43:14.806Z,0
2023-02-03T22:44:55.185Z,0
2023-02-03T22:46:35.398Z,0
2023-02-03T22:48:15.596Z,0
2023-02-03T22:49:55.861Z,0
2023-02-03T22:51:36.102Z,0
2023-02-03T22:53:16.300Z,0
2023-02-03T22:54:56.585Z,0
2023-02-03T22:56:36.800Z,0
2023-02-03T22:58:16.995Z,0
2023-02-03T22:59:57.286Z,0
2023-02-03T23:01:37.519Z,0
2023-02-03T23:03:18.019Z,0
2023-02-03T23:04:58.215Z,0
2023-02-03T23:06:38.479Z,0
2023-02-03T23:08:18.871Z,0
2023-02-03T23:09:59.105Z,0
2023-02-03T23:11:39.352Z,0
2023-02-03T23:13:19.510Z,0
2023-02-03T23:14:59.709Z,0
2023-02-03T23:16:40.041Z,0
2023-02-03T23:18:20.267Z,0
2023-02-03T23:20:00.479Z,0
2023-02-03T23:21:40.725Z,0
2023-02-03T23:23:20.917Z,0
2023-02-03T23:25:01.135Z,0
2023-02-03T23:26:41.439Z,0
2023-02-03T23:28:21.580Z,0
2023-02-03T23:30:01.852Z,0
2023-02-03T23:31:42.199Z,0
2023-02-03T23:33:22.316Z,0
2023-02-03T23:35:02.614Z,0
2023-02-03T23:36:42.887Z,0
2023-02-03T23:38:23.144Z,0
2023-02-03T23:40:03.367Z,0
2023-02-03T23:41:43.618Z,0
2023-02-03T23:43:23.974Z,0
2023-02-03T23:45:04.182Z,0
2023-02-03T23:46:44.451Z,0
2023-02-03T23:48:24.618Z,0
2023-02-03T23:50:04.873Z,0
2023-02-03T23:51:45.083Z,0
2023-02-03T23:53:25.334Z,0
2023-02-03T23:55:05.562Z,0
2023-02-03T23:56:45.835Z,0
2023-02-03T23:58:26.045Z,0
