createdAt,value
2017-12-01T00:00:27.138Z,89.08
2017-12-01T00:02:56.339Z,88.98
2017-12-01T00:05:25.553Z,88.76
2017-12-01T00:07:54.763Z,88.72
2017-12-01T00:10:23.965Z,88.79
2017-12-01T00:12:54.022Z,88.79
2017-12-01T00:15:27.079Z,88.60
2017-12-01T00:17:59.223Z,88.57
2017-12-01T00:20:28.458Z,88.55
2017-12-01T00:22:57.658Z,88.55
2017-12-01T00:25:26.874Z,88.63
2017-12-01T00:27:56.095Z,88.68
2017-12-01T00:30:25.293Z,88.52
2017-12-01T00:32:54.529Z,88.44
2017-12-01T00:35:24.491Z,88.63
2017-12-01T00:37:53.772Z,88.21
2017-12-01T00:40:22.919Z,88.16
2017-12-01T00:42:53.016Z,88.20
2017-12-01T00:45:22.266Z,88.28
2017-12-01T00:47:51.472Z,88.04
2017-12-01T00:50:20.720Z,87.88
2017-12-01T00:52:49.928Z,87.87
2017-12-01T00:55:19.281Z,87.92
2017-12-01T00:57:49.215Z,88.22
2017-12-01T01:00:18.418Z,88.47
2017-12-01T01:02:47.626Z,88.72
2017-12-01T01:05:16.920Z,88.78
2017-12-01T01:07:46.111Z,88.74
2017-12-01T01:10:15.345Z,88.83
2017-12-01T01:12:45.343Z,88.72
2017-12-01T01:15:14.742Z,88.59
2017-12-01T01:17:43.959Z,88.67
2017-12-01T01:20:13.911Z,88.92
2017-12-01T01:22:43.319Z,89.07
2017-12-01T01:25:12.562Z,89.01
2017-12-01T01:27:41.774Z,89.00
2017-12-01T01:30:11.751Z,88.62
2017-12-01T01:32:40.968Z,87.85
2017-12-01T01:35:10.174Z,87.75
2017-12-01T01:37:40.176Z,87.51
2017-12-01T01:40:09.377Z,87.37
2017-12-01T01:42:38.643Z,87.24
2017-12-01T01:45:07.859Z,87.47
2017-12-01T01:47:37.083Z,86.34
2017-12-01T01:50:06.255Z,86.88
2017-12-01T01:52:35.458Z,87.26
2017-12-01T01:55:04.820Z,87.44
2017-12-01T01:57:34.024Z,86.76
2017-12-01T02:00:03.245Z,86.74
2017-12-01T02:02:32.489Z,87.42
2017-12-01T02:05:02.437Z,87.92
2017-12-01T02:07:32.447Z,88.36
2017-12-01T02:10:01.643Z,88.73
2017-12-01T02:12:30.812Z,88.81
2017-12-01T02:15:00.841Z,88.14
2017-12-01T02:17:30.057Z,88.53
2017-12-01T02:19:59.260Z,88.60
2017-12-01T02:22:28.494Z,88.53
2017-12-01T02:24:58.479Z,88.55
2017-12-01T02:27:28.515Z,88.88
2017-12-01T02:29:57.687Z,89.59
2017-12-01T02:32:26.902Z,90.06
2017-12-01T02:34:56.095Z,90.41
2017-12-01T02:37:25.527Z,90.78
2017-12-01T02:39:54.776Z,90.97
2017-12-01T02:42:23.935Z,90.97
2017-12-01T02:44:53.918Z,90.40
2017-12-01T02:47:23.089Z,90.38
2017-12-01T02:49:52.294Z,90.42
2017-12-01T02:52:21.490Z,90.47
2017-12-01T02:54:51.359Z,90.60
2017-12-01T02:57:20.610Z,90.72
2017-12-01T02:59:51.322Z,90.73
2017-12-01T03:02:20.533Z,90.74
2017-12-01T03:04:49.735Z,90.71
2017-12-01T03:07:19.008Z,90.42
2017-12-01T03:09:48.213Z,90.42
2017-12-01T03:12:17.430Z,90.28
2017-12-01T03:14:46.620Z,90.19
2017-12-01T03:17:15.827Z,90.07
2017-12-01T03:19:45.024Z,90.04
2017-12-01T03:22:14.235Z,90.12
2017-12-01T03:24:43.411Z,90.09
2017-12-01T03:27:12.814Z,89.97
2017-12-01T03:29:41.996Z,89.96
2017-12-01T03:32:11.235Z,89.84
2017-12-01T03:34:40.768Z,89.78
2017-12-01T03:37:10.958Z,89.80
2017-12-01T03:39:40.142Z,89.67
2017-12-01T03:42:09.346Z,89.65
2017-12-01T03:44:38.542Z,89.49
2017-12-01T03:47:07.743Z,89.53
2017-12-01T03:49:36.964Z,89.54
2017-12-01T03:52:06.923Z,89.71
2017-12-01T03:54:36.110Z,89.67
2017-12-01T03:57:05.344Z,89.83
2017-12-01T03:59:35.259Z,89.85
2017-12-01T04:02:04.434Z,89.83
2017-12-01T04:04:33.636Z,89.76
2017-12-01T04:07:02.856Z,89.66
2017-12-01T04:09:32.008Z,89.65
2017-12-01T04:12:01.180Z,89.47
2017-12-01T04:14:31.143Z,89.30
2017-12-01T04:17:00.350Z,89.13
2017-12-01T04:19:29.535Z,89.43
2017-12-01T04:21:58.823Z,89.67
2017-12-01T04:24:28.020Z,89.75
2017-12-01T04:26:57.232Z,89.82
2017-12-01T04:29:26.504Z,89.77
2017-12-01T04:31:55.676Z,89.39
2017-12-01T04:34:25.631Z,89.51
2017-12-01T04:36:55.124Z,89.37
2017-12-01T04:39:24.354Z,89.52
2017-12-01T04:41:53.628Z,89.48
2017-12-01T04:44:23.555Z,89.32
2017-12-01T04:46:52.842Z,89.03
2017-12-01T04:49:22.795Z,89.08
2017-12-01T04:51:52.043Z,89.27
2017-12-01T04:54:21.212Z,89.53
2017-12-01T04:56:51.162Z,89.72
2017-12-01T04:59:20.358Z,90.05
2017-12-01T05:01:49.561Z,90.11
2017-12-01T05:04:18.751Z,90.17
2017-12-01T05:06:48.006Z,90.28
2017-12-01T05:09:17.211Z,90.44
2017-12-01T05:11:47.255Z,90.72
2017-12-01T05:14:16.436Z,90.75
2017-12-01T05:16:46.492Z,91.17
2017-12-01T05:19:15.695Z,91.46
2017-12-01T05:21:44.935Z,91.80
2017-12-01T05:24:14.129Z,92.27
2017-12-01T05:26:44.132Z,92.39
2017-12-01T05:29:13.323Z,92.59
2017-12-01T05:31:42.572Z,92.54
2017-12-01T05:34:11.787Z,92.25
2017-12-01T05:36:41.459Z,92.21
2017-12-01T05:39:10.659Z,92.37
2017-12-01T05:41:40.649Z,92.44
2017-12-01T05:44:09.851Z,92.45
2017-12-01T05:46:39.118Z,92.92
2017-12-01T05:49:08.304Z,93.48
2017-12-01T05:51:37.516Z,93.80
2017-12-01T05:54:06.788Z,93.90
2017-12-01T05:56:35.965Z,93.93
2017-12-01T05:59:05.926Z,93.97
2017-12-01T06:01:35.586Z,94.35
2017-12-01T06:04:05.535Z,94.06
2017-12-01T06:06:34.812Z,94.03
2017-12-01T06:09:04.027Z,94.13
2017-12-01T06:11:33.341Z,94.43
2017-12-01T06:14:02.581Z,94.52
2017-12-01T06:16:32.547Z,94.77
2017-12-01T06:19:01.719Z,94.95
2017-12-01T06:21:31.768Z,95.23
2017-12-01T06:24:01.784Z,95.29
2017-12-01T06:26:30.992Z,95.25
2017-12-01T06:29:00.177Z,95.16
2017-12-01T06:31:29.395Z,94.93
2017-12-01T06:33:59.427Z,94.69
2017-12-01T06:36:28.632Z,94.58
2017-12-01T06:38:58.646Z,94.44
2017-12-01T06:41:28.795Z,94.67
2017-12-01T06:43:58.023Z,94.64
2017-12-01T06:46:27.228Z,94.48
2017-12-01T06:48:56.439Z,94.62
2017-12-01T06:51:25.648Z,94.36
2017-12-01T06:53:55.623Z,94.58
2017-12-01T06:56:24.823Z,94.63
2017-12-01T06:58:54.031Z,94.78
2017-12-01T07:01:23.247Z,94.74
2017-12-01T07:03:52.640Z,94.94
2017-12-01T07:06:21.851Z,95.24
2017-12-01T07:08:51.054Z,95.46
2017-12-01T07:11:21.055Z,95.57
2017-12-01T07:13:50.287Z,95.65
2017-12-01T07:16:20.257Z,95.25
2017-12-01T07:18:49.455Z,95.27
2017-12-01T07:21:18.654Z,95.22
2017-12-01T07:23:48.306Z,94.99
2017-12-01T07:26:35.375Z,94.95
2017-12-01T07:29:04.637Z,94.89
2017-12-01T07:31:33.860Z,94.41
2017-12-01T07:34:03.096Z,94.07
2017-12-01T07:36:32.459Z,94.28
2017-12-01T07:39:02.454Z,94.56
2017-12-01T07:41:31.648Z,94.47
2017-12-01T07:44:02.182Z,94.84
2017-12-01T07:46:31.377Z,94.93
2017-12-01T07:49:00.643Z,95.32
2017-12-01T07:51:30.653Z,95.27
2017-12-01T07:53:59.842Z,95.08
2017-12-01T07:56:29.048Z,95.16
2017-12-01T07:58:59.016Z,95.33
2017-12-01T08:01:28.225Z,95.14
2017-12-01T08:03:58.291Z,95.00
2017-12-01T08:06:28.263Z,95.21
2017-12-01T08:08:57.499Z,95.20
2017-12-01T08:11:27.494Z,95.24
2017-12-01T08:13:56.707Z,95.27
2017-12-01T08:16:44.300Z,95.16
2017-12-01T08:19:13.488Z,94.96
2017-12-01T08:22:00.162Z,94.96
2017-12-01T08:24:46.984Z,95.04
2017-12-01T08:27:16.195Z,95.03
2017-12-01T08:29:45.421Z,94.94
2017-12-01T08:32:14.638Z,94.83
2017-12-01T08:34:44.633Z,94.82
2017-12-01T08:37:13.859Z,94.66
2017-12-01T08:39:43.172Z,94.63
2017-12-01T08:42:12.400Z,94.62
2017-12-01T08:44:41.588Z,94.44
2017-12-01T08:47:10.812Z,94.42
2017-12-01T08:49:40.031Z,94.26
2017-12-01T08:52:09.225Z,94.40
2017-12-01T08:54:38.476Z,94.43
2017-12-01T08:57:07.685Z,93.86
2017-12-01T08:59:36.935Z,93.58
2017-12-01T09:02:06.957Z,94.27
2017-12-01T09:04:36.935Z,93.96
2017-12-01T09:07:06.900Z,93.70
2017-12-01T09:09:36.125Z,93.73
2017-12-01T09:12:05.331Z,93.78
2017-12-01T09:14:34.539Z,93.93
2017-12-01T09:17:03.791Z,93.15
2017-12-01T09:19:33.015Z,92.77
2017-12-01T09:22:02.243Z,91.90
2017-12-01T09:24:31.430Z,91.96
2017-12-01T09:27:00.647Z,92.36
2017-12-01T09:29:29.863Z,92.55
2017-12-01T09:31:59.833Z,92.70
2017-12-01T09:34:29.031Z,93.02
2017-12-01T09:36:58.329Z,93.17
2017-12-01T09:39:27.565Z,93.50
2017-12-01T09:41:57.558Z,93.47
2017-12-01T09:44:26.725Z,93.56
2017-12-01T09:46:55.948Z,93.27
2017-12-01T09:49:25.147Z,93.51
2017-12-01T09:51:55.182Z,93.94
2017-12-01T09:54:25.164Z,94.14
2017-12-01T09:56:54.383Z,94.20
2017-12-01T09:59:23.732Z,94.14
2017-12-01T10:01:53.093Z,94.25
2017-12-01T10:04:22.272Z,94.12
2017-12-01T10:06:51.482Z,93.80
2017-12-01T10:09:21.466Z,94.05
2017-12-01T10:11:50.674Z,93.70
2017-12-01T10:14:19.919Z,93.45
2017-12-01T10:16:49.220Z,93.31
2017-12-01T10:19:18.542Z,93.25
2017-12-01T10:21:47.752Z,93.23
2017-12-01T10:24:17.062Z,93.25
2017-12-01T10:26:46.285Z,93.10
2017-12-01T10:29:15.508Z,93.42
2017-12-01T10:31:45.480Z,93.24
2017-12-01T10:34:14.706Z,93.18
2017-12-01T10:36:43.909Z,93.31
2017-12-01T10:39:13.919Z,93.43
2017-12-01T10:41:43.144Z,93.59
2017-12-01T10:44:12.368Z,93.42
2017-12-01T10:46:41.560Z,93.48
2017-12-01T10:49:10.963Z,93.43
2017-12-01T10:51:40.207Z,93.33
2017-12-01T10:54:09.410Z,93.68
2017-12-01T10:56:38.692Z,93.15
2017-12-01T10:59:08.635Z,92.61
2017-12-01T11:01:38.640Z,93.25
2017-12-01T11:04:07.856Z,93.19
2017-12-01T11:06:37.090Z,92.77
2017-12-01T11:09:06.290Z,91.75
2017-12-01T11:11:35.502Z,92.31
2017-12-01T11:14:04.707Z,92.18
2017-12-01T11:16:33.935Z,92.05
2017-12-01T11:19:03.127Z,92.08
2017-12-01T11:21:32.359Z,91.36
2017-12-01T11:24:01.576Z,91.00
2017-12-01T11:26:30.766Z,90.66
2017-12-01T11:28:59.991Z,90.40
2017-12-01T11:31:29.178Z,91.10
2017-12-01T11:33:58.531Z,90.87
2017-12-01T11:36:27.688Z,90.89
2017-12-01T11:38:57.678Z,90.28
2017-12-01T11:41:26.862Z,90.26
2017-12-01T11:43:56.095Z,89.91
2017-12-01T11:46:25.335Z,90.50
2017-12-01T11:48:55.339Z,89.89
2017-12-01T11:51:25.296Z,89.20
2017-12-01T11:53:54.506Z,89.07
2017-12-01T11:56:23.710Z,89.09
2017-12-01T11:58:52.931Z,90.20
2017-12-01T12:01:22.175Z,90.17
2017-12-01T12:03:51.378Z,89.42
2017-12-01T12:06:20.583Z,88.41
2017-12-01T12:08:49.815Z,89.12
2017-12-01T12:11:19.034Z,89.46
2017-12-01T12:13:48.228Z,87.78
2017-12-01T12:16:17.444Z,88.73
2017-12-01T12:18:47.388Z,87.92
2017-12-01T12:21:16.593Z,88.10
2017-12-01T12:23:45.780Z,88.13
2017-12-01T12:26:14.999Z,88.27
2017-12-01T12:28:44.226Z,87.65
2017-12-01T12:31:15.071Z,88.40
2017-12-01T12:33:45.027Z,87.81
2017-12-01T12:36:14.235Z,87.73
2017-12-01T12:38:43.436Z,89.32
2017-12-01T12:41:13.459Z,89.45
2017-12-01T12:43:42.690Z,88.77
2017-12-01T12:46:11.851Z,88.28
2017-12-01T12:48:41.052Z,89.00
2017-12-01T12:51:10.255Z,88.75
2017-12-01T12:53:39.469Z,89.46
2017-12-01T12:56:08.667Z,88.70
2017-12-01T12:58:37.867Z,88.32
2017-12-01T13:01:07.055Z,88.55
2017-12-01T13:03:36.257Z,88.98
2017-12-01T13:06:06.399Z,89.25
2017-12-01T13:08:36.370Z,89.26
2017-12-01T13:11:05.582Z,87.67
2017-12-01T13:13:34.807Z,88.24
2017-12-01T13:16:04.809Z,88.03
2017-12-01T13:18:35.817Z,87.05
2017-12-01T13:21:05.002Z,86.76
2017-12-01T13:23:34.234Z,87.31
2017-12-01T13:26:03.459Z,86.81
2017-12-01T13:28:32.698Z,87.51
2017-12-01T13:31:01.927Z,87.15
2017-12-01T13:33:31.191Z,86.32
2017-12-01T13:36:00.399Z,87.04
2017-12-01T13:38:29.610Z,86.90
2017-12-01T13:40:59.650Z,86.55
2017-12-01T13:43:28.897Z,85.85
2017-12-01T13:45:58.126Z,86.77
2017-12-01T13:48:27.354Z,86.95
2017-12-01T13:50:57.332Z,87.62
2017-12-01T13:53:27.310Z,86.85
2017-12-01T13:55:56.531Z,86.39
2017-12-01T13:58:25.748Z,85.83
2017-12-01T14:00:54.955Z,86.25
2017-12-01T14:03:24.152Z,86.74
2017-12-01T14:05:53.495Z,85.90
2017-12-01T14:08:23.438Z,85.72
2017-12-01T14:10:52.703Z,85.95
2017-12-01T14:13:21.876Z,86.21
2017-12-01T14:15:51.852Z,85.93
2017-12-01T14:18:21.209Z,86.03
2017-12-01T14:20:51.195Z,85.45
2017-12-01T14:23:20.426Z,85.54
2017-12-01T14:25:50.452Z,86.27
2017-12-01T14:28:19.668Z,85.31
2017-12-01T14:30:48.912Z,84.75
2017-12-01T14:33:18.235Z,84.82
2017-12-01T14:35:47.468Z,84.89
2017-12-01T14:38:16.690Z,84.56
2017-12-01T14:40:46.687Z,84.41
2017-12-01T14:43:15.911Z,84.44
2017-12-01T14:45:45.174Z,83.80
2017-12-01T14:48:14.373Z,85.07
2017-12-01T14:50:43.596Z,84.68
2017-12-01T14:53:12.832Z,84.71
2017-12-01T14:55:42.081Z,84.67
2017-12-01T14:58:11.282Z,84.41
2017-12-01T15:00:40.486Z,84.15
2017-12-01T15:03:09.700Z,84.34
2017-12-01T15:05:38.935Z,84.70
2017-12-01T15:08:08.156Z,84.70
2017-12-01T15:10:37.441Z,84.77
2017-12-01T15:13:06.671Z,84.89
2017-12-01T15:15:35.907Z,85.05
2017-12-01T15:18:05.900Z,85.56
2017-12-01T15:20:35.103Z,85.48
2017-12-01T15:23:04.341Z,85.44
2017-12-01T15:25:33.587Z,84.53
2017-12-01T15:28:02.823Z,83.60
2017-12-01T15:30:32.763Z,84.20
2017-12-01T15:33:01.996Z,85.02
2017-12-01T15:35:31.219Z,86.10
2017-12-01T15:38:01.297Z,86.74
2017-12-01T15:40:30.549Z,86.75
2017-12-01T15:43:00.592Z,86.67
2017-12-01T15:45:29.848Z,86.80
2017-12-01T15:47:59.869Z,86.73
2017-12-01T15:50:29.892Z,86.49
2017-12-01T15:52:59.888Z,86.32
2017-12-01T15:55:29.083Z,86.34
2017-12-01T15:57:58.324Z,86.46
2017-12-01T16:00:27.548Z,86.52
2017-12-01T16:02:56.731Z,86.75
2017-12-01T16:05:25.937Z,86.84
2017-12-01T16:07:55.175Z,87.29
2017-12-01T16:10:24.387Z,87.38
2017-12-01T16:12:54.354Z,87.46
2017-12-01T16:15:23.578Z,87.60
2017-12-01T16:17:52.810Z,87.60
2017-12-01T16:20:22.767Z,87.55
2017-12-01T16:22:52.004Z,87.41
2017-12-01T16:25:21.212Z,87.36
2017-12-01T16:27:51.192Z,87.39
2017-12-01T16:30:20.402Z,87.38
2017-12-01T16:32:51.256Z,87.42
2017-12-01T16:35:19.727Z,87.45
2017-12-01T16:37:48.938Z,87.38
2017-12-01T16:40:18.943Z,87.32
2017-12-01T16:42:48.156Z,87.20
2017-12-01T16:45:18.210Z,87.25
2017-12-01T16:47:47.418Z,86.28
2017-12-01T16:50:16.646Z,85.99
2017-12-01T16:52:45.837Z,85.84
2017-12-01T16:55:15.041Z,85.85
2017-12-01T16:57:44.259Z,85.96
2017-12-01T17:00:14.243Z,85.55
2017-12-01T17:02:43.461Z,85.83
2017-12-01T17:05:12.992Z,85.59
2017-12-01T17:07:42.164Z,85.71
2017-12-01T17:10:12.168Z,85.22
2017-12-01T17:12:41.360Z,85.31
2017-12-01T17:15:11.370Z,85.14
2017-12-01T17:17:40.596Z,85.59
2017-12-01T17:20:10.575Z,85.30
2017-12-01T17:22:39.778Z,85.20
2017-12-01T17:25:09.010Z,85.20
2017-12-01T17:27:38.225Z,84.88
2017-12-01T17:30:07.455Z,85.01
2017-12-01T17:32:37.424Z,85.12
2017-12-01T17:35:07.420Z,85.30
2017-12-01T17:37:36.662Z,86.40
2017-12-01T17:40:05.863Z,85.98
2017-12-01T17:42:35.124Z,86.05
2017-12-01T17:45:05.089Z,86.60
2017-12-01T17:47:34.301Z,86.52
2017-12-01T17:50:03.519Z,87.18
2017-12-01T17:52:32.699Z,87.46
2017-12-01T17:55:01.929Z,87.56
2017-12-01T17:57:31.910Z,88.04
2017-12-01T18:00:01.927Z,87.54
2017-12-01T18:02:31.238Z,87.41
2017-12-01T18:05:01.247Z,87.46
2017-12-01T18:07:30.426Z,87.66
2017-12-01T18:09:59.620Z,87.87
2017-12-01T18:12:28.847Z,87.96
2017-12-01T18:14:58.057Z,87.82
2017-12-01T18:17:28.040Z,87.63
2017-12-01T18:19:57.243Z,87.78
2017-12-01T18:22:27.210Z,87.67
2017-12-01T18:24:57.200Z,87.81
2017-12-01T18:27:26.544Z,87.45
2017-12-01T18:29:55.762Z,87.49
2017-12-01T18:32:25.067Z,87.42
2017-12-01T18:34:54.296Z,87.55
2017-12-01T18:37:24.342Z,87.32
2017-12-01T18:39:53.553Z,87.46
2017-12-01T18:42:22.795Z,87.37
2017-12-01T18:58:14.648Z,87.29
2017-12-01T19:00:43.858Z,87.38
2017-12-01T19:03:13.267Z,87.08
2017-12-01T19:05:42.474Z,87.21
2017-12-01T19:08:11.701Z,87.27
2017-12-01T19:10:40.912Z,87.59
2017-12-01T19:13:10.965Z,87.71
2017-12-01T19:15:40.129Z,87.59
2017-12-01T19:18:10.156Z,87.51
2017-12-01T19:20:40.211Z,87.54
2017-12-01T19:23:09.600Z,87.44
2017-12-01T19:25:39.066Z,87.17
2017-12-01T19:28:09.067Z,87.00
2017-12-01T19:30:38.302Z,87.00
2017-12-01T19:33:08.308Z,87.06
2017-12-01T19:35:37.536Z,87.13
2017-12-01T19:38:06.744Z,87.20
2017-12-01T19:40:36.071Z,87.23
2017-12-01T19:43:05.427Z,87.24
2017-12-01T19:45:35.400Z,87.20
2017-12-01T19:48:04.757Z,87.10
2017-12-01T19:50:34.007Z,87.10
2017-12-01T19:53:04.020Z,86.95
2017-12-01T19:55:33.300Z,86.93
2017-12-01T19:58:02.571Z,86.86
2017-12-01T20:00:31.823Z,87.08
2017-12-01T20:03:01.028Z,87.31
2017-12-01T20:05:31.190Z,87.25
2017-12-01T20:08:00.470Z,87.21
2017-12-01T20:10:29.679Z,87.35
2017-12-01T20:12:58.935Z,87.19
2017-12-01T20:15:28.923Z,87.16
2017-12-01T20:17:58.168Z,87.26
2017-12-01T20:20:27.393Z,87.21
2017-12-01T20:22:56.592Z,87.25
2017-12-01T20:25:25.838Z,87.23
2017-12-01T20:27:55.069Z,87.25
2017-12-01T20:30:24.269Z,87.16
2017-12-01T20:32:53.512Z,86.86
2017-12-01T20:35:22.845Z,86.92
2017-12-01T20:37:52.041Z,87.13
2017-12-01T20:40:21.335Z,87.51
2017-12-01T20:42:51.320Z,87.99
2017-12-01T20:45:20.608Z,88.27
2017-12-01T20:47:50.645Z,88.53
2017-12-01T20:50:19.872Z,88.81
2017-12-01T20:52:49.827Z,88.89
2017-12-01T20:55:19.094Z,88.89
2017-12-01T20:57:48.322Z,89.01
2017-12-01T21:00:17.624Z,88.90
2017-12-01T21:02:46.868Z,88.72
2017-12-01T21:05:16.862Z,88.96
2017-12-01T21:07:46.108Z,89.15
2017-12-01T21:10:15.332Z,89.35
2017-12-01T21:12:44.612Z,89.30
2017-12-01T21:15:14.343Z,89.14
2017-12-01T21:17:43.606Z,89.09
2017-12-01T21:20:12.860Z,89.15
2017-12-01T21:22:42.100Z,88.82
2017-12-01T21:25:12.072Z,88.88
2017-12-01T21:27:41.766Z,89.02
2017-12-01T21:30:10.961Z,89.06
2017-12-01T21:32:40.358Z,89.30
2017-12-01T21:35:09.556Z,89.36
2017-12-01T21:37:38.851Z,89.34
2017-12-01T21:40:08.949Z,89.17
2017-12-01T21:42:38.169Z,89.22
2017-12-01T21:45:07.382Z,89.09
2017-12-01T21:47:36.876Z,89.08
2017-12-01T21:50:06.218Z,88.84
2017-12-01T21:52:35.465Z,88.69
2017-12-01T21:55:04.764Z,88.67
2017-12-01T21:57:34.025Z,88.66
2017-12-01T22:00:04.097Z,88.09
2017-12-01T22:02:33.404Z,87.85
2017-12-01T22:05:02.675Z,87.84
2017-12-01T22:07:31.943Z,88.06
2017-12-01T22:10:01.924Z,88.57
2017-12-01T22:12:31.219Z,88.93
2017-12-01T22:15:00.432Z,89.24
2017-12-01T22:17:30.436Z,89.43
2017-12-01T22:19:59.771Z,89.50
2017-12-01T22:22:29.068Z,89.68
2017-12-01T22:24:58.386Z,89.61
2017-12-01T22:27:27.694Z,89.83
2017-12-01T22:29:57.001Z,89.66
2017-12-01T22:32:26.224Z,89.76
2017-12-01T22:34:55.456Z,89.63
2017-12-01T22:37:25.516Z,89.67
2017-12-01T22:39:54.816Z,89.60
2017-12-01T22:42:24.068Z,89.63
2017-12-01T22:44:53.385Z,89.56
2017-12-01T22:47:22.653Z,89.66
2017-12-01T22:49:51.875Z,89.84
2017-12-01T22:52:21.934Z,89.92
2017-12-01T22:54:51.272Z,89.39
2017-12-01T22:57:21.276Z,89.24
2017-12-01T22:59:51.259Z,89.13
2017-12-01T23:02:20.626Z,89.11
2017-12-01T23:04:50.606Z,88.99
2017-12-01T23:07:19.949Z,88.91
2017-12-01T23:09:49.957Z,88.85
2017-12-01T23:12:20.012Z,88.61
2017-12-01T23:14:49.255Z,88.64
2017-12-01T23:17:19.490Z,88.80
2017-12-01T23:19:48.730Z,88.88
2017-12-01T23:22:17.949Z,88.69
2017-12-01T23:24:47.166Z,88.68
2017-12-01T23:27:16.552Z,88.44
2017-12-01T23:29:45.786Z,88.44
2017-12-01T23:32:15.190Z,88.39
2017-12-01T23:34:45.151Z,88.47
2017-12-01T23:37:14.423Z,89.26
2017-12-01T23:39:43.635Z,89.67
2017-12-01T23:42:12.857Z,89.73
2017-12-01T23:44:42.049Z,89.94
2017-12-01T23:47:11.264Z,89.84
2017-12-01T23:49:40.486Z,89.73
2017-12-01T23:52:10.461Z,89.57
2017-12-01T23:54:39.689Z,89.60
2017-12-01T23:57:08.893Z,89.61
2017-12-01T23:59:38.107Z,89.59
