createdAt,value
2017-10-28T00:04:02.046Z,0
2017-10-28T00:14:02.031Z,0
2017-10-28T00:24:02.079Z,0
2017-10-28T00:34:02.065Z,0
2017-10-28T00:44:02.069Z,0
2017-10-28T00:54:02.047Z,0
2017-10-28T01:04:02.116Z,0
2017-10-28T01:14:02.076Z,0
2017-10-28T01:24:02.030Z,0
2017-10-28T01:34:02.087Z,0
2017-10-28T01:44:02.052Z,0
2017-10-28T01:54:02.108Z,0
2017-10-28T02:04:02.132Z,0
2017-10-28T02:14:02.141Z,0
2017-10-28T02:24:02.106Z,0
2017-10-28T02:34:02.192Z,0
2017-10-28T02:44:02.123Z,0
2017-10-28T02:54:02.208Z,0
2017-10-28T03:04:02.131Z,0
2017-10-28T03:14:02.241Z,0
2017-10-28T03:24:02.193Z,0
2017-10-28T03:34:02.124Z,0
2017-10-28T03:44:02.239Z,0
2017-10-28T03:54:02.176Z,0
2017-10-28T04:04:02.230Z,0
2017-10-28T04:14:02.178Z,0
2017-10-28T04:24:02.241Z,0
2017-10-28T04:34:02.233Z,0
2017-10-28T04:44:02.270Z,0
2017-10-28T04:54:02.260Z,0
2017-10-28T05:04:02.304Z,0
2017-10-28T05:14:02.254Z,0
2017-10-28T05:24:02.323Z,0
2017-10-28T05:34:02.286Z,0
2017-10-28T05:44:02.341Z,0
2017-10-28T05:54:02.309Z,4
2017-10-28T06:04:02.357Z,8
2017-10-28T06:14:02.340Z,32
2017-10-28T06:24:02.377Z,112
2017-10-28T06:34:02.363Z,124
2017-10-28T06:44:02.290Z,256
2017-10-28T06:54:02.380Z,304
2017-10-28T07:04:02.392Z,976
2017-10-28T07:14:02.398Z,1456
2017-10-28T07:24:02.353Z,700
2017-10-28T07:34:02.447Z,2360
2017-10-28T07:44:02.379Z,1620
2017-10-28T07:54:02.465Z,1360
2017-10-28T08:04:02.428Z,3636
2017-10-28T08:14:02.466Z,3080
2017-10-28T08:24:02.414Z,2748
2017-10-28T08:34:02.518Z,2428
2017-10-28T08:44:02.581Z,3532
2017-10-28T08:54:33.910Z,3852
2017-10-28T09:04:10.098Z,5856
2017-10-28T09:14:02.553Z,2296
2017-10-28T09:24:02.514Z,4684
2017-10-28T09:34:02.505Z,4172
2017-10-28T09:44:02.594Z,5140
2017-10-28T09:54:02.524Z,5584
2017-10-28T10:04:02.661Z,2612
2017-10-28T10:14:02.537Z,7276
2017-10-28T10:24:02.577Z,4728
2017-10-28T10:34:03.176Z,5784
2017-10-28T10:44:02.633Z,2908
2017-10-28T10:54:02.722Z,4492
2017-10-28T11:04:02.616Z,4680
2017-10-28T11:14:02.607Z,6428
2017-10-28T11:24:02.683Z,4260
2017-10-28T11:34:02.610Z,3816
2017-10-28T11:44:02.568Z,3644
2017-10-28T11:54:02.552Z,4564
2017-10-28T12:04:02.588Z,2872
2017-10-28T12:14:02.607Z,6860
2017-10-28T12:24:10.432Z,8488
2017-10-28T12:34:02.750Z,5920
2017-10-28T12:44:02.824Z,6172
2017-10-28T12:54:03.306Z,3336
2017-10-28T13:04:02.701Z,2528
2017-10-28T13:14:02.812Z,3080
2017-10-28T13:24:03.054Z,4184
2017-10-28T13:34:02.822Z,4312
2017-10-28T13:44:03.006Z,3544
2017-10-28T13:54:02.816Z,3352
2017-10-28T14:04:02.776Z,1848
2017-10-28T14:14:02.804Z,1124
2017-10-28T14:24:02.749Z,2180
2017-10-28T14:34:02.813Z,1540
2017-10-28T14:44:02.813Z,1060
2017-10-28T14:54:02.816Z,652
2017-10-28T15:04:02.916Z,376
2017-10-28T15:14:02.835Z,352
2017-10-28T15:24:03.568Z,220
2017-10-28T15:34:02.907Z,136
2017-10-28T15:44:07.741Z,116
2017-10-28T15:54:02.859Z,80
2017-10-28T16:04:02.909Z,28
2017-10-28T16:14:02.923Z,16
2017-10-28T16:24:03.245Z,4
2017-10-28T16:34:02.893Z,0
2017-10-28T16:44:03.907Z,0
2017-10-28T16:54:02.924Z,0
2017-10-28T17:04:02.871Z,0
2017-10-28T17:14:02.923Z,0
2017-10-28T17:24:02.880Z,0
2017-10-28T17:34:04.979Z,0
2017-10-28T17:44:03.155Z,0
2017-10-28T17:54:02.982Z,0
2017-10-28T18:04:02.954Z,0
2017-10-28T18:14:03.025Z,0
2017-10-28T18:24:03.016Z,0
2017-10-28T18:34:03.021Z,0
2017-10-28T18:44:03.007Z,0
2017-10-28T18:54:04.012Z,0
2017-10-28T19:04:04.127Z,0
2017-10-28T19:14:03.074Z,0
2017-10-28T19:24:03.025Z,0
2017-10-28T19:34:04.032Z,0
2017-10-28T19:44:03.015Z,0
2017-10-28T19:54:03.076Z,0
2017-10-28T20:04:03.001Z,0
2017-10-28T20:14:03.226Z,0
2017-10-28T20:24:03.130Z,0
2017-10-28T20:34:03.814Z,0
2017-10-28T20:44:03.075Z,0
2017-10-28T20:54:03.143Z,0
2017-10-28T21:04:03.118Z,0
2017-10-28T21:14:03.143Z,0
2017-10-28T21:24:03.205Z,0
2017-10-28T21:34:03.178Z,0
2017-10-28T21:44:03.167Z,0
2017-10-28T21:54:03.213Z,0
2017-10-28T22:04:03.152Z,0
2017-10-28T22:14:03.223Z,0
2017-10-28T22:24:03.198Z,0
2017-10-28T22:34:03.326Z,0
2017-10-28T22:44:03.213Z,0
2017-10-28T22:54:03.322Z,0
2017-10-28T23:04:03.244Z,0
2017-10-28T23:14:03.293Z,0
2017-10-28T23:24:03.274Z,0
2017-10-28T23:34:03.304Z,0
2017-10-28T23:44:03.298Z,0
2017-10-28T23:54:03.264Z,0
