createdAt,value
2022-08-10T00:03:07.861Z,101152.44
2022-08-10T00:07:09.516Z,101141.06
2022-08-10T00:11:15.373Z,101143.69
2022-08-10T00:15:53.050Z,101148.03
2022-08-10T00:20:02.248Z,101138.44
2022-08-10T00:24:04.685Z,101143.69
2022-08-10T00:28:06.243Z,101136.72
2022-08-10T00:32:08.000Z,101139.38
2022-08-10T00:36:09.756Z,101142.00
2022-08-10T00:40:12.050Z,101139.41
2022-08-10T00:44:13.704Z,101141.19
2022-08-10T00:48:15.280Z,101138.59
2022-08-10T00:52:20.053Z,101139.47
2022-08-10T00:57:16.913Z,101144.75
2022-08-10T01:00:43.366Z,101146.53
2022-08-10T01:04:59.391Z,101145.69
2022-08-10T01:09:20.766Z,101140.47
2022-08-10T01:13:39.714Z,101132.63
2022-08-10T01:17:56.208Z,101134.41
2022-08-10T01:22:24.829Z,101140.53
2022-08-10T01:26:44.926Z,101136.19
2022-08-10T01:30:47.292Z,101142.34
2022-08-10T01:34:59.669Z,101141.50
2022-08-10T01:39:04.043Z,101145.03
2022-08-10T01:43:09.928Z,101140.81
2022-08-10T01:47:33.901Z,101152.31
2022-08-10T01:51:52.414Z,101151.53
2022-08-10T01:55:55.597Z,101157.72
2022-08-10T02:00:02.662Z,101171.66
2022-08-10T02:04:10.639Z,101166.47
2022-08-10T02:08:16.200Z,101175.19
2022-08-10T02:12:23.870Z,101173.41
2022-08-10T02:16:27.569Z,101182.09
2022-08-10T02:20:49.203Z,101183.84
2022-08-10T02:24:52.401Z,101180.34
2022-08-10T02:28:55.171Z,101181.22
2022-08-10T02:32:58.809Z,101184.72
2022-08-10T02:37:04.111Z,101188.19
2022-08-10T02:45:12.481Z,101193.34
2022-08-10T02:45:52.558Z,101188.13
2022-08-10T02:50:06.417Z,101187.25
2022-08-10T02:54:12.096Z,101194.16
2022-08-10T02:58:26.894Z,101184.56
2022-08-10T03:02:49.946Z,101185.44
2022-08-10T03:07:05.775Z,101188.03
2022-08-10T03:11:10.077Z,101187.09
2022-08-10T03:15:15.719Z,101199.19
2022-08-10T03:20:34.894Z,101187.00
2022-08-10T03:23:43.253Z,101193.88
2022-08-10T03:27:45.816Z,101194.75
2022-08-10T03:31:49.118Z,101199.94
2022-08-10T03:36:41.415Z,101205.09
2022-08-10T03:40:13.230Z,101202.28
2022-08-10T03:44:20.580Z,101211.88
2022-08-10T03:48:23.499Z,101205.88
2022-08-10T03:52:25.966Z,101215.41
2022-08-10T03:56:32.002Z,101218.88
2022-08-10T04:00:35.307Z,101220.63
2022-08-10T04:04:37.048Z,101228.25
2022-08-10T04:08:42.627Z,101222.13
2022-08-10T04:12:44.223Z,101238.44
2022-08-10T04:16:45.790Z,101242.66
2022-08-10T04:20:52.932Z,101244.22
2022-08-10T04:25:04.730Z,101247.75
2022-08-10T04:29:06.533Z,101238.31
2022-08-10T04:33:10.590Z,101236.66
2022-08-10T04:37:15.198Z,101236.69
2022-08-10T04:41:17.153Z,101236.69
2022-08-10T04:45:18.733Z,101233.25
2022-08-10T04:49:54.181Z,101227.13
2022-08-10T04:54:04.631Z,101232.31
2022-08-10T04:58:03.994Z,101229.69
2022-08-10T05:02:27.925Z,101242.69
2022-08-10T05:06:27.202Z,101235.81
2022-08-10T05:10:28.902Z,101237.56
2022-08-10T05:14:30.587Z,101240.13
2022-08-10T05:18:32.147Z,101242.72
2022-08-10T05:22:36.627Z,101244.41
2022-08-10T05:27:00.490Z,101242.75
2022-08-10T05:31:00.067Z,101244.41
2022-08-10T05:35:02.069Z,101246.16
2022-08-10T05:39:04.695Z,101248.03
2022-08-10T05:43:07.215Z,101249.69
2022-08-10T05:47:12.679Z,101253.09
2022-08-10T05:51:14.481Z,101257.41
2022-08-10T05:55:17.384Z,101262.66
2022-08-10T06:00:33.383Z,101260.94
2022-08-10T06:03:53.163Z,101269.66
2022-08-10T06:08:02.053Z,101267.94
2022-08-10T06:12:28.315Z,101254.19
2022-08-10T06:16:27.586Z,101265.66
2022-08-10T06:20:35.422Z,101271.84
2022-08-10T06:25:04.565Z,101271.09
2022-08-10T06:29:14.797Z,101268.63
2022-08-10T06:33:19.613Z,101264.38
2022-08-10T06:37:25.694Z,101271.41
2022-08-10T06:42:14.364Z,101273.16
2022-08-10T06:46:07.305Z,101271.47
2022-08-10T06:50:17.504Z,101269.78
2022-08-10T06:54:38.126Z,101268.09
2022-08-10T06:58:46.028Z,101274.25
2022-08-10T07:03:01.517Z,101276.91
2022-08-10T07:07:10.152Z,101271.69
2022-08-10T07:11:14.435Z,101257.81
2022-08-10T07:15:18.199Z,101260.44
2022-08-10T07:19:21.368Z,101265.69
2022-08-10T07:23:58.509Z,101258.72
2022-08-10T07:28:00.281Z,101250.84
2022-08-10T07:32:05.378Z,101249.97
2022-08-10T07:36:08.898Z,101253.38
2022-08-10T07:40:13.911Z,101246.34
2022-08-10T07:44:16.823Z,101252.44
2022-08-10T07:48:35.537Z,101251.47
2022-08-10T07:52:39.840Z,101249.66
2022-08-10T07:56:49.596Z,101246.09
2022-08-10T08:00:52.974Z,101245.97
2022-08-10T08:04:57.249Z,101248.47
2022-08-10T08:09:00.940Z,101250.97
2022-08-10T08:13:03.296Z,101256.13
2022-08-10T08:17:08.364Z,101249.94
2022-08-10T08:24:02.148Z,101248.94
2022-08-10T08:25:34.650Z,101257.53
2022-08-10T08:29:37.723Z,101254.00
2022-08-10T08:33:42.662Z,101258.25
2022-08-10T08:38:31.248Z,101260.72
2022-08-10T08:42:15.103Z,101255.34
2022-08-10T08:46:58.775Z,101248.22
2022-08-10T08:52:09.538Z,101251.63
2022-08-10T08:56:13.697Z,101244.56
2022-08-10T09:00:44.551Z,101245.31
2022-08-10T09:05:23.114Z,101233.78
2022-08-10T09:10:20.215Z,101231.00
2022-08-10T09:14:46.460Z,101231.69
2022-08-10T09:18:54.073Z,101234.09
2022-08-10T09:24:04.759Z,101235.72
2022-08-10T09:28:08.673Z,101226.81
2022-08-10T09:33:05.815Z,101228.31
2022-08-10T09:36:56.274Z,101217.59
2022-08-10T09:41:13.593Z,101218.22
2022-08-10T09:45:23.954Z,101208.31
2022-08-10T09:50:04.852Z,101198.50
2022-08-10T09:54:40.747Z,101207.03
2022-08-10T09:59:26.916Z,101195.41
2022-08-10T10:04:04.652Z,101195.19
2022-08-10T10:08:23.287Z,101184.31
2022-08-10T10:13:00.757Z,101175.44
2022-08-10T10:17:14.683Z,101184.09
2022-08-10T10:21:54.728Z,101182.09
2022-08-10T10:26:13.034Z,101178.47
2022-08-10T10:30:19.700Z,101172.19
2022-08-10T10:34:34.967Z,101175.53
2022-08-10T10:38:39.631Z,101164.03
2022-08-10T10:43:03.253Z,101152.47
2022-08-10T10:47:17.155Z,101161.03
2022-08-10T10:51:27.410Z,101147.53
2022-08-10T10:56:14.598Z,101146.38
2022-08-10T11:00:11.945Z,101136.53
2022-08-10T11:04:44.597Z,101137.25
2022-08-10T11:08:52.354Z,101121.44
2022-08-10T11:14:25.316Z,101122.19
2022-08-10T11:17:46.046Z,101130.00
2022-08-10T11:22:05.941Z,101123.56
2022-08-10T11:26:33.333Z,101128.69
2022-08-10T11:30:44.140Z,101118.78
2022-08-10T11:35:11.235Z,101117.66
2022-08-10T11:39:35.010Z,101124.53
2022-08-10T11:43:42.189Z,101118.31
2022-08-10T11:47:52.538Z,101098.72
2022-08-10T11:52:03.961Z,101102.00
2022-08-10T11:56:09.732Z,101095.59
2022-08-10T12:00:13.941Z,101100.50
2022-08-10T12:04:17.211Z,101093.06
2022-08-10T12:10:07.123Z,101084.69
2022-08-10T12:12:59.001Z,101078.47
2022-08-10T12:17:07.358Z,101083.41
2022-08-10T12:21:21.064Z,101076.94
2022-08-10T12:25:57.596Z,101073.06
2022-08-10T12:30:07.453Z,101055.03
2022-08-10T12:34:40.976Z,101058.19
2022-08-10T12:39:18.581Z,101048.47
2022-08-10T12:44:07.162Z,101045.34
2022-08-10T12:48:25.039Z,101038.72
2022-08-10T12:52:40.041Z,101034.78
2022-08-10T12:56:49.999Z,101033.44
2022-08-10T13:01:15.161Z,101029.56
2022-08-10T13:05:16.394Z,101008.16
2022-08-10T13:09:23.056Z,101018.09
2022-08-10T13:13:30.944Z,101015.03
2022-08-10T13:17:39.258Z,101012.09
2022-08-10T13:21:43.975Z,101009.78
2022-08-10T13:25:48.543Z,100998.63
2022-08-10T13:30:00.124Z,100991.69
2022-08-10T13:34:42.426Z,100981.78
2022-08-10T13:38:30.803Z,100978.94
2022-08-10T13:42:37.916Z,100971.13
2022-08-10T13:46:42.182Z,100967.59
2022-08-10T13:50:46.372Z,100957.50
2022-08-10T13:54:49.171Z,100962.22
2022-08-10T13:58:54.275Z,100953.63
2022-08-10T14:03:00.927Z,100958.06
2022-08-10T14:07:03.942Z,100961.19
2022-08-10T14:11:16.100Z,100945.31
2022-08-10T14:15:20.040Z,100951.50
2022-08-10T14:19:24.797Z,100936.75
2022-08-10T14:23:27.953Z,100935.41
2022-08-10T14:28:01.592Z,100935.53
2022-08-10T14:32:01.686Z,100930.34
2022-08-10T14:36:18.364Z,100923.63
2022-08-10T14:40:33.770Z,100912.41
2022-08-10T14:44:44.916Z,100917.56
2022-08-10T14:48:48.117Z,100913.50
2022-08-10T14:52:51.099Z,100905.84
2022-08-10T14:56:54.788Z,100907.59
2022-08-10T15:00:58.125Z,100908.75
2022-08-10T15:04:59.963Z,100904.75
2022-08-10T15:09:12.342Z,100908.72
2022-08-10T15:13:33.580Z,100912.03
2022-08-10T15:17:43.032Z,100903.81
2022-08-10T15:21:45.833Z,100897.69
2022-08-10T15:25:57.760Z,100897.00
2022-08-10T15:30:01.467Z,100904.38
2022-08-10T15:34:28.920Z,100897.22
2022-08-10T15:38:34.853Z,100878.03
2022-08-10T15:42:38.880Z,100880.13
2022-08-10T15:46:48.652Z,100884.97
2022-08-10T15:50:58.733Z,100889.22
2022-08-10T15:55:44.326Z,100878.59
2022-08-10T15:59:43.759Z,100873.53
2022-08-10T16:03:54.568Z,100878.44
2022-08-10T16:07:59.881Z,100875.78
2022-08-10T16:12:08.249Z,100873.38
2022-08-10T16:16:14.129Z,100871.53
2022-08-10T16:20:23.275Z,100866.28
2022-08-10T16:24:34.194Z,100847.72
2022-08-10T16:28:38.847Z,100857.31
2022-08-10T16:32:41.941Z,100850.59
2022-08-10T16:36:52.080Z,100851.28
2022-08-10T16:40:54.610Z,100843.53
2022-08-10T16:45:08.811Z,100848.56
2022-08-10T16:53:54.016Z,100839.63
2022-08-10T16:57:57.422Z,100831.81
2022-08-10T17:02:01.741Z,100836.56
2022-08-10T17:06:11.848Z,100824.56
2022-08-10T17:10:20.081Z,100820.72
2022-08-10T17:14:24.360Z,100829.84
2022-08-10T17:18:28.106Z,100822.19
2022-08-10T17:22:35.943Z,100821.25
2022-08-10T17:26:38.520Z,100827.56
2022-08-10T17:30:57.858Z,100830.38
2022-08-10T17:35:02.695Z,100836.53
2022-08-10T17:39:05.103Z,100839.84
2022-08-10T17:43:07.840Z,100842.13
2022-08-10T17:47:11.743Z,100845.25
2022-08-10T17:51:15.584Z,100846.69
2022-08-10T17:55:18.593Z,100853.22
2022-08-10T17:59:24.461Z,100841.97
2022-08-10T18:03:33.251Z,100843.72
2022-08-10T18:07:40.640Z,100849.81
2022-08-10T18:11:45.740Z,100847.00
2022-08-10T18:15:49.026Z,100845.72
2022-08-10T18:19:56.591Z,100854.97
2022-08-10T18:24:06.915Z,100847.53
2022-08-10T18:28:14.877Z,100852.34
2022-08-10T18:32:18.920Z,100861.66
2022-08-10T18:36:22.002Z,100864.78
2022-08-10T18:40:36.567Z,100859.03
2022-08-10T18:44:45.031Z,100872.69
2022-08-10T18:48:59.792Z,100880.09
2022-08-10T18:53:10.368Z,100874.31
2022-08-10T18:57:43.298Z,100879.84
2022-08-10T19:01:56.625Z,100875.84
2022-08-10T19:06:30.361Z,100880.56
2022-08-10T19:10:37.347Z,100879.16
2022-08-10T19:15:01.584Z,100881.22
2022-08-10T19:19:34.077Z,100882.34
2022-08-10T19:24:02.818Z,100889.69
2022-08-10T19:28:16.750Z,100898.72
2022-08-10T19:32:52.251Z,100907.72
2022-08-10T19:37:18.571Z,100900.94
2022-08-10T19:41:32.544Z,100905.50
2022-08-10T19:46:01.731Z,100912.66
2022-08-10T19:50:09.271Z,100905.94
2022-08-10T19:54:20.454Z,100904.34
2022-08-10T19:58:31.613Z,100917.63
2022-08-10T20:02:36.801Z,100909.06
2022-08-10T20:06:47.563Z,100919.75
2022-08-10T20:11:07.118Z,100918.19
2022-08-10T20:15:25.798Z,100917.44
2022-08-10T20:19:55.233Z,100915.91
2022-08-10T20:24:05.543Z,100913.50
2022-08-10T20:28:20.329Z,100905.75
2022-08-10T20:32:25.564Z,100910.31
2022-08-10T20:36:33.326Z,100907.81
2022-08-10T20:41:08.436Z,100912.31
2022-08-10T20:45:25.265Z,100913.44
2022-08-10T20:49:39.489Z,100910.94
2022-08-10T20:53:56.277Z,100914.56
2022-08-10T20:58:16.427Z,100914.66
2022-08-10T21:02:30.542Z,100915.72
2022-08-10T21:07:06.762Z,100915.81
2022-08-10T21:11:49.422Z,100917.78
2022-08-10T21:16:00.140Z,100914.38
2022-08-10T21:20:30.735Z,100909.25
2022-08-10T21:25:15.346Z,100909.44
2022-08-10T21:29:42.948Z,100906.94
2022-08-10T21:34:19.134Z,100914.09
2022-08-10T21:38:48.437Z,100913.31
2022-08-10T21:43:44.681Z,100921.31
2022-08-10T21:48:43.285Z,100924.94
2022-08-10T21:53:17.193Z,100929.47
2022-08-10T21:57:45.012Z,100918.16
2022-08-10T22:02:17.400Z,100920.91
2022-08-10T22:06:52.202Z,100920.09
2022-08-10T22:11:16.499Z,100913.16
2022-08-10T22:16:03.666Z,100908.78
2022-08-10T22:20:28.614Z,100920.19
2022-08-10T22:25:26.631Z,100915.84
2022-08-10T22:29:54.641Z,100920.22
2022-08-10T22:34:41.851Z,100913.28
2022-08-10T22:40:11.389Z,100916.00
2022-08-10T22:44:07.595Z,100920.34
2022-08-10T22:48:28.007Z,100920.34
2022-08-10T22:52:31.672Z,100925.63
2022-08-10T22:57:12.207Z,100926.47
2022-08-10T23:01:36.604Z,100919.53
2022-08-10T23:05:42.155Z,100927.44
2022-08-10T23:09:45.849Z,100923.09
2022-08-10T23:13:50.859Z,100916.16
2022-08-10T23:18:15.684Z,100919.69
2022-08-10T23:22:21.703Z,100923.25
2022-08-10T23:26:26.191Z,100919.81
2022-08-10T23:30:35.366Z,100911.97
2022-08-10T23:34:42.220Z,100911.16
2022-08-10T23:38:54.810Z,100915.53
2022-08-10T23:43:18.700Z,100920.88
2022-08-10T23:47:29.366Z,100915.66
2022-08-10T23:51:38.799Z,100918.31
2022-08-10T23:56:11.698Z,100917.50
