createdAt,value
2022-10-05T00:00:59.004Z,98691.94
2022-10-05T00:03:33.357Z,98690.28
2022-10-05T00:06:00.212Z,98688.47
2022-10-05T00:08:32.138Z,98673.88
2022-10-05T00:10:59.196Z,98687.03
2022-10-05T00:13:28.771Z,98685.38
2022-10-05T00:16:16.835Z,98675.72
2022-10-05T00:18:49.207Z,98679.81
2022-10-05T00:21:20.160Z,98688.44
2022-10-05T00:23:47.172Z,98681.47
2022-10-05T00:26:20.437Z,98678.03
2022-10-05T00:28:47.686Z,98675.59
2022-10-05T00:31:20.341Z,98669.09
2022-10-05T00:33:47.705Z,98662.75
2022-10-05T00:36:14.581Z,98649.88
2022-10-05T00:38:42.357Z,98642.94
2022-10-05T00:41:18.710Z,98652.88
2022-10-05T00:44:03.980Z,98613.53
2022-10-05T00:46:57.098Z,98611.81
2022-10-05T00:49:41.515Z,98513.88
2022-10-05T00:52:46.784Z,98620.19
2022-10-05T00:55:27.926Z,98614.47
2022-10-05T00:58:19.882Z,98615.03
2022-10-05T01:01:07.610Z,98617.84
2022-10-05T01:03:52.313Z,98617.56
2022-10-05T01:06:33.867Z,98625.69
2022-10-05T01:09:15.663Z,98622.59
2022-10-05T01:12:00.463Z,98632.78
2022-10-05T01:14:51.240Z,98624.44
2022-10-05T01:17:32.763Z,98625.06
2022-10-05T01:20:11.659Z,98629.97
2022-10-05T01:22:56.892Z,98633.00
2022-10-05T01:25:31.685Z,98634.44
2022-10-05T01:28:17.265Z,98629.13
2022-10-05T01:30:52.921Z,98632.84
2022-10-05T01:33:29.042Z,98626.69
2022-10-05T01:36:14.562Z,98632.78
2022-10-05T01:39:02.505Z,98628.16
2022-10-05T01:41:37.776Z,98625.59
2022-10-05T01:44:17.916Z,98633.44
2022-10-05T01:47:00.328Z,98614.31
2022-10-05T01:49:43.345Z,98647.06
2022-10-05T01:52:37.490Z,98640.91
2022-10-05T01:55:17.585Z,98643.50
2022-10-05T01:58:04.915Z,98652.19
2022-10-05T02:00:38.818Z,98646.78
2022-10-05T02:03:16.192Z,98639.22
2022-10-05T02:05:57.867Z,98637.44
2022-10-05T02:08:37.823Z,98635.28
2022-10-05T02:11:15.083Z,98628.13
2022-10-05T02:13:58.146Z,98628.06
2022-10-05T02:16:38.777Z,98632.25
2022-10-05T02:19:10.486Z,98613.09
2022-10-05T02:21:41.213Z,98610.91
2022-10-05T02:24:15.460Z,98605.78
2022-10-05T02:26:42.384Z,98597.59
2022-10-05T02:29:13.195Z,98600.97
2022-10-05T02:31:47.624Z,98599.22
2022-10-05T02:34:35.856Z,98597.69
2022-10-05T02:37:27.886Z,98594.72
2022-10-05T02:40:22.793Z,98597.00
2022-10-05T02:43:07.963Z,98595.19
2022-10-05T02:45:43.516Z,98593.41
2022-10-05T02:48:44.510Z,98588.09
2022-10-05T02:51:11.109Z,98581.56
2022-10-05T02:53:58.907Z,98540.44
2022-10-05T02:56:34.712Z,98576.19
2022-10-05T02:59:08.170Z,98568.66
2022-10-05T03:01:41.155Z,98562.75
2022-10-05T03:04:20.118Z,98547.84
2022-10-05T03:06:58.917Z,98544.41
2022-10-05T03:09:28.922Z,98552.34
2022-10-05T03:12:24.990Z,98520.63
2022-10-05T03:15:07.739Z,98549.63
2022-10-05T03:17:49.047Z,98546.06
2022-10-05T03:20:42.422Z,98551.88
2022-10-05T03:23:24.952Z,98541.44
2022-10-05T03:26:19.074Z,98553.00
2022-10-05T03:29:06.795Z,98557.09
2022-10-05T03:31:36.275Z,98544.00
2022-10-05T03:34:13.890Z,98559.72
2022-10-05T03:37:00.590Z,98556.69
2022-10-05T03:39:39.593Z,98550.63
2022-10-05T03:42:10.350Z,98559.50
2022-10-05T03:44:56.887Z,98560.34
2022-10-05T03:47:33.693Z,98564.63
2022-10-05T03:50:15.564Z,98564.66
2022-10-05T03:53:05.996Z,98572.97
2022-10-05T03:55:46.866Z,98575.38
2022-10-05T03:58:29.330Z,98580.31
2022-10-05T04:01:03.622Z,98576.31
2022-10-05T04:03:34.114Z,98570.34
2022-10-05T04:06:18.686Z,98575.56
2022-10-05T04:08:56.126Z,98573.56
2022-10-05T04:11:29.841Z,98570.72
2022-10-05T04:14:11.043Z,98573.69
2022-10-05T04:16:49.439Z,98580.69
2022-10-05T04:19:24.462Z,98571.66
2022-10-05T04:21:56.073Z,98561.25
2022-10-05T04:24:55.934Z,98571.03
2022-10-05T04:27:36.672Z,98570.66
2022-10-05T04:30:16.092Z,98578.03
2022-10-05T04:32:58.304Z,98576.00
2022-10-05T04:35:48.378Z,98578.28
2022-10-05T04:38:15.941Z,98572.72
2022-10-05T04:41:03.205Z,98574.63
2022-10-05T04:43:55.103Z,98579.69
2022-10-05T04:46:40.631Z,98585.09
2022-10-05T04:49:39.221Z,98586.00
2022-10-05T04:52:23.585Z,98587.19
2022-10-05T04:55:08.696Z,98600.22
2022-10-05T04:57:45.753Z,98588.38
2022-10-05T05:00:37.036Z,98592.28
2022-10-05T05:03:24.566Z,98603.00
2022-10-05T05:06:22.645Z,98587.19
2022-10-05T05:09:08.554Z,98595.81
2022-10-05T05:12:10.688Z,98595.81
2022-10-05T05:14:52.733Z,98593.78
2022-10-05T05:17:38.117Z,98582.06
2022-10-05T05:20:31.306Z,98592.66
2022-10-05T05:23:20.908Z,98586.97
2022-10-05T05:26:04.578Z,98589.47
2022-10-05T05:28:58.304Z,98598.06
2022-10-05T05:31:45.782Z,98595.97
2022-10-05T05:34:34.432Z,98605.84
2022-10-05T05:37:29.041Z,98609.19
2022-10-05T05:40:10.850Z,98612.00
2022-10-05T05:42:43.336Z,98616.69
2022-10-05T05:45:42.143Z,98614.06
2022-10-05T05:48:28.273Z,98620.28
2022-10-05T05:51:15.170Z,98610.47
2022-10-05T05:53:47.546Z,98614.19
2022-10-05T05:56:23.905Z,98621.97
2022-10-05T05:59:03.290Z,98623.78
2022-10-05T06:01:34.312Z,98625.41
2022-10-05T06:04:15.598Z,98618.97
2022-10-05T06:06:53.902Z,98620.41
2022-10-05T06:09:39.858Z,98622.72
2022-10-05T06:12:47.578Z,98621.06
2022-10-05T06:15:22.028Z,98623.69
2022-10-05T06:18:01.254Z,98620.91
2022-10-05T06:20:42.478Z,98614.19
2022-10-05T06:23:23.327Z,98618.97
2022-10-05T06:26:11.103Z,98621.88
2022-10-05T06:28:39.766Z,98622.78
2022-10-05T06:31:19.654Z,98626.31
2022-10-05T06:33:53.684Z,98623.72
2022-10-05T06:36:50.576Z,98615.81
2022-10-05T06:39:30.651Z,98626.72
2022-10-05T06:42:07.732Z,98622.44
2022-10-05T06:45:14.943Z,98623.69
2022-10-05T06:48:18.579Z,98617.97
2022-10-05T06:51:51.450Z,98622.69
2022-10-05T06:54:46.065Z,98624.31
2022-10-05T06:57:43.839Z,98620.00
2022-10-05T07:00:17.088Z,98620.00
2022-10-05T07:02:59.077Z,98617.16
2022-10-05T07:05:45.054Z,98622.22
2022-10-05T07:08:16.055Z,98601.78
2022-10-05T07:11:06.279Z,98625.88
2022-10-05T07:14:00.465Z,98613.53
2022-10-05T07:17:04.800Z,98620.81
2022-10-05T07:19:54.741Z,98622.72
2022-10-05T07:22:47.078Z,98610.03
2022-10-05T07:25:20.287Z,98621.41
2022-10-05T07:27:57.652Z,98619.31
2022-10-05T07:30:24.597Z,98618.78
2022-10-05T07:33:10.111Z,98619.94
2022-10-05T07:36:12.818Z,98630.25
2022-10-05T07:39:04.488Z,98627.25
2022-10-05T07:41:48.490Z,98627.91
2022-10-05T07:44:33.211Z,98638.56
2022-10-05T07:47:15.271Z,98636.38
2022-10-05T07:49:50.171Z,98634.34
2022-10-05T07:52:26.097Z,98632.38
2022-10-05T07:55:01.901Z,98626.34
2022-10-05T07:57:50.041Z,98633.25
2022-10-05T08:00:23.715Z,98635.81
2022-10-05T08:03:02.763Z,98633.47
2022-10-05T08:05:32.056Z,98629.63
2022-10-05T08:08:18.205Z,98638.03
2022-10-05T08:10:59.949Z,98630.22
2022-10-05T08:13:34.125Z,98632.66
2022-10-05T08:16:04.486Z,98634.16
2022-10-05T08:18:44.725Z,98634.16
2022-10-05T08:21:12.910Z,98627.28
2022-10-05T08:23:51.311Z,98630.00
2022-10-05T08:26:40.766Z,98630.69
2022-10-05T08:29:47.695Z,98624.16
2022-10-05T08:32:32.117Z,98615.28
2022-10-05T08:35:20.145Z,98614.59
2022-10-05T08:37:49.125Z,98622.59
2022-10-05T08:40:18.316Z,98611.38
2022-10-05T08:43:22.540Z,98618.06
2022-10-05T08:46:13.848Z,98614.50
2022-10-05T08:49:00.210Z,98613.38
2022-10-05T08:51:55.478Z,98617.63
2022-10-05T08:54:26.338Z,98611.94
2022-10-05T08:57:10.984Z,98610.56
2022-10-05T09:00:00.530Z,98619.09
2022-10-05T09:02:30.790Z,98618.94
2022-10-05T09:05:34.939Z,98609.66
2022-10-05T09:08:20.702Z,98605.28
2022-10-05T09:11:06.875Z,98610.47
2022-10-05T09:14:01.764Z,98612.00
2022-10-05T09:16:44.457Z,98611.56
2022-10-05T09:19:34.579Z,98605.13
2022-10-05T09:22:15.495Z,98609.41
2022-10-05T09:24:58.057Z,98600.69
2022-10-05T09:27:38.064Z,98606.78
2022-10-05T09:30:16.427Z,98617.66
2022-10-05T09:33:14.286Z,98602.97
2022-10-05T09:36:05.489Z,98608.63
2022-10-05T09:38:53.235Z,98607.94
2022-10-05T09:42:10.108Z,98608.88
2022-10-05T09:45:00.072Z,98601.53
2022-10-05T09:47:45.180Z,98599.13
2022-10-05T09:50:51.929Z,98594.31
2022-10-05T09:53:30.366Z,98592.59
2022-10-05T09:56:05.944Z,98595.13
2022-10-05T09:58:57.230Z,98595.06
2022-10-05T10:01:59.670Z,98590.25
2022-10-05T10:04:44.091Z,98588.13
2022-10-05T10:07:35.595Z,98590.34
2022-10-05T10:10:23.500Z,98568.75
2022-10-05T10:13:08.926Z,98586.63
2022-10-05T10:15:44.412Z,98575.81
2022-10-05T10:18:59.668Z,98581.22
2022-10-05T10:22:05.234Z,98575.28
2022-10-05T10:25:01.057Z,98572.28
2022-10-05T10:27:39.351Z,98568.22
2022-10-05T10:30:19.844Z,98567.13
2022-10-05T10:33:03.850Z,98566.84
2022-10-05T10:35:39.751Z,98561.22
2022-10-05T10:38:15.068Z,98559.03
2022-10-05T10:41:26.581Z,98506.59
2022-10-05T10:44:30.435Z,98553.84
2022-10-05T10:47:18.927Z,98551.94
2022-10-05T10:49:59.649Z,98546.28
2022-10-05T10:52:58.817Z,98549.25
2022-10-05T10:55:38.685Z,98514.06
2022-10-05T10:58:37.410Z,98540.28
2022-10-05T11:01:23.803Z,98532.75
2022-10-05T11:04:36.467Z,98541.66
2022-10-05T11:07:24.904Z,98546.28
2022-10-05T11:10:09.581Z,98537.88
2022-10-05T11:13:07.289Z,98532.75
2022-10-05T11:15:58.457Z,98537.91
2022-10-05T11:18:33.689Z,98533.00
2022-10-05T11:21:21.892Z,98537.34
2022-10-05T11:24:25.143Z,98529.47
2022-10-05T11:27:09.982Z,98523.53
2022-10-05T11:29:51.693Z,98522.75
2022-10-05T11:33:02.125Z,98518.41
2022-10-05T11:35:58.866Z,98514.06
2022-10-05T11:38:49.077Z,98510.28
2022-10-05T11:41:52.758Z,98519.47
2022-10-05T11:44:31.346Z,98509.47
2022-10-05T11:47:19.763Z,98497.28
2022-10-05T11:50:11.469Z,98504.38
2022-10-05T11:53:13.810Z,98500.84
2022-10-05T11:56:14.045Z,98500.00
2022-10-05T11:58:50.180Z,98494.88
2022-10-05T12:01:41.330Z,98483.78
2022-10-05T12:04:16.902Z,98489.50
2022-10-05T12:07:07.634Z,98482.19
2022-10-05T12:10:08.949Z,98482.78
2022-10-05T12:12:44.384Z,98479.47
2022-10-05T12:15:25.265Z,98474.31
2022-10-05T12:18:17.918Z,98482.94
2022-10-05T12:21:15.455Z,98465.63
2022-10-05T12:23:54.740Z,98475.63
2022-10-05T12:26:34.303Z,98472.38
2022-10-05T12:29:13.077Z,98473.72
2022-10-05T12:32:04.161Z,98463.09
2022-10-05T12:34:51.370Z,98468.75
2022-10-05T12:37:42.720Z,98466.31
2022-10-05T12:40:26.823Z,98455.47
2022-10-05T12:43:26.766Z,98460.28
2022-10-05T12:46:04.926Z,98457.03
2022-10-05T12:49:09.248Z,98456.00
2022-10-05T12:51:46.470Z,98450.84
2022-10-05T12:55:03.467Z,98443.19
2022-10-05T12:57:49.925Z,98445.34
2022-10-05T13:00:22.961Z,98446.44
2022-10-05T13:02:57.298Z,98426.25
2022-10-05T13:05:29.702Z,98436.53
2022-10-05T13:08:18.413Z,98438.09
2022-10-05T13:11:23.721Z,98439.13
2022-10-05T13:14:07.314Z,98432.41
2022-10-05T13:17:03.682Z,98435.34
2022-10-05T13:19:40.402Z,98428.06
2022-10-05T13:22:14.612Z,98427.25
2022-10-05T13:25:08.775Z,98428.03
2022-10-05T13:27:41.029Z,98427.47
2022-10-05T13:30:16.082Z,98428.28
2022-10-05T13:32:52.276Z,98422.56
2022-10-05T13:35:24.378Z,98420.25
2022-10-05T13:37:56.871Z,98425.69
2022-10-05T13:40:23.371Z,98416.22
2022-10-05T13:43:02.712Z,98411.91
2022-10-05T13:45:55.788Z,98412.69
2022-10-05T13:48:46.198Z,98417.56
2022-10-05T13:51:23.549Z,98378.16
2022-10-05T13:54:00.902Z,98408.38
2022-10-05T13:56:34.398Z,98418.97
2022-10-05T13:59:28.201Z,98425.69
2022-10-05T14:02:02.025Z,98428.41
2022-10-05T14:04:42.414Z,98415.91
2022-10-05T14:07:34.071Z,98413.78
2022-10-05T14:10:02.330Z,98393.78
2022-10-05T14:12:28.843Z,98412.09
2022-10-05T14:14:57.671Z,98414.22
2022-10-05T14:17:36.802Z,98418.03
2022-10-05T14:20:25.570Z,98414.75
2022-10-05T14:23:01.780Z,98412.13
2022-10-05T14:25:31.790Z,98414.81
2022-10-05T14:28:02.540Z,98413.16
2022-10-05T14:30:31.979Z,98406.09
2022-10-05T14:33:04.462Z,98408.50
2022-10-05T14:35:53.944Z,98410.94
2022-10-05T14:38:26.262Z,98410.13
2022-10-05T14:41:07.896Z,98401.13
2022-10-05T14:43:34.946Z,98406.00
2022-10-05T14:46:14.782Z,98392.31
2022-10-05T14:48:43.117Z,98394.16
2022-10-05T14:51:11.968Z,98400.88
2022-10-05T14:53:43.471Z,98343.16
2022-10-05T14:56:22.969Z,98394.94
2022-10-05T14:59:22.144Z,98385.00
2022-10-05T15:02:02.043Z,98391.44
2022-10-05T15:04:47.566Z,98386.59
2022-10-05T15:07:24.834Z,98380.16
2022-10-05T15:12:48.258Z,98379.88
2022-10-05T15:15:27.048Z,98372.81
2022-10-05T15:18:04.974Z,98369.06
2022-10-05T15:20:41.497Z,98371.78
2022-10-05T15:23:13.913Z,98373.78
2022-10-05T15:25:50.217Z,98372.16
2022-10-05T15:28:37.691Z,98364.03
2022-10-05T15:31:14.396Z,98365.59
2022-10-05T15:33:57.355Z,98371.03
2022-10-05T15:36:39.139Z,98357.50
2022-10-05T15:39:08.189Z,98358.06
2022-10-05T15:41:56.463Z,98367.84
2022-10-05T15:44:43.978Z,98362.94
2022-10-05T15:47:20.739Z,98364.91
2022-10-05T15:50:01.902Z,98365.72
2022-10-05T15:52:46.217Z,98366.56
2022-10-05T15:55:42.846Z,98375.78
2022-10-05T15:58:31.307Z,98376.03
2022-10-05T16:01:10.579Z,98378.53
2022-10-05T16:03:54.337Z,98380.16
2022-10-05T16:07:11.818Z,98388.00
2022-10-05T16:10:08.976Z,98388.59
2022-10-05T16:13:09.285Z,98395.59
2022-10-05T16:16:12.555Z,98402.16
2022-10-05T16:18:55.160Z,98400.03
2022-10-05T16:21:57.818Z,98404.91
2022-10-05T16:24:54.520Z,98404.97
2022-10-05T16:27:39.186Z,98410.38
2022-10-05T16:30:11.518Z,98411.72
2022-10-05T16:33:04.651Z,98414.16
2022-10-05T16:35:46.519Z,98413.09
2022-10-05T16:38:24.786Z,98415.78
2022-10-05T16:41:09.998Z,98423.38
2022-10-05T16:43:58.032Z,98419.88
2022-10-05T16:46:48.048Z,98429.31
2022-10-05T16:49:43.701Z,98424.72
2022-10-05T16:52:15.716Z,98427.16
2022-10-05T16:54:52.570Z,98437.41
2022-10-05T16:57:35.169Z,98449.00
2022-10-05T17:00:45.628Z,98447.06
2022-10-05T17:03:12.457Z,98448.66
2022-10-05T17:06:03.849Z,98463.22
2022-10-05T17:08:49.669Z,98460.50
2022-10-05T17:11:34.865Z,98460.22
2022-10-05T17:14:07.342Z,98464.00
2022-10-05T17:16:54.983Z,98460.47
2022-10-05T17:19:40.220Z,98474.16
2022-10-05T17:22:39.609Z,98470.94
2022-10-05T17:25:24.142Z,98469.84
2022-10-05T17:27:55.280Z,98477.09
2022-10-05T17:30:28.337Z,98475.19
2022-10-05T17:33:14.012Z,98480.56
2022-10-05T17:35:51.794Z,98479.72
2022-10-05T17:38:41.665Z,98481.88
2022-10-05T17:41:11.816Z,98486.66
2022-10-05T17:43:38.956Z,98482.31
2022-10-05T17:46:09.166Z,98489.28
2022-10-05T17:48:54.174Z,98503.22
2022-10-05T17:51:48.330Z,98507.03
2022-10-05T17:54:44.477Z,98505.06
2022-10-05T17:57:10.965Z,98508.84
2022-10-05T17:59:46.291Z,98500.38
2022-10-05T18:02:36.171Z,98504.69
2022-10-05T18:05:12.354Z,98501.22
2022-10-05T18:07:40.295Z,98481.88
2022-10-05T18:10:09.733Z,98504.38
2022-10-05T18:12:36.045Z,98516.50
2022-10-05T18:15:05.451Z,98515.97
2022-10-05T18:17:51.038Z,98515.66
2022-10-05T18:20:28.645Z,98522.97
2022-10-05T18:23:01.016Z,98522.91
2022-10-05T18:25:49.307Z,98528.03
2022-10-05T18:28:40.670Z,98533.09
2022-10-05T18:31:46.650Z,98536.56
2022-10-05T18:34:22.070Z,98545.19
2022-10-05T18:36:57.649Z,98547.09
2022-10-05T18:39:43.333Z,98554.94
2022-10-05T18:42:31.545Z,98555.72
2022-10-05T18:45:04.017Z,98551.84
2022-10-05T18:47:40.894Z,98530.47
2022-10-05T18:50:33.706Z,98567.00
2022-10-05T18:53:19.022Z,98567.81
2022-10-05T18:55:53.205Z,98564.31
2022-10-05T18:58:36.658Z,98564.81
2022-10-05T19:01:21.309Z,98561.56
2022-10-05T19:04:04.481Z,98564.16
2022-10-05T19:06:42.019Z,98577.72
2022-10-05T19:09:34.750Z,98572.28
2022-10-05T19:12:26.323Z,98580.63
2022-10-05T19:15:01.103Z,98579.22
2022-10-05T19:18:01.528Z,98590.09
2022-10-05T19:20:37.283Z,98589.00
2022-10-05T19:23:18.505Z,98598.13
2022-10-05T19:25:54.726Z,98599.97
2022-10-05T19:28:38.640Z,98602.97
2022-10-05T19:31:22.784Z,98600.22
2022-10-05T19:34:05.153Z,98598.63
2022-10-05T19:36:44.825Z,98610.00
2022-10-05T19:39:47.525Z,98621.66
2022-10-05T19:42:30.527Z,98619.13
2022-10-05T19:45:21.574Z,98617.00
2022-10-05T19:48:05.822Z,98542.41
2022-10-05T19:50:34.302Z,98636.41
2022-10-05T19:53:11.207Z,98632.34
2022-10-05T19:55:41.572Z,98644.44
2022-10-05T19:58:27.162Z,98646.00
2022-10-05T20:00:59.612Z,98652.25
2022-10-05T20:03:31.689Z,98644.94
2022-10-05T20:06:01.001Z,98650.31
2022-10-05T20:08:36.702Z,98659.28
2022-10-05T20:11:09.745Z,98663.22
2022-10-05T20:13:36.947Z,98663.16
2022-10-05T20:16:36.253Z,98671.03
2022-10-05T20:19:41.442Z,98664.72
2022-10-05T20:22:32.696Z,98666.91
2022-10-05T20:25:08.062Z,98671.25
2022-10-05T20:27:40.798Z,98680.38
2022-10-05T20:30:09.404Z,98681.88
2022-10-05T20:32:35.802Z,98683.81
2022-10-05T20:35:02.426Z,98683.56
2022-10-05T20:37:28.843Z,98698.03
2022-10-05T20:39:55.334Z,98617.44
2022-10-05T20:42:23.726Z,98691.00
2022-10-05T20:44:55.787Z,98702.88
2022-10-05T20:47:24.098Z,98711.81
2022-10-05T20:49:50.599Z,98725.84
2022-10-05T20:52:17.014Z,98723.44
2022-10-05T20:54:43.443Z,98740.84
2022-10-05T20:57:10.131Z,98740.56
2022-10-05T20:59:37.209Z,98727.34
2022-10-05T21:02:04.693Z,98752.75
2022-10-05T21:04:40.310Z,98756.28
2022-10-05T21:07:08.137Z,98769.41
2022-10-05T21:09:34.637Z,98755.88
2022-10-05T21:12:01.139Z,98762.97
2022-10-05T21:14:30.509Z,98759.06
2022-10-05T21:16:56.923Z,98766.56
2022-10-05T21:19:23.390Z,98749.94
2022-10-05T21:21:49.918Z,98768.13
2022-10-05T21:24:17.300Z,98753.69
2022-10-05T21:26:44.591Z,98767.88
2022-10-05T21:29:12.933Z,98774.34
2022-10-05T21:31:39.962Z,98770.19
2022-10-05T21:34:06.902Z,98771.47
2022-10-05T21:36:33.394Z,98750.44
2022-10-05T21:39:00.241Z,98752.31
2022-10-05T21:41:27.036Z,98777.25
2022-10-05T21:43:53.574Z,98746.03
2022-10-05T21:46:22.753Z,98759.09
2022-10-05T21:48:49.895Z,98775.69
2022-10-05T21:51:18.823Z,98776.19
2022-10-05T21:54:03.941Z,98788.09
2022-10-05T21:56:35.455Z,98788.03
2022-10-05T21:59:04.869Z,98760.78
2022-10-05T22:01:31.387Z,98791.66
2022-10-05T22:03:57.958Z,98794.63
2022-10-05T22:06:24.677Z,98801.94
2022-10-05T22:08:51.102Z,98794.34
2022-10-05T22:11:18.033Z,98787.19
2022-10-05T22:13:47.933Z,98796.31
2022-10-05T22:16:16.412Z,98791.78
2022-10-05T22:18:43.473Z,98787.50
2022-10-05T22:21:12.472Z,98801.84
2022-10-05T22:23:44.787Z,98800.44
2022-10-05T22:26:14.291Z,98799.75
2022-10-05T22:28:42.342Z,98805.97
2022-10-05T22:31:10.291Z,98805.13
2022-10-05T22:33:37.120Z,98802.31
2022-10-05T22:36:05.463Z,98807.47
2022-10-05T22:38:32.234Z,98773.06
2022-10-05T22:40:58.731Z,98800.13
2022-10-05T22:43:28.610Z,98810.38
2022-10-05T22:45:55.934Z,98811.94
2022-10-05T22:48:22.450Z,98808.31
2022-10-05T22:50:49.217Z,98808.13
2022-10-05T22:53:16.067Z,98821.44
2022-10-05T22:55:42.545Z,98808.94
2022-10-05T22:58:08.937Z,98824.03
2022-10-05T23:00:56.858Z,98825.88
2022-10-05T23:03:21.969Z,98830.44
2022-10-05T23:05:55.424Z,98828.69
2022-10-05T23:08:21.823Z,98830.09
2022-10-05T23:10:48.290Z,98820.31
2022-10-05T23:13:15.237Z,98824.03
2022-10-05T23:15:42.387Z,98839.44
2022-10-05T23:18:08.830Z,98837.72
2022-10-05T23:20:35.227Z,98845.69
2022-10-05T23:23:01.718Z,98854.31
2022-10-05T23:25:28.190Z,98855.28
2022-10-05T23:27:54.674Z,98853.63
2022-10-05T23:30:21.260Z,98865.41
2022-10-05T23:32:47.644Z,98857.25
2022-10-05T23:35:14.172Z,98850.25
2022-10-05T23:37:43.154Z,98861.81
2022-10-05T23:40:12.911Z,98861.59
2022-10-05T23:42:40.098Z,98867.56
2022-10-05T23:45:08.426Z,98867.66
2022-10-05T23:47:34.900Z,98869.31
2022-10-05T23:50:01.588Z,98876.53
2022-10-05T23:52:28.033Z,98882.63
2022-10-05T23:54:54.443Z,98867.31
2022-10-05T23:57:21.512Z,98877.81
2022-10-05T23:59:50.199Z,98875.13
