createdAt,value
2023-05-01T00:02:10.265Z,7.20
2023-05-01T00:04:38.132Z,7.10
2023-05-01T00:07:05.906Z,7.10
2023-05-01T00:09:33.729Z,7.10
2023-05-01T00:12:03.104Z,7.20
2023-05-01T00:14:30.901Z,7.30
2023-05-01T00:16:58.794Z,7.30
2023-05-01T00:19:26.548Z,7.30
2023-05-01T00:21:54.275Z,7.30
2023-05-01T00:24:22.038Z,7.30
2023-05-01T00:26:49.943Z,7.30
2023-05-01T00:29:17.588Z,7.30
2023-05-01T00:31:45.824Z,7.30
2023-05-01T00:34:13.796Z,7.30
2023-05-01T00:36:41.618Z,7.40
2023-05-01T00:39:09.979Z,7.40
2023-05-01T00:41:37.781Z,7.40
2023-05-01T00:44:05.743Z,7.20
2023-05-01T00:46:35.225Z,7.20
2023-05-01T00:49:04.076Z,7.20
2023-05-01T00:51:31.960Z,7.20
2023-05-01T00:54:00.994Z,7.10
2023-05-01T00:56:30.849Z,7.10
2023-05-01T00:59:00.058Z,7.10
2023-05-01T01:01:28.979Z,7.00
2023-05-01T01:03:56.839Z,7.00
2023-05-01T01:06:33.558Z,6.90
2023-05-01T01:09:01.256Z,6.80
2023-05-01T01:11:34.312Z,6.50
2023-05-01T01:14:11.020Z,6.60
2023-05-01T01:16:59.532Z,6.60
2023-05-01T01:20:06.649Z,6.80
2023-05-01T01:22:37.672Z,6.80
2023-05-01T01:25:19.743Z,6.80
2023-05-01T01:28:15.393Z,6.90
2023-05-01T01:31:04.937Z,6.90
2023-05-01T01:33:57.369Z,6.90
2023-05-01T01:36:57.223Z,7.00
2023-05-01T01:39:56.902Z,6.90
2023-05-01T01:42:39.117Z,6.80
2023-05-01T01:45:15.574Z,6.80
2023-05-01T01:47:45.683Z,6.80
2023-05-01T01:50:15.263Z,6.80
2023-05-01T01:52:44.776Z,6.80
2023-05-01T01:55:14.349Z,6.80
2023-05-01T01:57:44.045Z,6.90
2023-05-01T02:00:13.881Z,6.90
2023-05-01T02:02:45.059Z,6.80
2023-05-01T02:05:16.347Z,6.80
2023-05-01T02:07:47.044Z,6.80
2023-05-01T02:10:21.638Z,6.80
2023-05-01T02:12:52.221Z,6.80
2023-05-01T02:15:21.310Z,6.80
2023-05-01T02:17:52.659Z,6.70
2023-05-01T02:20:22.147Z,6.60
2023-05-01T02:22:53.539Z,6.50
2023-05-01T02:25:22.369Z,6.50
2023-05-01T02:28:00.239Z,6.40
2023-05-01T02:30:28.027Z,6.30
2023-05-01T02:32:57.715Z,6.30
2023-05-01T02:35:25.464Z,6.30
2023-05-01T02:37:53.700Z,6.30
2023-05-01T02:40:21.994Z,6.20
2023-05-01T02:42:52.025Z,6.20
2023-05-01T02:45:25.255Z,6.10
2023-05-01T02:47:57.889Z,6.10
2023-05-01T02:50:27.431Z,6.00
2023-05-01T02:52:55.614Z,6.00
2023-05-01T02:55:36.826Z,5.90
2023-05-01T02:58:04.654Z,5.90
2023-05-01T03:00:32.614Z,5.90
2023-05-01T03:03:00.461Z,5.90
2023-05-01T03:05:28.192Z,5.90
2023-05-01T03:07:55.839Z,5.80
2023-05-01T03:10:23.917Z,5.80
2023-05-01T03:12:51.618Z,5.80
2023-05-01T03:15:19.286Z,5.80
2023-05-01T03:17:47.021Z,5.70
2023-05-01T03:20:14.901Z,5.80
2023-05-01T03:22:42.548Z,5.70
2023-05-01T03:25:10.579Z,5.70
2023-05-01T03:27:38.956Z,5.60
2023-05-01T03:30:08.950Z,5.60
2023-05-01T03:32:39.709Z,5.60
2023-05-01T03:35:14.876Z,5.50
2023-05-01T03:37:43.446Z,5.50
2023-05-01T03:40:19.098Z,5.60
2023-05-01T03:43:05.786Z,5.50
2023-05-01T03:45:34.078Z,5.30
2023-05-01T03:48:01.863Z,5.20
2023-05-01T03:50:32.161Z,5.20
2023-05-01T03:53:00.004Z,5.20
2023-05-01T03:55:28.089Z,5.30
2023-05-01T03:57:55.772Z,5.20
2023-05-01T04:00:24.237Z,5.20
2023-05-01T04:02:53.192Z,5.20
2023-05-01T04:05:24.997Z,5.10
2023-05-01T04:07:58.076Z,5.10
2023-05-01T04:10:26.555Z,5.20
2023-05-01T04:13:01.866Z,5.20
2023-05-01T04:15:29.741Z,5.10
2023-05-01T04:17:57.843Z,5.00
2023-05-01T04:20:25.641Z,5.00
2023-05-01T04:22:53.363Z,5.00
2023-05-01T04:25:21.272Z,5.00
2023-05-01T04:27:51.678Z,5.00
2023-05-01T04:30:19.552Z,5.00
2023-05-01T04:32:47.736Z,4.90
2023-05-01T04:35:15.369Z,5.10
2023-05-01T04:37:44.973Z,5.10
2023-05-01T04:40:12.968Z,5.10
2023-05-01T04:42:42.472Z,5.10
2023-05-01T04:45:13.336Z,5.30
2023-05-01T04:47:41.444Z,5.40
2023-05-01T04:50:09.653Z,5.30
2023-05-01T04:52:37.723Z,5.30
2023-05-01T04:55:07.443Z,5.50
2023-05-01T04:57:38.466Z,5.60
2023-05-01T05:00:08.734Z,5.50
2023-05-01T05:02:46.728Z,5.70
2023-05-01T05:05:16.042Z,5.90
2023-05-01T05:07:43.655Z,6.00
2023-05-01T05:10:29.966Z,6.10
2023-05-01T05:13:17.918Z,6.10
2023-05-01T05:15:48.090Z,6.20
2023-05-01T05:18:16.302Z,6.30
2023-05-01T05:20:44.440Z,6.20
2023-05-01T05:23:12.306Z,6.40
2023-05-01T05:25:40.049Z,6.50
2023-05-01T05:28:07.895Z,6.70
2023-05-01T05:30:36.518Z,6.70
2023-05-01T05:33:08.867Z,6.80
2023-05-01T05:35:37.387Z,7.00
2023-05-01T05:38:05.418Z,7.10
2023-05-01T05:40:36.969Z,7.20
2023-05-01T05:43:05.792Z,7.10
2023-05-01T05:45:34.851Z,7.00
2023-05-01T05:48:03.344Z,6.90
2023-05-01T05:50:37.605Z,7.00
2023-05-01T05:53:05.783Z,7.10
2023-05-01T05:55:34.155Z,7.30
2023-05-01T05:58:03.883Z,7.50
2023-05-01T06:00:32.113Z,7.50
2023-05-01T06:03:04.293Z,7.60
2023-05-01T06:05:34.382Z,7.70
2023-05-01T06:08:02.264Z,8.00
2023-05-01T06:10:30.067Z,8.30
2023-05-01T06:13:03.178Z,8.20
2023-05-01T06:15:43.746Z,8.10
2023-05-01T06:18:12.497Z,8.20
2023-05-01T06:20:40.403Z,8.50
2023-05-01T06:23:10.159Z,8.60
2023-05-01T06:26:04.014Z,8.80
2023-05-01T06:28:31.893Z,9.00
2023-05-01T06:30:59.702Z,9.10
2023-05-01T06:33:28.120Z,9.10
2023-05-01T06:36:11.565Z,9.40
2023-05-01T06:38:40.635Z,9.40
2023-05-01T06:41:08.643Z,9.40
2023-05-01T06:43:36.301Z,9.40
2023-05-01T06:46:04.099Z,9.20
2023-05-01T06:48:31.795Z,9.30
2023-05-01T06:50:59.514Z,9.40
2023-05-01T06:53:27.236Z,9.50
2023-05-01T06:55:54.957Z,9.50
2023-05-01T06:58:24.386Z,9.50
2023-05-01T07:00:54.581Z,9.60
2023-05-01T07:03:23.260Z,9.70
2023-05-01T07:05:51.005Z,9.90
2023-05-01T07:08:18.863Z,10.10
2023-05-01T07:10:46.749Z,10.40
2023-05-01T07:13:14.475Z,10.50
2023-05-01T07:15:42.260Z,10.60
2023-05-01T07:18:10.117Z,10.50
2023-05-01T07:20:37.893Z,10.50
2023-05-01T07:23:07.417Z,10.50
2023-05-01T07:25:37.779Z,10.60
2023-05-01T07:28:06.020Z,10.80
2023-05-01T07:30:33.987Z,10.80
2023-05-01T07:33:03.197Z,11.10
2023-05-01T07:35:31.097Z,11.30
2023-05-01T07:37:59.044Z,11.30
2023-05-01T07:40:26.867Z,11.50
2023-05-01T07:42:54.788Z,11.80
2023-05-01T07:45:22.600Z,12.00
2023-05-01T07:47:50.351Z,12.10
2023-05-01T07:50:18.529Z,12.20
2023-05-01T07:52:46.654Z,12.40
2023-05-01T07:55:14.690Z,12.60
2023-05-01T07:57:42.497Z,12.60
2023-05-01T08:00:10.827Z,12.70
2023-05-01T08:02:41.645Z,12.80
2023-05-01T08:05:10.053Z,13.00
2023-05-01T08:07:37.710Z,13.30
2023-05-01T08:10:05.887Z,13.50
2023-05-01T08:12:33.671Z,13.60
2023-05-01T08:15:01.342Z,13.80
2023-05-01T08:17:29.416Z,14.00
2023-05-01T08:19:57.883Z,13.60
2023-05-01T08:22:25.847Z,13.20
2023-05-01T08:24:53.460Z,13.20
2023-05-01T08:27:21.303Z,13.60
2023-05-01T08:29:49.686Z,13.70
2023-05-01T08:32:19.620Z,13.70
2023-05-01T08:34:47.678Z,14.10
2023-05-01T08:37:15.779Z,14.50
2023-05-01T08:39:43.507Z,14.20
2023-05-01T08:42:11.568Z,14.40
2023-05-01T08:44:42.691Z,14.40
2023-05-01T08:47:17.951Z,14.70
2023-05-01T08:49:47.403Z,15.10
2023-05-01T08:52:15.792Z,15.10
2023-05-01T08:54:47.036Z,15.20
2023-05-01T08:57:17.305Z,15.30
2023-05-01T08:59:46.849Z,15.20
2023-05-01T09:02:16.148Z,14.90
2023-05-01T09:04:45.740Z,14.70
2023-05-01T09:07:13.994Z,15.30
2023-05-01T09:09:43.726Z,15.90
2023-05-01T09:12:26.355Z,15.50
2023-05-01T09:14:55.970Z,15.10
2023-05-01T09:17:24.595Z,15.20
2023-05-01T09:19:52.990Z,14.70
2023-05-01T09:22:21.574Z,14.70
2023-05-01T09:24:49.670Z,14.80
2023-05-01T09:27:17.446Z,14.80
2023-05-01T09:29:47.532Z,15.10
2023-05-01T09:32:20.882Z,15.50
2023-05-01T09:34:50.032Z,15.00
2023-05-01T09:37:34.410Z,15.30
2023-05-01T09:40:05.584Z,16.00
2023-05-01T09:42:35.162Z,15.90
2023-05-01T09:45:05.347Z,15.70
2023-05-01T09:47:34.420Z,15.80
2023-05-01T09:50:02.348Z,16.10
2023-05-01T09:52:31.400Z,16.60
2023-05-01T09:55:18.856Z,17.40
2023-05-01T09:57:47.332Z,16.70
2023-05-01T10:00:17.260Z,16.50
2023-05-01T10:05:27.144Z,17.50
2023-05-01T10:08:03.865Z,17.50
2023-05-01T10:10:31.794Z,18.10
2023-05-01T10:13:16.955Z,18.40
2023-05-01T10:15:46.891Z,18.10
2023-05-01T10:18:15.181Z,18.10
2023-05-01T10:20:42.977Z,19.20
2023-05-01T10:23:11.732Z,19.10
2023-05-01T10:25:42.001Z,18.70
2023-05-01T10:28:10.307Z,18.30
2023-05-01T10:30:40.568Z,17.70
2023-05-01T10:33:08.420Z,18.30
2023-05-01T10:35:39.409Z,19.30
2023-05-01T10:38:10.282Z,19.30
2023-05-01T10:40:49.462Z,20.30
2023-05-01T10:43:28.940Z,20.20
2023-05-01T10:46:16.396Z,20.00
2023-05-01T10:48:45.412Z,18.90
2023-05-01T10:51:18.225Z,19.30
2023-05-01T10:53:48.310Z,19.50
2023-05-01T10:56:23.959Z,20.10
2023-05-01T10:59:08.166Z,19.80
2023-05-01T11:01:40.574Z,20.10
2023-05-01T11:04:08.512Z,20.90
2023-05-01T11:06:38.146Z,20.30
2023-05-01T11:09:38.022Z,18.80
2023-05-01T11:12:06.658Z,19.50
2023-05-01T11:15:08.253Z,20.00
2023-05-01T11:17:42.999Z,19.70
2023-05-01T11:20:34.172Z,19.30
2023-05-01T11:23:02.036Z,19.30
2023-05-01T11:25:31.855Z,20.20
2023-05-01T11:28:09.892Z,21.10
2023-05-01T11:30:41.260Z,21.60
2023-05-01T11:33:10.861Z,21.80
2023-05-01T11:35:43.154Z,21.10
2023-05-01T11:38:21.345Z,19.80
2023-05-01T11:40:58.141Z,19.10
2023-05-01T11:43:26.895Z,20.00
2023-05-01T11:45:55.227Z,20.10
2023-05-01T11:48:27.131Z,20.30
2023-05-01T11:50:56.340Z,20.40
2023-05-01T11:53:24.402Z,20.30
2023-05-01T11:55:52.328Z,20.20
2023-05-01T11:58:34.479Z,19.90
2023-05-01T12:01:03.423Z,19.90
2023-05-01T12:03:42.740Z,19.60
2023-05-01T12:06:14.151Z,20.60
2023-05-01T12:08:51.238Z,20.10
2023-05-01T12:11:20.700Z,20.30
2023-05-01T12:13:50.391Z,20.40
2023-05-01T12:16:18.546Z,20.80
2023-05-01T12:18:47.133Z,21.10
2023-05-01T12:21:18.257Z,21.00
2023-05-01T12:23:46.304Z,20.90
2023-05-01T12:26:23.792Z,20.70
2023-05-01T12:29:03.106Z,20.20
2023-05-01T12:31:32.074Z,19.80
2023-05-01T12:34:01.893Z,19.40
2023-05-01T12:36:31.917Z,18.60
2023-05-01T12:39:07.565Z,18.10
2023-05-01T12:41:47.654Z,17.50
2023-05-01T12:44:26.749Z,17.70
2023-05-01T12:47:04.260Z,17.90
2023-05-01T12:49:32.720Z,18.40
2023-05-01T12:52:01.978Z,18.30
2023-05-01T12:54:31.969Z,17.90
2023-05-01T12:57:07.995Z,17.60
2023-05-01T12:59:37.900Z,17.60
2023-05-01T13:02:16.592Z,17.60
2023-05-01T13:04:45.222Z,17.80
2023-05-01T13:07:17.669Z,17.60
2023-05-01T13:09:57.729Z,17.50
2023-05-01T13:12:27.799Z,17.80
2023-05-01T13:14:56.802Z,17.70
2023-05-01T13:17:31.968Z,17.70
2023-05-01T13:20:05.271Z,17.70
2023-05-01T13:22:42.313Z,17.70
2023-05-01T13:25:20.404Z,17.70
2023-05-01T13:27:50.725Z,18.00
2023-05-01T13:30:31.426Z,18.00
2023-05-01T13:32:59.268Z,18.10
2023-05-01T13:35:27.642Z,18.10
2023-05-01T13:37:55.344Z,18.50
2023-05-01T13:40:26.163Z,18.50
2023-05-01T13:42:54.203Z,17.70
2023-05-01T13:45:22.213Z,18.00
2023-05-01T13:47:51.785Z,17.70
2023-05-01T13:50:19.852Z,17.80
2023-05-01T13:52:48.772Z,17.70
2023-05-01T13:55:18.207Z,17.90
2023-05-01T13:57:46.578Z,17.90
2023-05-01T14:00:18.082Z,17.70
2023-05-01T14:02:48.868Z,17.60
2023-05-01T14:05:30.562Z,17.10
2023-05-01T14:07:59.466Z,17.10
2023-05-01T14:10:28.730Z,17.50
2023-05-01T14:12:59.958Z,17.60
2023-05-01T14:15:29.672Z,17.40
2023-05-01T14:17:59.042Z,17.50
2023-05-01T14:20:26.918Z,17.20
2023-05-01T14:22:58.864Z,17.10
2023-05-01T14:25:31.357Z,16.90
2023-05-01T14:28:02.188Z,16.70
2023-05-01T14:30:34.603Z,16.80
2023-05-01T14:33:03.690Z,17.10
2023-05-01T14:35:31.942Z,17.10
2023-05-01T14:38:11.451Z,17.00
2023-05-01T14:40:41.213Z,17.00
2023-05-01T14:43:23.187Z,16.70
2023-05-01T14:45:51.317Z,16.80
2023-05-01T14:48:24.074Z,17.00
2023-05-01T14:50:55.081Z,17.00
2023-05-01T14:53:23.415Z,17.20
2023-05-01T14:55:52.474Z,17.20
2023-05-01T14:58:20.496Z,17.00
2023-05-01T15:00:48.219Z,17.20
2023-05-01T15:03:16.144Z,17.30
2023-05-01T15:05:46.123Z,17.30
2023-05-01T15:08:13.978Z,17.30
2023-05-01T15:10:42.425Z,17.10
2023-05-01T15:13:10.142Z,16.90
2023-05-01T15:15:38.005Z,17.20
2023-05-01T15:18:05.775Z,16.70
2023-05-01T15:20:33.631Z,16.60
2023-05-01T15:23:04.346Z,16.50
2023-05-01T15:25:32.440Z,16.30
2023-05-01T15:28:00.216Z,16.10
2023-05-01T15:30:27.868Z,15.90
2023-05-01T15:32:56.343Z,16.10
2023-05-01T15:35:24.537Z,16.00
2023-05-01T15:37:52.809Z,16.20
2023-05-01T15:40:20.625Z,16.20
2023-05-01T15:42:48.364Z,16.30
2023-05-01T15:45:16.165Z,16.40
2023-05-01T15:47:43.946Z,16.20
2023-05-01T15:50:12.283Z,16.00
2023-05-01T15:52:40.156Z,15.80
2023-05-01T15:55:08.674Z,15.70
2023-05-01T15:57:36.467Z,15.60
2023-05-01T16:00:04.843Z,15.50
2023-05-01T16:02:34.174Z,15.40
2023-05-01T16:05:02.050Z,15.50
2023-05-01T16:07:29.949Z,15.50
2023-05-01T16:09:58.535Z,15.40
2023-05-01T16:12:30.308Z,15.30
2023-05-01T16:14:58.209Z,15.30
2023-05-01T16:17:25.953Z,15.30
2023-05-01T16:19:55.345Z,15.30
2023-05-01T16:22:23.133Z,15.30
2023-05-01T16:24:51.110Z,15.20
2023-05-01T16:27:18.901Z,15.20
2023-05-01T16:29:46.527Z,15.20
2023-05-01T16:32:16.942Z,15.20
2023-05-01T16:34:44.954Z,15.10
2023-05-01T16:37:15.269Z,15.10
2023-05-01T16:39:43.354Z,15.10
2023-05-01T16:42:14.566Z,14.90
2023-05-01T16:44:42.248Z,14.90
2023-05-01T16:47:12.400Z,14.90
2023-05-01T16:49:46.558Z,14.80
2023-05-01T16:52:15.761Z,14.80
2023-05-01T16:54:43.479Z,14.80
2023-05-01T16:57:11.365Z,14.60
2023-05-01T16:59:39.281Z,14.50
2023-05-01T17:02:07.404Z,14.40
2023-05-01T17:04:35.691Z,14.30
2023-05-01T17:07:03.572Z,14.20
2023-05-01T17:09:32.463Z,14.20
2023-05-01T17:12:00.183Z,14.10
2023-05-01T17:14:28.919Z,14.10
2023-05-01T17:17:00.198Z,14.00
2023-05-01T17:19:27.971Z,13.90
2023-05-01T17:21:58.002Z,13.60
2023-05-01T17:24:27.090Z,13.70
2023-05-01T17:26:55.547Z,13.60
2023-05-01T17:29:24.026Z,13.50
2023-05-01T17:31:51.845Z,13.40
2023-05-01T17:34:19.669Z,13.50
2023-05-01T17:36:47.772Z,13.40
2023-05-01T17:39:15.517Z,13.40
2023-05-01T17:41:43.515Z,13.20
2023-05-01T17:44:11.441Z,13.10
2023-05-01T17:46:39.462Z,13.10
2023-05-01T17:49:07.654Z,13.00
2023-05-01T17:51:35.722Z,13.00
2023-05-01T17:54:03.614Z,12.90
2023-05-01T17:56:31.709Z,12.80
2023-05-01T17:58:59.772Z,12.80
2023-05-01T18:01:28.784Z,12.70
2023-05-01T18:03:57.992Z,12.60
2023-05-01T18:06:26.335Z,12.50
2023-05-01T18:08:54.982Z,12.50
2023-05-01T18:11:24.015Z,12.40
2023-05-01T18:13:51.856Z,12.30
2023-05-01T18:16:19.668Z,12.20
2023-05-01T18:18:48.383Z,12.30
2023-05-01T18:21:16.947Z,12.30
2023-05-01T18:23:46.430Z,12.20
2023-05-01T18:26:15.008Z,12.10
2023-05-01T18:28:42.905Z,12.10
2023-05-01T18:31:10.578Z,12.20
2023-05-01T18:33:39.484Z,12.20
2023-05-01T18:36:07.238Z,12.20
2023-05-01T18:38:34.980Z,12.20
2023-05-01T18:41:03.082Z,12.20
2023-05-01T18:43:31.873Z,12.20
2023-05-01T18:45:59.702Z,12.20
2023-05-01T18:48:27.596Z,12.20
2023-05-01T18:51:07.653Z,12.10
2023-05-01T18:53:36.889Z,12.10
2023-05-01T18:56:06.118Z,12.10
2023-05-01T18:58:33.816Z,12.10
2023-05-01T19:01:01.518Z,12.00
2023-05-01T19:03:29.219Z,12.10
2023-05-01T19:05:57.006Z,12.10
2023-05-01T19:08:24.702Z,12.00
2023-05-01T19:10:53.321Z,12.00
2023-05-01T19:13:20.989Z,12.00
2023-05-01T19:15:48.728Z,11.90
2023-05-01T19:18:16.911Z,11.90
2023-05-01T19:20:48.710Z,11.90
2023-05-01T19:23:16.452Z,11.90
2023-05-01T19:25:44.132Z,11.90
2023-05-01T19:28:11.748Z,11.90
2023-05-01T19:30:39.483Z,11.90
2023-05-01T19:33:07.338Z,11.90
2023-05-01T19:35:35.614Z,11.80
2023-05-01T19:38:03.307Z,11.70
2023-05-01T19:40:31.970Z,11.70
2023-05-01T19:42:59.726Z,11.60
2023-05-01T19:45:27.509Z,11.60
2023-05-01T19:47:55.691Z,11.50
2023-05-01T19:50:23.417Z,11.50
2023-05-01T19:52:51.509Z,11.50
2023-05-01T19:55:19.462Z,11.40
2023-05-01T19:57:47.054Z,11.40
2023-05-01T20:00:15.093Z,11.40
2023-05-01T20:02:43.328Z,11.30
2023-05-01T20:05:13.682Z,11.30
2023-05-01T20:07:41.494Z,11.30
2023-05-01T20:10:09.885Z,11.30
2023-05-01T20:12:38.297Z,11.30
2023-05-01T20:15:06.618Z,11.30
2023-05-01T20:17:35.354Z,11.30
2023-05-01T20:20:03.205Z,11.30
2023-05-01T20:22:31.000Z,11.30
2023-05-01T20:24:58.611Z,11.30
2023-05-01T20:27:26.323Z,11.30
2023-05-01T20:29:54.202Z,11.20
2023-05-01T20:32:21.861Z,11.20
2023-05-01T20:34:49.593Z,11.10
2023-05-01T20:37:17.166Z,11.10
2023-05-01T20:39:44.797Z,11.00
2023-05-01T20:42:12.626Z,10.90
2023-05-01T20:44:43.317Z,10.90
2023-05-01T20:47:11.057Z,10.80
2023-05-01T20:49:38.789Z,10.80
2023-05-01T20:52:06.533Z,10.70
2023-05-01T20:54:34.297Z,10.70
2023-05-01T20:57:03.915Z,10.70
2023-05-01T20:59:31.671Z,10.70
2023-05-01T21:02:04.533Z,10.70
2023-05-01T21:04:32.513Z,10.60
2023-05-01T21:07:00.245Z,10.60
2023-05-01T21:09:27.958Z,10.70
2023-05-01T21:11:55.702Z,10.50
2023-05-01T21:14:23.362Z,10.50
2023-05-01T21:16:51.393Z,10.40
2023-05-01T21:19:19.184Z,10.30
2023-05-01T21:21:46.916Z,10.10
2023-05-01T21:24:21.291Z,10.00
2023-05-01T21:26:49.410Z,9.90
2023-05-01T21:29:17.114Z,9.90
2023-05-01T21:31:44.985Z,9.80
2023-05-01T21:34:16.743Z,9.70
2023-05-01T21:36:45.202Z,9.60
2023-05-01T21:39:12.997Z,9.70
2023-05-01T21:41:40.965Z,9.60
2023-05-01T21:44:09.569Z,9.60
2023-05-01T21:46:38.705Z,9.60
2023-05-01T21:49:06.504Z,9.60
2023-05-01T21:51:34.174Z,9.50
2023-05-01T21:54:02.386Z,9.40
2023-05-01T21:56:31.178Z,9.40
2023-05-01T21:59:02.170Z,9.40
2023-05-01T22:01:30.075Z,9.40
2023-05-01T22:03:58.679Z,9.30
2023-05-01T22:06:27.156Z,9.30
2023-05-01T22:08:54.799Z,9.30
2023-05-01T22:11:24.256Z,9.30
2023-05-01T22:13:51.950Z,9.20
2023-05-01T22:16:19.893Z,9.20
2023-05-01T22:18:49.802Z,9.20
2023-05-01T22:21:17.721Z,9.20
2023-05-01T22:23:45.629Z,9.20
2023-05-01T22:26:13.560Z,9.20
2023-05-01T22:28:41.283Z,9.10
2023-05-01T22:31:08.992Z,9.10
2023-05-01T22:33:37.028Z,9.10
2023-05-01T22:36:07.436Z,9.10
2023-05-01T22:38:35.420Z,9.10
2023-05-01T22:41:03.130Z,9.10
2023-05-01T22:43:30.897Z,9.10
2023-05-01T22:45:59.900Z,9.00
2023-05-01T22:48:27.742Z,9.00
2023-05-01T22:50:55.628Z,9.10
2023-05-01T22:53:23.768Z,9.10
2023-05-01T22:55:51.540Z,9.20
2023-05-01T22:58:19.197Z,9.10
2023-05-01T23:00:47.000Z,9.10
2023-05-01T23:03:15.588Z,9.20
2023-05-01T23:05:44.674Z,9.10
2023-05-01T23:08:12.720Z,9.10
2023-05-01T23:10:43.411Z,9.10
2023-05-01T23:13:19.060Z,9.20
2023-05-01T23:15:47.725Z,9.20
2023-05-01T23:18:30.630Z,9.10
2023-05-01T23:20:58.353Z,9.10
2023-05-01T23:23:40.684Z,9.10
2023-05-01T23:26:08.465Z,9.00
2023-05-01T23:28:42.240Z,9.10
2023-05-01T23:31:18.675Z,9.10
2023-05-01T23:33:46.505Z,9.10
2023-05-01T23:36:14.253Z,9.10
2023-05-01T23:38:42.261Z,9.00
2023-05-01T23:41:10.133Z,9.00
2023-05-01T23:43:38.746Z,9.00
2023-05-01T23:46:07.606Z,9.00
2023-05-01T23:48:36.039Z,9.00
2023-05-01T23:51:04.154Z,9.00
2023-05-01T23:53:32.035Z,9.00
2023-05-01T23:55:59.606Z,9.00
2023-05-01T23:58:27.234Z,8.90
