createdAt,value
2022-10-26T00:02:24.820Z,12.00
2022-10-26T00:04:54.478Z,12.00
2022-10-26T00:07:21.762Z,12.00
2022-10-26T00:09:51.365Z,12.00
2022-10-26T00:12:18.465Z,12.00
2022-10-26T00:14:51.205Z,12.00
2022-10-26T00:17:20.424Z,12.00
2022-10-26T00:19:49.970Z,12.00
2022-10-26T00:22:17.224Z,12.00
2022-10-26T00:24:46.931Z,12.00
2022-10-26T00:27:14.064Z,12.00
2022-10-26T00:29:44.164Z,11.90
2022-10-26T00:32:15.892Z,12.00
2022-10-26T00:34:45.467Z,11.90
2022-10-26T00:37:12.490Z,11.90
2022-10-26T00:39:44.391Z,11.90
2022-10-26T00:42:24.542Z,11.90
2022-10-26T00:45:01.066Z,11.90
2022-10-26T00:47:39.042Z,11.90
2022-10-26T00:50:15.266Z,11.90
2022-10-26T00:52:47.997Z,11.90
2022-10-26T00:55:21.337Z,11.90
2022-10-26T00:57:53.479Z,11.80
2022-10-26T01:00:22.831Z,11.80
2022-10-26T01:02:54.987Z,11.70
2022-10-26T01:05:22.389Z,11.70
2022-10-26T01:07:54.687Z,11.70
2022-10-26T01:10:26.266Z,11.60
2022-10-26T01:12:58.265Z,11.60
2022-10-26T01:15:38.950Z,11.60
2022-10-26T01:18:40.823Z,11.60
2022-10-26T01:21:26.836Z,11.60
2022-10-26T01:24:59.720Z,11.60
2022-10-26T01:27:42.521Z,11.60
2022-10-26T01:30:18.789Z,11.60
2022-10-26T01:33:12.711Z,11.60
2022-10-26T01:35:51.438Z,11.60
2022-10-26T01:38:41.038Z,11.60
2022-10-26T01:41:25.586Z,11.60
2022-10-26T01:44:02.703Z,11.60
2022-10-26T01:46:31.856Z,11.60
2022-10-26T01:49:12.190Z,11.60
2022-10-26T01:51:42.486Z,11.60
2022-10-26T01:54:14.232Z,11.60
2022-10-26T01:56:44.720Z,11.60
2022-10-26T01:59:22.362Z,11.60
2022-10-26T02:02:26.870Z,11.60
2022-10-26T02:05:21.326Z,11.60
2022-10-26T02:08:16.247Z,11.70
2022-10-26T02:10:52.602Z,11.70
2022-10-26T02:13:33.454Z,11.70
2022-10-26T02:16:19.572Z,11.70
2022-10-26T02:19:24.330Z,11.70
2022-10-26T02:22:09.739Z,11.80
2022-10-26T02:24:37.961Z,11.80
2022-10-26T02:27:16.087Z,11.70
2022-10-26T02:29:50.720Z,11.80
2022-10-26T02:32:19.932Z,11.70
2022-10-26T02:34:51.672Z,11.80
2022-10-26T02:37:23.758Z,11.80
2022-10-26T02:39:52.802Z,11.90
2022-10-26T02:42:23.011Z,11.90
2022-10-26T02:44:59.037Z,11.90
2022-10-26T02:47:29.319Z,11.90
2022-10-26T02:49:58.643Z,11.90
2022-10-26T02:52:40.890Z,11.80
2022-10-26T02:55:32.008Z,11.90
2022-10-26T02:58:04.505Z,11.90
2022-10-26T03:00:32.069Z,11.80
2022-10-26T03:03:06.660Z,11.80
2022-10-26T03:05:38.778Z,11.80
2022-10-26T03:08:08.671Z,11.80
2022-10-26T03:10:42.694Z,11.70
2022-10-26T03:13:14.870Z,11.70
2022-10-26T03:15:46.138Z,11.70
2022-10-26T03:18:21.246Z,11.60
2022-10-26T03:20:50.336Z,11.60
2022-10-26T03:23:22.056Z,11.60
2022-10-26T03:25:52.029Z,11.50
2022-10-26T03:28:23.901Z,11.50
2022-10-26T03:30:53.072Z,11.50
2022-10-26T03:33:23.320Z,11.50
2022-10-26T03:35:57.176Z,11.40
2022-10-26T03:38:29.005Z,11.40
2022-10-26T03:41:00.882Z,11.40
2022-10-26T03:43:31.251Z,11.30
2022-10-26T03:46:02.745Z,11.30
2022-10-26T03:48:35.003Z,11.30
2022-10-26T03:51:06.589Z,11.30
2022-10-26T03:53:38.746Z,11.30
2022-10-26T03:56:06.296Z,11.30
2022-10-26T03:58:33.611Z,11.30
2022-10-26T04:01:05.449Z,11.30
2022-10-26T04:03:32.718Z,11.30
2022-10-26T04:06:05.253Z,11.40
2022-10-26T04:08:34.853Z,11.40
2022-10-26T04:11:04.933Z,11.40
2022-10-26T04:13:32.477Z,11.40
2022-10-26T04:16:01.869Z,11.50
2022-10-26T04:18:29.133Z,11.50
2022-10-26T04:20:58.392Z,11.40
2022-10-26T04:23:28.108Z,11.40
2022-10-26T04:26:01.820Z,11.30
2022-10-26T04:28:29.401Z,11.30
2022-10-26T04:30:58.564Z,11.20
2022-10-26T04:33:25.954Z,11.20
2022-10-26T04:36:00.674Z,11.10
2022-10-26T04:38:27.951Z,11.00
2022-10-26T04:40:59.989Z,11.00
2022-10-26T04:43:27.238Z,11.10
2022-10-26T04:45:58.112Z,11.20
2022-10-26T04:51:03.694Z,11.30
2022-10-26T04:53:34.394Z,11.30
2022-10-26T04:56:01.922Z,11.20
2022-10-26T04:58:32.205Z,11.10
2022-10-26T05:01:04.668Z,11.00
2022-10-26T05:03:34.211Z,10.90
2022-10-26T05:06:01.452Z,10.90
2022-10-26T05:08:29.987Z,10.90
2022-10-26T05:10:57.140Z,10.80
2022-10-26T05:16:01.147Z,10.90
2022-10-26T05:18:28.770Z,10.90
2022-10-26T05:20:57.894Z,10.90
2022-10-26T05:23:27.493Z,10.90
2022-10-26T05:25:56.206Z,10.80
2022-10-26T05:28:26.359Z,10.80
2022-10-26T05:30:58.405Z,10.80
2022-10-26T05:33:25.658Z,10.70
2022-10-26T05:35:55.537Z,10.70
2022-10-26T05:40:57.616Z,10.70
2022-10-26T05:43:27.597Z,10.80
2022-10-26T05:45:54.765Z,10.80
2022-10-26T05:48:22.198Z,10.80
2022-10-26T05:50:49.385Z,10.80
2022-10-26T05:53:23.797Z,10.80
2022-10-26T05:55:51.202Z,10.70
2022-10-26T05:58:21.134Z,10.70
2022-10-26T06:01:32.336Z,10.80
2022-10-26T06:04:24.031Z,10.80
2022-10-26T06:06:58.641Z,10.80
2022-10-26T06:09:31.403Z,10.80
2022-10-26T06:12:01.819Z,10.70
2022-10-26T06:14:29.491Z,10.70
2022-10-26T06:17:10.669Z,10.80
2022-10-26T06:19:52.513Z,10.80
2022-10-26T06:22:48.739Z,10.80
2022-10-26T06:25:58.205Z,10.80
2022-10-26T06:28:59.336Z,10.80
2022-10-26T06:31:32.324Z,10.80
2022-10-26T06:34:05.795Z,10.80
2022-10-26T06:36:33.901Z,10.80
2022-10-26T06:39:09.261Z,10.70
2022-10-26T06:41:39.907Z,10.80
2022-10-26T06:44:21.061Z,10.80
2022-10-26T06:47:23.453Z,10.90
2022-10-26T06:50:01.948Z,10.90
2022-10-26T06:52:36.129Z,10.90
2022-10-26T06:55:06.570Z,10.90
2022-10-26T06:57:38.289Z,11.00
2022-10-26T07:00:09.180Z,10.90
2022-10-26T07:02:38.657Z,11.00
2022-10-26T07:05:13.066Z,11.00
2022-10-26T07:07:48.072Z,11.00
2022-10-26T07:10:15.934Z,11.00
2022-10-26T07:12:43.208Z,11.10
2022-10-26T07:15:12.615Z,11.10
2022-10-26T07:17:46.671Z,11.20
2022-10-26T07:20:21.095Z,11.30
2022-10-26T07:22:57.361Z,11.40
2022-10-26T07:28:51.233Z,11.40
2022-10-26T07:31:24.191Z,11.40
2022-10-26T07:33:54.674Z,11.50
2022-10-26T07:36:22.215Z,11.60
2022-10-26T07:38:53.125Z,11.60
2022-10-26T07:41:25.264Z,11.60
2022-10-26T07:44:02.069Z,11.60
2022-10-26T07:46:31.908Z,11.70
2022-10-26T07:48:59.486Z,11.70
2022-10-26T07:51:31.551Z,11.80
2022-10-26T07:53:58.598Z,11.80
2022-10-26T07:56:26.841Z,11.90
2022-10-26T07:58:58.522Z,12.00
2022-10-26T08:01:26.166Z,12.10
2022-10-26T08:03:58.457Z,12.10
2022-10-26T08:06:26.014Z,12.10
2022-10-26T08:08:53.088Z,12.10
2022-10-26T08:11:20.357Z,12.10
2022-10-26T08:13:53.289Z,12.10
2022-10-26T08:16:23.186Z,12.20
2022-10-26T08:18:53.423Z,12.10
2022-10-26T08:21:36.303Z,12.10
2022-10-26T08:24:07.487Z,12.10
2022-10-26T08:26:39.289Z,12.00
2022-10-26T08:29:12.005Z,12.10
2022-10-26T08:31:39.869Z,12.10
2022-10-26T08:34:09.963Z,12.10
2022-10-26T08:36:37.225Z,12.20
2022-10-26T08:39:06.774Z,12.20
2022-10-26T08:41:38.200Z,12.20
2022-10-26T08:44:39.426Z,12.20
2022-10-26T08:47:46.979Z,12.10
2022-10-26T08:50:31.603Z,12.20
2022-10-26T08:53:20.635Z,12.20
2022-10-26T08:55:56.434Z,12.30
2022-10-26T08:58:36.788Z,12.30
2022-10-26T09:01:08.188Z,12.40
2022-10-26T09:03:38.405Z,12.40
2022-10-26T09:06:21.328Z,12.40
2022-10-26T09:08:51.214Z,12.50
2022-10-26T09:11:41.924Z,12.50
2022-10-26T09:14:46.289Z,12.50
2022-10-26T09:17:23.927Z,12.60
2022-10-26T09:20:31.214Z,12.60
2022-10-26T09:23:10.263Z,12.60
2022-10-26T09:25:41.845Z,12.70
2022-10-26T09:28:19.146Z,12.80
2022-10-26T09:30:49.472Z,12.80
2022-10-26T09:33:24.278Z,12.80
2022-10-26T09:35:59.159Z,12.90
2022-10-26T09:38:35.162Z,12.90
2022-10-26T09:41:13.495Z,12.90
2022-10-26T09:43:50.376Z,12.90
2022-10-26T09:46:23.074Z,12.90
2022-10-26T09:48:58.770Z,13.00
2022-10-26T09:51:27.277Z,13.00
2022-10-26T09:53:58.959Z,13.00
2022-10-26T09:56:27.730Z,13.10
2022-10-26T09:59:02.336Z,13.10
2022-10-26T10:01:41.409Z,13.10
2022-10-26T10:04:22.493Z,13.20
2022-10-26T10:07:14.198Z,13.30
2022-10-26T10:09:43.750Z,13.40
2022-10-26T10:12:20.827Z,13.40
2022-10-26T10:15:01.971Z,13.40
2022-10-26T10:17:33.642Z,13.60
2022-10-26T10:20:13.778Z,13.60
2022-10-26T10:23:03.570Z,13.60
2022-10-26T10:25:36.726Z,13.70
2022-10-26T10:28:27.747Z,13.80
2022-10-26T10:31:05.362Z,13.90
2022-10-26T10:33:40.817Z,14.00
2022-10-26T10:36:18.364Z,14.00
2022-10-26T10:38:50.026Z,14.00
2022-10-26T10:41:20.315Z,14.10
2022-10-26T10:43:59.099Z,14.00
2022-10-26T10:46:27.506Z,14.10
2022-10-26T10:49:04.237Z,14.20
2022-10-26T10:51:40.886Z,14.30
2022-10-26T10:54:45.447Z,14.40
2022-10-26T10:57:34.327Z,14.40
2022-10-26T11:00:09.630Z,14.50
2022-10-26T11:02:55.118Z,14.50
2022-10-26T11:05:27.684Z,14.50
2022-10-26T11:08:12.168Z,14.40
2022-10-26T11:11:09.640Z,14.40
2022-10-26T11:13:51.008Z,14.20
2022-10-26T11:16:26.994Z,14.20
2022-10-26T11:19:00.515Z,14.20
2022-10-26T11:21:34.097Z,14.20
2022-10-26T11:24:13.278Z,14.10
2022-10-26T11:26:58.889Z,14.20
2022-10-26T11:29:47.570Z,14.20
2022-10-26T11:32:27.540Z,14.30
2022-10-26T11:35:05.035Z,14.30
2022-10-26T11:37:56.145Z,14.30
2022-10-26T11:40:26.935Z,14.30
2022-10-26T11:43:09.070Z,14.40
2022-10-26T11:45:43.139Z,14.30
2022-10-26T11:48:28.636Z,14.40
2022-10-26T11:51:01.402Z,14.40
2022-10-26T11:53:36.003Z,14.50
2022-10-26T11:56:05.166Z,14.50
2022-10-26T11:58:40.403Z,14.50
2022-10-26T12:01:14.869Z,14.50
2022-10-26T12:03:49.649Z,14.60
2022-10-26T12:06:23.532Z,14.60
2022-10-26T12:09:01.791Z,14.60
2022-10-26T12:11:49.098Z,14.60
2022-10-26T12:14:41.741Z,14.60
2022-10-26T12:17:39.769Z,14.70
2022-10-26T12:20:25.077Z,14.80
2022-10-26T12:22:57.289Z,14.90
2022-10-26T12:25:24.682Z,15.00
2022-10-26T12:27:55.058Z,15.20
2022-10-26T12:30:34.692Z,15.30
2022-10-26T12:33:05.295Z,15.40
2022-10-26T12:35:44.407Z,15.40
2022-10-26T12:38:29.047Z,15.30
2022-10-26T12:41:08.650Z,15.30
2022-10-26T12:46:19.074Z,15.20
2022-10-26T12:48:53.218Z,15.20
2022-10-26T12:51:28.876Z,15.30
2022-10-26T12:54:33.329Z,15.30
2022-10-26T12:57:15.379Z,15.40
2022-10-26T13:00:00.449Z,15.50
2022-10-26T13:02:56.792Z,15.60
2022-10-26T13:05:45.195Z,15.70
2022-10-26T13:08:15.021Z,15.70
2022-10-26T13:11:06.669Z,15.80
2022-10-26T13:13:39.851Z,15.80
2022-10-26T13:16:11.916Z,15.80
2022-10-26T13:18:49.304Z,15.80
2022-10-26T13:21:17.981Z,15.80
2022-10-26T13:23:57.564Z,15.90
2022-10-26T13:26:28.797Z,15.90
2022-10-26T13:29:01.766Z,16.00
2022-10-26T13:31:41.552Z,16.10
2022-10-26T13:34:20.954Z,16.20
2022-10-26T13:37:05.608Z,16.20
2022-10-26T13:39:42.449Z,16.20
2022-10-26T13:42:18.216Z,16.20
2022-10-26T13:44:53.612Z,16.10
2022-10-26T13:47:42.155Z,16.20
2022-10-26T13:50:18.290Z,16.20
2022-10-26T13:52:53.386Z,16.20
2022-10-26T13:55:33.775Z,16.30
2022-10-26T13:58:23.837Z,16.30
2022-10-26T14:01:21.524Z,16.30
2022-10-26T14:03:53.638Z,16.30
2022-10-26T14:06:37.413Z,16.30
2022-10-26T14:09:12.275Z,16.20
2022-10-26T14:12:04.483Z,16.20
2022-10-26T14:14:37.183Z,16.10
2022-10-26T14:17:07.600Z,16.10
2022-10-26T14:19:40.079Z,16.00
2022-10-26T14:22:23.921Z,16.00
2022-10-26T14:24:58.146Z,15.90
2022-10-26T14:27:39.095Z,15.90
2022-10-26T14:30:33.808Z,15.80
2022-10-26T14:33:16.837Z,15.70
2022-10-26T14:35:46.423Z,15.70
2022-10-26T14:38:27.713Z,15.70
2022-10-26T14:40:58.452Z,15.60
2022-10-26T14:43:26.845Z,15.60
2022-10-26T14:46:00.873Z,15.60
2022-10-26T14:48:36.218Z,15.50
2022-10-26T14:51:16.631Z,15.40
2022-10-26T14:53:52.366Z,15.40
2022-10-26T14:56:22.390Z,15.30
2022-10-26T14:58:50.505Z,15.20
2022-10-26T15:01:23.984Z,15.20
2022-10-26T15:04:05.831Z,15.20
2022-10-26T15:06:44.515Z,15.10
2022-10-26T15:09:53.157Z,15.00
2022-10-26T15:12:26.191Z,15.00
2022-10-26T15:14:58.994Z,14.90
2022-10-26T15:17:36.070Z,14.90
2022-10-26T15:20:12.751Z,14.80
2022-10-26T15:22:42.771Z,14.70
2022-10-26T15:25:20.654Z,14.60
2022-10-26T15:27:51.951Z,14.40
2022-10-26T15:30:27.855Z,14.30
2022-10-26T15:32:56.114Z,14.20
2022-10-26T15:35:27.130Z,14.10
2022-10-26T15:38:01.062Z,13.90
2022-10-26T15:40:37.035Z,14.00
2022-10-26T15:43:08.870Z,13.90
2022-10-26T15:45:47.900Z,13.80
2022-10-26T15:48:25.556Z,13.60
2022-10-26T15:50:55.822Z,13.60
2022-10-26T15:53:28.028Z,13.60
2022-10-26T15:55:58.034Z,13.40
2022-10-26T15:58:28.986Z,13.30
2022-10-26T16:01:01.669Z,13.20
2022-10-26T16:03:32.514Z,13.10
2022-10-26T16:06:05.386Z,12.90
2022-10-26T16:08:37.428Z,12.90
2022-10-26T16:11:07.366Z,12.80
2022-10-26T16:13:36.674Z,12.70
2022-10-26T16:16:19.503Z,12.60
2022-10-26T16:18:58.013Z,12.60
2022-10-26T16:21:36.834Z,12.60
2022-10-26T16:24:04.087Z,12.50
2022-10-26T16:26:34.071Z,12.50
2022-10-26T16:29:01.291Z,12.40
2022-10-26T16:31:31.072Z,12.40
2022-10-26T16:34:01.622Z,12.30
2022-10-26T16:36:34.597Z,12.20
2022-10-26T16:39:04.231Z,12.20
2022-10-26T16:41:32.141Z,12.30
2022-10-26T16:44:03.858Z,12.30
2022-10-26T16:46:34.422Z,12.30
2022-10-26T16:49:03.982Z,12.30
2022-10-26T16:51:31.332Z,12.20
2022-10-26T16:54:00.602Z,12.20
2022-10-26T16:56:30.468Z,12.20
2022-10-26T16:58:58.384Z,12.10
2022-10-26T17:01:29.962Z,12.10
2022-10-26T17:03:57.071Z,12.10
2022-10-26T17:06:26.746Z,12.00
2022-10-26T17:08:54.799Z,12.00
2022-10-26T17:11:22.609Z,12.00
2022-10-26T17:13:57.786Z,12.00
2022-10-26T17:16:25.187Z,12.00
2022-10-26T17:18:53.219Z,12.00
2022-10-26T17:21:30.041Z,11.90
2022-10-26T17:23:57.726Z,11.90
2022-10-26T17:26:24.972Z,11.90
2022-10-26T17:28:56.746Z,11.80
2022-10-26T17:31:26.882Z,11.70
2022-10-26T17:33:56.691Z,11.70
2022-10-26T17:36:25.683Z,11.60
2022-10-26T17:38:55.910Z,11.60
2022-10-26T17:41:28.705Z,11.60
2022-10-26T17:43:55.905Z,11.70
2022-10-26T17:46:25.374Z,11.60
2022-10-26T17:49:00.384Z,11.70
2022-10-26T17:51:32.579Z,11.70
2022-10-26T17:54:01.793Z,11.80
2022-10-26T17:56:32.537Z,11.80
2022-10-26T17:59:04.082Z,11.90
2022-10-26T18:01:34.393Z,11.80
2022-10-26T18:04:04.042Z,11.80
2022-10-26T18:06:33.590Z,11.80
2022-10-26T18:09:00.623Z,11.80
2022-10-26T18:11:32.370Z,11.80
2022-10-26T18:14:02.001Z,11.80
2022-10-26T18:16:31.930Z,11.80
2022-10-26T18:19:05.038Z,11.70
2022-10-26T18:21:39.472Z,11.60
2022-10-26T18:24:09.770Z,11.60
2022-10-26T18:26:37.473Z,11.60
2022-10-26T18:29:07.255Z,11.50
2022-10-26T18:31:35.062Z,11.50
2022-10-26T18:34:06.319Z,11.50
2022-10-26T18:36:33.694Z,11.50
2022-10-26T18:39:03.502Z,11.40
2022-10-26T18:41:33.423Z,11.40
2022-10-26T18:44:03.806Z,11.40
2022-10-26T18:46:33.805Z,11.40
2022-10-26T18:49:01.181Z,11.20
2022-10-26T18:51:34.227Z,11.20
2022-10-26T18:54:04.382Z,11.10
2022-10-26T18:56:33.783Z,11.10
2022-10-26T18:59:01.021Z,11.00
2022-10-26T19:01:39.835Z,11.00
2022-10-26T19:04:11.022Z,11.00
2022-10-26T19:06:47.357Z,11.00
2022-10-26T19:09:21.234Z,11.00
2022-10-26T19:11:50.726Z,11.00
2022-10-26T19:14:17.842Z,10.90
2022-10-26T19:16:47.169Z,10.90
2022-10-26T19:19:19.419Z,10.90
2022-10-26T19:21:52.610Z,10.80
2022-10-26T19:24:22.108Z,10.90
2022-10-26T19:26:52.263Z,10.80
2022-10-26T19:29:20.204Z,10.80
2022-10-26T19:31:50.448Z,10.80
2022-10-26T19:34:20.450Z,10.70
2022-10-26T19:36:50.340Z,10.70
2022-10-26T19:39:20.102Z,10.70
2022-10-26T19:41:47.550Z,10.70
2022-10-26T19:44:17.384Z,10.70
2022-10-26T19:46:49.125Z,10.70
2022-10-26T19:49:19.202Z,10.70
2022-10-26T19:51:48.763Z,10.70
2022-10-26T19:54:20.830Z,10.70
2022-10-26T19:56:48.093Z,10.70
2022-10-26T19:59:17.509Z,10.60
2022-10-26T20:01:49.967Z,10.70
2022-10-26T20:04:17.067Z,10.70
2022-10-26T20:06:44.340Z,10.70
2022-10-26T20:09:20.895Z,10.70
2022-10-26T20:11:50.493Z,10.50
2022-10-26T20:14:20.350Z,10.50
2022-10-26T20:16:57.162Z,10.50
2022-10-26T20:19:24.297Z,10.50
2022-10-26T20:21:54.008Z,10.50
2022-10-26T20:24:21.189Z,10.50
2022-10-26T20:26:48.763Z,10.40
2022-10-26T20:29:21.684Z,10.50
2022-10-26T20:31:56.052Z,10.50
2022-10-26T20:34:26.011Z,10.50
2022-10-26T20:36:55.730Z,10.50
2022-10-26T20:39:25.614Z,10.40
2022-10-26T20:41:55.625Z,10.40
2022-10-26T20:44:27.147Z,10.30
2022-10-26T20:46:59.722Z,10.20
2022-10-26T20:49:29.086Z,10.20
2022-10-26T20:52:21.664Z,10.10
2022-10-26T20:55:13.940Z,10.20
2022-10-26T20:57:54.716Z,10.10
2022-10-26T21:00:24.128Z,10.10
2022-10-26T21:02:53.881Z,10.10
2022-10-26T21:05:22.420Z,10.10
2022-10-26T21:07:54.325Z,10.10
2022-10-26T21:10:28.993Z,10.10
2022-10-26T21:12:56.173Z,10.10
2022-10-26T21:15:25.565Z,10.10
2022-10-26T21:17:54.938Z,10.10
2022-10-26T21:20:24.194Z,10.10
2022-10-26T21:22:56.068Z,10.10
2022-10-26T21:25:25.468Z,10.00
2022-10-26T21:27:58.783Z,9.90
2022-10-26T21:30:27.882Z,9.90
2022-10-26T21:32:58.188Z,9.80
2022-10-26T21:35:32.422Z,9.90
2022-10-26T21:38:02.173Z,9.90
2022-10-26T21:40:33.851Z,9.90
2022-10-26T21:43:03.784Z,10.00
2022-10-26T21:45:30.888Z,10.00
2022-10-26T21:48:00.818Z,10.10
2022-10-26T21:50:30.081Z,10.00
2022-10-26T21:52:59.856Z,10.00
2022-10-26T21:55:29.204Z,10.10
2022-10-26T22:00:32.707Z,10.10
2022-10-26T22:03:00.064Z,10.00
2022-10-26T22:05:29.598Z,10.00
2022-10-26T22:07:56.974Z,9.90
2022-10-26T22:10:24.095Z,9.90
2022-10-26T22:12:51.785Z,9.90
2022-10-26T22:15:25.870Z,9.80
2022-10-26T22:17:53.359Z,9.80
2022-10-26T22:20:22.670Z,9.70
2022-10-26T22:22:52.190Z,9.70
2022-10-26T22:25:22.134Z,9.70
2022-10-26T22:27:51.842Z,9.70
2022-10-26T22:30:21.649Z,9.70
2022-10-26T22:32:51.449Z,9.70
2022-10-26T22:35:29.324Z,9.80
2022-10-26T22:37:57.121Z,9.80
2022-10-26T22:40:26.806Z,9.80
2022-10-26T22:42:54.268Z,9.80
2022-10-26T22:45:24.061Z,9.80
2022-10-26T22:47:55.940Z,9.80
2022-10-26T22:50:23.671Z,9.80
2022-10-26T22:52:53.550Z,9.80
2022-10-26T22:55:23.033Z,9.90
2022-10-26T22:57:58.870Z,9.90
2022-10-26T23:00:26.416Z,9.80
2022-10-26T23:02:53.716Z,9.70
2022-10-26T23:05:20.765Z,9.70
2022-10-26T23:07:50.731Z,9.60
2022-10-26T23:10:20.694Z,9.60
2022-10-26T23:12:50.871Z,9.60
2022-10-26T23:15:20.630Z,9.70
2022-10-26T23:17:50.479Z,9.60
2022-10-26T23:20:19.842Z,9.70
2022-10-26T23:22:49.582Z,9.70
2022-10-26T23:25:19.165Z,9.60
2022-10-26T23:27:51.540Z,9.70
2022-10-26T23:30:23.464Z,9.60
2022-10-26T23:32:57.730Z,9.60
2022-10-26T23:35:29.963Z,9.70
2022-10-26T23:37:58.756Z,9.70
2022-10-26T23:40:33.222Z,9.80
2022-10-26T23:43:03.489Z,9.70
2022-10-26T23:45:30.675Z,9.70
2022-10-26T23:48:02.640Z,9.70
2022-10-26T23:50:29.674Z,9.70
2022-10-26T23:52:59.573Z,9.60
2022-10-26T23:55:28.821Z,9.60
2022-10-26T23:57:56.026Z,9.60
