createdAt,value
2022-10-16T00:02:38.959Z,100.00
2022-10-16T00:05:28.761Z,100.00
2022-10-16T00:08:17.073Z,100.00
2022-10-16T00:11:06.214Z,100.00
2022-10-16T00:13:57.719Z,100.00
2022-10-16T00:16:46.033Z,100.00
2022-10-16T00:19:34.324Z,100.00
2022-10-16T00:22:24.471Z,100.00
2022-10-16T00:25:13.143Z,100.00
2022-10-16T00:28:01.505Z,100.00
2022-10-16T00:30:49.812Z,100.00
2022-10-16T00:33:39.209Z,100.00
2022-10-16T00:36:28.172Z,100.00
2022-10-16T00:39:17.969Z,100.00
2022-10-16T00:42:06.476Z,100.00
2022-10-16T00:44:56.914Z,100.00
2022-10-16T00:47:50.095Z,100.00
2022-10-16T00:50:38.544Z,100.00
2022-10-16T00:53:27.484Z,100.00
2022-10-16T00:56:17.273Z,100.00
2022-10-16T00:59:07.662Z,100.00
2022-10-16T01:01:56.663Z,100.00
2022-10-16T01:04:46.178Z,100.00
2022-10-16T01:07:41.949Z,100.00
2022-10-16T01:10:33.822Z,100.00
2022-10-16T01:13:27.064Z,100.00
2022-10-16T01:16:18.220Z,100.00
2022-10-16T01:19:10.881Z,100.00
2022-10-16T01:22:00.761Z,100.00
2022-10-16T01:24:51.300Z,100.00
2022-10-16T01:27:42.678Z,100.00
2022-10-16T01:30:34.389Z,100.00
2022-10-16T01:33:23.755Z,100.00
2022-10-16T01:36:14.187Z,100.00
2022-10-16T01:39:03.847Z,100.00
2022-10-16T01:41:57.414Z,100.00
2022-10-16T01:44:48.714Z,100.00
2022-10-16T01:47:37.847Z,100.00
2022-10-16T01:50:26.830Z,100.00
2022-10-16T01:53:16.992Z,100.00
2022-10-16T01:56:08.769Z,100.00
2022-10-16T01:59:00.494Z,100.00
2022-10-16T02:01:52.996Z,100.00
2022-10-16T02:04:44.973Z,100.00
2022-10-16T02:07:33.374Z,100.00
2022-10-16T02:10:21.927Z,100.00
2022-10-16T02:13:11.774Z,100.00
2022-10-16T02:16:00.087Z,100.00
2022-10-16T02:18:49.847Z,100.00
2022-10-16T02:21:43.453Z,100.00
2022-10-16T02:24:35.414Z,100.00
2022-10-16T02:27:27.250Z,100.00
2022-10-16T02:30:16.835Z,100.00
2022-10-16T02:33:06.460Z,100.00
2022-10-16T02:35:56.852Z,100.00
2022-10-16T02:38:45.461Z,100.00
2022-10-16T02:41:34.195Z,100.00
2022-10-16T02:44:22.447Z,100.00
2022-10-16T02:47:13.761Z,100.00
2022-10-16T02:50:02.056Z,100.00
2022-10-16T02:52:51.778Z,100.00
2022-10-16T02:55:40.067Z,100.00
2022-10-16T02:58:28.409Z,100.00
2022-10-16T03:01:18.019Z,100.00
2022-10-16T03:04:06.457Z,100.00
2022-10-16T03:06:54.873Z,100.00
2022-10-16T03:09:44.682Z,100.00
2022-10-16T03:12:33.003Z,100.00
2022-10-16T03:15:21.337Z,100.00
2022-10-16T03:18:09.687Z,100.00
2022-10-16T03:20:57.977Z,100.00
2022-10-16T03:23:46.297Z,100.00
2022-10-16T03:26:36.023Z,100.00
2022-10-16T03:29:24.328Z,100.00
2022-10-16T03:32:12.593Z,100.00
2022-10-16T03:35:00.900Z,100.00
2022-10-16T03:37:49.173Z,100.00
2022-10-16T03:40:37.494Z,100.00
2022-10-16T03:43:27.187Z,100.00
2022-10-16T03:46:15.496Z,100.00
2022-10-16T03:49:06.073Z,100.00
2022-10-16T03:51:57.207Z,100.00
2022-10-16T03:54:45.494Z,100.00
2022-10-16T03:57:33.863Z,100.00
2022-10-16T04:00:23.555Z,100.00
2022-10-16T04:03:12.174Z,100.00
2022-10-16T04:06:00.483Z,100.00
2022-10-16T04:08:48.811Z,100.00
2022-10-16T04:11:37.081Z,100.00
2022-10-16T04:14:25.367Z,100.00
2022-10-16T04:17:15.043Z,100.00
2022-10-16T04:20:03.342Z,100.00
2022-10-16T04:22:51.630Z,100.00
2022-10-16T04:25:39.987Z,100.00
2022-10-16T04:28:28.760Z,100.00
2022-10-16T04:31:17.120Z,100.00
2022-10-16T04:34:06.839Z,100.00
2022-10-16T04:36:55.233Z,100.00
2022-10-16T04:39:43.554Z,100.00
2022-10-16T04:42:31.838Z,100.00
2022-10-16T04:45:20.204Z,100.00
2022-10-16T04:48:08.606Z,100.00
2022-10-16T04:50:58.354Z,100.00
2022-10-16T04:53:46.752Z,100.00
2022-10-16T04:56:41.174Z,100.00
2022-10-16T04:59:29.612Z,100.00
2022-10-16T05:02:17.891Z,100.00
2022-10-16T05:05:06.738Z,100.00
2022-10-16T05:07:56.533Z,100.00
2022-10-16T05:10:45.731Z,100.00
2022-10-16T05:13:34.084Z,100.00
2022-10-16T05:16:22.415Z,100.00
2022-10-16T05:19:27.786Z,100.00
2022-10-16T05:22:18.222Z,100.00
2022-10-16T05:25:08.534Z,100.00
2022-10-16T05:27:56.931Z,100.00
2022-10-16T05:30:45.229Z,100.00
2022-10-16T05:33:33.648Z,100.00
2022-10-16T05:36:28.539Z,100.00
2022-10-16T05:39:17.738Z,100.00
2022-10-16T05:42:07.893Z,100.00
2022-10-16T05:44:56.255Z,100.00
2022-10-16T05:47:44.563Z,100.00
2022-10-16T05:50:33.179Z,100.00
2022-10-16T05:53:26.545Z,100.00
2022-10-16T05:56:15.002Z,100.00
2022-10-16T05:59:05.135Z,100.00
2022-10-16T06:01:54.791Z,100.00
2022-10-16T06:04:43.275Z,100.00
2022-10-16T06:07:31.715Z,100.00
2022-10-16T06:10:20.014Z,100.00
2022-10-16T06:13:08.368Z,100.00
2022-10-16T06:15:59.497Z,100.00
2022-10-16T06:18:48.310Z,100.00
2022-10-16T06:21:36.682Z,100.00
2022-10-16T06:24:24.999Z,100.00
2022-10-16T06:27:13.554Z,100.00
2022-10-16T06:30:02.070Z,100.00
2022-10-16T06:32:51.857Z,100.00
2022-10-16T06:35:40.172Z,100.00
2022-10-16T06:38:28.509Z,100.00
2022-10-16T06:41:17.708Z,100.00
2022-10-16T06:44:07.658Z,100.00
2022-10-16T06:46:56.068Z,100.00
2022-10-16T06:49:49.136Z,100.00
2022-10-16T06:52:38.808Z,100.00
2022-10-16T06:55:27.095Z,100.00
2022-10-16T06:58:15.408Z,100.00
2022-10-16T07:01:03.734Z,100.00
2022-10-16T07:03:52.064Z,100.00
2022-10-16T07:06:42.293Z,100.00
2022-10-16T07:12:24.503Z,100.00
2022-10-16T07:15:13.879Z,100.00
2022-10-16T07:18:02.374Z,100.00
2022-10-16T07:20:50.944Z,100.00
2022-10-16T07:23:40.844Z,100.00
2022-10-16T07:26:31.074Z,100.00
2022-10-16T07:29:20.567Z,100.00
2022-10-16T07:32:08.838Z,100.00
2022-10-16T07:34:57.732Z,100.00
2022-10-16T07:37:47.866Z,100.00
2022-10-16T07:40:37.653Z,100.00
2022-10-16T07:43:25.964Z,100.00
2022-10-16T07:46:14.394Z,100.00
2022-10-16T07:49:02.674Z,100.00
2022-10-16T07:51:50.988Z,100.00
2022-10-16T07:54:39.258Z,100.00
2022-10-16T07:57:29.217Z,100.00
2022-10-16T08:00:17.833Z,100.00
2022-10-16T08:03:06.588Z,100.00
2022-10-16T08:05:54.887Z,100.00
2022-10-16T08:08:43.213Z,100.00
2022-10-16T08:11:31.529Z,100.00
2022-10-16T08:14:21.318Z,100.00
2022-10-16T08:17:09.659Z,100.00
2022-10-16T08:19:58.047Z,100.00
2022-10-16T08:22:46.482Z,100.00
2022-10-16T08:25:36.774Z,100.00
2022-10-16T08:28:25.586Z,100.00
2022-10-16T08:34:05.881Z,100.00
2022-10-16T08:36:55.388Z,100.00
2022-10-16T08:39:43.679Z,100.00
2022-10-16T08:42:38.029Z,100.00
2022-10-16T08:45:34.768Z,100.00
2022-10-16T08:48:27.245Z,100.00
2022-10-16T08:51:20.747Z,100.00
2022-10-16T08:54:15.209Z,100.00
2022-10-16T08:57:10.361Z,100.00
2022-10-16T09:00:01.937Z,100.00
2022-10-16T09:02:55.384Z,100.00
2022-10-16T09:06:02.055Z,100.00
2022-10-16T09:08:55.723Z,100.00
2022-10-16T09:11:49.138Z,100.00
2022-10-16T09:14:47.977Z,100.00
2022-10-16T09:17:43.529Z,100.00
2022-10-16T09:20:35.067Z,100.00
2022-10-16T09:23:27.735Z,100.00
2022-10-16T09:26:19.219Z,100.00
2022-10-16T09:29:07.772Z,100.00
2022-10-16T09:31:57.683Z,100.00
2022-10-16T09:34:48.094Z,100.00
2022-10-16T09:37:36.538Z,100.00
2022-10-16T09:40:28.604Z,100.00
2022-10-16T09:43:22.778Z,100.00
2022-10-16T09:46:22.217Z,100.00
2022-10-16T09:49:21.613Z,100.00
2022-10-16T09:52:14.531Z,100.00
2022-10-16T09:55:03.681Z,100.00
2022-10-16T09:57:52.248Z,100.00
2022-10-16T10:00:43.914Z,100.00
2022-10-16T10:03:39.858Z,100.00
2022-10-16T10:06:29.596Z,100.00
2022-10-16T10:09:22.688Z,100.00
2022-10-16T10:12:21.755Z,100.00
2022-10-16T10:15:14.297Z,100.00
2022-10-16T10:18:05.293Z,100.00
2022-10-16T10:21:02.278Z,100.00
2022-10-16T10:23:59.135Z,100.00
2022-10-16T10:26:54.819Z,100.00
2022-10-16T10:29:55.793Z,100.00
2022-10-16T10:32:58.092Z,100.00
2022-10-16T10:35:56.658Z,100.00
2022-10-16T10:38:51.456Z,100.00
2022-10-16T10:42:06.989Z,100.00
2022-10-16T10:45:06.974Z,100.00
2022-10-16T10:48:26.599Z,100.00
2022-10-16T10:51:26.093Z,100.00
2022-10-16T10:54:20.292Z,100.00
2022-10-16T10:57:18.297Z,100.00
2022-10-16T11:00:23.552Z,100.00
2022-10-16T11:03:27.076Z,100.00
2022-10-16T11:06:20.339Z,100.00
2022-10-16T11:09:14.859Z,100.00
2022-10-16T11:12:09.457Z,100.00
2022-10-16T11:15:04.226Z,100.00
2022-10-16T11:17:56.878Z,100.00
2022-10-16T11:20:51.618Z,100.00
2022-10-16T11:23:46.648Z,100.00
2022-10-16T11:26:42.383Z,100.00
2022-10-16T11:29:34.603Z,100.00
2022-10-16T11:32:29.204Z,73.65
2022-10-16T11:35:23.718Z,73.30
2022-10-16T11:38:22.118Z,68.60
2022-10-16T11:41:21.777Z,72.50
2022-10-16T11:44:21.749Z,67.72
2022-10-16T11:47:46.698Z,70.25
2022-10-16T11:50:37.070Z,67.22
2022-10-16T11:53:37.282Z,65.38
2022-10-16T11:56:27.829Z,65.41
2022-10-16T11:59:26.638Z,64.66
2022-10-16T12:02:34.972Z,65.46
2022-10-16T12:05:32.659Z,66.51
2022-10-16T12:08:22.038Z,64.68
2022-10-16T12:11:22.579Z,63.88
2022-10-16T12:14:57.451Z,63.24
2022-10-16T12:17:46.358Z,61.51
2022-10-16T12:20:37.711Z,62.89
2022-10-16T12:23:26.718Z,60.29
2022-10-16T12:26:15.549Z,60.44
2022-10-16T12:29:20.794Z,61.35
2022-10-16T12:32:45.647Z,57.65
2022-10-16T12:35:45.174Z,56.20
2022-10-16T12:38:41.070Z,57.84
2022-10-16T12:41:31.937Z,56.65
2022-10-16T12:44:27.490Z,54.93
2022-10-16T12:47:25.354Z,54.68
2022-10-16T12:50:28.333Z,52.10
2022-10-16T12:53:22.428Z,52.84
2022-10-16T12:56:21.482Z,52.96
2022-10-16T12:59:20.166Z,50.50
2022-10-16T13:02:35.457Z,50.59
2022-10-16T13:08:43.780Z,53.23
2022-10-16T13:11:46.176Z,53.30
2022-10-16T13:14:58.144Z,50.63
2022-10-16T13:17:54.868Z,50.70
2022-10-16T13:20:58.786Z,50.61
2022-10-16T13:23:54.900Z,51.40
2022-10-16T13:26:52.343Z,50.06
2022-10-16T13:29:42.432Z,50.89
2022-10-16T13:32:31.718Z,51.16
2022-10-16T13:35:27.544Z,50.64
2022-10-16T13:38:18.198Z,50.62
2022-10-16T13:41:08.564Z,49.47
2022-10-16T13:43:59.125Z,48.80
2022-10-16T13:46:47.898Z,46.47
2022-10-16T13:49:36.537Z,42.70
2022-10-16T13:52:26.814Z,42.85
2022-10-16T13:55:17.184Z,40.13
2022-10-16T13:58:14.126Z,37.27
2022-10-16T14:01:06.575Z,38.08
2022-10-16T14:03:55.413Z,36.47
2022-10-16T14:06:47.317Z,35.84
2022-10-16T14:09:37.612Z,35.19
2022-10-16T14:12:28.261Z,35.04
2022-10-16T14:15:20.685Z,35.33
2022-10-16T14:18:09.435Z,35.74
2022-10-16T14:21:05.974Z,36.49
2022-10-16T14:23:55.410Z,36.28
2022-10-16T14:26:51.064Z,37.60
2022-10-16T14:29:40.027Z,37.83
2022-10-16T14:32:28.991Z,37.96
2022-10-16T14:35:26.907Z,38.41
2022-10-16T14:38:22.103Z,39.53
2022-10-16T14:41:11.122Z,41.82
2022-10-16T14:44:04.420Z,42.63
2022-10-16T14:46:52.899Z,44.19
2022-10-16T14:49:41.439Z,46.28
2022-10-16T14:52:30.115Z,47.73
2022-10-16T14:55:19.627Z,51.21
2022-10-16T14:58:08.619Z,53.77
2022-10-16T15:00:58.835Z,56.18
2022-10-16T15:03:47.645Z,59.68
2022-10-16T15:06:36.348Z,61.78
2022-10-16T15:09:28.461Z,63.09
2022-10-16T15:12:17.384Z,64.07
2022-10-16T15:15:29.304Z,66.81
2022-10-16T15:18:21.549Z,69.92
2022-10-16T15:21:10.534Z,71.70
2022-10-16T15:23:59.494Z,74.26
2022-10-16T15:26:48.255Z,76.35
2022-10-16T15:29:36.954Z,78.74
2022-10-16T15:32:25.612Z,81.15
2022-10-16T15:35:15.999Z,82.67
2022-10-16T15:38:05.075Z,83.39
2022-10-16T15:40:54.018Z,84.41
2022-10-16T15:43:42.818Z,84.20
2022-10-16T15:46:32.119Z,84.93
2022-10-16T15:49:21.063Z,87.58
2022-10-16T15:52:11.766Z,89.71
2022-10-16T15:55:00.606Z,89.83
2022-10-16T15:57:49.343Z,92.12
2022-10-16T16:00:38.709Z,93.75
2022-10-16T16:03:28.116Z,96.00
2022-10-16T16:06:17.203Z,98.99
2022-10-16T16:09:07.308Z,100.00
2022-10-16T16:11:55.992Z,100.00
2022-10-16T16:14:47.185Z,100.00
2022-10-16T16:17:36.698Z,100.00
2022-10-16T16:20:25.315Z,100.00
2022-10-16T16:23:14.378Z,100.00
2022-10-16T16:26:10.962Z,100.00
2022-10-16T16:29:00.181Z,100.00
2022-10-16T16:31:49.363Z,100.00
2022-10-16T16:34:38.672Z,100.00
2022-10-16T16:37:27.709Z,100.00
2022-10-16T16:40:17.245Z,100.00
2022-10-16T16:43:07.878Z,100.00
2022-10-16T16:45:57.592Z,100.00
2022-10-16T16:48:47.082Z,100.00
2022-10-16T16:51:39.737Z,100.00
2022-10-16T16:54:29.875Z,100.00
2022-10-16T16:57:19.066Z,100.00
2022-10-16T17:00:11.527Z,100.00
2022-10-16T17:03:00.973Z,100.00
2022-10-16T17:05:58.663Z,100.00
2022-10-16T17:08:47.943Z,100.00
2022-10-16T17:11:39.672Z,100.00
2022-10-16T17:14:29.644Z,100.00
2022-10-16T17:17:21.435Z,100.00
2022-10-16T17:20:12.444Z,100.00
2022-10-16T17:23:02.968Z,100.00
2022-10-16T17:25:53.423Z,100.00
2022-10-16T17:28:44.214Z,100.00
2022-10-16T17:31:36.074Z,100.00
2022-10-16T17:34:27.838Z,100.00
2022-10-16T17:37:18.563Z,100.00
2022-10-16T17:40:10.315Z,100.00
2022-10-16T17:43:00.858Z,100.00
2022-10-16T17:45:51.235Z,100.00
2022-10-16T17:48:41.344Z,100.00
2022-10-16T17:51:34.910Z,100.00
2022-10-16T17:54:24.630Z,100.00
2022-10-16T17:57:16.049Z,100.00
2022-10-16T18:00:06.935Z,100.00
2022-10-16T18:02:57.134Z,100.00
2022-10-16T18:05:49.840Z,100.00
2022-10-16T18:08:41.821Z,100.00
2022-10-16T18:11:32.581Z,100.00
2022-10-16T18:14:22.924Z,100.00
2022-10-16T18:17:16.184Z,100.00
2022-10-16T18:20:06.395Z,100.00
2022-10-16T18:22:56.055Z,100.00
2022-10-16T18:25:54.427Z,100.00
2022-10-16T18:28:44.744Z,100.00
2022-10-16T18:31:37.742Z,100.00
2022-10-16T18:34:30.226Z,100.00
2022-10-16T18:37:20.719Z,100.00
2022-10-16T18:40:11.552Z,100.00
2022-10-16T18:43:06.115Z,100.00
2022-10-16T18:46:02.049Z,100.00
2022-10-16T18:48:54.587Z,100.00
2022-10-16T18:51:53.634Z,100.00
2022-10-16T18:54:44.925Z,100.00
2022-10-16T18:57:34.798Z,100.00
2022-10-16T19:00:26.509Z,100.00
2022-10-16T19:03:15.968Z,100.00
2022-10-16T19:06:09.048Z,100.00
2022-10-16T19:08:59.557Z,100.00
2022-10-16T19:11:50.029Z,100.00
2022-10-16T19:14:41.952Z,100.00
2022-10-16T19:17:38.362Z,100.00
2022-10-16T19:20:28.754Z,100.00
2022-10-16T19:23:19.146Z,100.00
2022-10-16T19:26:10.261Z,100.00
2022-10-16T19:29:02.207Z,100.00
2022-10-16T19:31:52.214Z,100.00
2022-10-16T19:34:43.051Z,100.00
2022-10-16T19:37:31.903Z,100.00
2022-10-16T19:40:20.908Z,100.00
2022-10-16T19:43:09.868Z,100.00
2022-10-16T19:45:58.524Z,100.00
2022-10-16T19:48:48.830Z,100.00
2022-10-16T19:51:40.612Z,100.00
2022-10-16T19:54:30.368Z,100.00
2022-10-16T19:57:19.340Z,100.00
2022-10-16T20:00:10.157Z,100.00
2022-10-16T20:02:58.779Z,100.00
2022-10-16T20:05:54.658Z,100.00
2022-10-16T20:08:46.012Z,100.00
2022-10-16T20:11:36.799Z,100.00
2022-10-16T20:14:25.705Z,100.00
2022-10-16T20:17:14.704Z,100.00
2022-10-16T20:20:03.607Z,100.00
2022-10-16T20:22:52.265Z,100.00
2022-10-16T20:25:44.215Z,100.00
2022-10-16T20:28:33.015Z,100.00
2022-10-16T20:31:24.191Z,100.00
2022-10-16T20:34:14.107Z,100.00
2022-10-16T20:37:02.805Z,100.00
2022-10-16T20:39:51.533Z,100.00
2022-10-16T20:42:41.624Z,100.00
2022-10-16T20:45:30.572Z,100.00
2022-10-16T20:48:19.144Z,100.00
2022-10-16T20:51:13.649Z,100.00
2022-10-16T20:54:04.043Z,100.00
2022-10-16T20:56:53.198Z,100.00
2022-10-16T20:59:43.186Z,100.00
2022-10-16T21:02:31.905Z,100.00
2022-10-16T21:05:20.904Z,100.00
2022-10-16T21:08:09.761Z,100.00
2022-10-16T21:10:58.413Z,100.00
2022-10-16T21:13:47.578Z,100.00
2022-10-16T21:16:38.081Z,100.00
2022-10-16T21:19:26.767Z,100.00
2022-10-16T21:22:15.396Z,100.00
2022-10-16T21:25:04.078Z,100.00
2022-10-16T21:27:52.680Z,100.00
2022-10-16T21:30:41.283Z,100.00
2022-10-16T21:33:31.228Z,100.00
2022-10-16T21:36:21.158Z,100.00
2022-10-16T21:39:11.904Z,100.00
2022-10-16T21:42:00.460Z,100.00
2022-10-16T21:44:49.033Z,100.00
2022-10-16T21:47:37.694Z,100.00
2022-10-16T21:50:27.785Z,100.00
2022-10-16T21:53:16.529Z,100.00
2022-10-16T21:56:05.581Z,100.00
2022-10-16T21:58:54.218Z,100.00
2022-10-16T22:01:43.478Z,100.00
2022-10-16T22:04:32.174Z,100.00
2022-10-16T22:07:22.096Z,100.00
2022-10-16T22:10:11.637Z,100.00
2022-10-16T22:13:00.207Z,100.00
2022-10-16T22:15:52.278Z,100.00
2022-10-16T22:18:41.274Z,100.00
2022-10-16T22:21:32.474Z,100.00
2022-10-16T22:24:22.710Z,100.00
2022-10-16T22:27:11.460Z,100.00
2022-10-16T22:30:00.057Z,100.00
2022-10-16T22:32:48.728Z,100.00
2022-10-16T22:35:38.728Z,100.00
2022-10-16T22:38:27.361Z,100.00
2022-10-16T22:41:17.930Z,100.00
2022-10-16T22:44:06.666Z,100.00
2022-10-16T22:46:55.218Z,100.00
2022-10-16T22:49:43.832Z,100.00
2022-10-16T22:52:33.107Z,100.00
2022-10-16T22:55:22.193Z,100.00
2022-10-16T22:58:12.205Z,100.00
2022-10-16T23:01:00.858Z,100.00
2022-10-16T23:03:49.622Z,100.00
2022-10-16T23:06:38.393Z,100.00
2022-10-16T23:09:27.108Z,100.00
2022-10-16T23:12:15.742Z,100.00
2022-10-16T23:15:06.532Z,100.00
2022-10-16T23:17:55.143Z,100.00
2022-10-16T23:20:44.158Z,100.00
2022-10-16T23:23:32.749Z,100.00
2022-10-16T23:26:23.917Z,100.00
2022-10-16T23:29:12.607Z,100.00
2022-10-16T23:32:02.659Z,100.00
2022-10-16T23:34:51.379Z,100.00
2022-10-16T23:37:39.935Z,100.00
2022-10-16T23:40:28.576Z,100.00
2022-10-16T23:43:17.194Z,100.00
2022-10-16T23:46:06.681Z,100.00
2022-10-16T23:48:56.699Z,100.00
2022-10-16T23:51:45.363Z,100.00
2022-10-16T23:54:33.989Z,100.00
2022-10-16T23:57:22.588Z,100.00
