createdAt,value
2023-06-17T00:00:55.492Z,3183.00
2023-06-17T00:01:55.447Z,3170.00
2023-06-17T00:02:55.492Z,3165.00
2023-06-17T00:03:55.373Z,3169.00
2023-06-17T00:04:55.321Z,3183.00
2023-06-17T00:05:55.286Z,3168.00
2023-06-17T00:06:55.269Z,3163.00
2023-06-17T00:07:55.220Z,3160.00
2023-06-17T00:08:55.245Z,3156.00
2023-06-17T00:09:55.142Z,3161.00
2023-06-17T00:10:55.124Z,3143.00
2023-06-17T00:11:55.086Z,3154.00
2023-06-17T00:12:55.048Z,3151.00
2023-06-17T00:13:55.005Z,3147.00
2023-06-17T00:14:54.963Z,3146.00
2023-06-17T00:15:54.919Z,3165.00
2023-06-17T00:16:54.885Z,3145.00
2023-06-17T00:17:54.888Z,3148.00
2023-06-17T00:18:54.800Z,3146.00
2023-06-17T00:19:54.763Z,3126.00
2023-06-17T00:20:54.740Z,3128.00
2023-06-17T00:21:54.685Z,3129.00
2023-06-17T00:22:54.671Z,3130.00
2023-06-17T00:23:54.615Z,3144.00
2023-06-17T00:24:54.562Z,3148.00
2023-06-17T00:25:54.534Z,3139.00
2023-06-17T00:26:54.506Z,3126.00
2023-06-17T00:27:54.450Z,3123.00
2023-06-17T00:28:54.423Z,3144.00
2023-06-17T00:29:54.355Z,3133.00
2023-06-17T00:30:54.343Z,3117.00
2023-06-17T00:31:54.285Z,3119.00
2023-06-17T00:32:54.327Z,3116.00
2023-06-17T00:33:54.202Z,3122.00
2023-06-17T00:34:54.153Z,3118.00
2023-06-17T00:35:55.982Z,3109.00
2023-06-17T00:36:54.097Z,3107.00
2023-06-17T00:37:54.061Z,3100.00
2023-06-17T00:38:54.013Z,3110.00
2023-06-17T00:39:53.973Z,3103.00
2023-06-17T00:40:53.942Z,3098.00
2023-06-17T00:41:53.898Z,3091.00
2023-06-17T00:42:53.850Z,3098.00
2023-06-17T00:43:53.808Z,3106.00
2023-06-17T00:44:53.788Z,3095.00
2023-06-17T00:45:53.765Z,3090.00
2023-06-17T00:46:53.818Z,3096.00
2023-06-17T00:47:53.749Z,3070.00
2023-06-17T00:48:53.702Z,3085.00
2023-06-17T00:49:53.691Z,3082.00
2023-06-17T00:50:53.691Z,3082.00
2023-06-17T00:52:10.048Z,3080.00
2023-06-17T00:52:54.728Z,3077.00
2023-06-17T00:53:53.602Z,3077.00
2023-06-17T00:54:53.556Z,3074.00
2023-06-17T00:55:53.519Z,3085.00
2023-06-17T00:56:53.485Z,3063.00
2023-06-17T00:57:53.445Z,3069.00
2023-06-17T00:58:53.417Z,3070.00
2023-06-17T00:59:53.379Z,3067.00
2023-06-17T01:00:53.356Z,3066.00
2023-06-17T01:01:53.311Z,3062.00
2023-06-17T01:02:53.320Z,3081.00
2023-06-17T01:03:53.327Z,3076.00
2023-06-17T01:04:53.190Z,3082.00
2023-06-17T01:05:53.147Z,3077.00
2023-06-17T01:06:53.127Z,3082.00
2023-06-17T01:07:53.068Z,3075.00
2023-06-17T01:08:53.041Z,3073.00
2023-06-17T01:09:53.005Z,3073.00
2023-06-17T01:10:52.976Z,3060.00
2023-06-17T01:11:52.933Z,3061.00
2023-06-17T01:12:52.887Z,3056.00
2023-06-17T01:13:52.846Z,3057.00
2023-06-17T01:14:52.803Z,3059.00
2023-06-17T01:15:52.771Z,3060.00
2023-06-17T01:16:52.740Z,3060.00
2023-06-17T01:17:52.752Z,3049.00
2023-06-17T01:18:52.676Z,3062.00
2023-06-17T01:19:52.642Z,3062.00
2023-06-17T01:20:52.610Z,3060.00
2023-06-17T01:21:52.575Z,3041.00
2023-06-17T01:22:52.548Z,3041.00
2023-06-17T01:23:52.576Z,3048.00
2023-06-17T01:24:52.504Z,3052.00
2023-06-17T01:25:52.443Z,3054.00
2023-06-17T01:26:52.415Z,3048.00
2023-06-17T01:27:52.389Z,3039.00
2023-06-17T01:28:52.368Z,3036.00
2023-06-17T01:29:52.317Z,3038.00
2023-06-17T01:30:52.286Z,3027.00
2023-06-17T01:31:52.262Z,3034.00
2023-06-17T01:32:52.307Z,3045.00
2023-06-17T01:33:52.200Z,3033.00
2023-06-17T01:34:52.197Z,3014.00
2023-06-17T01:35:52.146Z,3022.00
2023-06-17T01:36:52.097Z,3026.00
2023-06-17T01:37:52.092Z,3030.00
2023-06-17T01:38:52.069Z,3019.00
2023-06-17T01:39:52.070Z,2994.00
2023-06-17T01:40:52.040Z,3026.00
2023-06-17T01:41:52.041Z,3006.00
2023-06-17T01:42:52.056Z,3007.00
2023-06-17T01:43:52.029Z,3017.00
2023-06-17T01:44:52.015Z,3016.00
2023-06-17T01:45:52.034Z,2999.00
2023-06-17T01:46:52.015Z,3007.00
2023-06-17T01:47:52.033Z,2991.00
2023-06-17T01:48:51.973Z,3007.00
2023-06-17T01:49:51.969Z,2974.00
2023-06-17T01:50:51.967Z,2987.00
2023-06-17T01:51:51.949Z,2988.00
2023-06-17T01:52:51.967Z,2994.00
2023-06-17T01:53:51.983Z,2991.00
2023-06-17T01:54:51.928Z,2991.00
2023-06-17T01:55:51.913Z,2980.00
2023-06-17T01:56:51.906Z,2979.00
2023-06-17T01:57:51.931Z,2992.00
2023-06-17T01:58:51.884Z,2987.00
2023-06-17T01:59:51.888Z,2974.00
2023-06-17T02:00:51.871Z,2975.00
2023-06-17T02:01:51.866Z,2970.00
2023-06-17T02:02:51.941Z,2958.00
2023-06-17T02:03:51.886Z,2976.00
2023-06-17T02:04:51.856Z,2960.00
2023-06-17T02:05:51.834Z,2949.00
2023-06-17T02:06:51.834Z,2965.00
2023-06-17T02:07:51.838Z,2963.00
2023-06-17T02:08:51.827Z,2942.00
2023-06-17T02:09:51.836Z,2966.00
2023-06-17T02:10:51.824Z,2961.00
2023-06-17T02:11:51.797Z,2956.00
2023-06-17T02:12:51.812Z,2935.00
2023-06-17T02:13:51.778Z,2938.00
2023-06-17T02:14:51.785Z,2952.00
2023-06-17T02:15:51.776Z,2938.00
2023-06-17T02:16:51.768Z,2932.00
2023-06-17T02:17:51.808Z,2958.00
2023-06-17T02:18:51.740Z,2946.00
2023-06-17T02:19:51.745Z,2941.00
2023-06-17T02:20:51.730Z,2932.00
2023-06-17T02:21:51.738Z,2928.00
2023-06-17T02:22:51.736Z,2935.00
2023-06-17T02:23:51.750Z,2930.00
2023-06-17T02:24:51.719Z,2918.00
2023-06-17T02:25:51.701Z,2925.00
2023-06-17T02:26:51.698Z,2928.00
2023-06-17T02:27:51.697Z,2926.00
2023-06-17T02:28:51.726Z,2925.00
2023-06-17T02:29:51.681Z,2919.00
2023-06-17T02:30:51.768Z,2911.00
2023-06-17T02:31:51.686Z,2906.00
2023-06-17T02:32:51.757Z,2908.00
2023-06-17T02:33:51.711Z,2916.00
2023-06-17T02:34:51.704Z,2905.00
2023-06-17T02:35:51.681Z,2897.00
2023-06-17T02:36:51.687Z,2902.00
2023-06-17T02:37:51.700Z,2882.00
2023-06-17T02:38:51.693Z,2898.00
2023-06-17T02:39:51.678Z,2901.00
2023-06-17T02:40:51.713Z,2900.00
2023-06-17T02:41:51.678Z,2899.00
2023-06-17T02:42:51.691Z,2900.00
2023-06-17T02:43:51.674Z,2884.00
2023-06-17T02:44:51.683Z,2886.00
2023-06-17T02:45:51.690Z,2892.00
2023-06-17T02:46:51.769Z,2890.00
2023-06-17T02:47:51.754Z,2869.00
2023-06-17T02:48:51.714Z,2873.00
2023-06-17T02:49:51.707Z,2866.00
2023-06-17T02:50:51.697Z,2874.00
2023-06-17T02:51:51.693Z,2889.00
2023-06-17T02:52:51.715Z,2874.00
2023-06-17T02:53:51.683Z,2857.00
2023-06-17T02:54:51.701Z,2821.00
2023-06-17T02:55:51.713Z,2766.00
2023-06-17T02:56:51.720Z,2705.00
2023-06-17T02:57:51.720Z,2630.00
2023-06-17T02:58:51.718Z,2560.00
2023-06-17T02:59:51.721Z,2505.00
2023-06-17T03:00:51.840Z,2440.00
2023-06-17T03:01:51.744Z,2379.00
2023-06-17T03:02:52.048Z,2311.00
2023-06-17T03:03:51.786Z,2230.00
2023-06-17T03:04:51.773Z,2180.00
2023-06-17T03:05:51.790Z,2115.00
2023-06-17T03:06:52.264Z,2063.00
2023-06-17T03:07:51.817Z,2000.00
2023-06-17T03:08:51.840Z,1966.00
2023-06-17T03:09:51.864Z,1916.00
2023-06-17T03:10:51.875Z,1883.00
2023-06-17T03:11:51.898Z,1825.00
2023-06-17T03:12:51.923Z,1778.00
2023-06-17T03:13:51.942Z,1775.00
2023-06-17T03:14:51.967Z,1698.00
2023-06-17T03:15:52.027Z,1669.00
2023-06-17T03:16:52.056Z,1635.00
2023-06-17T03:17:52.127Z,1597.00
2023-06-17T03:18:52.129Z,1579.00
2023-06-17T03:19:52.162Z,1528.00
2023-06-17T03:20:52.178Z,1503.00
2023-06-17T03:21:52.216Z,1502.00
2023-06-17T03:22:52.277Z,1464.00
2023-06-17T03:23:52.324Z,1428.00
2023-06-17T03:24:52.357Z,1415.00
2023-06-17T03:25:52.382Z,1387.00
2023-06-17T03:26:52.428Z,1358.00
2023-06-17T03:27:52.460Z,1339.00
2023-06-17T03:28:52.486Z,1312.00
2023-06-17T03:29:52.512Z,1303.00
2023-06-17T03:30:52.574Z,1283.00
2023-06-17T03:31:52.636Z,1284.00
2023-06-17T03:32:52.653Z,1256.00
2023-06-17T03:33:52.646Z,1257.00
2023-06-17T03:34:52.653Z,1238.00
2023-06-17T03:35:52.660Z,1232.00
2023-06-17T03:36:52.621Z,1232.00
2023-06-17T03:37:52.614Z,1216.00
2023-06-17T03:38:52.581Z,1198.00
2023-06-17T03:39:52.571Z,1202.00
2023-06-17T03:40:52.538Z,1174.00
2023-06-17T03:41:52.514Z,1154.00
2023-06-17T03:42:52.538Z,1174.00
2023-06-17T03:43:52.488Z,1149.00
2023-06-17T03:44:52.467Z,1171.00
2023-06-17T03:45:52.433Z,1148.00
2023-06-17T03:46:52.417Z,1164.00
2023-06-17T03:47:52.464Z,1137.00
2023-06-17T03:48:52.395Z,1102.00
2023-06-17T03:49:52.395Z,1125.00
2023-06-17T03:50:52.409Z,1123.00
2023-06-17T03:51:52.419Z,1103.00
2023-06-17T03:52:52.453Z,1118.00
2023-06-17T03:53:52.435Z,1110.00
2023-06-17T03:54:52.426Z,1076.00
2023-06-17T03:55:52.484Z,1085.00
2023-06-17T03:56:52.414Z,1068.00
2023-06-17T03:57:52.402Z,1037.00
2023-06-17T03:58:52.389Z,1004.00
2023-06-17T03:59:52.361Z,1007.00
2023-06-17T04:00:52.345Z,1005.00
2023-06-17T04:01:52.330Z,1028.00
2023-06-17T04:02:52.424Z,1025.00
2023-06-17T04:03:52.504Z,1025.00
2023-06-17T04:04:52.304Z,1013.00
2023-06-17T04:05:52.298Z,997.00
2023-06-17T04:06:52.266Z,1048.00
2023-06-17T04:07:52.264Z,1049.00
2023-06-17T04:08:52.258Z,1046.00
2023-06-17T04:10:05.904Z,1002.00
2023-06-17T04:10:53.230Z,1003.00
2023-06-17T04:11:52.193Z,1003.00
2023-06-17T04:12:52.186Z,1003.00
2023-06-17T04:13:52.176Z,1028.00
2023-06-17T04:14:52.146Z,1035.00
2023-06-17T04:15:52.118Z,1004.00
2023-06-17T04:16:52.118Z,1052.00
2023-06-17T04:17:52.151Z,1015.00
2023-06-17T04:18:52.088Z,1057.00
2023-06-17T04:19:52.078Z,1027.00
2023-06-17T04:20:52.053Z,1019.00
2023-06-17T04:21:52.026Z,1050.00
2023-06-17T04:22:52.006Z,1019.00
2023-06-17T04:23:52.016Z,991.00
2023-06-17T04:24:51.988Z,1005.00
2023-06-17T04:25:51.962Z,984.00
2023-06-17T04:26:51.948Z,988.00
2023-06-17T04:27:51.925Z,1002.00
2023-06-17T04:28:51.901Z,984.00
2023-06-17T04:29:51.893Z,989.00
2023-06-17T04:30:51.844Z,1015.00
2023-06-17T04:31:51.810Z,1002.00
2023-06-17T04:32:51.823Z,964.00
2023-06-17T04:33:51.795Z,979.00
2023-06-17T04:34:51.761Z,970.00
2023-06-17T04:35:51.738Z,959.00
2023-06-17T04:36:51.712Z,920.00
2023-06-17T04:37:51.697Z,962.00
2023-06-17T04:38:51.674Z,918.00
2023-06-17T04:39:51.650Z,945.00
2023-06-17T04:40:51.636Z,932.00
2023-06-17T04:41:51.613Z,943.00
2023-06-17T04:42:51.609Z,894.00
2023-06-17T04:43:51.590Z,927.00
2023-06-17T04:44:51.612Z,920.00
2023-06-17T04:45:51.596Z,910.00
2023-06-17T04:46:51.666Z,916.00
2023-06-17T04:47:51.651Z,892.00
2023-06-17T04:48:51.616Z,859.00
2023-06-17T04:49:51.606Z,885.00
2023-06-17T04:50:51.620Z,925.00
2023-06-17T04:51:51.625Z,885.00
2023-06-17T04:52:51.626Z,933.00
2023-06-17T04:53:51.642Z,937.00
2023-06-17T04:54:51.638Z,940.00
2023-06-17T04:55:51.644Z,949.00
2023-06-17T04:56:51.629Z,964.00
2023-06-17T04:57:51.647Z,971.00
2023-06-17T04:58:51.651Z,994.00
2023-06-17T04:59:51.645Z,1001.00
2023-06-17T05:00:51.724Z,1027.00
2023-06-17T05:01:51.637Z,1026.00
2023-06-17T05:02:51.732Z,1032.00
2023-06-17T05:03:51.705Z,1019.00
2023-06-17T05:04:51.652Z,1054.00
2023-06-17T05:05:51.653Z,1019.00
2023-06-17T05:06:51.651Z,1035.00
2023-06-17T05:07:51.669Z,1017.00
2023-06-17T05:08:51.667Z,1011.00
2023-06-17T05:09:51.681Z,1024.00
2023-06-17T05:10:51.670Z,1014.00
2023-06-17T05:11:51.676Z,1060.00
2023-06-17T05:12:51.701Z,1039.00
2023-06-17T05:13:51.688Z,1017.00
2023-06-17T05:14:51.678Z,992.00
2023-06-17T05:15:51.702Z,1023.00
2023-06-17T05:16:51.742Z,1012.00
2023-06-17T05:17:51.762Z,1014.00
2023-06-17T05:18:51.735Z,1019.00
2023-06-17T05:19:51.745Z,1055.00
2023-06-17T05:20:51.740Z,1040.00
2023-06-17T05:21:51.765Z,1047.00
2023-06-17T05:22:51.762Z,1027.00
2023-06-17T05:23:51.809Z,1066.00
2023-06-17T05:24:51.794Z,1041.00
2023-06-17T05:25:51.832Z,1031.00
2023-06-17T05:26:51.828Z,1033.00
2023-06-17T05:27:51.856Z,1045.00
2023-06-17T05:28:51.850Z,1047.00
2023-06-17T05:29:51.864Z,1044.00
2023-06-17T05:30:51.918Z,988.00
2023-06-17T05:31:51.877Z,985.00
2023-06-17T05:32:51.969Z,1012.00
2023-06-17T05:33:51.908Z,978.00
2023-06-17T05:34:51.898Z,1012.00
2023-06-17T05:35:51.914Z,989.00
2023-06-17T05:36:51.921Z,965.00
2023-06-17T05:37:51.944Z,989.00
2023-06-17T05:38:51.971Z,998.00
2023-06-17T05:39:51.973Z,1014.00
2023-06-17T05:40:51.991Z,996.00
2023-06-17T05:41:52.010Z,963.00
2023-06-17T05:42:52.010Z,1038.00
2023-06-17T05:43:52.042Z,1044.00
2023-06-17T05:44:52.051Z,1027.00
2023-06-17T05:45:52.069Z,1062.00
2023-06-17T05:46:52.067Z,1066.00
2023-06-17T05:47:52.099Z,1069.00
2023-06-17T05:48:52.087Z,1105.00
2023-06-17T05:49:52.093Z,1077.00
2023-06-17T05:50:52.107Z,1067.00
2023-06-17T05:51:52.130Z,1075.00
2023-06-17T05:52:52.128Z,1074.00
2023-06-17T05:53:52.164Z,1101.00
2023-06-17T05:54:52.154Z,1121.00
2023-06-17T05:55:52.181Z,1124.00
2023-06-17T05:56:52.192Z,1096.00
2023-06-17T05:57:52.203Z,1107.00
2023-06-17T05:58:52.197Z,1125.00
2023-06-17T05:59:52.219Z,1083.00
2023-06-17T06:00:52.233Z,1049.00
2023-06-17T06:01:52.329Z,1084.00
2023-06-17T06:02:52.280Z,1067.00
2023-06-17T06:03:52.314Z,1065.00
2023-06-17T06:04:52.281Z,1044.00
2023-06-17T06:05:52.301Z,1097.00
2023-06-17T06:06:52.293Z,1084.00
2023-06-17T06:07:52.317Z,1063.00
2023-06-17T06:08:52.310Z,1082.00
2023-06-17T06:09:52.348Z,1072.00
2023-06-17T06:10:52.320Z,1070.00
2023-06-17T06:11:52.338Z,1060.00
2023-06-17T06:12:52.341Z,1077.00
2023-06-17T06:13:52.348Z,1060.00
2023-06-17T06:14:52.346Z,1037.00
2023-06-17T06:15:52.410Z,1033.00
2023-06-17T06:16:52.359Z,1042.00
2023-06-17T06:17:52.374Z,1028.00
2023-06-17T06:18:52.342Z,1034.00
2023-06-17T06:19:52.436Z,1006.00
2023-06-17T06:20:52.320Z,955.00
2023-06-17T06:21:52.325Z,1003.00
2023-06-17T06:22:52.310Z,929.00
2023-06-17T06:23:52.341Z,927.00
2023-06-17T06:24:52.276Z,879.00
2023-06-17T06:25:52.249Z,882.00
2023-06-17T06:26:52.256Z,869.00
2023-06-17T06:27:52.222Z,857.00
2023-06-17T06:28:52.205Z,849.00
2023-06-17T06:29:52.189Z,800.00
2023-06-17T06:30:52.181Z,802.00
2023-06-17T06:31:52.173Z,758.00
2023-06-17T06:32:52.157Z,742.00
2023-06-17T06:33:52.129Z,682.00
2023-06-17T06:34:52.116Z,660.00
2023-06-17T06:35:52.098Z,649.00
2023-06-17T06:36:52.105Z,628.00
2023-06-17T06:37:52.067Z,611.00
2023-06-17T06:38:52.053Z,596.00
2023-06-17T06:39:52.032Z,587.00
2023-06-17T06:40:52.019Z,572.00
2023-06-17T06:41:52.001Z,566.00
2023-06-17T06:42:51.962Z,543.00
2023-06-17T06:43:51.960Z,516.00
2023-06-17T06:44:51.926Z,513.00
2023-06-17T06:45:51.961Z,498.00
2023-06-17T06:46:51.895Z,504.00
2023-06-17T06:47:51.973Z,509.00
2023-06-17T06:48:51.852Z,509.00
2023-06-17T06:49:51.822Z,499.00
2023-06-17T06:50:51.795Z,513.00
2023-06-17T06:51:51.789Z,500.00
2023-06-17T06:52:51.752Z,506.00
2023-06-17T06:53:51.752Z,500.00
2023-06-17T06:54:51.707Z,494.00
2023-06-17T06:55:51.704Z,495.00
2023-06-17T06:56:51.662Z,508.00
2023-06-17T06:57:51.681Z,500.00
2023-06-17T06:58:51.629Z,511.00
2023-06-17T06:59:52.644Z,500.00
2023-06-17T07:00:51.606Z,500.00
2023-06-17T07:01:51.547Z,505.00
2023-06-17T07:02:51.617Z,500.00
2023-06-17T07:03:51.505Z,497.00
2023-06-17T07:04:51.535Z,500.00
2023-06-17T07:05:51.479Z,501.00
2023-06-17T07:06:51.448Z,507.00
2023-06-17T07:07:51.438Z,502.00
2023-06-17T07:08:51.474Z,500.00
2023-06-17T07:09:51.521Z,507.00
2023-06-17T07:10:51.555Z,509.00
2023-06-17T07:11:51.602Z,506.00
2023-06-17T07:12:51.588Z,500.00
2023-06-17T07:13:51.633Z,505.00
2023-06-17T07:14:51.594Z,505.00
2023-06-17T07:15:51.571Z,502.00
2023-06-17T07:16:51.628Z,509.00
2023-06-17T07:17:51.700Z,503.00
2023-06-17T07:18:51.629Z,503.00
2023-06-17T07:19:51.645Z,500.00
2023-06-17T07:20:51.654Z,501.00
2023-06-17T07:21:51.714Z,509.00
2023-06-17T07:22:51.722Z,504.00
2023-06-17T07:23:51.755Z,504.00
2023-06-17T07:24:51.777Z,507.00
2023-06-17T07:25:53.022Z,500.00
2023-06-17T07:26:51.775Z,505.00
2023-06-17T07:27:51.754Z,504.00
2023-06-17T07:28:51.749Z,500.00
2023-06-17T07:29:51.728Z,509.00
2023-06-17T07:30:51.737Z,505.00
2023-06-17T07:31:51.679Z,502.00
2023-06-17T07:32:51.694Z,500.00
2023-06-17T07:33:57.865Z,501.00
2023-06-17T07:34:51.639Z,490.00
2023-06-17T07:35:51.630Z,487.00
2023-06-17T07:36:51.586Z,478.00
2023-06-17T07:37:51.578Z,476.00
2023-06-17T07:38:51.549Z,471.00
2023-06-17T07:39:51.545Z,500.00
2023-06-17T07:40:51.526Z,500.00
2023-06-17T07:41:51.494Z,508.00
2023-06-17T07:42:51.471Z,504.00
2023-06-17T07:43:51.520Z,502.00
2023-06-17T07:44:51.557Z,502.00
2023-06-17T07:45:51.619Z,503.00
2023-06-17T07:46:51.692Z,500.00
2023-06-17T07:47:51.698Z,504.00
2023-06-17T07:48:51.698Z,506.00
2023-06-17T07:49:51.742Z,500.00
2023-06-17T07:50:51.741Z,504.00
2023-06-17T07:51:51.769Z,505.00
2023-06-17T07:52:51.788Z,507.00
2023-06-17T07:53:51.809Z,500.00
2023-06-17T07:54:51.824Z,500.00
2023-06-17T07:55:51.845Z,500.00
2023-06-17T07:56:51.868Z,501.00
2023-06-17T07:57:51.893Z,500.00
2023-06-17T07:58:51.919Z,501.00
2023-06-17T07:59:51.951Z,507.00
2023-06-17T08:00:51.990Z,504.00
2023-06-17T08:01:52.074Z,501.00
2023-06-17T08:02:52.090Z,497.00
2023-06-17T08:03:52.116Z,500.00
2023-06-17T08:04:52.041Z,503.00
2023-06-17T08:05:52.083Z,502.00
2023-06-17T08:06:52.086Z,501.00
2023-06-17T08:07:52.206Z,503.00
2023-06-17T08:08:52.124Z,501.00
2023-06-17T08:09:52.135Z,500.00
2023-06-17T08:10:52.164Z,504.00
2023-06-17T08:11:52.185Z,502.00
2023-06-17T08:12:52.200Z,508.00
2023-06-17T08:13:52.214Z,500.00
2023-06-17T08:14:52.204Z,499.00
2023-06-17T08:15:52.234Z,501.00
2023-06-17T08:16:52.293Z,504.00
2023-06-17T08:17:52.258Z,504.00
2023-06-17T08:18:52.213Z,500.00
2023-06-17T08:19:52.223Z,490.00
2023-06-17T08:20:52.168Z,479.00
2023-06-17T08:21:52.131Z,470.00
2023-06-17T08:22:52.105Z,467.00
2023-06-17T08:23:52.156Z,515.00
2023-06-17T08:24:52.062Z,501.00
2023-06-17T08:25:52.049Z,500.00
2023-06-17T08:26:52.011Z,499.00
2023-06-17T08:27:52.148Z,504.00
2023-06-17T08:28:51.970Z,502.00
2023-06-17T08:29:51.949Z,528.00
2023-06-17T08:30:51.915Z,514.00
2023-06-17T08:31:51.927Z,501.00
2023-06-17T08:32:51.883Z,513.00
2023-06-17T08:33:51.846Z,528.00
2023-06-17T08:34:51.817Z,509.00
2023-06-17T08:35:51.795Z,513.00
2023-06-17T08:36:51.803Z,529.00
2023-06-17T08:37:51.793Z,511.00
2023-06-17T08:38:51.821Z,542.00
2023-06-17T08:39:51.799Z,572.00
2023-06-17T08:40:51.804Z,561.00
2023-06-17T08:41:51.816Z,535.00
2023-06-17T08:42:51.790Z,546.00
2023-06-17T08:43:51.814Z,551.00
2023-06-17T08:44:51.840Z,558.00
2023-06-17T08:45:51.883Z,565.00
2023-06-17T08:46:51.831Z,570.00
2023-06-17T08:47:51.882Z,612.00
2023-06-17T08:48:51.819Z,611.00
2023-06-17T08:49:51.826Z,595.00
2023-06-17T08:50:51.830Z,574.00
2023-06-17T08:51:51.837Z,546.00
2023-06-17T08:52:53.716Z,526.00
2023-06-17T08:53:51.819Z,537.00
2023-06-17T08:54:51.779Z,551.00
2023-06-17T08:55:51.774Z,564.00
2023-06-17T08:56:51.747Z,595.00
2023-06-17T08:57:51.720Z,608.00
2023-06-17T08:58:51.720Z,632.00
2023-06-17T08:59:51.687Z,656.00
2023-06-17T09:00:51.720Z,701.00
2023-06-17T09:01:51.625Z,747.00
2023-06-17T09:02:51.603Z,802.00
2023-06-17T09:03:51.574Z,898.00
2023-06-17T09:04:51.577Z,972.00
2023-06-17T09:05:51.517Z,1069.00
2023-06-17T09:06:51.481Z,1126.00
2023-06-17T09:07:51.460Z,1193.00
2023-06-17T09:08:51.444Z,1245.00
2023-06-17T09:09:51.395Z,1345.00
2023-06-17T09:10:51.357Z,1395.00
2023-06-17T09:11:52.665Z,1450.00
2023-06-17T09:12:51.297Z,1496.00
2023-06-17T09:13:51.346Z,1540.00
2023-06-17T09:14:51.244Z,1590.00
2023-06-17T09:15:51.217Z,1648.00
2023-06-17T09:16:51.215Z,1704.00
2023-06-17T09:17:51.202Z,1772.00
2023-06-17T09:18:51.137Z,1798.00
2023-06-17T09:19:51.091Z,1880.00
2023-06-17T09:20:51.052Z,1926.00
2023-06-17T09:21:51.019Z,1968.00
2023-06-17T09:22:51.029Z,2037.00
2023-06-17T09:23:51.066Z,2080.00
2023-06-17T09:24:51.053Z,2100.00
2023-06-17T09:25:51.062Z,2155.00
2023-06-17T09:26:51.109Z,2207.00
2023-06-17T09:28:08.325Z,2240.00
2023-06-17T09:28:52.068Z,2242.00
2023-06-17T09:29:51.021Z,2255.00
2023-06-17T09:30:51.006Z,2291.00
2023-06-17T09:31:50.964Z,2246.00
2023-06-17T09:32:51.082Z,2275.00
2023-06-17T09:33:50.892Z,2331.00
2023-06-17T09:34:50.856Z,2422.00
2023-06-17T09:35:50.800Z,2575.00
2023-06-17T09:36:50.774Z,2633.00
2023-06-17T09:38:02.463Z,2648.00
2023-06-17T09:38:51.721Z,2649.00
2023-06-17T09:39:50.689Z,2658.00
2023-06-17T09:40:50.677Z,2681.00
2023-06-17T09:41:50.624Z,2723.00
2023-06-17T09:42:50.610Z,2810.00
2023-06-17T09:43:50.568Z,2835.00
2023-06-17T09:44:50.547Z,2860.00
2023-06-17T09:45:50.498Z,2862.00
2023-06-17T09:46:50.458Z,2870.00
2023-06-17T09:47:50.472Z,2898.00
2023-06-17T09:48:50.382Z,2947.00
2023-06-17T09:49:50.329Z,3020.00
2023-06-17T09:50:50.295Z,2867.00
2023-06-17T09:51:50.277Z,2894.00
2023-06-17T09:52:50.241Z,2869.00
2023-06-17T09:53:50.216Z,2902.00
2023-06-17T09:54:50.173Z,2962.00
2023-06-17T09:55:50.144Z,2871.00
2023-06-17T09:56:50.109Z,2912.00
2023-06-17T09:57:50.083Z,2986.00
2023-06-17T09:58:50.058Z,3105.00
2023-06-17T09:59:50.023Z,3248.00
2023-06-17T10:00:49.984Z,3301.00
2023-06-17T10:01:49.951Z,3319.00
2023-06-17T10:02:50.025Z,3311.00
2023-06-17T10:03:49.996Z,3334.00
2023-06-17T10:04:49.847Z,3353.00
2023-06-17T10:05:49.809Z,3375.00
2023-06-17T10:06:49.770Z,3374.00
2023-06-17T10:07:49.730Z,3404.00
2023-06-17T10:08:49.705Z,3423.00
2023-06-17T10:09:49.711Z,3429.00
2023-06-17T10:10:49.685Z,3457.00
2023-06-17T10:11:49.688Z,3452.00
2023-06-17T10:12:49.634Z,3465.00
2023-06-17T10:13:49.605Z,3503.00
2023-06-17T10:14:49.578Z,3507.00
2023-06-17T10:15:49.619Z,3536.00
2023-06-17T10:16:49.592Z,3550.00
2023-06-17T10:17:49.695Z,3562.00
2023-06-17T10:18:49.557Z,3563.00
2023-06-17T10:19:49.509Z,3571.00
2023-06-17T10:20:49.490Z,3588.00
2023-06-17T10:21:49.430Z,3618.00
2023-06-17T10:22:49.401Z,3655.00
2023-06-17T10:23:49.405Z,3683.00
2023-06-17T10:24:49.352Z,3691.00
2023-06-17T10:25:49.275Z,3713.00
2023-06-17T10:26:51.129Z,3711.00
2023-06-17T10:27:49.214Z,3719.00
2023-06-17T10:28:49.193Z,3748.00
2023-06-17T10:29:49.143Z,3753.00
2023-06-17T10:30:49.119Z,3764.00
2023-06-17T10:31:49.108Z,3777.00
2023-06-17T10:32:50.981Z,3776.00
2023-06-17T10:33:49.034Z,3803.00
2023-06-17T10:34:48.968Z,3812.00
2023-06-17T10:35:48.928Z,3798.00
2023-06-17T10:36:48.915Z,3824.00
2023-06-17T10:37:48.865Z,3828.00
2023-06-17T10:38:50.525Z,3843.00
2023-06-17T10:39:48.796Z,3868.00
2023-06-17T10:40:48.811Z,3858.00
2023-06-17T10:41:48.725Z,3854.00
2023-06-17T10:42:48.708Z,3884.00
2023-06-17T10:43:48.663Z,3881.00
2023-06-17T10:44:50.141Z,3895.00
2023-06-17T10:45:48.645Z,3901.00
2023-06-17T10:46:48.539Z,3898.00
2023-06-17T10:47:48.544Z,3905.00
2023-06-17T10:48:48.529Z,3907.00
2023-06-17T10:49:48.539Z,3915.00
2023-06-17T10:50:50.965Z,3917.00
2023-06-17T10:52:48.453Z,3922.00
2023-06-17T10:53:48.428Z,3927.00
2023-06-17T10:54:48.373Z,3937.00
2023-06-17T10:55:48.334Z,3955.00
2023-06-17T10:56:48.299Z,3969.00
2023-06-17T10:57:48.254Z,3984.00
2023-06-17T10:58:48.213Z,3988.00
2023-06-17T10:59:48.171Z,3995.00
2023-06-17T11:00:48.127Z,3996.00
2023-06-17T11:01:49.582Z,3998.00
2023-06-17T11:02:48.112Z,3996.00
2023-06-17T11:03:48.012Z,3999.00
2023-06-17T11:04:47.961Z,4004.00
2023-06-17T11:05:47.922Z,4017.00
2023-06-17T11:06:47.900Z,4041.00
2023-06-17T11:07:47.858Z,4035.00
2023-06-17T11:08:47.801Z,4033.00
2023-06-17T11:09:47.837Z,4029.00
2023-06-17T11:10:47.796Z,4037.00
2023-06-17T11:11:47.652Z,4045.00
2023-06-17T11:12:48.922Z,4041.00
2023-06-17T11:13:47.568Z,4050.00
2023-06-17T11:14:47.525Z,4056.00
2023-06-17T11:15:47.477Z,4066.00
2023-06-17T11:16:47.511Z,4061.00
2023-06-17T11:17:47.424Z,4052.00
2023-06-17T11:18:49.392Z,4065.00
2023-06-17T11:19:47.311Z,4065.00
2023-06-17T11:20:47.265Z,4066.00
2023-06-17T11:21:47.234Z,4066.00
2023-06-17T11:22:47.185Z,4070.00
2023-06-17T11:23:47.142Z,4079.00
2023-06-17T11:24:47.098Z,4083.00
2023-06-17T11:25:47.057Z,4083.00
2023-06-17T11:26:47.022Z,4083.00
2023-06-17T11:27:46.976Z,4088.00
2023-06-17T11:28:46.933Z,4089.00
2023-06-17T11:29:46.880Z,4089.00
2023-06-17T11:30:46.862Z,4089.00
2023-06-17T11:31:46.821Z,4093.00
2023-06-17T11:32:46.801Z,4086.00
2023-06-17T11:33:46.739Z,4081.00
2023-06-17T11:34:46.692Z,4091.00
2023-06-17T11:35:46.621Z,4079.00
2023-06-17T11:36:46.581Z,4094.00
2023-06-17T11:37:46.537Z,4089.00
2023-06-17T11:38:46.521Z,4091.00
2023-06-17T11:39:46.460Z,4092.00
2023-06-17T11:40:46.407Z,4093.00
2023-06-17T11:41:46.366Z,4099.00
2023-06-17T11:42:46.318Z,4105.00
2023-06-17T11:43:46.285Z,4105.00
2023-06-17T11:44:46.232Z,4119.00
2023-06-17T11:45:46.198Z,4106.00
2023-06-17T11:46:46.224Z,4118.00
2023-06-17T11:47:46.169Z,4110.00
2023-06-17T11:48:46.176Z,4104.00
2023-06-17T11:49:46.177Z,4114.00
2023-06-17T11:50:46.193Z,4117.00
2023-06-17T11:51:46.204Z,4115.00
2023-06-17T11:52:46.248Z,4100.00
2023-06-17T11:53:46.265Z,4109.00
2023-06-17T11:54:46.257Z,4094.00
2023-06-17T11:55:46.288Z,4111.00
2023-06-17T11:56:46.301Z,4122.00
2023-06-17T11:57:46.330Z,4101.00
2023-06-17T11:58:46.363Z,4115.00
2023-06-17T11:59:46.352Z,4113.00
2023-06-17T12:00:46.376Z,4110.00
2023-06-17T12:01:46.420Z,4103.00
2023-06-17T12:02:46.538Z,4110.00
2023-06-17T12:03:46.448Z,4096.00
2023-06-17T12:04:46.471Z,4105.00
2023-06-17T12:05:46.483Z,4097.00
2023-06-17T12:06:46.468Z,4110.00
2023-06-17T12:07:46.500Z,4107.00
2023-06-17T12:08:46.521Z,4109.00
2023-06-17T12:09:46.528Z,4111.00
2023-06-17T12:10:46.569Z,4100.00
2023-06-17T12:11:46.568Z,4100.00
2023-06-17T12:12:46.604Z,4108.00
2023-06-17T12:13:46.616Z,4098.00