createdAt,value
2023-02-27T00:01:06.215Z,1.00
2023-02-27T00:07:08.706Z,1.37
2023-02-27T00:13:10.383Z,0.80
2023-02-27T00:19:12.463Z,1.17
2023-02-27T00:25:14.365Z,1.00
2023-02-27T00:31:15.942Z,1.20
2023-02-27T00:37:17.462Z,1.20
2023-02-27T00:43:18.939Z,1.00
2023-02-27T00:49:20.702Z,1.35
2023-02-27T00:55:22.332Z,1.20
2023-02-27T01:01:23.915Z,1.13
2023-02-27T01:07:25.410Z,1.30
2023-02-27T01:13:28.237Z,0.98
2023-02-27T01:19:29.859Z,1.02
2023-02-27T01:25:31.360Z,1.40
2023-02-27T01:31:34.364Z,1.23
2023-02-27T01:37:35.836Z,1.30
2023-02-27T01:43:58.047Z,1.55
2023-02-27T01:49:59.617Z,1.42
2023-02-27T01:56:05.636Z,1.43
2023-02-27T02:02:11.187Z,1.60
2023-02-27T02:08:15.044Z,1.43
2023-02-27T02:14:16.555Z,1.13
2023-02-27T02:20:27.524Z,1.48
2023-02-27T02:26:49.676Z,1.30
2023-02-27T02:33:12.949Z,1.17
2023-02-27T02:39:22.714Z,1.40
2023-02-27T02:45:37.911Z,1.30
2023-02-27T02:51:48.272Z,1.40
2023-02-27T02:57:53.196Z,1.60
2023-02-27T03:03:58.999Z,1.70
2023-02-27T03:10:08.238Z,1.50
2023-02-27T03:16:21.458Z,1.30
2023-02-27T03:22:27.746Z,1.48
2023-02-27T03:28:34.035Z,1.30
2023-02-27T03:34:36.888Z,1.50
2023-02-27T03:41:01.116Z,1.40
2023-02-27T03:47:10.595Z,1.25
2023-02-27T03:53:18.147Z,1.50
2023-02-27T03:59:19.866Z,1.60
2023-02-27T04:05:25.467Z,1.48
2023-02-27T04:11:48.458Z,1.30
2023-02-27T04:17:57.703Z,1.38
2023-02-27T04:24:05.984Z,1.25
2023-02-27T04:30:15.930Z,1.40
2023-02-27T04:36:24.399Z,1.40
2023-02-27T04:42:28.938Z,1.60
2023-02-27T04:48:34.386Z,1.67
2023-02-27T04:55:02.334Z,1.58
2023-02-27T05:01:09.437Z,1.40
2023-02-27T05:07:13.316Z,1.70
2023-02-27T05:13:18.062Z,1.50
2023-02-27T05:19:20.557Z,1.60
2023-02-27T05:25:30.983Z,1.40
2023-02-27T05:31:43.037Z,1.20
2023-02-27T05:37:46.810Z,1.70
2023-02-27T05:43:58.101Z,1.80
2023-02-27T05:50:03.249Z,1.45
2023-02-27T05:56:06.383Z,2.05
2023-02-27T06:02:07.939Z,1.60
2023-02-27T06:08:09.857Z,2.00
2023-02-27T06:14:11.297Z,1.50
2023-02-27T06:20:12.877Z,2.08
2023-02-27T06:26:15.633Z,2.05
2023-02-27T06:32:17.166Z,1.97
2023-02-27T06:38:18.645Z,2.30
2023-02-27T06:44:20.281Z,1.83
2023-02-27T06:50:21.789Z,1.98
2023-02-27T06:56:23.336Z,2.03
2023-02-27T07:02:25.676Z,1.90
2023-02-27T07:08:27.139Z,2.03
2023-02-27T07:14:28.708Z,1.87
2023-02-27T07:20:30.178Z,1.85
2023-02-27T07:26:31.593Z,1.70
2023-02-27T07:32:33.099Z,1.90
2023-02-27T07:38:34.633Z,1.65
2023-02-27T07:44:36.205Z,1.93
2023-02-27T07:50:38.049Z,2.03
2023-02-27T07:56:39.559Z,1.55
2023-02-27T08:02:41.092Z,1.67
2023-02-27T08:08:42.598Z,2.03
2023-02-27T08:14:44.066Z,1.60
2023-02-27T08:20:45.710Z,1.95
2023-02-27T08:26:47.276Z,1.88
2023-02-27T08:32:48.865Z,1.80
2023-02-27T08:38:50.381Z,2.13
2023-02-27T08:44:51.902Z,2.30
2023-02-27T08:50:53.457Z,2.28
2023-02-27T08:56:55.441Z,2.22
2023-02-27T09:02:56.964Z,2.30
2023-02-27T09:08:58.943Z,2.30
2023-02-27T09:15:00.600Z,2.20
2023-02-27T09:21:02.269Z,2.35
2023-02-27T09:27:04.459Z,2.33
2023-02-27T09:33:05.940Z,2.10
2023-02-27T09:39:09.656Z,2.67
2023-02-27T09:45:23.337Z,2.23
2023-02-27T09:51:26.439Z,2.63
2023-02-27T09:57:46.257Z,2.50
2023-02-27T10:03:54.979Z,2.67
2023-02-27T10:10:04.722Z,2.70
2023-02-27T10:16:09.139Z,2.47
2023-02-27T10:22:14.059Z,2.00
2023-02-27T10:28:17.586Z,2.40
2023-02-27T10:34:19.164Z,2.10
2023-02-27T10:40:21.180Z,2.28
2023-02-27T10:46:26.297Z,2.00
2023-02-27T10:52:28.261Z,2.17
2023-02-27T10:58:34.489Z,1.75
2023-02-27T11:04:40.256Z,1.40
2023-02-27T11:10:53.029Z,1.60
2023-02-27T11:16:55.904Z,1.90
2023-02-27T11:23:06.588Z,2.50
2023-02-27T11:29:18.803Z,1.70
2023-02-27T11:35:28.592Z,2.30
2023-02-27T11:41:32.436Z,2.17
2023-02-27T11:47:40.647Z,2.40
2023-02-27T11:53:52.665Z,2.20
2023-02-27T12:00:00.863Z,2.00
2023-02-27T12:06:06.875Z,1.80
2023-02-27T12:12:14.065Z,1.45
2023-02-27T12:18:18.350Z,1.20
2023-02-27T12:24:23.418Z,1.27
2023-02-27T12:30:26.398Z,1.23
2023-02-27T12:36:27.986Z,1.20
2023-02-27T12:42:39.023Z,1.33
2023-02-27T12:48:40.471Z,1.20
2023-02-27T12:55:06.419Z,1.58
2023-02-27T13:01:15.294Z,1.30
2023-02-27T13:07:33.432Z,1.30
2023-02-27T13:13:38.573Z,1.60
2023-02-27T13:19:44.444Z,1.70
2023-02-27T13:25:48.598Z,1.20
2023-02-27T13:31:50.296Z,1.30
2023-02-27T13:38:03.614Z,0.80
2023-02-27T13:44:31.058Z,0.85
2023-02-27T13:50:32.512Z,0.77
2023-02-27T13:56:34.129Z,1.30
2023-02-27T14:02:56.539Z,1.40
2023-02-27T14:09:12.861Z,1.43
2023-02-27T14:15:22.075Z,1.40
2023-02-27T14:21:42.135Z,1.30
2023-02-27T14:27:43.721Z,1.45
2023-02-27T14:33:46.746Z,1.15
2023-02-27T14:39:49.518Z,1.40
2023-02-27T14:45:52.874Z,1.77
2023-02-27T14:51:54.835Z,1.70
2023-02-27T14:58:15.310Z,1.92
2023-02-27T15:04:18.900Z,2.25
2023-02-27T15:10:25.817Z,2.07
2023-02-27T15:16:34.611Z,1.90
2023-02-27T15:22:39.389Z,2.13
2023-02-27T15:28:41.149Z,1.95
2023-02-27T15:34:44.017Z,2.00
2023-02-27T15:40:46.354Z,2.40
2023-02-27T15:46:47.998Z,2.50
2023-02-27T15:52:51.140Z,2.30
2023-02-27T15:59:00.239Z,2.33
2023-02-27T16:05:02.221Z,1.73
2023-02-27T16:11:04.458Z,1.50
2023-02-27T16:17:21.598Z,1.42
2023-02-27T16:23:24.689Z,1.30
2023-02-27T16:29:36.358Z,1.42
2023-02-27T16:35:39.792Z,1.52
2023-02-27T16:41:41.325Z,1.40
2023-02-27T16:47:42.947Z,2.00
2023-02-27T16:53:46.581Z,1.97
2023-02-27T16:59:48.142Z,1.63
2023-02-27T17:05:50.128Z,1.85
2023-02-27T17:11:51.698Z,1.50
2023-02-27T17:17:53.485Z,1.58
2023-02-27T17:23:55.548Z,1.60
2023-02-27T17:29:57.468Z,1.50
2023-02-27T17:36:03.252Z,1.63
2023-02-27T17:42:05.198Z,1.80
2023-02-27T17:48:07.332Z,2.05
2023-02-27T17:54:09.702Z,2.00
2023-02-27T18:00:14.618Z,1.90
2023-02-27T18:06:17.267Z,2.00
2023-02-27T18:12:19.376Z,1.87
2023-02-27T18:18:21.529Z,2.28
2023-02-27T18:24:23.567Z,1.90
2023-02-27T18:30:25.876Z,2.13
2023-02-27T18:36:28.895Z,2.30
2023-02-27T18:42:31.455Z,2.43
2023-02-27T18:48:34.124Z,2.88
2023-02-27T18:54:36.526Z,2.87
2023-02-27T19:00:41.111Z,2.60
2023-02-27T19:06:43.469Z,3.33
2023-02-27T19:12:49.382Z,2.97
2023-02-27T19:18:51.503Z,2.88
2023-02-27T19:24:53.602Z,4.20
2023-02-27T19:30:56.078Z,3.28
2023-02-27T19:36:58.256Z,3.22
2023-02-27T19:43:00.305Z,3.00
2023-02-27T19:49:04.484Z,4.00
2023-02-27T19:55:06.645Z,4.13
2023-02-27T20:01:09.856Z,4.80
2023-02-27T20:07:12.212Z,5.57
2023-02-27T20:13:15.059Z,6.80
2023-02-27T20:19:18.177Z,5.70
2023-02-27T20:25:20.192Z,4.87
2023-02-27T20:31:24.513Z,5.13
2023-02-27T20:37:28.856Z,4.60
2023-02-27T20:43:31.213Z,4.30
2023-02-27T20:49:33.194Z,4.20
2023-02-27T20:55:35.174Z,3.97
2023-02-27T21:01:38.436Z,3.30
2023-02-27T21:07:40.494Z,4.00
2023-02-27T21:13:42.392Z,4.43
2023-02-27T21:19:44.031Z,4.15
2023-02-27T21:25:45.584Z,3.17
2023-02-27T21:31:50.970Z,3.40
2023-02-27T21:37:53.356Z,3.60
2023-02-27T21:44:02.119Z,3.60
2023-02-27T21:50:04.035Z,2.95
2023-02-27T21:56:06.378Z,3.50
2023-02-27T22:02:09.630Z,3.58
2023-02-27T22:08:11.100Z,3.30
2023-02-27T22:14:13.076Z,2.63
2023-02-27T22:20:14.572Z,2.67
2023-02-27T22:26:17.305Z,3.03
2023-02-27T22:32:18.861Z,3.00
2023-02-27T22:38:20.431Z,3.20
2023-02-27T22:44:21.955Z,2.80
2023-02-27T22:50:23.426Z,2.63
2023-02-27T22:56:25.105Z,2.60
2023-02-27T23:02:33.161Z,2.58
2023-02-27T23:08:34.636Z,2.78
2023-02-27T23:14:36.112Z,2.40
2023-02-27T23:20:38.077Z,2.67
2023-02-27T23:26:40.652Z,2.50
2023-02-27T23:32:45.663Z,2.72
2023-02-27T23:38:48.278Z,2.40
2023-02-27T23:45:08.570Z,2.70
2023-02-27T23:51:11.059Z,2.55
2023-02-27T23:57:12.555Z,2.53
