createdAt,value
2017-04-03T00:00:30.701Z,13.60
2017-04-03T00:01:35.077Z,13.60
2017-04-03T00:02:38.901Z,13.50
2017-04-03T00:03:42.687Z,13.40
2017-04-03T00:04:46.667Z,13.40
2017-04-03T00:05:50.574Z,13.40
2017-04-03T00:06:54.425Z,13.30
2017-04-03T00:07:58.214Z,13.30
2017-04-03T00:09:02.135Z,13.30
2017-04-03T00:10:05.919Z,13.20
2017-04-03T00:11:09.682Z,13.30
2017-04-03T00:12:13.310Z,13.40
2017-04-03T00:13:17.302Z,13.50
2017-04-03T00:14:20.954Z,13.50
2017-04-03T00:15:25.403Z,13.50
2017-04-03T00:16:29.531Z,13.50
2017-04-03T00:17:32.776Z,13.50
2017-04-03T00:18:37.540Z,13.50
2017-04-03T00:19:41.260Z,13.50
2017-04-03T00:20:45.265Z,13.50
2017-04-03T00:21:49.904Z,13.60
2017-04-03T00:22:54.010Z,13.60
2017-04-03T00:23:57.916Z,13.50
2017-04-03T00:25:01.792Z,13.40
2017-04-03T00:26:05.457Z,13.20
2017-04-03T00:27:09.910Z,13.30
2017-04-03T00:28:13.877Z,13.40
2017-04-03T00:29:17.396Z,13.40
2017-04-03T00:30:21.344Z,13.40
2017-04-03T00:31:24.491Z,13.20
2017-04-03T00:32:28.280Z,13.20
2017-04-03T00:33:32.174Z,13.30
2017-04-03T00:34:35.926Z,13.20
2017-04-03T00:35:39.748Z,13.20
2017-04-03T00:36:43.757Z,13.20
2017-04-03T00:37:47.548Z,13.10
2017-04-03T00:38:51.443Z,13.10
2017-04-03T00:39:55.165Z,13.00
2017-04-03T00:40:59.168Z,13.00
2017-04-03T00:42:02.989Z,13.00
2017-04-03T00:43:07.658Z,13.00
2017-04-03T00:44:11.350Z,12.90
2017-04-03T00:45:15.164Z,12.90
2017-04-03T00:46:18.940Z,12.90
2017-04-03T00:47:22.705Z,12.80
2017-04-03T00:48:28.057Z,12.80
2017-04-03T00:49:31.961Z,12.70
2017-04-03T00:50:35.759Z,12.80
2017-04-03T00:51:39.163Z,12.70
2017-04-03T00:52:42.914Z,12.70
2017-04-03T00:53:46.719Z,12.50
2017-04-03T00:54:50.343Z,12.40
2017-04-03T00:55:54.714Z,12.40
2017-04-03T00:56:58.597Z,12.40
2017-04-03T00:58:02.846Z,12.40
2017-04-03T00:59:06.624Z,12.50
2017-04-03T01:00:10.515Z,12.50
2017-04-03T01:01:14.128Z,12.50
2017-04-03T01:02:17.889Z,12.60
2017-04-03T01:03:21.735Z,12.70
2017-04-03T01:04:25.876Z,12.70
2017-04-03T01:05:29.966Z,12.70
2017-04-03T01:06:34.491Z,12.50
2017-04-03T01:07:37.836Z,12.50
2017-04-03T01:08:41.452Z,12.40
2017-04-03T01:09:45.136Z,12.40
2017-04-03T01:10:49.016Z,12.30
2017-04-03T01:11:58.653Z,12.40
2017-04-03T01:13:03.000Z,12.20
2017-04-03T01:14:07.700Z,12.20
2017-04-03T01:16:24.482Z,12.10
2017-04-03T01:17:28.620Z,12.10
2017-04-03T01:18:32.679Z,12.00
2017-04-03T01:19:36.480Z,11.90
2017-04-03T01:20:40.242Z,11.80
2017-04-03T01:21:44.081Z,11.80
2017-04-03T01:22:47.987Z,11.70
2017-04-03T01:23:51.957Z,11.60
2017-04-03T01:24:55.786Z,11.60
2017-04-03T01:26:00.468Z,11.50
2017-04-03T01:27:04.591Z,11.30
2017-04-03T01:28:08.113Z,11.30
2017-04-03T01:29:11.795Z,11.40
2017-04-03T01:30:15.646Z,11.30
2017-04-03T01:31:19.533Z,11.30
2017-04-03T01:32:23.284Z,11.30
2017-04-03T01:33:27.334Z,11.30
2017-04-03T01:34:31.265Z,11.30
2017-04-03T01:35:35.357Z,11.20
2017-04-03T01:36:39.044Z,11.30
2017-04-03T01:37:42.923Z,11.30
2017-04-03T01:38:46.470Z,11.30
2017-04-03T01:39:50.200Z,11.30
2017-04-03T01:40:54.064Z,11.20
2017-04-03T01:41:57.815Z,11.10
2017-04-03T01:43:01.712Z,11.10
2017-04-03T01:44:05.641Z,11.00
2017-04-03T01:45:09.496Z,11.10
2017-04-03T01:46:13.610Z,11.10
2017-04-03T01:47:17.544Z,11.10
2017-04-03T01:48:21.650Z,11.00
2017-04-03T01:49:26.981Z,11.00
2017-04-03T01:50:30.652Z,11.00
2017-04-03T01:51:34.523Z,11.00
2017-04-03T01:52:39.463Z,11.00
2017-04-03T01:53:43.131Z,11.00
2017-04-03T01:54:47.660Z,11.00
2017-04-03T01:55:51.363Z,11.00
2017-04-03T01:56:55.123Z,10.90
2017-04-03T01:57:59.126Z,10.90
2017-04-03T01:59:02.782Z,10.80
2017-04-03T02:00:06.472Z,10.70
2017-04-03T02:01:10.196Z,10.70
2017-04-03T02:02:14.790Z,10.70
2017-04-03T02:03:18.535Z,10.80
2017-04-03T02:04:22.378Z,10.50
2017-04-03T02:05:26.322Z,10.50
2017-04-03T02:06:30.327Z,10.40
2017-04-03T02:07:34.318Z,10.50
2017-04-03T02:08:38.259Z,10.40
2017-04-03T02:09:42.124Z,10.30
2017-04-03T02:10:45.853Z,10.20
2017-04-03T02:11:50.436Z,10.20
2017-04-03T02:12:53.769Z,10.30
2017-04-03T02:13:57.199Z,10.20
2017-04-03T02:15:00.899Z,10.10
2017-04-03T02:16:04.745Z,10.10
2017-04-03T02:17:09.463Z,10.10
2017-04-03T02:18:13.473Z,10.00
2017-04-03T02:19:16.920Z,9.90
2017-04-03T02:20:20.361Z,9.90
2017-04-03T02:21:23.880Z,10.00
2017-04-03T02:22:27.789Z,9.90
2017-04-03T02:23:31.647Z,9.80
2017-04-03T02:24:35.492Z,9.70
2017-04-03T02:25:39.148Z,9.60
2017-04-03T02:26:43.154Z,9.60
2017-04-03T02:27:47.117Z,9.50
2017-04-03T02:28:50.551Z,9.40
2017-04-03T02:29:54.395Z,9.40
2017-04-03T02:32:44.342Z,9.30
2017-04-03T02:33:48.527Z,9.30
2017-04-03T02:34:52.457Z,9.30
2017-04-03T02:35:56.201Z,9.20
2017-04-03T02:36:59.985Z,9.10
2017-04-03T02:38:03.838Z,9.00
2017-04-03T02:39:07.719Z,9.00
2017-04-03T02:40:15.984Z,9.00
2017-04-03T02:41:19.906Z,9.00
2017-04-03T02:42:24.358Z,8.90
2017-04-03T02:43:28.329Z,8.90
2017-04-03T02:45:35.724Z,8.90
2017-04-03T02:46:40.257Z,8.80
2017-04-03T02:47:43.945Z,8.80
2017-04-03T02:48:48.785Z,8.70
2017-04-03T02:49:52.564Z,8.70
2017-04-03T02:50:56.633Z,8.70
2017-04-03T02:52:00.744Z,8.70
2017-04-03T02:53:05.177Z,8.60
2017-04-03T02:54:08.821Z,8.60
2017-04-03T02:55:12.691Z,8.60
2017-04-03T02:56:16.273Z,8.60
2017-04-03T02:57:20.374Z,8.60
2017-04-03T02:58:24.322Z,8.60
2017-04-03T02:59:29.083Z,8.60
2017-04-03T03:00:33.153Z,8.70
2017-04-03T03:01:36.893Z,8.60
2017-04-03T03:02:40.908Z,8.60
2017-04-03T03:03:45.545Z,8.50
2017-04-03T03:04:49.533Z,8.50
2017-04-03T03:05:53.300Z,8.50
2017-04-03T03:06:57.105Z,8.40
2017-04-03T03:08:01.048Z,8.40
2017-04-03T03:09:06.234Z,8.30
2017-04-03T03:10:10.074Z,8.30
2017-04-03T03:11:14.815Z,8.30
2017-04-03T03:12:18.950Z,8.30
2017-04-03T03:13:23.168Z,8.30
2017-04-03T03:14:26.817Z,8.30
2017-04-03T03:15:30.538Z,8.40
2017-04-03T03:16:34.970Z,8.40
2017-04-03T03:17:38.885Z,8.30
2017-04-03T03:18:43.599Z,8.30
2017-04-03T03:19:46.688Z,8.30
2017-04-03T03:20:50.317Z,8.30
2017-04-03T03:21:54.089Z,8.30
2017-04-03T03:22:58.446Z,8.40
2017-04-03T03:24:02.431Z,8.30
2017-04-03T03:25:05.547Z,8.40
2017-04-03T03:26:09.747Z,8.30
2017-04-03T03:27:14.248Z,8.20
2017-04-03T03:28:18.633Z,8.20
2017-04-03T03:29:22.671Z,8.20
2017-04-03T03:30:26.219Z,8.20
2017-04-03T03:31:30.101Z,8.10
2017-04-03T03:32:33.898Z,8.10
2017-04-03T03:33:37.623Z,8.00
2017-04-03T03:34:41.364Z,8.00
2017-04-03T03:35:46.409Z,7.90
2017-04-03T03:36:50.381Z,7.90
2017-04-03T03:37:53.730Z,7.90
2017-04-03T03:38:57.829Z,7.90
2017-04-03T03:40:01.723Z,8.00
2017-04-03T03:41:05.803Z,7.90
2017-04-03T03:42:09.885Z,7.80
2017-04-03T03:43:13.843Z,7.80
2017-04-03T03:44:17.671Z,7.80
2017-04-03T03:45:22.537Z,7.80
2017-04-03T03:46:26.458Z,7.80
2017-04-03T03:47:30.493Z,7.80
2017-04-03T03:48:35.013Z,7.90
2017-04-03T03:49:39.900Z,7.90
2017-04-03T03:50:43.320Z,7.80
2017-04-03T03:51:47.301Z,7.80
2017-04-03T03:52:51.586Z,7.70
2017-04-03T03:53:55.264Z,7.80
2017-04-03T03:54:59.217Z,7.80
2017-04-03T03:56:07.604Z,7.80
2017-04-03T03:57:16.612Z,7.80
2017-04-03T03:58:24.690Z,7.60
2017-04-03T03:59:33.796Z,7.60
2017-04-03T04:00:37.503Z,7.60
2017-04-03T04:01:42.413Z,7.60
2017-04-03T04:02:46.803Z,7.60
2017-04-03T04:03:50.529Z,7.50
2017-04-03T04:04:53.865Z,7.60
2017-04-03T04:05:57.691Z,7.50
2017-04-03T04:07:01.538Z,7.50
2017-04-03T04:08:05.309Z,7.50
2017-04-03T04:09:09.043Z,7.40
2017-04-03T04:10:13.521Z,7.40
2017-04-03T04:11:16.835Z,7.50
2017-04-03T04:12:21.200Z,7.50
2017-04-03T04:13:25.188Z,7.50
2017-04-03T04:14:30.100Z,7.60
2017-04-03T04:15:33.849Z,7.60
2017-04-03T04:16:37.742Z,7.70
2017-04-03T04:17:41.343Z,7.60
2017-04-03T04:18:45.277Z,7.50
2017-04-03T04:19:49.077Z,7.40
2017-04-03T04:20:52.618Z,7.30
2017-04-03T04:21:57.106Z,7.30
2017-04-03T04:23:00.776Z,7.20
2017-04-03T04:24:04.543Z,7.20
2017-04-03T04:25:08.982Z,7.20
2017-04-03T04:26:12.906Z,7.20
2017-04-03T04:28:20.158Z,7.10
2017-04-03T04:29:23.857Z,7.10
2017-04-03T04:30:27.665Z,7.10
2017-04-03T04:31:31.767Z,7.10
2017-04-03T04:32:35.597Z,7.10
2017-04-03T04:33:39.843Z,7.10
2017-04-03T04:34:43.450Z,7.00
2017-04-03T04:35:47.248Z,7.00
2017-04-03T04:36:50.874Z,7.00
2017-04-03T04:37:53.977Z,7.00
2017-04-03T04:38:58.618Z,7.00
2017-04-03T04:40:03.238Z,6.90
2017-04-03T04:41:07.244Z,6.90
2017-04-03T04:42:10.880Z,6.90
2017-04-03T04:43:14.438Z,6.90
2017-04-03T04:44:18.417Z,7.00
2017-04-03T04:45:28.645Z,7.00
2017-04-03T04:46:32.276Z,7.00
2017-04-03T04:47:36.217Z,7.00
2017-04-03T04:48:39.604Z,7.00
2017-04-03T04:49:44.645Z,7.00
2017-04-03T04:50:48.406Z,6.90
2017-04-03T04:51:52.203Z,6.80
2017-04-03T04:52:56.348Z,6.90
2017-04-03T04:54:00.061Z,6.90
2017-04-03T04:55:03.913Z,6.80
2017-04-03T04:56:07.714Z,6.80
2017-04-03T04:57:11.228Z,6.70
2017-04-03T04:58:15.944Z,6.80
2017-04-03T04:59:19.832Z,6.90
2017-04-03T05:00:23.729Z,6.90
2017-04-03T05:01:27.677Z,7.00
2017-04-03T05:02:31.756Z,7.00
2017-04-03T05:03:35.626Z,7.00
2017-04-03T05:04:40.252Z,7.00
2017-04-03T05:05:44.207Z,6.90
2017-04-03T05:06:48.039Z,6.90
2017-04-03T05:07:51.672Z,6.90
2017-04-03T05:08:55.498Z,6.80
2017-04-03T05:09:59.825Z,6.80
2017-04-03T05:11:03.713Z,6.70
2017-04-03T05:12:07.593Z,6.60
2017-04-03T05:13:11.764Z,6.60
2017-04-03T05:14:15.691Z,6.50
2017-04-03T05:15:19.299Z,6.50
2017-04-03T05:16:23.207Z,6.40
2017-04-03T05:17:26.880Z,6.40
2017-04-03T05:18:30.316Z,6.40
2017-04-03T05:19:33.779Z,6.40
2017-04-03T05:20:37.523Z,6.40
2017-04-03T05:21:41.310Z,6.40
2017-04-03T05:22:45.214Z,6.50
2017-04-03T05:23:48.749Z,6.40
2017-04-03T05:24:52.582Z,6.40
2017-04-03T05:25:57.094Z,6.30
2017-04-03T05:27:01.710Z,6.30
2017-04-03T05:28:05.388Z,6.30
2017-04-03T05:29:09.052Z,6.20
2017-04-03T05:30:12.903Z,6.20
2017-04-03T05:31:17.034Z,6.20
2017-04-03T05:32:20.747Z,6.20
2017-04-03T05:33:24.599Z,6.30
2017-04-03T05:34:28.725Z,6.30
2017-04-03T05:35:32.600Z,6.30
2017-04-03T05:36:36.423Z,6.30
2017-04-03T05:37:40.165Z,6.20
2017-04-03T05:38:43.701Z,6.30
2017-04-03T05:39:47.720Z,6.30
2017-04-03T05:40:51.257Z,6.20
2017-04-03T05:41:54.686Z,6.30
2017-04-03T05:42:58.385Z,6.30
2017-04-03T05:44:02.194Z,6.30
2017-04-03T05:45:05.742Z,6.30
2017-04-03T05:46:09.481Z,6.40
2017-04-03T05:47:13.302Z,6.40
2017-04-03T05:48:16.900Z,6.40
2017-04-03T05:49:20.723Z,6.30
2017-04-03T05:50:25.715Z,6.20
2017-04-03T05:51:29.526Z,6.20
2017-04-03T05:52:34.083Z,6.10
2017-04-03T05:53:38.206Z,6.20
2017-04-03T05:54:42.235Z,6.20
2017-04-03T05:55:46.093Z,6.10
2017-04-03T05:56:50.074Z,6.20
2017-04-03T05:57:53.989Z,6.10
2017-04-03T05:58:57.781Z,6.10
2017-04-03T06:00:01.625Z,6.10
2017-04-03T06:01:05.708Z,6.10
2017-04-03T06:02:09.354Z,6.00
2017-04-03T06:03:13.318Z,5.90
2017-04-03T06:04:16.617Z,5.90
2017-04-03T06:05:20.247Z,6.00
2017-04-03T06:06:24.250Z,6.10
2017-04-03T06:07:28.117Z,6.10
2017-04-03T06:08:32.610Z,6.00
2017-04-03T06:09:36.464Z,6.00
2017-04-03T06:10:40.529Z,5.90
2017-04-03T06:11:44.278Z,5.90
2017-04-03T06:12:47.882Z,5.90
2017-04-03T06:13:51.835Z,5.90
2017-04-03T06:14:55.945Z,5.90
2017-04-03T06:15:59.725Z,5.90
2017-04-03T06:17:03.332Z,5.90
2017-04-03T06:18:07.339Z,5.90
2017-04-03T06:19:11.130Z,6.00
2017-04-03T06:20:14.758Z,5.90
2017-04-03T06:21:18.503Z,5.90
2017-04-03T06:22:22.428Z,5.90
2017-04-03T06:23:26.455Z,6.00
2017-04-03T06:24:31.076Z,5.90
2017-04-03T06:25:35.841Z,5.90
2017-04-03T06:26:39.285Z,5.90
2017-04-03T06:27:42.872Z,6.00
2017-04-03T06:28:46.576Z,6.10
2017-04-03T06:29:50.755Z,6.10
2017-04-03T06:30:54.688Z,6.00
2017-04-03T06:31:58.680Z,6.00
2017-04-03T06:33:02.581Z,6.00
2017-04-03T06:34:06.588Z,6.20
2017-04-03T06:35:10.460Z,6.10
2017-04-03T06:36:14.377Z,6.20
2017-04-03T06:37:19.010Z,6.20
2017-04-03T06:38:23.001Z,6.30
2017-04-03T06:39:27.010Z,6.30
2017-04-03T06:40:30.698Z,6.30
2017-04-03T06:41:34.590Z,6.20
2017-04-03T06:42:38.385Z,6.30
2017-04-03T06:43:42.949Z,6.30
2017-04-03T06:44:46.621Z,6.30
2017-04-03T06:45:50.609Z,6.20
2017-04-03T06:46:54.599Z,6.20
2017-04-03T06:47:58.275Z,6.20
2017-04-03T06:49:01.938Z,6.10
2017-04-03T06:50:05.934Z,6.00
2017-04-03T06:51:11.240Z,6.00
2017-04-03T06:52:15.188Z,5.90
2017-04-03T06:53:18.607Z,5.90
2017-04-03T06:54:22.743Z,5.80
2017-04-03T06:55:26.665Z,5.80
2017-04-03T06:56:31.112Z,5.70
2017-04-03T06:57:34.799Z,5.80
2017-04-03T06:58:39.364Z,5.50
2017-04-03T06:59:43.117Z,5.60
2017-04-03T07:00:47.791Z,5.60
2017-04-03T07:01:51.464Z,5.60
2017-04-03T07:02:55.310Z,5.40
2017-04-03T07:03:59.125Z,5.30
2017-04-03T07:05:02.639Z,5.20
2017-04-03T07:06:05.998Z,5.20
2017-04-03T07:07:09.750Z,5.20
2017-04-03T07:08:13.589Z,5.20
2017-04-03T07:09:17.100Z,5.20
2017-04-03T07:10:20.912Z,5.20
2017-04-03T07:11:24.307Z,5.20
2017-04-03T07:12:28.182Z,5.30
2017-04-03T07:13:32.924Z,5.30
2017-04-03T07:14:36.779Z,5.30
2017-04-03T07:15:40.458Z,5.30
2017-04-03T07:16:44.703Z,5.30
2017-04-03T07:17:48.766Z,5.30
2017-04-03T07:18:52.681Z,5.30
2017-04-03T07:19:56.401Z,5.30
2017-04-03T07:21:00.318Z,5.20
2017-04-03T07:22:04.929Z,5.10
2017-04-03T07:23:08.399Z,5.10
2017-04-03T07:24:12.068Z,5.00
2017-04-03T07:25:15.725Z,5.10
2017-04-03T07:26:19.349Z,5.20
2017-04-03T07:27:23.087Z,5.30
2017-04-03T07:28:26.528Z,5.30
2017-04-03T07:29:30.971Z,5.30
2017-04-03T07:30:34.424Z,5.30
2017-04-03T07:31:37.880Z,5.30
2017-04-03T07:32:41.784Z,5.30
2017-04-03T07:33:45.500Z,5.20
2017-04-03T07:34:49.819Z,5.20
2017-04-03T07:35:53.728Z,5.30
2017-04-03T07:36:57.379Z,5.30
2017-04-03T07:38:00.800Z,5.20
2017-04-03T07:39:04.483Z,5.10
2017-04-03T07:40:08.518Z,4.90
2017-04-03T07:41:12.089Z,4.80
2017-04-03T07:42:15.945Z,4.70
2017-04-03T07:43:19.825Z,4.70
2017-04-03T07:44:23.594Z,4.60
2017-04-03T07:45:27.626Z,4.50
2017-04-03T07:46:31.236Z,4.50
2017-04-03T07:47:34.965Z,4.60
2017-04-03T07:48:38.760Z,4.60
2017-04-03T07:49:42.632Z,4.50
2017-04-03T07:50:46.333Z,4.50
2017-04-03T07:51:50.231Z,4.50
2017-04-03T07:52:54.722Z,4.50
2017-04-03T07:55:01.466Z,4.30
2017-04-03T07:56:06.170Z,4.20
2017-04-03T07:57:09.742Z,4.20
2017-04-03T07:58:13.532Z,4.20
2017-04-03T07:59:16.983Z,4.20
2017-04-03T08:00:20.918Z,4.30
2017-04-03T08:01:24.294Z,4.50
2017-04-03T08:02:28.225Z,4.60
2017-04-03T08:03:32.135Z,4.60
2017-04-03T08:04:36.763Z,4.50
2017-04-03T08:05:40.535Z,4.30
2017-04-03T08:06:44.190Z,4.20
2017-04-03T08:07:48.023Z,4.20
2017-04-03T08:08:51.613Z,4.20
2017-04-03T08:09:56.179Z,4.30
2017-04-03T08:10:59.813Z,4.40
2017-04-03T08:12:03.790Z,4.40
2017-04-03T08:13:07.686Z,4.20
2017-04-03T08:14:11.536Z,4.30
2017-04-03T08:15:15.270Z,4.20
2017-04-03T08:16:18.922Z,4.00
2017-04-03T08:17:22.636Z,4.00
2017-04-03T08:18:26.601Z,4.00
2017-04-03T08:19:30.361Z,3.90
2017-04-03T08:20:34.125Z,3.90
2017-04-03T08:21:37.735Z,3.90
2017-04-03T08:22:41.753Z,3.80
2017-04-03T08:23:45.678Z,4.00
2017-04-03T08:24:49.382Z,4.00
2017-04-03T08:25:52.769Z,4.00
2017-04-03T08:26:56.544Z,4.00
2017-04-03T08:28:00.615Z,4.00
2017-04-03T08:29:04.361Z,4.00
2017-04-03T08:30:08.058Z,4.00
2017-04-03T08:31:11.633Z,3.90
2017-04-03T08:32:15.259Z,3.80
2017-04-03T08:33:18.970Z,3.80
2017-04-03T08:34:22.742Z,3.70
2017-04-03T08:35:27.306Z,3.60
2017-04-03T08:36:30.784Z,3.50
2017-04-03T08:37:34.215Z,3.50
2017-04-03T08:38:38.096Z,3.50
2017-04-03T08:39:41.562Z,3.50
2017-04-03T08:40:45.203Z,3.40
2017-04-03T08:41:48.692Z,3.30
2017-04-03T08:42:52.612Z,3.20
2017-04-03T08:43:56.401Z,3.10
2017-04-03T08:45:01.130Z,3.00
2017-04-03T08:46:04.704Z,3.00
2017-04-03T08:47:08.506Z,2.90
2017-04-03T08:48:13.186Z,2.90
2017-04-03T08:49:16.748Z,2.80
2017-04-03T08:50:20.311Z,2.80
2017-04-03T08:51:24.918Z,2.80
2017-04-03T08:52:30.897Z,2.80
2017-04-03T08:53:35.558Z,2.90
2017-04-03T08:54:39.308Z,2.90
2017-04-03T08:55:42.877Z,2.90
2017-04-03T08:56:46.767Z,2.90
2017-04-03T08:57:50.616Z,2.90
2017-04-03T08:58:54.450Z,2.90
2017-04-03T08:59:58.376Z,2.90
2017-04-03T09:01:02.106Z,2.80
2017-04-03T09:02:06.076Z,2.80
2017-04-03T09:03:10.145Z,2.80
2017-04-03T09:04:13.830Z,2.80
2017-04-03T09:05:17.361Z,2.70
2017-04-03T09:06:21.272Z,2.80
2017-04-03T09:08:28.924Z,2.80
2017-04-03T09:09:32.203Z,2.80
2017-04-03T09:10:35.731Z,2.70
2017-04-03T09:11:39.743Z,2.70
2017-04-03T09:12:43.274Z,2.70
2017-04-03T09:13:47.058Z,2.70
2017-04-03T09:14:51.731Z,2.70
2017-04-03T09:15:55.422Z,2.70
2017-04-03T09:17:00.204Z,2.80
2017-04-03T09:18:03.675Z,2.80
2017-04-03T09:19:07.344Z,2.80
2017-04-03T09:20:10.920Z,2.90
2017-04-03T09:21:14.819Z,2.90
2017-04-03T09:22:18.554Z,2.80
2017-04-03T09:23:22.207Z,2.90
2017-04-03T09:24:25.999Z,2.90
2017-04-03T09:25:29.947Z,3.00
2017-04-03T09:26:34.329Z,3.20
2017-04-03T09:27:38.089Z,3.30
2017-04-03T09:28:41.756Z,3.50
2017-04-03T09:29:45.685Z,3.70
2017-04-03T09:30:49.509Z,3.90
2017-04-03T09:31:53.301Z,3.80
2017-04-03T09:32:57.120Z,3.70
2017-04-03T09:34:00.879Z,3.60
2017-04-03T09:35:05.194Z,3.60
2017-04-03T09:36:08.792Z,3.60
2017-04-03T09:37:12.743Z,3.80
2017-04-03T09:39:19.645Z,3.70
2017-04-03T09:40:23.595Z,3.70
2017-04-03T09:41:26.895Z,3.90
2017-04-03T09:42:30.749Z,4.00
2017-04-03T09:43:34.402Z,4.00
2017-04-03T09:44:38.579Z,4.00
2017-04-03T09:46:55.246Z,4.00
2017-04-03T09:47:59.164Z,4.10
2017-04-03T09:49:02.967Z,4.30
2017-04-03T09:50:06.776Z,4.40
2017-04-03T09:51:10.377Z,4.60
2017-04-03T09:52:14.148Z,4.80
2017-04-03T09:53:19.336Z,4.70
2017-04-03T09:54:22.892Z,4.60
2017-04-03T09:55:26.841Z,4.50
2017-04-03T09:56:30.619Z,4.40
2017-04-03T09:57:35.098Z,4.30
2017-04-03T09:58:38.667Z,4.30
2017-04-03T09:59:43.082Z,4.40
2017-04-03T10:00:46.881Z,4.60
2017-04-03T10:01:51.367Z,4.60
2017-04-03T10:02:54.883Z,4.70
2017-04-03T10:03:58.649Z,4.80
2017-04-03T10:05:02.219Z,4.90
2017-04-03T10:06:06.214Z,5.20
2017-04-03T10:07:10.214Z,5.30
2017-04-03T10:08:14.933Z,5.50
2017-04-03T10:09:19.062Z,5.50
2017-04-03T10:10:22.707Z,5.60
2017-04-03T10:11:26.514Z,5.60
2017-04-03T10:12:30.619Z,5.50
2017-04-03T10:13:34.844Z,5.20
2017-04-03T10:14:39.758Z,5.10
2017-04-03T10:15:43.618Z,5.00
2017-04-03T10:16:48.112Z,4.90
2017-04-03T10:17:52.247Z,4.90
2017-04-03T10:18:55.863Z,4.80
2017-04-03T10:19:59.785Z,4.80
2017-04-03T10:21:03.819Z,4.90
2017-04-03T10:22:07.536Z,5.20
2017-04-03T10:23:12.049Z,5.30
2017-04-03T10:24:16.839Z,5.50
2017-04-03T10:25:21.184Z,5.70
2017-04-03T10:26:25.030Z,5.90
2017-04-03T10:27:29.186Z,6.00
2017-04-03T10:28:32.986Z,6.20
2017-04-03T10:29:36.703Z,6.20
2017-04-03T10:30:40.113Z,6.30
2017-04-03T10:31:44.023Z,6.30
2017-04-03T10:32:47.942Z,6.40
2017-04-03T10:33:51.856Z,6.50
2017-04-03T10:34:55.846Z,6.60
2017-04-03T10:37:03.464Z,6.70
2017-04-03T10:38:07.520Z,6.70
2017-04-03T10:39:11.151Z,6.70
2017-04-03T10:40:15.556Z,6.70
2017-04-03T10:41:19.705Z,6.70
2017-04-03T10:42:23.574Z,6.70
2017-04-03T10:43:27.768Z,6.60
2017-04-03T10:44:31.886Z,6.60
2017-04-03T10:45:35.533Z,6.60
2017-04-03T10:46:39.386Z,6.60
2017-04-03T10:47:43.058Z,6.40
2017-04-03T10:48:46.825Z,6.30
2017-04-03T10:49:50.624Z,6.40
2017-04-03T10:50:54.569Z,6.40
2017-04-03T10:51:58.500Z,6.40
2017-04-03T10:53:01.867Z,6.40
2017-04-03T10:54:07.375Z,6.40
2017-04-03T10:55:10.858Z,6.20
2017-04-03T10:56:14.366Z,6.40
2017-04-03T10:57:18.124Z,6.50
2017-04-03T10:58:22.148Z,6.60
2017-04-03T10:59:25.972Z,6.30
2017-04-03T11:00:29.822Z,6.10
2017-04-03T11:01:34.746Z,5.90
2017-04-03T11:02:38.508Z,5.70
2017-04-03T11:03:42.316Z,5.70
2017-04-03T11:04:45.857Z,5.80
2017-04-03T11:05:49.856Z,5.60
2017-04-03T11:06:53.629Z,5.40
2017-04-03T11:07:57.660Z,5.30
2017-04-03T11:09:01.428Z,5.30
2017-04-03T11:10:05.247Z,5.30
2017-04-03T11:11:09.143Z,5.30
2017-04-03T11:12:12.704Z,5.40
2017-04-03T11:13:16.615Z,5.60
2017-04-03T11:14:20.745Z,5.80
2017-04-03T11:15:24.081Z,6.00
2017-04-03T11:16:28.689Z,5.80
2017-04-03T11:17:32.421Z,5.60
2017-04-03T11:18:36.859Z,5.50
2017-04-03T11:19:40.559Z,5.50
2017-04-03T11:20:44.115Z,5.70
2017-04-03T11:21:48.640Z,5.90
2017-04-03T11:22:52.353Z,6.10
2017-04-03T11:23:56.119Z,6.20
2017-04-03T11:25:00.233Z,6.30
2017-04-03T11:26:04.025Z,6.50
2017-04-03T11:27:07.960Z,6.60
2017-04-03T11:28:12.071Z,6.70
2017-04-03T11:29:16.371Z,6.80
2017-04-03T11:30:19.906Z,6.50
2017-04-03T11:31:24.803Z,6.20
2017-04-03T11:32:28.739Z,5.90
2017-04-03T11:33:32.652Z,5.70
2017-04-03T11:34:36.625Z,5.90
2017-04-03T11:35:40.357Z,6.10
2017-04-03T11:36:44.226Z,6.20
2017-04-03T11:37:47.699Z,6.10
2017-04-03T11:38:51.845Z,5.80
2017-04-03T11:39:55.532Z,5.60
2017-04-03T11:40:59.145Z,5.40
2017-04-03T11:42:03.214Z,5.20
2017-04-03T11:43:07.202Z,5.10
2017-04-03T11:44:12.034Z,4.90
2017-04-03T11:45:20.363Z,4.90
2017-04-03T11:46:28.537Z,5.00
2017-04-03T11:47:36.897Z,5.20
2017-04-03T11:48:45.432Z,5.30
2017-04-03T11:50:53.366Z,5.30
2017-04-03T11:52:01.542Z,5.40
2017-04-03T11:53:09.754Z,5.40
2017-04-03T11:54:14.749Z,5.30
2017-04-03T11:56:15.854Z,5.10
2017-04-03T11:57:19.609Z,5.00
2017-04-03T11:58:24.620Z,5.00
2017-04-03T11:59:28.674Z,5.00
2017-04-03T12:00:32.315Z,5.00
2017-04-03T12:01:35.780Z,5.00
2017-04-03T12:02:39.710Z,5.20
2017-04-03T12:03:43.254Z,5.20
2017-04-03T12:04:47.250Z,5.30
2017-04-03T12:05:51.575Z,5.00
2017-04-03T12:06:55.463Z,4.90
2017-04-03T12:07:59.148Z,5.00
2017-04-03T12:09:02.642Z,5.10
2017-04-03T12:10:06.951Z,5.00
2017-04-03T12:11:10.640Z,5.00
2017-04-03T12:12:14.995Z,5.10
2017-04-03T12:13:18.685Z,4.80
2017-04-03T12:14:22.531Z,4.60
2017-04-03T12:15:26.334Z,4.30
2017-04-03T12:16:30.211Z,4.40
2017-04-03T12:17:33.972Z,4.30
2017-04-03T12:18:37.593Z,4.30
2017-04-03T12:19:41.292Z,4.30
2017-04-03T12:20:46.050Z,4.00
2017-04-03T12:21:52.945Z,3.90
2017-04-03T12:22:56.738Z,4.00
2017-04-03T12:24:00.477Z,4.00
2017-04-03T12:25:04.312Z,3.80
2017-04-03T12:26:07.776Z,3.70
2017-04-03T12:27:12.442Z,3.50
2017-04-03T12:28:15.307Z,3.30
2017-04-03T12:29:17.700Z,3.30
2017-04-03T12:30:19.987Z,3.20
2017-04-03T12:31:23.992Z,3.40
2017-04-03T12:32:27.624Z,3.50
2017-04-03T12:33:31.281Z,3.40
2017-04-03T12:34:35.173Z,3.30
2017-04-03T12:35:39.694Z,3.20
2017-04-03T12:36:43.555Z,3.20
2017-04-03T12:37:48.023Z,3.20
2017-04-03T12:38:52.082Z,3.20
2017-04-03T12:39:56.010Z,3.00
2017-04-03T12:40:59.916Z,3.00
2017-04-03T12:42:03.932Z,2.80
2017-04-03T12:43:07.463Z,2.70
2017-04-03T12:44:11.005Z,2.70
2017-04-03T12:45:14.773Z,2.70
2017-04-03T12:46:18.805Z,2.60
2017-04-03T12:47:22.809Z,2.60
2017-04-03T12:48:26.824Z,2.50
2017-04-03T12:49:30.883Z,2.50
2017-04-03T12:50:35.137Z,2.50
2017-04-03T12:51:39.020Z,2.50
2017-04-03T12:52:42.895Z,2.70
2017-04-03T12:53:46.746Z,2.70
2017-04-03T12:54:54.007Z,2.60
2017-04-03T12:55:58.007Z,2.60
2017-04-03T12:57:01.831Z,2.60
2017-04-03T12:58:06.103Z,2.50
2017-04-03T13:00:18.210Z,2.40
2017-04-03T13:01:24.224Z,2.30
2017-04-03T13:02:28.383Z,2.30
2017-04-03T13:03:31.967Z,2.30
2017-04-03T13:04:35.775Z,2.30
2017-04-03T13:05:39.603Z,2.20
2017-04-03T13:06:43.124Z,2.20
2017-04-03T13:07:48.074Z,2.30
2017-04-03T13:08:52.140Z,2.30
2017-04-03T13:09:56.226Z,2.50
2017-04-03T13:10:59.960Z,2.60
2017-04-03T13:12:04.075Z,2.80
2017-04-03T13:13:08.348Z,2.80
2017-04-03T13:14:12.344Z,2.90
2017-04-03T13:15:16.035Z,2.90
2017-04-03T13:16:19.920Z,2.90
2017-04-03T13:17:24.366Z,2.70
2017-04-03T13:18:28.131Z,2.60
2017-04-03T13:19:32.955Z,2.50
2017-04-03T13:20:36.767Z,2.50
2017-04-03T13:21:40.549Z,2.40
2017-04-03T13:22:44.871Z,2.40
2017-04-03T13:23:48.640Z,2.30
2017-04-03T13:24:53.117Z,2.20
2017-04-03T13:25:57.936Z,2.20
2017-04-03T13:27:02.840Z,2.10
2017-04-03T13:28:06.671Z,2.10
2017-04-03T13:29:10.612Z,2.00
2017-04-03T13:30:14.882Z,1.90
2017-04-03T13:31:18.727Z,1.90
2017-04-03T13:32:22.814Z,1.90
2017-04-03T13:33:27.617Z,1.90
2017-04-03T13:34:31.503Z,1.80
2017-04-03T13:35:35.216Z,1.80
2017-04-03T13:36:38.890Z,1.80
2017-04-03T13:37:42.860Z,1.80
2017-04-03T13:38:46.626Z,1.70
2017-04-03T13:39:50.154Z,1.70
2017-04-03T13:40:53.725Z,1.70
2017-04-03T13:41:58.211Z,1.70
2017-04-03T13:43:02.191Z,1.70
2017-04-03T13:44:06.225Z,1.70
2017-04-03T13:45:10.004Z,1.80
2017-04-03T13:46:13.793Z,2.00
2017-04-03T13:47:18.071Z,2.10
2017-04-03T13:48:22.340Z,2.30
2017-04-03T13:49:25.765Z,2.50
2017-04-03T13:50:29.477Z,2.40
2017-04-03T13:51:33.004Z,2.30
2017-04-03T13:52:36.877Z,2.20
2017-04-03T13:53:40.927Z,2.20
2017-04-03T13:54:44.601Z,2.10
2017-04-03T13:55:49.029Z,2.20
2017-04-03T13:56:52.891Z,2.20
2017-04-03T13:57:56.329Z,2.20
2017-04-03T13:58:59.994Z,2.20
2017-04-03T14:00:03.560Z,2.30
2017-04-03T14:01:07.482Z,2.40
2017-04-03T14:02:12.094Z,2.30
2017-04-03T14:03:15.673Z,2.30
2017-04-03T14:04:19.598Z,2.50
2017-04-03T14:05:22.935Z,2.50
2017-04-03T14:06:26.937Z,2.50
2017-04-03T14:07:30.724Z,2.50
2017-04-03T14:08:34.863Z,2.30
2017-04-03T14:09:38.880Z,2.20
2017-04-03T14:10:42.812Z,2.30
2017-04-03T14:11:46.516Z,2.30
2017-04-03T14:12:50.823Z,2.40
2017-04-03T14:13:55.604Z,2.40
2017-04-03T14:14:59.390Z,2.40
2017-04-03T14:16:03.221Z,2.30
2017-04-03T14:17:07.040Z,2.20
2017-04-03T14:18:11.080Z,2.20
2017-04-03T14:19:15.817Z,2.20
2017-04-03T14:20:19.860Z,2.20
2017-04-03T14:21:24.065Z,2.10