createdAt,value
2023-07-09T00:00:39.563Z,26.99
2023-07-09T00:01:39.745Z,27.02
2023-07-09T00:02:39.761Z,27.00
2023-07-09T00:03:39.764Z,26.99
2023-07-09T00:04:39.826Z,26.97
2023-07-09T00:05:39.895Z,27.00
2023-07-09T00:06:39.949Z,26.99
2023-07-09T00:07:40.029Z,26.99
2023-07-09T00:08:40.025Z,27.00
2023-07-09T00:09:40.112Z,26.99
2023-07-09T00:10:40.216Z,27.00
2023-07-09T00:11:40.182Z,26.97
2023-07-09T00:12:40.265Z,27.00
2023-07-09T00:13:40.327Z,26.99
2023-07-09T00:14:40.380Z,27.00
2023-07-09T00:15:40.415Z,27.00
2023-07-09T00:16:40.578Z,26.99
2023-07-09T00:17:40.541Z,26.96
2023-07-09T00:18:40.561Z,26.97
2023-07-09T00:19:40.631Z,26.94
2023-07-09T00:20:40.683Z,26.97
2023-07-09T00:21:40.762Z,26.97
2023-07-09T00:22:40.793Z,26.99
2023-07-09T00:23:40.855Z,26.99
2023-07-09T00:24:40.884Z,26.97
2023-07-09T00:25:40.936Z,26.96
2023-07-09T00:26:41.069Z,26.94
2023-07-09T00:27:41.048Z,26.96
2023-07-09T00:28:41.092Z,26.94
2023-07-09T00:29:41.153Z,26.94
2023-07-09T00:30:41.212Z,26.96
2023-07-09T00:31:41.326Z,26.94
2023-07-09T00:32:41.321Z,26.96
2023-07-09T00:33:41.364Z,26.96
2023-07-09T00:34:41.393Z,26.97
2023-07-09T00:35:41.524Z,26.96
2023-07-09T00:36:41.522Z,26.94
2023-07-09T00:37:41.556Z,26.94
2023-07-09T00:38:41.607Z,26.93
2023-07-09T00:39:41.676Z,26.94
2023-07-09T00:40:41.716Z,26.94
2023-07-09T00:41:41.783Z,26.93
2023-07-09T00:42:41.840Z,26.94
2023-07-09T00:43:41.882Z,26.92
2023-07-09T00:44:41.912Z,26.94
2023-07-09T00:45:41.947Z,26.94
2023-07-09T00:46:42.127Z,26.94
2023-07-09T00:47:42.092Z,26.93
2023-07-09T00:48:42.106Z,26.93
2023-07-09T00:49:42.128Z,26.94
2023-07-09T00:50:42.221Z,26.93
2023-07-09T00:51:42.331Z,26.92
2023-07-09T00:52:42.271Z,26.92
2023-07-09T00:53:42.363Z,26.90
2023-07-09T00:54:42.384Z,26.93
2023-07-09T00:55:42.394Z,26.92
2023-07-09T00:56:42.443Z,26.90
2023-07-09T00:57:42.495Z,26.90
2023-07-09T00:58:42.552Z,26.93
2023-07-09T00:59:42.556Z,26.90
2023-07-09T01:00:42.611Z,26.90
2023-07-09T01:01:42.678Z,26.92
2023-07-09T01:02:42.772Z,26.90
2023-07-09T01:03:42.801Z,26.89
2023-07-09T01:04:42.853Z,26.93
2023-07-09T01:05:42.931Z,26.92
2023-07-09T01:06:42.900Z,26.92
2023-07-09T01:07:42.964Z,26.90
2023-07-09T01:08:43.000Z,26.89
2023-07-09T01:09:43.024Z,26.93
2023-07-09T01:10:44.003Z,26.90
2023-07-09T01:11:43.092Z,26.92
2023-07-09T01:12:43.130Z,26.89
2023-07-09T01:13:43.161Z,26.90
2023-07-09T01:14:43.211Z,26.87
2023-07-09T01:15:43.214Z,26.92
2023-07-09T01:16:43.221Z,26.90
2023-07-09T01:17:43.277Z,26.92
2023-07-09T01:18:43.275Z,26.90
2023-07-09T01:19:43.312Z,26.92
2023-07-09T01:20:43.328Z,26.87
2023-07-09T01:21:43.351Z,26.90
2023-07-09T01:22:43.361Z,26.90
2023-07-09T01:23:43.406Z,26.89
2023-07-09T01:24:43.446Z,26.89
2023-07-09T01:25:43.460Z,26.90
2023-07-09T01:26:43.460Z,26.90
2023-07-09T01:27:43.525Z,26.89
2023-07-09T01:28:43.561Z,26.90
2023-07-09T01:29:45.920Z,26.89
2023-07-09T01:30:43.770Z,26.87
2023-07-09T01:31:43.847Z,26.89
2023-07-09T01:32:43.823Z,26.86
2023-07-09T01:33:43.763Z,26.89
2023-07-09T01:34:43.775Z,26.86
2023-07-09T01:35:43.821Z,26.90
2023-07-09T01:36:43.793Z,26.89
2023-07-09T01:37:43.778Z,26.87
2023-07-09T01:38:43.784Z,26.87
2023-07-09T01:39:43.789Z,26.87
2023-07-09T01:40:43.757Z,26.87
2023-07-09T01:41:43.780Z,26.89
2023-07-09T01:42:43.784Z,26.89
2023-07-09T01:43:43.834Z,26.87
2023-07-09T01:44:43.842Z,26.86
2023-07-09T01:45:43.878Z,26.90
2023-07-09T01:46:45.197Z,26.87
2023-07-09T01:47:43.997Z,26.86
2023-07-09T01:48:43.952Z,26.85
2023-07-09T01:49:43.974Z,26.87
2023-07-09T01:50:43.966Z,26.87
2023-07-09T01:51:43.972Z,26.89
2023-07-09T01:52:43.991Z,26.83
2023-07-09T01:53:43.994Z,26.87
2023-07-09T01:54:44.017Z,26.87
2023-07-09T01:55:43.998Z,26.89
2023-07-09T01:56:44.348Z,26.86
2023-07-09T01:57:44.418Z,26.86
2023-07-09T01:58:44.148Z,26.86
2023-07-09T01:59:44.191Z,26.87
2023-07-09T02:00:44.258Z,26.86
2023-07-09T02:01:44.304Z,26.87
2023-07-09T02:02:44.403Z,26.85
2023-07-09T02:03:44.409Z,26.86
2023-07-09T02:04:44.463Z,26.86
2023-07-09T02:05:44.449Z,26.87
2023-07-09T02:06:44.518Z,26.83
2023-07-09T02:07:44.515Z,26.86
2023-07-09T02:08:44.520Z,26.85
2023-07-09T02:09:44.554Z,26.86
2023-07-09T02:10:44.504Z,26.86
2023-07-09T02:11:44.517Z,26.85
2023-07-09T02:12:44.490Z,26.83
2023-07-09T02:13:44.577Z,26.82
2023-07-09T02:14:44.485Z,26.83
2023-07-09T02:15:44.583Z,26.82
2023-07-09T02:16:44.689Z,26.85
2023-07-09T02:17:44.532Z,26.83
2023-07-09T02:18:44.523Z,26.83
2023-07-09T02:19:44.508Z,26.83
2023-07-09T02:20:44.515Z,26.83
2023-07-09T02:21:44.532Z,26.82
2023-07-09T02:22:44.515Z,26.82
2023-07-09T02:23:44.526Z,26.83
2023-07-09T02:24:44.474Z,26.82
2023-07-09T02:25:44.489Z,26.82
2023-07-09T02:26:44.569Z,26.83
2023-07-09T02:27:44.485Z,26.82
2023-07-09T02:28:44.498Z,26.82
2023-07-09T02:29:44.457Z,26.83
2023-07-09T02:30:44.493Z,26.83
2023-07-09T02:31:44.469Z,26.81
2023-07-09T02:32:44.498Z,26.82
2023-07-09T02:33:44.446Z,26.79
2023-07-09T02:34:44.443Z,26.81
2023-07-09T02:35:44.447Z,26.81
2023-07-09T02:36:44.469Z,26.81
2023-07-09T02:37:44.454Z,26.79
2023-07-09T02:38:44.447Z,26.81
2023-07-09T02:39:44.434Z,26.81
2023-07-09T02:40:44.423Z,26.82
2023-07-09T02:41:44.430Z,26.81
2023-07-09T02:42:44.424Z,26.79
2023-07-09T02:43:44.395Z,26.78
2023-07-09T02:44:44.442Z,26.78
2023-07-09T02:45:44.406Z,26.78
2023-07-09T02:46:44.416Z,26.79
2023-07-09T02:47:44.500Z,26.79
2023-07-09T02:48:44.401Z,26.79
2023-07-09T02:49:44.370Z,26.79
2023-07-09T02:50:44.394Z,26.79
2023-07-09T02:51:44.391Z,26.78
2023-07-09T02:52:44.387Z,26.79
2023-07-09T02:53:44.360Z,26.79
2023-07-09T02:54:44.380Z,26.79
2023-07-09T02:55:44.362Z,26.78
2023-07-09T02:56:44.376Z,26.78
2023-07-09T02:57:44.383Z,26.76
2023-07-09T02:58:44.350Z,26.78
2023-07-09T02:59:44.374Z,26.76
2023-07-09T03:00:44.356Z,26.76
2023-07-09T03:01:44.401Z,26.79
2023-07-09T03:02:44.362Z,26.76
2023-07-09T03:03:44.418Z,26.76
2023-07-09T03:04:44.339Z,26.76
2023-07-09T03:05:44.364Z,26.81
2023-07-09T03:06:44.349Z,26.78
2023-07-09T03:07:44.337Z,26.76
2023-07-09T03:08:44.333Z,26.76
2023-07-09T03:09:44.351Z,26.75
2023-07-09T03:10:44.317Z,26.75
2023-07-09T03:11:44.312Z,26.76
2023-07-09T03:12:44.284Z,26.76
2023-07-09T03:13:44.365Z,26.75
2023-07-09T03:14:44.291Z,26.78
2023-07-09T03:15:44.302Z,26.75
2023-07-09T03:16:44.344Z,26.73
2023-07-09T03:17:44.315Z,26.73
2023-07-09T03:18:44.258Z,26.73
2023-07-09T03:19:44.306Z,26.73
2023-07-09T03:20:44.296Z,26.75
2023-07-09T03:21:44.290Z,26.75
2023-07-09T03:22:44.253Z,26.73
2023-07-09T03:23:44.242Z,26.75
2023-07-09T03:24:44.274Z,26.71
2023-07-09T03:25:44.268Z,26.72
2023-07-09T03:26:44.271Z,26.72
2023-07-09T03:27:44.248Z,26.72
2023-07-09T03:28:44.264Z,26.72
2023-07-09T03:29:44.294Z,26.73
2023-07-09T03:30:44.269Z,26.71
2023-07-09T03:31:44.470Z,26.72
2023-07-09T03:32:44.366Z,26.72
2023-07-09T03:33:44.293Z,26.72
2023-07-09T03:34:44.287Z,26.71
2023-07-09T03:35:44.269Z,26.72
2023-07-09T03:36:44.266Z,26.73
2023-07-09T03:37:44.267Z,26.71
2023-07-09T03:38:44.263Z,26.71
2023-07-09T03:39:44.303Z,26.71
2023-07-09T03:40:44.288Z,26.69
2023-07-09T03:41:44.271Z,26.71
2023-07-09T03:42:44.269Z,26.71
2023-07-09T03:43:44.317Z,26.69
2023-07-09T03:44:44.296Z,26.71
2023-07-09T03:45:44.309Z,26.71
2023-07-09T03:46:44.314Z,26.71
2023-07-09T03:47:44.368Z,26.69
2023-07-09T03:48:44.405Z,26.69
2023-07-09T03:49:44.301Z,26.71
2023-07-09T03:50:44.281Z,26.71
2023-07-09T03:51:44.277Z,26.69
2023-07-09T03:52:44.310Z,26.68
2023-07-09T03:53:44.312Z,26.69
2023-07-09T03:54:44.300Z,26.69
2023-07-09T03:55:44.329Z,26.71
2023-07-09T03:56:44.309Z,26.71
2023-07-09T03:57:44.306Z,26.69
2023-07-09T03:58:44.301Z,26.69
2023-07-09T03:59:44.305Z,26.68
2023-07-09T04:00:44.303Z,26.68
2023-07-09T04:01:44.312Z,26.66
2023-07-09T04:02:44.350Z,26.66
2023-07-09T04:03:44.411Z,26.66
2023-07-09T04:04:44.338Z,26.65
2023-07-09T04:05:44.353Z,26.68
2023-07-09T04:06:44.342Z,26.69
2023-07-09T04:07:44.343Z,26.69
2023-07-09T04:08:44.361Z,26.69
2023-07-09T04:09:44.350Z,26.71
2023-07-09T04:10:44.360Z,26.68
2023-07-09T04:11:44.368Z,26.65
2023-07-09T04:12:44.385Z,26.65
2023-07-09T04:13:44.406Z,26.66
2023-07-09T04:14:44.403Z,26.65
2023-07-09T04:15:44.394Z,26.65
2023-07-09T04:16:44.473Z,26.63
2023-07-09T04:17:44.482Z,26.66
2023-07-09T04:18:44.387Z,26.65
2023-07-09T04:19:44.410Z,26.66
2023-07-09T04:20:44.374Z,26.65
2023-07-09T04:21:44.359Z,26.66
2023-07-09T04:22:44.356Z,26.65
2023-07-09T04:23:44.855Z,26.65
2023-07-09T04:24:44.381Z,26.66
2023-07-09T04:25:44.371Z,26.66
2023-07-09T04:26:44.394Z,26.65
2023-07-09T04:27:44.400Z,26.66
2023-07-09T04:28:44.404Z,26.66
2023-07-09T04:29:44.434Z,26.65
2023-07-09T04:30:44.408Z,26.65
2023-07-09T04:31:44.493Z,26.65
2023-07-09T04:32:44.661Z,26.66
2023-07-09T04:33:44.479Z,26.66
2023-07-09T04:34:44.506Z,26.66
2023-07-09T04:35:44.450Z,26.66
2023-07-09T04:36:44.497Z,26.63
2023-07-09T04:37:44.492Z,26.65
2023-07-09T04:38:44.501Z,26.63
2023-07-09T04:39:44.505Z,26.65
2023-07-09T04:40:44.519Z,26.65
2023-07-09T04:41:44.474Z,26.65
2023-07-09T04:42:44.506Z,26.62
2023-07-09T04:43:44.491Z,26.65
2023-07-09T04:44:44.513Z,26.63
2023-07-09T04:45:44.541Z,26.65
2023-07-09T04:46:44.570Z,26.68
2023-07-09T04:47:44.505Z,26.66
2023-07-09T04:48:44.513Z,26.62
2023-07-09T04:49:44.522Z,26.65
2023-07-09T04:50:44.507Z,26.63
2023-07-09T04:51:44.513Z,26.65
2023-07-09T04:52:44.498Z,26.63
2023-07-09T04:53:44.531Z,26.66
2023-07-09T04:54:44.559Z,26.63
2023-07-09T04:55:44.560Z,26.65
2023-07-09T04:56:44.572Z,26.65
2023-07-09T04:57:44.565Z,26.65
2023-07-09T04:58:44.582Z,26.63
2023-07-09T04:59:44.578Z,26.65
2023-07-09T05:00:44.613Z,26.68
2023-07-09T05:01:44.760Z,26.63
2023-07-09T05:02:44.696Z,26.62
2023-07-09T05:03:44.651Z,26.62
2023-07-09T05:04:44.611Z,26.63
2023-07-09T05:05:44.637Z,26.62
2023-07-09T05:06:44.646Z,26.65
2023-07-09T05:07:44.669Z,26.60
2023-07-09T05:08:44.668Z,26.60
2023-07-09T05:09:44.657Z,26.60
2023-07-09T05:10:44.673Z,26.65
2023-07-09T05:11:44.652Z,26.62
2023-07-09T05:12:44.692Z,26.65
2023-07-09T05:13:44.698Z,26.62
2023-07-09T05:14:44.702Z,26.63
2023-07-09T05:15:44.780Z,26.62
2023-07-09T05:16:44.695Z,26.62
2023-07-09T05:17:44.713Z,26.62
2023-07-09T05:18:44.732Z,26.65
2023-07-09T05:19:44.732Z,26.63
2023-07-09T05:20:44.752Z,26.65
2023-07-09T05:21:44.749Z,26.63
2023-07-09T05:22:44.737Z,26.63
2023-07-09T05:23:44.738Z,26.63
2023-07-09T05:24:44.777Z,26.62
2023-07-09T05:25:44.793Z,26.63
2023-07-09T05:26:44.796Z,26.63
2023-07-09T05:27:44.776Z,26.63
2023-07-09T05:28:44.820Z,26.62
2023-07-09T05:29:44.833Z,26.60
2023-07-09T05:30:44.848Z,26.62
2023-07-09T05:31:44.903Z,26.62
2023-07-09T05:32:44.881Z,26.63
2023-07-09T05:33:44.856Z,26.62
2023-07-09T05:34:44.834Z,26.62
2023-07-09T05:35:44.879Z,26.63
2023-07-09T05:36:44.856Z,26.62
2023-07-09T05:37:44.863Z,26.62
2023-07-09T05:38:44.874Z,26.63
2023-07-09T05:39:44.899Z,26.63
2023-07-09T05:40:44.897Z,26.65
2023-07-09T05:41:44.882Z,26.63
2023-07-09T05:42:44.908Z,26.63
2023-07-09T05:43:44.906Z,26.63
2023-07-09T05:44:44.897Z,26.65
2023-07-09T05:45:44.917Z,26.65
2023-07-09T05:46:44.929Z,26.66
2023-07-09T05:47:44.987Z,26.66
2023-07-09T05:48:44.949Z,26.65
2023-07-09T05:49:44.927Z,26.65
2023-07-09T05:50:44.981Z,26.65
2023-07-09T05:51:44.976Z,26.66
2023-07-09T05:52:44.958Z,26.66
2023-07-09T05:53:44.991Z,26.66
2023-07-09T05:54:44.980Z,26.65
2023-07-09T05:55:44.978Z,26.66
2023-07-09T05:56:44.998Z,26.68
2023-07-09T05:57:44.983Z,26.65
2023-07-09T05:58:45.012Z,26.66
2023-07-09T05:59:44.992Z,26.66
2023-07-09T06:00:45.147Z,26.66
2023-07-09T06:01:45.018Z,26.66
2023-07-09T06:02:45.147Z,26.65
2023-07-09T06:03:45.098Z,26.69
2023-07-09T06:04:45.013Z,26.68
2023-07-09T06:05:45.014Z,26.68
2023-07-09T06:06:44.998Z,26.69
2023-07-09T06:07:45.050Z,26.71
2023-07-09T06:08:45.056Z,26.68
2023-07-09T06:09:45.074Z,26.69
2023-07-09T06:10:45.013Z,26.68
2023-07-09T06:11:45.058Z,26.69
2023-07-09T06:12:45.020Z,26.71
2023-07-09T06:13:45.017Z,26.69
2023-07-09T06:14:45.026Z,26.69
2023-07-09T06:15:44.985Z,26.68
2023-07-09T06:16:45.098Z,26.73
2023-07-09T06:17:45.032Z,26.71
2023-07-09T06:18:45.005Z,26.71
2023-07-09T06:19:44.980Z,26.69
2023-07-09T06:20:44.991Z,26.72
2023-07-09T06:21:44.997Z,26.71
2023-07-09T06:22:45.017Z,26.72
2023-07-09T06:23:44.987Z,26.71
2023-07-09T06:24:44.991Z,26.75
2023-07-09T06:25:44.988Z,26.75
2023-07-09T06:26:44.997Z,26.75
2023-07-09T06:27:44.987Z,26.75
2023-07-09T06:28:44.987Z,26.73
2023-07-09T06:29:45.021Z,26.73
2023-07-09T06:30:45.009Z,26.75
2023-07-09T06:31:44.987Z,26.73
2023-07-09T06:32:45.040Z,26.78
2023-07-09T06:33:44.966Z,26.76
2023-07-09T06:34:44.970Z,26.78
2023-07-09T06:35:45.009Z,26.75
2023-07-09T06:36:44.997Z,26.78
2023-07-09T06:37:45.020Z,26.78
2023-07-09T06:38:45.009Z,26.78
2023-07-09T06:39:44.989Z,26.76
2023-07-09T06:40:44.984Z,26.78
2023-07-09T06:41:44.986Z,26.78
2023-07-09T06:42:44.974Z,26.78
2023-07-09T06:43:44.989Z,26.76
2023-07-09T06:44:45.005Z,26.79
2023-07-09T06:45:44.985Z,26.79
2023-07-09T06:46:45.049Z,26.79
2023-07-09T06:47:44.993Z,26.79
2023-07-09T06:48:44.967Z,26.81
2023-07-09T06:49:44.980Z,26.79
2023-07-09T06:50:44.987Z,26.79
2023-07-09T06:51:44.957Z,26.82
2023-07-09T06:52:44.963Z,26.81
2023-07-09T06:53:45.008Z,26.81
2023-07-09T06:54:44.983Z,26.81
2023-07-09T06:55:44.964Z,26.83
2023-07-09T06:56:44.970Z,26.83
2023-07-09T06:57:45.023Z,26.87
2023-07-09T06:58:45.062Z,26.86
2023-07-09T06:59:45.049Z,26.87
2023-07-09T07:00:45.039Z,26.89
2023-07-09T07:01:45.147Z,26.90
2023-07-09T07:02:45.165Z,26.92
2023-07-09T07:03:45.180Z,26.87
2023-07-09T07:04:45.124Z,26.92
2023-07-09T07:05:45.135Z,26.93
2023-07-09T07:06:45.179Z,26.93
2023-07-09T07:07:45.220Z,26.93
2023-07-09T07:08:45.247Z,26.96
2023-07-09T07:09:45.301Z,26.97
2023-07-09T07:10:45.349Z,26.97
2023-07-09T07:11:45.375Z,26.99
2023-07-09T07:12:45.474Z,26.97
2023-07-09T07:13:45.559Z,26.99
2023-07-09T07:14:45.602Z,26.99
2023-07-09T07:15:45.658Z,27.02
2023-07-09T07:16:45.721Z,27.03
2023-07-09T07:17:45.781Z,27.03
2023-07-09T07:18:45.821Z,27.03
2023-07-09T07:19:45.865Z,27.04
2023-07-09T07:20:45.946Z,27.04
2023-07-09T07:21:45.980Z,27.07
2023-07-09T07:22:46.071Z,27.06
2023-07-09T07:23:46.085Z,27.07
2023-07-09T07:24:46.209Z,27.09
2023-07-09T07:25:46.231Z,27.09
2023-07-09T07:26:46.313Z,27.10
2023-07-09T07:27:46.405Z,27.13
2023-07-09T07:28:46.413Z,27.10
2023-07-09T07:29:46.460Z,27.14
2023-07-09T07:30:46.526Z,27.14
2023-07-09T07:31:46.632Z,27.16
2023-07-09T07:32:46.758Z,27.13
2023-07-09T07:33:46.680Z,27.17
2023-07-09T07:34:46.772Z,27.18
2023-07-09T07:36:12.722Z,27.17
2023-07-09T07:36:48.114Z,27.20
2023-07-09T07:37:46.796Z,27.23
2023-07-09T07:38:46.782Z,27.22
2023-07-09T07:39:46.786Z,27.23
2023-07-09T07:40:46.750Z,27.26
2023-07-09T07:41:46.784Z,27.26
2023-07-09T07:42:46.749Z,27.24
2023-07-09T07:43:46.764Z,27.29
2023-07-09T07:44:46.759Z,27.29
2023-07-09T07:45:46.790Z,27.33
2023-07-09T07:46:46.995Z,27.33
2023-07-09T07:47:46.964Z,27.30
2023-07-09T07:48:46.987Z,27.34
2023-07-09T07:49:47.075Z,27.34
2023-07-09T07:50:47.156Z,27.37
2023-07-09T07:51:47.161Z,27.34
2023-07-09T07:52:47.198Z,27.38
2023-07-09T07:53:47.236Z,27.40
2023-07-09T07:54:47.367Z,27.43
2023-07-09T07:55:47.344Z,27.41
2023-07-09T07:56:47.437Z,27.44
2023-07-09T07:57:47.509Z,27.47
2023-07-09T07:58:47.461Z,27.45
2023-07-09T07:59:47.535Z,27.47
2023-07-09T08:00:47.549Z,27.50
2023-07-09T08:01:47.614Z,27.51
2023-07-09T08:02:47.720Z,27.53
2023-07-09T08:03:47.707Z,27.54
2023-07-09T08:04:47.719Z,27.55
2023-07-09T08:05:47.748Z,27.55
2023-07-09T08:06:47.798Z,27.57
2023-07-09T08:07:47.838Z,27.55
2023-07-09T08:08:47.859Z,27.57
2023-07-09T08:09:47.879Z,27.60
2023-07-09T08:10:47.937Z,27.61
2023-07-09T08:11:47.977Z,27.62
2023-07-09T08:12:47.977Z,27.64
2023-07-09T08:13:48.064Z,27.62
2023-07-09T08:14:48.054Z,27.66
2023-07-09T08:15:48.162Z,27.65
2023-07-09T08:16:48.213Z,27.68
2023-07-09T08:17:48.304Z,27.68
2023-07-09T08:18:48.208Z,27.68
2023-07-09T08:19:48.231Z,27.68
2023-07-09T08:20:48.242Z,27.68
2023-07-09T08:21:48.248Z,27.71
2023-07-09T08:22:48.245Z,27.72
2023-07-09T08:23:48.276Z,27.74
2023-07-09T08:24:48.323Z,27.72
2023-07-09T08:25:48.339Z,27.72
2023-07-09T08:26:48.345Z,27.74
2023-07-09T08:27:48.375Z,27.72
2023-07-09T08:28:48.398Z,27.77
2023-07-09T08:29:48.442Z,27.75
2023-07-09T08:30:48.409Z,27.74
2023-07-09T08:31:48.497Z,27.78
2023-07-09T08:32:48.479Z,27.77
2023-07-09T08:33:48.487Z,27.75
2023-07-09T08:35:17.811Z,27.78
2023-07-09T08:35:49.562Z,27.78
2023-07-09T08:36:48.494Z,27.80
2023-07-09T08:37:48.502Z,27.81
2023-07-09T08:38:48.496Z,27.81
2023-07-09T08:39:48.475Z,27.80
2023-07-09T08:40:48.474Z,27.82
2023-07-09T08:41:48.453Z,27.82
2023-07-09T08:43:00.995Z,27.84
2023-07-09T08:43:49.406Z,27.84
2023-07-09T08:44:48.419Z,27.85
2023-07-09T08:45:48.493Z,27.85
2023-07-09T08:46:48.405Z,27.85
2023-07-09T08:47:48.449Z,27.85
2023-07-09T08:48:48.407Z,27.87
2023-07-09T08:49:48.450Z,27.87
2023-07-09T08:50:48.413Z,27.88
2023-07-09T08:51:48.385Z,27.88
2023-07-09T08:52:50.438Z,27.89
2023-07-09T08:53:48.365Z,27.85
2023-07-09T08:54:48.358Z,27.88
2023-07-09T08:55:48.333Z,27.89
2023-07-09T08:56:48.338Z,27.89
2023-07-09T08:57:48.334Z,27.91
2023-07-09T08:58:48.326Z,27.89
2023-07-09T08:59:48.336Z,27.89
2023-07-09T09:00:48.319Z,27.91
2023-07-09T09:01:48.442Z,27.91
2023-07-09T09:02:48.391Z,27.92
2023-07-09T09:03:48.441Z,27.94
2023-07-09T09:04:48.370Z,27.91
2023-07-09T09:05:48.416Z,27.92
2023-07-09T09:06:48.446Z,27.92
2023-07-09T09:07:48.454Z,27.94
2023-07-09T09:08:48.460Z,27.92
2023-07-09T09:09:48.469Z,27.92
2023-07-09T09:10:48.523Z,27.95
2023-07-09T09:11:48.534Z,27.95
2023-07-09T09:12:48.555Z,27.95
2023-07-09T09:13:48.664Z,27.96
2023-07-09T09:14:48.575Z,27.96
2023-07-09T09:15:50.864Z,27.99
2023-07-09T09:16:48.638Z,27.96
2023-07-09T09:17:48.715Z,27.98
2023-07-09T09:18:48.707Z,27.96
2023-07-09T09:19:48.691Z,27.98
2023-07-09T09:20:48.760Z,27.96
2023-07-09T09:21:48.756Z,27.99
2023-07-09T09:22:48.800Z,27.98
2023-07-09T09:23:48.815Z,28.01
2023-07-09T09:24:48.863Z,27.99
2023-07-09T09:25:53.129Z,27.99
2023-07-09T09:26:49.857Z,28.02
2023-07-09T09:27:49.297Z,27.98
2023-07-09T09:28:48.840Z,28.01
2023-07-09T09:29:48.823Z,27.99
2023-07-09T09:30:48.880Z,28.02
2023-07-09T09:31:48.876Z,28.02
2023-07-09T09:32:48.886Z,28.02
2023-07-09T09:33:48.791Z,28.02
2023-07-09T09:34:48.789Z,28.05
2023-07-09T09:35:48.742Z,28.04
2023-07-09T09:36:48.760Z,28.04
2023-07-09T09:37:48.743Z,28.04
2023-07-09T09:38:48.750Z,28.06
2023-07-09T09:39:58.723Z,28.08
2023-07-09T09:40:49.716Z,28.06
2023-07-09T09:41:48.722Z,28.06
2023-07-09T09:42:48.709Z,28.06
2023-07-09T09:43:48.738Z,28.09
2023-07-09T09:44:48.708Z,28.08
2023-07-09T09:45:48.707Z,28.08
2023-07-09T09:46:48.723Z,28.11
2023-07-09T09:47:48.735Z,28.08
2023-07-09T09:48:48.683Z,28.11
2023-07-09T09:49:48.671Z,28.11
2023-07-09T09:50:48.635Z,28.09
2023-07-09T09:51:48.646Z,28.11
2023-07-09T09:52:48.666Z,28.11
2023-07-09T09:53:48.640Z,28.11
2023-07-09T09:54:48.637Z,28.11
2023-07-09T09:55:48.612Z,28.12
2023-07-09T09:56:48.614Z,28.12
2023-07-09T09:57:48.626Z,28.13
2023-07-09T09:58:48.602Z,28.16
2023-07-09T09:59:48.598Z,28.11
2023-07-09T10:00:48.633Z,28.13
2023-07-09T10:01:48.640Z,28.15
2023-07-09T10:02:48.692Z,28.16
2023-07-09T10:03:50.474Z,28.18
2023-07-09T10:04:48.567Z,28.18
2023-07-09T10:05:48.538Z,28.18
2023-07-09T10:06:48.533Z,28.19
2023-07-09T10:07:48.546Z,28.18
2023-07-09T10:08:48.541Z,28.19
2023-07-09T10:09:48.524Z,28.19
2023-07-09T10:10:48.528Z,28.16
2023-07-09T10:11:48.531Z,28.19
2023-07-09T10:12:48.490Z,28.19
2023-07-09T10:13:48.511Z,28.22
2023-07-09T10:14:48.499Z,28.22
2023-07-09T10:15:48.498Z,28.22
2023-07-09T10:16:48.463Z,28.23
2023-07-09T10:17:48.491Z,28.20
2023-07-09T10:18:48.513Z,28.23
2023-07-09T10:19:48.464Z,28.26
2023-07-09T10:20:48.451Z,28.23
2023-07-09T10:21:48.456Z,28.25
2023-07-09T10:22:48.433Z,28.26
2023-07-09T10:23:48.421Z,28.26
2023-07-09T10:24:48.414Z,28.26
2023-07-09T10:25:48.399Z,28.26
2023-07-09T10:26:48.399Z,28.25
2023-07-09T10:27:48.381Z,28.27
2023-07-09T10:28:48.390Z,28.26
2023-07-09T10:29:48.389Z,28.29
2023-07-09T10:30:48.369Z,28.26
2023-07-09T10:31:48.345Z,28.30
2023-07-09T10:32:48.387Z,28.27
2023-07-09T10:33:48.356Z,28.30
2023-07-09T10:34:48.325Z,28.30
2023-07-09T10:35:48.333Z,28.29
2023-07-09T10:36:48.322Z,28.30
2023-07-09T10:37:48.348Z,28.29
2023-07-09T10:38:48.321Z,28.32
2023-07-09T10:39:48.334Z,28.32
2023-07-09T10:40:48.300Z,28.29
2023-07-09T10:41:48.304Z,28.32
2023-07-09T10:42:48.259Z,28.32
2023-07-09T10:43:48.291Z,28.35
2023-07-09T10:44:48.292Z,28.32
2023-07-09T10:45:48.291Z,28.33
2023-07-09T10:46:48.286Z,28.33
2023-07-09T10:47:48.315Z,28.35
2023-07-09T10:48:48.255Z,28.35
2023-07-09T10:49:48.257Z,28.32
2023-07-09T10:50:48.248Z,28.33
2023-07-09T10:51:48.243Z,28.35
2023-07-09T10:52:48.245Z,28.33
2023-07-09T10:53:48.235Z,28.35
2023-07-09T10:54:48.194Z,28.33
2023-07-09T10:55:48.186Z,28.33
2023-07-09T10:56:48.220Z,28.36
2023-07-09T10:57:48.187Z,28.33
2023-07-09T10:58:48.198Z,28.33
2023-07-09T10:59:48.170Z,28.35
2023-07-09T11:00:48.178Z,28.36
2023-07-09T11:01:48.254Z,28.35
2023-07-09T11:02:48.192Z,28.33
2023-07-09T11:03:48.246Z,28.35
2023-07-09T11:04:48.157Z,28.35
2023-07-09T11:05:48.123Z,28.38
2023-07-09T11:06:48.114Z,28.36
2023-07-09T11:07:48.097Z,28.36
2023-07-09T11:08:48.125Z,28.38
2023-07-09T11:09:48.141Z,28.38
2023-07-09T11:10:48.090Z,28.36
2023-07-09T11:11:48.103Z,28.35
2023-07-09T11:12:48.095Z,28.36
2023-07-09T11:13:52.551Z,28.38
2023-07-09T11:14:49.063Z,28.38
2023-07-09T11:15:49.336Z,28.39
2023-07-09T11:16:48.157Z,28.36
2023-07-09T11:17:48.119Z,28.36
2023-07-09T11:18:48.045Z,28.38
2023-07-09T11:19:48.039Z,28.36
2023-07-09T11:20:48.039Z,28.38
2023-07-09T11:21:48.046Z,28.38
2023-07-09T11:22:47.998Z,28.39
2023-07-09T11:23:47.979Z,28.39
2023-07-09T11:24:47.984Z,28.39
2023-07-09T11:25:48.018Z,28.38
2023-07-09T11:26:47.988Z,28.35
2023-07-09T11:27:47.985Z,28.39
2023-07-09T11:28:47.983Z,28.39
2023-07-09T11:29:47.942Z,28.39
2023-07-09T11:30:47.977Z,28.39
2023-07-09T11:31:48.012Z,28.39
2023-07-09T11:32:48.171Z,28.38
2023-07-09T11:33:48.332Z,28.38
2023-07-09T11:34:48.128Z,28.38
2023-07-09T11:35:47.949Z,28.39
2023-07-09T11:36:47.999Z,28.39
2023-07-09T11:37:48.006Z,28.39
2023-07-09T11:38:48.382Z,28.39
2023-07-09T11:39:48.056Z,28.39
2023-07-09T11:40:48.053Z,28.39
2023-07-09T11:41:48.054Z,28.39
2023-07-09T11:42:48.086Z,28.39
2023-07-09T11:43:48.075Z,28.39
2023-07-09T11:44:48.063Z,28.39
2023-07-09T11:45:48.068Z,28.39
2023-07-09T11:46:48.041Z,28.38
2023-07-09T11:47:48.068Z,28.38
2023-07-09T11:48:48.013Z,28.36
2023-07-09T11:49:48.030Z,28.38
2023-07-09T11:50:48.026Z,28.38
2023-07-09T11:51:48.008Z,28.35
2023-07-09T11:52:48.031Z,28.38
2023-07-09T11:53:48.013Z,28.33
2023-07-09T11:54:47.996Z,28.36
2023-07-09T11:55:48.017Z,28.36
2023-07-09T11:56:48.025Z,28.38
2023-07-09T11:57:48.012Z,28.36
2023-07-09T11:58:47.988Z,28.33
2023-07-09T11:59:48.003Z,28.35
2023-07-09T12:00:47.982Z,28.35
2023-07-09T12:01:48.148Z,28.32
2023-07-09T12:02:48.034Z,28.35
2023-07-09T12:03:47.982Z,28.33
2023-07-09T12:04:48.007Z,28.35
2023-07-09T12:05:47.998Z,28.32
2023-07-09T12:06:47.975Z,28.33
2023-07-09T12:07:47.998Z,28.35
2023-07-09T12:08:48.020Z,28.30
2023-07-09T12:09:47.989Z,28.33
2023-07-09T12:10:47.984Z,28.33
2023-07-09T12:11:48.032Z,28.32
2023-07-09T12:12:48.024Z,28.30
2023-07-09T12:13:48.018Z,28.32
2023-07-09T12:14:47.982Z,28.32
2023-07-09T12:15:48.019Z,28.30
2023-07-09T12:16:48.082Z,28.35
2023-07-09T12:17:48.031Z,28.29
2023-07-09T12:18:48.009Z,28.32
2023-07-09T12:19:48.001Z,28.32
2023-07-09T12:20:47.986Z,28.32
2023-07-09T12:21:47.986Z,28.32
2023-07-09T12:22:47.992Z,28.29
2023-07-09T12:23:48.000Z,28.29
2023-07-09T12:24:48.086Z,28.29
2023-07-09T12:25:47.978Z,28.30
2023-07-09T12:26:47.984Z,28.32
2023-07-09T12:27:47.984Z,28.29
2023-07-09T12:28:48.005Z,28.30
2023-07-09T12:29:48.002Z,28.30
2023-07-09T12:30:48.567Z,28.30
2023-07-09T12:31:48.003Z,28.30
2023-07-09T12:32:48.106Z,28.29
2023-07-09T12:33:48.027Z,28.30
2023-07-09T12:34:47.985Z,28.30
2023-07-09T12:35:48.034Z,28.30
2023-07-09T12:36:48.004Z,28.27
2023-07-09T12:37:47.990Z,28.27
2023-07-09T12:38:47.983Z,28.29
2023-07-09T12:39:47.961Z,28.27
2023-07-09T12:40:47.963Z,28.30
2023-07-09T12:41:48.008Z,28.27
2023-07-09T12:42:47.963Z,28.27
2023-07-09T12:43:47.982Z,28.26
2023-07-09T12:44:47.992Z,28.27
2023-07-09T12:45:48.045Z,28.27
2023-07-09T12:46:48.082Z,28.27
2023-07-09T12:47:48.023Z,28.26
2023-07-09T12:48:48.018Z,28.26
2023-07-09T12:49:47.991Z,28.26
2023-07-09T12:50:47.992Z,28.26
2023-07-09T12:51:47.997Z,28.26
2023-07-09T12:52:47.987Z,28.26