createdAt,value
2022-08-30T00:02:03.962Z,6.20
2022-08-30T00:04:26.618Z,5.93
2022-08-30T00:06:49.237Z,6.68
2022-08-30T00:09:12.172Z,6.40
2022-08-30T00:11:34.852Z,6.47
2022-08-30T00:13:58.218Z,7.00
2022-08-30T00:16:22.325Z,6.67
2022-08-30T00:18:45.277Z,6.30
2022-08-30T00:21:08.754Z,6.32
2022-08-30T00:23:32.443Z,6.57
2022-08-30T00:25:55.122Z,6.57
2022-08-30T00:28:17.684Z,6.40
2022-08-30T00:30:42.095Z,6.55
2022-08-30T00:33:04.919Z,6.55
2022-08-30T00:35:27.649Z,6.95
2022-08-30T00:37:50.912Z,6.82
2022-08-30T00:40:16.005Z,6.80
2022-08-30T00:42:39.541Z,6.45
2022-08-30T00:45:13.379Z,6.68
2022-08-30T00:47:36.100Z,6.38
2022-08-30T00:49:58.655Z,6.68
2022-08-30T00:52:23.737Z,6.70
2022-08-30T00:54:47.612Z,6.65
2022-08-30T00:57:12.684Z,6.30
2022-08-30T00:59:35.534Z,6.20
2022-08-30T01:01:58.298Z,6.38
2022-08-30T01:04:25.373Z,7.20
2022-08-30T01:06:48.351Z,6.18
2022-08-30T01:09:11.031Z,7.28
2022-08-30T01:11:36.003Z,6.70
2022-08-30T01:13:59.389Z,6.93
2022-08-30T01:16:23.074Z,6.53
2022-08-30T01:18:46.242Z,6.72
2022-08-30T01:21:23.288Z,6.95
2022-08-30T01:23:48.087Z,7.28
2022-08-30T01:26:11.641Z,8.30
2022-08-30T01:28:35.280Z,7.87
2022-08-30T01:30:58.325Z,7.28
2022-08-30T01:33:22.112Z,7.72
2022-08-30T01:35:49.612Z,7.55
2022-08-30T01:38:14.245Z,7.43
2022-08-30T01:40:37.228Z,7.33
2022-08-30T01:43:00.048Z,7.28
2022-08-30T01:45:22.737Z,7.65
2022-08-30T01:47:45.839Z,7.90
2022-08-30T01:50:09.547Z,7.50
2022-08-30T01:52:32.512Z,7.03
2022-08-30T01:54:55.158Z,7.60
2022-08-30T01:57:21.145Z,7.88
2022-08-30T01:59:47.716Z,7.22
2022-08-30T02:02:10.902Z,7.10
2022-08-30T02:04:36.438Z,7.40
2022-08-30T02:06:59.173Z,8.05
2022-08-30T02:09:22.010Z,7.40
2022-08-30T02:11:44.894Z,7.60
2022-08-30T02:14:07.568Z,7.93
2022-08-30T02:16:30.248Z,7.50
2022-08-30T02:18:54.361Z,7.72
2022-08-30T02:21:17.674Z,7.82
2022-08-30T02:23:40.580Z,7.28
2022-08-30T02:26:04.194Z,7.40
2022-08-30T02:28:27.447Z,7.10
2022-08-30T02:30:50.194Z,7.93
2022-08-30T02:33:13.012Z,8.15
2022-08-30T02:35:35.725Z,7.93
2022-08-30T02:37:58.497Z,8.15
2022-08-30T02:42:58.703Z,8.23
2022-08-30T02:45:21.325Z,7.90
2022-08-30T02:47:46.970Z,8.30
2022-08-30T02:50:10.283Z,7.93
2022-08-30T02:52:32.919Z,8.10
2022-08-30T02:54:55.495Z,8.00
2022-08-30T02:57:20.067Z,7.72
2022-08-30T02:59:45.377Z,7.95
2022-08-30T03:02:08.308Z,8.25
2022-08-30T03:04:30.978Z,7.57
2022-08-30T03:06:54.667Z,8.07
2022-08-30T03:09:17.403Z,7.65
2022-08-30T03:11:40.804Z,7.25
2022-08-30T03:14:03.946Z,7.18
2022-08-30T03:16:26.700Z,7.83
2022-08-30T03:18:49.339Z,7.95
2022-08-30T03:21:13.857Z,7.88
2022-08-30T03:23:36.437Z,8.25
2022-08-30T03:25:59.094Z,7.88
2022-08-30T03:28:21.670Z,8.20
2022-08-30T03:30:44.222Z,10.00
2022-08-30T03:33:12.319Z,9.60
2022-08-30T03:35:34.884Z,8.15
2022-08-30T03:37:59.097Z,7.82
2022-08-30T03:40:22.948Z,8.47
2022-08-30T03:42:47.864Z,8.55
2022-08-30T03:45:12.088Z,8.85
2022-08-30T03:47:34.955Z,8.57
2022-08-30T03:49:57.802Z,9.30
2022-08-30T03:52:20.348Z,8.50
2022-08-30T03:55:05.112Z,8.82
2022-08-30T03:57:29.060Z,9.07
2022-08-30T03:59:51.813Z,8.45
2022-08-30T04:02:14.511Z,9.13
2022-08-30T04:04:37.463Z,9.03
2022-08-30T04:07:00.361Z,9.13
2022-08-30T04:09:23.474Z,9.20
2022-08-30T04:11:46.136Z,9.30
2022-08-30T04:14:08.916Z,9.32
2022-08-30T04:16:31.542Z,9.77
2022-08-30T04:18:54.175Z,10.30
2022-08-30T04:21:17.038Z,10.07
2022-08-30T04:23:39.737Z,10.00
2022-08-30T04:26:02.372Z,9.18
2022-08-30T04:28:25.591Z,9.03
2022-08-30T04:30:48.689Z,9.00
2022-08-30T04:33:13.405Z,9.40
2022-08-30T04:35:36.064Z,9.00
2022-08-30T04:37:58.716Z,9.15
2022-08-30T04:40:21.444Z,8.83
2022-08-30T04:42:44.379Z,9.15
2022-08-30T04:45:09.834Z,9.52
2022-08-30T04:47:32.681Z,9.55
2022-08-30T04:49:55.313Z,8.73
2022-08-30T04:52:17.941Z,9.03
2022-08-30T04:54:40.599Z,8.55
2022-08-30T04:57:03.337Z,8.68
2022-08-30T04:59:26.808Z,8.60
2022-08-30T05:01:49.447Z,8.40
2022-08-30T05:04:12.043Z,8.57
2022-08-30T05:06:34.556Z,8.40
2022-08-30T05:08:57.461Z,7.95
2022-08-30T05:11:20.423Z,8.25
2022-08-30T05:13:44.100Z,7.90
2022-08-30T05:16:08.640Z,8.07
2022-08-30T05:18:31.394Z,8.13
2022-08-30T05:21:15.095Z,8.23
2022-08-30T05:23:39.144Z,8.10
2022-08-30T05:26:10.260Z,8.25
2022-08-30T05:28:33.221Z,7.70
2022-08-30T05:30:55.840Z,7.65
2022-08-30T05:33:18.485Z,8.25
2022-08-30T05:35:41.080Z,7.75
2022-08-30T05:38:04.055Z,6.90
2022-08-30T05:40:26.834Z,7.30
2022-08-30T05:42:52.064Z,7.18
2022-08-30T05:45:15.755Z,7.70
2022-08-30T05:47:39.038Z,7.57
2022-08-30T05:50:01.659Z,7.35
2022-08-30T05:52:24.400Z,7.40
2022-08-30T05:54:53.271Z,7.63
2022-08-30T05:57:15.937Z,7.70
2022-08-30T05:59:38.885Z,7.28
2022-08-30T06:02:01.614Z,7.43
2022-08-30T06:04:24.990Z,7.67
2022-08-30T06:06:47.743Z,7.05
2022-08-30T06:09:13.326Z,7.55
2022-08-30T06:11:36.698Z,6.82
2022-08-30T06:13:59.374Z,7.28
2022-08-30T06:16:24.153Z,7.13
2022-08-30T06:18:47.944Z,6.78
2022-08-30T06:21:21.598Z,7.07
2022-08-30T06:23:44.673Z,7.45
2022-08-30T06:26:08.088Z,7.18
2022-08-30T06:28:32.199Z,7.17
2022-08-30T06:30:54.812Z,6.57
2022-08-30T06:33:17.525Z,6.88
2022-08-30T06:35:56.719Z,6.78
2022-08-30T06:38:21.439Z,7.07
2022-08-30T06:40:44.135Z,7.33
2022-08-30T06:43:06.877Z,6.90
2022-08-30T06:45:31.066Z,6.95
2022-08-30T06:47:54.030Z,7.00
2022-08-30T06:50:17.707Z,6.85
2022-08-30T06:52:42.400Z,6.50
2022-08-30T06:55:06.161Z,6.93
2022-08-30T06:57:28.935Z,7.05
2022-08-30T06:59:57.384Z,6.50
2022-08-30T07:02:20.014Z,6.78
2022-08-30T07:04:42.751Z,6.83
2022-08-30T07:07:05.999Z,6.63
2022-08-30T07:09:28.915Z,6.93
2022-08-30T07:11:53.190Z,6.88
2022-08-30T07:14:15.885Z,6.72
2022-08-30T07:16:38.627Z,6.50
2022-08-30T07:19:03.175Z,6.57
2022-08-30T07:21:35.862Z,6.40
2022-08-30T07:23:59.780Z,6.43
2022-08-30T07:26:32.567Z,7.10
2022-08-30T07:28:56.128Z,6.50
2022-08-30T07:31:20.030Z,6.25
2022-08-30T07:33:42.841Z,6.65
2022-08-30T07:36:05.706Z,6.88
2022-08-30T07:38:28.570Z,6.57
2022-08-30T07:40:53.007Z,6.40
2022-08-30T07:43:16.665Z,6.38
2022-08-30T07:45:39.434Z,6.32
2022-08-30T07:48:02.183Z,6.20
2022-08-30T07:50:24.941Z,6.30
2022-08-30T07:52:47.662Z,6.30
2022-08-30T07:55:10.397Z,6.50
2022-08-30T07:57:34.531Z,6.22
2022-08-30T07:59:57.161Z,6.10
2022-08-30T08:02:20.373Z,6.10
2022-08-30T08:04:43.991Z,6.23
2022-08-30T08:07:06.785Z,6.03
2022-08-30T08:09:29.436Z,6.20
2022-08-30T08:11:52.966Z,6.25
2022-08-30T08:16:44.892Z,6.03
2022-08-30T08:19:09.312Z,5.93
2022-08-30T08:21:32.618Z,6.40
2022-08-30T08:23:56.183Z,6.43
2022-08-30T08:26:20.135Z,6.57
2022-08-30T08:28:43.202Z,6.77
2022-08-30T08:31:25.468Z,6.72
2022-08-30T08:33:51.592Z,6.07
2022-08-30T08:36:14.679Z,6.05
2022-08-30T08:38:40.732Z,5.72
2022-08-30T08:41:05.718Z,5.87
2022-08-30T08:43:30.145Z,6.75
2022-08-30T08:46:26.112Z,6.32
2022-08-30T08:49:00.036Z,5.80
2022-08-30T08:51:46.175Z,5.80
2022-08-30T08:54:38.827Z,5.70
2022-08-30T08:57:01.580Z,5.68
2022-08-30T08:59:24.635Z,5.70
2022-08-30T09:01:50.897Z,5.60
2022-08-30T09:04:37.882Z,6.00
2022-08-30T09:07:11.142Z,5.90
2022-08-30T09:09:41.989Z,5.90
2022-08-30T09:12:08.594Z,5.60
2022-08-30T09:14:44.204Z,5.68
2022-08-30T09:17:17.666Z,5.57
2022-08-30T09:20:02.756Z,5.63
2022-08-30T09:22:46.664Z,5.43
2022-08-30T09:25:37.682Z,6.22
2022-08-30T09:28:17.682Z,5.78
2022-08-30T09:30:59.006Z,5.55
2022-08-30T09:33:23.505Z,5.20
2022-08-30T09:35:50.424Z,5.80
2022-08-30T09:38:24.200Z,5.32
2022-08-30T09:40:51.442Z,5.10
2022-08-30T09:43:16.851Z,4.95
2022-08-30T09:45:42.803Z,5.27
2022-08-30T09:48:37.814Z,5.03
2022-08-30T09:51:15.421Z,6.10
2022-08-30T09:54:07.190Z,5.90
2022-08-30T09:56:39.025Z,6.00
2022-08-30T09:59:24.288Z,6.43
2022-08-30T10:01:51.927Z,5.50
2022-08-30T10:04:15.257Z,5.63
2022-08-30T10:06:46.123Z,5.38
2022-08-30T10:09:33.307Z,5.50
2022-08-30T10:12:32.802Z,5.17
2022-08-30T10:15:34.477Z,5.15
2022-08-30T10:18:46.111Z,5.40
2022-08-30T10:21:28.123Z,5.07
2022-08-30T10:23:57.904Z,5.10
2022-08-30T10:26:30.008Z,5.20
2022-08-30T10:29:16.344Z,5.03
2022-08-30T10:31:49.280Z,5.28
2022-08-30T10:34:24.459Z,5.05
2022-08-30T10:36:55.810Z,5.18
2022-08-30T10:39:24.390Z,6.50
2022-08-30T10:41:52.201Z,5.47
2022-08-30T10:44:18.271Z,5.60
2022-08-30T10:46:57.116Z,5.07
2022-08-30T10:49:25.863Z,5.30
2022-08-30T10:51:58.851Z,4.87
2022-08-30T10:54:41.932Z,5.60
2022-08-30T10:57:05.426Z,4.93
2022-08-30T10:59:29.059Z,4.97
2022-08-30T11:02:03.946Z,5.40
2022-08-30T11:04:48.742Z,5.10
2022-08-30T11:07:20.355Z,5.28
2022-08-30T11:09:58.211Z,5.35
2022-08-30T11:12:59.385Z,5.43
2022-08-30T11:15:27.148Z,5.90
2022-08-30T11:18:28.789Z,5.47
2022-08-30T11:20:56.429Z,5.50
2022-08-30T11:23:36.114Z,5.60
2022-08-30T11:26:07.825Z,5.60
2022-08-30T11:28:35.407Z,5.85
2022-08-30T11:31:06.685Z,5.70
2022-08-30T11:33:42.377Z,5.80
2022-08-30T11:36:13.288Z,5.70
2022-08-30T11:38:36.134Z,5.60
2022-08-30T11:41:14.352Z,5.82
2022-08-30T11:43:39.812Z,6.20
2022-08-30T11:46:24.335Z,5.60
2022-08-30T11:48:54.524Z,5.90
2022-08-30T11:51:24.069Z,7.35
2022-08-30T11:54:00.491Z,5.68
2022-08-30T11:56:27.759Z,5.70
2022-08-30T11:59:09.814Z,5.65
2022-08-30T12:01:51.503Z,6.05
2022-08-30T12:04:17.724Z,5.85
2022-08-30T12:06:40.378Z,6.10
2022-08-30T12:09:08.339Z,6.10
2022-08-30T12:11:33.847Z,7.68
2022-08-30T12:13:56.680Z,6.28
2022-08-30T12:16:35.701Z,5.60
2022-08-30T12:19:11.376Z,5.90
2022-08-30T12:21:44.661Z,5.70
2022-08-30T12:24:26.319Z,5.90
2022-08-30T12:26:51.444Z,5.72
2022-08-30T12:29:27.600Z,5.75
2022-08-30T12:32:15.049Z,5.90
2022-08-30T12:34:40.683Z,5.67
2022-08-30T12:37:10.800Z,5.47
2022-08-30T12:39:37.208Z,6.13
2022-08-30T12:42:27.031Z,5.93
2022-08-30T12:44:53.467Z,6.20
2022-08-30T12:47:21.494Z,5.53
2022-08-30T12:49:46.352Z,6.10
2022-08-30T12:52:31.642Z,6.43
2022-08-30T12:54:56.759Z,5.80
2022-08-30T12:58:00.766Z,5.63
2022-08-30T13:00:28.020Z,5.77
2022-08-30T13:02:53.284Z,5.40
2022-08-30T13:05:44.999Z,5.68
2022-08-30T13:08:21.321Z,5.80
2022-08-30T13:11:03.288Z,5.80
2022-08-30T13:14:20.927Z,6.00
2022-08-30T13:16:45.419Z,5.93
2022-08-30T13:19:37.177Z,5.57
2022-08-30T13:22:00.381Z,5.75
2022-08-30T13:24:25.740Z,6.05
2022-08-30T13:26:48.448Z,5.43
2022-08-30T13:29:20.447Z,5.68
2022-08-30T13:31:43.645Z,5.70
2022-08-30T13:34:06.417Z,6.03
2022-08-30T13:36:32.361Z,6.05
2022-08-30T13:38:55.890Z,6.23
2022-08-30T13:41:21.330Z,5.50
2022-08-30T13:46:28.102Z,5.65
2022-08-30T13:48:58.642Z,5.38
2022-08-30T13:51:21.178Z,5.70
2022-08-30T13:53:59.008Z,5.78
2022-08-30T13:56:21.884Z,6.25
2022-08-30T13:58:44.528Z,5.70
2022-08-30T14:01:09.307Z,5.63
2022-08-30T14:03:32.016Z,5.83
2022-08-30T14:06:15.858Z,5.32
2022-08-30T14:08:48.642Z,5.30
2022-08-30T14:11:18.739Z,5.07
2022-08-30T14:16:27.240Z,4.63
2022-08-30T14:18:50.595Z,5.38
2022-08-30T14:21:13.307Z,5.38
2022-08-30T14:23:35.856Z,5.13
2022-08-30T14:26:02.001Z,5.03
2022-08-30T14:28:26.022Z,5.10
2022-08-30T14:30:50.569Z,5.43
2022-08-30T14:33:13.757Z,5.13
2022-08-30T14:36:17.386Z,5.10
2022-08-30T14:38:40.428Z,5.63
2022-08-30T14:41:06.446Z,5.17
2022-08-30T14:43:29.117Z,4.70
2022-08-30T14:45:51.926Z,5.00
2022-08-30T14:48:14.841Z,5.03
2022-08-30T14:50:38.299Z,4.80
2022-08-30T14:53:01.043Z,5.13
2022-08-30T14:55:23.717Z,4.72
2022-08-30T14:57:46.546Z,5.05
2022-08-30T15:00:13.221Z,5.30
2022-08-30T15:02:35.916Z,4.70
2022-08-30T15:04:58.464Z,4.80
2022-08-30T15:07:21.071Z,4.72
2022-08-30T15:09:44.403Z,4.90
2022-08-30T15:12:08.784Z,4.82
2022-08-30T15:14:32.012Z,4.82
2022-08-30T15:16:55.918Z,5.10
2022-08-30T15:19:18.736Z,4.97
2022-08-30T15:21:45.061Z,5.30
2022-08-30T15:24:11.509Z,5.00
2022-08-30T15:26:34.357Z,5.13
2022-08-30T15:28:57.216Z,4.60
2022-08-30T15:31:21.717Z,4.60
2022-08-30T15:33:45.437Z,4.82
2022-08-30T15:36:09.115Z,4.53
2022-08-30T15:38:31.923Z,4.40
2022-08-30T15:40:56.745Z,4.57
2022-08-30T15:43:19.998Z,4.60
2022-08-30T15:45:42.634Z,4.88
2022-08-30T15:48:05.875Z,5.00
2022-08-30T15:50:29.787Z,4.60
2022-08-30T15:52:52.575Z,4.60
2022-08-30T15:55:15.203Z,4.70
2022-08-30T15:57:38.150Z,5.20
2022-08-30T16:00:01.511Z,5.65
2022-08-30T16:02:27.582Z,5.30
2022-08-30T16:04:50.686Z,5.30
2022-08-30T16:07:15.557Z,5.10
2022-08-30T16:09:39.176Z,5.13
2022-08-30T16:12:05.161Z,5.47
2022-08-30T16:14:27.925Z,5.05
2022-08-30T16:16:50.619Z,4.80
2022-08-30T16:19:13.357Z,4.97
2022-08-30T16:21:37.549Z,4.95
2022-08-30T16:24:01.655Z,5.05
2022-08-30T16:26:26.941Z,4.88
2022-08-30T16:28:51.950Z,5.00
2022-08-30T16:31:17.456Z,4.93
2022-08-30T16:33:43.799Z,5.13
2022-08-30T16:36:07.660Z,5.20
2022-08-30T16:38:30.898Z,5.13
2022-08-30T16:40:54.108Z,4.80
2022-08-30T16:43:19.717Z,4.70
2022-08-30T16:45:44.544Z,4.72
2022-08-30T16:48:09.384Z,4.63
2022-08-30T16:50:40.890Z,4.97
2022-08-30T16:53:03.977Z,5.20
2022-08-30T16:55:31.274Z,4.72
2022-08-30T16:57:53.890Z,5.03
2022-08-30T17:00:17.011Z,4.43
2022-08-30T17:02:39.815Z,4.65
2022-08-30T17:05:02.394Z,4.40
2022-08-30T17:07:25.652Z,4.40
2022-08-30T17:09:52.100Z,4.80
2022-08-30T17:12:15.533Z,4.25
2022-08-30T17:14:38.217Z,4.47
2022-08-30T17:17:01.654Z,3.97
2022-08-30T17:19:26.780Z,4.32
2022-08-30T17:21:50.128Z,4.18
2022-08-30T17:24:12.974Z,4.35
2022-08-30T17:26:37.315Z,4.32
2022-08-30T17:29:00.221Z,4.13
2022-08-30T17:31:23.096Z,4.45
2022-08-30T17:33:46.164Z,4.20
2022-08-30T17:36:09.421Z,3.90
2022-08-30T17:38:32.106Z,4.00
2022-08-30T17:40:54.758Z,4.20
2022-08-30T17:43:17.597Z,4.13
2022-08-30T17:45:40.210Z,4.22
2022-08-30T17:48:03.073Z,4.20
2022-08-30T17:50:25.638Z,4.00
2022-08-30T17:52:50.832Z,4.03
2022-08-30T17:55:14.090Z,4.28
2022-08-30T17:57:36.986Z,3.92
2022-08-30T18:00:00.209Z,4.18
2022-08-30T18:02:25.200Z,4.53
2022-08-30T18:04:57.969Z,3.70
2022-08-30T18:07:21.800Z,4.10
2022-08-30T18:09:44.959Z,4.25
2022-08-30T18:12:07.814Z,4.15
2022-08-30T18:14:30.825Z,4.43
2022-08-30T18:16:54.639Z,4.10
2022-08-30T18:19:17.597Z,4.30
2022-08-30T18:21:40.463Z,4.30
2022-08-30T18:24:04.755Z,3.85
2022-08-30T18:26:31.907Z,4.25
2022-08-30T18:28:55.344Z,4.17
2022-08-30T18:31:17.807Z,4.20
2022-08-30T18:33:40.477Z,3.97
2022-08-30T18:36:06.184Z,4.00
2022-08-30T18:38:28.843Z,4.30
2022-08-30T18:40:53.335Z,4.00
2022-08-30T18:43:16.338Z,4.20
2022-08-30T18:45:45.549Z,4.20
2022-08-30T18:48:11.956Z,3.90
2022-08-30T18:50:36.654Z,4.05
2022-08-30T18:53:00.092Z,4.30
2022-08-30T18:55:22.782Z,4.00
2022-08-30T18:57:45.568Z,4.00
2022-08-30T19:00:10.489Z,4.65
2022-08-30T19:02:34.776Z,4.03
2022-08-30T19:04:57.402Z,4.10
2022-08-30T19:07:21.906Z,4.18
2022-08-30T19:09:52.036Z,4.50
2022-08-30T19:12:16.140Z,4.30
2022-08-30T19:14:39.282Z,4.30
2022-08-30T19:17:06.752Z,4.47
2022-08-30T19:19:29.918Z,4.45
2022-08-30T19:21:54.432Z,4.25
2022-08-30T19:24:18.842Z,4.38
2022-08-30T19:26:42.615Z,4.53
2022-08-30T19:29:09.132Z,4.40
2022-08-30T19:31:34.416Z,4.10
2022-08-30T19:33:57.164Z,4.50
2022-08-30T19:36:19.990Z,4.47
2022-08-30T19:38:44.477Z,4.38
2022-08-30T19:41:07.820Z,4.27
2022-08-30T19:43:31.139Z,4.28
2022-08-30T19:45:55.719Z,4.38
2022-08-30T19:48:22.368Z,4.80
2022-08-30T19:50:45.153Z,4.30
2022-08-30T19:53:10.535Z,4.60
2022-08-30T19:55:34.284Z,4.65
2022-08-30T19:57:57.319Z,4.72
2022-08-30T20:00:20.099Z,4.25
2022-08-30T20:02:42.903Z,4.30
2022-08-30T20:05:08.192Z,4.23
2022-08-30T20:07:36.159Z,4.32
2022-08-30T20:10:00.598Z,4.25
2022-08-30T20:12:23.193Z,4.00
2022-08-30T20:14:47.130Z,4.07
2022-08-30T20:17:12.030Z,3.80
2022-08-30T20:19:35.200Z,4.05
2022-08-30T20:21:59.333Z,4.00
2022-08-30T20:24:30.655Z,4.20
2022-08-30T20:26:54.173Z,4.13
2022-08-30T20:29:17.635Z,4.27
2022-08-30T20:31:40.207Z,4.03
2022-08-30T20:34:03.914Z,3.58
2022-08-30T20:36:26.468Z,3.88
2022-08-30T20:38:49.842Z,4.00
2022-08-30T20:41:16.848Z,4.40
2022-08-30T20:43:39.668Z,4.00
2022-08-30T20:46:15.791Z,4.28
2022-08-30T20:48:39.257Z,4.07
2022-08-30T20:51:03.917Z,3.92
2022-08-30T20:53:26.519Z,4.00
2022-08-30T20:55:49.036Z,3.80
2022-08-30T20:58:12.619Z,4.00
2022-08-30T21:00:36.425Z,3.88
2022-08-30T21:02:59.069Z,4.05
2022-08-30T21:05:21.794Z,4.00
2022-08-30T21:07:46.068Z,4.40
2022-08-30T21:10:09.533Z,3.80
2022-08-30T21:12:32.531Z,4.05
2022-08-30T21:14:55.328Z,3.95
2022-08-30T21:17:18.527Z,3.70
2022-08-30T21:19:43.966Z,3.88
2022-08-30T21:22:06.886Z,4.05
2022-08-30T21:24:31.819Z,3.70
2022-08-30T21:26:55.755Z,3.92
2022-08-30T21:29:18.401Z,3.70
2022-08-30T21:31:41.218Z,3.80
2022-08-30T21:34:04.728Z,3.60
2022-08-30T21:36:46.455Z,3.90
2022-08-30T21:39:10.102Z,4.40
2022-08-30T21:41:33.717Z,4.17
2022-08-30T21:44:01.780Z,3.78
2022-08-30T21:46:25.822Z,4.05
2022-08-30T21:48:49.185Z,3.80
2022-08-30T21:51:12.374Z,3.83
2022-08-30T21:53:35.419Z,4.10
2022-08-30T21:55:58.088Z,4.40
2022-08-30T21:58:21.985Z,3.92
2022-08-30T22:00:44.653Z,3.80
2022-08-30T22:03:07.373Z,4.10
2022-08-30T22:05:30.096Z,3.60
2022-08-30T22:07:52.548Z,3.85
2022-08-30T22:10:15.179Z,3.90
2022-08-30T22:12:38.590Z,3.88
2022-08-30T22:15:05.439Z,3.95
2022-08-30T22:17:28.175Z,3.90
2022-08-30T22:19:50.965Z,3.80
2022-08-30T22:22:14.103Z,3.83
2022-08-30T22:24:36.664Z,3.78
2022-08-30T22:27:00.581Z,3.85
2022-08-30T22:29:23.207Z,3.77
2022-08-30T22:31:45.862Z,4.00
2022-08-30T22:34:10.169Z,3.90
2022-08-30T22:36:35.512Z,3.80
2022-08-30T22:39:00.127Z,4.05
2022-08-30T22:41:30.030Z,3.73
2022-08-30T22:43:54.722Z,4.30
2022-08-30T22:46:18.753Z,3.83
2022-08-30T22:48:52.327Z,4.00
2022-08-30T22:51:16.192Z,4.05
2022-08-30T22:53:39.455Z,3.73
2022-08-30T22:56:12.410Z,4.30
2022-08-30T22:58:35.036Z,3.70
2022-08-30T23:00:57.713Z,3.75
2022-08-30T23:03:23.438Z,4.13
2022-08-30T23:05:46.033Z,4.37
2022-08-30T23:08:08.931Z,4.15
2022-08-30T23:10:32.303Z,4.07
2022-08-30T23:12:55.959Z,3.90
2022-08-30T23:15:18.662Z,4.25
2022-08-30T23:17:41.714Z,4.30
2022-08-30T23:20:05.806Z,4.40
2022-08-30T23:22:31.694Z,4.32
2022-08-30T23:25:16.084Z,4.80
2022-08-30T23:27:57.921Z,4.68
2022-08-30T23:30:39.246Z,4.63
2022-08-30T23:33:20.835Z,4.80
2022-08-30T23:36:02.293Z,4.32
2022-08-30T23:38:43.499Z,4.43
2022-08-30T23:41:24.845Z,4.55
2022-08-30T23:44:15.331Z,4.50
2022-08-30T23:46:56.766Z,4.50
2022-08-30T23:49:38.268Z,4.45
2022-08-30T23:52:19.732Z,4.78
2022-08-30T23:55:00.908Z,5.30
2022-08-30T23:57:42.266Z,4.40
