createdAt,value
2018-09-18T00:01:13.350Z,10.17
2018-09-18T00:05:17.749Z,9.67
2018-09-18T00:09:22.111Z,10.10
2018-09-18T00:13:26.345Z,10.17
2018-09-18T00:17:30.868Z,10.70
2018-09-18T00:21:35.071Z,9.03
2018-09-18T00:25:39.426Z,10.67
2018-09-18T00:29:43.855Z,11.97
2018-09-18T00:33:48.085Z,12.60
2018-09-18T00:37:52.390Z,12.47
2018-09-18T00:41:56.593Z,10.30
2018-09-18T00:46:00.911Z,12.00
2018-09-18T00:50:05.255Z,9.43
2018-09-18T00:54:09.837Z,10.70
2018-09-18T00:58:14.049Z,10.80
2018-09-18T01:02:18.380Z,10.77
2018-09-18T01:06:22.649Z,10.97
2018-09-18T01:10:27.047Z,11.60
2018-09-18T01:14:31.476Z,10.67
2018-09-18T01:18:41.392Z,10.83
2018-09-18T01:22:45.618Z,12.53
2018-09-18T01:26:49.932Z,10.33
2018-09-18T01:30:54.135Z,12.37
2018-09-18T01:34:58.479Z,9.77
2018-09-18T01:39:02.794Z,11.03
2018-09-18T01:43:07.129Z,11.17
2018-09-18T01:47:11.396Z,11.00
2018-09-18T01:51:15.700Z,12.80
2018-09-18T01:55:20.020Z,13.50
2018-09-18T01:59:24.409Z,12.83
2018-09-18T02:03:28.734Z,12.80
2018-09-18T02:07:33.091Z,11.07
2018-09-18T02:11:37.589Z,13.00
2018-09-18T02:15:41.788Z,10.17
2018-09-18T02:19:46.234Z,9.57
2018-09-18T02:23:50.450Z,13.63
2018-09-18T02:27:54.911Z,12.23
2018-09-18T02:31:59.215Z,10.90
2018-09-18T02:36:03.693Z,12.80
2018-09-18T02:40:08.294Z,12.80
2018-09-18T02:44:12.650Z,10.63
2018-09-18T02:48:16.841Z,10.90
2018-09-18T02:52:21.182Z,14.30
2018-09-18T02:56:25.495Z,12.13
2018-09-18T03:00:29.910Z,13.00
2018-09-18T03:04:34.120Z,13.60
2018-09-18T03:08:38.623Z,10.83
2018-09-18T03:12:42.836Z,11.13
2018-09-18T03:16:47.082Z,10.97
2018-09-18T03:20:51.389Z,12.90
2018-09-18T03:24:55.655Z,10.70
2018-09-18T03:29:00.029Z,12.57
2018-09-18T03:33:04.365Z,12.40
2018-09-18T03:37:08.888Z,11.73
2018-09-18T03:41:13.106Z,12.30
2018-09-18T03:45:17.457Z,11.87
2018-09-18T03:49:21.678Z,11.70
2018-09-18T03:53:25.976Z,10.03
2018-09-18T03:57:30.222Z,11.23
2018-09-18T04:01:34.615Z,11.70
2018-09-18T04:05:38.902Z,10.17
2018-09-18T04:09:43.467Z,11.27
2018-09-18T04:13:47.857Z,12.60
2018-09-18T04:17:52.172Z,12.60
2018-09-18T04:21:56.497Z,11.20
2018-09-18T04:26:00.717Z,12.47
2018-09-18T04:30:05.163Z,9.77
2018-09-18T04:34:09.567Z,12.07
2018-09-18T04:38:13.902Z,11.60
2018-09-18T04:42:18.153Z,9.47
2018-09-18T04:46:22.969Z,11.53
2018-09-18T04:50:27.185Z,11.70
2018-09-18T04:54:31.382Z,12.10
2018-09-18T04:58:35.601Z,13.00
2018-09-18T05:02:40.408Z,12.97
2018-09-18T05:06:44.736Z,10.70
2018-09-18T05:10:49.019Z,11.83
2018-09-18T05:14:53.584Z,12.00
2018-09-18T05:18:57.996Z,10.40
2018-09-18T05:23:02.295Z,10.97
2018-09-18T05:27:06.647Z,13.10
2018-09-18T05:31:11.980Z,11.80
2018-09-18T05:35:16.204Z,12.57
2018-09-18T05:39:20.624Z,11.40
2018-09-18T05:43:25.019Z,15.10
2018-09-18T05:47:29.234Z,12.90
2018-09-18T05:51:33.829Z,14.30
2018-09-18T05:55:38.065Z,12.47
2018-09-18T05:59:43.449Z,12.43
2018-09-18T06:03:47.661Z,12.47
2018-09-18T06:07:52.017Z,13.67
2018-09-18T06:11:56.253Z,12.83
2018-09-18T06:16:00.488Z,14.13
2018-09-18T06:20:04.996Z,20.00
2018-09-18T06:24:09.485Z,14.43
2018-09-18T06:28:14.796Z,17.70
2018-09-18T06:32:19.049Z,18.67
2018-09-18T06:36:23.448Z,15.77
2018-09-18T06:40:27.677Z,15.20
2018-09-18T06:44:32.036Z,15.27
2018-09-18T06:48:36.465Z,16.60
2018-09-18T06:52:40.822Z,14.57
2018-09-18T06:56:45.238Z,15.23
2018-09-18T07:00:49.468Z,14.10
2018-09-18T07:04:53.697Z,14.63
2018-09-18T07:08:58.149Z,15.00
2018-09-18T07:13:02.401Z,12.03
2018-09-18T07:17:06.740Z,12.53
2018-09-18T07:21:10.981Z,10.10
2018-09-18T07:25:15.209Z,11.17
2018-09-18T07:29:19.635Z,11.77
2018-09-18T07:33:23.832Z,10.63
2018-09-18T07:37:28.501Z,13.53
2018-09-18T07:41:32.728Z,9.97
2018-09-18T07:45:37.011Z,11.10
2018-09-18T07:49:41.227Z,9.70
2018-09-18T07:53:45.541Z,8.57
2018-09-18T07:57:49.756Z,10.20
2018-09-18T08:01:53.996Z,9.10
2018-09-18T08:05:58.211Z,9.10
2018-09-18T08:10:02.457Z,9.97
2018-09-18T08:14:07.905Z,8.80
2018-09-18T08:18:12.177Z,8.70
2018-09-18T08:22:16.682Z,9.47
2018-09-18T08:26:21.086Z,9.50
2018-09-18T08:30:26.821Z,7.87
2018-09-18T08:34:31.594Z,8.70
2018-09-18T08:38:35.798Z,8.57
2018-09-18T08:42:40.419Z,10.60
2018-09-18T08:46:45.222Z,8.00
2018-09-18T08:50:49.816Z,7.93
2018-09-18T08:54:54.142Z,8.17
2018-09-18T08:58:58.591Z,8.90
2018-09-18T09:03:02.832Z,8.10
2018-09-18T09:07:07.172Z,10.27
2018-09-18T09:11:11.698Z,7.40
2018-09-18T09:15:22.034Z,7.17
2018-09-18T09:19:26.221Z,6.50
2018-09-18T09:23:31.099Z,7.27
2018-09-18T09:27:35.631Z,7.20
2018-09-18T09:31:39.914Z,8.20
2018-09-18T09:35:44.250Z,6.77
2018-09-18T09:39:48.470Z,7.70
2018-09-18T09:43:53.451Z,7.10
2018-09-18T09:47:57.809Z,8.40
2018-09-18T09:52:02.442Z,7.60
2018-09-18T09:56:06.689Z,6.53
2018-09-18T10:00:16.262Z,6.77
2018-09-18T10:04:20.675Z,5.27
2018-09-18T10:08:25.516Z,5.47
2018-09-18T10:12:30.046Z,6.77
2018-09-18T10:16:35.279Z,6.70
2018-09-18T10:20:41.094Z,5.80
2018-09-18T10:24:45.873Z,6.23
2018-09-18T10:28:50.618Z,5.53
2018-09-18T10:32:58.300Z,6.03
2018-09-18T10:37:02.743Z,5.07
2018-09-18T10:41:07.560Z,6.20
2018-09-18T10:45:11.934Z,5.50
2018-09-18T10:49:16.277Z,5.13
2018-09-18T10:53:21.084Z,5.43
2018-09-18T10:57:25.377Z,5.00
2018-09-18T11:01:29.734Z,4.67
2018-09-18T11:05:34.727Z,4.83
2018-09-18T11:09:39.035Z,4.70
2018-09-18T11:13:48.357Z,6.00
2018-09-18T11:17:52.680Z,6.63
2018-09-18T11:21:57.273Z,5.80
2018-09-18T11:26:03.745Z,4.77
2018-09-18T11:30:08.061Z,4.10
2018-09-18T11:34:13.762Z,4.33
2018-09-18T11:38:17.983Z,4.17
2018-09-18T11:42:22.311Z,4.77
2018-09-18T11:46:26.795Z,4.60
2018-09-18T11:50:31.037Z,5.50
2018-09-18T11:54:36.379Z,4.03
2018-09-18T11:58:40.585Z,5.47
2018-09-18T12:02:46.360Z,3.93
2018-09-18T12:06:50.583Z,4.60
2018-09-18T12:10:56.948Z,5.10
2018-09-18T12:15:01.261Z,5.30
2018-09-18T12:19:05.569Z,5.20
2018-09-18T12:23:09.944Z,5.37
2018-09-18T12:27:14.406Z,5.40
2018-09-18T12:31:18.809Z,4.70
2018-09-18T12:35:23.505Z,4.93
2018-09-18T12:39:27.865Z,4.37
2018-09-18T12:43:32.214Z,4.50
2018-09-18T12:47:40.336Z,3.60
2018-09-18T12:51:44.555Z,4.10
2018-09-18T12:55:49.192Z,4.17
2018-09-18T12:59:54.398Z,3.97
2018-09-18T13:03:59.805Z,3.77
2018-09-18T13:08:04.132Z,3.80
2018-09-18T13:12:10.792Z,3.90
2018-09-18T13:16:15.202Z,4.00
2018-09-18T13:20:19.564Z,3.80
2018-09-18T13:24:24.035Z,3.70
2018-09-18T13:28:28.839Z,3.30
2018-09-18T13:32:33.616Z,3.70
2018-09-18T13:36:38.479Z,4.20
2018-09-18T13:40:42.807Z,3.83
2018-09-18T13:44:47.538Z,5.43
2018-09-18T13:48:52.134Z,4.20
2018-09-18T13:52:56.567Z,4.00
2018-09-18T13:57:01.548Z,4.03
2018-09-18T14:01:06.065Z,3.93
2018-09-18T14:05:10.539Z,4.10
2018-09-18T14:09:14.777Z,4.47
2018-09-18T14:13:24.330Z,4.27
2018-09-18T14:17:29.449Z,4.70
2018-09-18T14:21:34.508Z,4.00
2018-09-18T14:25:40.310Z,4.33
2018-09-18T14:29:45.469Z,3.90
2018-09-18T14:33:50.348Z,4.33
2018-09-18T14:37:55.409Z,5.10
2018-09-18T14:42:01.272Z,4.57
2018-09-18T14:46:07.505Z,4.43
2018-09-18T14:50:12.713Z,4.13
2018-09-18T14:54:17.596Z,4.67
2018-09-18T14:58:25.689Z,4.60
2018-09-18T15:02:31.420Z,4.10
2018-09-18T15:06:36.572Z,4.17
2018-09-18T15:10:41.380Z,4.73
2018-09-18T15:14:46.628Z,4.40
2018-09-18T15:18:50.982Z,4.07
2018-09-18T15:22:55.697Z,3.80
2018-09-18T15:27:00.585Z,4.43
2018-09-18T15:31:06.179Z,4.03
2018-09-18T15:35:11.692Z,4.10
2018-09-18T15:39:17.011Z,4.40
2018-09-18T15:43:22.308Z,4.53
2018-09-18T15:47:27.581Z,4.63
2018-09-18T15:51:32.302Z,4.13
2018-09-18T15:55:37.604Z,5.10
2018-09-18T15:59:43.335Z,5.47
2018-09-18T16:03:48.240Z,4.80
2018-09-18T16:07:52.699Z,5.00
2018-09-18T16:11:57.868Z,4.60
2018-09-18T16:16:02.351Z,4.53
2018-09-18T16:20:06.725Z,4.87
2018-09-18T16:24:11.169Z,4.87
2018-09-18T16:28:15.418Z,5.33
2018-09-18T16:32:19.743Z,4.70
2018-09-18T16:36:24.072Z,4.70
2018-09-18T16:40:29.032Z,5.70
2018-09-18T16:44:33.540Z,5.70
2018-09-18T16:48:38.975Z,5.63
2018-09-18T16:52:43.193Z,9.43
2018-09-18T16:56:47.477Z,5.77
2018-09-18T17:00:51.691Z,4.83
2018-09-18T17:04:56.246Z,5.20
2018-09-18T17:09:00.828Z,6.10
2018-09-18T17:13:05.220Z,5.83
2018-09-18T17:17:09.495Z,5.57
2018-09-18T17:21:13.930Z,6.57
2018-09-18T17:25:19.324Z,5.90
2018-09-18T17:29:23.547Z,6.80
2018-09-18T17:33:27.854Z,6.73
2018-09-18T17:37:32.341Z,6.77
2018-09-18T17:41:36.768Z,6.57
2018-09-18T17:45:41.032Z,7.63
2018-09-18T17:49:45.374Z,6.97
2018-09-18T17:53:49.593Z,6.67
2018-09-18T17:57:54.106Z,7.77
2018-09-18T18:01:58.754Z,7.47
2018-09-18T18:06:03.467Z,7.90
2018-09-18T18:10:08.543Z,6.73
2018-09-18T18:14:13.235Z,6.87
2018-09-18T18:18:17.758Z,7.50
2018-09-18T18:22:22.863Z,6.50
2018-09-18T18:26:27.545Z,7.33
2018-09-18T18:30:34.874Z,6.50
2018-09-18T18:34:39.661Z,5.80
2018-09-18T18:38:44.485Z,7.10
2018-09-18T18:42:49.500Z,7.90
2018-09-18T18:46:54.773Z,6.90
2018-09-18T18:50:59.137Z,6.73
2018-09-18T18:55:03.434Z,8.57
2018-09-18T18:59:07.681Z,6.80
2018-09-18T19:03:11.981Z,7.80
2018-09-18T19:07:16.233Z,6.90
2018-09-18T19:11:21.551Z,10.50
2018-09-18T19:15:26.168Z,8.17
2018-09-18T19:19:30.612Z,9.70
2018-09-18T19:23:35.366Z,7.23
2018-09-18T19:27:39.814Z,6.83
2018-09-18T19:31:44.133Z,7.47
2018-09-18T19:35:49.584Z,8.47
2018-09-18T19:39:53.911Z,8.80
2018-09-18T19:43:58.250Z,8.10
2018-09-18T19:48:02.492Z,7.57
2018-09-18T19:52:07.235Z,7.50
2018-09-18T19:56:11.440Z,8.50
2018-09-18T20:00:15.965Z,7.93
2018-09-18T20:04:20.547Z,8.03
2018-09-18T20:08:25.238Z,8.40
2018-09-18T20:12:37.299Z,6.57
2018-09-18T20:16:41.694Z,15.50
2018-09-18T20:20:45.947Z,7.60
2018-09-18T20:24:50.231Z,6.63
2018-09-18T20:28:54.563Z,7.70
2018-09-18T20:32:58.752Z,8.23
2018-09-18T20:37:03.096Z,9.23
2018-09-18T20:41:07.409Z,6.90
2018-09-18T20:45:11.730Z,7.33
2018-09-18T20:49:15.929Z,8.20
2018-09-18T20:53:20.188Z,8.43
2018-09-18T20:57:24.406Z,9.80
2018-09-18T21:01:28.709Z,7.83
2018-09-18T21:05:32.951Z,7.60
2018-09-18T21:09:37.335Z,9.23
2018-09-18T21:13:41.524Z,9.20
2018-09-18T21:17:45.910Z,9.50
2018-09-18T21:21:50.171Z,7.70
2018-09-18T21:26:13.946Z,8.00
2018-09-18T21:30:18.505Z,8.33
2018-09-18T21:34:22.823Z,9.80
2018-09-18T21:38:27.007Z,8.73
2018-09-18T21:42:31.256Z,7.60
2018-09-18T21:46:35.451Z,7.03
2018-09-18T21:50:40.127Z,8.93
2018-09-18T21:54:44.311Z,6.97
2018-09-18T21:58:48.653Z,8.83
2018-09-18T22:02:52.833Z,9.20
2018-09-18T22:06:57.225Z,7.87
2018-09-18T22:11:01.440Z,7.23
2018-09-18T22:15:05.766Z,11.13
2018-09-18T22:19:09.980Z,7.23
2018-09-18T22:23:14.179Z,7.67
2018-09-18T22:27:18.357Z,7.97
2018-09-18T22:31:22.678Z,9.70
2018-09-18T22:35:26.882Z,6.60
2018-09-18T22:39:31.125Z,8.87
2018-09-18T22:43:35.303Z,9.60
2018-09-18T22:47:39.604Z,8.47
2018-09-18T22:51:43.812Z,8.63
2018-09-18T22:55:48.032Z,9.03
2018-09-18T22:59:52.474Z,7.70
2018-09-18T23:03:56.728Z,8.90
2018-09-18T23:08:00.925Z,6.67
2018-09-18T23:12:05.242Z,7.77
2018-09-18T23:16:09.424Z,6.40
2018-09-18T23:20:13.700Z,8.73
2018-09-18T23:24:18.029Z,6.47
2018-09-18T23:28:22.251Z,8.00
2018-09-18T23:32:26.436Z,8.03
2018-09-18T23:36:30.765Z,9.30
2018-09-18T23:40:34.985Z,9.07
2018-09-18T23:44:39.275Z,6.77
2018-09-18T23:48:43.572Z,10.73
2018-09-18T23:52:47.889Z,9.33
2018-09-18T23:56:52.083Z,7.77
