createdAt,value
2023-04-20T00:00:54.642Z,3.78
2023-04-20T00:01:55.358Z,3.72
2023-04-20T00:02:54.772Z,3.67
2023-04-20T00:03:54.892Z,3.64
2023-04-20T00:04:54.627Z,3.60
2023-04-20T00:05:54.608Z,3.58
2023-04-20T00:06:54.582Z,3.57
2023-04-20T00:07:54.575Z,3.50
2023-04-20T00:08:54.664Z,3.47
2023-04-20T00:09:55.211Z,3.43
2023-04-20T00:10:54.502Z,3.40
2023-04-20T00:11:54.516Z,3.43
2023-04-20T00:12:54.497Z,3.42
2023-04-20T00:13:54.488Z,3.42
2023-04-20T00:14:55.145Z,3.39
2023-04-20T00:15:54.434Z,3.36
2023-04-20T00:16:54.489Z,3.36
2023-04-20T00:17:55.120Z,3.30
2023-04-20T00:18:54.427Z,3.25
2023-04-20T00:19:54.406Z,3.24
2023-04-20T00:20:55.089Z,3.18
2023-04-20T00:21:54.396Z,3.12
2023-04-20T00:22:54.365Z,3.05
2023-04-20T00:23:54.403Z,2.98
2023-04-20T00:24:54.589Z,3.00
2023-04-20T00:25:54.303Z,3.02
2023-04-20T00:26:54.318Z,3.05
2023-04-20T00:27:54.305Z,3.05
2023-04-20T00:28:54.284Z,3.02
2023-04-20T00:33:24.392Z,2.95
2023-04-20T00:34:22.982Z,2.91
2023-04-20T00:35:22.978Z,2.85
2023-04-20T00:36:23.162Z,2.81
2023-04-20T00:37:22.455Z,2.79
2023-04-20T00:38:23.150Z,2.74
2023-04-20T00:39:23.136Z,2.74
2023-04-20T00:40:23.353Z,2.69
2023-04-20T00:41:23.096Z,2.66
2023-04-20T00:42:23.096Z,2.66
2023-04-20T00:43:23.102Z,2.59
2023-04-20T00:44:23.073Z,2.52
2023-04-20T00:45:22.982Z,2.46
2023-04-20T00:46:23.290Z,2.44
2023-04-20T00:47:23.040Z,2.45
2023-04-20T00:48:23.688Z,2.51
2023-04-20T00:49:23.018Z,2.52
2023-04-20T00:50:23.004Z,2.52
2023-04-20T00:51:23.709Z,2.51
2023-04-20T00:52:22.233Z,2.46
2023-04-20T00:53:22.980Z,2.45
2023-04-20T00:54:23.680Z,2.40
2023-04-20T00:55:23.658Z,2.37
2023-04-20T00:56:23.641Z,2.35
2023-04-20T00:57:23.616Z,2.33
2023-04-20T00:58:23.606Z,2.31
2023-04-20T00:59:22.866Z,2.30
2023-04-20T01:00:22.855Z,2.28
2023-04-20T01:01:22.888Z,2.26
2023-04-20T01:02:23.710Z,2.22
2023-04-20T01:03:22.971Z,2.22
2023-04-20T01:04:23.006Z,2.22
2023-04-20T01:05:22.790Z,2.19
2023-04-20T01:06:22.754Z,2.17
2023-04-20T01:07:23.447Z,2.15
2023-04-20T01:08:23.470Z,2.13
2023-04-20T01:09:22.778Z,2.08
2023-04-20T01:10:22.728Z,1.99
2023-04-20T01:11:23.396Z,1.98
2023-04-20T01:12:22.710Z,1.98
2023-04-20T01:13:22.687Z,2.02
2023-04-20T01:14:22.666Z,2.02
2023-04-20T01:15:22.681Z,2.02
2023-04-20T01:16:22.656Z,1.99
2023-04-20T01:17:22.670Z,1.97
2023-04-20T01:18:22.621Z,1.93
2023-04-20T01:19:23.318Z,1.85
2023-04-20T01:20:22.593Z,1.80
2023-04-20T01:21:22.589Z,1.75
2023-04-20T01:22:22.583Z,1.75
2023-04-20T01:23:22.546Z,1.75
2023-04-20T01:24:22.552Z,1.75
2023-04-20T01:25:22.527Z,1.75
2023-04-20T01:26:23.188Z,1.72
2023-04-20T01:27:22.504Z,1.71
2023-04-20T01:28:22.491Z,1.72
2023-04-20T01:29:22.514Z,1.71
2023-04-20T01:30:23.150Z,1.71
2023-04-20T01:31:22.447Z,1.69
2023-04-20T01:32:22.459Z,1.68
2023-04-20T01:33:21.697Z,1.58
2023-04-20T01:34:22.417Z,1.52
2023-04-20T01:35:22.397Z,1.50
2023-04-20T01:36:22.373Z,1.52
2023-04-20T01:37:23.050Z,1.51
2023-04-20T01:38:22.353Z,1.51
2023-04-20T01:39:22.373Z,1.51
2023-04-20T01:40:22.340Z,1.51
2023-04-20T01:41:23.045Z,1.52
2023-04-20T01:42:22.953Z,1.55
2023-04-20T01:43:22.294Z,1.54
2023-04-20T01:44:22.271Z,1.52
2023-04-20T01:45:22.938Z,1.47
2023-04-20T01:46:21.932Z,1.42
2023-04-20T01:47:22.228Z,1.40
2023-04-20T01:48:22.218Z,1.39
2023-04-20T01:49:21.468Z,1.36
2023-04-20T01:50:22.188Z,1.32
2023-04-20T01:51:22.857Z,1.32
2023-04-20T01:52:22.188Z,1.28
2023-04-20T01:53:22.155Z,1.25
2023-04-20T01:54:22.824Z,1.24
2023-04-20T01:55:22.140Z,1.21
2023-04-20T01:56:21.537Z,1.16
2023-04-20T01:57:21.558Z,1.16
2023-04-20T01:58:22.100Z,1.15
2023-04-20T01:59:22.068Z,1.14
2023-04-20T02:00:22.058Z,1.14
2023-04-20T02:01:22.151Z,1.12
2023-04-20T02:02:21.862Z,1.10
2023-04-20T02:03:22.200Z,1.08
2023-04-20T02:04:22.028Z,1.08
2023-04-20T02:05:22.670Z,1.10
2023-04-20T02:06:22.009Z,1.12
2023-04-20T02:07:21.973Z,1.07
2023-04-20T02:08:21.986Z,1.08
2023-04-20T02:09:21.941Z,1.07
2023-04-20T02:10:22.613Z,1.04
2023-04-20T02:11:22.653Z,1.00
2023-04-20T02:12:22.622Z,1.03
2023-04-20T02:13:22.581Z,1.00
2023-04-20T02:14:21.881Z,1.01
2023-04-20T02:15:22.576Z,1.01
2023-04-20T02:16:22.538Z,0.96
2023-04-20T02:17:22.666Z,0.96
2023-04-20T02:18:21.840Z,0.94
2023-04-20T02:19:21.808Z,0.96
2023-04-20T02:20:22.467Z,1.01
2023-04-20T02:21:21.777Z,1.01
2023-04-20T02:22:21.753Z,1.01
2023-04-20T02:23:21.758Z,1.01
2023-04-20T02:24:21.749Z,1.03
2023-04-20T02:25:21.971Z,1.01
2023-04-20T02:26:21.736Z,1.00
2023-04-20T02:27:21.678Z,0.97
2023-04-20T02:28:21.690Z,0.92
2023-04-20T02:29:21.675Z,0.89
2023-04-20T02:30:22.340Z,0.88
2023-04-20T02:31:21.665Z,0.86
2023-04-20T02:32:21.687Z,0.86
2023-04-20T02:33:21.616Z,0.85
2023-04-20T02:34:21.610Z,0.82
2023-04-20T02:35:21.621Z,0.83
2023-04-20T02:36:21.584Z,0.83
2023-04-20T02:37:21.565Z,0.85
2023-04-20T02:38:21.575Z,0.83
2023-04-20T02:39:21.546Z,0.82
2023-04-20T02:40:22.218Z,0.83
2023-04-20T02:41:21.517Z,0.83
2023-04-20T02:42:21.478Z,0.85
2023-04-20T02:43:21.490Z,0.83
2023-04-20T02:44:21.511Z,0.80
2023-04-20T02:45:21.468Z,0.80
2023-04-20T02:46:21.521Z,0.82
2023-04-20T02:47:21.458Z,0.79
2023-04-20T02:48:21.429Z,0.80
2023-04-20T02:49:21.406Z,0.79
2023-04-20T02:50:21.431Z,0.80
2023-04-20T02:51:21.392Z,0.79
2023-04-20T02:52:21.355Z,0.76
2023-04-20T02:53:21.380Z,0.72
2023-04-20T02:54:21.119Z,0.71
2023-04-20T02:55:22.023Z,0.72
2023-04-20T02:56:21.328Z,0.70
2023-04-20T02:57:21.113Z,0.68
2023-04-20T02:58:21.969Z,0.67
2023-04-20T02:59:21.297Z,0.68
2023-04-20T03:00:21.268Z,0.70
2023-04-20T03:01:21.345Z,0.70
2023-04-20T03:02:21.274Z,0.70
2023-04-20T03:03:21.386Z,0.67
2023-04-20T03:04:22.023Z,0.64
2023-04-20T03:05:21.207Z,0.62
2023-04-20T03:06:21.176Z,0.58
2023-04-20T03:07:21.181Z,0.57
2023-04-20T03:08:21.164Z,0.57
2023-04-20T03:09:21.118Z,0.58
2023-04-20T03:10:21.119Z,0.57
2023-04-20T03:11:21.909Z,0.60
2023-04-20T03:12:21.113Z,0.60
2023-04-20T03:13:21.816Z,0.61
2023-04-20T03:14:20.733Z,0.60
2023-04-20T03:15:20.472Z,0.62
2023-04-20T03:16:21.086Z,0.60
2023-04-20T03:17:21.874Z,0.58
2023-04-20T03:18:21.751Z,0.60
2023-04-20T03:19:21.773Z,0.58
2023-04-20T03:20:21.753Z,0.53
2023-04-20T03:21:21.724Z,0.51
2023-04-20T03:22:21.711Z,0.46
2023-04-20T03:23:21.701Z,0.48
2023-04-20T03:24:21.670Z,0.48
2023-04-20T03:25:21.660Z,0.49
2023-04-20T03:26:20.958Z,0.43
2023-04-20T03:27:20.959Z,0.43
2023-04-20T03:28:20.919Z,0.43
2023-04-20T03:29:20.951Z,0.41
2023-04-20T03:30:20.863Z,0.38
2023-04-20T03:31:20.891Z,0.42
2023-04-20T03:32:20.922Z,0.46
2023-04-20T03:33:20.827Z,0.53
2023-04-20T03:34:20.821Z,0.60
2023-04-20T03:35:20.835Z,0.60
2023-04-20T03:36:20.813Z,0.62
2023-04-20T03:37:20.811Z,0.60
2023-04-20T03:38:20.779Z,0.58
2023-04-20T03:39:21.421Z,0.58
2023-04-20T03:40:20.741Z,0.53
2023-04-20T03:41:20.742Z,0.51
2023-04-20T03:42:20.687Z,0.52
2023-04-20T03:43:20.698Z,0.51
2023-04-20T03:44:20.703Z,0.52
2023-04-20T03:45:20.721Z,0.51
2023-04-20T03:46:23.116Z,0.51
2023-04-20T03:47:21.432Z,0.48
2023-04-20T03:48:20.640Z,0.51
2023-04-20T03:49:20.630Z,0.49
2023-04-20T03:50:21.276Z,0.49
2023-04-20T03:51:20.596Z,0.48
2023-04-20T03:52:21.276Z,0.51
2023-04-20T03:53:20.566Z,0.49
2023-04-20T03:54:20.571Z,0.48
2023-04-20T03:55:21.215Z,0.45
2023-04-20T03:56:20.527Z,0.43
2023-04-20T03:57:20.510Z,0.43
2023-04-20T03:58:20.498Z,0.39
2023-04-20T03:59:21.238Z,0.34
2023-04-20T04:00:20.476Z,0.31
2023-04-20T04:01:20.469Z,0.27
2023-04-20T04:02:20.482Z,0.31
2023-04-20T04:03:20.108Z,0.34
2023-04-20T04:04:20.615Z,0.39
2023-04-20T04:05:20.471Z,0.39
2023-04-20T04:06:20.398Z,0.42
2023-04-20T04:07:20.359Z,0.41
2023-04-20T04:08:20.369Z,0.41
2023-04-20T04:09:21.084Z,0.39
2023-04-20T04:10:20.344Z,0.41
2023-04-20T04:11:19.987Z,0.38
2023-04-20T04:12:19.977Z,0.34
2023-04-20T04:13:20.304Z,0.34
2023-04-20T04:14:20.287Z,0.36
2023-04-20T04:15:20.295Z,0.38
2023-04-20T04:16:20.409Z,0.43
2023-04-20T04:17:20.957Z,0.43
2023-04-20T04:18:20.245Z,0.43
2023-04-20T04:19:19.835Z,0.42
2023-04-20T04:20:19.611Z,0.42
2023-04-20T04:21:20.206Z,0.38
2023-04-20T04:22:20.172Z,0.34
2023-04-20T04:23:20.177Z,0.33
2023-04-20T04:24:20.161Z,0.33
2023-04-20T04:25:20.193Z,0.33
2023-04-20T04:26:19.915Z,0.33
2023-04-20T04:27:20.111Z,0.33
2023-04-20T04:28:20.104Z,0.33
2023-04-20T04:29:20.768Z,0.34
2023-04-20T04:30:20.090Z,0.36
2023-04-20T04:31:20.827Z,0.33
2023-04-20T04:32:20.056Z,0.34
2023-04-20T04:33:20.059Z,0.36
2023-04-20T04:34:20.027Z,0.41
2023-04-20T04:35:20.711Z,0.41
2023-04-20T04:36:19.998Z,0.42
2023-04-20T04:37:20.712Z,0.45
2023-04-20T04:38:20.713Z,0.46
2023-04-20T04:39:20.692Z,0.48
2023-04-20T04:40:19.955Z,0.49
2023-04-20T04:41:19.939Z,0.46
2023-04-20T04:42:20.726Z,0.45
2023-04-20T04:43:19.907Z,0.42
2023-04-20T04:44:19.231Z,0.46
2023-04-20T04:45:19.879Z,0.46
2023-04-20T04:46:19.917Z,0.52
2023-04-20T04:47:19.849Z,0.57
2023-04-20T04:48:19.858Z,0.58
2023-04-20T04:49:20.049Z,0.62
2023-04-20T04:50:19.825Z,0.65
2023-04-20T04:51:20.480Z,0.65
2023-04-20T04:52:19.223Z,0.71
2023-04-20T04:53:20.481Z,0.70
2023-04-20T04:54:19.774Z,0.72
2023-04-20T04:55:19.753Z,0.71
2023-04-20T04:56:19.735Z,0.71
2023-04-20T04:57:19.744Z,0.71
2023-04-20T04:58:19.711Z,0.76
2023-04-20T04:59:19.821Z,0.76
2023-04-20T05:00:19.209Z,0.79
2023-04-20T05:01:19.728Z,0.80
2023-04-20T05:02:19.907Z,0.85
2023-04-20T05:03:19.754Z,0.85
2023-04-20T05:04:19.720Z,0.88
2023-04-20T05:05:19.616Z,0.89
2023-04-20T05:06:19.608Z,0.90
2023-04-20T05:07:19.604Z,0.90
2023-04-20T05:08:18.854Z,0.90
2023-04-20T05:09:20.575Z,0.92
2023-04-20T05:10:19.586Z,0.94
2023-04-20T05:11:19.544Z,0.92
2023-04-20T05:12:19.529Z,0.92
2023-04-20T05:13:19.497Z,0.94
2023-04-20T05:14:19.496Z,0.96
2023-04-20T05:15:19.210Z,0.96
2023-04-20T05:16:18.758Z,1.00
2023-04-20T05:17:19.252Z,1.03
2023-04-20T05:18:19.208Z,1.07
2023-04-20T05:19:19.629Z,1.08
2023-04-20T05:20:20.132Z,1.12
2023-04-20T05:21:19.425Z,1.15
2023-04-20T05:22:19.412Z,1.16
2023-04-20T05:23:19.222Z,1.21
2023-04-20T05:24:18.641Z,1.21
2023-04-20T05:25:19.383Z,1.21
2023-04-20T05:26:18.749Z,1.22
2023-04-20T05:27:19.328Z,1.26
2023-04-20T05:28:19.329Z,1.29
2023-04-20T05:29:18.786Z,1.32
2023-04-20T05:30:21.863Z,1.34
2023-04-20T05:31:20.057Z,1.36
2023-04-20T05:32:19.258Z,1.40
2023-04-20T05:33:19.961Z,1.44
2023-04-20T05:34:19.239Z,1.52
2023-04-20T05:35:19.926Z,1.58
2023-04-20T05:36:19.925Z,1.61
2023-04-20T05:37:19.231Z,1.61
2023-04-20T05:38:19.899Z,1.65
2023-04-20T05:39:20.204Z,1.72
2023-04-20T05:40:18.726Z,1.78
2023-04-20T05:41:19.855Z,1.83
2023-04-20T05:42:19.852Z,1.87
2023-04-20T05:43:19.851Z,1.94
2023-04-20T05:44:19.097Z,2.01
2023-04-20T05:45:19.853Z,2.04
2023-04-20T05:46:19.838Z,2.09
2023-04-20T05:47:19.807Z,2.13
2023-04-20T05:48:18.327Z,2.17
2023-04-20T05:49:19.323Z,2.22
2023-04-20T05:50:19.018Z,2.22
2023-04-20T05:51:19.035Z,2.23
2023-04-20T05:52:18.996Z,2.38
2023-04-20T05:53:18.958Z,2.52
2023-04-20T05:54:18.975Z,2.67
2023-04-20T05:55:21.441Z,2.82
2023-04-20T05:56:18.208Z,3.03
2023-04-20T05:57:18.929Z,3.21
2023-04-20T05:58:18.891Z,3.44
2023-04-20T05:59:19.158Z,3.67
2023-04-20T06:00:19.578Z,3.82
2023-04-20T06:01:19.542Z,4.00
2023-04-20T06:02:18.976Z,4.21
2023-04-20T06:03:18.922Z,4.37
2023-04-20T06:04:18.966Z,4.57
2023-04-20T06:05:18.890Z,4.75
2023-04-20T06:06:18.817Z,4.95
2023-04-20T06:07:18.787Z,5.16
2023-04-20T06:08:19.602Z,5.30
2023-04-20T06:09:18.997Z,5.53
2023-04-20T06:10:18.772Z,5.68
2023-04-20T06:11:18.751Z,5.83
2023-04-20T06:12:18.733Z,5.96
2023-04-20T06:13:18.702Z,6.07
2023-04-20T06:14:18.702Z,6.14
2023-04-20T06:15:19.357Z,6.22
2023-04-20T06:16:18.728Z,6.33
2023-04-20T06:17:18.692Z,6.44
2023-04-20T06:18:18.617Z,6.41
2023-04-20T06:19:18.741Z,6.46
2023-04-20T06:20:17.876Z,6.53
2023-04-20T06:21:18.600Z,6.56
2023-04-20T06:22:18.596Z,6.50
2023-04-20T06:23:18.558Z,6.48
2023-04-20T06:24:18.579Z,6.44
2023-04-20T06:25:17.856Z,6.43
2023-04-20T06:26:18.540Z,6.43
2023-04-20T06:27:18.115Z,6.44
2023-04-20T06:28:17.790Z,6.30
2023-04-20T06:29:18.203Z,6.30
2023-04-20T06:30:18.170Z,6.32
2023-04-20T06:31:18.545Z,6.33
2023-04-20T06:32:19.130Z,6.40
2023-04-20T06:33:18.102Z,6.40
2023-04-20T06:34:19.108Z,6.33
2023-04-20T06:35:18.411Z,6.43
2023-04-20T06:36:17.694Z,6.48
2023-04-20T06:37:18.389Z,6.46
2023-04-20T06:38:18.351Z,6.50
2023-04-20T06:39:18.504Z,6.50
2023-04-20T06:40:18.339Z,6.58
2023-04-20T06:41:17.592Z,6.59
2023-04-20T06:42:18.328Z,6.61
2023-04-20T06:43:18.286Z,6.69
2023-04-20T06:44:17.549Z,6.79
2023-04-20T06:45:18.347Z,6.71
2023-04-20T06:46:18.297Z,6.66
2023-04-20T06:47:17.997Z,6.73
2023-04-20T06:48:31.399Z,6.81
2023-04-20T06:49:19.390Z,6.83
2023-04-20T06:50:18.209Z,6.95
2023-04-20T06:51:18.219Z,7.02
2023-04-20T06:52:18.898Z,7.02
2023-04-20T06:53:18.148Z,7.02
2023-04-20T06:54:18.175Z,7.02
2023-04-20T06:55:17.934Z,7.05
2023-04-20T06:56:19.146Z,7.12
2023-04-20T06:57:18.115Z,7.15
2023-04-20T06:58:18.835Z,7.16
2023-04-20T06:59:19.065Z,7.17
2023-04-20T07:00:18.803Z,7.27
2023-04-20T07:01:18.151Z,7.29
2023-04-20T07:02:18.129Z,7.35
2023-04-20T07:03:18.180Z,7.34
2023-04-20T07:04:18.217Z,7.32
2023-04-20T07:05:18.687Z,7.38
2023-04-20T07:06:18.008Z,7.34
2023-04-20T07:07:17.982Z,7.27
2023-04-20T07:08:17.937Z,7.34
2023-04-20T07:09:18.107Z,7.31
2023-04-20T07:10:17.932Z,7.24
2023-04-20T07:11:17.916Z,7.27
2023-04-20T07:12:17.922Z,7.29
2023-04-20T07:13:17.870Z,7.32
2023-04-20T07:14:17.879Z,7.38
2023-04-20T07:15:17.914Z,7.41
2023-04-20T07:16:17.886Z,7.38
2023-04-20T07:17:17.845Z,7.26
2023-04-20T07:18:17.812Z,7.26
2023-04-20T07:19:17.932Z,7.31
2023-04-20T07:20:17.797Z,7.42
2023-04-20T07:21:17.815Z,7.50
2023-04-20T07:22:17.767Z,7.62
2023-04-20T07:23:17.731Z,7.63
2023-04-20T07:24:17.746Z,7.69
2023-04-20T07:25:18.400Z,7.67
2023-04-20T07:26:17.716Z,7.62
2023-04-20T07:27:17.707Z,7.69
2023-04-20T07:28:17.660Z,7.77
2023-04-20T07:29:17.880Z,7.79
2023-04-20T07:30:17.664Z,7.85
2023-04-20T07:31:17.660Z,7.93
2023-04-20T07:32:17.657Z,7.97
2023-04-20T07:33:17.608Z,7.79
2023-04-20T07:34:17.887Z,7.81
2023-04-20T07:35:18.267Z,7.84
2023-04-20T07:36:17.346Z,7.93
2023-04-20T07:37:17.349Z,8.03
2023-04-20T07:38:17.364Z,8.03
2023-04-20T07:39:17.709Z,7.93
2023-04-20T07:40:17.753Z,8.03
2023-04-20T07:41:17.511Z,8.08
2023-04-20T07:42:17.504Z,8.21
2023-04-20T07:43:18.150Z,8.29
2023-04-20T07:44:18.149Z,8.14
2023-04-20T07:45:17.450Z,7.99
2023-04-20T07:46:17.241Z,7.96
2023-04-20T07:47:17.439Z,7.85
2023-04-20T07:48:17.392Z,8.03
2023-04-20T07:49:17.697Z,8.12
2023-04-20T07:50:17.406Z,8.22
2023-04-20T07:51:17.604Z,8.36
2023-04-20T07:52:18.028Z,8.40
2023-04-20T07:53:18.078Z,8.47
2023-04-20T07:54:17.374Z,8.55
2023-04-20T07:55:18.038Z,8.68
2023-04-20T07:56:16.660Z,8.68
2023-04-20T07:57:18.006Z,8.55
2023-04-20T07:58:18.017Z,8.54
2023-04-20T07:59:18.362Z,8.55
2023-04-20T08:00:17.983Z,8.48
2023-04-20T08:01:17.967Z,8.28
2023-04-20T08:02:18.025Z,8.32
2023-04-20T08:03:18.005Z,8.20
2023-04-20T08:04:18.039Z,8.26
2023-04-20T08:05:18.086Z,8.18
2023-04-20T08:06:17.163Z,8.25
2023-04-20T08:07:17.185Z,8.33
2023-04-20T08:08:17.880Z,8.39
2023-04-20T08:09:17.258Z,8.45
2023-04-20T08:10:17.121Z,8.50
2023-04-20T08:11:17.101Z,8.45
2023-04-20T08:12:17.762Z,8.50
2023-04-20T08:13:17.753Z,8.44
2023-04-20T08:14:17.234Z,8.26
2023-04-20T08:15:17.041Z,8.29
2023-04-20T08:16:17.071Z,8.32
2023-04-20T08:17:17.012Z,8.37
2023-04-20T08:18:16.969Z,8.45
2023-04-20T08:19:16.999Z,8.55
2023-04-20T08:20:17.639Z,8.66
2023-04-20T08:21:17.629Z,8.76
2023-04-20T08:22:16.939Z,8.73
2023-04-20T08:23:17.724Z,8.73
2023-04-20T08:24:17.345Z,8.75
2023-04-20T08:25:16.901Z,8.63
2023-04-20T08:26:17.552Z,8.53
2023-04-20T08:27:16.877Z,8.66
2023-04-20T08:28:29.518Z,8.76
2023-04-20T08:29:17.851Z,8.76
2023-04-20T08:30:17.523Z,8.63
2023-04-20T08:31:16.909Z,8.65
2023-04-20T08:32:16.805Z,8.65
2023-04-20T08:33:16.872Z,8.81
2023-04-20T08:34:16.774Z,9.02
2023-04-20T08:35:16.769Z,9.13
2023-04-20T08:36:16.766Z,9.38
2023-04-20T08:37:16.779Z,9.31
2023-04-20T08:38:20.699Z,9.40
2023-04-20T08:39:17.719Z,9.52
2023-04-20T08:40:16.749Z,9.61
2023-04-20T08:41:16.687Z,9.70
2023-04-20T08:42:16.203Z,9.78
2023-04-20T08:43:16.196Z,9.81
2023-04-20T08:44:16.884Z,9.76
2023-04-20T08:45:16.212Z,9.73
2023-04-20T08:46:16.201Z,9.64
2023-04-20T08:47:16.644Z,9.81
2023-04-20T08:48:16.659Z,9.88
2023-04-20T08:49:17.249Z,9.97
2023-04-20T08:50:16.207Z,10.00
2023-04-20T08:51:16.251Z,10.43
2023-04-20T08:52:17.204Z,10.60
2023-04-20T08:53:17.177Z,10.59
2023-04-20T08:54:17.056Z,10.42
2023-04-20T08:55:16.484Z,10.37
2023-04-20T08:56:16.485Z,10.55
2023-04-20T08:57:17.171Z,10.78
2023-04-20T08:58:16.436Z,10.74
2023-04-20T08:59:16.403Z,10.68
2023-04-20T09:00:16.409Z,10.33
2023-04-20T09:01:19.966Z,10.25
2023-04-20T09:02:18.147Z,10.28
2023-04-20T09:03:17.296Z,10.17
2023-04-20T09:04:16.722Z,10.39
2023-04-20T09:05:16.379Z,10.55
2023-04-20T09:06:16.331Z,10.81
2023-04-20T09:07:16.068Z,10.89
2023-04-20T09:08:16.296Z,10.77
2023-04-20T09:09:16.266Z,10.84
2023-04-20T09:10:16.286Z,11.09
2023-04-20T09:11:16.256Z,11.25
2023-04-20T09:12:16.246Z,11.53
2023-04-20T09:13:16.965Z,11.80
2023-04-20T09:14:17.283Z,12.11
2023-04-20T09:15:16.913Z,12.64
2023-04-20T09:16:16.198Z,12.74
2023-04-20T09:17:16.176Z,13.47
2023-04-20T09:18:16.164Z,14.19
2023-04-20T09:19:16.193Z,14.60
2023-04-20T09:20:16.129Z,15.08
2023-04-20T09:21:16.114Z,15.12
2023-04-20T09:22:16.114Z,15.26
2023-04-20T09:23:16.094Z,15.75
2023-04-20T09:24:16.249Z,16.22
2023-04-20T09:25:16.085Z,16.00
2023-04-20T09:26:16.047Z,15.48
2023-04-20T09:27:16.042Z,15.13
2023-04-20T09:28:16.017Z,16.04
2023-04-20T09:29:15.988Z,16.73
2023-04-20T09:30:15.999Z,17.53
2023-04-20T09:31:15.541Z,18.22
2023-04-20T09:32:16.032Z,18.06
2023-04-20T09:33:15.547Z,17.92
2023-04-20T09:34:16.142Z,17.41
2023-04-20T09:35:15.927Z,17.23
2023-04-20T09:36:15.911Z,16.12
2023-04-20T09:37:16.583Z,14.88
2023-04-20T09:38:15.921Z,14.65
2023-04-20T09:39:15.844Z,14.13
2023-04-20T09:40:16.548Z,14.02
2023-04-20T09:41:15.860Z,14.50
2023-04-20T09:42:16.505Z,14.86
2023-04-20T09:43:15.812Z,14.68
2023-04-20T09:44:16.725Z,13.29
2023-04-20T09:45:15.791Z,12.66
2023-04-20T09:46:15.791Z,13.94
2023-04-20T09:47:15.762Z,14.91
2023-04-20T09:48:15.746Z,15.20
2023-04-20T09:49:15.756Z,15.97
2023-04-20T09:50:26.631Z,16.60
2023-04-20T09:51:16.706Z,17.07
2023-04-20T09:52:15.687Z,17.35
2023-04-20T09:53:15.680Z,17.69
2023-04-20T09:54:16.113Z,17.17
2023-04-20T09:55:15.434Z,16.55
2023-04-20T09:56:15.635Z,16.04
2023-04-20T09:57:16.848Z,16.44
2023-04-20T09:58:15.611Z,16.74
2023-04-20T09:59:15.570Z,16.65
2023-04-20T10:00:15.443Z,16.06
2023-04-20T10:01:15.625Z,16.31
2023-04-20T10:02:15.587Z,15.92
2023-04-20T10:03:15.565Z,16.33
2023-04-20T10:04:15.659Z,16.25
2023-04-20T10:05:15.521Z,16.63
2023-04-20T10:06:15.507Z,16.62
2023-04-20T10:07:15.493Z,17.25
2023-04-20T10:08:15.462Z,17.71
2023-04-20T10:09:16.136Z,17.48
2023-04-20T10:10:15.461Z,16.95
2023-04-20T10:11:15.446Z,16.38
2023-04-20T10:12:16.133Z,16.25
2023-04-20T10:13:15.446Z,16.14
2023-04-20T10:14:16.334Z,16.63
2023-04-20T10:15:16.118Z,16.37
2023-04-20T10:16:16.129Z,16.67
2023-04-20T10:17:16.112Z,16.42
2023-04-20T10:18:16.125Z,16.38
2023-04-20T10:19:15.314Z,16.80
2023-04-20T10:20:16.036Z,17.35
2023-04-20T10:21:16.166Z,16.89
2023-04-20T10:22:15.295Z,17.40
2023-04-20T10:23:16.081Z,17.28
2023-04-20T10:24:17.709Z,17.23
2023-04-20T10:25:15.970Z,17.38
2023-04-20T10:26:15.238Z,17.32
2023-04-20T10:27:15.222Z,17.59
2023-04-20T10:28:15.217Z,17.20
2023-04-20T10:29:15.220Z,16.31
2023-04-20T10:30:15.187Z,15.28
2023-04-20T10:31:15.234Z,15.64
2023-04-20T10:32:15.150Z,16.09
2023-04-20T10:33:15.192Z,15.51
2023-04-20T10:34:15.294Z,14.87
2023-04-20T10:35:15.108Z,14.19
2023-04-20T10:36:15.108Z,13.62
2023-04-20T10:37:15.083Z,13.02
2023-04-20T10:38:15.750Z,12.87
2023-04-20T10:39:16.605Z,12.69
2023-04-20T10:40:15.033Z,12.60
2023-04-20T10:41:15.025Z,12.31
2023-04-20T10:42:17.480Z,12.48
2023-04-20T10:43:14.996Z,13.14
2023-04-20T10:44:15.055Z,14.16
2023-04-20T10:45:15.017Z,15.08
2023-04-20T10:46:15.002Z,15.11
2023-04-20T10:47:14.966Z,15.61
2023-04-20T10:48:16.676Z,15.26
2023-04-20T10:49:14.908Z,14.87
2023-04-20T10:50:15.584Z,14.29
2023-04-20T10:51:14.905Z,13.52
2023-04-20T10:52:14.870Z,13.52
2023-04-20T10:53:15.084Z,14.67
2023-04-20T10:54:16.922Z,14.54
2023-04-20T10:55:14.841Z,15.52
2023-04-20T10:56:15.488Z,16.67
2023-04-20T10:57:14.799Z,17.08
2023-04-20T10:58:14.786Z,17.69
2023-04-20T10:59:15.453Z,17.35
2023-04-20T11:00:15.435Z,17.40
2023-04-20T11:01:14.752Z,17.82
2023-04-20T11:02:14.814Z,18.07
2023-04-20T11:03:14.833Z,18.28
2023-04-20T11:04:17.012Z,18.29
2023-04-20T11:05:14.853Z,18.29
2023-04-20T11:06:14.063Z,18.34
2023-04-20T11:07:14.336Z,17.84
2023-04-20T11:08:14.668Z,17.23
2023-04-20T11:09:14.328Z,17.20
2023-04-20T11:10:14.628Z,17.22
2023-04-20T11:11:14.612Z,16.96
2023-04-20T11:12:14.328Z,17.36
2023-04-20T11:13:14.637Z,17.04
2023-04-20T11:14:14.551Z,17.41
2023-04-20T11:15:13.831Z,16.80
2023-04-20T11:16:14.626Z,16.88
2023-04-20T11:17:14.556Z,17.36
2023-04-20T11:18:14.590Z,17.89
2023-04-20T11:19:14.480Z,18.18
2023-04-20T11:20:15.216Z,17.54
2023-04-20T11:21:14.489Z,16.37
2023-04-20T11:22:14.472Z,15.26
2023-04-20T11:23:14.448Z,14.13
2023-04-20T11:24:14.475Z,13.54
2023-04-20T11:25:15.144Z,13.40
2023-04-20T11:26:14.413Z,13.36
2023-04-20T11:27:14.161Z,13.25
2023-04-20T11:28:14.427Z,12.95
2023-04-20T11:29:14.355Z,12.93
2023-04-20T11:30:14.380Z,12.77
2023-04-20T11:31:14.434Z,12.57
2023-04-20T11:32:14.488Z,12.60
2023-04-20T11:33:15.131Z,12.59
2023-04-20T11:34:14.276Z,12.67
2023-04-20T11:35:14.336Z,12.88
2023-04-20T11:36:14.267Z,12.66
2023-04-20T11:37:14.265Z,12.49
2023-04-20T11:38:14.236Z,12.38
2023-04-20T11:39:14.222Z,12.49
2023-04-20T11:40:14.902Z,12.69
2023-04-20T11:41:14.196Z,12.70
2023-04-20T11:42:14.195Z,12.87
2023-04-20T11:43:14.184Z,13.14
2023-04-20T11:44:14.167Z,13.44
2023-04-20T11:45:14.163Z,14.52
2023-04-20T11:46:14.230Z,14.83
2023-04-20T11:47:14.334Z,14.43
2023-04-20T11:48:14.122Z,13.99
2023-04-20T11:49:14.108Z,13.54
2023-04-20T11:50:14.079Z,13.30
2023-04-20T11:51:14.071Z,12.96
2023-04-20T11:52:14.060Z,12.78
2023-04-20T11:53:14.038Z,12.79
2023-04-20T11:54:14.003Z,12.82
2023-04-20T11:55:14.012Z,12.89
2023-04-20T11:56:14.003Z,12.95
2023-04-20T11:57:13.990Z,13.27
2023-04-20T11:58:14.703Z,13.73
2023-04-20T11:59:13.956Z,14.01
2023-04-20T12:00:14.109Z,14.16
2023-04-20T12:01:15.146Z,14.13
2023-04-20T12:02:13.933Z,14.64
2023-04-20T12:03:14.030Z,14.61
2023-04-20T12:04:14.086Z,15.45
2023-04-20T12:05:13.990Z,16.38
2023-04-20T12:06:13.880Z,16.62
2023-04-20T12:07:13.856Z,16.59
2023-04-20T12:08:14.503Z,17.04
2023-04-20T12:09:13.827Z,16.86
2023-04-20T12:10:13.799Z,17.17
2023-04-20T12:11:14.456Z,16.18
2023-04-20T12:12:13.787Z,15.23
2023-04-20T12:13:13.762Z,14.64
2023-04-20T12:14:13.736Z,14.12
2023-04-20T12:15:13.515Z,13.70
2023-04-20T12:16:13.744Z,13.65
2023-04-20T12:17:13.719Z,13.54
2023-04-20T12:18:13.754Z,13.38
2023-04-20T12:19:14.405Z,13.27
2023-04-20T12:20:13.700Z,12.97
2023-04-20T12:21:13.676Z,12.84
2023-04-20T12:22:13.649Z,12.66
2023-04-20T12:23:13.622Z,12.71
2023-04-20T12:24:13.606Z,13.71
2023-04-20T12:25:13.606Z,14.72
2023-04-20T12:26:13.579Z,15.36
2023-04-20T12:27:14.303Z,15.97
2023-04-20T12:28:14.288Z,16.25
2023-04-20T12:29:14.260Z,16.71
2023-04-20T12:30:14.256Z,17.36
2023-04-20T12:31:14.258Z,17.99
2023-04-20T12:32:14.233Z,17.89
2023-04-20T12:33:14.285Z,18.22
2023-04-20T12:34:14.190Z,17.87
2023-04-20T12:35:14.192Z,17.50
2023-04-20T12:36:14.171Z,17.63
2023-04-20T12:37:14.137Z,17.40
2023-04-20T12:38:14.756Z,17.50
2023-04-20T12:39:13.405Z,17.22
2023-04-20T12:40:14.137Z,17.03
2023-04-20T12:41:14.076Z,16.18
2023-04-20T12:42:13.361Z,16.14
2023-04-20T12:43:13.342Z,15.89
2023-04-20T12:44:14.065Z,15.49
2023-04-20T12:45:13.317Z,15.12
2023-04-20T12:46:13.366Z,14.74
2023-04-20T12:47:14.017Z,14.10
2023-04-20T12:48:13.295Z,13.41
2023-04-20T12:49:13.262Z,12.85
2023-04-20T12:50:13.267Z,12.66
2023-04-20T12:51:13.237Z,12.30
2023-04-20T12:52:13.204Z,11.97
2023-04-20T12:53:13.195Z,11.44
2023-04-20T12:54:13.857Z,11.24
2023-04-20T12:55:13.181Z,10.83
2023-04-20T12:56:13.167Z,10.44
2023-04-20T12:57:13.163Z,10.26
2023-04-20T12:58:13.134Z,9.94
2023-04-20T12:59:13.126Z,9.81
2023-04-20T13:00:14.466Z,9.82
2023-04-20T13:01:13.832Z,9.79
2023-04-20T13:02:13.196Z,9.61
2023-04-20T13:03:13.234Z,9.63
2023-04-20T13:04:13.194Z,9.57
2023-04-20T13:05:13.006Z,9.68
2023-04-20T13:06:14.368Z,9.78
2023-04-20T13:07:13.006Z,9.89
2023-04-20T13:08:12.987Z,10.01
2023-04-20T13:09:12.977Z,10.06
2023-04-20T13:10:12.937Z,10.25
2023-04-20T13:11:12.947Z,10.46
2023-04-20T13:12:12.938Z,10.71
2023-04-20T13:13:12.921Z,10.95