createdAt,value
2023-03-04T00:00:16.440Z,5.70
2023-03-04T00:03:03.368Z,5.80
2023-03-04T00:05:51.673Z,5.80
2023-03-04T00:08:38.193Z,5.80
2023-03-04T00:11:24.614Z,5.80
2023-03-04T00:14:11.100Z,5.70
2023-03-04T00:16:57.481Z,5.80
2023-03-04T00:19:43.904Z,5.80
2023-03-04T00:22:31.683Z,5.90
2023-03-04T00:25:18.232Z,5.80
2023-03-04T00:28:05.386Z,5.80
2023-03-04T00:30:51.898Z,5.80
2023-03-04T00:33:40.346Z,5.80
2023-03-04T00:36:26.738Z,5.80
2023-03-04T00:39:15.097Z,5.90
2023-03-04T00:42:01.818Z,5.80
2023-03-04T00:44:49.671Z,5.80
2023-03-04T00:47:35.994Z,5.90
2023-03-04T00:50:22.503Z,5.90
2023-03-04T00:53:08.958Z,5.80
2023-03-04T00:55:56.847Z,5.80
2023-03-04T00:58:43.632Z,5.70
2023-03-04T01:01:30.079Z,5.80
2023-03-04T01:04:16.957Z,5.70
2023-03-04T01:07:03.537Z,5.80
2023-03-04T01:09:49.764Z,5.80
2023-03-04T01:12:37.559Z,5.80
2023-03-04T01:15:24.585Z,5.90
2023-03-04T01:18:11.782Z,5.90
2023-03-04T01:20:58.399Z,5.90
2023-03-04T01:23:45.078Z,5.90
2023-03-04T01:26:31.402Z,5.80
2023-03-04T01:29:19.159Z,5.70
2023-03-04T01:32:06.557Z,5.90
2023-03-04T01:34:53.017Z,5.90
2023-03-04T01:37:39.434Z,5.80
2023-03-04T01:40:25.833Z,5.90
2023-03-04T01:43:20.321Z,5.80
2023-03-04T01:46:08.808Z,5.70
2023-03-04T01:48:55.696Z,5.70
2023-03-04T01:51:43.956Z,5.80
2023-03-04T01:54:30.475Z,5.80
2023-03-04T01:57:19.119Z,5.80
2023-03-04T02:00:25.686Z,5.70
2023-03-04T02:03:15.822Z,5.70
2023-03-04T02:06:02.519Z,5.80
2023-03-04T02:08:48.964Z,5.80
2023-03-04T02:11:36.993Z,5.90
2023-03-04T02:14:24.114Z,5.90
2023-03-04T02:17:12.944Z,5.90
2023-03-04T02:20:08.350Z,5.80
2023-03-04T02:23:02.075Z,5.80
2023-03-04T02:25:52.887Z,5.80
2023-03-04T02:28:40.833Z,6.00
2023-03-04T02:31:31.247Z,5.80
2023-03-04T02:34:20.233Z,5.80
2023-03-04T02:37:08.386Z,5.90
2023-03-04T02:39:54.757Z,5.90
2023-03-04T02:42:41.029Z,5.80
2023-03-04T02:45:39.791Z,5.80
2023-03-04T02:48:26.208Z,5.70
2023-03-04T02:51:12.818Z,5.90
2023-03-04T02:53:59.211Z,5.70
2023-03-04T02:56:49.113Z,5.80
2023-03-04T02:59:36.414Z,5.90
2023-03-04T03:02:24.633Z,5.90
2023-03-04T03:05:11.234Z,5.90
2023-03-04T03:07:57.892Z,5.90
2023-03-04T03:10:44.426Z,5.90
2023-03-04T03:13:30.913Z,5.90
2023-03-04T03:16:17.266Z,5.80
2023-03-04T03:19:05.098Z,6.00
2023-03-04T03:21:51.634Z,5.90
2023-03-04T03:24:38.067Z,6.00
2023-03-04T03:27:24.506Z,6.10
2023-03-04T03:30:13.892Z,6.00
2023-03-04T03:33:00.330Z,6.00
2023-03-04T03:35:48.092Z,5.90
2023-03-04T03:38:34.584Z,5.90
2023-03-04T03:41:20.907Z,5.80
2023-03-04T03:44:07.417Z,5.90
2023-03-04T03:46:53.866Z,5.90
2023-03-04T03:49:40.124Z,5.90
2023-03-04T03:52:27.831Z,5.90
2023-03-04T03:55:14.266Z,5.90
2023-03-04T03:58:00.634Z,5.90
2023-03-04T04:00:47.012Z,5.90
2023-03-04T04:03:33.484Z,6.00
2023-03-04T04:06:20.098Z,5.90
2023-03-04T04:09:08.113Z,5.80
2023-03-04T04:11:54.958Z,5.90
2023-03-04T04:14:41.838Z,5.90
2023-03-04T04:17:28.363Z,5.90
2023-03-04T04:20:15.073Z,6.00
2023-03-04T04:23:01.470Z,6.00
2023-03-04T04:25:49.282Z,6.00
2023-03-04T04:28:35.826Z,5.90
2023-03-04T04:31:22.193Z,5.90
2023-03-04T04:34:09.094Z,5.80
2023-03-04T04:36:55.587Z,5.80
2023-03-04T04:39:42.087Z,5.90
2023-03-04T04:42:29.894Z,6.00
2023-03-04T04:45:16.262Z,5.90
2023-03-04T04:48:02.664Z,5.90
2023-03-04T04:50:54.495Z,5.80
2023-03-04T04:53:41.293Z,6.00
2023-03-04T04:56:28.585Z,5.90
2023-03-04T04:59:16.351Z,5.80
2023-03-04T05:02:02.873Z,5.80
2023-03-04T05:04:49.184Z,5.90
2023-03-04T05:07:36.082Z,5.60
2023-03-04T05:10:22.424Z,5.70
2023-03-04T05:13:08.903Z,5.70
2023-03-04T05:15:58.189Z,5.70
2023-03-04T05:18:45.111Z,5.60
2023-03-04T05:21:31.500Z,5.70
2023-03-04T05:24:18.157Z,5.60
2023-03-04T05:27:04.750Z,5.60
2023-03-04T05:29:51.331Z,5.60
2023-03-04T05:32:39.217Z,5.60
2023-03-04T05:35:27.892Z,5.50
2023-03-04T05:38:18.404Z,5.40
2023-03-04T05:41:07.428Z,5.50
2023-03-04T05:43:54.202Z,5.60
2023-03-04T05:46:40.669Z,5.50
2023-03-04T05:49:28.513Z,5.50
2023-03-04T05:52:14.869Z,5.60
2023-03-04T05:55:01.364Z,5.50
2023-03-04T05:57:48.444Z,5.50
2023-03-04T06:00:34.981Z,5.40
2023-03-04T06:03:23.240Z,5.50
2023-03-04T06:06:11.646Z,5.40
2023-03-04T06:08:59.093Z,5.30
2023-03-04T06:11:45.823Z,5.30
2023-03-04T06:14:32.313Z,5.40
2023-03-04T06:17:18.970Z,5.40
2023-03-04T06:20:07.151Z,5.40
2023-03-04T06:22:55.273Z,5.40
2023-03-04T06:25:41.861Z,5.40
2023-03-04T06:28:28.714Z,5.50
2023-03-04T06:31:15.223Z,5.40
2023-03-04T06:34:02.157Z,5.40
2023-03-04T06:36:48.834Z,5.30
2023-03-04T06:39:36.665Z,5.50
2023-03-04T06:42:23.452Z,5.50
2023-03-04T06:45:10.889Z,5.50
2023-03-04T06:47:57.430Z,5.50
2023-03-04T06:50:43.968Z,5.40
2023-03-04T06:53:30.553Z,5.40
2023-03-04T06:56:18.476Z,5.50
2023-03-04T06:59:06.241Z,5.50
2023-03-04T07:01:52.592Z,5.50
2023-03-04T07:04:39.863Z,5.40
2023-03-04T07:07:27.385Z,5.60
2023-03-04T07:10:14.067Z,5.40
2023-03-04T07:13:01.755Z,5.40
2023-03-04T07:15:48.465Z,5.50
2023-03-04T07:18:34.933Z,5.40
2023-03-04T07:21:21.264Z,5.40
2023-03-04T07:24:08.024Z,5.50
2023-03-04T07:26:54.781Z,5.50
2023-03-04T07:29:42.313Z,5.50
2023-03-04T07:32:28.996Z,5.60
2023-03-04T07:35:15.412Z,5.60
2023-03-04T07:38:01.901Z,5.50
2023-03-04T07:40:56.734Z,5.70
2023-03-04T07:43:43.302Z,5.80
2023-03-04T07:46:31.341Z,5.80
2023-03-04T07:49:18.045Z,5.60
2023-03-04T07:52:05.393Z,5.70
2023-03-04T07:54:51.997Z,5.70
2023-03-04T07:57:40.336Z,5.70
2023-03-04T08:00:26.976Z,5.80
2023-03-04T08:03:15.038Z,5.80
2023-03-04T08:06:01.733Z,5.80
2023-03-04T08:08:48.490Z,5.80
2023-03-04T08:11:36.958Z,5.80
2023-03-04T08:14:23.680Z,5.90
2023-03-04T08:17:10.617Z,5.90
2023-03-04T08:19:58.268Z,5.90
2023-03-04T08:22:45.080Z,5.90
2023-03-04T08:25:31.541Z,5.90
2023-03-04T08:28:18.709Z,5.90
2023-03-04T08:31:05.828Z,5.90
2023-03-04T08:33:52.986Z,6.00
2023-03-04T08:36:42.455Z,6.20
2023-03-04T08:39:28.867Z,6.20
2023-03-04T08:42:15.902Z,6.00
2023-03-04T08:45:02.688Z,6.10
2023-03-04T08:47:49.058Z,6.00
2023-03-04T08:50:35.458Z,6.30
2023-03-04T08:53:23.558Z,6.20
2023-03-04T08:56:11.226Z,6.30
2023-03-04T08:58:57.745Z,6.50
2023-03-04T09:01:44.297Z,6.50
2023-03-04T09:04:31.111Z,6.60
2023-03-04T09:07:17.534Z,6.70
2023-03-04T09:10:06.263Z,6.80
2023-03-04T09:12:52.931Z,6.80
2023-03-04T09:15:39.721Z,6.90
2023-03-04T09:18:27.405Z,6.90
2023-03-04T09:21:14.114Z,7.00
2023-03-04T09:24:00.500Z,6.90
2023-03-04T09:26:51.319Z,7.00
2023-03-04T09:29:37.761Z,6.90
2023-03-04T09:32:24.376Z,7.00
2023-03-04T09:35:11.206Z,7.00
2023-03-04T09:37:58.163Z,6.80
2023-03-04T09:40:47.649Z,6.90
2023-03-04T09:43:36.362Z,7.00
2023-03-04T09:46:30.853Z,6.90
2023-03-04T09:49:19.033Z,7.00
2023-03-04T09:52:15.944Z,6.80
2023-03-04T09:55:15.539Z,6.90
2023-03-04T09:58:07.926Z,6.80
2023-03-04T10:00:59.210Z,6.80
2023-03-04T10:03:50.804Z,6.90
2023-03-04T10:06:39.270Z,7.10
2023-03-04T10:09:29.572Z,7.20
2023-03-04T10:12:19.822Z,7.30
2023-03-04T10:15:17.865Z,7.20
2023-03-04T10:18:15.512Z,7.30
2023-03-04T10:21:05.885Z,7.30
2023-03-04T10:23:54.346Z,7.30
2023-03-04T10:26:43.518Z,7.20
2023-03-04T10:29:32.905Z,7.20
2023-03-04T10:32:21.683Z,7.20
2023-03-04T10:35:13.693Z,7.20
2023-03-04T10:38:04.580Z,7.30
2023-03-04T10:40:51.183Z,7.40
2023-03-04T10:43:37.702Z,7.70
2023-03-04T10:46:25.408Z,7.60
2023-03-04T10:49:12.653Z,7.70
2023-03-04T10:52:15.149Z,7.60
2023-03-04T10:55:05.199Z,7.60
2023-03-04T10:57:57.437Z,7.60
2023-03-04T11:00:45.053Z,7.70
2023-03-04T11:03:34.692Z,8.20
2023-03-04T11:06:23.497Z,8.20
2023-03-04T11:09:23.477Z,8.30
2023-03-04T11:12:12.990Z,8.20
2023-03-04T11:14:59.971Z,8.20
2023-03-04T11:17:51.347Z,8.00
2023-03-04T11:20:41.530Z,7.80
2023-03-04T11:23:36.768Z,7.60
2023-03-04T11:26:29.817Z,7.40
2023-03-04T11:29:19.658Z,7.20
2023-03-04T11:32:12.866Z,7.10
2023-03-04T11:35:04.218Z,7.00
2023-03-04T11:38:00.661Z,7.10
2023-03-04T11:40:50.250Z,7.10
2023-03-04T11:43:39.768Z,7.20
2023-03-04T11:46:46.261Z,7.30
2023-03-04T11:50:10.496Z,7.20
2023-03-04T11:53:29.751Z,7.10
2023-03-04T11:56:31.518Z,7.20
2023-03-04T11:59:43.257Z,7.10
2023-03-04T12:02:36.529Z,7.30
2023-03-04T12:05:36.773Z,7.30
2023-03-04T12:08:41.076Z,7.40
2023-03-04T12:11:40.305Z,7.50
2023-03-04T12:14:37.457Z,7.40
2023-03-04T12:17:43.174Z,7.60
2023-03-04T12:20:53.016Z,7.80
2023-03-04T12:24:14.626Z,8.10
2023-03-04T12:27:11.367Z,8.40
2023-03-04T12:30:05.754Z,8.30
2023-03-04T12:32:59.557Z,8.20
2023-03-04T12:35:53.422Z,7.80
2023-03-04T12:38:56.068Z,7.70
2023-03-04T12:41:50.047Z,7.50
2023-03-04T12:44:43.709Z,7.40
2023-03-04T12:47:43.957Z,7.50
2023-03-04T12:50:38.115Z,7.40
2023-03-04T12:53:34.677Z,7.40
2023-03-04T12:56:27.538Z,7.50
2023-03-04T12:59:18.024Z,7.40
2023-03-04T13:02:27.095Z,7.40
2023-03-04T13:05:25.709Z,7.40
2023-03-04T13:08:24.193Z,7.40
2023-03-04T13:11:55.734Z,7.40
2023-03-04T13:15:02.546Z,7.50
2023-03-04T13:17:51.304Z,7.50
2023-03-04T13:20:41.468Z,7.70
2023-03-04T13:23:32.016Z,7.70
2023-03-04T13:26:30.835Z,7.40
2023-03-04T13:29:34.833Z,7.40
2023-03-04T13:32:37.548Z,7.30
2023-03-04T13:35:52.239Z,7.20
2023-03-04T13:38:41.521Z,7.20
2023-03-04T13:41:32.283Z,7.00
2023-03-04T13:44:35.580Z,7.10
2023-03-04T13:47:26.581Z,6.80
2023-03-04T13:50:46.876Z,6.80
2023-03-04T13:53:45.659Z,6.80
2023-03-04T13:56:37.014Z,6.80
2023-03-04T13:59:29.672Z,6.90
2023-03-04T14:02:20.031Z,6.80
2023-03-04T14:05:07.741Z,6.80
2023-03-04T14:07:54.381Z,6.90
2023-03-04T14:10:42.392Z,6.90
2023-03-04T14:13:29.224Z,7.10
2023-03-04T14:16:21.705Z,7.10
2023-03-04T14:19:15.956Z,7.10
2023-03-04T14:22:02.668Z,7.10
2023-03-04T14:24:57.902Z,7.20
2023-03-04T14:27:47.428Z,7.20
2023-03-04T14:30:42.557Z,7.30
2023-03-04T14:33:31.798Z,7.20
2023-03-04T14:36:21.331Z,7.40
2023-03-04T14:39:08.796Z,7.40
2023-03-04T14:41:57.737Z,7.40
2023-03-04T14:44:49.764Z,7.40
2023-03-04T14:47:40.161Z,7.50
2023-03-04T14:50:26.675Z,7.60
2023-03-04T14:53:17.571Z,7.40
2023-03-04T14:56:06.459Z,7.20
2023-03-04T14:58:55.401Z,7.00
2023-03-04T15:01:44.803Z,6.80
2023-03-04T15:04:31.479Z,6.80
2023-03-04T15:07:20.434Z,6.80
2023-03-04T15:10:09.364Z,6.80
2023-03-04T15:13:00.022Z,6.90
2023-03-04T15:15:48.784Z,6.90
2023-03-04T15:18:37.491Z,6.90
2023-03-04T15:21:33.693Z,6.90
2023-03-04T15:24:20.582Z,6.90
2023-03-04T15:27:09.416Z,6.80
2023-03-04T15:29:59.205Z,6.80
2023-03-04T15:32:45.987Z,6.90
2023-03-04T15:35:34.750Z,6.80
2023-03-04T15:38:21.578Z,6.80
2023-03-04T15:41:11.022Z,6.90
2023-03-04T15:43:57.481Z,6.80
2023-03-04T15:46:43.936Z,6.70
2023-03-04T15:49:30.664Z,6.60
2023-03-04T15:52:22.252Z,6.60
2023-03-04T15:55:11.675Z,6.60
2023-03-04T15:58:00.156Z,6.50
2023-03-04T16:00:46.587Z,6.60
2023-03-04T16:03:33.560Z,6.60
2023-03-04T16:06:23.554Z,6.60
2023-03-04T16:09:14.556Z,6.50
2023-03-04T16:12:02.063Z,6.50
2023-03-04T16:14:49.417Z,6.50
2023-03-04T16:17:39.404Z,6.50
2023-03-04T16:20:29.325Z,6.50
2023-03-04T16:23:18.746Z,6.50
2023-03-04T16:26:12.399Z,6.50
2023-03-04T16:29:00.436Z,6.50
2023-03-04T16:31:47.195Z,6.50
2023-03-04T16:34:33.824Z,6.60
2023-03-04T16:37:21.709Z,6.50
2023-03-04T16:40:10.508Z,6.40
2023-03-04T16:42:58.395Z,6.50
2023-03-04T16:45:45.899Z,6.50
2023-03-04T16:48:32.542Z,6.50
2023-03-04T16:51:21.718Z,6.50
2023-03-04T16:54:13.673Z,6.40
2023-03-04T16:57:00.818Z,6.30
2023-03-04T16:59:49.122Z,6.30
2023-03-04T17:02:35.729Z,6.30
2023-03-04T17:05:23.660Z,6.20
2023-03-04T17:08:10.437Z,6.20
2023-03-04T17:10:56.855Z,6.10
2023-03-04T17:13:43.137Z,6.20
2023-03-04T17:16:31.162Z,6.10
2023-03-04T17:19:18.003Z,6.00
2023-03-04T17:22:05.276Z,6.00
2023-03-04T17:24:51.853Z,6.00
2023-03-04T17:27:38.334Z,6.00
2023-03-04T17:30:24.719Z,6.10
2023-03-04T17:33:12.764Z,6.00
2023-03-04T17:35:59.641Z,6.10
2023-03-04T17:38:46.834Z,6.00
2023-03-04T17:41:36.031Z,6.00
2023-03-04T17:44:22.945Z,6.00
2023-03-04T17:47:09.363Z,6.00
2023-03-04T17:49:57.337Z,5.90
2023-03-04T17:52:44.063Z,5.80
2023-03-04T17:55:30.441Z,5.80
2023-03-04T17:58:16.765Z,6.00
2023-03-04T18:01:06.184Z,5.90
2023-03-04T18:03:53.530Z,5.80
2023-03-04T18:06:41.720Z,5.90
2023-03-04T18:09:28.435Z,5.80
2023-03-04T18:12:15.023Z,5.80
2023-03-04T18:15:01.702Z,5.70
2023-03-04T18:17:48.401Z,5.70
2023-03-04T18:20:35.051Z,5.70
2023-03-04T18:23:22.748Z,5.70
2023-03-04T18:26:09.482Z,5.50
2023-03-04T18:28:57.365Z,5.50
2023-03-04T18:31:44.343Z,5.50
2023-03-04T18:34:31.228Z,5.40
2023-03-04T18:37:17.625Z,5.50
2023-03-04T18:40:06.105Z,5.50
2023-03-04T18:42:52.734Z,5.40
2023-03-04T18:45:39.533Z,5.30
2023-03-04T18:48:25.981Z,5.30
2023-03-04T18:51:12.379Z,5.30
2023-03-04T18:53:59.301Z,5.30
2023-03-04T18:56:51.303Z,5.30
2023-03-04T18:59:41.704Z,5.30
2023-03-04T19:02:32.660Z,5.30
2023-03-04T19:05:22.830Z,5.30
2023-03-04T19:08:09.461Z,5.40
2023-03-04T19:10:56.075Z,5.30
2023-03-04T19:13:43.867Z,5.30
2023-03-04T19:16:30.329Z,5.30
2023-03-04T19:19:16.803Z,5.30
2023-03-04T19:22:03.558Z,5.40
2023-03-04T19:24:50.248Z,5.30
2023-03-04T19:27:36.871Z,5.20
2023-03-04T19:30:24.885Z,5.30
2023-03-04T19:33:11.519Z,5.30
2023-03-04T19:35:57.987Z,5.30
2023-03-04T19:38:44.885Z,5.30
2023-03-04T19:41:31.439Z,5.20
2023-03-04T19:44:19.103Z,5.30
2023-03-04T19:47:07.273Z,5.30
2023-03-04T19:49:53.964Z,5.10
2023-03-04T19:52:40.873Z,5.20
2023-03-04T19:55:27.655Z,5.20
2023-03-04T19:58:13.971Z,4.90
2023-03-04T20:01:00.417Z,5.00
2023-03-04T20:03:48.048Z,5.10
2023-03-04T20:06:37.145Z,5.20
2023-03-04T20:09:23.977Z,5.10
2023-03-04T20:12:10.480Z,5.00
2023-03-04T20:14:57.187Z,5.10
2023-03-04T20:17:43.651Z,5.00
2023-03-04T20:20:31.497Z,5.00
2023-03-04T20:23:20.313Z,5.10
2023-03-04T20:26:06.692Z,5.10
2023-03-04T20:28:52.989Z,5.00
2023-03-04T20:31:40.002Z,5.00
2023-03-04T20:34:27.083Z,4.90
2023-03-04T20:37:15.076Z,4.90
2023-03-04T20:40:01.522Z,4.90
2023-03-04T20:42:48.136Z,4.90
2023-03-04T20:45:36.331Z,4.90
2023-03-04T20:48:22.736Z,5.00
2023-03-04T20:51:09.110Z,4.90
2023-03-04T20:53:56.835Z,4.90
2023-03-04T20:56:43.849Z,4.90
2023-03-04T20:59:30.259Z,5.00
2023-03-04T21:02:19.825Z,4.90
2023-03-04T21:05:07.378Z,4.90
2023-03-04T21:07:55.354Z,4.90
2023-03-04T21:10:43.149Z,4.80
2023-03-04T21:13:30.781Z,4.80
2023-03-04T21:16:18.487Z,4.80
2023-03-04T21:19:05.016Z,4.70
2023-03-04T21:21:52.627Z,4.60
2023-03-04T21:24:39.855Z,4.60
2023-03-04T21:27:28.323Z,4.80
2023-03-04T21:30:15.207Z,4.90
2023-03-04T21:33:03.786Z,4.90
2023-03-04T21:35:51.081Z,4.70
2023-03-04T21:38:38.675Z,4.70
2023-03-04T21:41:26.019Z,4.60
2023-03-04T21:44:22.886Z,4.50
2023-03-04T21:47:20.091Z,4.50
2023-03-04T21:50:07.331Z,4.50
2023-03-04T21:52:53.994Z,4.40
2023-03-04T21:55:42.485Z,4.50
2023-03-04T21:58:29.560Z,4.60
2023-03-04T22:01:19.524Z,4.50
2023-03-04T22:04:06.011Z,4.60
2023-03-04T22:06:52.451Z,4.70
2023-03-04T22:09:40.289Z,4.50
2023-03-04T22:12:26.925Z,4.40
2023-03-04T22:15:13.401Z,4.60
2023-03-04T22:18:01.255Z,4.50
2023-03-04T22:20:47.996Z,4.60
2023-03-04T22:23:35.068Z,4.50
2023-03-04T22:26:29.939Z,4.40
2023-03-04T22:29:16.869Z,4.40
2023-03-04T22:32:03.610Z,4.40
2023-03-04T22:34:51.721Z,4.50
2023-03-04T22:37:38.342Z,4.40
2023-03-04T22:40:25.138Z,4.20
2023-03-04T22:43:11.671Z,4.40
2023-03-04T22:46:00.138Z,4.30
2023-03-04T22:48:46.711Z,4.40
2023-03-04T22:51:34.503Z,4.30
2023-03-04T22:54:21.502Z,4.50
2023-03-04T22:57:08.244Z,4.50
2023-03-04T22:59:54.729Z,4.40
2023-03-04T23:02:41.732Z,4.50
2023-03-04T23:05:29.050Z,4.60
2023-03-04T23:08:16.939Z,4.60
2023-03-04T23:11:08.589Z,4.40
2023-03-04T23:13:56.508Z,4.40
2023-03-04T23:16:44.348Z,4.20
2023-03-04T23:19:31.014Z,4.20
2023-03-04T23:22:17.169Z,4.30
2023-03-04T23:25:05.335Z,4.30
2023-03-04T23:27:51.727Z,4.20
2023-03-04T23:30:38.163Z,4.20
2023-03-04T23:33:24.955Z,4.30
2023-03-04T23:36:15.201Z,4.20
2023-03-04T23:39:03.437Z,4.20
2023-03-04T23:41:51.582Z,4.20
2023-03-04T23:44:38.229Z,4.20
2023-03-04T23:47:24.720Z,4.00
2023-03-04T23:50:13.771Z,4.20
2023-03-04T23:53:00.505Z,4.20
2023-03-04T23:55:47.453Z,4.30
2023-03-04T23:58:35.375Z,4.20
