createdAt,value
2017-04-29T00:03:11.391Z,84.48
2017-04-29T00:08:06.932Z,84.77
2017-04-29T00:13:02.833Z,85.24
2017-04-29T00:17:58.233Z,85.81
2017-04-29T00:22:53.592Z,86.38
2017-04-29T00:27:52.614Z,86.05
2017-04-29T00:32:47.573Z,86.67
2017-04-29T00:37:43.573Z,86.34
2017-04-29T00:42:38.746Z,87.10
2017-04-29T00:47:34.505Z,87.01
2017-04-29T00:52:30.254Z,87.19
2017-04-29T00:57:26.074Z,87.10
2017-04-29T01:02:21.834Z,87.38
2017-04-29T01:07:17.593Z,87.86
2017-04-29T01:12:14.736Z,87.67
2017-04-29T01:17:12.195Z,87.48
2017-04-29T01:22:08.053Z,88.53
2017-04-29T01:27:03.417Z,87.19
2017-04-29T01:31:59.016Z,87.01
2017-04-29T01:36:54.936Z,87.01
2017-04-29T01:41:50.896Z,86.43
2017-04-29T01:46:47.156Z,86.43
2017-04-29T01:51:42.737Z,86.43
2017-04-29T01:56:38.503Z,85.62
2017-04-29T02:01:34.163Z,86.53
2017-04-29T02:06:30.739Z,86.53
2017-04-29T02:11:26.218Z,86.53
2017-04-29T02:16:22.038Z,86.43
2017-04-29T02:21:17.700Z,86.53
2017-04-29T02:26:13.580Z,86.24
2017-04-29T02:31:09.039Z,86.43
2017-04-29T02:36:04.779Z,86.63
2017-04-29T02:46:01.783Z,86.63
2017-04-29T02:50:57.620Z,86.72
2017-04-29T02:55:53.841Z,86.24
2017-04-29T03:00:50.383Z,86.63
2017-04-29T03:05:49.065Z,87.67
2017-04-29T03:10:43.889Z,87.48
2017-04-29T03:15:39.474Z,87.29
2017-04-29T03:20:35.876Z,87.01
2017-04-29T03:25:31.767Z,86.91
2017-04-29T03:30:27.341Z,86.72
2017-04-29T03:35:23.331Z,87.10
2017-04-29T03:40:20.084Z,87.38
2017-04-29T03:45:16.324Z,87.86
2017-04-29T03:50:11.803Z,87.86
2017-04-29T04:00:07.284Z,87.67
2017-04-29T04:05:03.105Z,87.48
2017-04-29T04:09:58.824Z,87.48
2017-04-29T04:14:55.485Z,88.67
2017-04-29T04:29:59.192Z,87.29
2017-04-29T04:40:00.278Z,87.76
2017-04-29T04:50:03.519Z,87.29
2017-04-29T04:54:58.904Z,88.05
2017-04-29T04:59:54.940Z,87.67
2017-04-29T05:04:51.683Z,87.48
2017-04-29T05:09:47.486Z,88.15
2017-04-29T05:14:44.428Z,89.00
2017-04-29T05:19:40.110Z,89.47
2017-04-29T05:24:35.852Z,89.38
2017-04-29T05:29:34.920Z,87.86
2017-04-29T05:34:31.453Z,87.95
2017-04-29T05:39:27.864Z,88.05
2017-04-29T05:44:24.822Z,88.62
2017-04-29T05:49:21.479Z,88.43
2017-04-29T05:59:17.291Z,88.43
2017-04-29T06:04:14.313Z,88.76
2017-04-29T06:09:09.675Z,88.00
2017-04-29T06:19:07.883Z,87.71
2017-04-29T06:24:03.437Z,86.57
2017-04-29T06:29:00.264Z,86.14
2017-04-29T06:34:01.600Z,84.33
2017-04-29T06:38:58.022Z,83.76
2017-04-29T06:43:54.633Z,83.48
2017-04-29T06:48:52.475Z,83.10
2017-04-29T07:03:49.598Z,82.67
2017-04-29T07:08:45.254Z,82.57
2017-04-29T07:18:48.307Z,82.09
2017-04-29T07:28:45.945Z,80.47
2017-04-29T07:38:48.399Z,79.85
2017-04-29T07:43:45.530Z,79.81
2017-04-29T07:48:41.438Z,79.47
2017-04-29T07:53:38.822Z,78.61
2017-04-29T07:58:34.913Z,77.76
2017-04-29T08:03:32.181Z,74.18
2017-04-29T08:08:35.698Z,72.88
2017-04-29T08:13:34.313Z,72.17
2017-04-29T08:18:37.930Z,70.88
2017-04-29T08:23:34.292Z,69.01
2017-04-29T08:28:32.242Z,68.44
2017-04-29T08:33:30.540Z,68.05
2017-04-29T08:43:26.199Z,71.13
2017-04-29T08:53:23.770Z,71.19
2017-04-29T09:03:36.334Z,73.80
2017-04-29T09:08:47.669Z,77.66
2017-04-29T09:13:40.600Z,79.85
2017-04-29T09:18:36.320Z,80.29
2017-04-29T09:23:32.206Z,79.38
2017-04-29T09:28:28.044Z,77.76
2017-04-29T09:43:31.543Z,69.58
2017-04-29T09:48:32.744Z,62.78
2017-04-29T09:53:30.003Z,61.89
2017-04-29T09:58:29.201Z,58.94
2017-04-29T10:03:24.441Z,59.82
2017-04-29T10:08:18.395Z,58.20
2017-04-29T10:13:12.676Z,61.70
2017-04-29T10:18:06.676Z,64.34
2017-04-29T10:23:01.409Z,64.59
2017-04-29T10:27:56.585Z,65.83
2017-04-29T10:32:52.428Z,65.00
2017-04-29T10:37:50.192Z,60.65
2017-04-29T10:42:47.012Z,57.50
2017-04-29T10:47:45.278Z,55.24
2017-04-29T10:52:43.527Z,52.05
2017-04-29T10:57:37.816Z,52.88
2017-04-29T11:02:32.309Z,51.81
2017-04-29T11:07:27.950Z,53.05
2017-04-29T11:12:25.657Z,52.79
2017-04-29T11:17:22.950Z,49.54
2017-04-29T11:22:16.377Z,50.57
2017-04-29T11:27:11.048Z,55.12
2017-04-29T11:32:06.444Z,54.36
2017-04-29T11:37:06.439Z,52.95
2017-04-29T11:42:03.312Z,51.07
2017-04-29T11:47:06.846Z,49.44
2017-04-29T11:51:58.837Z,48.59
2017-04-29T11:56:56.936Z,48.80
2017-04-29T12:01:50.851Z,48.71
2017-04-29T12:06:51.967Z,49.83
2017-04-29T12:16:47.885Z,51.14
2017-04-29T12:21:52.158Z,49.28
2017-04-29T12:26:44.408Z,50.02
2017-04-29T12:31:42.021Z,50.49
2017-04-29T12:36:37.047Z,50.21
2017-04-29T12:41:33.235Z,48.04
2017-04-29T12:46:31.056Z,45.46
2017-04-29T12:51:29.121Z,41.47
2017-04-29T12:56:23.261Z,43.98
2017-04-29T13:01:18.379Z,44.41
2017-04-29T13:06:13.346Z,46.11
2017-04-29T13:11:08.295Z,48.49
2017-04-29T13:16:04.098Z,47.54
2017-04-29T13:20:59.720Z,46.97
2017-04-29T13:25:55.714Z,48.78
2017-04-29T13:30:52.180Z,46.48
2017-04-29T13:35:48.256Z,45.75
2017-04-29T13:40:44.071Z,45.84
2017-04-29T13:45:39.809Z,44.70
2017-04-29T13:50:35.635Z,43.93
2017-04-29T13:55:31.374Z,44.60
2017-04-29T14:00:26.891Z,43.93
2017-04-29T14:05:22.438Z,46.42
2017-04-29T14:10:18.244Z,45.37
2017-04-29T14:15:13.950Z,46.22
2017-04-29T14:20:09.786Z,45.17
2017-04-29T14:25:07.225Z,45.46
2017-04-29T14:30:02.543Z,46.77
2017-04-29T14:34:59.065Z,47.16
2017-04-29T14:39:53.930Z,48.37
2017-04-29T14:44:49.694Z,49.52
2017-04-29T14:49:45.271Z,48.57
2017-04-29T14:54:41.003Z,49.23
2017-04-29T14:59:38.021Z,49.71
2017-04-29T15:04:33.416Z,51.14
2017-04-29T15:09:29.477Z,49.71
2017-04-29T15:14:25.260Z,47.89
2017-04-29T15:19:20.886Z,47.58
2017-04-29T15:24:16.958Z,48.28
2017-04-29T15:29:12.638Z,48.08
2017-04-29T15:34:08.279Z,48.57
2017-04-29T15:39:04.482Z,49.23
2017-04-29T15:44:00.479Z,48.39
2017-04-29T15:48:56.196Z,48.11
2017-04-29T15:53:52.431Z,46.77
2017-04-29T15:58:48.765Z,46.87
2017-04-29T16:03:44.934Z,48.23
2017-04-29T16:08:43.508Z,46.77
2017-04-29T16:13:38.600Z,44.67
2017-04-29T16:18:35.092Z,43.74
2017-04-29T16:23:31.149Z,44.51
2017-04-29T16:28:29.728Z,43.74
2017-04-29T16:33:24.809Z,43.46
2017-04-29T16:38:21.744Z,44.70
2017-04-29T16:43:17.429Z,43.36
2017-04-29T16:53:14.460Z,43.55
2017-04-29T16:58:10.444Z,46.80
2017-04-29T17:03:05.999Z,48.02
2017-04-29T17:08:02.052Z,48.78
2017-04-29T17:12:57.673Z,49.26
2017-04-29T17:17:53.433Z,48.94
2017-04-29T17:22:50.123Z,49.52
2017-04-29T17:27:46.224Z,50.38
2017-04-29T17:32:41.649Z,49.80
2017-04-29T17:37:37.175Z,50.16
2017-04-29T17:42:32.967Z,50.92
2017-04-29T17:47:31.511Z,51.68
2017-04-29T17:52:27.278Z,51.59
2017-04-29T18:02:31.405Z,53.12
2017-04-29T18:07:28.365Z,53.02
2017-04-29T18:12:24.317Z,53.09
2017-04-29T18:22:19.078Z,54.71
2017-04-29T18:27:20.026Z,55.57
2017-04-29T18:32:14.572Z,54.90
2017-04-29T18:37:10.409Z,55.57
2017-04-29T18:42:05.607Z,56.21
2017-04-29T18:47:01.917Z,56.97
2017-04-29T18:51:59.852Z,58.11
2017-04-29T18:56:55.055Z,57.45
2017-04-29T19:01:51.006Z,58.40
2017-04-29T19:06:47.685Z,58.78
2017-04-29T19:11:42.991Z,60.49
2017-04-29T19:16:38.649Z,60.56
2017-04-29T19:21:34.312Z,61.70
2017-04-29T19:26:31.650Z,61.90
2017-04-29T19:31:27.060Z,63.32
2017-04-29T19:36:22.810Z,63.60
2017-04-29T19:41:18.351Z,63.39
2017-04-29T19:46:16.129Z,64.05
2017-04-29T19:51:11.133Z,64.43
2017-04-29T19:56:06.791Z,65.77
2017-04-29T20:01:02.300Z,66.14
2017-04-29T20:05:58.130Z,66.14
2017-04-29T20:10:53.411Z,65.38
2017-04-29T20:15:49.693Z,65.38
2017-04-29T20:20:45.515Z,66.39
2017-04-29T20:25:41.223Z,65.64
2017-04-29T20:30:36.508Z,67.92
2017-04-29T20:35:32.060Z,66.49
2017-04-29T20:40:27.823Z,65.35
2017-04-29T20:45:23.999Z,65.35
2017-04-29T20:50:19.636Z,65.06
2017-04-29T20:55:16.109Z,65.35
2017-04-29T21:00:12.164Z,67.25
2017-04-29T21:05:07.624Z,66.68
2017-04-29T21:10:02.865Z,67.07
2017-04-29T21:14:58.367Z,68.07
2017-04-29T21:19:54.008Z,67.13
2017-04-29T21:24:51.069Z,67.32
2017-04-29T21:29:46.909Z,67.50
2017-04-29T21:34:42.157Z,67.88
2017-04-29T21:39:39.312Z,67.03
2017-04-29T21:44:34.498Z,67.60
2017-04-29T21:49:30.159Z,67.50
2017-04-29T21:54:26.410Z,67.79
2017-04-29T21:59:23.193Z,68.33
2017-04-29T22:04:19.073Z,68.52
2017-04-29T22:09:14.883Z,69.18
2017-04-29T22:14:10.743Z,71.12
2017-04-29T22:19:06.223Z,68.52
2017-04-29T22:24:01.865Z,69.27
2017-04-29T22:28:57.384Z,69.46
2017-04-29T22:33:52.876Z,70.99
2017-04-29T22:38:48.428Z,70.89
2017-04-29T22:43:46.136Z,70.32
2017-04-29T22:48:41.179Z,69.75
2017-04-29T22:53:36.793Z,71.04
2017-04-29T22:58:32.469Z,71.23
2017-04-29T23:03:28.370Z,72.19
2017-04-29T23:08:23.593Z,71.43
2017-04-29T23:13:20.148Z,72.28
2017-04-29T23:18:15.612Z,72.75
2017-04-29T23:23:11.549Z,72.38
2017-04-29T23:28:06.851Z,72.28
2017-04-29T23:33:02.571Z,73.42
2017-04-29T23:37:58.211Z,72.85
2017-04-29T23:42:53.838Z,72.66
2017-04-29T23:47:49.652Z,72.72
2017-04-29T23:52:45.315Z,72.56
2017-04-29T23:57:40.406Z,72.63
