createdAt,value
2023-05-11T00:00:48.607Z,85.70
2023-05-11T00:03:18.354Z,85.30
2023-05-11T00:05:50.259Z,84.60
2023-05-11T00:08:20.174Z,84.80
2023-05-11T00:10:48.983Z,85.20
2023-05-11T00:13:19.036Z,85.70
2023-05-11T00:15:48.148Z,85.90
2023-05-11T00:18:19.475Z,85.60
2023-05-11T00:20:49.011Z,86.70
2023-05-11T00:23:17.955Z,86.30
2023-05-11T00:25:47.086Z,86.70
2023-05-11T00:28:15.272Z,88.00
2023-05-11T00:30:45.044Z,87.70
2023-05-11T00:33:13.150Z,87.80
2023-05-11T00:35:42.053Z,88.30
2023-05-11T00:38:12.260Z,87.60
2023-05-11T00:40:40.465Z,88.20
2023-05-11T00:43:08.733Z,87.90
2023-05-11T00:45:37.401Z,88.40
2023-05-11T00:48:10.137Z,88.40
2023-05-11T00:50:39.040Z,89.50
2023-05-11T00:53:07.104Z,89.30
2023-05-11T00:55:38.051Z,90.10
2023-05-11T00:58:06.683Z,90.90
2023-05-11T01:00:37.150Z,91.40
2023-05-11T01:03:05.883Z,91.80
2023-05-11T01:05:50.093Z,91.70
2023-05-11T01:08:22.811Z,91.50
2023-05-11T01:11:01.941Z,92.10
2023-05-11T01:13:34.930Z,92.10
2023-05-11T01:16:13.675Z,92.00
2023-05-11T01:18:48.050Z,92.20
2023-05-11T01:21:18.946Z,92.60
2023-05-11T01:24:22.654Z,92.90
2023-05-11T01:27:07.422Z,92.80
2023-05-11T01:30:21.873Z,93.30
2023-05-11T01:32:52.831Z,93.40
2023-05-11T01:35:25.090Z,93.60
2023-05-11T01:37:57.103Z,93.70
2023-05-11T01:40:31.122Z,93.90
2023-05-11T01:43:03.107Z,94.00
2023-05-11T01:45:39.165Z,94.00
2023-05-11T01:48:12.682Z,93.80
2023-05-11T01:50:42.284Z,93.80
2023-05-11T01:53:13.373Z,94.00
2023-05-11T01:55:45.090Z,94.40
2023-05-11T01:58:16.437Z,94.70
2023-05-11T02:00:48.099Z,94.90
2023-05-11T02:03:17.640Z,95.00
2023-05-11T02:05:49.087Z,95.10
2023-05-11T02:08:24.070Z,94.70
2023-05-11T02:10:53.293Z,95.10
2023-05-11T02:13:25.086Z,95.30
2023-05-11T02:15:57.575Z,95.60
2023-05-11T02:18:26.233Z,95.80
2023-05-11T02:21:01.041Z,96.10
2023-05-11T02:23:34.910Z,96.00
2023-05-11T02:26:05.103Z,95.90
2023-05-11T02:28:36.461Z,96.10
2023-05-11T02:31:16.795Z,96.00
2023-05-11T02:33:50.762Z,96.00
2023-05-11T02:36:25.466Z,96.30
2023-05-11T02:39:03.614Z,96.80
2023-05-11T02:41:35.299Z,97.20
2023-05-11T02:44:07.116Z,96.80
2023-05-11T02:46:41.191Z,96.60
2023-05-11T02:49:11.417Z,97.00
2023-05-11T02:51:42.505Z,97.40
2023-05-11T02:54:11.890Z,97.90
2023-05-11T02:56:47.372Z,97.80
2023-05-11T02:59:17.113Z,98.10
2023-05-11T03:01:47.416Z,97.90
2023-05-11T03:04:15.757Z,97.80
2023-05-11T03:06:43.830Z,98.30
2023-05-11T03:09:15.228Z,97.90
2023-05-11T03:11:48.238Z,98.50
2023-05-11T03:14:18.115Z,98.20
2023-05-11T03:16:49.881Z,98.70
2023-05-11T03:19:19.574Z,98.50
2023-05-11T03:21:48.751Z,98.20
2023-05-11T03:24:24.195Z,98.70
2023-05-11T03:26:53.618Z,99.00
2023-05-11T03:29:32.113Z,98.70
2023-05-11T03:32:01.686Z,99.10
2023-05-11T03:34:33.810Z,99.30
2023-05-11T03:37:02.480Z,98.90
2023-05-11T03:39:32.339Z,99.40
2023-05-11T03:42:01.757Z,98.90
2023-05-11T03:44:33.096Z,98.50
2023-05-11T03:47:09.171Z,98.20
2023-05-11T03:49:38.912Z,98.20
2023-05-11T03:52:08.157Z,98.00
2023-05-11T03:54:36.828Z,98.00
2023-05-11T03:57:07.219Z,98.20
2023-05-11T03:59:39.474Z,98.00
2023-05-11T04:02:09.205Z,98.00
2023-05-11T04:04:42.037Z,97.30
2023-05-11T04:07:10.207Z,97.30
2023-05-11T04:09:38.391Z,97.20
2023-05-11T04:12:06.982Z,96.90
2023-05-11T04:14:35.204Z,96.70
2023-05-11T04:17:03.346Z,96.60
2023-05-11T04:19:33.317Z,96.30
2023-05-11T04:22:03.164Z,96.20
2023-05-11T04:24:31.711Z,96.30
2023-05-11T04:26:59.907Z,96.10
2023-05-11T04:29:28.026Z,95.90
2023-05-11T04:31:57.360Z,95.80
2023-05-11T04:34:27.346Z,95.70
2023-05-11T04:36:58.109Z,95.70
2023-05-11T04:39:28.664Z,95.60
2023-05-11T04:41:56.832Z,95.50
2023-05-11T04:44:25.913Z,95.40
2023-05-11T04:46:59.282Z,95.40
2023-05-11T04:49:27.983Z,95.00
2023-05-11T04:51:58.432Z,94.90
2023-05-11T04:54:27.304Z,94.70
2023-05-11T04:56:56.616Z,94.20
2023-05-11T04:59:26.997Z,94.00
2023-05-11T05:01:55.118Z,93.90
2023-05-11T05:04:28.218Z,94.10
2023-05-11T05:06:56.317Z,94.00
2023-05-11T05:09:26.387Z,93.60
2023-05-11T05:11:55.333Z,93.80
2023-05-11T05:14:24.182Z,93.50
2023-05-11T05:16:55.290Z,93.60
2023-05-11T05:19:24.190Z,93.60
2023-05-11T05:21:53.038Z,93.70
2023-05-11T05:24:21.572Z,93.40
2023-05-11T05:26:51.104Z,93.30
2023-05-11T05:29:19.492Z,93.50
2023-05-11T05:31:48.278Z,93.20
2023-05-11T05:34:16.704Z,93.00
2023-05-11T05:36:49.507Z,92.80
2023-05-11T05:39:17.611Z,92.70
2023-05-11T05:41:46.540Z,92.70
2023-05-11T05:44:17.212Z,92.70
2023-05-11T05:46:45.753Z,92.30
2023-05-11T05:49:17.196Z,92.10
2023-05-11T05:51:45.426Z,91.80
2023-05-11T05:54:15.240Z,91.80
2023-05-11T05:56:44.805Z,91.60
2023-05-11T05:59:14.380Z,91.90
2023-05-11T06:01:46.423Z,91.80
2023-05-11T06:04:16.811Z,91.20
2023-05-11T06:06:47.201Z,91.30
2023-05-11T06:09:15.339Z,91.40
2023-05-11T06:11:44.200Z,91.10
2023-05-11T06:14:13.691Z,91.10
2023-05-11T06:16:44.058Z,90.90
2023-05-11T06:19:13.554Z,91.20
2023-05-11T06:21:43.025Z,91.10
2023-05-11T06:24:12.335Z,90.60
2023-05-11T06:26:43.215Z,90.40
2023-05-11T06:29:12.184Z,90.70
2023-05-11T06:31:41.333Z,90.60
2023-05-11T06:34:12.474Z,90.30
2023-05-11T06:36:41.755Z,90.20
2023-05-11T06:39:10.017Z,89.70
2023-05-11T06:41:38.707Z,90.00
2023-05-11T06:44:07.204Z,89.90
2023-05-11T06:46:38.918Z,87.80
2023-05-11T06:49:09.262Z,87.90
2023-05-11T06:51:38.897Z,86.90
2023-05-11T06:54:08.253Z,87.40
2023-05-11T06:56:39.243Z,86.70
2023-05-11T06:59:08.246Z,85.00
2023-05-11T07:01:36.511Z,85.30
2023-05-11T07:04:05.325Z,85.10
2023-05-11T07:06:33.884Z,85.00
2023-05-11T07:09:04.492Z,85.60
2023-05-11T07:11:32.663Z,84.00
2023-05-11T07:14:04.480Z,83.20
2023-05-11T07:16:32.652Z,81.80
2023-05-11T07:19:00.949Z,81.70
2023-05-11T07:21:29.466Z,81.10
2023-05-11T07:23:58.254Z,79.90
2023-05-11T07:26:27.780Z,79.30
2023-05-11T07:29:02.289Z,78.50
2023-05-11T07:31:30.447Z,78.70
2023-05-11T07:33:58.733Z,79.70
2023-05-11T07:36:26.911Z,78.20
2023-05-11T07:38:55.194Z,78.70
2023-05-11T07:41:26.706Z,77.50
2023-05-11T07:43:56.938Z,77.90
2023-05-11T07:46:25.436Z,76.80
2023-05-11T07:49:03.539Z,77.80
2023-05-11T07:51:36.288Z,76.70
2023-05-11T07:54:04.828Z,77.10
2023-05-11T07:56:36.122Z,77.00
2023-05-11T07:59:05.824Z,74.80
2023-05-11T08:01:34.029Z,75.30
2023-05-11T08:04:02.477Z,75.40
2023-05-11T08:06:30.562Z,77.10
2023-05-11T08:09:00.290Z,77.20
2023-05-11T08:11:34.961Z,75.40
2023-05-11T08:14:03.860Z,76.80
2023-05-11T08:16:33.485Z,76.80
2023-05-11T08:19:01.740Z,75.60
2023-05-11T08:21:30.609Z,74.60
2023-05-11T08:24:00.404Z,74.20
2023-05-11T08:26:29.479Z,74.10
2023-05-11T08:28:57.664Z,74.40
2023-05-11T08:31:25.859Z,74.80
2023-05-11T08:33:55.685Z,75.00
2023-05-11T08:36:24.226Z,75.00
2023-05-11T08:38:58.979Z,74.80
2023-05-11T08:41:28.282Z,75.10
2023-05-11T08:43:58.397Z,75.40
2023-05-11T08:46:30.656Z,75.30
2023-05-11T08:49:01.364Z,76.80
2023-05-11T08:51:30.078Z,76.70
2023-05-11T08:53:59.828Z,75.80
2023-05-11T08:56:53.128Z,76.60
2023-05-11T08:59:22.129Z,77.20
2023-05-11T09:01:52.635Z,75.70
2023-05-11T09:04:23.955Z,75.90
2023-05-11T09:06:52.395Z,75.70
2023-05-11T09:09:21.436Z,75.10
2023-05-11T09:11:50.568Z,75.40
2023-05-11T09:14:19.509Z,75.80
2023-05-11T09:16:47.711Z,75.50
2023-05-11T09:19:16.941Z,75.90
2023-05-11T09:21:46.698Z,75.10
2023-05-11T09:24:15.097Z,75.60
2023-05-11T09:26:43.241Z,74.50
2023-05-11T09:29:11.703Z,73.70
2023-05-11T09:31:45.372Z,73.70
2023-05-11T09:34:18.350Z,75.40
2023-05-11T09:36:50.303Z,76.10
2023-05-11T09:39:35.211Z,76.40
2023-05-11T09:42:16.720Z,75.00
2023-05-11T09:44:45.614Z,74.30
2023-05-11T09:47:14.891Z,73.90
2023-05-11T09:49:44.314Z,72.30
2023-05-11T09:52:18.339Z,74.30
2023-05-11T09:54:48.028Z,74.80
2023-05-11T09:57:27.014Z,76.00
2023-05-11T09:59:57.905Z,76.40
2023-05-11T10:02:27.626Z,76.40
2023-05-11T10:04:57.425Z,74.30
2023-05-11T10:07:29.025Z,73.40
2023-05-11T10:09:58.768Z,75.60
2023-05-11T10:12:53.346Z,76.50
2023-05-11T10:15:25.191Z,74.10
2023-05-11T10:17:59.812Z,75.00
2023-05-11T10:20:28.375Z,76.40
2023-05-11T10:22:58.408Z,75.70
2023-05-11T10:25:27.588Z,75.20
2023-05-11T10:27:56.618Z,74.70
2023-05-11T10:30:25.357Z,74.80
2023-05-11T10:32:55.011Z,75.90
2023-05-11T10:35:23.707Z,76.20
2023-05-11T10:37:51.886Z,76.70
2023-05-11T10:40:24.363Z,76.40
2023-05-11T10:43:24.014Z,74.80
2023-05-11T10:46:03.431Z,76.00
2023-05-11T10:49:06.948Z,74.40
2023-05-11T10:51:51.205Z,75.60
2023-05-11T10:54:34.188Z,76.90
2023-05-11T10:57:16.447Z,76.60
2023-05-11T11:00:44.415Z,76.60
2023-05-11T11:03:14.364Z,75.30
2023-05-11T11:05:47.256Z,73.60
2023-05-11T11:08:15.855Z,75.50
2023-05-11T11:10:46.634Z,75.00
2023-05-11T11:13:19.358Z,76.00
2023-05-11T11:16:23.576Z,73.80
2023-05-11T11:18:52.565Z,74.10
2023-05-11T11:21:42.686Z,73.80
2023-05-11T11:24:31.380Z,74.10
2023-05-11T11:27:03.320Z,74.80
2023-05-11T11:29:32.399Z,73.30
2023-05-11T11:32:27.411Z,74.40
2023-05-11T11:34:56.513Z,75.80
2023-05-11T11:37:25.411Z,74.10
2023-05-11T11:40:13.954Z,74.70
2023-05-11T11:42:44.890Z,73.50
2023-05-11T11:45:34.035Z,75.70
2023-05-11T11:51:10.608Z,74.70
2023-05-11T11:54:06.811Z,73.90
2023-05-11T11:56:41.492Z,72.20
2023-05-11T11:59:14.047Z,72.80
2023-05-11T12:01:47.324Z,73.20
2023-05-11T12:04:54.706Z,72.40
2023-05-11T12:07:23.405Z,73.10
2023-05-11T12:09:52.943Z,71.80
2023-05-11T12:12:22.444Z,71.40
2023-05-11T12:14:52.669Z,72.00
2023-05-11T12:17:29.862Z,69.60
2023-05-11T12:20:14.411Z,69.20
2023-05-11T12:22:42.612Z,69.90
2023-05-11T12:25:15.318Z,69.20
2023-05-11T12:27:51.071Z,70.50
2023-05-11T12:30:27.440Z,69.90
2023-05-11T12:32:57.514Z,70.00
2023-05-11T12:35:31.378Z,70.30
2023-05-11T12:38:02.308Z,70.50
2023-05-11T12:40:31.390Z,69.70
2023-05-11T12:43:01.428Z,68.90
2023-05-11T12:45:35.817Z,71.00
2023-05-11T12:48:04.541Z,69.80
2023-05-11T12:50:32.658Z,69.20
2023-05-11T12:53:15.440Z,69.30
2023-05-11T12:55:44.156Z,67.90
2023-05-11T12:58:14.622Z,68.70
2023-05-11T13:00:56.487Z,68.60
2023-05-11T13:03:26.691Z,66.60
2023-05-11T13:06:05.666Z,66.50
2023-05-11T13:08:35.463Z,68.20
2023-05-11T13:11:21.433Z,68.60
2023-05-11T13:13:49.597Z,67.40
2023-05-11T13:16:27.514Z,67.30
2023-05-11T13:19:00.013Z,66.70
2023-05-11T13:21:29.396Z,66.60
2023-05-11T13:23:57.636Z,65.40
2023-05-11T13:26:27.471Z,64.10
2023-05-11T13:29:09.533Z,63.50
2023-05-11T13:31:45.656Z,62.70
2023-05-11T13:34:14.003Z,61.50
2023-05-11T13:36:42.186Z,58.70
2023-05-11T13:39:11.151Z,59.00
2023-05-11T13:41:39.476Z,59.50
2023-05-11T13:44:07.901Z,56.60
2023-05-11T13:46:39.488Z,57.10
2023-05-11T13:49:08.975Z,55.80
2023-05-11T13:51:37.297Z,56.10
2023-05-11T13:54:06.488Z,56.00
2023-05-11T13:56:35.144Z,57.00
2023-05-11T13:59:07.332Z,57.10
2023-05-11T14:01:35.479Z,56.80
2023-05-11T14:04:04.456Z,57.10
2023-05-11T14:06:36.286Z,56.40
2023-05-11T14:09:06.059Z,57.10
2023-05-11T14:11:36.869Z,56.60
2023-05-11T14:14:06.120Z,56.10
2023-05-11T14:16:34.312Z,55.10
2023-05-11T14:19:02.669Z,55.00
2023-05-11T14:21:30.932Z,55.30
2023-05-11T14:24:12.113Z,55.40
2023-05-11T14:26:42.371Z,55.30
2023-05-11T14:29:10.637Z,55.40
2023-05-11T14:31:39.255Z,55.00
2023-05-11T14:34:08.532Z,56.20
2023-05-11T14:36:38.503Z,55.20
2023-05-11T14:39:08.080Z,55.40
2023-05-11T14:41:39.502Z,55.30
2023-05-11T14:44:08.960Z,55.20
2023-05-11T14:46:38.602Z,55.50
2023-05-11T14:49:06.693Z,54.50
2023-05-11T14:51:37.438Z,54.00
2023-05-11T14:54:09.567Z,55.00
2023-05-11T14:56:37.692Z,52.80
2023-05-11T14:59:06.468Z,52.50
2023-05-11T15:01:35.610Z,52.70
2023-05-11T15:04:07.657Z,53.00
2023-05-11T15:06:36.225Z,54.30
2023-05-11T15:09:04.539Z,53.60
2023-05-11T15:11:34.245Z,52.00
2023-05-11T15:14:03.339Z,52.60
2023-05-11T15:16:34.447Z,53.30
2023-05-11T15:19:06.005Z,53.80
2023-05-11T15:21:34.322Z,53.00
2023-05-11T15:24:02.596Z,53.50
2023-05-11T15:26:31.144Z,54.10
2023-05-11T15:29:02.407Z,54.50
2023-05-11T15:31:30.557Z,55.10
2023-05-11T15:33:58.714Z,54.30
2023-05-11T15:36:29.661Z,54.90
2023-05-11T15:38:58.512Z,55.00
2023-05-11T15:41:30.434Z,54.60
2023-05-11T15:44:00.022Z,55.30
2023-05-11T15:46:28.380Z,54.80
2023-05-11T15:48:59.648Z,55.80
2023-05-11T15:51:29.352Z,56.70
2023-05-11T15:53:57.458Z,57.00
2023-05-11T15:56:29.414Z,57.00
2023-05-11T15:58:57.586Z,56.60
2023-05-11T16:01:27.117Z,55.70
2023-05-11T16:03:56.554Z,55.80
2023-05-11T16:06:26.597Z,57.20
2023-05-11T16:08:57.363Z,56.70
2023-05-11T16:11:26.087Z,57.40
2023-05-11T16:13:54.197Z,58.10
2023-05-11T16:16:23.586Z,58.10
2023-05-11T16:18:54.345Z,57.90
2023-05-11T16:21:22.491Z,58.00
2023-05-11T16:23:50.578Z,58.70
2023-05-11T16:26:20.564Z,59.40
2023-05-11T16:28:48.668Z,59.00
2023-05-11T16:31:16.846Z,58.70
2023-05-11T16:33:45.116Z,59.40
2023-05-11T16:36:14.781Z,60.00
2023-05-11T16:38:44.084Z,59.80
2023-05-11T16:41:12.561Z,60.40
2023-05-11T16:43:42.602Z,61.40
2023-05-11T16:46:10.794Z,60.60
2023-05-11T16:48:39.592Z,60.60
2023-05-11T16:51:10.341Z,61.50
2023-05-11T16:53:39.880Z,62.70
2023-05-11T16:56:08.204Z,63.10
2023-05-11T16:58:36.377Z,63.60
2023-05-11T17:01:04.885Z,64.00
2023-05-11T17:03:34.555Z,64.40
2023-05-11T17:06:05.522Z,63.90
2023-05-11T17:08:34.265Z,64.60
2023-05-11T17:11:04.124Z,64.70
2023-05-11T17:13:32.599Z,65.00
2023-05-11T17:16:01.448Z,64.60
2023-05-11T17:18:29.695Z,64.80
2023-05-11T17:20:57.985Z,64.80
2023-05-11T17:23:26.695Z,65.30
2023-05-11T17:25:58.974Z,65.60
2023-05-11T17:28:28.454Z,66.10
2023-05-11T17:30:57.673Z,66.90
2023-05-11T17:33:26.059Z,67.10
2023-05-11T17:35:54.659Z,67.30
2023-05-11T17:38:27.248Z,67.30
2023-05-11T17:40:55.385Z,67.80
2023-05-11T17:43:24.743Z,68.20
2023-05-11T17:45:55.688Z,67.90
2023-05-11T17:48:25.222Z,68.00
2023-05-11T17:50:53.398Z,68.20
2023-05-11T17:53:21.497Z,68.80
2023-05-11T17:55:53.058Z,68.80
2023-05-11T17:58:21.256Z,70.00
2023-05-11T18:00:52.291Z,70.00
2023-05-11T18:03:22.117Z,70.20
2023-05-11T18:05:51.639Z,70.40
2023-05-11T18:08:19.799Z,71.30
2023-05-11T18:10:47.947Z,70.50
2023-05-11T18:13:17.454Z,71.90
2023-05-11T18:15:45.969Z,72.10
2023-05-11T18:18:18.129Z,73.80
2023-05-11T18:20:48.103Z,73.40
2023-05-11T18:23:16.556Z,74.70
2023-05-11T18:25:48.481Z,75.60
2023-05-11T18:28:16.647Z,77.10
2023-05-11T18:30:44.742Z,79.20
2023-05-11T18:33:13.020Z,80.10
2023-05-11T18:35:42.222Z,79.70
2023-05-11T18:38:11.913Z,78.70
2023-05-11T18:40:41.435Z,79.50
2023-05-11T18:43:09.682Z,80.90
2023-05-11T18:45:37.886Z,81.00
2023-05-11T18:48:10.834Z,81.00
2023-05-11T18:50:42.388Z,82.60
2023-05-11T18:53:12.088Z,83.20
2023-05-11T18:55:52.024Z,82.10
2023-05-11T18:58:23.610Z,82.30
2023-05-11T19:00:53.760Z,83.30
2023-05-11T19:03:25.684Z,82.20
2023-05-11T19:05:53.972Z,83.50
2023-05-11T19:08:23.860Z,84.20
2023-05-11T19:10:51.969Z,83.90
2023-05-11T19:13:21.894Z,84.90
2023-05-11T19:15:50.238Z,85.70
2023-05-11T19:18:18.504Z,85.50
2023-05-11T19:20:47.695Z,85.30
2023-05-11T19:23:17.069Z,83.90
2023-05-11T19:25:46.640Z,84.70
2023-05-11T19:28:14.919Z,84.90
2023-05-11T19:30:42.992Z,84.80
2023-05-11T19:33:14.227Z,85.50
2023-05-11T19:35:42.639Z,85.70
2023-05-11T19:38:11.003Z,85.70
2023-05-11T19:40:46.019Z,85.50
2023-05-11T19:43:16.313Z,85.70
2023-05-11T19:45:45.796Z,86.50
2023-05-11T19:48:14.528Z,86.20
2023-05-11T19:50:50.320Z,86.90
2023-05-11T19:53:18.440Z,86.50
2023-05-11T19:55:48.085Z,85.30
2023-05-11T19:58:18.495Z,86.00
2023-05-11T20:00:46.895Z,86.30
2023-05-11T20:03:15.911Z,86.10
2023-05-11T20:05:45.572Z,86.30
2023-05-11T20:08:14.343Z,86.30
2023-05-11T20:10:43.495Z,86.80
2023-05-11T20:13:11.708Z,86.60
2023-05-11T20:15:41.729Z,85.60
2023-05-11T20:18:13.742Z,86.00
2023-05-11T20:20:41.934Z,85.40
2023-05-11T20:23:10.149Z,85.40
2023-05-11T20:25:43.552Z,84.70
2023-05-11T20:28:14.368Z,85.30
2023-05-11T20:30:43.931Z,84.90
2023-05-11T20:35:43.103Z,84.60
2023-05-11T20:38:12.021Z,84.90
2023-05-11T20:40:41.347Z,84.40
2023-05-11T20:43:09.640Z,84.70
2023-05-11T20:45:38.785Z,84.90
2023-05-11T20:48:08.410Z,84.90
2023-05-11T20:50:36.610Z,84.60
2023-05-11T20:53:05.763Z,85.00
2023-05-11T20:55:37.148Z,85.10
2023-05-11T20:58:05.345Z,85.20
2023-05-11T21:00:33.837Z,85.30
2023-05-11T21:03:02.033Z,85.30
2023-05-11T21:05:32.769Z,85.50
2023-05-11T21:08:00.954Z,85.90
2023-05-11T21:10:29.088Z,85.90
2023-05-11T21:12:58.313Z,86.10
2023-05-11T21:15:26.367Z,86.10
2023-05-11T21:17:54.913Z,86.60
2023-05-11T21:20:23.760Z,86.40
2023-05-11T21:22:57.867Z,86.80
2023-05-11T21:25:26.807Z,87.00
2023-05-11T21:27:54.926Z,87.70
2023-05-11T21:30:23.015Z,87.40
2023-05-11T21:32:52.616Z,87.40
2023-05-11T21:35:24.437Z,87.20
2023-05-11T21:37:54.179Z,87.40
2023-05-11T21:40:22.832Z,87.40
2023-05-11T21:42:50.986Z,88.00
2023-05-11T21:45:19.939Z,88.30
2023-05-11T21:47:52.410Z,88.60
2023-05-11T21:50:20.782Z,89.30
2023-05-11T21:52:49.769Z,89.80
2023-05-11T21:55:19.782Z,89.50
2023-05-11T21:57:47.840Z,90.30
2023-05-11T22:00:22.002Z,90.00
2023-05-11T22:02:50.453Z,90.50
2023-05-11T22:05:20.828Z,90.90
2023-05-11T22:07:48.885Z,91.60
2023-05-11T22:10:18.822Z,91.70
2023-05-11T22:12:48.778Z,91.70
2023-05-11T22:15:18.288Z,92.10
2023-05-11T22:17:46.852Z,91.90
2023-05-11T22:20:15.803Z,92.70
2023-05-11T22:22:43.942Z,92.60
2023-05-11T22:25:16.116Z,93.10
2023-05-11T22:27:46.358Z,93.40
2023-05-11T22:30:14.643Z,93.20
2023-05-11T22:32:43.845Z,93.80
2023-05-11T22:35:12.030Z,93.60
2023-05-11T22:37:40.341Z,93.50
2023-05-11T22:40:11.750Z,93.40
2023-05-11T22:42:42.833Z,94.20
2023-05-11T22:45:12.801Z,94.00
2023-05-11T22:47:41.003Z,94.40
2023-05-11T22:50:12.338Z,94.80
2023-05-11T22:52:43.522Z,95.00
2023-05-11T22:55:12.819Z,94.80
2023-05-11T22:57:40.975Z,95.00
2023-05-11T23:00:10.949Z,94.70
2023-05-11T23:02:40.985Z,95.70
2023-05-11T23:05:09.847Z,95.70
2023-05-11T23:07:38.061Z,95.90
2023-05-11T23:10:08.879Z,96.20
2023-05-11T23:12:37.023Z,96.10
2023-05-11T23:15:05.887Z,96.60
2023-05-11T23:17:38.506Z,96.00
2023-05-11T23:20:09.431Z,96.30
2023-05-11T23:22:37.750Z,96.90
2023-05-11T23:25:07.831Z,96.80
2023-05-11T23:27:35.894Z,96.40
2023-05-11T23:30:09.633Z,96.30
2023-05-11T23:32:37.705Z,96.80
2023-05-11T23:35:09.833Z,97.00
2023-05-11T23:37:38.757Z,96.90
2023-05-11T23:40:09.508Z,97.10
2023-05-11T23:42:38.832Z,97.40
2023-05-11T23:45:08.757Z,97.40
2023-05-11T23:47:42.700Z,97.50
2023-05-11T23:50:13.323Z,97.10
2023-05-11T23:52:41.422Z,97.00
2023-05-11T23:55:10.576Z,96.50
2023-05-11T23:57:40.127Z,97.00
