createdAt,value
2023-05-13T00:02:13.646Z,11.30
2023-05-13T00:04:41.909Z,11.30
2023-05-13T00:07:10.220Z,11.30
2023-05-13T00:09:38.643Z,11.20
2023-05-13T00:12:07.285Z,11.20
2023-05-13T00:14:35.767Z,11.20
2023-05-13T00:17:04.952Z,11.20
2023-05-13T00:19:34.957Z,11.20
2023-05-13T00:22:03.563Z,11.20
2023-05-13T00:24:31.834Z,11.20
2023-05-13T00:27:00.327Z,11.20
2023-05-13T00:29:28.576Z,11.20
2023-05-13T00:31:57.041Z,11.20
2023-05-13T00:34:25.428Z,11.20
2023-05-13T00:36:54.992Z,11.20
2023-05-13T00:39:23.252Z,11.20
2023-05-13T00:41:51.486Z,11.20
2023-05-13T00:44:20.257Z,11.20
2023-05-13T00:46:49.112Z,11.20
2023-05-13T00:49:17.657Z,11.20
2023-05-13T00:51:46.097Z,11.20
2023-05-13T00:54:15.674Z,11.20
2023-05-13T00:56:43.935Z,11.20
2023-05-13T00:59:12.197Z,11.20
2023-05-13T01:01:49.101Z,11.20
2023-05-13T01:04:28.387Z,11.20
2023-05-13T01:07:05.356Z,11.10
2023-05-13T01:09:44.594Z,11.10
2023-05-13T01:12:30.906Z,11.10
2023-05-13T01:15:05.835Z,11.20
2023-05-13T01:17:42.230Z,11.20
2023-05-13T01:20:12.305Z,11.30
2023-05-13T01:22:42.293Z,11.20
2023-05-13T01:25:11.453Z,11.20
2023-05-13T01:27:40.337Z,11.20
2023-05-13T01:30:11.148Z,11.20
2023-05-13T01:32:40.201Z,11.20
2023-05-13T01:35:10.290Z,11.20
2023-05-13T01:37:44.550Z,11.20
2023-05-13T01:40:28.011Z,11.20
2023-05-13T01:43:02.675Z,11.20
2023-05-13T01:45:31.089Z,11.20
2023-05-13T01:48:00.402Z,11.10
2023-05-13T01:50:37.472Z,11.10
2023-05-13T01:53:07.620Z,11.10
2023-05-13T01:55:36.253Z,11.10
2023-05-13T01:58:06.188Z,11.10
2023-05-13T02:00:34.551Z,11.10
2023-05-13T02:03:03.049Z,11.10
2023-05-13T02:05:33.319Z,11.00
2023-05-13T02:08:08.007Z,11.00
2023-05-13T02:10:36.426Z,11.00
2023-05-13T02:13:04.998Z,11.00
2023-05-13T02:15:33.290Z,11.00
2023-05-13T02:18:01.723Z,11.00
2023-05-13T02:20:51.597Z,10.90
2023-05-13T02:23:21.400Z,11.00
2023-05-13T02:25:49.793Z,10.90
2023-05-13T02:28:18.073Z,10.90
2023-05-13T02:30:46.693Z,11.00
2023-05-13T02:33:15.507Z,11.10
2023-05-13T02:35:43.933Z,11.10
2023-05-13T02:38:12.285Z,11.00
2023-05-13T02:40:42.273Z,10.90
2023-05-13T02:43:10.593Z,10.90
2023-05-13T02:45:49.470Z,11.00
2023-05-13T02:48:17.817Z,10.90
2023-05-13T02:50:46.545Z,10.90
2023-05-13T02:53:15.011Z,10.90
2023-05-13T02:55:50.686Z,10.90
2023-05-13T02:58:19.405Z,10.90
2023-05-13T03:00:49.523Z,10.90
2023-05-13T03:03:17.891Z,10.80
2023-05-13T03:05:46.536Z,10.80
2023-05-13T03:08:14.862Z,10.80
2023-05-13T03:10:43.086Z,10.90
2023-05-13T03:13:12.818Z,10.80
2023-05-13T03:15:43.508Z,10.80
2023-05-13T03:18:12.824Z,10.80
2023-05-13T03:20:41.905Z,10.80
2023-05-13T03:23:10.411Z,10.90
2023-05-13T03:25:38.808Z,10.80
2023-05-13T03:28:07.386Z,10.90
2023-05-13T03:30:40.664Z,10.90
2023-05-13T03:33:15.420Z,10.90
2023-05-13T03:35:44.166Z,10.90
2023-05-13T03:38:12.698Z,10.90
2023-05-13T03:40:46.054Z,10.90
2023-05-13T03:43:15.109Z,10.90
2023-05-13T03:45:50.490Z,10.80
2023-05-13T03:48:21.013Z,10.80
2023-05-13T03:50:49.716Z,10.80
2023-05-13T03:53:20.903Z,10.80
2023-05-13T03:55:49.927Z,10.80
2023-05-13T03:58:19.042Z,10.80
2023-05-13T04:00:49.353Z,10.80
2023-05-13T04:03:19.094Z,10.70
2023-05-13T04:05:48.323Z,10.70
2023-05-13T04:08:17.317Z,10.80
2023-05-13T04:10:45.674Z,10.70
2023-05-13T04:13:14.335Z,10.70
2023-05-13T04:15:44.448Z,10.70
2023-05-13T04:18:14.541Z,10.70
2023-05-13T04:20:43.117Z,10.70
2023-05-13T04:23:11.952Z,10.70
2023-05-13T04:25:40.311Z,10.70
2023-05-13T04:28:08.859Z,10.70
2023-05-13T04:30:41.808Z,10.70
2023-05-13T04:33:10.876Z,10.70
2023-05-13T04:35:44.126Z,10.70
2023-05-13T04:38:14.683Z,10.70
2023-05-13T04:40:44.212Z,10.60
2023-05-13T04:43:15.693Z,10.60
2023-05-13T04:45:49.854Z,10.60
2023-05-13T04:48:18.645Z,10.60
2023-05-13T04:50:48.744Z,10.60
2023-05-13T04:53:18.617Z,10.60
2023-05-13T04:55:48.589Z,10.50
2023-05-13T04:58:17.268Z,10.50
2023-05-13T05:00:45.933Z,10.50
2023-05-13T05:03:15.053Z,10.50
2023-05-13T05:05:43.868Z,10.50
2023-05-13T05:08:15.120Z,10.50
2023-05-13T05:10:44.306Z,10.50
2023-05-13T05:13:14.046Z,10.50
2023-05-13T05:15:42.743Z,10.50
2023-05-13T05:18:14.073Z,10.50
2023-05-13T05:20:45.129Z,10.50
2023-05-13T05:23:20.989Z,10.50
2023-05-13T05:25:57.828Z,10.50
2023-05-13T05:28:35.170Z,10.50
2023-05-13T05:31:03.569Z,10.50
2023-05-13T05:33:33.463Z,10.50
2023-05-13T05:36:02.182Z,10.50
2023-05-13T05:38:32.105Z,10.60
2023-05-13T05:41:01.738Z,10.60
2023-05-13T05:43:30.803Z,10.60
2023-05-13T05:45:59.688Z,10.60
2023-05-13T05:48:28.066Z,10.70
2023-05-13T05:50:57.243Z,10.70
2023-05-13T05:53:29.278Z,10.70
2023-05-13T05:55:59.336Z,10.60
2023-05-13T05:58:27.908Z,10.60
2023-05-13T06:00:57.265Z,10.60
2023-05-13T06:03:27.529Z,10.70
2023-05-13T06:05:56.515Z,10.70
2023-05-13T06:08:29.926Z,10.70
2023-05-13T06:11:00.271Z,10.70
2023-05-13T06:13:28.733Z,10.80
2023-05-13T06:15:57.047Z,10.80
2023-05-13T06:18:25.322Z,10.80
2023-05-13T06:20:55.658Z,10.80
2023-05-13T06:23:25.559Z,10.80
2023-05-13T06:25:53.806Z,10.80
2023-05-13T06:28:23.767Z,10.80
2023-05-13T06:30:53.759Z,10.80
2023-05-13T06:33:22.385Z,10.80
2023-05-13T06:35:50.850Z,10.80
2023-05-13T06:38:22.216Z,10.80
2023-05-13T06:40:54.147Z,10.80
2023-05-13T06:43:29.709Z,10.70
2023-05-13T06:46:00.996Z,10.80
2023-05-13T06:48:29.982Z,10.70
2023-05-13T06:50:58.603Z,10.70
2023-05-13T06:53:26.909Z,10.70
2023-05-13T06:55:55.528Z,10.80
2023-05-13T06:58:23.717Z,10.80
2023-05-13T07:00:53.772Z,10.80
2023-05-13T07:03:23.221Z,10.80
2023-05-13T07:05:51.431Z,10.80
2023-05-13T07:08:20.252Z,10.80
2023-05-13T07:10:48.569Z,10.80
2023-05-13T07:13:17.580Z,10.80
2023-05-13T07:15:47.304Z,10.80
2023-05-13T07:18:17.365Z,10.80
2023-05-13T07:20:45.803Z,10.80
2023-05-13T07:23:14.494Z,10.80
2023-05-13T07:25:42.888Z,10.80
2023-05-13T07:28:11.374Z,10.80
2023-05-13T07:30:41.621Z,10.80
2023-05-13T07:33:10.046Z,10.80
2023-05-13T07:35:39.725Z,10.90
2023-05-13T07:38:10.263Z,10.90
2023-05-13T07:40:38.971Z,10.90
2023-05-13T07:43:07.162Z,11.00
2023-05-13T07:45:36.056Z,11.00
2023-05-13T07:48:04.416Z,11.00
2023-05-13T07:50:33.590Z,11.00
2023-05-13T07:53:04.018Z,11.00
2023-05-13T07:55:32.589Z,10.90
2023-05-13T07:58:00.854Z,11.00
2023-05-13T08:00:29.320Z,11.00
2023-05-13T08:02:57.701Z,11.00
2023-05-13T08:05:25.995Z,11.10
2023-05-13T08:07:55.610Z,11.10
2023-05-13T08:10:25.197Z,11.00
2023-05-13T08:12:57.874Z,11.10
2023-05-13T08:15:28.579Z,11.10
2023-05-13T08:17:56.784Z,11.20
2023-05-13T08:20:29.597Z,11.20
2023-05-13T08:22:58.603Z,11.20
2023-05-13T08:25:28.487Z,11.30
2023-05-13T08:27:56.843Z,11.30
2023-05-13T08:30:25.213Z,11.30
2023-05-13T08:32:53.622Z,11.30
2023-05-13T08:35:22.734Z,11.30
2023-05-13T08:37:51.777Z,11.40
2023-05-13T08:40:21.569Z,11.40
2023-05-13T08:42:54.200Z,11.40
2023-05-13T08:45:24.006Z,11.40
2023-05-13T08:47:57.744Z,11.40
2023-05-13T08:50:27.555Z,11.40
2023-05-13T08:52:56.440Z,11.40
2023-05-13T08:55:25.040Z,11.40
2023-05-13T08:57:55.155Z,11.40
2023-05-13T09:00:23.535Z,11.50
2023-05-13T09:02:52.819Z,11.50
2023-05-13T09:05:23.084Z,11.50
2023-05-13T09:07:52.213Z,11.60
2023-05-13T09:10:24.098Z,11.60
2023-05-13T09:12:55.656Z,11.70
2023-05-13T09:15:25.730Z,11.70
2023-05-13T09:17:57.193Z,11.70
2023-05-13T09:20:26.787Z,11.70
2023-05-13T09:22:58.371Z,11.70
2023-05-13T09:25:27.556Z,11.70
2023-05-13T09:27:59.263Z,11.70
2023-05-13T09:30:29.240Z,11.70
2023-05-13T09:33:09.953Z,11.70
2023-05-13T09:35:40.269Z,11.70
2023-05-13T09:38:15.789Z,11.70
2023-05-13T09:40:51.643Z,11.70
2023-05-13T09:43:23.190Z,11.70
2023-05-13T09:45:54.937Z,11.70
2023-05-13T09:48:27.206Z,11.70
2023-05-13T09:50:57.948Z,11.70
2023-05-13T09:53:27.225Z,11.70
2023-05-13T09:55:56.826Z,11.70
2023-05-13T09:58:29.234Z,11.70
2023-05-13T10:00:57.991Z,11.70
2023-05-13T10:03:26.685Z,11.70
2023-05-13T10:05:55.909Z,11.70
2023-05-13T10:08:25.236Z,11.70
2023-05-13T10:10:57.619Z,11.70
2023-05-13T10:13:29.382Z,11.70
2023-05-13T10:15:58.574Z,11.70
2023-05-13T10:18:28.943Z,11.70
2023-05-13T10:20:58.128Z,11.80
2023-05-13T10:23:27.312Z,11.80
2023-05-13T10:25:56.432Z,11.90
2023-05-13T10:28:29.374Z,11.90
2023-05-13T10:30:58.279Z,11.90
2023-05-13T10:33:29.516Z,11.80
2023-05-13T10:36:14.507Z,11.80
2023-05-13T10:39:01.612Z,11.80
2023-05-13T10:41:47.617Z,11.80
2023-05-13T10:44:18.572Z,11.80
2023-05-13T10:46:49.408Z,11.80
2023-05-13T10:49:17.865Z,11.90
2023-05-13T10:51:48.553Z,12.00
2023-05-13T10:54:21.103Z,12.10
2023-05-13T10:56:58.345Z,12.20
2023-05-13T10:59:30.608Z,12.30
2023-05-13T11:02:12.341Z,12.40
2023-05-13T11:04:59.957Z,12.50
2023-05-13T11:07:30.784Z,12.50
2023-05-13T11:10:01.157Z,12.50
2023-05-13T11:12:29.463Z,12.50
2023-05-13T11:15:00.047Z,12.40
2023-05-13T11:17:28.605Z,12.40
2023-05-13T11:19:58.148Z,12.40
2023-05-13T11:22:26.435Z,12.30
2023-05-13T11:25:08.825Z,12.30
2023-05-13T11:27:40.579Z,12.20
2023-05-13T11:30:24.361Z,12.20
2023-05-13T11:32:57.366Z,12.20
2023-05-13T11:35:28.276Z,12.20
2023-05-13T11:37:59.878Z,12.20
2023-05-13T11:40:31.136Z,12.20
2023-05-13T11:42:59.547Z,12.20
2023-05-13T11:45:30.590Z,12.30
2023-05-13T11:47:59.433Z,12.30
2023-05-13T11:50:29.965Z,12.40
2023-05-13T11:53:00.113Z,12.40
2023-05-13T11:55:30.007Z,12.50
2023-05-13T11:57:58.811Z,12.50
2023-05-13T12:00:29.429Z,12.60
2023-05-13T12:03:02.438Z,12.60
2023-05-13T12:08:17.002Z,12.70
2023-05-13T12:10:45.830Z,12.70
2023-05-13T12:13:14.491Z,12.70
2023-05-13T12:15:45.102Z,12.80
2023-05-13T12:18:14.123Z,12.80
2023-05-13T12:20:43.385Z,12.80
2023-05-13T12:23:12.981Z,12.90
2023-05-13T12:25:44.346Z,12.90
2023-05-13T12:28:17.276Z,12.90
2023-05-13T12:30:52.288Z,12.90
2023-05-13T12:33:22.033Z,13.30
2023-05-13T12:35:53.405Z,12.90
2023-05-13T12:38:23.913Z,12.90
2023-05-13T12:40:53.476Z,12.90
2023-05-13T12:43:22.026Z,13.00
2023-05-13T12:45:55.257Z,13.00
2023-05-13T12:48:26.950Z,13.00
2023-05-13T12:50:56.420Z,13.00
2023-05-13T12:53:24.985Z,13.00
2023-05-13T12:55:53.769Z,13.00
2023-05-13T12:58:22.240Z,13.10
2023-05-13T13:00:51.860Z,13.00
2023-05-13T13:03:23.313Z,13.10
2023-05-13T13:05:53.208Z,13.10
2023-05-13T13:08:22.494Z,13.10
2023-05-13T13:10:51.004Z,13.20
2023-05-13T13:13:19.771Z,13.20
2023-05-13T13:15:48.144Z,13.30
2023-05-13T13:18:17.769Z,13.30
2023-05-13T13:20:50.621Z,13.20
2023-05-13T13:23:19.903Z,13.30
2023-05-13T13:25:48.445Z,13.30
2023-05-13T13:28:17.117Z,13.30
2023-05-13T13:30:47.587Z,13.40
2023-05-13T13:33:19.643Z,13.50
2023-05-13T13:35:51.110Z,13.50
2023-05-13T13:38:19.334Z,13.50
2023-05-13T13:40:47.828Z,13.50
2023-05-13T13:43:16.072Z,13.50
2023-05-13T13:45:44.529Z,13.50
2023-05-13T13:48:12.913Z,13.50
2023-05-13T13:50:42.626Z,13.50
2023-05-13T13:53:11.206Z,13.50
2023-05-13T13:55:40.059Z,13.60
2023-05-13T13:58:08.333Z,13.60
2023-05-13T14:00:37.273Z,13.60
2023-05-13T14:03:05.837Z,13.40
2023-05-13T14:05:34.338Z,13.60
2023-05-13T14:08:04.289Z,13.60
2023-05-13T14:10:33.438Z,13.60
2023-05-13T14:13:05.239Z,13.60
2023-05-13T14:15:40.229Z,13.60
2023-05-13T14:18:09.393Z,13.60
2023-05-13T14:20:39.277Z,13.40
2023-05-13T14:23:09.289Z,13.60
2023-05-13T14:25:38.325Z,13.60
2023-05-13T14:28:07.069Z,13.60
2023-05-13T14:30:35.526Z,13.70
2023-05-13T14:33:04.291Z,13.70
2023-05-13T14:35:32.540Z,13.70
2023-05-13T14:38:01.041Z,13.70
2023-05-13T14:40:30.708Z,13.80
2023-05-13T14:43:00.982Z,13.80
2023-05-13T14:45:29.292Z,13.80
2023-05-13T14:47:58.201Z,13.90
2023-05-13T14:50:26.485Z,13.90
2023-05-13T14:52:55.263Z,13.90
2023-05-13T14:55:23.566Z,13.90
2023-05-13T14:57:53.276Z,14.00
2023-05-13T15:00:22.179Z,14.00
2023-05-13T15:02:51.157Z,14.00
2023-05-13T15:05:19.754Z,14.00
2023-05-13T15:07:48.247Z,14.10
2023-05-13T15:10:17.137Z,14.10
2023-05-13T15:12:45.970Z,14.10
2023-05-13T15:15:16.785Z,14.10
2023-05-13T15:17:45.578Z,14.10
2023-05-13T15:20:14.138Z,14.10
2023-05-13T15:22:42.901Z,14.10
2023-05-13T15:25:11.416Z,14.10
2023-05-13T15:27:39.705Z,14.20
2023-05-13T15:30:10.185Z,14.20
2023-05-13T15:32:40.150Z,14.10
2023-05-13T15:35:09.777Z,14.20
2023-05-13T15:37:38.345Z,14.10
2023-05-13T15:40:08.328Z,14.20
2023-05-13T15:42:36.923Z,14.20
2023-05-13T15:45:06.439Z,14.20
2023-05-13T15:47:34.883Z,14.30
2023-05-13T15:50:05.180Z,14.20
2023-05-13T15:52:33.640Z,14.30
2023-05-13T15:55:02.115Z,14.30
2023-05-13T15:57:30.786Z,14.30
2023-05-13T15:59:59.117Z,14.30
2023-05-13T16:02:29.538Z,14.30
2023-05-13T16:04:58.090Z,14.30
2023-05-13T16:07:27.958Z,14.40
2023-05-13T16:09:56.660Z,14.30
2023-05-13T16:12:24.968Z,14.40
2023-05-13T16:14:53.921Z,14.50
2023-05-13T16:17:22.536Z,14.50
2023-05-13T16:19:51.429Z,14.50
2023-05-13T16:22:27.704Z,14.50
2023-05-13T16:24:59.736Z,14.50
2023-05-13T16:27:28.483Z,14.50
2023-05-13T16:29:57.534Z,14.50
2023-05-13T16:32:27.225Z,14.40
2023-05-13T16:34:56.230Z,14.40
2023-05-13T16:37:25.048Z,14.40
2023-05-13T16:39:54.782Z,14.50
2023-05-13T16:42:23.998Z,14.50
2023-05-13T16:44:52.459Z,14.50
2023-05-13T16:47:22.120Z,14.50
2023-05-13T16:49:50.919Z,14.50
2023-05-13T16:52:19.292Z,14.60
2023-05-13T16:54:48.845Z,14.60
2023-05-13T16:57:23.455Z,14.60
2023-05-13T16:59:52.207Z,14.70
2023-05-13T17:02:20.734Z,14.80
2023-05-13T17:04:51.251Z,14.70
2023-05-13T17:07:20.102Z,14.80
2023-05-13T17:09:48.643Z,14.90
2023-05-13T17:12:18.453Z,14.90
2023-05-13T17:14:47.116Z,14.80
2023-05-13T17:17:15.476Z,14.80
2023-05-13T17:19:43.866Z,14.80
2023-05-13T17:22:12.518Z,14.80
2023-05-13T17:24:40.809Z,14.80
2023-05-13T17:27:09.455Z,14.80
2023-05-13T17:29:39.529Z,14.80
2023-05-13T17:32:08.580Z,14.80
2023-05-13T17:34:37.249Z,14.90
2023-05-13T17:37:06.068Z,14.80
2023-05-13T17:39:34.653Z,14.80
2023-05-13T17:42:02.967Z,14.80
2023-05-13T17:44:31.684Z,14.80
2023-05-13T17:47:01.762Z,14.80
2023-05-13T17:49:30.469Z,14.80
2023-05-13T17:51:58.809Z,14.90
2023-05-13T17:54:27.264Z,14.80
2023-05-13T17:56:55.593Z,14.80
2023-05-13T17:59:24.182Z,14.80
2023-05-13T18:01:52.522Z,14.80
2023-05-13T18:04:22.656Z,14.80
2023-05-13T18:06:50.974Z,14.80
2023-05-13T18:09:20.115Z,14.80
2023-05-13T18:11:48.414Z,14.80
2023-05-13T18:14:16.934Z,14.80
2023-05-13T18:16:45.373Z,14.70
2023-05-13T18:19:13.805Z,14.70
2023-05-13T18:21:43.916Z,14.70
2023-05-13T18:24:12.148Z,14.70
2023-05-13T18:26:40.615Z,14.70
2023-05-13T18:29:08.899Z,14.70
2023-05-13T18:31:37.696Z,14.70
2023-05-13T18:34:05.955Z,14.70
2023-05-13T18:36:36.003Z,14.70
2023-05-13T18:39:06.248Z,14.70
2023-05-13T18:41:34.950Z,14.60
2023-05-13T18:44:07.049Z,14.60
2023-05-13T18:46:35.898Z,14.60
2023-05-13T18:49:05.338Z,14.60
2023-05-13T18:51:41.225Z,14.60
2023-05-13T18:54:11.284Z,14.50
2023-05-13T18:56:40.227Z,14.50
2023-05-13T18:59:08.509Z,14.50
2023-05-13T19:01:37.265Z,14.50
2023-05-13T19:04:05.648Z,14.40
2023-05-13T19:06:36.392Z,14.40
2023-05-13T19:09:05.238Z,14.40
2023-05-13T19:11:34.876Z,14.40
2023-05-13T19:14:03.500Z,14.40
2023-05-13T19:16:31.795Z,14.40
2023-05-13T19:19:00.259Z,14.40
2023-05-13T19:21:28.504Z,14.40
2023-05-13T19:23:58.855Z,14.20
2023-05-13T19:26:27.345Z,14.20
2023-05-13T19:28:57.811Z,14.10
2023-05-13T19:31:26.901Z,14.10
2023-05-13T19:33:55.810Z,14.10
2023-05-13T19:36:26.249Z,14.10
2023-05-13T19:38:56.966Z,14.10
2023-05-13T19:41:25.976Z,14.10
2023-05-13T19:43:54.759Z,14.10
2023-05-13T19:46:24.455Z,14.10
2023-05-13T19:48:52.975Z,14.10
2023-05-13T19:51:21.257Z,14.10
2023-05-13T19:53:49.759Z,14.00
2023-05-13T19:56:18.432Z,14.00
2023-05-13T19:58:46.670Z,13.90
2023-05-13T20:01:15.121Z,13.90
2023-05-13T20:03:47.701Z,13.80
2023-05-13T20:06:16.602Z,13.70
2023-05-13T20:08:44.887Z,13.60
2023-05-13T20:11:13.115Z,13.60
2023-05-13T20:13:41.697Z,13.50
2023-05-13T20:16:10.190Z,13.40
2023-05-13T20:18:38.919Z,13.30
2023-05-13T20:21:08.996Z,13.30
2023-05-13T20:23:37.286Z,13.30
2023-05-13T20:26:05.872Z,13.30
2023-05-13T20:28:36.183Z,13.30
2023-05-13T20:31:06.758Z,13.30
2023-05-13T20:33:35.037Z,13.20
2023-05-13T20:36:03.625Z,13.20
2023-05-13T20:38:33.397Z,13.10
2023-05-13T20:41:01.956Z,13.00
2023-05-13T20:43:32.421Z,13.00
2023-05-13T20:46:02.340Z,12.90
2023-05-13T20:48:32.486Z,12.90
2023-05-13T20:51:03.558Z,12.90
2023-05-13T20:53:33.663Z,12.90
2023-05-13T20:56:03.201Z,12.90
2023-05-13T20:58:31.768Z,12.90
2023-05-13T21:01:00.286Z,13.00
2023-05-13T21:03:28.677Z,13.00
2023-05-13T21:05:57.865Z,13.00
2023-05-13T21:08:26.260Z,13.10
2023-05-13T21:10:56.942Z,13.10
2023-05-13T21:13:25.902Z,13.00
2023-05-13T21:15:54.227Z,13.00
2023-05-13T21:18:22.891Z,13.00
2023-05-13T21:20:51.826Z,13.00
2023-05-13T21:23:20.642Z,13.00
2023-05-13T21:25:49.339Z,12.90
2023-05-13T21:28:19.678Z,12.90
2023-05-13T21:30:47.992Z,12.80
2023-05-13T21:33:16.836Z,12.80
2023-05-13T21:35:45.080Z,12.90
2023-05-13T21:38:13.523Z,12.90
2023-05-13T21:40:41.771Z,12.90
2023-05-13T21:43:10.286Z,12.90
2023-05-13T21:45:40.542Z,12.90
2023-05-13T21:48:09.343Z,12.90
2023-05-13T21:50:37.918Z,12.90
2023-05-13T21:53:06.257Z,12.80
2023-05-13T21:55:35.195Z,12.80
2023-05-13T21:58:03.808Z,12.90
2023-05-13T22:00:32.479Z,12.90
2023-05-13T22:03:02.286Z,12.90
2023-05-13T22:05:30.965Z,13.00
2023-05-13T22:08:00.173Z,13.00
2023-05-13T22:10:31.915Z,12.90
2023-05-13T22:13:00.620Z,12.90
2023-05-13T22:15:28.964Z,12.90
2023-05-13T22:17:57.646Z,12.90
2023-05-13T22:20:27.972Z,12.80
2023-05-13T22:22:56.400Z,12.80
2023-05-13T22:25:24.779Z,12.80
2023-05-13T22:27:53.302Z,12.80
2023-05-13T22:30:22.018Z,12.80
2023-05-13T22:32:51.486Z,12.70
2023-05-13T22:35:19.793Z,12.70
2023-05-13T22:37:50.609Z,12.70
2023-05-13T22:40:18.962Z,12.70
2023-05-13T22:42:48.629Z,12.70
2023-05-13T22:45:17.145Z,12.70
2023-05-13T22:47:46.068Z,12.70
2023-05-13T22:50:14.372Z,12.70
2023-05-13T22:52:42.947Z,12.70
2023-05-13T22:55:12.614Z,12.70
2023-05-13T22:57:41.591Z,12.70
2023-05-13T23:00:11.133Z,12.70
2023-05-13T23:02:39.708Z,12.60
2023-05-13T23:05:08.739Z,12.70
2023-05-13T23:07:37.045Z,12.70
2023-05-13T23:10:06.213Z,12.70
2023-05-13T23:12:37.709Z,12.60
2023-05-13T23:15:07.027Z,12.60
2023-05-13T23:17:35.491Z,12.60
2023-05-13T23:20:06.437Z,12.60
2023-05-13T23:22:34.809Z,12.60
2023-05-13T23:25:03.902Z,12.60
2023-05-13T23:27:32.404Z,12.50
2023-05-13T23:30:02.231Z,12.50
2023-05-13T23:32:32.404Z,12.50
2023-05-13T23:35:00.878Z,12.50
2023-05-13T23:37:29.118Z,12.50
2023-05-13T23:39:57.737Z,12.40
2023-05-13T23:42:26.266Z,12.50
2023-05-13T23:44:54.710Z,12.50
2023-05-13T23:47:24.506Z,12.50
2023-05-13T23:49:52.975Z,12.50
2023-05-13T23:52:21.709Z,12.50
2023-05-13T23:54:49.953Z,12.50
2023-05-13T23:57:18.511Z,12.50
2023-05-13T23:59:46.721Z,12.50
