createdAt,value
2023-05-10T00:01:25.766Z,99610.41
2023-05-10T00:02:57.696Z,99620.66
2023-05-10T00:04:29.949Z,99606.63
2023-05-10T00:06:01.843Z,99615.84
2023-05-10T00:07:34.056Z,99615.16
2023-05-10T00:09:06.002Z,99598.09
2023-05-10T00:10:38.595Z,99604.50
2023-05-10T00:12:10.519Z,99601.97
2023-05-10T00:13:42.382Z,99607.38
2023-05-10T00:15:14.213Z,99602.81
2023-05-10T00:16:46.383Z,99607.50
2023-05-10T00:18:18.205Z,99601.41
2023-05-10T00:19:50.056Z,99603.09
2023-05-10T00:21:21.924Z,99597.16
2023-05-10T00:22:53.788Z,99601.00
2023-05-10T00:24:25.606Z,99598.75
2023-05-10T00:25:57.546Z,99597.00
2023-05-10T00:27:29.359Z,99599.72
2023-05-10T00:29:01.419Z,99605.41
2023-05-10T00:30:33.285Z,99594.06
2023-05-10T00:32:05.497Z,99596.91
2023-05-10T00:33:37.351Z,99591.66
2023-05-10T00:35:09.531Z,99599.75
2023-05-10T00:36:41.593Z,99587.84
2023-05-10T00:38:13.948Z,99590.69
2023-05-10T00:39:46.811Z,99587.28
2023-05-10T00:41:18.712Z,99588.56
2023-05-10T00:42:51.349Z,99584.44
2023-05-10T00:44:23.241Z,99580.06
2023-05-10T00:45:55.844Z,99585.59
2023-05-10T00:47:27.857Z,99580.63
2023-05-10T00:49:00.227Z,99581.63
2023-05-10T00:50:33.382Z,99586.19
2023-05-10T00:52:05.394Z,99587.31
2023-05-10T00:53:37.371Z,99586.16
2023-05-10T00:55:12.619Z,99584.47
2023-05-10T00:56:49.810Z,99586.16
2023-05-10T00:58:21.665Z,99582.75
2023-05-10T00:59:53.719Z,99590.13
2023-05-10T01:01:26.081Z,99583.19
2023-05-10T01:02:58.264Z,99585.31
2023-05-10T01:04:31.686Z,99584.59
2023-05-10T01:06:04.494Z,99580.22
2023-05-10T01:07:36.336Z,99580.34
2023-05-10T01:09:09.302Z,99570.69
2023-05-10T01:10:42.295Z,99577.06
2023-05-10T01:12:14.356Z,99577.38
2023-05-10T01:13:52.325Z,99570.28
2023-05-10T01:15:24.381Z,99576.50
2023-05-10T01:16:56.450Z,99576.50
2023-05-10T01:18:30.680Z,99577.25
2023-05-10T01:20:03.482Z,99578.94
2023-05-10T01:21:52.249Z,99571.28
2023-05-10T01:23:57.579Z,99570.28
2023-05-10T01:25:45.464Z,99569.44
2023-05-10T01:27:49.572Z,99572.13
2023-05-10T01:29:38.295Z,99572.97
2023-05-10T01:31:26.268Z,99567.59
2023-05-10T01:33:25.994Z,99563.19
2023-05-10T01:35:05.916Z,99563.03
2023-05-10T01:36:40.690Z,99565.75
2023-05-10T01:38:21.977Z,99564.03
2023-05-10T01:40:02.391Z,99558.94
2023-05-10T01:41:43.275Z,99553.28
2023-05-10T01:43:24.266Z,99553.84
2023-05-10T01:45:30.137Z,99551.56
2023-05-10T01:47:18.455Z,99548.72
2023-05-10T01:48:55.224Z,99545.03
2023-05-10T01:50:31.169Z,99550.56
2023-05-10T01:52:09.612Z,99554.13
2023-05-10T01:53:43.549Z,99555.97
2023-05-10T01:55:21.527Z,99555.13
2023-05-10T01:57:04.362Z,99556.66
2023-05-10T01:58:37.763Z,99558.22
2023-05-10T02:00:11.890Z,99557.38
2023-05-10T02:01:49.273Z,99563.47
2023-05-10T02:03:25.205Z,99560.22
2023-05-10T02:04:58.396Z,99564.63
2023-05-10T02:06:32.036Z,99557.53
2023-05-10T02:08:08.635Z,99558.66
2023-05-10T02:09:48.574Z,99557.94
2023-05-10T02:11:22.041Z,99549.13
2023-05-10T02:12:55.060Z,99559.22
2023-05-10T02:14:28.132Z,99554.13
2023-05-10T02:16:01.043Z,99562.31
2023-05-10T02:17:34.063Z,99552.84
2023-05-10T02:19:07.060Z,99552.16
2023-05-10T02:20:40.117Z,99554.84
2023-05-10T02:22:13.347Z,99549.16
2023-05-10T02:23:46.538Z,99548.28
2023-05-10T02:25:20.569Z,99551.25
2023-05-10T02:26:55.631Z,99554.97
2023-05-10T02:28:28.617Z,99545.47
2023-05-10T02:30:01.753Z,99542.22
2023-05-10T02:31:36.422Z,99547.72
2023-05-10T02:33:10.984Z,99542.63
2023-05-10T02:34:43.635Z,99540.19
2023-05-10T02:36:17.500Z,99531.44
2023-05-10T02:37:49.921Z,99538.50
2023-05-10T02:39:23.356Z,99538.50
2023-05-10T02:40:55.916Z,99534.25
2023-05-10T02:42:29.371Z,99531.72
2023-05-10T02:44:04.010Z,99530.88
2023-05-10T02:45:37.631Z,99523.91
2023-05-10T02:47:09.472Z,99528.56
2023-05-10T02:48:41.637Z,99532.25
2023-05-10T02:50:13.690Z,99528.16
2023-05-10T02:51:51.936Z,99532.25
2023-05-10T02:53:30.295Z,99529.69
2023-05-10T02:55:04.687Z,99530.56
2023-05-10T02:56:41.830Z,99529.69
2023-05-10T02:58:13.702Z,99525.19
2023-05-10T02:59:46.254Z,99524.91
2023-05-10T03:01:18.353Z,99536.81
2023-05-10T03:02:50.225Z,99531.25
2023-05-10T03:04:22.163Z,99535.22
2023-05-10T03:05:56.920Z,99535.22
2023-05-10T03:07:29.284Z,99545.28
2023-05-10T03:09:02.374Z,99540.88
2023-05-10T03:10:39.230Z,99536.63
2023-05-10T03:12:48.640Z,99542.44
2023-05-10T03:14:34.541Z,99537.06
2023-05-10T03:16:29.572Z,99538.91
2023-05-10T03:18:08.740Z,99536.06
2023-05-10T03:19:54.827Z,99527.16
2023-05-10T03:21:30.857Z,99532.69
2023-05-10T03:23:19.444Z,99539.03
2023-05-10T03:24:54.767Z,99535.50
2023-05-10T03:26:28.433Z,99530.25
2023-05-10T03:28:10.007Z,99530.53
2023-05-10T03:29:43.387Z,99532.22
2023-05-10T03:31:15.822Z,99525.16
2023-05-10T03:32:48.025Z,99524.59
2023-05-10T03:34:25.802Z,99527.13
2023-05-10T03:35:57.977Z,99529.09
2023-05-10T03:37:29.773Z,99527.41
2023-05-10T03:39:01.709Z,99535.34
2023-05-10T03:40:33.647Z,99532.06
2023-05-10T03:42:05.647Z,99536.47
2023-05-10T03:43:37.830Z,99534.75
2023-05-10T03:45:10.889Z,99531.34
2023-05-10T03:46:42.775Z,99550.19
2023-05-10T03:48:14.942Z,99543.81
2023-05-10T03:49:47.539Z,99541.97
2023-05-10T03:51:19.458Z,99547.50
2023-05-10T03:52:52.971Z,99549.34
2023-05-10T03:54:25.888Z,99548.34
2023-05-10T03:55:57.799Z,99546.50
2023-05-10T03:57:29.734Z,99551.03
2023-05-10T03:59:01.844Z,99546.91
2023-05-10T04:00:34.054Z,99546.06
2023-05-10T04:02:06.325Z,99538.81
2023-05-10T04:03:38.288Z,99536.53
2023-05-10T04:05:11.298Z,99546.59
2023-05-10T04:06:43.118Z,99550.97
2023-05-10T04:08:17.553Z,99541.22
2023-05-10T04:09:49.408Z,99541.47
2023-05-10T04:11:23.078Z,99541.06
2023-05-10T04:12:55.115Z,99542.06
2023-05-10T04:14:27.077Z,99544.59
2023-05-10T04:15:59.078Z,99547.16
2023-05-10T04:17:31.057Z,99538.09
2023-05-10T04:19:02.932Z,99545.16
2023-05-10T04:20:35.048Z,99535.56
2023-05-10T04:22:06.852Z,99552.28
2023-05-10T04:23:38.669Z,99535.00
2023-05-10T04:25:10.873Z,99532.31
2023-05-10T04:26:42.704Z,99536.75
2023-05-10T04:28:14.541Z,99534.47
2023-05-10T04:29:46.359Z,99534.34
2023-05-10T04:31:18.488Z,99529.66
2023-05-10T04:32:50.664Z,99529.38
2023-05-10T04:34:22.689Z,99535.66
2023-05-10T04:35:54.478Z,99529.25
2023-05-10T04:37:26.332Z,99533.38
2023-05-10T04:38:58.136Z,99522.59
2023-05-10T04:40:29.958Z,99517.50
2023-05-10T04:42:04.017Z,99518.81
2023-05-10T04:43:36.063Z,99521.22
2023-05-10T04:45:08.306Z,99519.25
2023-05-10T04:46:40.386Z,99518.25
2023-05-10T04:48:12.559Z,99505.91
2023-05-10T04:49:44.390Z,99514.28
2023-05-10T04:51:16.235Z,99522.91
2023-05-10T04:52:48.063Z,99509.34
2023-05-10T04:54:19.886Z,99516.13
2023-05-10T04:55:51.737Z,99517.25
2023-05-10T04:57:23.582Z,99516.13
2023-05-10T04:58:55.420Z,99519.22
2023-05-10T05:00:27.220Z,99521.53
2023-05-10T05:01:59.579Z,99516.13
2023-05-10T05:03:32.022Z,99528.75
2023-05-10T05:05:04.088Z,99522.91
2023-05-10T05:06:36.038Z,99519.34
2023-05-10T05:08:07.852Z,99528.97
2023-05-10T05:09:42.681Z,99529.00
2023-05-10T05:11:14.500Z,99532.97
2023-05-10T05:12:46.330Z,99531.00
2023-05-10T05:14:18.140Z,99529.47
2023-05-10T05:15:49.982Z,99528.75
2023-05-10T05:17:22.089Z,99530.41
2023-05-10T05:18:53.962Z,99529.44
2023-05-10T05:20:25.835Z,99535.69
2023-05-10T05:21:57.660Z,99540.06
2023-05-10T05:23:29.596Z,99534.72
2023-05-10T05:25:03.050Z,99534.72
2023-05-10T05:26:35.009Z,99539.47
2023-05-10T05:28:06.799Z,99525.81
2023-05-10T05:29:38.614Z,99519.13
2023-05-10T05:31:10.500Z,99528.19
2023-05-10T05:32:42.479Z,99523.28
2023-05-10T05:34:14.313Z,99521.41
2023-05-10T05:35:51.801Z,99523.94
2023-05-10T05:37:23.925Z,99527.03
2023-05-10T05:38:56.161Z,99527.16
2023-05-10T05:40:27.970Z,99527.19
2023-05-10T05:41:59.829Z,99518.94
2023-05-10T05:43:31.654Z,99521.47
2023-05-10T05:45:03.615Z,99522.56
2023-05-10T05:46:36.268Z,99527.41
2023-05-10T05:48:08.138Z,99531.72
2023-05-10T05:49:40.806Z,99523.13
2023-05-10T05:51:12.617Z,99532.75
2023-05-10T05:52:44.466Z,99535.69
2023-05-10T05:54:16.497Z,99530.28
2023-05-10T05:55:59.609Z,99532.09
2023-05-10T05:57:31.581Z,99530.97
2023-05-10T05:59:03.436Z,99524.75
2023-05-10T06:00:35.446Z,99530.72
2023-05-10T06:02:07.313Z,99529.47
2023-05-10T06:03:39.167Z,99534.00
2023-05-10T06:05:11.117Z,99541.00
2023-05-10T06:06:43.500Z,99538.34
2023-05-10T06:08:15.532Z,99530.41
2023-05-10T06:09:47.327Z,99526.47
2023-05-10T06:11:19.137Z,99521.66
2023-05-10T06:12:50.978Z,99530.72
2023-05-10T06:14:22.867Z,99532.41
2023-05-10T06:15:54.648Z,99529.50
2023-05-10T06:17:26.554Z,99534.78
2023-05-10T06:18:58.367Z,99531.88
2023-05-10T06:20:30.172Z,99538.84
2023-05-10T06:22:02.210Z,99537.59
2023-05-10T06:23:34.074Z,99533.41
2023-05-10T06:25:06.725Z,99536.16
2023-05-10T06:26:38.544Z,99538.91
2023-05-10T06:28:10.874Z,99543.56
2023-05-10T06:29:42.804Z,99534.28
2023-05-10T06:31:14.731Z,99531.53
2023-05-10T06:32:47.243Z,99540.59
2023-05-10T06:34:19.175Z,99541.44
2023-05-10T06:35:51.129Z,99536.38
2023-05-10T06:37:22.926Z,99531.78
2023-05-10T06:38:54.738Z,99532.19
2023-05-10T06:40:27.330Z,99542.50
2023-05-10T06:41:59.138Z,99535.56
2023-05-10T06:43:41.041Z,99534.72
2023-05-10T06:45:13.903Z,99532.41
2023-05-10T06:46:45.704Z,99534.94
2023-05-10T06:48:17.675Z,99537.25
2023-05-10T06:49:49.841Z,99536.41
2023-05-10T06:51:22.516Z,99532.19
2023-05-10T06:52:54.324Z,99526.25
2023-05-10T06:54:26.250Z,99531.69
2023-05-10T06:55:58.064Z,99531.69
2023-05-10T06:57:31.712Z,99534.44
2023-05-10T06:59:04.253Z,99534.63
2023-05-10T07:00:36.252Z,99527.81
2023-05-10T07:02:08.316Z,99529.28
2023-05-10T07:03:40.268Z,99530.94
2023-05-10T07:05:12.981Z,99534.50
2023-05-10T07:06:45.283Z,99536.97
2023-05-10T07:08:17.121Z,99539.88
2023-05-10T07:09:48.949Z,99527.63
2023-05-10T07:11:20.793Z,99543.59
2023-05-10T07:12:52.741Z,99535.53
2023-05-10T07:14:24.673Z,99542.88
2023-05-10T07:15:56.502Z,99532.25
2023-05-10T07:17:28.409Z,99543.38
2023-05-10T07:19:00.800Z,99538.22
2023-05-10T07:20:32.663Z,99538.97
2023-05-10T07:22:04.471Z,99539.31
2023-05-10T07:23:36.298Z,99542.97
2023-05-10T07:25:08.513Z,99530.03
2023-05-10T07:26:40.304Z,99531.03
2023-05-10T07:28:12.110Z,99538.97
2023-05-10T07:29:43.968Z,99538.06
2023-05-10T07:31:15.769Z,99530.41
2023-05-10T07:32:47.692Z,99531.78
2023-05-10T07:34:19.634Z,99534.31
2023-05-10T07:35:51.447Z,99543.34
2023-05-10T07:37:23.276Z,99532.28
2023-05-10T07:38:55.114Z,99535.88
2023-05-10T07:40:27.016Z,99540.13
2023-05-10T07:41:58.867Z,99544.78
2023-05-10T07:43:30.669Z,99541.00
2023-05-10T07:45:02.464Z,99537.19
2023-05-10T07:46:34.346Z,99544.28
2023-05-10T07:48:06.392Z,99544.06
2023-05-10T07:49:38.232Z,99541.69
2023-05-10T07:51:10.662Z,99540.38
2023-05-10T07:52:43.173Z,99537.19
2023-05-10T07:54:15.571Z,99534.44
2023-05-10T07:55:58.160Z,99538.63
2023-05-10T07:57:30.014Z,99534.59
2023-05-10T07:59:05.018Z,99542.00
2023-05-10T08:00:36.855Z,99535.81
2023-05-10T08:02:08.701Z,99539.56
2023-05-10T08:03:40.628Z,99544.59
2023-05-10T08:05:12.647Z,99530.75
2023-05-10T08:06:44.487Z,99530.66
2023-05-10T08:08:16.346Z,99537.16
2023-05-10T08:09:48.251Z,99535.63
2023-05-10T08:11:21.688Z,99539.00
2023-05-10T08:12:53.619Z,99533.84
2023-05-10T08:14:25.477Z,99530.50
2023-05-10T08:15:57.766Z,99533.78
2023-05-10T08:17:29.701Z,99523.97
2023-05-10T08:19:01.575Z,99535.25
2023-05-10T08:20:33.622Z,99527.38
2023-05-10T08:22:05.725Z,99534.91
2023-05-10T08:23:37.606Z,99543.31
2023-05-10T08:25:09.497Z,99532.47
2023-05-10T08:26:41.561Z,99538.09
2023-05-10T08:28:13.386Z,99540.50
2023-05-10T08:29:49.991Z,99538.03
2023-05-10T08:31:22.519Z,99543.06
2023-05-10T08:32:54.371Z,99538.75
2023-05-10T08:34:26.520Z,99545.25
2023-05-10T08:35:58.482Z,99553.16
2023-05-10T08:37:31.404Z,99554.38
2023-05-10T08:39:03.678Z,99555.94
2023-05-10T08:40:37.847Z,99544.91
2023-05-10T08:42:10.486Z,99557.38
2023-05-10T08:43:47.257Z,99555.69
2023-05-10T08:45:20.911Z,99553.19
2023-05-10T08:46:55.495Z,99562.06
2023-05-10T08:48:30.549Z,99561.09
2023-05-10T08:50:04.153Z,99561.78
2023-05-10T08:51:42.600Z,99554.59
2023-05-10T08:53:17.472Z,99554.84
2023-05-10T08:54:49.968Z,99560.72
2023-05-10T08:56:22.066Z,99564.53
2023-05-10T08:57:54.588Z,99561.09
2023-05-10T08:59:26.785Z,99564.19
2023-05-10T09:01:00.318Z,99569.25
2023-05-10T09:02:32.524Z,99569.59
2023-05-10T09:04:05.565Z,99568.66
2023-05-10T09:05:37.641Z,99572.59
2023-05-10T09:07:09.519Z,99570.84
2023-05-10T09:08:43.296Z,99576.94
2023-05-10T09:10:16.448Z,99575.75
2023-05-10T09:11:49.116Z,99575.63
2023-05-10T09:13:22.892Z,99574.66
2023-05-10T09:14:56.177Z,99570.34
2023-05-10T09:16:29.745Z,99576.59
2023-05-10T09:18:03.493Z,99573.56
2023-05-10T09:19:35.336Z,99580.53
2023-05-10T09:21:07.245Z,99584.59
2023-05-10T09:22:39.535Z,99583.91
2023-05-10T09:24:11.376Z,99585.81
2023-05-10T09:25:43.464Z,99587.50
2023-05-10T09:27:15.276Z,99587.75
2023-05-10T09:28:58.630Z,99579.69
2023-05-10T09:30:31.915Z,99583.56
2023-05-10T09:32:03.898Z,99587.38
2023-05-10T09:33:47.102Z,99585.09
2023-05-10T09:35:22.021Z,99580.78
2023-05-10T09:36:58.966Z,99591.22
2023-05-10T09:38:46.713Z,99587.63
2023-05-10T09:40:27.243Z,99587.16
2023-05-10T09:42:07.005Z,99586.53
2023-05-10T09:43:39.562Z,99584.50
2023-05-10T09:45:11.403Z,99586.28
2023-05-10T09:46:43.373Z,99579.59
2023-05-10T09:48:15.333Z,99582.19
2023-05-10T09:49:54.167Z,99588.16
2023-05-10T09:51:28.087Z,99580.16
2023-05-10T09:53:01.565Z,99581.00
2023-05-10T09:54:33.916Z,99579.41
2023-05-10T09:56:06.314Z,99589.78
2023-05-10T09:57:38.256Z,99585.22
2023-05-10T09:59:14.031Z,99585.34
2023-05-10T10:00:49.090Z,99585.94
2023-05-10T10:02:21.070Z,99581.84
2023-05-10T10:03:54.170Z,99572.25
2023-05-10T10:05:36.425Z,99579.97
2023-05-10T10:07:08.638Z,99580.88
2023-05-10T10:08:40.575Z,99574.88
2023-05-10T10:10:13.602Z,99581.25
2023-05-10T10:11:45.422Z,99577.91
2023-05-10T10:13:18.453Z,99575.72
2023-05-10T10:14:51.686Z,99571.44
2023-05-10T10:16:24.222Z,99576.34
2023-05-10T10:17:56.207Z,99577.91
2023-05-10T10:19:28.227Z,99566.88
2023-05-10T10:21:00.279Z,99576.72
2023-05-10T10:22:32.159Z,99578.38
2023-05-10T10:24:06.852Z,99568.66
2023-05-10T10:25:39.628Z,99579.34
2023-05-10T10:27:20.537Z,99577.69
2023-05-10T10:29:01.438Z,99571.06
2023-05-10T10:30:49.779Z,99569.03
2023-05-10T10:32:38.797Z,99573.47
2023-05-10T10:34:14.183Z,99574.31
2023-05-10T10:35:47.725Z,99565.41
2023-05-10T10:37:19.921Z,99569.53
2023-05-10T10:39:02.584Z,99566.78
2023-05-10T10:40:35.351Z,99572.88
2023-05-10T10:42:07.252Z,99568.19
2023-05-10T10:43:39.101Z,99567.00
2023-05-10T10:45:14.872Z,99574.31
2023-05-10T10:46:59.816Z,99569.28
2023-05-10T10:48:31.797Z,99575.88
2023-05-10T10:50:06.985Z,99570.72
2023-05-10T10:52:14.698Z,99577.41
2023-05-10T10:53:49.224Z,99574.44
2023-05-10T10:55:27.261Z,99570.59
2023-05-10T10:57:13.643Z,99570.47
2023-05-10T10:58:54.967Z,99576.44
2023-05-10T11:00:32.265Z,99566.03
2023-05-10T11:02:04.165Z,99568.56
2023-05-10T11:03:35.992Z,99574.31
2023-05-10T11:05:43.754Z,99575.84
2023-05-10T11:07:19.019Z,99578.94
2023-05-10T11:08:53.866Z,99579.94
2023-05-10T11:10:27.246Z,99579.13
2023-05-10T11:12:01.395Z,99577.66
2023-05-10T11:13:40.489Z,99573.25
2023-05-10T11:15:12.387Z,99571.53
2023-05-10T11:16:45.741Z,99581.50
2023-05-10T11:18:26.777Z,99576.09
2023-05-10T11:20:07.819Z,99573.81
2023-05-10T11:22:05.978Z,99577.63
2023-05-10T11:23:40.716Z,99575.25
2023-05-10T11:25:12.598Z,99578.00
2023-05-10T11:26:44.808Z,99577.13
2023-05-10T11:28:19.432Z,99567.69
2023-05-10T11:29:54.025Z,99582.06
2023-05-10T11:31:28.125Z,99581.47
2023-05-10T11:33:00.021Z,99583.59
2023-05-10T11:34:36.060Z,99580.28
2023-05-10T11:36:12.340Z,99580.84
2023-05-10T11:37:49.114Z,99580.16
2023-05-10T11:39:21.791Z,99577.03
2023-05-10T11:40:54.597Z,99580.38
2023-05-10T11:42:26.436Z,99581.69
2023-05-10T11:43:59.455Z,99584.94
2023-05-10T11:45:34.600Z,99586.00
2023-05-10T11:47:06.675Z,99587.06
2023-05-10T11:48:42.224Z,99588.16
2023-05-10T11:50:14.182Z,99582.03
2023-05-10T11:51:46.021Z,99578.53
2023-05-10T11:53:17.893Z,99585.72
2023-05-10T11:54:53.757Z,99589.78
2023-05-10T11:56:28.353Z,99589.78
2023-05-10T11:58:02.766Z,99582.53
2023-05-10T11:59:34.553Z,99584.22
2023-05-10T12:01:08.390Z,99593.91
2023-05-10T12:02:40.626Z,99593.91
2023-05-10T12:04:12.784Z,99592.25
2023-05-10T12:05:44.859Z,99595.47
2023-05-10T12:07:17.508Z,99595.00
2023-05-10T12:08:54.837Z,99583.97
2023-05-10T12:10:28.112Z,99595.00
2023-05-10T12:11:59.965Z,99595.19
2023-05-10T12:13:31.846Z,99600.44
2023-05-10T12:15:04.535Z,99595.38
2023-05-10T12:16:37.376Z,99593.00
2023-05-10T12:18:11.554Z,99597.47
2023-05-10T12:19:44.967Z,99605.84
2023-05-10T12:21:16.871Z,99591.94
2023-05-10T12:22:54.438Z,99602.97
2023-05-10T12:24:26.648Z,99605.25
2023-05-10T12:26:05.411Z,99609.69
2023-05-10T12:27:37.466Z,99607.53
2023-05-10T12:29:20.153Z,99603.09
2023-05-10T12:30:54.463Z,99602.97
2023-05-10T12:32:42.876Z,99612.16
2023-05-10T12:34:41.636Z,99609.25
2023-05-10T12:36:15.595Z,99611.16
2023-05-10T12:37:47.655Z,99608.25
2023-05-10T12:39:19.528Z,99602.47
2023-05-10T12:40:51.445Z,99610.91
2023-05-10T12:42:24.410Z,99617.22
2023-05-10T12:43:56.238Z,99613.16
2023-05-10T12:45:28.081Z,99634.03
2023-05-10T12:46:59.897Z,99628.56
2023-05-10T12:48:32.694Z,99636.31
2023-05-10T12:50:05.868Z,99640.63
2023-05-10T12:51:37.668Z,99640.31
2023-05-10T12:53:09.917Z,99642.94
2023-05-10T12:54:41.844Z,99639.81
2023-05-10T12:56:13.665Z,99637.13
2023-05-10T12:57:45.556Z,99643.53
2023-05-10T12:59:17.580Z,99649.69
2023-05-10T13:00:49.443Z,99645.09
2023-05-10T13:02:22.296Z,99657.16
2023-05-10T13:03:54.314Z,99648.50
2023-05-10T13:05:26.124Z,99646.00
2023-05-10T13:07:00.069Z,99661.63
2023-05-10T13:08:34.740Z,99656.56
2023-05-10T13:10:09.456Z,99647.50
2023-05-10T13:11:41.335Z,99656.81
2023-05-10T13:13:13.211Z,99657.88
2023-05-10T13:14:45.039Z,99659.16
2023-05-10T13:16:16.870Z,99662.75
2023-05-10T13:17:48.765Z,99664.44
2023-05-10T13:19:21.137Z,99658.94
2023-05-10T13:20:52.952Z,99662.50
2023-05-10T13:22:36.362Z,99660.63
2023-05-10T13:24:12.214Z,99660.41
2023-05-10T13:25:44.020Z,99657.44
2023-05-10T13:27:15.848Z,99658.03
2023-05-10T13:28:47.684Z,99663.09
2023-05-10T13:30:19.622Z,99660.97
2023-05-10T13:31:51.533Z,99658.38
2023-05-10T13:33:23.421Z,99654.13
2023-05-10T13:34:56.273Z,99658.72
2023-05-10T13:36:28.100Z,99655.06
2023-05-10T13:37:59.946Z,99651.22
2023-05-10T13:39:34.496Z,99646.50
2023-05-10T13:41:06.490Z,99652.56
2023-05-10T13:42:38.698Z,99656.69
2023-05-10T13:44:10.630Z,99652.59
2023-05-10T13:45:42.428Z,99661.59
2023-05-10T13:47:14.253Z,99655.81
2023-05-10T13:48:46.094Z,99655.53
2023-05-10T13:50:18.207Z,99649.97
2023-05-10T13:51:50.067Z,99651.31
2023-05-10T13:53:22.286Z,99651.22
2023-05-10T13:54:56.109Z,99650.09
2023-05-10T13:56:28.081Z,99647.84
2023-05-10T13:57:59.897Z,99641.41
2023-05-10T13:59:32.928Z,99646.81
2023-05-10T14:01:05.932Z,99650.34
2023-05-10T14:02:38.050Z,99642.22
2023-05-10T14:04:11.654Z,99645.97
2023-05-10T14:05:43.760Z,99652.47
2023-05-10T14:07:15.578Z,99650.69
2023-05-10T14:08:47.406Z,99654.41
2023-05-10T14:10:19.429Z,99642.09
2023-05-10T14:11:51.245Z,99637.16
2023-05-10T14:13:23.234Z,99643.66
2023-05-10T14:14:55.062Z,99644.00
2023-05-10T14:16:27.592Z,99643.06
2023-05-10T14:17:59.655Z,99639.38
2023-05-10T14:19:33.707Z,99640.56
2023-05-10T14:21:05.605Z,99639.88
2023-05-10T14:22:37.447Z,99640.25
2023-05-10T14:24:09.434Z,99642.53
2023-05-10T14:25:41.971Z,99646.97
2023-05-10T14:27:14.224Z,99632.97
2023-05-10T14:28:46.143Z,99640.38
2023-05-10T14:30:18.344Z,99642.06
2023-05-10T14:31:51.174Z,99646.97
2023-05-10T14:33:23.212Z,99634.09
2023-05-10T14:34:55.046Z,99641.44
2023-05-10T14:36:26.923Z,99641.75
2023-05-10T14:37:59.654Z,99644.63
2023-05-10T14:39:31.592Z,99644.38
2023-05-10T14:41:03.418Z,99641.72
2023-05-10T14:42:35.263Z,99638.44
2023-05-10T14:44:07.131Z,99636.03
2023-05-10T14:45:39.007Z,99644.97
2023-05-10T14:47:12.070Z,99640.38
2023-05-10T14:48:44.226Z,99635.34
2023-05-10T14:50:24.961Z,99637.72
2023-05-10T14:52:06.863Z,99633.16
2023-05-10T14:53:38.710Z,99639.38
2023-05-10T14:55:11.144Z,99639.44
2023-05-10T14:56:43.053Z,99641.00
2023-05-10T14:58:14.842Z,99638.34
2023-05-10T14:59:46.650Z,99641.16
2023-05-10T15:01:18.791Z,99653.69
2023-05-10T15:02:51.138Z,99646.97
2023-05-10T15:04:24.162Z,99653.97
2023-05-10T15:05:58.745Z,99644.50
2023-05-10T15:07:30.576Z,99642.88
2023-05-10T15:09:04.466Z,99642.13
2023-05-10T15:10:37.910Z,99640.91
2023-05-10T15:12:09.718Z,99659.16
2023-05-10T15:13:41.512Z,99652.66
2023-05-10T15:15:13.308Z,99656.31
2023-05-10T15:16:45.096Z,99659.56
2023-05-10T15:18:17.084Z,99656.06
2023-05-10T15:19:50.411Z,99657.16
2023-05-10T15:21:22.704Z,99648.59
2023-05-10T15:22:54.507Z,99650.53
2023-05-10T15:24:26.610Z,99651.44
2023-05-10T15:25:58.509Z,99648.28
2023-05-10T15:27:30.302Z,99650.03
2023-05-10T15:29:02.268Z,99651.31
2023-05-10T15:30:34.219Z,99657.88
2023-05-10T15:32:06.192Z,99648.56
2023-05-10T15:33:39.116Z,99653.00
2023-05-10T15:35:11.640Z,99648.56
2023-05-10T15:36:43.443Z,99654.91
2023-05-10T15:38:16.121Z,99656.81
2023-05-10T15:39:48.275Z,99654.69
2023-05-10T15:41:20.081Z,99650.88
2023-05-10T15:42:52.288Z,99651.25
2023-05-10T15:44:24.317Z,99658.81
2023-05-10T15:45:56.095Z,99656.25
2023-05-10T15:47:30.817Z,99660.22
2023-05-10T15:49:02.722Z,99658.72
2023-05-10T15:50:34.518Z,99660.41
2023-05-10T15:52:06.595Z,99665.91
2023-05-10T15:53:39.854Z,99660.41
2023-05-10T15:55:16.327Z,99666.38
2023-05-10T15:56:48.239Z,99668.72
2023-05-10T15:58:20.602Z,99668.78
2023-05-10T15:59:52.678Z,99669.03
2023-05-10T16:01:24.587Z,99668.50
2023-05-10T16:02:56.569Z,99662.41
2023-05-10T16:04:28.470Z,99667.53
2023-05-10T16:06:01.072Z,99665.47
2023-05-10T16:07:34.397Z,99665.94
2023-05-10T16:09:06.223Z,99666.84
2023-05-10T16:10:38.264Z,99668.63
2023-05-10T16:12:10.136Z,99680.25
2023-05-10T16:13:42.094Z,99669.28
2023-05-10T16:15:14.062Z,99674.00
2023-05-10T16:16:46.321Z,99673.19
2023-05-10T16:18:18.298Z,99676.56
2023-05-10T16:19:50.169Z,99682.72
2023-05-10T16:21:22.517Z,99673.41
2023-05-10T16:22:54.446Z,99671.28
2023-05-10T16:24:26.507Z,99680.16
2023-05-10T16:25:58.636Z,99675.94
2023-05-10T16:27:30.574Z,99676.34
2023-05-10T16:29:02.392Z,99677.81
2023-05-10T16:30:34.264Z,99681.59
2023-05-10T16:32:06.126Z,99683.00
2023-05-10T16:33:37.919Z,99681.31
2023-05-10T16:35:10.000Z,99683.38
2023-05-10T16:36:41.865Z,99688.00
2023-05-10T16:38:13.751Z,99689.88
2023-05-10T16:39:45.638Z,99691.75
2023-05-10T16:41:17.469Z,99694.66
2023-05-10T16:42:49.270Z,99696.53
2023-05-10T16:44:22.421Z,99701.97
2023-05-10T16:45:56.586Z,99699.16
2023-05-10T16:47:28.402Z,99706.47
2023-05-10T16:49:00.570Z,99702.22
2023-05-10T16:50:32.497Z,99709.53
2023-05-10T16:52:04.304Z,99708.00
2023-05-10T16:53:36.488Z,99713.63
2023-05-10T16:55:08.804Z,99712.28
2023-05-10T16:56:41.082Z,99705.94
2023-05-10T16:58:12.892Z,99710.66
2023-05-10T16:59:44.690Z,99712.88
2023-05-10T17:01:17.054Z,99709.25
2023-05-10T17:02:49.437Z,99713.16
2023-05-10T17:04:21.460Z,99720.44
2023-05-10T17:05:53.351Z,99724.34
2023-05-10T17:07:26.385Z,99714.38
2023-05-10T17:08:58.330Z,99725.44
2023-05-10T17:10:30.164Z,99722.81
2023-05-10T17:12:03.926Z,99724.59
2023-05-10T17:13:35.743Z,99720.09
2023-05-10T17:15:08.258Z,99734.50
2023-05-10T17:16:40.320Z,99736.31
2023-05-10T17:18:12.161Z,99731.78
2023-05-10T17:19:46.941Z,99729.19
2023-05-10T17:21:18.790Z,99734.56
2023-05-10T17:22:51.015Z,99737.19
2023-05-10T17:24:22.902Z,99736.25
2023-05-10T17:25:54.704Z,99735.28
2023-05-10T17:27:28.125Z,99738.94
2023-05-10T17:28:59.994Z,99736.78
2023-05-10T17:30:32.933Z,99739.41
2023-05-10T17:32:05.387Z,99738.28
2023-05-10T17:33:37.243Z,99737.97
2023-05-10T17:35:09.230Z,99745.00
2023-05-10T17:36:41.097Z,99743.03
2023-05-10T17:38:13.111Z,99740.84
2023-05-10T17:39:44.961Z,99737.66
2023-05-10T17:41:17.280Z,99751.84
2023-05-10T17:42:49.350Z,99743.38
2023-05-10T17:44:21.184Z,99744.78
2023-05-10T17:45:53.187Z,99748.03
2023-05-10T17:47:25.234Z,99748.59
2023-05-10T17:48:57.119Z,99761.72
2023-05-10T17:50:28.941Z,99746.13
2023-05-10T17:52:00.822Z,99755.47
2023-05-10T17:53:32.820Z,99749.72
2023-05-10T17:55:04.965Z,99747.38
2023-05-10T17:56:36.758Z,99754.38
2023-05-10T17:58:11.061Z,99756.59
2023-05-10T17:59:42.891Z,99750.84
2023-05-10T18:01:14.724Z,99754.81
2023-05-10T18:02:46.665Z,99758.88
2023-05-10T18:04:21.849Z,99757.56
2023-05-10T18:05:55.488Z,99764.19
2023-05-10T18:07:29.486Z,99757.44
2023-05-10T18:09:01.694Z,99761.91
2023-05-10T18:10:34.071Z,99761.41
2023-05-10T18:12:06.359Z,99759.03
2023-05-10T18:13:38.471Z,99764.84
2023-05-10T18:15:10.754Z,99765.34
2023-05-10T18:16:43.358Z,99764.03
2023-05-10T18:18:15.397Z,99773.56
2023-05-10T18:19:47.245Z,99765.91
2023-05-10T18:21:19.159Z,99771.06