createdAt,value
2022-10-31T00:03:42.206Z,0.4
2022-10-31T00:05:31.059Z,0.4
2022-10-31T00:10:31.700Z,0.3
2022-10-31T00:15:32.526Z,0.5
2022-10-31T00:20:33.068Z,0.4
2022-10-31T00:25:33.737Z,0.5
2022-10-31T00:30:34.681Z,0.8
2022-10-31T00:35:35.047Z,0.9
2022-10-31T00:40:35.803Z,1.0
2022-10-31T00:45:36.552Z,0.8
2022-10-31T00:50:37.047Z,1.0
2022-10-31T00:55:37.774Z,1.1
2022-10-31T01:00:38.499Z,1.4
2022-10-31T01:05:38.974Z,1.0
2022-10-31T01:10:39.692Z,1.0
2022-10-31T01:15:40.459Z,1.2
2022-10-31T01:20:40.928Z,1.5
2022-10-31T01:25:41.667Z,1.0
2022-10-31T01:30:42.683Z,1.2
2022-10-31T01:35:42.925Z,0.9
2022-10-31T01:40:43.571Z,0.9
2022-10-31T01:45:44.350Z,1.2
2022-10-31T01:50:44.936Z,1.1
2022-10-31T01:55:45.579Z,1.0
2022-10-31T02:00:46.569Z,0.9
2022-10-31T02:05:46.872Z,0.9
2022-10-31T02:10:47.563Z,0.7
2022-10-31T02:15:48.242Z,0.6
2022-10-31T02:20:48.845Z,0.9
2022-10-31T02:25:49.569Z,0.7
2022-10-31T02:30:50.359Z,0.6
2022-10-31T02:35:50.823Z,0.5
2022-10-31T02:40:51.406Z,0.5
2022-10-31T02:45:52.141Z,0.6
2022-10-31T02:50:52.772Z,0.6
2022-10-31T02:55:53.448Z,1.2
2022-10-31T03:00:54.178Z,0.8
2022-10-31T03:05:54.759Z,0.7
2022-10-31T03:10:55.390Z,0.8
2022-10-31T03:15:56.046Z,0.6
2022-10-31T03:20:56.675Z,0.8
2022-10-31T03:25:57.179Z,0.8
2022-10-31T03:30:58.145Z,0.7
2022-10-31T03:35:58.508Z,0.7
2022-10-31T03:40:59.060Z,1.0
2022-10-31T03:45:59.827Z,0.8
2022-10-31T03:51:00.434Z,0.7
2022-10-31T03:56:00.942Z,0.8
2022-10-31T04:01:01.863Z,0.5
2022-10-31T04:06:02.288Z,0.5
2022-10-31T04:11:02.864Z,0.6
2022-10-31T04:16:03.745Z,1.0
2022-10-31T04:21:04.142Z,0.9
2022-10-31T04:26:04.866Z,0.5
2022-10-31T04:31:05.816Z,0.5
2022-10-31T04:36:06.044Z,0.8
2022-10-31T04:41:06.736Z,0.4
2022-10-31T04:46:07.484Z,0.3
2022-10-31T04:51:07.898Z,0.4
2022-10-31T04:56:08.570Z,0.5
2022-10-31T05:01:09.433Z,0.3
2022-10-31T05:06:09.834Z,0.3
2022-10-31T05:11:10.415Z,0.4
2022-10-31T05:16:11.106Z,0.5
2022-10-31T05:21:11.670Z,0.5
2022-10-31T05:26:12.384Z,0.5
2022-10-31T05:31:13.187Z,0.3
2022-10-31T05:36:13.590Z,0.3
2022-10-31T05:41:14.115Z,0.4
2022-10-31T05:46:14.858Z,0.3
2022-10-31T05:51:15.356Z,0.5
2022-10-31T05:56:15.938Z,0.6
2022-10-31T06:01:16.671Z,0.5
2022-10-31T06:06:17.131Z,0.5
2022-10-31T06:11:17.796Z,0.5
2022-10-31T06:16:18.526Z,0.5
2022-10-31T06:21:19.340Z,0.7
2022-10-31T06:26:19.556Z,0.6
2022-10-31T06:31:20.526Z,0.6
2022-10-31T06:36:20.825Z,0.7
2022-10-31T06:41:21.399Z,0.6
2022-10-31T06:46:22.125Z,0.8
2022-10-31T06:51:22.777Z,0.9
2022-10-31T06:56:23.267Z,0.7
2022-10-31T07:01:24.150Z,0.5
2022-10-31T07:06:24.526Z,0.6
2022-10-31T07:11:25.180Z,0.5
2022-10-31T07:16:25.747Z,0.8
2022-10-31T07:21:26.279Z,0.5
2022-10-31T07:26:26.797Z,0.7
2022-10-31T07:31:27.821Z,0.5
2022-10-31T07:36:28.055Z,0.7
2022-10-31T07:41:28.704Z,0.6
2022-10-31T07:46:29.342Z,0.5
2022-10-31T07:51:29.864Z,0.6
2022-10-31T07:56:30.482Z,0.5
2022-10-31T08:01:31.070Z,0.5
2022-10-31T08:06:31.722Z,0.6
2022-10-31T08:11:32.188Z,0.6
2022-10-31T08:16:32.889Z,0.4
2022-10-31T08:21:33.471Z,0.7
2022-10-31T08:26:34.026Z,0.7
2022-10-31T08:31:37.593Z,0.5
2022-10-31T08:36:35.298Z,0.5
2022-10-31T08:41:35.937Z,0.8
2022-10-31T08:46:36.709Z,0.5
2022-10-31T08:51:37.138Z,0.6
2022-10-31T08:56:37.847Z,0.6
2022-10-31T09:01:38.665Z,0.5
2022-10-31T09:06:46.437Z,0.5
2022-10-31T09:11:39.646Z,0.5
2022-10-31T09:16:40.378Z,0.7
2022-10-31T09:21:40.928Z,0.4
2022-10-31T09:26:41.665Z,0.7
2022-10-31T09:31:44.864Z,0.6
2022-10-31T09:36:42.880Z,0.8
2022-10-31T09:41:43.605Z,0.8
2022-10-31T09:46:44.365Z,0.6
2022-10-31T09:51:48.003Z,0.7
2022-10-31T09:56:45.555Z,0.6
2022-10-31T10:01:46.421Z,1.3
2022-10-31T10:06:46.944Z,0.7
2022-10-31T10:11:47.597Z,0.7
2022-10-31T10:16:48.245Z,0.7
2022-10-31T10:21:48.924Z,1.0
2022-10-31T10:26:49.617Z,0.7
2022-10-31T10:31:50.228Z,0.7
2022-10-31T10:36:50.923Z,1.1
2022-10-31T10:41:51.611Z,0.8
2022-10-31T10:46:52.416Z,0.8
2022-10-31T10:52:12.820Z,0.8
2022-10-31T10:56:53.667Z,0.6
2022-10-31T11:01:54.451Z,0.8
2022-10-31T11:06:55.014Z,0.7
2022-10-31T11:11:55.726Z,1.4
2022-10-31T11:16:56.469Z,0.6
2022-10-31T11:21:57.054Z,0.9
2022-10-31T11:26:57.805Z,0.9
2022-10-31T11:31:58.929Z,1.1
2022-10-31T11:36:59.021Z,1.0
2022-10-31T11:42:01.156Z,0.7
2022-10-31T11:47:00.516Z,0.8
2022-10-31T11:52:01.109Z,0.7
2022-10-31T11:57:01.808Z,0.8
2022-10-31T12:02:02.682Z,0.6
2022-10-31T12:07:03.105Z,0.9
2022-10-31T12:12:03.978Z,0.8
2022-10-31T12:17:04.592Z,0.5
2022-10-31T12:22:05.201Z,0.5
2022-10-31T12:27:05.971Z,0.3
2022-10-31T12:32:06.812Z,0.4
2022-10-31T12:37:07.428Z,0.3
2022-10-31T12:42:07.969Z,0.5
2022-10-31T12:47:08.747Z,0.4
2022-10-31T12:52:09.378Z,0.2
2022-10-31T12:57:09.922Z,0.3
2022-10-31T13:02:10.913Z,0.4
2022-10-31T13:07:11.424Z,0.3
2022-10-31T13:12:12.050Z,0.3
2022-10-31T13:17:12.904Z,0.7
2022-10-31T13:22:13.543Z,0.6
2022-10-31T13:27:14.130Z,1.1
2022-10-31T13:32:15.171Z,0.7
2022-10-31T13:37:15.552Z,0.7
2022-10-31T13:42:16.429Z,0.7
2022-10-31T13:47:16.937Z,0.9
2022-10-31T13:52:17.589Z,0.8
2022-10-31T13:57:18.179Z,1.0
2022-10-31T14:02:19.081Z,0.5
2022-10-31T14:07:19.507Z,0.8
2022-10-31T14:12:20.139Z,0.9
2022-10-31T14:17:20.751Z,0.7
2022-10-31T14:22:21.366Z,0.6
2022-10-31T14:27:21.919Z,0.7
2022-10-31T14:32:22.848Z,0.8
2022-10-31T14:37:23.222Z,0.9
2022-10-31T14:42:23.899Z,1.1
2022-10-31T14:47:24.708Z,0.7
2022-10-31T14:52:25.066Z,0.7
2022-10-31T14:57:25.744Z,0.8
2022-10-31T15:02:26.637Z,1.1
2022-10-31T15:07:27.088Z,0.6
2022-10-31T15:12:27.735Z,0.8
2022-10-31T15:17:28.451Z,0.7
2022-10-31T15:22:28.862Z,0.7
2022-10-31T15:27:29.575Z,0.5
2022-10-31T15:32:30.681Z,0.6
2022-10-31T15:37:30.820Z,0.7
2022-10-31T15:42:31.632Z,0.4
2022-10-31T15:47:32.310Z,0.5
2022-10-31T15:52:32.897Z,0.5
2022-10-31T15:57:33.669Z,0.6
2022-10-31T16:02:34.460Z,0.4
2022-10-31T16:07:34.918Z,0.4
2022-10-31T16:12:35.741Z,0.5
2022-10-31T16:17:36.495Z,0.5
2022-10-31T16:22:37.048Z,0.5
2022-10-31T16:27:37.816Z,0.7
2022-10-31T16:32:41.941Z,0.4
2022-10-31T16:37:39.041Z,0.4
2022-10-31T16:42:41.464Z,0.6
2022-10-31T16:47:40.349Z,0.4
2022-10-31T16:52:53.918Z,0.4
2022-10-31T16:57:41.510Z,0.4
2022-10-31T17:02:42.206Z,0.3
2022-10-31T17:07:42.894Z,0.4
2022-10-31T17:12:43.609Z,0.2
2022-10-31T17:17:44.234Z,0.3
2022-10-31T17:22:44.869Z,0.3
2022-10-31T17:27:47.348Z,0.5
2022-10-31T17:32:46.207Z,0.4
2022-10-31T17:37:46.802Z,0.4
2022-10-31T17:42:47.524Z,0.4
2022-10-31T17:47:48.186Z,0.4
2022-10-31T17:52:48.928Z,0.3
2022-10-31T17:57:49.478Z,0.3
2022-10-31T18:02:50.027Z,0.4
2022-10-31T18:07:50.689Z,0.7
2022-10-31T18:12:51.228Z,0.7
2022-10-31T18:17:51.888Z,0.5
2022-10-31T18:22:52.552Z,0.6
2022-10-31T18:27:53.054Z,0.4
2022-10-31T18:32:53.818Z,0.5
2022-10-31T18:37:55.315Z,0.6
2022-10-31T18:42:54.949Z,0.6
2022-10-31T18:47:55.670Z,0.7
2022-10-31T18:52:56.323Z,0.6
2022-10-31T18:57:56.784Z,0.6
2022-10-31T19:02:57.662Z,0.6
2022-10-31T19:07:58.097Z,0.7
2022-10-31T19:12:59.000Z,0.5
2022-10-31T19:17:59.341Z,0.6
2022-10-31T19:23:00.439Z,0.4
2022-10-31T19:28:00.963Z,0.4
2022-10-31T19:33:01.128Z,0.4
2022-10-31T19:38:02.248Z,0.4
2022-10-31T19:43:02.495Z,0.4
2022-10-31T19:48:03.508Z,0.5
2022-10-31T19:53:03.828Z,0.4
2022-10-31T19:58:04.419Z,0.3
2022-10-31T20:03:05.097Z,0.5
2022-10-31T20:08:05.727Z,0.2
2022-10-31T20:13:06.130Z,0.4
2022-10-31T20:18:06.924Z,0.3
2022-10-31T20:23:07.631Z,0.3
2022-10-31T20:28:08.179Z,0.6
2022-10-31T20:33:09.118Z,0.5
2022-10-31T20:38:09.524Z,0.3
2022-10-31T20:43:10.090Z,0.3
2022-10-31T20:48:10.826Z,0.3
2022-10-31T20:53:11.479Z,0.2
2022-10-31T20:58:12.040Z,0.5
2022-10-31T21:03:12.841Z,0.3
2022-10-31T21:08:13.400Z,0.4
2022-10-31T21:13:13.918Z,0.3
2022-10-31T21:18:14.712Z,0.3
2022-10-31T21:23:15.371Z,0.3
2022-10-31T21:28:15.842Z,0.3
2022-10-31T21:33:16.999Z,0.2
2022-10-31T21:38:17.227Z,0.5
2022-10-31T21:43:17.726Z,0.2
2022-10-31T21:48:18.345Z,0.4
2022-10-31T21:53:20.028Z,0.2
2022-10-31T21:58:19.530Z,0.5
2022-10-31T22:03:20.086Z,0.3
2022-10-31T22:08:20.789Z,0.3
2022-10-31T22:13:21.327Z,0.4
2022-10-31T22:18:21.913Z,0.4
2022-10-31T22:23:22.751Z,0.6
2022-10-31T22:28:23.024Z,0.4
2022-10-31T22:33:23.689Z,0.5
2022-10-31T22:38:24.378Z,0.2
2022-10-31T22:43:24.829Z,0.2
2022-10-31T22:48:25.469Z,0.3
2022-10-31T22:53:26.079Z,0.3
2022-10-31T22:58:26.614Z,0.2
2022-10-31T23:03:27.178Z,0.2
2022-10-31T23:08:27.880Z,0.4
2022-10-31T23:13:28.434Z,0.2
2022-10-31T23:18:49.147Z,0.2
2022-10-31T23:23:29.730Z,0.2
2022-10-31T23:28:30.207Z,0.2
2022-10-31T23:33:31.557Z,0.2
2022-10-31T23:38:31.542Z,0.2
2022-10-31T23:43:32.009Z,0.2
2022-10-31T23:48:32.666Z,0.2
2022-10-31T23:53:33.427Z,0.3
2022-10-31T23:58:33.857Z,0.2
