createdAt,value
2023-02-02T00:03:29.696Z,32.3
2023-02-02T00:08:52.113Z,32.2
2023-02-02T00:14:14.775Z,32.1
2023-02-02T00:19:38.176Z,32.1
2023-02-02T00:25:00.723Z,32.1
2023-02-02T00:30:23.805Z,32.1
2023-02-02T00:35:46.355Z,32
2023-02-02T00:41:08.515Z,31.9
2023-02-02T00:46:31.105Z,31.9
2023-02-02T00:51:53.407Z,31.9
2023-02-02T00:57:15.811Z,31.8
2023-02-02T01:02:39.156Z,31.8
2023-02-02T01:08:01.051Z,31.8
2023-02-02T01:13:22.875Z,31.7
2023-02-02T01:18:46.228Z,31.6
2023-02-02T01:24:08.357Z,31.6
2023-02-02T01:29:30.660Z,31.6
2023-02-02T01:34:22.097Z,31.5
2023-02-02T01:39:44.703Z,31.5
2023-02-02T01:44:51.564Z,31.4
2023-02-02T01:50:14.326Z,31.4
2023-02-02T01:55:36.737Z,31.3
2023-02-02T02:00:58.332Z,31.3
2023-02-02T02:06:05.732Z,31.6
2023-02-02T02:11:27.570Z,32
2023-02-02T02:16:49.998Z,32.4
2023-02-02T02:22:11.499Z,32.8
2023-02-02T02:27:34.571Z,33.3
2023-02-02T02:32:41.500Z,33.7
2023-02-02T02:38:03.407Z,34.1
2023-02-02T02:43:25.563Z,34.6
2023-02-02T02:48:33.453Z,34.8
2023-02-02T02:53:55.733Z,35
2023-02-02T02:59:18.073Z,35.2
2023-02-02T03:04:41.272Z,35.3
2023-02-02T03:10:04.040Z,35.4
2023-02-02T03:15:10.678Z,35.6
2023-02-02T03:20:33.463Z,35.8
2023-02-02T03:25:40.918Z,35.8
2023-02-02T03:30:48.042Z,35.9
2023-02-02T03:35:55.464Z,36
2023-02-02T03:41:18.139Z,36.1
2023-02-02T03:46:10.142Z,36.1
2023-02-02T03:51:32.518Z,36.1
2023-02-02T03:56:55.510Z,36.1
2023-02-02T04:02:18.032Z,36.1
2023-02-02T04:07:09.566Z,36
2023-02-02T04:12:16.063Z,36.1
2023-02-02T04:17:39.027Z,36
2023-02-02T04:23:01.939Z,36
2023-02-02T04:28:24.895Z,36
2023-02-02T04:33:47.512Z,35.9
2023-02-02T04:38:54.200Z,35.9
2023-02-02T04:44:16.830Z,35.9
2023-02-02T04:49:39.890Z,35.9
2023-02-02T04:54:31.291Z,35.8
2023-02-02T04:59:22.762Z,35.8
2023-02-02T05:04:32.520Z,35.7
2023-02-02T05:09:56.902Z,35.6
2023-02-02T05:15:04.486Z,35.6
2023-02-02T05:20:27.386Z,35.6
2023-02-02T05:25:34.221Z,35.5
2023-02-02T05:31:12.638Z,35.4
2023-02-02T05:36:51.300Z,35.4
2023-02-02T05:41:42.452Z,35.4
2023-02-02T05:47:05.926Z,35.3
2023-02-02T05:52:28.324Z,35.3
2023-02-02T05:58:06.553Z,35.2
2023-02-02T06:03:45.245Z,35.1
2023-02-02T06:09:23.634Z,35.1
2023-02-02T06:15:01.132Z,35.1
2023-02-02T06:20:39.708Z,34.9
2023-02-02T06:26:17.672Z,34.8
2023-02-02T06:31:41.555Z,34.7
2023-02-02T06:37:20.714Z,34.6
2023-02-02T06:43:10.700Z,34.5
2023-02-02T06:48:33.417Z,34.4
2023-02-02T06:54:14.997Z,34.3
2023-02-02T06:59:52.790Z,34.1
2023-02-02T07:05:32.020Z,33.4
2023-02-02T07:12:23.989Z,32.9
2023-02-02T07:18:02.114Z,32.5
2023-02-02T07:23:24.232Z,32.3
2023-02-02T07:28:31.915Z,31.9
2023-02-02T07:33:24.215Z,31.7
2023-02-02T07:38:32.148Z,31.4
2023-02-02T07:43:55.410Z,31.3
2023-02-02T07:49:44.140Z,31.1
2023-02-02T07:55:30.451Z,31
2023-02-02T08:00:56.276Z,30.9
2023-02-02T08:06:19.247Z,30.8
2023-02-02T08:11:25.935Z,30.7
2023-02-02T08:17:05.349Z,47.6
2023-02-02T08:22:43.833Z,49.5
2023-02-02T08:28:22.160Z,46.3
2023-02-02T08:33:45.538Z,43.7
2023-02-02T08:39:24.114Z,53.4
2023-02-02T08:46:34.876Z,53.1
2023-02-02T08:52:26.030Z,52.8
2023-02-02T08:58:03.813Z,52.8
2023-02-02T09:03:42.278Z,54.1
2023-02-02T09:09:21.769Z,54.8
2023-02-02T09:15:02.112Z,55.3
2023-02-02T09:20:40.869Z,56
2023-02-02T09:26:19.374Z,56.8
2023-02-02T09:31:58.614Z,57.3
2023-02-02T09:37:22.146Z,57.8
2023-02-02T09:43:02.857Z,58.2
2023-02-02T09:48:40.829Z,58.7
2023-02-02T09:54:28.778Z,59.1
2023-02-02T10:00:23.302Z,59.3
2023-02-02T10:06:02.183Z,59.8
2023-02-02T10:11:50.461Z,60.2
2023-02-02T10:17:29.645Z,60.1
2023-02-02T10:23:10.942Z,60.4
2023-02-02T10:28:35.998Z,60.4
2023-02-02T10:34:24.374Z,59.5
2023-02-02T10:40:16.969Z,60.4
2023-02-02T10:45:55.023Z,60
2023-02-02T10:51:35.552Z,59.9
2023-02-02T10:57:25.843Z,60.9
2023-02-02T11:03:17.815Z,61.4
2023-02-02T11:08:56.951Z,61
2023-02-02T11:14:44.951Z,61.6
2023-02-02T11:20:16.656Z,61.8
2023-02-02T11:25:55.180Z,61.8
2023-02-02T11:38:53.799Z,61.6
2023-02-02T11:44:32.235Z,61.8
2023-02-02T11:50:14.165Z,61.6
2023-02-02T11:55:57.079Z,61.8
2023-02-02T12:01:36.423Z,61.9
2023-02-02T12:07:18.371Z,62.1
2023-02-02T12:12:56.168Z,61.2
2023-02-02T12:18:21.473Z,56.9
2023-02-02T20:26:54.707Z,25.7
2023-02-02T20:33:08.371Z,25.6
