createdAt,value
2023-01-23T00:00:27.142Z,99.22
2023-01-23T00:01:27.137Z,98.80
2023-01-23T00:02:27.235Z,99.43
2023-01-23T00:03:27.083Z,99.22
2023-01-23T00:04:27.120Z,99.33
2023-01-23T00:05:27.074Z,99.16
2023-01-23T00:06:27.114Z,99.33
2023-01-23T00:07:27.041Z,99.43
2023-01-23T00:08:27.109Z,99.22
2023-01-23T00:09:27.160Z,99.39
2023-01-23T00:10:27.040Z,99.33
2023-01-23T00:11:27.040Z,99.11
2023-01-23T00:12:27.039Z,99.33
2023-01-23T00:13:27.019Z,99.54
2023-01-23T00:14:26.980Z,99.22
2023-01-23T00:15:26.967Z,99.22
2023-01-23T00:16:26.992Z,98.49
2023-01-23T00:17:26.958Z,99.22
2023-01-23T00:18:26.941Z,99.64
2023-01-23T00:19:26.922Z,99.11
2023-01-23T00:20:26.928Z,99.43
2023-01-23T00:21:26.936Z,99.33
2023-01-23T00:22:26.899Z,99.33
2023-01-23T00:23:26.897Z,99.54
2023-01-23T00:24:26.866Z,99.33
2023-01-23T00:25:26.974Z,99.54
2023-01-23T00:26:26.859Z,99.64
2023-01-23T00:27:26.894Z,99.54
2023-01-23T00:28:26.840Z,99.43
2023-01-23T00:29:26.861Z,99.54
2023-01-23T00:30:26.851Z,99.69
2023-01-23T00:31:26.991Z,99.69
2023-01-23T00:32:26.844Z,99.58
2023-01-23T00:33:26.837Z,99.85
2023-01-23T00:34:26.789Z,99.64
2023-01-23T00:35:26.760Z,99.37
2023-01-23T00:36:26.765Z,99.48
2023-01-23T00:37:26.754Z,99.54
2023-01-23T00:38:26.745Z,99.64
2023-01-23T00:39:26.728Z,99.64
2023-01-23T00:40:26.698Z,99.43
2023-01-23T00:41:26.910Z,99.43
2023-01-23T00:42:26.719Z,99.33
2023-01-23T00:43:26.681Z,98.85
2023-01-23T00:44:26.705Z,99.43
2023-01-23T00:45:26.673Z,99.54
2023-01-23T00:46:26.694Z,99.43
2023-01-23T00:47:26.646Z,99.37
2023-01-23T00:48:26.619Z,99.58
2023-01-23T00:49:26.621Z,99.48
2023-01-23T00:50:26.631Z,99.27
2023-01-23T00:51:26.743Z,99.58
2023-01-23T00:52:26.578Z,99.58
2023-01-23T00:53:26.596Z,99.69
2023-01-23T00:54:26.611Z,99.64
2023-01-23T00:55:26.565Z,99.54
2023-01-23T00:56:26.539Z,99.64
2023-01-23T00:57:26.658Z,99.64
2023-01-23T00:58:26.560Z,99.64
2023-01-23T00:59:26.562Z,99.75
2023-01-23T01:00:26.494Z,99.99
2023-01-23T01:01:26.521Z,99.99
2023-01-23T01:02:26.518Z,99.99
2023-01-23T01:03:26.483Z,99.99
2023-01-23T01:04:26.458Z,99.85
2023-01-23T01:05:26.454Z,99.64
2023-01-23T01:06:26.447Z,99.75
2023-01-23T01:07:26.497Z,99.75
2023-01-23T01:08:26.470Z,99.85
2023-01-23T01:09:26.449Z,99.85
2023-01-23T01:10:26.393Z,99.54
2023-01-23T01:11:26.409Z,99.85
2023-01-23T01:12:26.456Z,99.75
2023-01-23T01:13:26.481Z,99.64
2023-01-23T01:14:26.366Z,99.64
2023-01-23T01:15:26.357Z,99.64
2023-01-23T01:16:26.409Z,99.75
2023-01-23T01:17:26.353Z,99.96
2023-01-23T01:18:26.361Z,99.64
2023-01-23T01:19:26.309Z,99.75
2023-01-23T01:20:26.291Z,99.85
2023-01-23T01:21:26.335Z,99.85
2023-01-23T01:22:26.317Z,99.64
2023-01-23T01:23:26.308Z,99.96
2023-01-23T01:24:26.289Z,99.64
2023-01-23T01:25:26.247Z,99.75
2023-01-23T01:26:26.230Z,99.75
2023-01-23T01:27:26.235Z,99.11
2023-01-23T01:28:33.976Z,99.91
2023-01-23T01:29:26.218Z,99.64
2023-01-23T01:30:26.185Z,99.43
2023-01-23T01:31:26.332Z,99.33
2023-01-23T01:32:26.181Z,99.75
2023-01-23T01:33:26.175Z,99.96
2023-01-23T01:34:26.262Z,99.75
2023-01-23T01:35:26.163Z,99.64
2023-01-23T01:36:26.134Z,99.75
2023-01-23T01:37:26.171Z,99.54
2023-01-23T01:38:26.123Z,99.64
2023-01-23T01:39:26.107Z,99.54
2023-01-23T01:40:26.124Z,99.85
2023-01-23T01:41:26.087Z,99.75
2023-01-23T01:42:26.083Z,99.54
2023-01-23T01:43:26.063Z,99.54
2023-01-23T01:44:26.219Z,99.54
2023-01-23T01:45:26.071Z,99.43
2023-01-23T01:46:26.086Z,99.43
2023-01-23T01:47:26.020Z,99.43
2023-01-23T01:48:26.020Z,99.43
2023-01-23T01:49:26.041Z,99.43
2023-01-23T01:50:25.993Z,99.33
2023-01-23T01:51:26.084Z,99.11
2023-01-23T01:52:25.981Z,99.43
2023-01-23T01:53:25.971Z,99.11
2023-01-23T01:54:25.974Z,99.11
2023-01-23T01:55:25.981Z,99.54
2023-01-23T01:56:25.920Z,99.11
2023-01-23T01:57:25.920Z,99.01
2023-01-23T01:58:25.908Z,98.49
2023-01-23T01:59:25.982Z,99.01
2023-01-23T02:00:26.067Z,98.80
2023-01-23T02:01:25.875Z,98.69
2023-01-23T02:02:25.890Z,98.59
2023-01-23T02:03:25.861Z,98.53
2023-01-23T02:04:25.843Z,98.53
2023-01-23T02:05:25.854Z,98.91
2023-01-23T02:06:25.824Z,98.59
2023-01-23T02:07:25.892Z,98.27
2023-01-23T02:08:25.819Z,98.32
2023-01-23T02:09:25.844Z,98.43
2023-01-23T02:10:25.841Z,98.43
2023-01-23T02:11:25.765Z,98.53
2023-01-23T02:12:25.757Z,98.43
2023-01-23T02:13:25.829Z,98.21
2023-01-23T02:14:25.883Z,98.21
2023-01-23T02:15:25.778Z,98.11
2023-01-23T02:16:25.898Z,98.32
2023-01-23T02:17:25.762Z,98.43
2023-01-23T02:18:25.725Z,98.53
2023-01-23T02:19:25.710Z,98.21
2023-01-23T02:20:25.711Z,98.32
2023-01-23T02:21:25.667Z,98.43
2023-01-23T02:22:25.698Z,98.21
2023-01-23T02:23:25.708Z,98.43
2023-01-23T02:24:25.714Z,98.43
2023-01-23T02:25:25.627Z,98.43
2023-01-23T02:26:25.644Z,98.53
2023-01-23T02:27:25.627Z,98.32
2023-01-23T02:28:25.589Z,98.21
2023-01-23T02:29:25.639Z,98.32
2023-01-23T02:30:25.600Z,98.32
2023-01-23T02:31:25.709Z,98.21
2023-01-23T02:32:25.680Z,98.32
2023-01-23T02:33:25.549Z,98.53
2023-01-23T02:34:25.530Z,98.43
2023-01-23T02:35:25.525Z,98.53
2023-01-23T02:36:25.547Z,98.53
2023-01-23T02:37:25.531Z,98.63
2023-01-23T02:38:25.501Z,98.59
2023-01-23T02:39:25.487Z,98.49
2023-01-23T02:40:25.496Z,98.38
2023-01-23T02:41:25.528Z,97.89
2023-01-23T02:42:25.531Z,98.27
2023-01-23T02:43:25.499Z,98.21
2023-01-23T02:44:25.453Z,98.00
2023-01-23T02:45:25.502Z,98.32
2023-01-23T02:46:25.438Z,98.74
2023-01-23T02:47:30.364Z,98.63
2023-01-23T02:48:25.400Z,98.80
2023-01-23T02:49:25.427Z,98.63
2023-01-23T02:50:25.401Z,98.43
2023-01-23T02:51:25.459Z,98.43
2023-01-23T02:52:25.348Z,98.74
2023-01-23T02:53:25.358Z,98.85
2023-01-23T02:54:25.339Z,99.22
2023-01-23T02:55:25.353Z,99.05
2023-01-23T02:56:25.326Z,98.74
2023-01-23T02:57:25.337Z,98.85
2023-01-23T02:58:25.350Z,98.95
2023-01-23T02:59:25.325Z,99.05
2023-01-23T03:00:25.357Z,98.95
2023-01-23T03:01:25.281Z,99.05
2023-01-23T03:02:25.365Z,98.95
2023-01-23T03:03:25.369Z,98.85
2023-01-23T03:04:25.278Z,98.95
2023-01-23T03:05:25.257Z,98.63
2023-01-23T03:06:25.286Z,98.53
2023-01-23T03:07:25.215Z,98.95
2023-01-23T03:08:25.196Z,98.85
2023-01-23T03:09:25.739Z,98.63
2023-01-23T03:10:25.187Z,98.74
2023-01-23T03:11:25.164Z,98.53
2023-01-23T03:12:25.195Z,98.43
2023-01-23T03:13:25.158Z,98.25
2023-01-23T03:14:25.157Z,98.05
2023-01-23T03:15:25.159Z,98.15
2023-01-23T03:16:25.168Z,97.20
2023-01-23T03:17:35.928Z,97.20
2023-01-23T03:18:25.141Z,97.41
2023-01-23T03:19:25.244Z,97.73
2023-01-23T03:20:25.123Z,97.41
2023-01-23T03:21:25.078Z,96.78
2023-01-23T03:22:25.097Z,96.89
2023-01-23T03:23:25.046Z,97.31
2023-01-23T03:24:25.057Z,97.20
2023-01-23T03:25:25.029Z,96.67
2023-01-23T03:26:25.027Z,96.67
2023-01-23T03:27:25.038Z,96.99
2023-01-23T03:28:24.992Z,97.09
2023-01-23T03:29:25.040Z,96.99
2023-01-23T03:30:25.106Z,96.99
2023-01-23T03:31:24.989Z,97.09
2023-01-23T03:32:25.019Z,97.20
2023-01-23T03:33:24.982Z,96.99
2023-01-23T03:34:24.981Z,97.20
2023-01-23T03:35:25.076Z,97.41
2023-01-23T03:36:24.920Z,97.41
2023-01-23T03:37:24.973Z,97.09
2023-01-23T03:38:24.903Z,97.63
2023-01-23T03:39:24.908Z,97.41
2023-01-23T03:40:24.939Z,97.20
2023-01-23T03:41:24.910Z,97.09
2023-01-23T03:42:24.903Z,97.03
2023-01-23T03:43:24.850Z,97.31
2023-01-23T03:44:24.904Z,97.31
2023-01-23T03:45:24.924Z,97.20
2023-01-23T03:46:24.822Z,97.14
2023-01-23T03:47:24.809Z,97.09
2023-01-23T03:48:24.812Z,97.14
2023-01-23T03:49:24.783Z,97.14
2023-01-23T03:50:24.799Z,97.52
2023-01-23T03:51:25.046Z,97.52
2023-01-23T03:52:24.772Z,97.31
2023-01-23T03:53:24.759Z,97.03
2023-01-23T03:54:24.735Z,97.67
2023-01-23T03:55:24.724Z,97.56
2023-01-23T03:56:24.779Z,97.35
2023-01-23T03:57:24.695Z,97.45
2023-01-23T03:58:24.689Z,97.25
2023-01-23T03:59:24.695Z,97.14
2023-01-23T04:00:24.689Z,97.25
2023-01-23T04:01:24.708Z,97.25
2023-01-23T04:02:24.802Z,97.25
2023-01-23T04:03:24.643Z,97.19
2023-01-23T04:04:24.673Z,97.35
2023-01-23T04:05:24.702Z,97.25
2023-01-23T04:06:24.627Z,97.25
2023-01-23T04:07:24.768Z,97.56
2023-01-23T04:08:24.623Z,97.45
2023-01-23T04:09:24.644Z,97.45
2023-01-23T04:10:24.583Z,97.35
2023-01-23T04:11:24.577Z,97.35
2023-01-23T04:12:24.575Z,97.45
2023-01-23T04:13:24.571Z,97.56
2023-01-23T04:14:24.599Z,97.45
2023-01-23T04:15:24.601Z,97.35
2023-01-23T04:16:24.589Z,97.35
2023-01-23T04:17:24.505Z,97.88
2023-01-23T04:18:24.521Z,97.88
2023-01-23T04:19:24.478Z,97.88
2023-01-23T04:20:24.496Z,97.77
2023-01-23T04:21:24.465Z,97.88
2023-01-23T04:22:24.522Z,97.77
2023-01-23T04:23:24.601Z,97.67
2023-01-23T04:24:24.434Z,97.67
2023-01-23T04:25:24.429Z,97.77
2023-01-23T04:26:24.409Z,97.77
2023-01-23T04:27:24.401Z,97.77
2023-01-23T04:28:24.467Z,97.77
2023-01-23T04:29:24.385Z,97.88
2023-01-23T04:30:24.391Z,97.88
2023-01-23T04:31:24.575Z,98.09
2023-01-23T04:32:24.386Z,98.19
2023-01-23T04:33:24.375Z,97.99
2023-01-23T04:34:24.336Z,97.99
2023-01-23T04:35:24.321Z,98.41
2023-01-23T04:36:24.329Z,98.47
2023-01-23T04:37:24.374Z,98.19
2023-01-23T04:38:24.298Z,98.09
2023-01-23T04:39:24.445Z,98.30
2023-01-23T04:40:24.272Z,98.19
2023-01-23T04:41:24.278Z,98.09
2023-01-23T04:42:24.280Z,98.09
2023-01-23T04:43:24.252Z,97.88
2023-01-23T04:44:24.287Z,98.09
2023-01-23T04:45:24.231Z,98.19
2023-01-23T04:46:24.304Z,98.25
2023-01-23T04:47:24.228Z,98.25
2023-01-23T04:48:24.222Z,98.47
2023-01-23T04:49:24.300Z,98.57
2023-01-23T04:50:24.205Z,98.25
2023-01-23T04:51:24.305Z,98.30
2023-01-23T04:52:24.174Z,98.19
2023-01-23T04:53:24.172Z,98.19
2023-01-23T04:54:24.202Z,98.30
2023-01-23T04:55:24.246Z,98.30
2023-01-23T04:56:24.175Z,98.25
2023-01-23T04:57:24.099Z,98.57
2023-01-23T04:58:24.094Z,98.25
2023-01-23T04:59:24.087Z,98.41
2023-01-23T05:00:24.129Z,98.36
2023-01-23T05:01:24.079Z,98.25
2023-01-23T05:02:24.166Z,98.19
2023-01-23T05:03:24.053Z,98.19
2023-01-23T05:04:24.049Z,98.36
2023-01-23T05:05:24.023Z,98.25
2023-01-23T05:06:24.039Z,98.25
2023-01-23T05:07:24.026Z,98.25
2023-01-23T05:08:24.028Z,98.36
2023-01-23T05:09:23.995Z,98.25
2023-01-23T05:10:23.976Z,98.57
2023-01-23T05:11:24.099Z,98.36
2023-01-23T05:12:23.963Z,98.47
2023-01-23T05:13:24.004Z,98.36
2023-01-23T05:14:23.941Z,98.36
2023-01-23T05:15:23.935Z,98.25
2023-01-23T05:16:23.934Z,98.25
2023-01-23T05:17:34.936Z,98.68
2023-01-23T05:18:23.911Z,98.47
2023-01-23T05:19:23.934Z,98.25
2023-01-23T05:20:23.870Z,98.68
2023-01-23T05:21:23.864Z,98.68
2023-01-23T05:22:23.891Z,98.68
2023-01-23T05:23:23.851Z,98.57
2023-01-23T05:24:23.873Z,98.57
2023-01-23T05:25:23.883Z,98.63
2023-01-23T05:26:23.838Z,98.53
2023-01-23T05:27:23.935Z,98.85
2023-01-23T05:28:23.818Z,98.63
2023-01-23T05:29:23.783Z,98.63
2023-01-23T05:30:23.834Z,98.74
2023-01-23T05:31:23.884Z,98.95
2023-01-23T05:32:23.780Z,98.74
2023-01-23T05:33:23.761Z,98.63
2023-01-23T05:34:23.760Z,98.53
2023-01-23T05:35:23.730Z,98.57
2023-01-23T05:36:23.778Z,98.68
2023-01-23T05:37:23.747Z,98.57
2023-01-23T05:38:23.706Z,98.57
2023-01-23T05:39:23.678Z,98.47
2023-01-23T05:40:23.685Z,98.47
2023-01-23T05:41:25.679Z,98.47
2023-01-23T05:42:23.666Z,98.43
2023-01-23T05:43:23.785Z,98.53
2023-01-23T05:44:23.672Z,98.43
2023-01-23T05:45:23.643Z,98.53
2023-01-23T05:46:23.702Z,98.53
2023-01-23T05:47:28.326Z,98.74
2023-01-23T05:48:23.676Z,98.85
2023-01-23T05:49:23.621Z,98.74
2023-01-23T05:50:23.590Z,98.85
2023-01-23T05:51:23.686Z,98.63
2023-01-23T05:52:23.574Z,98.85
2023-01-23T05:53:23.574Z,98.43
2023-01-23T05:54:23.693Z,98.63
2023-01-23T05:55:23.524Z,98.43
2023-01-23T05:56:23.557Z,98.74
2023-01-23T05:57:23.527Z,98.63
2023-01-23T05:58:23.500Z,98.74
2023-01-23T05:59:23.848Z,98.74
2023-01-23T06:00:23.488Z,98.53
2023-01-23T06:01:23.466Z,98.43
2023-01-23T06:02:23.614Z,98.53
2023-01-23T06:03:23.487Z,98.43
2023-01-23T06:04:24.221Z,98.53
2023-01-23T06:05:23.452Z,98.63
2023-01-23T06:06:23.426Z,98.91
2023-01-23T06:07:23.578Z,98.85
2023-01-23T06:08:23.409Z,98.63
2023-01-23T06:09:23.424Z,98.74
2023-01-23T06:10:23.402Z,98.69
2023-01-23T06:11:23.391Z,98.80
2023-01-23T06:12:23.355Z,98.63
2023-01-23T06:13:23.354Z,98.53
2023-01-23T06:14:23.370Z,98.63
2023-01-23T06:15:23.438Z,98.43
2023-01-23T06:16:23.356Z,98.53
2023-01-23T06:17:28.350Z,98.43
2023-01-23T06:18:23.334Z,98.43
2023-01-23T06:19:23.305Z,98.36
2023-01-23T06:20:23.275Z,98.95
2023-01-23T06:21:23.279Z,98.63
2023-01-23T06:22:23.262Z,98.63
2023-01-23T06:23:23.760Z,98.53
2023-01-23T06:24:23.279Z,98.53
2023-01-23T06:25:23.253Z,98.95
2023-01-23T06:26:23.213Z,98.74
2023-01-23T06:27:23.302Z,98.74
2023-01-23T06:28:23.226Z,98.74
2023-01-23T06:29:30.747Z,98.91
2023-01-23T06:30:23.272Z,98.91
2023-01-23T06:31:23.491Z,98.69
2023-01-23T06:32:23.180Z,98.91
2023-01-23T06:33:23.140Z,98.80
2023-01-23T06:34:23.154Z,98.91
2023-01-23T06:35:23.127Z,98.91
2023-01-23T06:36:23.117Z,99.01
2023-01-23T06:37:23.150Z,98.74
2023-01-23T06:38:23.098Z,98.95
2023-01-23T06:39:23.095Z,98.85
2023-01-23T06:40:23.080Z,98.91
2023-01-23T06:41:23.062Z,98.95
2023-01-23T06:42:23.058Z,98.95
2023-01-23T06:43:23.091Z,99.01
2023-01-23T06:44:23.026Z,99.33
2023-01-23T06:45:23.043Z,99.22
2023-01-23T06:46:23.107Z,99.11
2023-01-23T06:47:23.346Z,99.01
2023-01-23T06:48:23.024Z,98.80
2023-01-23T06:49:23.016Z,98.85
2023-01-23T06:50:23.295Z,99.01
2023-01-23T06:51:23.025Z,99.11
2023-01-23T06:52:22.995Z,99.01
2023-01-23T06:53:22.972Z,99.11
2023-01-23T06:54:22.965Z,99.01
2023-01-23T06:55:22.971Z,99.01
2023-01-23T06:56:22.932Z,99.01
2023-01-23T06:57:22.931Z,98.91
2023-01-23T06:58:22.908Z,98.91
2023-01-23T06:59:22.887Z,99.01
2023-01-23T07:00:23.243Z,98.91
2023-01-23T07:01:22.932Z,99.01
2023-01-23T07:02:22.901Z,99.01
2023-01-23T07:03:23.000Z,98.91
2023-01-23T07:04:22.859Z,99.01
2023-01-23T07:05:22.843Z,98.91
2023-01-23T07:06:22.863Z,98.91
2023-01-23T07:07:22.804Z,98.91
2023-01-23T07:08:22.798Z,99.01
2023-01-23T07:09:22.831Z,99.01
2023-01-23T07:10:22.768Z,99.11
2023-01-23T07:11:22.785Z,98.80
2023-01-23T07:12:22.756Z,99.11
2023-01-23T07:13:22.758Z,99.01
2023-01-23T07:14:22.738Z,99.01
2023-01-23T07:15:22.743Z,98.80
2023-01-23T07:16:22.772Z,98.91
2023-01-23T07:17:22.814Z,99.01
2023-01-23T07:18:22.704Z,98.91
2023-01-23T07:19:22.834Z,98.80
2023-01-23T07:20:23.247Z,98.97
2023-01-23T07:21:22.714Z,98.97
2023-01-23T07:22:22.704Z,98.97
2023-01-23T07:23:22.651Z,98.97
2023-01-23T07:24:22.652Z,98.65
2023-01-23T07:25:22.792Z,99.18
2023-01-23T07:26:22.615Z,98.65
2023-01-23T07:27:22.623Z,98.86
2023-01-23T07:28:22.617Z,98.97
2023-01-23T07:29:22.590Z,99.07
2023-01-23T07:30:23.027Z,99.28
2023-01-23T07:31:22.766Z,99.39
2023-01-23T07:32:22.857Z,99.28
2023-01-23T07:33:22.578Z,99.28
2023-01-23T07:34:22.540Z,99.18
2023-01-23T07:35:22.630Z,99.39
2023-01-23T07:36:22.552Z,99.28
2023-01-23T07:37:22.496Z,99.39
2023-01-23T07:38:22.562Z,99.18
2023-01-23T07:39:22.506Z,99.28
2023-01-23T07:40:22.794Z,99.18
2023-01-23T07:41:22.474Z,99.07
2023-01-23T07:42:22.472Z,99.18
2023-01-23T07:43:22.444Z,99.18
2023-01-23T07:44:22.443Z,99.28
2023-01-23T07:45:22.421Z,99.28
2023-01-23T07:46:22.595Z,99.28
2023-01-23T07:47:22.466Z,99.28
2023-01-23T07:48:22.401Z,99.39
2023-01-23T07:49:22.376Z,99.39
2023-01-23T07:50:22.646Z,99.70
2023-01-23T07:51:22.516Z,99.81
2023-01-23T07:52:22.455Z,99.60
2023-01-23T07:53:22.339Z,99.81
2023-01-23T07:54:22.327Z,99.70
2023-01-23T07:55:22.372Z,99.85
2023-01-23T07:56:22.311Z,99.81
2023-01-23T07:57:22.303Z,99.91
2023-01-23T07:58:22.320Z,99.99
2023-01-23T07:59:22.276Z,99.99
2023-01-23T08:00:24.375Z,99.99
2023-01-23T08:01:22.324Z,99.99
2023-01-23T08:02:22.277Z,99.99
2023-01-23T08:03:22.274Z,99.91
2023-01-23T08:04:22.234Z,99.99
2023-01-23T08:05:22.205Z,99.99
2023-01-23T08:06:22.235Z,99.99
2023-01-23T08:07:22.296Z,99.99
2023-01-23T08:08:22.204Z,99.99
2023-01-23T08:09:22.228Z,99.99
2023-01-23T08:10:22.970Z,99.99
2023-01-23T08:11:22.236Z,99.99
2023-01-23T08:12:22.178Z,99.99
2023-01-23T08:13:22.269Z,99.99
2023-01-23T08:14:22.215Z,99.99
2023-01-23T08:15:22.147Z,99.98
2023-01-23T08:16:22.182Z,99.98
2023-01-23T08:17:27.061Z,99.98
2023-01-23T08:18:22.172Z,99.99
2023-01-23T08:19:22.084Z,99.99
2023-01-23T08:20:22.515Z,99.99
2023-01-23T08:21:22.048Z,99.99
2023-01-23T08:22:22.296Z,99.99
2023-01-23T08:23:22.187Z,99.99
2023-01-23T08:24:22.124Z,99.99
2023-01-23T08:25:22.193Z,99.99
2023-01-23T08:26:22.033Z,99.99
2023-01-23T08:27:22.033Z,99.99
2023-01-23T08:28:22.054Z,99.99
2023-01-23T08:29:21.973Z,99.99
2023-01-23T08:30:22.503Z,99.99
2023-01-23T08:31:22.167Z,99.99
2023-01-23T08:32:21.943Z,99.99
2023-01-23T08:33:21.966Z,99.99
2023-01-23T08:34:21.964Z,99.99
2023-01-23T08:35:21.904Z,99.99
2023-01-23T08:36:21.949Z,99.99
2023-01-23T08:37:22.039Z,99.99
2023-01-23T08:38:21.873Z,99.99
2023-01-23T08:39:22.008Z,99.99
2023-01-23T08:40:22.234Z,99.99
2023-01-23T08:41:21.845Z,99.99
2023-01-23T08:42:21.955Z,99.99
2023-01-23T08:43:21.837Z,99.99
2023-01-23T08:44:21.896Z,99.99
2023-01-23T08:45:21.806Z,99.99
2023-01-23T08:46:21.820Z,99.99
2023-01-23T08:47:21.945Z,99.99
2023-01-23T08:48:22.077Z,99.99
2023-01-23T08:49:21.908Z,99.99
2023-01-23T08:50:22.226Z,99.99
2023-01-23T08:51:21.805Z,99.99
2023-01-23T08:52:21.765Z,99.99
2023-01-23T08:53:21.810Z,99.99
2023-01-23T08:54:21.725Z,99.99
2023-01-23T08:55:21.844Z,99.99
2023-01-23T08:56:21.718Z,99.99
2023-01-23T08:57:21.685Z,99.99
2023-01-23T08:58:21.714Z,99.99
2023-01-23T08:59:22.801Z,99.99
2023-01-23T09:00:22.217Z,99.99
2023-01-23T09:01:21.694Z,99.99
2023-01-23T09:02:21.829Z,99.99
2023-01-23T09:03:21.649Z,99.99
2023-01-23T09:04:21.613Z,99.99
2023-01-23T09:05:21.703Z,99.99
2023-01-23T09:06:21.625Z,99.99
2023-01-23T09:07:21.680Z,99.99
2023-01-23T09:08:21.560Z,99.99
2023-01-23T09:09:21.641Z,99.99
2023-01-23T09:10:21.922Z,99.99
2023-01-23T09:11:21.562Z,99.99
2023-01-23T09:12:21.525Z,99.99
2023-01-23T09:13:21.613Z,99.99
2023-01-23T09:14:21.606Z,99.99
2023-01-23T09:15:22.258Z,99.99
2023-01-23T09:16:21.724Z,99.99
2023-01-23T09:17:36.392Z,99.99
2023-01-23T09:18:21.529Z,99.99
2023-01-23T09:19:21.463Z,99.99
2023-01-23T09:20:21.829Z,99.99
2023-01-23T09:21:21.620Z,99.99
2023-01-23T09:22:21.966Z,99.99
2023-01-23T09:23:21.482Z,99.99
2023-01-23T09:24:21.405Z,99.99
2023-01-23T09:25:21.442Z,99.99
2023-01-23T09:26:21.480Z,99.99
2023-01-23T09:27:21.647Z,99.99
2023-01-23T09:28:21.418Z,99.99
2023-01-23T09:29:21.387Z,99.99
2023-01-23T09:30:21.744Z,99.99
2023-01-23T09:31:21.429Z,99.99
2023-01-23T09:32:21.472Z,99.99
2023-01-23T09:33:21.330Z,99.99
2023-01-23T09:34:21.365Z,99.99
2023-01-23T09:35:21.350Z,99.99
2023-01-23T09:36:30.429Z,99.99
2023-01-23T09:37:22.296Z,99.99
2023-01-23T09:38:21.338Z,99.99
2023-01-23T09:39:21.253Z,99.99
2023-01-23T09:40:21.755Z,99.99
2023-01-23T09:41:21.243Z,99.99
2023-01-23T09:42:21.307Z,99.99
2023-01-23T09:43:21.372Z,99.99
2023-01-23T09:44:21.253Z,99.99
2023-01-23T09:45:21.302Z,99.99
2023-01-23T09:46:21.226Z,99.99
2023-01-23T09:47:21.251Z,99.99
2023-01-23T09:48:21.229Z,99.99
2023-01-23T09:49:21.301Z,99.99
2023-01-23T09:50:21.491Z,99.99
2023-01-23T09:51:21.171Z,99.99
2023-01-23T09:52:21.172Z,99.99
2023-01-23T09:53:21.122Z,99.99
2023-01-23T09:54:21.171Z,99.99
2023-01-23T09:55:21.088Z,99.99
2023-01-23T09:56:21.088Z,99.99
2023-01-23T09:57:21.085Z,99.99
2023-01-23T09:58:21.087Z,99.99
2023-01-23T09:59:22.872Z,99.99
2023-01-23T10:00:21.306Z,99.99
2023-01-23T10:01:21.134Z,99.99
2023-01-23T10:02:21.057Z,99.99
2023-01-23T10:03:21.017Z,99.99
2023-01-23T10:04:21.021Z,99.99
2023-01-23T10:05:21.095Z,99.99
2023-01-23T10:06:21.053Z,99.99
2023-01-23T10:07:21.370Z,99.99
2023-01-23T10:08:21.177Z,99.99
2023-01-23T10:09:21.148Z,99.99
2023-01-23T10:10:21.336Z,99.99
2023-01-23T10:11:21.013Z,99.99
2023-01-23T10:12:20.979Z,99.99
2023-01-23T10:13:20.943Z,99.99
2023-01-23T10:14:20.954Z,99.99
2023-01-23T10:15:21.390Z,99.99
2023-01-23T10:16:20.993Z,99.99
2023-01-23T10:17:21.113Z,99.99
2023-01-23T10:18:20.895Z,99.99
2023-01-23T10:19:20.902Z,99.99
2023-01-23T10:20:21.343Z,99.99
2023-01-23T10:21:20.933Z,99.99
2023-01-23T10:22:23.119Z,99.99
2023-01-23T10:23:20.817Z,99.99
2023-01-23T10:24:22.946Z,99.99
2023-01-23T10:25:21.139Z,99.99
2023-01-23T10:26:21.793Z,99.99
2023-01-23T10:27:20.810Z,99.99
2023-01-23T10:28:20.824Z,99.99
2023-01-23T10:29:20.819Z,99.99
2023-01-23T10:30:21.266Z,99.99
2023-01-23T10:31:20.991Z,99.99
2023-01-23T10:32:20.777Z,99.99
2023-01-23T10:33:20.923Z,99.99
2023-01-23T10:34:20.776Z,99.99
2023-01-23T10:35:21.220Z,99.99
2023-01-23T10:36:24.262Z,99.99
2023-01-23T10:37:21.342Z,99.99
2023-01-23T10:38:20.705Z,99.99
2023-01-23T10:39:20.661Z,99.99
2023-01-23T10:40:21.036Z,99.99
2023-01-23T10:41:23.199Z,99.99
2023-01-23T10:42:20.635Z,99.99
2023-01-23T10:43:20.699Z,99.99
2023-01-23T10:44:20.587Z,99.99
2023-01-23T10:45:20.992Z,99.99
2023-01-23T10:46:20.836Z,99.99
2023-01-23T10:47:20.686Z,99.99
2023-01-23T10:48:20.557Z,99.99
2023-01-23T10:49:20.656Z,99.99
2023-01-23T10:50:20.637Z,99.99
2023-01-23T10:51:20.617Z,99.99
2023-01-23T10:52:21.374Z,99.99
2023-01-23T10:53:20.575Z,99.99
2023-01-23T10:54:31.338Z,99.99
2023-01-23T10:55:21.825Z,99.99
2023-01-23T10:56:20.486Z,99.99
2023-01-23T10:57:20.527Z,99.99
2023-01-23T10:58:20.634Z,99.99
2023-01-23T10:59:20.493Z,99.99
2023-01-23T11:00:20.458Z,99.99
2023-01-23T11:01:21.323Z,99.99
2023-01-23T11:02:20.712Z,99.99
2023-01-23T11:03:20.593Z,99.99
2023-01-23T11:04:20.450Z,99.99
2023-01-23T11:05:20.824Z,99.99
2023-01-23T11:06:20.433Z,99.99
2023-01-23T11:07:20.490Z,99.99
2023-01-23T11:08:20.411Z,99.99
2023-01-23T11:09:20.399Z,99.99
2023-01-23T11:10:20.328Z,99.99
2023-01-23T11:11:20.345Z,99.99
2023-01-23T11:12:20.308Z,99.99
2023-01-23T11:13:20.399Z,99.99
2023-01-23T11:14:20.280Z,99.99
2023-01-23T11:15:20.740Z,99.99
2023-01-23T11:16:20.367Z,99.99
2023-01-23T11:17:20.248Z,99.99
2023-01-23T11:18:20.296Z,99.99
2023-01-23T11:19:20.382Z,99.99
2023-01-23T11:20:20.227Z,99.99
2023-01-23T11:21:20.228Z,99.99
2023-01-23T11:22:20.201Z,99.99
2023-01-23T11:23:20.259Z,99.99
2023-01-23T11:24:24.904Z,99.99
2023-01-23T11:25:21.444Z,99.99
2023-01-23T11:26:20.155Z,99.99
2023-01-23T11:27:20.264Z,99.99
2023-01-23T11:28:20.271Z,99.99
2023-01-23T11:29:20.213Z,99.99
2023-01-23T11:30:27.632Z,99.99
2023-01-23T11:31:20.240Z,99.99
2023-01-23T11:32:20.281Z,99.99
2023-01-23T11:33:20.088Z,99.99
2023-01-23T11:34:20.096Z,99.99
2023-01-23T11:35:20.740Z,99.99
2023-01-23T11:36:20.054Z,99.99
2023-01-23T11:37:20.043Z,99.99
2023-01-23T11:38:30.250Z,99.99
2023-01-23T11:39:21.160Z,99.99
2023-01-23T11:40:20.048Z,99.99
2023-01-23T11:41:20.008Z,99.99
2023-01-23T11:42:20.043Z,99.99
2023-01-23T11:43:19.985Z,99.99
2023-01-23T11:44:21.148Z,99.99
2023-01-23T11:45:21.064Z,99.99
2023-01-23T11:46:20.060Z,99.99
2023-01-23T11:47:19.999Z,99.99
2023-01-23T11:48:19.937Z,99.99
2023-01-23T11:49:19.936Z,99.99
2023-01-23T11:50:19.946Z,99.99
2023-01-23T11:51:20.180Z,99.99
2023-01-23T11:52:19.947Z,99.99
2023-01-23T11:53:21.189Z,99.99
2023-01-23T11:54:19.894Z,99.99
2023-01-23T11:55:20.200Z,99.99
2023-01-23T11:56:19.869Z,99.99
2023-01-23T11:57:19.989Z,99.99
2023-01-23T11:58:19.837Z,99.99
2023-01-23T11:59:19.821Z,99.99
2023-01-23T12:00:20.292Z,99.99
2023-01-23T12:01:19.802Z,99.99
2023-01-23T12:02:19.855Z,99.99
2023-01-23T12:03:19.846Z,99.99
2023-01-23T12:04:19.786Z,99.99
2023-01-23T12:05:20.346Z,99.99
2023-01-23T12:06:20.585Z,99.99
2023-01-23T12:07:19.886Z,99.99
2023-01-23T12:08:19.791Z,99.99
2023-01-23T12:09:19.741Z,99.99
2023-01-23T12:10:19.706Z,99.99
2023-01-23T12:11:19.732Z,99.99
2023-01-23T12:12:19.697Z,99.99
2023-01-23T12:13:19.704Z,99.99
2023-01-23T12:14:19.728Z,99.99
2023-01-23T12:15:19.659Z,99.99
2023-01-23T12:16:19.802Z,99.99
2023-01-23T12:17:19.649Z,99.99
2023-01-23T12:18:19.731Z,99.99
2023-01-23T12:19:19.733Z,99.99
2023-01-23T12:20:20.173Z,99.99
2023-01-23T12:21:19.689Z,99.99
2023-01-23T12:22:19.579Z,99.99
2023-01-23T12:23:19.724Z,99.99
2023-01-23T12:24:19.575Z,99.99
2023-01-23T12:25:19.985Z,99.99
2023-01-23T12:26:19.597Z,99.99
2023-01-23T12:27:19.545Z,99.99
2023-01-23T12:28:19.610Z,99.99
2023-01-23T12:29:19.544Z,99.99
2023-01-23T12:30:19.937Z,99.99
2023-01-23T12:31:19.642Z,99.99
2023-01-23T12:32:19.638Z,99.99
2023-01-23T12:33:19.480Z,99.99
2023-01-23T12:34:19.472Z,99.99
2023-01-23T12:35:22.332Z,99.99
2023-01-23T12:36:19.490Z,99.99
2023-01-23T12:37:29.878Z,99.99
2023-01-23T12:38:20.533Z,99.99
2023-01-23T12:39:19.580Z,99.99
2023-01-23T12:40:19.773Z,99.99
2023-01-23T12:41:19.874Z,99.99
2023-01-23T12:42:19.387Z,99.99
2023-01-23T12:43:19.397Z,99.99
2023-01-23T12:44:19.403Z,99.99
2023-01-23T12:45:19.781Z,99.99
2023-01-23T12:46:19.355Z,99.99
2023-01-23T12:47:19.405Z,99.99
2023-01-23T12:48:19.330Z,99.99
2023-01-23T12:49:19.325Z,99.99
2023-01-23T12:50:19.318Z,99.99
2023-01-23T12:51:19.329Z,99.99
2023-01-23T12:52:19.462Z,99.99