createdAt,value
2022-09-04T00:01:29.350Z,99754.09
2022-09-04T00:03:42.194Z,99754.41
2022-09-04T00:05:51.411Z,99754.09
2022-09-04T00:08:02.864Z,99749.22
2022-09-04T00:10:30.817Z,99743.75
2022-09-04T00:12:56.642Z,99749.53
2022-09-04T00:15:08.260Z,99742.41
2022-09-04T00:17:23.002Z,99740.22
2022-09-04T00:19:33.547Z,99751.94
2022-09-04T00:22:00.293Z,99750.84
2022-09-04T00:24:11.271Z,99753.31
2022-09-04T00:26:46.638Z,99742.13
2022-09-04T00:28:59.171Z,99736.06
2022-09-04T00:31:10.688Z,99742.84
2022-09-04T00:33:26.126Z,99740.44
2022-09-04T00:35:34.095Z,99740.13
2022-09-04T00:37:48.905Z,99747.22
2022-09-04T00:40:15.597Z,99745.31
2022-09-04T00:42:39.419Z,99747.22
2022-09-04T00:44:58.180Z,99744.22
2022-09-04T00:47:34.845Z,99743.97
2022-09-04T00:49:44.943Z,99753.78
2022-09-04T00:52:11.978Z,99749.44
2022-09-04T00:54:36.046Z,99756.31
2022-09-04T00:56:55.382Z,99746.00
2022-09-04T00:59:33.983Z,99751.47
2022-09-04T01:01:38.659Z,99741.84
2022-09-04T01:04:14.576Z,99745.91
2022-09-04T01:06:58.803Z,99749.44
2022-09-04T01:09:39.560Z,99738.59
2022-09-04T01:11:56.529Z,99745.16
2022-09-04T01:14:13.407Z,99748.19
2022-09-04T01:16:25.416Z,99743.63
2022-09-04T01:18:35.253Z,99738.72
2022-09-04T01:20:52.733Z,99736.59
2022-09-04T01:23:19.900Z,99736.38
2022-09-04T01:26:00.403Z,99733.69
2022-09-04T01:28:09.984Z,99726.41
2022-09-04T01:30:17.892Z,99724.84
2022-09-04T01:32:45.899Z,99736.06
2022-09-04T01:35:17.723Z,99730.91
2022-09-04T01:37:32.106Z,99729.84
2022-09-04T01:39:38.307Z,99726.06
2022-09-04T01:41:51.753Z,99725.56
2022-09-04T01:43:54.737Z,99730.22
2022-09-04T01:46:31.984Z,99728.59
2022-09-04T01:49:05.363Z,99731.63
2022-09-04T01:51:52.705Z,99736.03
2022-09-04T01:54:13.038Z,99727.03
2022-09-04T01:56:22.239Z,99737.44
2022-09-04T01:58:35.639Z,99735.50
2022-09-04T02:00:53.712Z,99735.50
2022-09-04T02:03:02.445Z,99732.78
2022-09-04T02:05:20.239Z,99736.63
2022-09-04T02:07:33.545Z,99738.47
2022-09-04T02:10:08.020Z,99736.78
2022-09-04T02:12:35.603Z,99728.28
2022-09-04T02:14:38.314Z,99729.94
2022-09-04T02:17:16.559Z,99732.59
2022-09-04T02:19:33.967Z,99731.19
2022-09-04T02:21:49.288Z,99732.81
2022-09-04T02:24:22.751Z,99728.91
2022-09-04T02:26:34.443Z,99727.50
2022-09-04T02:28:58.811Z,99728.53
2022-09-04T02:31:15.921Z,99734.75
2022-09-04T02:33:32.324Z,99730.03
2022-09-04T02:35:57.895Z,99742.22
2022-09-04T02:38:31.213Z,99741.84
2022-09-04T02:40:39.760Z,99741.47
2022-09-04T02:42:57.562Z,99733.72
2022-09-04T02:45:12.237Z,99742.88
2022-09-04T02:47:35.664Z,99747.94
2022-09-04T02:50:15.141Z,99745.63
2022-09-04T02:52:42.281Z,99747.19
2022-09-04T02:54:48.763Z,99740.00
2022-09-04T02:57:09.535Z,99746.50
2022-09-04T02:59:49.509Z,99744.50
2022-09-04T03:02:05.200Z,99746.94
2022-09-04T03:04:28.264Z,99740.34
2022-09-04T03:07:12.329Z,99741.47
2022-09-04T03:09:34.548Z,99732.75
2022-09-04T03:11:42.409Z,99742.94
2022-09-04T03:14:00.995Z,99739.50
2022-09-04T03:16:16.544Z,99743.13
2022-09-04T03:18:54.403Z,99735.53
2022-09-04T03:21:35.523Z,99733.38
2022-09-04T03:23:52.698Z,99748.16
2022-09-04T03:26:15.827Z,99746.75
2022-09-04T03:28:28.157Z,99747.28
2022-09-04T03:30:35.678Z,99750.97
2022-09-04T03:32:53.609Z,99751.59
2022-09-04T03:35:14.555Z,99746.25
2022-09-04T03:37:36.565Z,99743.94
2022-09-04T03:40:07.979Z,99746.47
2022-09-04T03:42:19.426Z,99741.44
2022-09-04T03:44:39.977Z,99750.59
2022-09-04T03:47:01.075Z,99754.56
2022-09-04T03:49:16.594Z,99749.78
2022-09-04T03:51:54.961Z,99756.41
2022-09-04T03:54:17.881Z,99756.72
2022-09-04T03:56:20.569Z,99752.72
2022-09-04T03:58:38.372Z,99744.59
2022-09-04T04:00:51.877Z,99743.06
2022-09-04T04:03:19.831Z,99737.97
2022-09-04T04:05:37.245Z,99749.84
2022-09-04T04:08:04.231Z,99739.78
2022-09-04T04:10:47.592Z,99733.44
2022-09-04T04:12:59.452Z,99731.59
2022-09-04T04:15:10.875Z,99725.97
2022-09-04T04:17:29.172Z,99724.41
2022-09-04T04:19:53.653Z,99729.97
2022-09-04T04:22:27.574Z,99728.91
2022-09-04T04:24:54.472Z,99728.34
2022-09-04T04:27:11.351Z,99736.50
2022-09-04T04:29:19.738Z,99729.03
2022-09-04T04:31:28.421Z,99730.72
2022-09-04T04:33:48.040Z,99739.69
2022-09-04T04:36:02.785Z,99727.09
2022-09-04T04:38:18.748Z,99730.63
2022-09-04T04:40:33.666Z,99729.50
2022-09-04T04:42:56.820Z,99725.63
2022-09-04T04:45:27.263Z,99722.38
2022-09-04T04:47:53.372Z,99725.63
2022-09-04T04:50:23.951Z,99716.75
2022-09-04T04:52:51.269Z,99719.88
2022-09-04T04:55:23.681Z,99713.75
2022-09-04T04:57:49.017Z,99720.91
2022-09-04T05:00:06.398Z,99720.78
2022-09-04T05:02:21.629Z,99719.16
2022-09-04T05:04:40.626Z,99714.81
2022-09-04T05:06:53.145Z,99721.94
2022-09-04T05:09:13.576Z,99717.38
2022-09-04T05:11:37.848Z,99711.91
2022-09-04T05:14:06.967Z,99721.75
2022-09-04T05:16:26.090Z,99731.00
2022-09-04T05:18:38.322Z,99715.22
2022-09-04T05:20:58.411Z,99719.09
2022-09-04T05:23:17.978Z,99723.59
2022-09-04T05:25:57.623Z,99725.66
2022-09-04T05:28:05.790Z,99736.88
2022-09-04T05:30:23.859Z,99720.31
2022-09-04T05:32:40.164Z,99723.84
2022-09-04T05:35:02.285Z,99722.19
2022-09-04T05:37:57.114Z,99729.28
2022-09-04T05:40:04.330Z,99724.66
2022-09-04T05:42:39.185Z,99725.13
2022-09-04T05:44:54.858Z,99713.94
2022-09-04T05:47:22.026Z,99715.84
2022-09-04T05:50:03.413Z,99716.66
2022-09-04T05:52:30.287Z,99706.22
2022-09-04T05:54:57.917Z,99702.34
2022-09-04T05:57:23.151Z,99702.06
2022-09-04T05:59:45.506Z,99710.13
2022-09-04T06:02:10.052Z,99703.00
2022-09-04T06:04:36.210Z,99700.06
2022-09-04T06:06:57.525Z,99700.19
2022-09-04T06:09:03.059Z,99702.63
2022-09-04T06:11:27.376Z,99705.88
2022-09-04T06:14:06.855Z,99702.44
2022-09-04T06:16:14.200Z,99695.56
2022-09-04T06:18:37.368Z,99697.00
2022-09-04T06:21:11.601Z,99698.16
2022-09-04T06:23:25.812Z,99703.50
2022-09-04T06:25:57.063Z,99702.91
2022-09-04T06:28:07.246Z,99703.09
2022-09-04T06:30:12.824Z,99694.56
2022-09-04T06:32:40.508Z,99694.06
2022-09-04T06:34:59.146Z,99696.97
2022-09-04T06:37:44.658Z,99693.84
2022-09-04T06:40:08.587Z,99693.13
2022-09-04T06:42:35.640Z,99688.03
2022-09-04T06:44:46.259Z,99677.16
2022-09-04T06:46:51.430Z,99680.81
2022-09-04T06:49:13.518Z,99681.56
2022-09-04T06:51:22.138Z,99670.47
2022-09-04T06:53:50.679Z,99673.81
2022-09-04T06:56:11.362Z,99679.81
2022-09-04T06:58:22.956Z,99682.72
2022-09-04T07:00:29.804Z,99674.91
2022-09-04T07:03:17.459Z,99676.66
2022-09-04T07:05:32.523Z,99669.84
2022-09-04T07:07:56.585Z,99674.00
2022-09-04T07:10:10.717Z,99669.09
2022-09-04T07:12:33.765Z,99663.44
2022-09-04T07:14:55.046Z,99660.13
2022-09-04T07:17:19.535Z,99653.69
2022-09-04T07:19:58.210Z,99655.69
2022-09-04T07:22:19.706Z,99655.72
2022-09-04T07:24:29.861Z,99648.94
2022-09-04T07:27:11.155Z,99646.06
2022-09-04T07:29:35.483Z,99642.97
2022-09-04T07:31:56.931Z,99646.44
2022-09-04T07:34:14.825Z,99635.84
2022-09-04T07:36:39.018Z,99628.28
2022-09-04T07:39:05.565Z,99628.97
2022-09-04T07:41:17.563Z,99621.78
2022-09-04T07:43:32.580Z,99623.06
2022-09-04T07:45:39.703Z,99620.13
2022-09-04T07:47:55.425Z,99620.72
2022-09-04T07:50:12.962Z,99626.00
2022-09-04T07:52:50.616Z,99619.97
2022-09-04T07:55:12.394Z,99621.31
2022-09-04T07:57:50.762Z,99614.47
2022-09-04T08:00:10.527Z,99603.59
2022-09-04T08:02:32.011Z,99603.03
2022-09-04T08:04:53.253Z,99593.69
2022-09-04T08:07:01.579Z,99596.75
2022-09-04T08:09:29.006Z,99584.38
2022-09-04T08:11:55.686Z,99581.88
2022-09-04T08:14:02.140Z,99582.63
2022-09-04T08:16:23.625Z,99581.00
2022-09-04T08:18:45.341Z,99576.91
2022-09-04T08:21:27.239Z,99576.78
2022-09-04T08:24:01.500Z,99582.06
2022-09-04T08:26:29.967Z,99574.03
2022-09-04T08:29:00.608Z,99575.47
2022-09-04T08:31:21.333Z,99573.22
2022-09-04T08:34:02.723Z,99580.91
2022-09-04T08:36:21.059Z,99575.03
2022-09-04T08:38:47.306Z,99580.56
2022-09-04T08:41:07.063Z,99578.06
2022-09-04T08:43:21.452Z,99572.47
2022-09-04T08:45:42.009Z,99579.59
2022-09-04T08:48:19.461Z,99566.75
2022-09-04T08:50:51.907Z,99562.44
2022-09-04T08:53:15.875Z,99563.78
2022-09-04T08:55:39.019Z,99561.38
2022-09-04T08:57:50.866Z,99573.13
2022-09-04T09:00:15.676Z,99563.72
2022-09-04T09:02:36.586Z,99564.22
2022-09-04T09:05:00.245Z,99563.72
2022-09-04T09:07:34.357Z,99572.97
2022-09-04T09:09:51.783Z,99569.31
2022-09-04T09:12:09.214Z,99560.94
2022-09-04T09:15:00.290Z,99570.38
2022-09-04T09:17:34.619Z,99568.44
2022-09-04T09:20:07.024Z,99570.41
2022-09-04T09:22:38.969Z,99578.59
2022-09-04T09:25:00.267Z,99570.09
2022-09-04T09:27:12.018Z,99573.88
2022-09-04T09:29:20.520Z,99579.06
2022-09-04T09:31:52.528Z,99575.16
2022-09-04T09:34:11.613Z,99580.31
2022-09-04T09:36:44.614Z,99574.47
2022-09-04T09:39:17.170Z,99581.00
2022-09-04T09:41:33.844Z,99590.50
2022-09-04T09:43:57.217Z,99594.19
2022-09-04T09:46:08.268Z,99597.22
2022-09-04T09:48:48.267Z,99583.03
2022-09-04T09:51:18.367Z,99579.91
2022-09-04T09:53:51.755Z,99578.03
2022-09-04T09:56:31.591Z,99580.59
2022-09-04T09:59:09.873Z,99580.81
2022-09-04T10:01:24.906Z,99575.09
2022-09-04T10:03:39.824Z,99568.91
2022-09-04T10:06:09.774Z,99564.63
2022-09-04T10:08:35.942Z,99559.84
2022-09-04T10:11:23.956Z,99560.31
2022-09-04T10:13:54.285Z,99560.00
2022-09-04T10:15:56.837Z,99565.28
2022-09-04T10:18:32.811Z,99566.63
2022-09-04T10:20:41.143Z,99565.31
2022-09-04T10:23:00.763Z,99569.25
2022-09-04T10:25:33.084Z,99565.00
2022-09-04T10:27:55.517Z,99559.41
2022-09-04T10:30:16.892Z,99552.84
2022-09-04T10:32:33.230Z,99551.06
2022-09-04T10:35:09.754Z,99551.38
2022-09-04T10:37:31.099Z,99553.59
2022-09-04T10:39:54.743Z,99549.88
2022-09-04T10:42:10.576Z,99551.34
2022-09-04T10:44:26.925Z,99549.75
2022-09-04T10:46:58.788Z,99546.28
2022-09-04T10:49:11.603Z,99536.34
2022-09-04T10:51:23.093Z,99534.34
2022-09-04T10:53:36.918Z,99528.34
2022-09-04T10:56:19.775Z,99529.88
2022-09-04T10:58:54.583Z,99519.72
2022-09-04T11:01:21.928Z,99518.69
2022-09-04T11:03:46.222Z,99507.97
2022-09-04T11:06:12.267Z,99504.94
2022-09-04T11:08:40.087Z,99501.84
2022-09-04T11:11:31.706Z,99500.38
2022-09-04T11:13:56.105Z,99502.19
2022-09-04T11:16:21.111Z,99493.16
2022-09-04T11:18:34.612Z,99484.34
2022-09-04T11:21:08.239Z,99478.50
2022-09-04T11:23:48.849Z,99482.66
2022-09-04T11:26:06.051Z,99474.72
2022-09-04T11:28:40.436Z,99470.38
2022-09-04T11:31:10.821Z,99463.94
2022-09-04T11:33:48.693Z,99460.84
2022-09-04T11:36:07.470Z,99447.50
2022-09-04T11:38:28.663Z,99441.13
2022-09-04T11:41:03.390Z,99435.41
2022-09-04T11:43:39.846Z,99438.34
2022-09-04T11:46:11.552Z,99424.06
2022-09-04T11:48:17.001Z,99424.97
2022-09-04T11:50:52.961Z,99428.38
2022-09-04T11:53:08.544Z,99423.72
2022-09-04T11:55:40.202Z,99420.22
2022-09-04T11:57:48.500Z,99424.06
2022-09-04T12:00:09.231Z,99417.41
2022-09-04T12:02:30.234Z,99413.16
2022-09-04T12:05:03.414Z,99410.38
2022-09-04T12:07:43.055Z,99405.81
2022-09-04T12:10:21.938Z,99410.09
2022-09-04T12:12:50.958Z,99403.88
2022-09-04T12:15:23.327Z,99398.03
2022-09-04T12:18:08.652Z,99398.50
2022-09-04T12:20:42.790Z,99390.34
2022-09-04T12:23:17.931Z,99391.06
2022-09-04T12:25:47.585Z,99385.88
2022-09-04T12:28:27.179Z,99383.84
2022-09-04T12:31:11.155Z,99382.66
2022-09-04T12:33:48.969Z,99386.22
2022-09-04T12:36:23.807Z,99387.78
2022-09-04T12:38:47.493Z,99383.09
2022-09-04T12:41:12.270Z,99379.94
2022-09-04T12:43:20.713Z,99372.63
2022-09-04T12:46:04.186Z,99368.22
2022-09-04T12:48:33.518Z,99360.22
2022-09-04T12:50:57.804Z,99368.50
2022-09-04T12:53:01.159Z,99359.34
2022-09-04T12:55:23.173Z,99364.03
2022-09-04T12:57:48.401Z,99358.84
2022-09-04T13:00:12.289Z,99361.53
2022-09-04T13:02:17.776Z,99353.09
2022-09-04T13:04:22.756Z,99355.44
2022-09-04T13:06:41.973Z,99353.09
2022-09-04T13:09:01.098Z,99349.78
2022-09-04T13:11:23.916Z,99351.88
2022-09-04T13:13:44.864Z,99349.69
2022-09-04T13:16:07.889Z,99352.78
2022-09-04T13:18:36.434Z,99345.03
2022-09-04T13:21:02.991Z,99348.50
2022-09-04T13:23:37.125Z,99349.91
2022-09-04T13:26:24.842Z,99345.06
2022-09-04T13:28:38.051Z,99343.84
2022-09-04T13:31:07.361Z,99346.66
2022-09-04T13:33:13.859Z,99339.56
2022-09-04T13:35:39.384Z,99340.06
2022-09-04T13:37:52.045Z,99332.56
2022-09-04T13:40:14.699Z,99320.78
2022-09-04T13:42:37.449Z,99321.81
2022-09-04T13:44:58.347Z,99327.34
2022-09-04T13:47:11.765Z,99324.47
2022-09-04T13:49:21.127Z,99324.31
2022-09-04T13:51:30.031Z,99323.91
2022-09-04T13:53:55.583Z,99315.22
2022-09-04T13:56:04.060Z,99313.44
2022-09-04T13:58:20.321Z,99306.00
2022-09-04T14:00:24.756Z,99308.16
2022-09-04T14:02:30.459Z,99315.63
2022-09-04T14:04:44.135Z,99307.03
2022-09-04T14:06:48.312Z,99306.69
2022-09-04T14:09:04.777Z,99304.72
2022-09-04T14:11:40.657Z,99314.69
2022-09-04T14:14:23.642Z,99305.13
2022-09-04T14:16:26.770Z,99310.50
2022-09-04T14:18:35.441Z,99313.97
2022-09-04T14:21:01.576Z,99308.94
2022-09-04T14:23:22.888Z,99319.97
2022-09-04T14:25:35.361Z,99312.34
2022-09-04T14:27:39.153Z,99307.56
2022-09-04T14:29:57.871Z,99306.66
2022-09-04T14:32:32.799Z,99306.44
2022-09-04T14:34:56.376Z,99296.75
2022-09-04T14:37:27.897Z,99301.81
2022-09-04T14:39:31.597Z,99311.66
2022-09-04T14:41:36.173Z,99317.28
2022-09-04T14:43:42.041Z,99313.09
2022-09-04T14:46:12.376Z,99302.56
2022-09-04T14:48:17.895Z,99298.34
2022-09-04T14:50:24.786Z,99297.00
2022-09-04T14:52:36.616Z,99303.97
2022-09-04T14:54:46.732Z,99303.34
2022-09-04T14:56:53.384Z,99307.44
2022-09-04T14:59:13.107Z,99311.13
2022-09-04T15:01:21.749Z,99308.72
2022-09-04T15:03:30.815Z,99318.66
2022-09-04T15:05:57.097Z,99315.44
2022-09-04T15:08:11.038Z,99306.31
2022-09-04T15:10:28.741Z,99301.91
2022-09-04T15:12:38.962Z,99295.53
2022-09-04T15:14:45.617Z,99300.81
2022-09-04T15:16:54.594Z,99310.47
2022-09-04T15:19:41.103Z,99295.53
2022-09-04T15:22:05.306Z,99299.13
2022-09-04T15:24:16.923Z,99292.06
2022-09-04T15:26:25.920Z,99290.38
2022-09-04T15:28:38.617Z,99301.25
2022-09-04T15:30:46.633Z,99305.44
2022-09-04T15:33:02.848Z,99304.53
2022-09-04T15:35:09.004Z,99309.25
2022-09-04T15:37:27.180Z,99316.66
2022-09-04T15:39:40.298Z,99318.47
2022-09-04T15:41:47.301Z,99312.03
2022-09-04T15:44:00.888Z,99313.47
2022-09-04T15:46:11.213Z,99312.91
2022-09-04T15:48:38.750Z,99320.31
2022-09-04T15:50:58.805Z,99323.75
2022-09-04T15:53:25.106Z,99318.59
2022-09-04T15:55:40.605Z,99311.69
2022-09-04T15:58:10.426Z,99321.16
2022-09-04T16:00:22.549Z,99316.69
2022-09-04T16:03:03.435Z,99319.69
2022-09-04T16:05:28.305Z,99319.56
2022-09-04T16:07:34.378Z,99327.53
2022-09-04T16:09:45.303Z,99317.28
2022-09-04T16:12:12.388Z,99310.94
2022-09-04T16:14:23.377Z,99317.16
2022-09-04T16:16:26.088Z,99305.56
2022-09-04T16:18:38.117Z,99318.91
2022-09-04T16:21:04.807Z,99309.69
2022-09-04T16:23:10.517Z,99304.44
2022-09-04T16:25:23.490Z,99311.00
2022-09-04T16:27:28.618Z,99316.41
2022-09-04T16:29:44.787Z,99313.00
2022-09-04T16:31:57.379Z,99305.03
2022-09-04T16:34:26.936Z,99310.56
2022-09-04T16:36:40.395Z,99305.28
2022-09-04T16:38:57.535Z,99311.34
2022-09-04T16:41:25.903Z,99298.16
2022-09-04T16:43:34.365Z,99304.34
2022-09-04T16:45:46.978Z,99301.13
2022-09-04T16:48:26.843Z,99297.13
2022-09-04T16:50:54.813Z,99300.91
2022-09-04T16:53:24.203Z,99296.09
2022-09-04T16:55:34.670Z,99299.56
2022-09-04T16:57:41.944Z,99298.31
2022-09-04T16:59:50.409Z,99295.88
2022-09-04T17:02:03.838Z,99300.94
2022-09-04T17:04:28.788Z,99304.16
2022-09-04T17:06:44.420Z,99296.22
2022-09-04T17:08:54.131Z,99303.22
2022-09-04T17:11:12.120Z,99302.31
2022-09-04T17:13:52.495Z,99303.47
2022-09-04T17:16:13.584Z,99303.66
2022-09-04T17:18:22.745Z,99301.72
2022-09-04T17:24:56.361Z,99304.13
2022-09-04T17:28:54.690Z,99299.66
2022-09-04T17:29:10.499Z,99288.50
2022-09-04T17:29:18.569Z,99296.75
2022-09-04T17:31:38.676Z,99290.44
2022-09-04T17:40:38.565Z,99288.84
2022-09-04T17:40:47.895Z,99276.56
2022-09-04T17:40:57.150Z,99289.66
2022-09-04T17:42:24.945Z,99280.56
2022-09-04T17:44:46.982Z,99285.63
2022-09-04T17:46:49.984Z,99278.84
2022-09-04T17:48:54.122Z,99285.97
2022-09-04T17:50:59.696Z,99279.66
2022-09-04T17:53:05.674Z,99265.97
2022-09-04T17:55:14.928Z,99280.34
2022-09-04T17:57:46.764Z,99269.66
2022-09-04T18:00:07.017Z,99265.97
2022-09-04T18:02:22.979Z,99268.38
2022-09-04T18:04:57.585Z,99259.31
2022-09-04T18:07:57.751Z,99249.97
2022-09-04T18:09:55.658Z,99251.94
2022-09-04T18:12:23.193Z,99243.56
2022-09-04T18:14:39.043Z,99254.59
2022-09-04T18:17:11.779Z,99247.34
2022-09-04T18:19:36.969Z,99245.72
2022-09-04T18:22:06.465Z,99242.03
2022-09-04T18:24:17.962Z,99240.78
2022-09-04T18:26:39.978Z,99239.88
2022-09-04T18:29:56.886Z,99234.38
2022-09-04T18:37:08.007Z,99234.47
2022-09-04T18:37:18.214Z,99223.66
2022-09-04T18:37:27.098Z,99228.47
2022-09-04T18:39:39.937Z,99225.03
2022-09-04T18:48:54.920Z,99220.53
2022-09-04T18:50:30.329Z,99209.97
2022-09-04T18:50:45.239Z,99200.75
2022-09-04T18:50:51.000Z,99207.22
2022-09-04T18:52:14.764Z,99197.22
2022-09-04T18:54:26.636Z,99191.69
2022-09-04T18:56:30.660Z,99186.88
2022-09-04T18:58:45.067Z,99185.16
2022-09-04T19:00:59.560Z,99182.41
2022-09-04T19:03:11.577Z,99185.94
2022-09-04T19:05:18.177Z,99180.44
2022-09-04T19:07:32.942Z,99169.66
2022-09-04T19:09:55.592Z,99168.81
2022-09-04T19:12:09.821Z,99170.66
2022-09-04T19:14:24.712Z,99173.28
2022-09-04T19:16:52.236Z,99161.47
2022-09-04T19:19:00.625Z,99166.50
2022-09-04T19:21:09.345Z,99167.53
2022-09-04T19:23:32.443Z,99170.97
2022-09-04T19:25:40.543Z,99167.75
2022-09-04T19:27:54.929Z,99168.88
2022-09-04T19:30:18.312Z,99164.88
2022-09-04T19:32:37.077Z,99158.56
2022-09-04T19:34:55.304Z,99163.13
2022-09-04T19:37:39.871Z,99159.94
2022-09-04T19:45:56.755Z,99154.97
2022-09-04T19:46:07.372Z,99156.28
2022-09-04T19:46:08.760Z,99149.41
2022-09-04T19:47:32.532Z,99148.00
2022-09-04T19:53:02.109Z,99145.25
2022-09-04T19:53:34.663Z,99137.69
2022-09-04T19:55:24.505Z,99139.34
2022-09-04T19:57:33.963Z,99146.47
2022-09-04T19:59:45.994Z,99145.31
2022-09-04T20:01:58.157Z,99138.88
2022-09-04T20:04:23.672Z,99130.75
2022-09-04T20:06:36.832Z,99132.72
2022-09-04T20:09:33.524Z,99140.59
2022-09-04T20:11:56.213Z,99140.28
2022-09-04T20:14:13.480Z,99140.28
2022-09-04T20:16:21.379Z,99139.81
2022-09-04T20:18:39.262Z,99132.25
2022-09-04T20:20:47.495Z,99138.22
2022-09-04T20:23:29.254Z,99132.25
2022-09-04T20:25:52.112Z,99130.97
2022-09-04T20:28:08.885Z,99133.72
2022-09-04T20:30:19.577Z,99134.53
2022-09-04T20:32:27.284Z,99135.69
2022-09-04T20:34:40.361Z,99134.84
2022-09-04T20:36:49.472Z,99134.75
2022-09-04T20:39:03.157Z,99134.75
2022-09-04T20:41:12.086Z,99132.78
2022-09-04T20:43:51.045Z,99133.59
2022-09-04T20:47:51.846Z,99126.69
2022-09-04T20:52:56.703Z,99133.78
2022-09-04T20:52:59.316Z,99137.09
2022-09-04T20:53:43.323Z,99133.06
2022-09-04T20:55:54.973Z,99134.44
2022-09-04T21:03:08.299Z,99128.25
2022-09-04T21:03:23.855Z,99126.16
2022-09-04T21:03:33.824Z,99129.72
2022-09-04T21:05:49.107Z,99124.53
2022-09-04T21:08:30.139Z,99125.03
2022-09-04T21:10:47.114Z,99118.56
2022-09-04T21:13:15.069Z,99122.13
2022-09-04T21:15:52.198Z,99128.78
2022-09-04T21:18:21.725Z,99112.47
2022-09-04T21:20:59.725Z,99120.41
2022-09-04T21:23:35.531Z,99127.84
2022-09-04T21:25:56.426Z,99114.44
2022-09-04T21:28:22.002Z,99115.56
2022-09-04T21:30:58.898Z,99110.41
2022-09-04T21:33:27.150Z,99117.03
2022-09-04T21:35:50.955Z,99114.50
2022-09-04T21:38:04.372Z,99107.41
2022-09-04T21:40:49.513Z,99101.06
2022-09-04T21:42:59.102Z,99098.53
2022-09-04T21:45:07.544Z,99088.59
2022-09-04T21:47:55.589Z,99106.50
2022-09-04T21:50:35.022Z,99095.56
2022-09-04T21:52:56.111Z,99093.03
2022-09-04T21:58:11.476Z,99095.28
2022-09-04T22:02:27.020Z,99085.31
2022-09-04T22:02:49.345Z,99086.50
2022-09-04T22:02:57.775Z,99084.75
2022-09-04T22:05:27.573Z,99076.84
2022-09-04T22:12:01.566Z,99075.59
2022-09-04T22:13:37.847Z,99083.88
2022-09-04T22:13:40.668Z,99080.13
2022-09-04T22:15:17.513Z,99075.34
2022-09-04T22:17:57.065Z,99073.72
2022-09-04T22:19:59.494Z,99078.72
2022-09-04T22:22:34.651Z,99064.41
2022-09-04T22:24:55.106Z,99076.81
2022-09-04T22:27:31.700Z,99075.34
2022-09-04T22:30:08.623Z,99078.09
2022-09-04T22:32:26.095Z,99064.19
2022-09-04T22:34:47.051Z,99065.34
2022-09-04T22:37:16.894Z,99077.41
2022-09-04T22:39:57.908Z,99076.31
2022-09-04T22:42:20.403Z,99066.91
2022-09-04T22:44:55.569Z,99064.16
2022-09-04T22:47:52.959Z,99073.88
2022-09-04T22:50:04.438Z,99078.56
2022-09-04T22:52:16.152Z,99077.09
2022-09-04T22:54:21.486Z,99069.34
2022-09-04T22:56:39.137Z,99078.50
2022-09-04T22:59:07.542Z,99073.84
2022-09-04T23:01:45.377Z,99076.59
2022-09-04T23:04:06.127Z,99064.75
2022-09-04T23:08:46.920Z,99076.91
2022-09-04T23:13:48.524Z,99072.25
2022-09-04T23:13:54.846Z,99075.63
2022-09-04T23:14:38.023Z,99076.16
2022-09-04T23:16:49.671Z,99063.09
2022-09-04T23:26:32.743Z,99060.56
2022-09-04T23:26:35.719Z,99064.41
2022-09-04T23:26:53.818Z,99076.38
2022-09-04T23:27:00.143Z,99070.13
2022-09-04T23:29:26.741Z,99071.63
2022-09-04T23:32:07.233Z,99059.88
2022-09-04T23:34:36.144Z,99061.50
2022-09-04T23:36:47.767Z,99055.59
2022-09-04T23:39:07.980Z,99062.06
2022-09-04T23:41:30.822Z,99062.56
2022-09-04T23:43:33.426Z,99057.06
2022-09-04T23:45:55.247Z,99070.97
2022-09-04T23:48:11.119Z,99080.16
2022-09-04T23:50:29.100Z,99074.84
2022-09-04T23:52:49.041Z,99077.28
2022-09-04T23:54:57.999Z,99066.50
2022-09-04T23:57:15.424Z,99080.84
2022-09-04T23:59:37.961Z,99083.28
