createdAt,value
2023-08-20T00:00:49.923Z,56.88
2023-08-20T00:01:49.964Z,60.91
2023-08-20T00:02:49.920Z,61.55
2023-08-20T00:03:49.939Z,61.39
2023-08-20T00:04:49.851Z,63.97
2023-08-20T00:05:49.828Z,62.52
2023-08-20T00:06:49.843Z,54.14
2023-08-20T00:07:49.807Z,56.40
2023-08-20T00:08:49.789Z,57.36
2023-08-20T00:09:49.761Z,59.62
2023-08-20T00:10:49.770Z,58.49
2023-08-20T00:11:49.714Z,61.23
2023-08-20T00:12:49.724Z,63.81
2023-08-20T00:13:49.676Z,58.81
2023-08-20T00:14:49.666Z,63.00
2023-08-20T00:15:49.737Z,56.07
2023-08-20T00:16:49.633Z,53.01
2023-08-20T00:17:49.646Z,51.40
2023-08-20T00:18:49.591Z,57.52
2023-08-20T00:19:49.738Z,57.52
2023-08-20T00:20:50.571Z,56.40
2023-08-20T00:21:49.526Z,58.97
2023-08-20T00:22:49.512Z,55.75
2023-08-20T00:23:49.489Z,56.24
2023-08-20T00:24:49.530Z,60.59
2023-08-20T00:25:49.462Z,60.26
2023-08-20T00:26:49.442Z,53.66
2023-08-20T00:27:49.437Z,63.49
2023-08-20T00:28:49.403Z,49.95
2023-08-20T00:29:49.413Z,58.17
2023-08-20T00:30:49.356Z,61.87
2023-08-20T00:31:49.392Z,66.06
2023-08-20T00:32:49.367Z,59.94
2023-08-20T00:34:01.548Z,57.36
2023-08-20T00:34:51.316Z,55.43
2023-08-20T00:35:49.268Z,55.75
2023-08-20T00:36:49.283Z,57.20
2023-08-20T00:37:49.227Z,61.39
2023-08-20T00:38:49.241Z,54.46
2023-08-20T00:39:49.233Z,54.95
2023-08-20T00:40:49.178Z,62.20
2023-08-20T00:41:49.149Z,52.37
2023-08-20T00:42:49.148Z,58.81
2023-08-20T00:43:49.151Z,58.33
2023-08-20T00:44:49.097Z,59.62
2023-08-20T00:45:49.108Z,57.85
2023-08-20T00:46:49.073Z,58.65
2023-08-20T00:47:49.092Z,59.78
2023-08-20T00:48:50.061Z,60.10
2023-08-20T00:49:49.004Z,59.94
2023-08-20T00:50:48.990Z,59.62
2023-08-20T00:51:48.983Z,56.56
2023-08-20T00:52:48.977Z,60.26
2023-08-20T00:53:48.962Z,59.94
2023-08-20T00:54:48.917Z,58.49
2023-08-20T00:55:48.926Z,56.07
2023-08-20T00:56:48.878Z,58.33
2023-08-20T00:57:48.880Z,59.46
2023-08-20T00:58:48.832Z,57.85
2023-08-20T00:59:48.814Z,56.56
2023-08-20T01:00:48.834Z,52.37
2023-08-20T01:01:48.779Z,60.10
2023-08-20T01:02:48.784Z,59.94
2023-08-20T01:03:48.741Z,58.65
2023-08-20T01:04:48.733Z,59.62
2023-08-20T01:05:48.710Z,55.43
2023-08-20T01:06:48.796Z,60.91
2023-08-20T01:07:48.692Z,53.66
2023-08-20T01:08:48.648Z,53.33
2023-08-20T01:09:48.621Z,59.46
2023-08-20T01:10:48.604Z,56.56
2023-08-20T01:11:48.660Z,59.62
2023-08-20T01:12:48.576Z,54.46
2023-08-20T01:13:48.537Z,57.36
2023-08-20T01:14:48.526Z,63.16
2023-08-20T01:15:48.561Z,62.36
2023-08-20T01:16:48.583Z,59.14
2023-08-20T01:17:48.484Z,61.71
2023-08-20T01:18:48.481Z,50.43
2023-08-20T01:19:48.432Z,50.11
2023-08-20T01:20:48.434Z,56.56
2023-08-20T01:21:48.473Z,60.91
2023-08-20T01:22:48.741Z,58.97
2023-08-20T01:23:48.453Z,60.91
2023-08-20T01:24:48.334Z,57.36
2023-08-20T01:25:48.340Z,55.75
2023-08-20T01:26:48.298Z,57.85
2023-08-20T01:27:48.282Z,57.69
2023-08-20T01:28:48.256Z,57.36
2023-08-20T01:29:48.229Z,58.97
2023-08-20T01:30:48.283Z,59.94
2023-08-20T01:31:48.204Z,62.36
2023-08-20T01:32:48.245Z,56.24
2023-08-20T01:33:48.164Z,59.30
2023-08-20T01:34:48.167Z,56.24
2023-08-20T01:35:48.177Z,56.07
2023-08-20T01:36:48.109Z,60.26
2023-08-20T01:37:48.111Z,61.23
2023-08-20T01:38:48.067Z,61.23
2023-08-20T01:39:48.071Z,61.55
2023-08-20T01:40:48.033Z,56.72
2023-08-20T01:41:48.009Z,57.85
2023-08-20T01:42:47.991Z,56.88
2023-08-20T01:43:47.991Z,59.62
2023-08-20T01:44:47.984Z,60.59
2023-08-20T01:45:47.937Z,58.97
2023-08-20T01:46:47.935Z,59.46
2023-08-20T01:47:47.915Z,58.17
2023-08-20T01:48:47.904Z,59.14
2023-08-20T01:49:47.885Z,56.40
2023-08-20T01:50:47.838Z,57.69
2023-08-20T01:51:47.850Z,59.78
2023-08-20T01:52:47.800Z,56.56
2023-08-20T01:53:47.824Z,60.75
2023-08-20T01:54:47.762Z,58.33
2023-08-20T01:55:47.749Z,53.82
2023-08-20T01:56:47.731Z,53.98
2023-08-20T01:57:47.708Z,66.06
2023-08-20T01:58:47.724Z,58.33
2023-08-20T01:59:47.686Z,52.05
2023-08-20T02:00:47.659Z,59.30
2023-08-20T02:01:47.646Z,57.04
2023-08-20T02:02:47.692Z,55.91
2023-08-20T02:03:47.631Z,58.33
2023-08-20T02:04:47.595Z,55.11
2023-08-20T02:05:47.584Z,56.72
2023-08-20T02:06:48.543Z,60.10
2023-08-20T02:07:47.556Z,62.20
2023-08-20T02:08:47.498Z,57.36
2023-08-20T02:09:47.474Z,58.81
2023-08-20T02:10:47.458Z,60.26
2023-08-20T02:11:47.483Z,59.94
2023-08-20T02:12:47.448Z,56.56
2023-08-20T02:13:47.404Z,59.62
2023-08-20T02:14:47.382Z,57.85
2023-08-20T02:15:47.395Z,55.59
2023-08-20T02:16:47.403Z,51.88
2023-08-20T02:17:47.348Z,54.79
2023-08-20T02:18:47.305Z,57.52
2023-08-20T02:19:47.303Z,56.40
2023-08-20T02:20:47.299Z,56.40
2023-08-20T02:21:47.286Z,58.17
2023-08-20T02:22:47.233Z,62.20
2023-08-20T02:23:47.223Z,61.87
2023-08-20T02:24:47.191Z,61.07
2023-08-20T02:25:47.210Z,56.24
2023-08-20T02:26:47.184Z,61.71
2023-08-20T02:27:47.161Z,63.33
2023-08-20T02:28:47.117Z,54.79
2023-08-20T02:29:47.097Z,57.85
2023-08-20T02:30:47.148Z,61.07
2023-08-20T02:31:48.105Z,51.72
2023-08-20T02:32:47.058Z,56.40
2023-08-20T02:33:47.038Z,61.87
2023-08-20T02:34:48.003Z,59.46
2023-08-20T02:35:47.014Z,54.62
2023-08-20T02:36:47.979Z,53.17
2023-08-20T02:37:46.974Z,55.91
2023-08-20T02:38:46.936Z,58.65
2023-08-20T02:39:46.945Z,54.62
2023-08-20T02:40:46.898Z,56.56
2023-08-20T02:41:46.879Z,58.17
2023-08-20T02:42:46.862Z,55.27
2023-08-20T02:43:46.870Z,58.65
2023-08-20T02:44:46.884Z,58.17
2023-08-20T02:45:46.830Z,56.24
2023-08-20T02:46:46.803Z,57.69
2023-08-20T02:47:46.810Z,52.37
2023-08-20T02:48:46.758Z,58.65
2023-08-20T02:49:46.780Z,58.33
2023-08-20T02:50:46.739Z,61.71
2023-08-20T02:51:46.696Z,59.14
2023-08-20T02:52:47.566Z,59.46
2023-08-20T02:53:46.687Z,57.20
2023-08-20T02:54:46.674Z,58.65
2023-08-20T02:55:46.619Z,48.98
2023-08-20T02:56:46.604Z,55.59
2023-08-20T02:57:46.621Z,57.20
2023-08-20T02:58:46.620Z,54.46
2023-08-20T02:59:46.544Z,62.52
2023-08-20T03:00:46.539Z,63.33
2023-08-20T03:01:46.513Z,57.69
2023-08-20T03:02:46.530Z,56.88
2023-08-20T03:03:46.501Z,58.65
2023-08-20T03:04:46.466Z,55.59
2023-08-20T03:05:46.430Z,56.88
2023-08-20T03:06:46.411Z,58.97
2023-08-20T03:07:46.423Z,56.72
2023-08-20T03:08:46.397Z,59.46
2023-08-20T03:09:46.350Z,59.46
2023-08-20T03:10:46.332Z,60.59
2023-08-20T03:11:46.314Z,59.78
2023-08-20T03:12:46.323Z,60.42
2023-08-20T03:13:46.274Z,64.78
2023-08-20T03:14:46.257Z,61.55
2023-08-20T03:15:46.248Z,60.59
2023-08-20T03:16:46.215Z,59.46
2023-08-20T03:17:46.258Z,52.85
2023-08-20T03:18:46.184Z,57.69
2023-08-20T03:19:46.153Z,57.85
2023-08-20T03:20:46.215Z,60.42
2023-08-20T03:21:46.146Z,62.36
2023-08-20T03:22:46.127Z,62.04
2023-08-20T03:23:46.083Z,56.40
2023-08-20T03:24:46.055Z,58.81
2023-08-20T03:25:46.053Z,61.07
2023-08-20T03:26:46.051Z,61.39
2023-08-20T03:27:46.034Z,54.46
2023-08-20T03:28:45.983Z,58.49
2023-08-20T03:29:45.959Z,58.01
2023-08-20T03:30:45.945Z,63.97
2023-08-20T03:31:45.970Z,62.84
2023-08-20T03:32:45.955Z,60.26
2023-08-20T03:33:45.894Z,63.33
2023-08-20T03:34:45.867Z,60.26
2023-08-20T03:35:45.893Z,64.29
2023-08-20T03:36:45.860Z,56.72
2023-08-20T03:37:45.807Z,56.72
2023-08-20T03:38:45.813Z,60.26
2023-08-20T03:39:45.771Z,58.49
2023-08-20T03:40:45.781Z,61.87
2023-08-20T03:41:45.731Z,58.81
2023-08-20T03:42:45.710Z,62.52
2023-08-20T03:43:45.691Z,62.20
2023-08-20T03:44:45.702Z,61.71
2023-08-20T03:45:45.694Z,58.17
2023-08-20T03:46:45.629Z,56.72
2023-08-20T03:47:45.734Z,61.07
2023-08-20T03:48:45.609Z,62.84
2023-08-20T03:49:45.603Z,62.68
2023-08-20T03:50:45.587Z,62.84
2023-08-20T03:51:45.540Z,61.87
2023-08-20T03:52:45.524Z,59.30
2023-08-20T03:53:45.501Z,65.42
2023-08-20T03:54:45.511Z,58.97
2023-08-20T03:55:45.467Z,61.87
2023-08-20T03:56:45.440Z,62.68
2023-08-20T03:57:45.423Z,62.68
2023-08-20T03:58:45.402Z,61.87
2023-08-20T03:59:45.404Z,61.55
2023-08-20T04:00:45.365Z,61.87
2023-08-20T04:01:45.340Z,60.10
2023-08-20T04:02:45.356Z,59.30
2023-08-20T04:03:45.393Z,65.42
2023-08-20T04:04:45.316Z,61.55
2023-08-20T04:05:45.271Z,60.26
2023-08-20T04:06:45.247Z,63.49
2023-08-20T04:07:45.221Z,61.87
2023-08-20T04:08:45.259Z,60.91
2023-08-20T04:09:45.177Z,65.10
2023-08-20T04:10:45.214Z,59.62
2023-08-20T04:11:45.144Z,64.94
2023-08-20T04:12:45.213Z,64.45
2023-08-20T04:13:45.138Z,63.49
2023-08-20T04:14:45.089Z,65.42
2023-08-20T04:15:45.099Z,58.01
2023-08-20T04:16:45.045Z,57.52
2023-08-20T04:17:45.054Z,59.62
2023-08-20T04:18:45.037Z,60.75
2023-08-20T04:19:45.179Z,61.87
2023-08-20T04:20:44.980Z,61.23
2023-08-20T04:21:44.949Z,63.33
2023-08-20T04:22:44.966Z,60.26
2023-08-20T04:23:44.917Z,59.46
2023-08-20T04:24:44.893Z,66.71
2023-08-20T04:25:44.875Z,65.90
2023-08-20T04:26:44.862Z,58.17
2023-08-20T04:27:44.864Z,60.91
2023-08-20T04:28:44.821Z,61.39
2023-08-20T04:29:44.799Z,60.91
2023-08-20T04:30:44.794Z,55.27
2023-08-20T04:31:44.788Z,63.33
2023-08-20T04:32:44.784Z,64.94
2023-08-20T04:33:44.719Z,61.71
2023-08-20T04:34:44.701Z,62.36
2023-08-20T04:35:44.682Z,61.23
2023-08-20T04:36:44.695Z,57.04
2023-08-20T04:37:44.638Z,59.46
2023-08-20T04:38:44.617Z,56.56
2023-08-20T04:39:44.605Z,61.23
2023-08-20T04:40:44.630Z,66.71
2023-08-20T04:41:44.595Z,63.97
2023-08-20T04:42:44.554Z,62.36
2023-08-20T04:43:44.523Z,59.62
2023-08-20T04:44:44.507Z,63.49
2023-08-20T04:45:44.535Z,63.16
2023-08-20T04:46:44.551Z,63.81
2023-08-20T04:47:44.484Z,61.39
2023-08-20T04:48:44.427Z,59.78
2023-08-20T04:49:44.425Z,58.49
2023-08-20T04:50:44.427Z,60.59
2023-08-20T04:51:44.376Z,60.91
2023-08-20T04:52:44.365Z,62.68
2023-08-20T04:53:44.339Z,66.23
2023-08-20T04:54:44.321Z,66.71
2023-08-20T04:55:44.329Z,61.87
2023-08-20T04:56:44.285Z,59.78
2023-08-20T04:57:44.257Z,61.71
2023-08-20T04:58:44.250Z,60.59
2023-08-20T04:59:44.256Z,62.36
2023-08-20T05:00:44.268Z,59.78
2023-08-20T05:01:44.192Z,61.23
2023-08-20T05:02:44.215Z,64.29
2023-08-20T05:03:44.261Z,61.39
2023-08-20T05:04:44.160Z,60.91
2023-08-20T05:05:44.128Z,66.71
2023-08-20T05:06:44.095Z,63.00
2023-08-20T05:07:44.075Z,58.65
2023-08-20T05:08:44.059Z,66.06
2023-08-20T05:09:44.066Z,65.90
2023-08-20T05:10:44.031Z,61.07
2023-08-20T05:11:43.998Z,64.13
2023-08-20T05:12:43.983Z,67.68
2023-08-20T05:13:43.989Z,59.14
2023-08-20T05:14:43.969Z,62.04
2023-08-20T05:15:43.925Z,64.78
2023-08-20T05:16:43.931Z,63.81
2023-08-20T05:17:43.949Z,62.84
2023-08-20T05:18:43.895Z,65.42
2023-08-20T05:19:43.925Z,63.49
2023-08-20T05:20:43.829Z,60.42
2023-08-20T05:21:43.807Z,65.10
2023-08-20T05:22:43.794Z,66.39
2023-08-20T05:23:43.795Z,65.42
2023-08-20T05:24:43.756Z,65.74
2023-08-20T05:25:43.737Z,63.81
2023-08-20T05:26:43.715Z,63.16
2023-08-20T05:27:43.727Z,68.32
2023-08-20T05:28:44.705Z,66.06
2023-08-20T05:29:43.655Z,66.71
2023-08-20T05:30:43.699Z,65.58
2023-08-20T05:31:43.617Z,63.16
2023-08-20T05:32:43.665Z,60.26
2023-08-20T05:33:43.611Z,67.03
2023-08-20T05:34:43.556Z,62.36
2023-08-20T05:35:43.545Z,65.58
2023-08-20T05:36:43.584Z,60.91
2023-08-20T05:37:43.510Z,62.84
2023-08-20T05:38:43.513Z,63.16
2023-08-20T05:39:43.460Z,66.39
2023-08-20T05:40:43.445Z,66.87
2023-08-20T05:41:43.453Z,66.39
2023-08-20T05:42:43.440Z,65.90
2023-08-20T05:43:43.389Z,65.42
2023-08-20T05:44:43.369Z,61.87
2023-08-20T05:45:43.353Z,63.16
2023-08-20T05:46:43.367Z,62.52
2023-08-20T05:47:43.366Z,65.42
2023-08-20T05:48:43.315Z,65.90
2023-08-20T05:49:44.279Z,62.36
2023-08-20T05:50:43.259Z,67.19
2023-08-20T05:51:43.271Z,62.84
2023-08-20T05:52:43.227Z,64.45
2023-08-20T05:53:43.229Z,61.55
2023-08-20T05:54:43.189Z,62.84
2023-08-20T05:55:43.206Z,66.71
2023-08-20T05:56:43.181Z,67.35
2023-08-20T05:57:43.165Z,66.55
2023-08-20T05:58:43.118Z,65.42
2023-08-20T05:59:43.101Z,58.17
2023-08-20T06:00:43.114Z,66.71
2023-08-20T06:01:43.086Z,66.23
2023-08-20T06:02:44.078Z,67.35
2023-08-20T06:03:43.029Z,65.74
2023-08-20T06:04:42.999Z,65.90
2023-08-20T06:05:43.013Z,67.84
2023-08-20T06:06:43.000Z,64.94
2023-08-20T06:07:42.982Z,58.81
2023-08-20T06:08:52.195Z,67.84
2023-08-20T06:09:44.945Z,65.26
2023-08-20T06:10:42.928Z,67.35
2023-08-20T06:11:42.883Z,69.13
2023-08-20T06:12:42.862Z,64.94
2023-08-20T06:13:42.920Z,65.90
2023-08-20T06:14:42.852Z,65.74
2023-08-20T06:15:42.799Z,66.23
2023-08-20T06:16:42.784Z,65.90
2023-08-20T06:17:42.792Z,66.23
2023-08-20T06:18:42.741Z,66.87
2023-08-20T06:19:42.753Z,67.19
2023-08-20T06:20:42.709Z,67.84
2023-08-20T06:21:42.687Z,67.84
2023-08-20T06:22:42.677Z,66.55
2023-08-20T06:23:44.420Z,68.64
2023-08-20T06:24:43.660Z,66.55
2023-08-20T06:25:42.614Z,64.45
2023-08-20T06:26:42.592Z,65.26
2023-08-20T06:27:42.770Z,64.94
2023-08-20T06:28:42.591Z,68.00
2023-08-20T06:29:42.553Z,67.03
2023-08-20T06:30:42.527Z,65.58
2023-08-20T06:31:42.554Z,67.03
2023-08-20T06:32:42.496Z,67.35
2023-08-20T06:33:42.491Z,66.39
2023-08-20T06:34:42.491Z,68.00
2023-08-20T06:35:42.434Z,69.45
2023-08-20T06:36:42.414Z,66.55
2023-08-20T06:37:42.433Z,69.45
2023-08-20T06:38:42.409Z,66.71
2023-08-20T06:39:42.360Z,67.19
2023-08-20T06:40:42.355Z,68.80
2023-08-20T06:41:42.494Z,64.94
2023-08-20T06:42:42.500Z,67.51
2023-08-20T06:43:43.137Z,68.32
2023-08-20T06:44:42.267Z,64.45
2023-08-20T06:45:42.330Z,66.71
2023-08-20T06:46:42.241Z,69.45
2023-08-20T06:47:42.251Z,66.71
2023-08-20T06:48:42.189Z,65.26
2023-08-20T06:49:42.246Z,68.32
2023-08-20T06:50:42.158Z,69.45
2023-08-20T06:51:42.166Z,71.22
2023-08-20T06:52:42.147Z,69.61
2023-08-20T06:53:42.099Z,69.45
2023-08-20T06:54:42.076Z,69.13
2023-08-20T06:55:42.063Z,67.84
2023-08-20T06:56:42.084Z,70.09
2023-08-20T06:57:42.027Z,70.42
2023-08-20T06:58:42.015Z,68.96
2023-08-20T06:59:41.992Z,67.35
2023-08-20T07:00:41.978Z,67.84
2023-08-20T07:01:42.020Z,69.29
2023-08-20T07:02:41.957Z,69.29
2023-08-20T07:03:41.925Z,68.64
2023-08-20T07:04:41.909Z,67.03
2023-08-20T07:05:41.909Z,70.74
2023-08-20T07:06:41.892Z,70.25
2023-08-20T07:07:41.843Z,68.96
2023-08-20T07:08:41.832Z,69.93
2023-08-20T07:09:41.809Z,68.32
2023-08-20T07:10:41.819Z,66.39
2023-08-20T07:11:41.774Z,66.06
2023-08-20T07:12:41.755Z,67.35
2023-08-20T07:13:41.740Z,63.81
2023-08-20T07:14:41.784Z,65.58
2023-08-20T07:15:41.729Z,67.35
2023-08-20T07:16:41.697Z,64.61
2023-08-20T07:17:43.682Z,66.06
2023-08-20T07:18:41.681Z,68.16
2023-08-20T07:19:41.626Z,65.58
2023-08-20T07:20:41.660Z,67.68
2023-08-20T07:21:41.593Z,68.96
2023-08-20T07:22:41.567Z,68.96
2023-08-20T07:23:41.598Z,67.68
2023-08-20T07:24:41.576Z,68.16
2023-08-20T07:25:41.525Z,66.71
2023-08-20T07:26:41.509Z,68.96
2023-08-20T07:27:41.482Z,67.68
2023-08-20T07:28:41.503Z,68.96
2023-08-20T07:29:41.745Z,68.32
2023-08-20T07:30:41.422Z,68.96
2023-08-20T07:31:41.432Z,67.19
2023-08-20T07:32:41.404Z,68.96
2023-08-20T07:33:41.404Z,69.77
2023-08-20T07:34:41.355Z,66.87
2023-08-20T07:35:41.339Z,68.80
2023-08-20T07:36:41.335Z,68.96
2023-08-20T07:37:41.299Z,70.58
2023-08-20T07:38:41.312Z,69.45
2023-08-20T07:39:41.269Z,66.55
2023-08-20T07:40:41.252Z,66.23
2023-08-20T07:41:41.230Z,69.29
2023-08-20T07:42:41.240Z,69.61
2023-08-20T07:43:41.227Z,70.42
2023-08-20T07:44:41.181Z,68.80
2023-08-20T07:45:41.214Z,67.84
2023-08-20T07:46:41.137Z,68.80
2023-08-20T07:47:41.147Z,68.48
2023-08-20T07:48:41.115Z,70.25
2023-08-20T07:49:41.089Z,68.80
2023-08-20T07:50:41.070Z,68.00
2023-08-20T07:51:41.058Z,67.03
2023-08-20T07:52:41.073Z,69.77
2023-08-20T07:53:41.011Z,68.32
2023-08-20T07:54:41.003Z,66.87
2023-08-20T07:55:41.044Z,70.90
2023-08-20T07:56:41.020Z,68.96
2023-08-20T07:57:40.994Z,68.80
2023-08-20T07:58:40.937Z,69.29
2023-08-20T07:59:40.908Z,68.64
2023-08-20T08:00:40.888Z,69.93
2023-08-20T08:01:40.898Z,69.61
2023-08-20T08:02:40.906Z,68.48
2023-08-20T08:03:40.969Z,69.13
2023-08-20T08:04:40.825Z,69.29
2023-08-20T08:05:40.802Z,69.93
2023-08-20T08:06:40.816Z,68.80
2023-08-20T08:07:40.766Z,67.84
2023-08-20T08:08:40.743Z,69.61
2023-08-20T08:09:40.732Z,68.80
2023-08-20T08:10:40.748Z,71.22
2023-08-20T08:11:40.720Z,71.06
2023-08-20T08:12:40.673Z,69.93
2023-08-20T08:13:40.656Z,66.23
2023-08-20T08:14:40.648Z,69.61
2023-08-20T08:15:40.651Z,67.03
2023-08-20T08:16:40.633Z,70.90
2023-08-20T08:17:40.625Z,70.58
2023-08-20T08:18:40.583Z,67.03
2023-08-20T08:19:40.557Z,67.68
2023-08-20T08:20:40.575Z,70.42
2023-08-20T08:21:40.536Z,70.42
2023-08-20T08:22:41.236Z,70.42
2023-08-20T08:23:40.485Z,71.87
2023-08-20T08:24:40.493Z,68.64
2023-08-20T08:25:40.479Z,67.51
2023-08-20T08:26:40.447Z,70.42
2023-08-20T08:27:54.255Z,69.29
2023-08-20T08:28:42.405Z,66.39
2023-08-20T08:29:40.403Z,68.16
2023-08-20T08:30:40.383Z,69.93
2023-08-20T08:31:40.387Z,71.06
2023-08-20T08:32:40.330Z,71.38
2023-08-20T08:33:40.305Z,70.58
2023-08-20T08:34:40.309Z,70.58
2023-08-20T08:35:40.271Z,72.03
2023-08-20T08:36:40.246Z,71.22
2023-08-20T08:37:40.230Z,69.77
2023-08-20T08:38:40.265Z,72.19
2023-08-20T08:39:40.223Z,70.90
2023-08-20T08:40:40.176Z,71.06
2023-08-20T08:41:40.398Z,70.09
2023-08-20T08:42:40.261Z,71.87
2023-08-20T08:43:40.208Z,71.22
2023-08-20T08:44:40.208Z,72.03
2023-08-20T08:45:40.088Z,70.58
2023-08-20T08:46:40.179Z,68.16
2023-08-20T08:47:40.069Z,69.13
2023-08-20T08:48:40.062Z,69.45
2023-08-20T08:49:40.006Z,71.54
2023-08-20T08:50:39.997Z,70.42
2023-08-20T08:51:39.981Z,71.38
2023-08-20T08:52:39.990Z,70.90
2023-08-20T08:53:39.968Z,69.93
2023-08-20T08:54:39.925Z,71.38
2023-08-20T08:55:42.532Z,67.35
2023-08-20T08:56:39.887Z,70.09
2023-08-20T08:57:40.233Z,68.32
2023-08-20T08:58:39.858Z,68.80
2023-08-20T08:59:39.890Z,68.96
2023-08-20T09:00:39.865Z,68.16
2023-08-20T09:01:39.840Z,70.25
2023-08-20T09:02:39.821Z,70.25
2023-08-20T09:03:39.760Z,70.90
2023-08-20T09:04:39.830Z,68.96
2023-08-20T09:05:39.726Z,69.45
2023-08-20T09:06:39.715Z,68.96
2023-08-20T09:07:39.977Z,69.77
2023-08-20T09:08:39.671Z,68.32
2023-08-20T09:09:39.675Z,67.35
2023-08-20T09:10:39.650Z,66.55
2023-08-20T09:11:39.652Z,69.61
2023-08-20T09:12:39.616Z,71.06
2023-08-20T09:13:39.592Z,69.93
2023-08-20T09:14:39.585Z,71.87
2023-08-20T09:15:39.588Z,68.16
2023-08-20T09:16:39.583Z,69.29
2023-08-20T09:17:39.534Z,69.77
2023-08-20T09:18:39.552Z,70.58
2023-08-20T09:19:39.503Z,70.42
2023-08-20T09:20:39.506Z,70.25
2023-08-20T09:21:39.444Z,68.96
2023-08-20T09:22:39.439Z,70.09
2023-08-20T09:23:39.409Z,69.45
2023-08-20T09:24:39.398Z,67.19
2023-08-20T09:25:39.407Z,68.48
2023-08-20T09:26:39.357Z,71.87
2023-08-20T09:27:39.340Z,71.06
2023-08-20T09:28:39.321Z,68.64
2023-08-20T09:29:39.336Z,69.77
2023-08-20T09:30:39.354Z,69.29
2023-08-20T09:31:39.276Z,68.00
2023-08-20T09:32:39.360Z,69.77
2023-08-20T09:33:39.230Z,68.32
2023-08-20T09:34:39.244Z,69.45
2023-08-20T09:35:39.193Z,68.80
2023-08-20T09:36:39.175Z,68.48
2023-08-20T09:37:39.219Z,70.09
2023-08-20T09:38:39.139Z,68.16
2023-08-20T09:39:39.148Z,68.00
2023-08-20T09:40:39.103Z,68.32
2023-08-20T09:41:39.090Z,70.25
2023-08-20T09:42:39.066Z,66.55
2023-08-20T09:43:39.079Z,68.80
2023-08-20T09:44:39.072Z,67.84
2023-08-20T09:45:39.179Z,68.96
2023-08-20T09:46:39.026Z,69.45
2023-08-20T09:47:39.369Z,66.87
2023-08-20T09:48:38.992Z,69.45
2023-08-20T09:49:38.943Z,67.35
2023-08-20T09:50:38.924Z,69.29
2023-08-20T09:51:38.909Z,67.35
2023-08-20T09:52:39.629Z,64.61
2023-08-20T09:53:39.898Z,65.58
2023-08-20T09:54:38.849Z,69.93
2023-08-20T09:55:38.830Z,68.00
2023-08-20T09:56:38.818Z,69.13
2023-08-20T09:57:38.981Z,69.29
2023-08-20T09:58:38.778Z,67.51
2023-08-20T09:59:38.793Z,66.71
2023-08-20T10:00:38.736Z,69.45
2023-08-20T10:01:38.760Z,67.03
2023-08-20T10:02:38.758Z,67.51
2023-08-20T10:03:38.689Z,69.93
2023-08-20T10:04:38.667Z,69.45
2023-08-20T10:05:38.651Z,68.32
2023-08-20T10:06:38.635Z,68.16
2023-08-20T10:07:38.944Z,69.77
2023-08-20T10:08:38.598Z,69.61
2023-08-20T10:09:38.580Z,68.16
2023-08-20T10:10:38.570Z,68.32
2023-08-20T10:11:38.575Z,68.48
2023-08-20T10:12:38.550Z,68.32
2023-08-20T10:13:38.514Z,68.64
2023-08-20T10:14:38.513Z,67.03
2023-08-20T10:15:41.186Z,69.13
2023-08-20T10:16:39.570Z,68.48
2023-08-20T10:17:38.832Z,69.93
2023-08-20T10:18:38.415Z,69.93
2023-08-20T10:19:38.406Z,68.32
2023-08-20T10:20:38.379Z,69.93
2023-08-20T10:21:38.400Z,68.16
2023-08-20T10:22:38.339Z,66.71
2023-08-20T10:23:38.356Z,62.04
2023-08-20T10:24:38.309Z,69.45
2023-08-20T10:25:38.321Z,69.45
2023-08-20T10:26:38.304Z,69.61
2023-08-20T10:27:38.423Z,69.77
2023-08-20T10:28:38.242Z,67.68
2023-08-20T10:29:38.232Z,67.84
2023-08-20T10:30:38.221Z,71.06
2023-08-20T10:31:38.214Z,66.87
2023-08-20T10:32:38.186Z,68.80
2023-08-20T10:33:38.144Z,68.32
2023-08-20T10:34:38.125Z,66.71
2023-08-20T10:35:38.138Z,68.48
2023-08-20T10:36:38.087Z,66.23
2023-08-20T10:37:38.076Z,65.26
2023-08-20T10:38:38.049Z,68.32
2023-08-20T10:39:38.060Z,68.96
2023-08-20T10:40:38.010Z,66.55
2023-08-20T10:41:38.023Z,66.55
2023-08-20T10:42:37.978Z,68.80
2023-08-20T10:43:37.985Z,68.96
2023-08-20T10:44:37.968Z,68.32
2023-08-20T10:45:38.039Z,68.32
2023-08-20T10:46:37.953Z,70.58
2023-08-20T10:47:38.173Z,69.45
2023-08-20T10:48:37.873Z,65.26
2023-08-20T10:49:37.875Z,69.13
2023-08-20T10:50:37.832Z,67.84
2023-08-20T10:51:37.816Z,68.16
2023-08-20T10:52:37.804Z,68.64
2023-08-20T10:53:37.811Z,65.90
2023-08-20T10:54:37.795Z,67.35
2023-08-20T10:55:37.750Z,68.32
2023-08-20T10:56:37.726Z,68.16
2023-08-20T10:57:38.104Z,66.71
2023-08-20T10:58:37.747Z,67.51
2023-08-20T10:59:37.674Z,68.80
2023-08-20T11:00:37.661Z,69.77
2023-08-20T11:01:37.697Z,68.00
2023-08-20T11:02:37.741Z,68.32
2023-08-20T11:03:38.709Z,66.55
2023-08-20T11:04:37.584Z,66.39
2023-08-20T11:05:37.577Z,68.32
2023-08-20T11:06:37.556Z,69.29
2023-08-20T11:07:37.806Z,67.35
2023-08-20T11:08:37.532Z,70.42
2023-08-20T11:09:37.517Z,70.25
2023-08-20T11:10:37.513Z,69.77
2023-08-20T11:11:37.467Z,67.84
2023-08-20T11:12:37.478Z,68.48
2023-08-20T11:13:37.464Z,68.96
2023-08-20T11:14:37.416Z,68.16
2023-08-20T11:15:37.392Z,65.90
2023-08-20T11:16:37.398Z,66.06
2023-08-20T11:17:37.559Z,70.25
2023-08-20T11:18:37.340Z,69.13
2023-08-20T11:19:37.321Z,68.80
2023-08-20T11:20:37.300Z,68.32
2023-08-20T11:21:37.291Z,69.45
2023-08-20T11:22:37.296Z,68.32
2023-08-20T11:23:37.252Z,68.48
2023-08-20T11:24:37.275Z,68.16
2023-08-20T11:25:37.212Z,66.71
2023-08-20T11:26:37.225Z,66.55
2023-08-20T11:27:37.339Z,68.32
2023-08-20T11:28:37.157Z,66.39
2023-08-20T11:29:37.140Z,67.03
2023-08-20T11:30:37.208Z,68.64
2023-08-20T11:31:37.145Z,67.35
2023-08-20T11:32:37.133Z,66.87
2023-08-20T11:33:37.065Z,67.68
2023-08-20T11:34:37.039Z,65.58
2023-08-20T11:35:37.027Z,67.84
2023-08-20T11:36:37.096Z,65.42
2023-08-20T11:37:37.444Z,68.80
2023-08-20T11:38:36.992Z,67.19
2023-08-20T11:39:36.960Z,68.64
2023-08-20T11:40:36.964Z,65.90
2023-08-20T11:41:36.944Z,63.65
2023-08-20T11:42:36.908Z,66.06
2023-08-20T11:43:36.882Z,67.03
2023-08-20T11:44:36.862Z,68.48
2023-08-20T11:45:36.875Z,65.42
2023-08-20T11:46:36.873Z,64.13
2023-08-20T11:47:37.096Z,65.10
2023-08-20T11:48:36.792Z,66.87
2023-08-20T11:49:36.773Z,68.16
2023-08-20T11:50:36.786Z,66.23
2023-08-20T11:51:36.740Z,66.71
2023-08-20T11:52:36.734Z,65.10
2023-08-20T11:53:36.728Z,64.61
2023-08-20T11:54:36.716Z,64.94
2023-08-20T11:55:36.703Z,63.49
2023-08-20T11:56:36.659Z,66.39
2023-08-20T11:57:36.865Z,64.45
2023-08-20T11:58:37.600Z,65.58
2023-08-20T11:59:36.617Z,68.16
2023-08-20T12:00:36.666Z,67.84
2023-08-20T12:01:36.558Z,65.10
2023-08-20T12:02:40.477Z,66.06
2023-08-20T12:03:37.621Z,67.35
2023-08-20T12:04:36.525Z,65.58
2023-08-20T12:05:36.480Z,65.42
2023-08-20T12:06:36.458Z,63.97
2023-08-20T12:07:36.691Z,66.71
2023-08-20T12:08:36.455Z,65.42
2023-08-20T12:09:36.443Z,66.23
2023-08-20T12:10:36.402Z,65.90
2023-08-20T12:11:36.369Z,67.03
2023-08-20T12:12:36.359Z,64.45
2023-08-20T12:13:36.362Z,67.68
2023-08-20T12:14:36.321Z,67.68
2023-08-20T12:15:36.299Z,65.90
2023-08-20T12:16:36.322Z,68.16
2023-08-20T12:17:36.492Z,66.71
2023-08-20T12:18:36.277Z,65.58
2023-08-20T12:19:36.229Z,64.13
2023-08-20T12:20:36.220Z,66.87
2023-08-20T12:21:36.239Z,68.96
2023-08-20T12:22:36.170Z,67.84
2023-08-20T12:23:36.158Z,70.25
2023-08-20T12:24:36.137Z,67.35
2023-08-20T12:25:36.116Z,69.61
2023-08-20T12:26:36.141Z,67.35
2023-08-20T12:27:36.382Z,66.55
2023-08-20T12:28:36.076Z,65.26
2023-08-20T12:29:36.045Z,62.68
2023-08-20T12:30:38.496Z,63.49
2023-08-20T12:31:37.013Z,62.52
2023-08-20T12:32:36.044Z,64.45
2023-08-20T12:33:35.983Z,65.10
2023-08-20T12:34:35.954Z,64.94
2023-08-20T12:35:35.939Z,64.94
2023-08-20T12:36:35.946Z,65.42
2023-08-20T12:37:36.069Z,64.13
2023-08-20T12:38:35.885Z,64.61
2023-08-20T12:39:35.867Z,64.94
2023-08-20T12:40:35.838Z,63.97
2023-08-20T12:41:35.852Z,65.90
2023-08-20T12:42:35.977Z,64.45
2023-08-20T12:43:35.788Z,66.71
2023-08-20T12:44:35.775Z,68.32
2023-08-20T12:45:35.752Z,65.90
2023-08-20T12:46:35.797Z,66.06
2023-08-20T12:47:36.003Z,66.87
2023-08-20T12:48:35.699Z,68.00
2023-08-20T12:49:35.688Z,67.03
2023-08-20T12:50:35.689Z,66.87
2023-08-20T12:51:35.676Z,67.19
2023-08-20T12:52:35.637Z,67.51