createdAt,value
2022-09-28T00:00:18.974Z,26.24
2022-09-28T00:00:49.082Z,26.24
2022-09-28T00:01:19.342Z,26.23
2022-09-28T00:01:49.359Z,26.23
2022-09-28T00:02:19.480Z,26.23
2022-09-28T00:02:49.347Z,26.24
2022-09-28T00:03:19.373Z,26.26
2022-09-28T00:03:49.485Z,26.26
2022-09-28T00:04:19.598Z,26.24
2022-09-28T00:04:49.710Z,26.23
2022-09-28T00:05:19.826Z,26.24
2022-09-28T00:05:49.935Z,26.24
2022-09-28T00:06:20.052Z,26.23
2022-09-28T00:06:50.165Z,26.26
2022-09-28T00:07:20.279Z,26.26
2022-09-28T00:07:50.403Z,26.24
2022-09-28T00:08:20.513Z,26.24
2022-09-28T00:08:50.618Z,26.24
2022-09-28T00:09:20.732Z,26.23
2022-09-28T00:09:50.868Z,26.23
2022-09-28T00:10:20.962Z,26.23
2022-09-28T00:10:51.081Z,26.23
2022-09-28T00:11:21.197Z,26.26
2022-09-28T00:11:51.302Z,26.26
2022-09-28T00:12:21.414Z,26.23
2022-09-28T00:12:51.527Z,26.24
2022-09-28T00:13:21.643Z,26.23
2022-09-28T00:13:51.791Z,26.23
2022-09-28T00:14:21.875Z,26.23
2022-09-28T00:14:51.984Z,26.22
2022-09-28T00:15:22.104Z,26.24
2022-09-28T00:15:52.092Z,26.23
2022-09-28T00:16:22.335Z,26.24
2022-09-28T00:16:52.252Z,26.23
2022-09-28T00:17:22.251Z,26.23
2022-09-28T00:17:52.361Z,26.23
2022-09-28T00:18:22.478Z,26.22
2022-09-28T00:18:52.590Z,26.22
2022-09-28T00:19:22.697Z,26.23
2022-09-28T00:19:52.805Z,26.22
2022-09-28T00:20:22.922Z,26.22
2022-09-28T00:20:53.030Z,26.23
2022-09-28T00:21:23.150Z,26.24
2022-09-28T00:21:53.267Z,26.24
2022-09-28T00:22:23.374Z,26.23
2022-09-28T00:22:53.487Z,26.24
2022-09-28T00:23:23.595Z,26.22
2022-09-28T00:23:53.707Z,26.24
2022-09-28T00:24:27.464Z,26.24
2022-09-28T00:24:53.894Z,26.24
2022-09-28T00:25:23.984Z,26.24
2022-09-28T00:25:54.098Z,26.22
2022-09-28T00:26:24.217Z,26.22
2022-09-28T00:26:54.324Z,26.22
2022-09-28T00:27:24.438Z,26.22
2022-09-28T00:27:54.550Z,26.23
2022-09-28T00:28:24.663Z,26.23
2022-09-28T00:28:54.774Z,26.23
2022-09-28T00:29:24.889Z,26.23
2022-09-28T00:29:55.002Z,26.23
2022-09-28T00:30:25.123Z,26.24
2022-09-28T00:30:55.231Z,26.23
2022-09-28T00:31:25.437Z,26.22
2022-09-28T00:31:55.506Z,26.23
2022-09-28T00:32:25.524Z,26.24
2022-09-28T00:32:55.636Z,26.23
2022-09-28T00:33:25.758Z,26.24
2022-09-28T00:33:55.857Z,26.23
2022-09-28T00:34:25.972Z,26.22
2022-09-28T00:34:56.090Z,26.23
2022-09-28T00:35:26.206Z,26.23
2022-09-28T00:35:56.318Z,26.24
2022-09-28T00:36:26.444Z,26.24
2022-09-28T00:36:56.543Z,26.22
2022-09-28T00:37:26.658Z,26.22
2022-09-28T00:37:56.769Z,26.23
2022-09-28T00:38:26.856Z,26.22
2022-09-28T00:38:56.936Z,26.20
2022-09-28T00:39:27.009Z,26.24
2022-09-28T00:39:57.177Z,26.23
2022-09-28T00:40:27.154Z,26.22
2022-09-28T00:40:57.208Z,26.22
2022-09-28T00:41:27.180Z,26.22
2022-09-28T00:41:57.247Z,26.22
2022-09-28T00:42:27.321Z,26.23
2022-09-28T00:42:57.397Z,26.22
2022-09-28T00:43:27.469Z,26.23
2022-09-28T00:43:57.540Z,26.23
2022-09-28T00:44:27.615Z,26.22
2022-09-28T00:44:57.685Z,26.23
2022-09-28T00:45:27.840Z,26.23
2022-09-28T00:45:57.787Z,26.23
2022-09-28T00:46:27.854Z,26.22
2022-09-28T00:46:57.930Z,26.23
2022-09-28T00:47:28.000Z,26.22
2022-09-28T00:47:58.078Z,26.24
2022-09-28T00:48:28.190Z,26.24
2022-09-28T00:48:58.297Z,26.23
2022-09-28T00:49:28.411Z,26.24
2022-09-28T00:49:58.535Z,26.26
2022-09-28T00:50:28.526Z,26.27
2022-09-28T00:50:58.517Z,26.24
2022-09-28T00:51:28.632Z,26.24
2022-09-28T00:51:58.746Z,26.22
2022-09-28T00:52:28.865Z,26.24
2022-09-28T00:52:58.969Z,26.23
2022-09-28T00:53:29.082Z,26.26
2022-09-28T00:53:59.211Z,26.24
2022-09-28T00:54:29.318Z,26.26
2022-09-28T00:54:59.477Z,26.26
2022-09-28T00:55:29.434Z,26.27
2022-09-28T00:55:59.541Z,26.26
2022-09-28T00:56:29.660Z,26.24
2022-09-28T00:56:59.776Z,26.24
2022-09-28T00:57:29.886Z,26.27
2022-09-28T00:57:59.994Z,26.23
2022-09-28T00:58:30.122Z,26.26
2022-09-28T00:59:00.230Z,26.26
2022-09-28T00:59:30.338Z,26.24
2022-09-28T01:00:00.448Z,26.24
2022-09-28T01:00:30.575Z,26.26
2022-09-28T01:01:00.671Z,26.27
2022-09-28T01:01:30.554Z,26.27
2022-09-28T01:02:00.746Z,26.29
2022-09-28T01:02:30.806Z,26.24
2022-09-28T01:03:00.793Z,26.27
2022-09-28T01:03:30.912Z,26.23
2022-09-28T01:04:01.032Z,26.26
2022-09-28T01:04:31.135Z,26.23
2022-09-28T01:05:01.255Z,26.23
2022-09-28T01:05:31.361Z,26.26
2022-09-28T01:06:01.478Z,26.26
2022-09-28T01:06:31.591Z,26.23
2022-09-28T01:07:01.701Z,26.23
2022-09-28T01:07:31.812Z,26.24
2022-09-28T01:08:01.930Z,26.24
2022-09-28T01:08:32.043Z,26.27
2022-09-28T01:09:02.161Z,26.24
2022-09-28T01:09:32.283Z,26.24
2022-09-28T01:10:02.428Z,26.24
2022-09-28T01:10:32.393Z,26.26
2022-09-28T01:11:02.503Z,26.26
2022-09-28T01:11:32.615Z,26.24
2022-09-28T01:12:02.724Z,26.27
2022-09-28T01:12:32.839Z,26.26
2022-09-28T01:13:02.948Z,26.24
2022-09-28T01:13:33.065Z,26.23
2022-09-28T01:14:03.182Z,26.24
2022-09-28T01:14:33.180Z,26.23
2022-09-28T01:15:03.297Z,26.24
2022-09-28T01:15:33.407Z,26.23
2022-09-28T01:16:03.635Z,26.24
2022-09-28T01:16:33.686Z,26.23
2022-09-28T01:17:03.708Z,26.23
2022-09-28T01:17:33.821Z,26.26
2022-09-28T01:18:03.938Z,26.22
2022-09-28T01:18:34.048Z,26.24
2022-09-28T01:19:04.162Z,26.22
2022-09-28T01:19:34.277Z,26.22
2022-09-28T01:20:04.386Z,26.24
2022-09-28T01:20:34.502Z,26.20
2022-09-28T01:21:04.615Z,26.22
2022-09-28T01:21:34.721Z,26.23
2022-09-28T01:22:04.830Z,26.19
2022-09-28T01:22:34.935Z,26.22
2022-09-28T01:23:05.052Z,26.23
2022-09-28T01:23:35.163Z,26.22
2022-09-28T01:24:05.275Z,26.22
2022-09-28T01:24:35.392Z,26.22
2022-09-28T01:25:05.531Z,26.20
2022-09-28T01:25:35.617Z,26.22
2022-09-28T01:26:05.734Z,26.22
2022-09-28T01:26:35.845Z,26.20
2022-09-28T01:27:05.954Z,26.20
2022-09-28T01:27:36.092Z,26.20
2022-09-28T01:28:06.069Z,26.23
2022-09-28T01:28:36.179Z,26.22
2022-09-28T01:29:06.297Z,26.20
2022-09-28T01:29:36.406Z,26.23
2022-09-28T01:30:06.523Z,26.20
2022-09-28T01:30:36.639Z,26.19
2022-09-28T01:31:06.746Z,26.20
2022-09-28T01:31:36.936Z,26.20
2022-09-28T01:32:06.923Z,26.20
2022-09-28T01:32:37.023Z,26.20
2022-09-28T01:33:07.142Z,26.20
2022-09-28T01:33:37.249Z,26.20
2022-09-28T01:34:07.355Z,26.20
2022-09-28T01:34:37.474Z,26.22
2022-09-28T01:35:07.581Z,26.20
2022-09-28T01:35:37.690Z,26.19
2022-09-28T01:36:07.800Z,26.19
2022-09-28T01:36:37.909Z,26.20
2022-09-28T01:37:08.020Z,26.19
2022-09-28T01:37:38.137Z,26.22
2022-09-28T01:38:08.234Z,26.19
2022-09-28T01:38:38.320Z,26.20
2022-09-28T01:39:08.398Z,26.17
2022-09-28T01:39:38.462Z,26.19
2022-09-28T01:40:08.566Z,26.20
2022-09-28T01:40:38.663Z,26.19
2022-09-28T01:41:08.708Z,26.19
2022-09-28T01:41:38.781Z,26.19
2022-09-28T01:42:08.854Z,26.20
2022-09-28T01:42:38.927Z,26.19
2022-09-28T01:43:08.994Z,26.20
2022-09-28T01:43:39.070Z,26.17
2022-09-28T01:44:09.143Z,26.17
2022-09-28T01:44:39.217Z,26.19
2022-09-28T01:45:09.301Z,26.19
2022-09-28T01:45:39.422Z,26.19
2022-09-28T01:46:09.698Z,26.17
2022-09-28T01:46:39.561Z,26.19
2022-09-28T01:47:09.630Z,26.17
2022-09-28T01:47:39.698Z,26.19
2022-09-28T01:48:09.789Z,26.17
2022-09-28T01:48:39.895Z,26.17
2022-09-28T01:49:10.044Z,26.19
2022-09-28T01:49:40.032Z,26.19
2022-09-28T01:50:10.145Z,26.19
2022-09-28T01:50:40.256Z,26.19
2022-09-28T01:51:10.369Z,26.17
2022-09-28T01:51:40.483Z,26.20
2022-09-28T01:52:10.596Z,26.19
2022-09-28T01:52:40.702Z,26.19
2022-09-28T01:53:10.820Z,26.20
2022-09-28T01:53:40.931Z,26.17
2022-09-28T01:54:11.045Z,26.17
2022-09-28T01:54:41.161Z,26.16
2022-09-28T01:55:11.301Z,26.19
2022-09-28T01:55:41.384Z,26.17
2022-09-28T01:56:11.505Z,26.20
2022-09-28T01:56:41.611Z,26.19
2022-09-28T01:57:11.724Z,26.16
2022-09-28T01:57:41.838Z,26.19
2022-09-28T01:58:11.953Z,26.19
2022-09-28T01:58:42.064Z,26.16
2022-09-28T01:59:12.173Z,26.19
2022-09-28T01:59:42.289Z,26.16
2022-09-28T02:00:12.399Z,26.19
2022-09-28T02:00:42.469Z,26.19
2022-09-28T02:01:12.458Z,26.19
2022-09-28T02:01:42.492Z,26.16
2022-09-28T02:02:12.542Z,26.20
2022-09-28T02:02:42.533Z,26.17
2022-09-28T02:03:12.525Z,26.19
2022-09-28T02:03:42.632Z,26.20
2022-09-28T02:04:12.747Z,26.19
2022-09-28T02:04:42.861Z,26.19
2022-09-28T02:05:12.969Z,26.17
2022-09-28T02:05:43.082Z,26.17
2022-09-28T02:06:13.204Z,26.19
2022-09-28T02:06:43.329Z,26.17
2022-09-28T02:07:13.435Z,26.17
2022-09-28T02:07:43.549Z,26.17
2022-09-28T02:08:13.664Z,26.15
2022-09-28T02:08:43.774Z,26.15
2022-09-28T02:09:14.108Z,26.17
2022-09-28T02:09:43.963Z,26.16
2022-09-28T02:10:14.154Z,26.15
2022-09-28T02:10:44.097Z,26.15
2022-09-28T02:11:14.210Z,26.15
2022-09-28T02:11:44.321Z,26.17
2022-09-28T02:12:14.435Z,26.16
2022-09-28T02:12:44.547Z,26.17
2022-09-28T02:13:14.668Z,26.15
2022-09-28T02:13:44.779Z,26.17
2022-09-28T02:14:14.898Z,26.17
2022-09-28T02:14:45.010Z,26.16
2022-09-28T02:15:15.125Z,26.16
2022-09-28T02:15:45.242Z,26.17
2022-09-28T02:16:15.396Z,26.16
2022-09-28T02:16:45.439Z,26.17
2022-09-28T02:17:15.436Z,26.17
2022-09-28T02:17:45.545Z,26.16
2022-09-28T02:18:15.584Z,26.15
2022-09-28T02:18:45.690Z,26.15
2022-09-28T02:19:15.802Z,26.17
2022-09-28T02:19:45.915Z,26.15
2022-09-28T02:20:16.034Z,26.15
2022-09-28T02:20:46.146Z,26.16
2022-09-28T02:21:16.258Z,26.16
2022-09-28T02:21:46.367Z,26.17
2022-09-28T02:22:16.479Z,26.16
2022-09-28T02:22:46.593Z,26.15
2022-09-28T02:23:16.697Z,26.16
2022-09-28T02:23:46.818Z,26.15
2022-09-28T02:24:21.204Z,26.16
2022-09-28T02:24:47.010Z,26.15
2022-09-28T02:25:17.143Z,26.15
2022-09-28T02:25:47.232Z,26.15
2022-09-28T02:26:17.367Z,26.15
2022-09-28T02:26:47.464Z,26.16
2022-09-28T02:27:17.573Z,26.13
2022-09-28T02:27:47.684Z,26.16
2022-09-28T02:28:17.794Z,26.16
2022-09-28T02:28:47.901Z,26.16
2022-09-28T02:29:18.156Z,26.15
2022-09-28T02:29:48.111Z,26.16
2022-09-28T02:30:18.217Z,26.15
2022-09-28T02:30:48.329Z,26.13
2022-09-28T02:31:18.512Z,26.16
2022-09-28T02:31:48.572Z,26.17
2022-09-28T02:32:18.542Z,26.17
2022-09-28T02:32:48.652Z,26.15
2022-09-28T02:33:18.766Z,26.15
2022-09-28T02:33:48.762Z,26.15
2022-09-28T02:34:18.868Z,26.15
2022-09-28T02:34:48.986Z,26.17
2022-09-28T02:35:19.098Z,26.13
2022-09-28T02:35:49.232Z,26.16
2022-09-28T02:36:19.215Z,26.16
2022-09-28T02:36:49.331Z,26.16
2022-09-28T02:37:19.439Z,26.15
2022-09-28T02:37:49.551Z,26.13
2022-09-28T02:38:19.639Z,26.15
2022-09-28T02:38:49.708Z,26.15
2022-09-28T02:39:19.793Z,26.17
2022-09-28T02:39:49.856Z,26.13
2022-09-28T02:40:20.061Z,26.15
2022-09-28T02:40:50.044Z,26.16
2022-09-28T02:41:20.105Z,26.15
2022-09-28T02:41:50.178Z,26.16
2022-09-28T02:42:20.246Z,26.15
2022-09-28T02:42:50.328Z,26.15
2022-09-28T02:43:20.407Z,26.13
2022-09-28T02:43:50.477Z,26.15
2022-09-28T02:44:20.548Z,26.16
2022-09-28T02:44:50.623Z,26.15
2022-09-28T02:45:20.690Z,26.13
2022-09-28T02:45:50.892Z,26.15
2022-09-28T02:46:20.903Z,26.16
2022-09-28T02:46:50.826Z,26.16
2022-09-28T02:47:20.901Z,26.15
2022-09-28T02:47:50.975Z,26.15
2022-09-28T02:48:35.952Z,26.15
2022-09-28T02:49:04.872Z,26.15
2022-09-28T02:49:22.281Z,26.15
2022-09-28T02:49:51.165Z,26.15
2022-09-28T02:50:21.275Z,26.13
2022-09-28T02:50:51.383Z,26.12
2022-09-28T02:51:21.503Z,26.15
2022-09-28T02:51:51.611Z,26.13
2022-09-28T02:52:21.719Z,26.16
2022-09-28T02:52:51.835Z,26.13
2022-09-28T02:53:21.939Z,26.16
2022-09-28T02:53:52.070Z,26.15
2022-09-28T02:54:22.058Z,26.13
2022-09-28T02:54:52.169Z,26.13
2022-09-28T02:55:22.292Z,26.13
2022-09-28T02:55:52.416Z,26.13
2022-09-28T02:56:22.506Z,26.13
2022-09-28T02:56:52.618Z,26.13
2022-09-28T02:57:22.720Z,26.13
2022-09-28T02:57:52.834Z,26.13
2022-09-28T02:58:22.946Z,26.13
2022-09-28T02:58:53.053Z,26.13
2022-09-28T02:59:23.171Z,26.15
2022-09-28T02:59:53.288Z,26.13
2022-09-28T03:00:23.406Z,26.12
2022-09-28T03:00:53.520Z,26.13
2022-09-28T03:01:23.667Z,26.13
2022-09-28T03:01:53.713Z,26.13
2022-09-28T03:02:23.747Z,26.12
2022-09-28T03:02:53.729Z,26.13
2022-09-28T03:03:23.843Z,26.12
2022-09-28T03:03:53.955Z,26.13
2022-09-28T03:04:24.058Z,26.13
2022-09-28T03:04:54.196Z,26.13
2022-09-28T03:05:24.182Z,26.15
2022-09-28T03:05:54.289Z,26.13
2022-09-28T03:06:24.407Z,26.13
2022-09-28T03:06:54.517Z,26.12
2022-09-28T03:07:24.637Z,26.15
2022-09-28T03:07:54.752Z,26.13
2022-09-28T03:08:24.861Z,26.12
2022-09-28T03:08:54.971Z,26.12
2022-09-28T03:09:25.082Z,26.12
2022-09-28T03:09:55.190Z,26.13
2022-09-28T03:10:25.301Z,26.15
2022-09-28T03:10:55.444Z,26.13
2022-09-28T03:11:25.527Z,26.12
2022-09-28T03:11:55.642Z,26.15
2022-09-28T03:12:25.751Z,26.15
2022-09-28T03:12:55.860Z,26.15
2022-09-28T03:13:25.971Z,26.13
2022-09-28T03:13:56.081Z,26.16
2022-09-28T03:14:26.190Z,26.15
2022-09-28T03:14:56.307Z,26.15
2022-09-28T03:15:26.420Z,26.15
2022-09-28T03:15:56.597Z,26.15
2022-09-28T03:16:26.586Z,26.16
2022-09-28T03:16:56.555Z,26.16
2022-09-28T03:17:26.666Z,26.16
2022-09-28T03:17:56.864Z,26.13
2022-09-28T03:18:26.828Z,26.16
2022-09-28T03:18:56.947Z,26.17
2022-09-28T03:19:27.058Z,26.15
2022-09-28T03:19:57.170Z,26.16
2022-09-28T03:20:27.284Z,26.16
2022-09-28T03:20:57.398Z,26.16
2022-09-28T03:21:27.499Z,26.17
2022-09-28T03:21:57.614Z,26.16
2022-09-28T03:22:27.728Z,26.16
2022-09-28T03:23:22.704Z,26.16
2022-09-28T03:23:27.854Z,26.16
2022-09-28T03:23:57.852Z,26.15
2022-09-28T03:24:27.959Z,26.17
2022-09-28T03:24:58.076Z,26.13
2022-09-28T03:25:28.185Z,26.17
2022-09-28T03:25:58.323Z,26.16
2022-09-28T03:26:28.413Z,26.16
2022-09-28T03:26:58.525Z,26.17
2022-09-28T03:27:28.533Z,26.19
2022-09-28T03:27:58.522Z,26.17
2022-09-28T03:28:28.513Z,26.17
2022-09-28T03:28:58.629Z,26.15
2022-09-28T03:29:28.736Z,26.16
2022-09-28T03:29:58.848Z,26.17
2022-09-28T03:30:28.961Z,26.17
2022-09-28T03:30:59.072Z,26.16
2022-09-28T03:31:29.221Z,26.16
2022-09-28T03:31:59.260Z,26.16
2022-09-28T03:32:29.234Z,26.16
2022-09-28T03:32:59.348Z,26.17
2022-09-28T03:33:29.462Z,26.16
2022-09-28T03:33:59.575Z,26.17
2022-09-28T03:34:29.687Z,26.17
2022-09-28T03:34:59.803Z,26.17
2022-09-28T03:35:29.916Z,26.16
2022-09-28T03:36:00.031Z,26.16
2022-09-28T03:36:30.141Z,26.17
2022-09-28T03:37:00.253Z,26.16
2022-09-28T03:37:30.359Z,26.17
2022-09-28T03:38:00.466Z,26.16
2022-09-28T03:38:30.543Z,26.16
2022-09-28T03:39:00.628Z,26.15
2022-09-28T03:39:30.704Z,26.17
2022-09-28T03:40:00.781Z,26.17
2022-09-28T03:40:30.909Z,26.16
2022-09-28T03:41:00.974Z,26.15
2022-09-28T03:41:30.933Z,26.16
2022-09-28T03:42:01.007Z,26.17
2022-09-28T03:42:31.083Z,26.16
2022-09-28T03:43:01.156Z,26.15
2022-09-28T03:43:31.237Z,26.16
2022-09-28T03:44:01.317Z,26.12
2022-09-28T03:44:31.389Z,26.12
2022-09-28T03:45:01.461Z,26.10
2022-09-28T03:45:31.650Z,26.06
2022-09-28T03:46:01.692Z,26.06
2022-09-28T03:46:31.701Z,26.06
2022-09-28T03:47:01.779Z,26.07
2022-09-28T03:47:31.847Z,26.06
2022-09-28T03:48:01.926Z,26.07
2022-09-28T03:48:32.846Z,26.12
2022-09-28T03:49:02.066Z,26.06
2022-09-28T03:49:32.172Z,26.10
2022-09-28T03:50:02.290Z,26.12
2022-09-28T03:50:32.404Z,26.09
2022-09-28T03:51:02.513Z,26.09
2022-09-28T03:51:32.622Z,26.12
2022-09-28T03:52:02.737Z,26.12
2022-09-28T03:52:32.842Z,26.10
2022-09-28T03:53:02.953Z,26.13
2022-09-28T03:53:33.066Z,26.13
2022-09-28T03:54:03.178Z,26.13
2022-09-28T03:54:33.289Z,26.15
2022-09-28T03:55:03.399Z,26.15
2022-09-28T03:55:33.518Z,26.15
2022-09-28T03:56:03.658Z,26.13
2022-09-28T03:56:33.740Z,26.15
2022-09-28T03:57:03.849Z,26.15
2022-09-28T03:57:33.958Z,26.15
2022-09-28T03:58:04.070Z,26.16
2022-09-28T03:58:34.182Z,26.19
2022-09-28T03:59:04.290Z,26.17
2022-09-28T03:59:34.405Z,26.19
2022-09-28T04:00:04.521Z,26.17
2022-09-28T04:00:34.715Z,26.19
2022-09-28T04:01:04.865Z,26.13
2022-09-28T04:01:34.863Z,26.15
2022-09-28T04:02:04.886Z,26.15
2022-09-28T04:02:34.984Z,26.13
2022-09-28T04:03:04.864Z,26.15
2022-09-28T04:03:34.980Z,26.17
2022-09-28T04:04:05.091Z,26.16
2022-09-28T04:04:35.200Z,26.17
2022-09-28T04:05:05.346Z,26.20
2022-09-28T04:05:35.424Z,26.17
2022-09-28T04:06:05.418Z,26.20
2022-09-28T04:06:35.527Z,26.22
2022-09-28T04:07:05.633Z,26.22
2022-09-28T04:07:35.750Z,26.22
2022-09-28T04:08:05.860Z,26.22
2022-09-28T04:08:35.968Z,26.24
2022-09-28T04:09:06.080Z,26.23
2022-09-28T04:09:36.198Z,26.23
2022-09-28T04:10:06.307Z,26.23
2022-09-28T04:10:36.422Z,26.23
2022-09-28T04:11:06.561Z,26.27
2022-09-28T04:11:53.129Z,26.26
2022-09-28T04:12:06.666Z,26.26
2022-09-28T04:12:36.783Z,26.27
2022-09-28T04:13:06.770Z,26.27
2022-09-28T04:13:36.881Z,26.27
2022-09-28T04:14:06.991Z,26.26
2022-09-28T04:14:37.105Z,26.27
2022-09-28T04:15:07.222Z,26.27
2022-09-28T04:15:37.223Z,26.27
2022-09-28T04:16:07.381Z,26.27
2022-09-28T04:16:37.437Z,26.30
2022-09-28T04:17:07.412Z,26.29
2022-09-28T04:17:40.147Z,26.27
2022-09-28T04:18:07.546Z,26.30
2022-09-28T04:18:37.656Z,26.32
2022-09-28T04:19:07.766Z,26.30
2022-09-28T04:19:37.881Z,26.30
2022-09-28T04:20:07.988Z,26.29
2022-09-28T04:20:38.095Z,26.29
2022-09-28T04:21:08.207Z,26.30
2022-09-28T04:21:38.316Z,26.32
2022-09-28T04:22:08.427Z,26.30
2022-09-28T04:22:38.538Z,26.32
2022-09-28T04:23:08.650Z,26.32
2022-09-28T04:23:38.759Z,26.32
2022-09-28T04:24:08.872Z,26.32
2022-09-28T04:24:38.978Z,26.32
2022-09-28T04:25:09.093Z,26.29
2022-09-28T04:25:39.206Z,26.30
2022-09-28T04:26:09.343Z,26.30
2022-09-28T04:26:39.433Z,26.30
2022-09-28T04:27:09.549Z,26.22
2022-09-28T04:27:39.667Z,26.22
2022-09-28T04:28:09.778Z,26.23
2022-09-28T04:28:39.884Z,26.23
2022-09-28T04:29:09.993Z,26.23
2022-09-28T04:29:40.109Z,26.24
2022-09-28T04:30:10.218Z,26.23
2022-09-28T04:30:40.331Z,26.26
2022-09-28T04:31:10.447Z,26.26
2022-09-28T04:31:40.623Z,26.24
2022-09-28T04:32:10.594Z,26.26
2022-09-28T04:32:40.705Z,26.29
2022-09-28T04:33:10.816Z,26.29
2022-09-28T04:33:40.930Z,26.26
2022-09-28T04:34:11.049Z,26.23
2022-09-28T04:34:44.157Z,26.22
2022-09-28T04:35:11.057Z,26.23
2022-09-28T04:35:41.168Z,26.23
2022-09-28T04:36:11.288Z,26.24
2022-09-28T04:36:41.419Z,26.26
2022-09-28T04:37:11.424Z,26.26
2022-09-28T04:37:41.520Z,26.26
2022-09-28T04:38:11.614Z,26.26
2022-09-28T04:38:52.726Z,26.27
2022-09-28T04:39:11.790Z,26.27
2022-09-28T04:39:46.153Z,26.29
2022-09-28T04:40:11.970Z,26.30
2022-09-28T04:40:42.109Z,26.27
2022-09-28T04:41:12.177Z,26.30
2022-09-28T04:41:42.250Z,26.30
2022-09-28T04:42:12.324Z,26.29
2022-09-28T04:42:42.394Z,26.30
2022-09-28T04:43:12.468Z,26.32
2022-09-28T04:43:42.541Z,26.34
2022-09-28T04:44:12.613Z,26.34
2022-09-28T04:44:42.685Z,26.32
2022-09-28T04:45:12.757Z,26.33
2022-09-28T04:45:42.859Z,26.37
2022-09-28T04:46:12.996Z,26.36
2022-09-28T04:46:42.946Z,26.34
2022-09-28T04:47:13.019Z,26.27
2022-09-28T04:47:43.093Z,26.29
2022-09-28T04:48:13.184Z,26.30
2022-09-28T04:48:43.294Z,26.24
2022-09-28T04:49:13.441Z,26.23
2022-09-28T04:49:43.435Z,26.22
2022-09-28T04:50:13.556Z,26.19
2022-09-28T04:50:43.545Z,26.17
2022-09-28T04:51:13.670Z,26.15
2022-09-28T04:51:43.662Z,26.17
2022-09-28T04:52:18.058Z,26.20
2022-09-28T04:52:43.854Z,26.15
2022-09-28T04:53:13.971Z,26.16
2022-09-28T04:53:44.082Z,26.16
2022-09-28T04:54:14.185Z,26.17
2022-09-28T04:54:44.299Z,26.17
2022-09-28T04:55:14.411Z,26.20
2022-09-28T04:55:44.519Z,26.22
2022-09-28T04:56:14.684Z,26.22
2022-09-28T04:56:44.682Z,26.23
2022-09-28T04:57:14.676Z,26.23
2022-09-28T04:57:44.790Z,26.23
2022-09-28T04:58:14.907Z,26.23
2022-09-28T04:58:47.908Z,26.26
2022-09-28T04:59:15.060Z,26.29
2022-09-28T04:59:45.184Z,26.27
2022-09-28T05:00:15.168Z,26.29
2022-09-28T05:00:45.312Z,26.29
2022-09-28T05:01:15.379Z,26.30
2022-09-28T05:01:45.420Z,26.29
2022-09-28T05:02:15.557Z,26.29
2022-09-28T05:02:45.619Z,26.29
2022-09-28T05:03:15.566Z,26.34
2022-09-28T05:03:45.589Z,26.30
2022-09-28T05:04:15.581Z,26.32
2022-09-28T05:04:45.692Z,26.33
2022-09-28T05:05:15.726Z,26.33
2022-09-28T05:05:45.842Z,26.34
2022-09-28T05:06:15.953Z,26.32
2022-09-28T05:06:46.069Z,26.34
2022-09-28T05:07:16.193Z,26.34
2022-09-28T05:07:46.195Z,26.34
2022-09-28T05:08:16.214Z,26.33
2022-09-28T05:08:46.323Z,26.33
2022-09-28T05:09:16.718Z,26.33
2022-09-28T05:09:46.465Z,26.36
2022-09-28T05:10:16.470Z,26.36
2022-09-28T05:10:46.583Z,26.36
2022-09-28T05:11:16.697Z,26.36
2022-09-28T05:11:46.829Z,26.39
2022-09-28T05:12:16.918Z,26.36
2022-09-28T05:12:47.025Z,26.39
2022-09-28T05:13:17.138Z,26.36
2022-09-28T05:13:47.248Z,26.37
2022-09-28T05:14:17.358Z,26.37
2022-09-28T05:14:47.511Z,26.40
2022-09-28T05:15:17.556Z,26.42
2022-09-28T05:15:47.551Z,26.43
2022-09-28T05:16:17.767Z,26.43
2022-09-28T05:16:47.784Z,26.44
2022-09-28T05:17:17.819Z,26.46
2022-09-28T05:17:47.805Z,26.50
2022-09-28T05:18:17.945Z,26.53
2022-09-28T05:18:47.952Z,26.51
2022-09-28T05:19:18.202Z,26.54
2022-09-28T05:19:48.169Z,26.57
2022-09-28T05:20:18.289Z,26.58
2022-09-28T05:20:48.394Z,26.60
2022-09-28T05:21:18.507Z,26.63
2022-09-28T05:21:48.626Z,26.67
2022-09-28T05:22:18.731Z,26.67
2022-09-28T05:22:48.843Z,26.67
2022-09-28T05:23:18.952Z,26.70
2022-09-28T05:23:49.067Z,26.71
2022-09-28T05:24:19.175Z,26.74
2022-09-28T05:24:49.311Z,26.78
2022-09-28T05:25:19.312Z,26.78
2022-09-28T05:25:49.314Z,26.80
2022-09-28T05:26:19.303Z,26.82
2022-09-28T05:26:49.315Z,26.84
2022-09-28T05:27:19.404Z,26.82
2022-09-28T05:27:49.518Z,26.91
2022-09-28T05:28:19.626Z,26.90
2022-09-28T05:28:49.731Z,26.94
2022-09-28T05:29:19.843Z,26.91
2022-09-28T05:29:49.957Z,26.97
2022-09-28T05:30:20.063Z,26.97
2022-09-28T05:30:50.178Z,26.97
2022-09-28T05:31:20.365Z,27.01
2022-09-28T05:31:50.487Z,27.01
2022-09-28T05:32:20.372Z,27.02
2022-09-28T05:32:50.472Z,27.03
2022-09-28T05:33:20.623Z,27.05
2022-09-28T05:33:50.661Z,27.08
2022-09-28T05:34:20.675Z,27.09
2022-09-28T05:34:50.791Z,27.09
2022-09-28T05:35:20.911Z,27.12
2022-09-28T05:35:54.420Z,27.12
2022-09-28T05:36:21.074Z,27.15
2022-09-28T05:36:51.072Z,27.15
2022-09-28T05:37:21.110Z,27.18
2022-09-28T05:37:51.137Z,27.21
2022-09-28T05:38:21.272Z,27.21
2022-09-28T05:38:51.259Z,27.21
2022-09-28T05:39:21.368Z,27.22
2022-09-28T05:39:51.480Z,27.22
2022-09-28T05:40:21.691Z,27.28
2022-09-28T05:40:51.670Z,27.28
2022-09-28T05:41:21.644Z,27.29
2022-09-28T05:41:51.857Z,27.25
2022-09-28T05:42:21.866Z,27.29
2022-09-28T05:42:51.909Z,27.25
2022-09-28T05:43:22.013Z,27.26
2022-09-28T05:43:52.135Z,27.25
2022-09-28T05:44:22.242Z,27.29
2022-09-28T05:44:52.375Z,27.29
2022-09-28T05:45:22.410Z,27.30
2022-09-28T05:45:55.605Z,27.32
2022-09-28T05:46:22.481Z,27.34
2022-09-28T05:46:52.481Z,27.33
2022-09-28T05:47:22.639Z,27.32
2022-09-28T05:47:52.657Z,27.34
2022-09-28T05:48:22.703Z,27.36
2022-09-28T05:48:52.809Z,27.36
2022-09-28T05:49:22.839Z,27.38
2022-09-28T05:49:52.861Z,27.38
2022-09-28T05:50:22.879Z,27.39
2022-09-28T05:50:52.900Z,27.42
2022-09-28T05:51:22.948Z,27.43
2022-09-28T05:51:52.977Z,27.42
2022-09-28T05:52:23.050Z,27.43
2022-09-28T05:52:53.076Z,27.43
2022-09-28T05:53:23.095Z,27.46
2022-09-28T05:53:53.144Z,27.48
2022-09-28T05:54:23.214Z,27.46
2022-09-28T05:54:53.233Z,27.49
2022-09-28T05:55:23.332Z,27.52
2022-09-28T05:55:53.363Z,27.50
2022-09-28T05:56:23.386Z,27.50
2022-09-28T05:56:53.434Z,27.50
2022-09-28T05:57:23.427Z,27.54
2022-09-28T05:57:53.449Z,27.52
2022-09-28T05:58:23.483Z,27.52
2022-09-28T05:58:53.508Z,27.53
2022-09-28T05:59:23.532Z,27.53
2022-09-28T05:59:53.555Z,27.53
2022-09-28T06:00:23.572Z,27.54
2022-09-28T06:00:53.629Z,27.54
2022-09-28T06:01:23.725Z,27.56
2022-09-28T06:01:53.646Z,27.54
2022-09-28T06:02:23.710Z,27.54
2022-09-28T06:02:53.730Z,27.54
2022-09-28T06:03:23.763Z,27.49
2022-09-28T06:03:53.783Z,27.43
2022-09-28T06:04:23.808Z,27.49
2022-09-28T06:04:53.822Z,27.48
2022-09-28T06:05:23.849Z,27.48
2022-09-28T06:05:53.889Z,27.48
2022-09-28T06:06:23.919Z,27.48
2022-09-28T06:06:53.963Z,27.46
2022-09-28T06:07:23.978Z,27.45
2022-09-28T06:07:54.001Z,27.46
2022-09-28T06:08:24.025Z,27.46
2022-09-28T06:08:54.043Z,27.46
2022-09-28T06:09:26.082Z,27.45
2022-09-28T06:09:54.144Z,27.43
2022-09-28T06:10:24.170Z,27.43
2022-09-28T06:10:54.205Z,27.45
2022-09-28T06:11:24.254Z,27.42
2022-09-28T06:11:54.279Z,27.45
2022-09-28T06:12:24.314Z,27.42
2022-09-28T06:12:54.334Z,27.39
2022-09-28T06:13:24.362Z,27.36
2022-09-28T06:13:54.386Z,27.36
2022-09-28T06:14:24.418Z,27.38
2022-09-28T06:14:54.436Z,27.36
2022-09-28T06:15:24.464Z,27.39
2022-09-28T06:15:54.483Z,27.36
2022-09-28T06:16:24.528Z,27.39
2022-09-28T06:16:54.582Z,27.38
2022-09-28T06:17:24.595Z,27.39
2022-09-28T06:17:54.616Z,27.34
2022-09-28T06:18:24.669Z,27.39
2022-09-28T06:18:54.695Z,27.39
2022-09-28T06:19:24.715Z,27.38
2022-09-28T06:19:54.737Z,27.33
2022-09-28T06:20:24.760Z,27.33
2022-09-28T06:20:54.776Z,27.36
2022-09-28T06:21:24.795Z,27.33
2022-09-28T06:21:54.819Z,27.33
2022-09-28T06:22:24.842Z,27.32
2022-09-28T06:22:54.868Z,27.34
2022-09-28T06:23:24.886Z,27.34
2022-09-28T06:23:54.910Z,27.34
2022-09-28T06:24:24.930Z,27.34
2022-09-28T06:24:54.948Z,27.33
2022-09-28T06:25:24.970Z,27.34
2022-09-28T06:25:54.994Z,27.36
2022-09-28T06:26:25.018Z,27.34
2022-09-28T06:26:55.056Z,27.36
2022-09-28T06:27:25.080Z,27.38