createdAt,value
2022-10-13T00:01:24.149Z,12.29
2022-10-13T00:03:54.332Z,12.44
2022-10-13T00:06:27.638Z,12.28
2022-10-13T00:08:57.877Z,12.39
2022-10-13T00:11:30.647Z,12.49
2022-10-13T00:14:04.673Z,12.47
2022-10-13T00:16:35.830Z,12.63
2022-10-13T00:19:05.755Z,12.87
2022-10-13T00:21:35.811Z,12.81
2022-10-13T00:24:05.758Z,12.94
2022-10-13T00:26:35.500Z,12.94
2022-10-13T00:29:08.208Z,12.95
2022-10-13T00:31:38.481Z,13.03
2022-10-13T00:34:09.116Z,12.69
2022-10-13T00:36:38.896Z,12.60
2022-10-13T00:39:09.288Z,12.67
2022-10-13T00:41:39.085Z,12.72
2022-10-13T00:44:38.750Z,12.83
2022-10-13T00:47:11.948Z,12.80
2022-10-13T00:49:41.675Z,12.67
2022-10-13T00:52:11.932Z,12.70
2022-10-13T00:54:41.952Z,12.80
2022-10-13T00:57:12.794Z,12.74
2022-10-13T00:59:43.834Z,12.71
2022-10-13T01:02:17.081Z,12.78
2022-10-13T01:04:49.799Z,12.73
2022-10-13T01:07:22.140Z,12.67
2022-10-13T01:09:51.934Z,12.59
2022-10-13T01:12:33.305Z,12.59
2022-10-13T01:15:10.059Z,12.52
2022-10-13T01:17:52.211Z,12.62
2022-10-13T01:20:55.619Z,12.70
2022-10-13T01:24:07.657Z,12.74
2022-10-13T01:27:01.454Z,12.36
2022-10-13T01:29:59.169Z,12.51
2022-10-13T01:32:39.171Z,12.55
2022-10-13T01:35:14.572Z,12.60
2022-10-13T01:37:51.566Z,12.57
2022-10-13T01:40:26.994Z,12.53
2022-10-13T01:43:03.944Z,12.33
2022-10-13T01:45:38.661Z,12.24
2022-10-13T01:48:13.644Z,12.30
2022-10-13T01:50:44.595Z,12.36
2022-10-13T01:53:17.951Z,12.46
2022-10-13T01:55:53.048Z,12.49
2022-10-13T01:58:23.617Z,12.30
2022-10-13T02:01:04.296Z,12.36
2022-10-13T02:03:46.698Z,12.42
2022-10-13T02:06:23.804Z,12.28
2022-10-13T02:09:01.262Z,12.21
2022-10-13T02:11:31.475Z,12.32
2022-10-13T02:14:08.159Z,12.13
2022-10-13T02:16:41.031Z,12.05
2022-10-13T02:19:17.543Z,11.92
2022-10-13T02:21:48.019Z,11.92
2022-10-13T02:24:17.925Z,11.90
2022-10-13T02:26:48.662Z,11.71
2022-10-13T02:29:19.774Z,11.41
2022-10-13T02:31:49.937Z,11.20
2022-10-13T02:34:22.250Z,11.28
2022-10-13T02:36:52.446Z,11.38
2022-10-13T02:39:22.233Z,11.27
2022-10-13T02:41:52.006Z,10.84
2022-10-13T02:44:22.192Z,10.93
2022-10-13T02:46:51.962Z,10.90
2022-10-13T02:49:24.312Z,10.95
2022-10-13T02:51:54.594Z,11.19
2022-10-13T02:54:24.330Z,11.42
2022-10-13T02:56:54.076Z,11.38
2022-10-13T02:59:24.188Z,11.63
2022-10-13T03:01:53.921Z,11.72
2022-10-13T03:04:26.274Z,11.62
2022-10-13T03:06:56.347Z,11.61
2022-10-13T03:09:26.151Z,11.52
2022-10-13T03:11:55.998Z,11.31
2022-10-13T03:14:26.099Z,11.03
2022-10-13T03:16:55.827Z,10.79
2022-10-13T03:19:28.505Z,10.74
2022-10-13T03:21:58.584Z,10.58
2022-10-13T03:24:28.315Z,10.65
2022-10-13T03:26:58.244Z,10.82
2022-10-13T03:29:28.902Z,10.70
2022-10-13T03:31:58.723Z,10.57
2022-10-13T03:34:31.791Z,10.74
2022-10-13T03:37:01.619Z,10.86
2022-10-13T03:39:31.876Z,10.90
2022-10-13T03:42:01.746Z,10.73
2022-10-13T03:44:31.573Z,10.83
2022-10-13T03:47:02.211Z,10.80
2022-10-13T03:49:34.662Z,10.75
2022-10-13T03:52:05.644Z,10.83
2022-10-13T03:54:35.652Z,10.71
2022-10-13T03:57:05.773Z,10.91
2022-10-13T03:59:37.113Z,11.00
2022-10-13T04:02:07.392Z,10.97
2022-10-13T04:04:40.560Z,11.14
2022-10-13T04:07:11.383Z,11.22
2022-10-13T04:09:41.126Z,11.22
2022-10-13T04:12:11.130Z,10.78
2022-10-13T04:14:40.906Z,10.73
2022-10-13T04:17:10.829Z,10.61
2022-10-13T04:19:43.553Z,10.54
2022-10-13T04:22:13.441Z,10.47
2022-10-13T04:24:43.769Z,10.17
2022-10-13T04:27:13.597Z,10.07
2022-10-13T04:29:43.333Z,9.92
2022-10-13T04:32:13.404Z,10.01
2022-10-13T04:34:45.923Z,10.32
2022-10-13T04:37:15.956Z,10.47
2022-10-13T04:39:45.678Z,10.43
2022-10-13T04:42:15.863Z,10.30
2022-10-13T04:44:45.863Z,10.33
2022-10-13T04:47:15.930Z,10.38
2022-10-13T04:49:48.494Z,10.48
2022-10-13T04:52:18.865Z,10.66
2022-10-13T04:54:48.903Z,10.74
2022-10-13T04:57:18.967Z,10.55
2022-10-13T04:59:48.644Z,10.38
2022-10-13T05:02:18.656Z,10.29
2022-10-13T05:04:51.612Z,10.31
2022-10-13T05:07:21.370Z,10.33
2022-10-13T05:09:53.419Z,10.50
2022-10-13T05:12:23.357Z,10.55
2022-10-13T05:14:53.449Z,10.57
2022-10-13T05:17:23.224Z,10.70
2022-10-13T05:19:55.822Z,10.67
2022-10-13T05:22:25.986Z,10.74
2022-10-13T05:24:56.072Z,10.55
2022-10-13T05:27:25.892Z,10.57
2022-10-13T05:29:55.862Z,10.44
2022-10-13T05:32:26.117Z,10.35
2022-10-13T05:34:58.896Z,10.32
2022-10-13T05:37:29.293Z,10.40
2022-10-13T05:39:59.240Z,10.28
2022-10-13T05:42:32.154Z,10.27
2022-10-13T05:45:01.922Z,10.11
2022-10-13T05:47:31.947Z,10.02
2022-10-13T05:50:04.327Z,9.81
2022-10-13T05:52:37.784Z,9.85
2022-10-13T05:55:11.799Z,9.83
2022-10-13T05:57:45.221Z,10.13
2022-10-13T06:00:18.053Z,10.32
2022-10-13T06:02:52.497Z,10.54
2022-10-13T06:05:28.676Z,10.40
2022-10-13T06:07:58.784Z,10.21
2022-10-13T06:10:29.211Z,10.39
2022-10-13T06:12:59.518Z,10.27
2022-10-13T06:15:29.374Z,10.27
2022-10-13T06:17:59.191Z,10.07
2022-10-13T06:20:35.072Z,10.16
2022-10-13T06:23:05.160Z,10.29
2022-10-13T06:25:36.309Z,10.45
2022-10-13T06:28:06.578Z,10.63
2022-10-13T06:30:36.926Z,10.48
2022-10-13T06:33:07.084Z,10.33
2022-10-13T06:35:40.109Z,10.23
2022-10-13T06:38:09.936Z,10.21
2022-10-13T06:40:40.171Z,10.13
2022-10-13T06:43:10.159Z,10.04
2022-10-13T06:52:06.341Z,10.38
2022-10-13T06:54:36.654Z,10.31
2022-10-13T06:57:08.775Z,10.42
2022-10-13T06:59:39.120Z,10.49
2022-10-13T07:02:09.305Z,10.48
2022-10-13T07:04:40.103Z,10.39
2022-10-13T07:07:13.356Z,10.43
2022-10-13T07:09:43.969Z,10.31
2022-10-13T07:12:18.902Z,10.41
2022-10-13T07:17:46.039Z,10.48
2022-10-13T07:20:16.838Z,10.23
2022-10-13T07:25:47.231Z,10.49
2022-10-13T07:28:16.979Z,10.66
2022-10-13T07:30:47.905Z,10.82
2022-10-13T07:33:19.935Z,10.79
2022-10-13T07:35:50.558Z,11.01
2022-10-13T07:38:23.776Z,11.18
2022-10-13T07:40:54.941Z,11.45
2022-10-13T07:43:25.078Z,11.28
2022-10-13T07:45:55.627Z,11.26
2022-10-13T07:48:25.949Z,11.18
2022-10-13T07:50:56.089Z,11.47
2022-10-13T07:53:28.567Z,11.51
2022-10-13T07:58:52.465Z,12.00
2022-10-13T08:01:24.939Z,12.02
2022-10-13T08:03:59.505Z,12.24
2022-10-13T08:06:29.991Z,12.30
2022-10-13T08:09:04.388Z,12.24
2022-10-13T08:11:34.612Z,12.40
2022-10-13T08:14:06.300Z,12.32
2022-10-13T08:16:38.308Z,12.49
2022-10-13T08:19:10.205Z,11.92
2022-10-13T08:22:01.880Z,12.33
2022-10-13T08:24:34.434Z,12.82
2022-10-13T08:27:04.989Z,12.91
2022-10-13T08:29:34.881Z,13.00
2022-10-13T08:32:07.212Z,13.05
2022-10-13T08:34:37.329Z,13.29
2022-10-13T08:37:08.489Z,13.62
2022-10-13T08:39:41.182Z,13.94
2022-10-13T08:42:18.592Z,13.77
2022-10-13T08:45:28.354Z,13.93
2022-10-13T08:47:48.708Z,14.05
2022-10-13T08:50:21.891Z,14.30
2022-10-13T08:52:55.476Z,14.41
2022-10-13T08:55:36.101Z,14.68
2022-10-13T08:58:15.824Z,14.53
2022-10-13T09:00:45.905Z,14.69
2022-10-13T09:03:26.005Z,14.78
2022-10-13T09:06:12.066Z,14.94
2022-10-13T09:08:46.812Z,15.14
2022-10-13T09:11:19.964Z,15.13
2022-10-13T09:13:50.580Z,14.88
2022-10-13T09:16:29.676Z,15.14
2022-10-13T09:19:25.611Z,15.04
2022-10-13T09:21:57.614Z,15.22
2022-10-13T09:24:29.627Z,15.40
2022-10-13T09:27:21.451Z,15.43
2022-10-13T09:29:58.699Z,15.59
2022-10-13T09:32:28.612Z,15.64
2022-10-13T09:35:23.052Z,15.52
2022-10-13T09:38:05.515Z,15.46
2022-10-13T09:40:36.188Z,15.54
2022-10-13T09:43:20.159Z,15.61
2022-10-13T09:45:51.006Z,15.69
2022-10-13T09:48:29.154Z,15.83
2022-10-13T09:51:03.208Z,15.76
2022-10-13T09:53:36.813Z,15.58
2022-10-13T09:56:12.913Z,15.62
2022-10-13T09:58:52.475Z,15.63
2022-10-13T10:01:29.471Z,15.34
2022-10-13T10:04:00.488Z,15.28
2022-10-13T10:06:31.015Z,15.26
2022-10-13T10:09:08.971Z,15.22
2022-10-13T10:14:55.527Z,15.92
2022-10-13T10:17:43.897Z,16.22
2022-10-13T10:20:43.783Z,16.04
2022-10-13T10:26:24.266Z,16.05
2022-10-13T10:29:26.328Z,16.47
2022-10-13T10:32:14.647Z,16.75
2022-10-13T10:34:53.236Z,16.93
2022-10-13T10:37:37.964Z,16.87
2022-10-13T10:40:20.394Z,16.78
2022-10-13T10:43:20.090Z,16.61
2022-10-13T10:45:51.397Z,16.84
2022-10-13T10:48:27.268Z,16.42
2022-10-13T10:50:58.148Z,16.57
2022-10-13T11:00:25.003Z,16.49
2022-10-13T11:10:26.505Z,17.23
2022-10-13T11:13:23.422Z,17.65
2022-10-13T11:15:53.861Z,17.70
2022-10-13T11:18:53.953Z,17.91
2022-10-13T11:21:24.481Z,17.85
2022-10-13T11:23:58.462Z,18.12
2022-10-13T11:26:46.696Z,18.38
2022-10-13T11:29:22.979Z,18.19
2022-10-13T11:32:11.285Z,18.34
2022-10-13T11:35:01.175Z,18.61
2022-10-13T11:37:55.801Z,18.36
2022-10-13T11:40:37.060Z,18.32
2022-10-13T11:43:26.847Z,17.99
2022-10-13T11:46:08.723Z,18.35
2022-10-13T11:49:03.098Z,18.20
2022-10-13T11:51:41.269Z,17.75
2022-10-13T11:54:22.247Z,17.97
2022-10-13T11:56:54.187Z,18.19
2022-10-13T11:59:31.685Z,18.32
2022-10-13T12:02:08.388Z,18.39
2022-10-13T12:04:41.542Z,18.33
2022-10-13T12:07:16.965Z,18.02
2022-10-13T12:09:53.050Z,17.75
2022-10-13T12:12:30.742Z,17.55
2022-10-13T12:15:33.157Z,17.97
2022-10-13T12:18:17.545Z,18.03
2022-10-13T12:20:59.399Z,18.25
2022-10-13T12:23:30.223Z,18.57
2022-10-13T12:26:02.153Z,18.28
2022-10-13T12:32:03.274Z,18.04
2022-10-13T12:34:36.721Z,18.10
2022-10-13T12:37:17.734Z,18.22
2022-10-13T12:39:55.510Z,18.16
2022-10-13T12:42:33.996Z,18.07
2022-10-13T12:47:57.497Z,17.93
2022-10-13T12:50:49.341Z,18.26
2022-10-13T12:53:31.313Z,17.89
2022-10-13T12:56:03.678Z,17.54
2022-10-13T12:58:36.313Z,17.82
2022-10-13T13:01:11.050Z,17.95
2022-10-13T13:03:46.846Z,17.74
2022-10-13T13:06:33.449Z,17.93
2022-10-13T13:09:39.907Z,18.11
2022-10-13T13:12:29.420Z,17.88
2022-10-13T13:15:00.684Z,18.04
2022-10-13T13:23:23.560Z,17.75
2022-10-13T13:26:04.391Z,17.65
2022-10-13T13:28:37.357Z,17.73
2022-10-13T13:31:08.181Z,17.90
2022-10-13T13:33:41.935Z,17.74
2022-10-13T13:36:30.434Z,17.79
2022-10-13T13:39:11.428Z,17.85
2022-10-13T13:41:55.895Z,17.87
2022-10-13T13:44:42.174Z,17.91
2022-10-13T13:47:20.632Z,18.30
2022-10-13T13:49:53.686Z,17.98
2022-10-13T13:52:29.609Z,17.75
2022-10-13T13:58:18.793Z,18.21
2022-10-13T14:00:56.975Z,18.23
2022-10-13T14:09:46.836Z,18.58
2022-10-13T14:12:17.989Z,18.74
2022-10-13T14:14:48.340Z,19.23
2022-10-13T14:17:30.383Z,19.37
2022-10-13T14:20:06.631Z,19.22
2022-10-13T14:22:40.602Z,19.37
2022-10-13T14:25:14.188Z,19.45
2022-10-13T14:27:46.320Z,19.13
2022-10-13T14:30:17.544Z,19.07
2022-10-13T14:32:48.253Z,18.68
2022-10-13T14:35:18.575Z,18.45
2022-10-13T14:37:50.041Z,18.65
2022-10-13T14:40:23.430Z,18.53
2022-10-13T14:42:54.483Z,18.35
2022-10-13T14:45:26.336Z,18.32
2022-10-13T14:47:58.803Z,18.30
2022-10-13T14:50:30.485Z,18.36
2022-10-13T14:53:01.198Z,18.18
2022-10-13T14:58:46.771Z,18.92
2022-10-13T15:01:18.261Z,19.01
2022-10-13T15:03:49.298Z,19.28
2022-10-13T15:06:21.303Z,19.32
2022-10-13T15:08:52.325Z,19.31
2022-10-13T15:11:24.007Z,19.29
2022-10-13T15:13:58.024Z,19.21
2022-10-13T15:16:38.104Z,19.37
2022-10-13T15:19:10.430Z,19.38
2022-10-13T15:21:41.374Z,19.64
2022-10-13T15:24:17.072Z,19.22
2022-10-13T15:26:47.494Z,19.06
2022-10-13T15:29:22.605Z,18.94
2022-10-13T15:31:52.879Z,19.13
2022-10-13T15:34:24.732Z,19.25
2022-10-13T15:36:54.786Z,19.14
2022-10-13T15:39:25.402Z,19.19
2022-10-13T15:42:03.122Z,19.24
2022-10-13T15:45:08.288Z,19.27
2022-10-13T15:47:32.785Z,19.43
2022-10-13T15:50:06.739Z,19.36
2022-10-13T15:59:28.358Z,18.76
2022-10-13T16:02:07.755Z,18.58
2022-10-13T16:05:19.077Z,18.53
2022-10-13T16:25:51.584Z,19.02
2022-10-13T16:28:29.205Z,18.77
2022-10-13T16:30:59.963Z,18.48
2022-10-13T16:36:52.454Z,18.69
2022-10-13T16:39:42.279Z,18.50
2022-10-13T16:42:17.364Z,18.59
2022-10-13T16:44:48.524Z,18.62
2022-10-13T16:48:21.325Z,18.58
2022-10-13T16:50:45.975Z,18.54
2022-10-13T16:53:19.516Z,18.77
2022-10-13T16:55:51.147Z,18.80
2022-10-13T16:58:24.122Z,18.83
2022-10-13T17:01:21.405Z,19.04
2022-10-13T17:03:52.603Z,18.88
2022-10-13T17:06:25.727Z,18.93
2022-10-13T17:09:00.314Z,18.86
2022-10-13T17:11:33.441Z,18.94
2022-10-13T17:14:11.053Z,18.54
2022-10-13T17:16:54.198Z,18.68
2022-10-13T17:20:15.668Z,18.69
2022-10-13T17:22:46.283Z,18.20
2022-10-13T17:25:24.344Z,18.52
2022-10-13T17:30:41.388Z,18.33
2022-10-13T17:33:12.902Z,18.65
2022-10-13T17:35:49.904Z,18.64
2022-10-13T17:38:26.018Z,18.48
2022-10-13T17:40:59.782Z,18.08
2022-10-13T17:43:31.281Z,18.48
2022-10-13T17:46:35.060Z,18.54
2022-10-13T17:49:06.010Z,18.11
2022-10-13T17:51:36.254Z,18.38
2022-10-13T17:54:11.446Z,18.28
2022-10-13T17:56:42.871Z,18.41
2022-10-13T17:59:13.008Z,17.84
2022-10-13T18:01:46.747Z,18.20
2022-10-13T18:04:20.210Z,18.02
2022-10-13T18:07:27.429Z,17.83
2022-10-13T18:11:07.523Z,17.91
2022-10-13T18:13:22.705Z,18.05
2022-10-13T18:15:55.006Z,18.06
2022-10-13T18:18:35.116Z,18.04
2022-10-13T18:24:44.909Z,17.87
2022-10-13T18:27:42.067Z,18.03
2022-10-13T18:30:23.747Z,17.55
2022-10-13T18:33:01.964Z,17.73
2022-10-13T18:36:17.911Z,17.51
2022-10-13T18:39:38.501Z,17.38
2022-10-13T18:41:45.226Z,17.52
2022-10-13T18:44:33.175Z,17.57
2022-10-13T18:47:37.982Z,17.53
2022-10-13T18:50:13.776Z,17.16
2022-10-13T18:52:45.334Z,17.29
2022-10-13T18:55:18.627Z,17.48
2022-10-13T18:57:48.601Z,17.49
2022-10-13T19:00:22.127Z,17.56
2022-10-13T19:02:53.429Z,17.57
2022-10-13T19:05:23.621Z,17.59
2022-10-13T19:07:53.634Z,17.31
2022-10-13T19:10:26.672Z,17.26
2022-10-13T19:12:58.909Z,17.20
2022-10-13T19:15:30.313Z,17.08
2022-10-13T19:19:02.495Z,16.90
2022-10-13T19:21:46.667Z,16.80
2022-10-13T19:24:16.565Z,16.73
2022-10-13T19:26:49.359Z,16.70
2022-10-13T19:29:19.187Z,16.57
2022-10-13T19:31:49.753Z,16.67
2022-10-13T19:34:20.146Z,16.80
2022-10-13T19:36:50.602Z,16.96
2022-10-13T19:39:22.885Z,17.08
2022-10-13T19:41:57.781Z,17.21
2022-10-13T19:44:29.277Z,17.25
2022-10-13T19:47:01.555Z,16.81
2022-10-13T19:49:31.638Z,16.67
2022-10-13T19:52:01.876Z,16.75
2022-10-13T19:54:34.905Z,16.57
2022-10-13T19:57:07.719Z,16.41
2022-10-13T19:59:37.562Z,16.62
2022-10-13T20:02:07.843Z,16.69
2022-10-13T20:04:37.940Z,16.72
2022-10-13T20:07:08.031Z,16.78
2022-10-13T20:09:37.804Z,16.68
2022-10-13T20:12:10.697Z,16.59
2022-10-13T20:14:40.817Z,16.22
2022-10-13T20:17:10.714Z,16.29
2022-10-13T20:19:41.103Z,16.30
2022-10-13T20:22:10.869Z,15.96
2022-10-13T20:24:40.699Z,15.73
2022-10-13T20:27:13.320Z,16.08
2022-10-13T20:29:43.096Z,16.06
2022-10-13T20:32:15.157Z,15.98
2022-10-13T20:34:44.954Z,15.60
2022-10-13T20:37:15.494Z,15.94
2022-10-13T20:39:45.693Z,15.76
2022-10-13T20:42:18.071Z,16.02
2022-10-13T20:44:48.213Z,15.90
2022-10-13T20:47:18.216Z,15.89
2022-10-13T20:49:48.361Z,15.90
2022-10-13T20:52:18.553Z,15.91
2022-10-13T20:54:48.346Z,15.77
2022-10-13T20:57:21.430Z,15.65
2022-10-13T20:59:51.873Z,15.78
2022-10-13T21:02:21.770Z,15.84
2022-10-13T21:04:52.010Z,15.72
2022-10-13T21:07:22.029Z,15.95
2022-10-13T21:09:53.912Z,16.07
2022-10-13T21:12:26.681Z,16.15
2022-10-13T21:14:56.898Z,16.26
2022-10-13T21:17:26.873Z,16.27
2022-10-13T21:19:58.345Z,16.19
2022-10-13T21:22:28.432Z,16.15
2022-10-13T21:24:58.550Z,15.97
2022-10-13T21:27:30.927Z,15.80
2022-10-13T21:30:01.097Z,15.66
2022-10-13T21:32:32.469Z,15.51
2022-10-13T21:35:02.526Z,15.32
2022-10-13T21:37:36.189Z,15.40
2022-10-13T21:40:07.006Z,15.18
2022-10-13T21:42:41.857Z,15.41
2022-10-13T21:45:13.140Z,15.31
2022-10-13T21:47:43.241Z,15.44
2022-10-13T21:50:13.460Z,15.28
2022-10-13T21:52:43.227Z,15.26
2022-10-13T21:55:14.219Z,15.32
2022-10-13T21:57:46.712Z,15.04
2022-10-13T22:00:17.364Z,15.25
2022-10-13T22:02:47.249Z,15.27
2022-10-13T22:05:17.682Z,15.09
2022-10-13T22:07:47.451Z,15.06
2022-10-13T22:10:17.263Z,14.99
2022-10-13T22:12:49.933Z,15.03
2022-10-13T22:15:19.940Z,14.95
2022-10-13T22:17:50.386Z,15.00
2022-10-13T22:20:20.597Z,14.74
2022-10-13T22:22:50.471Z,14.86
2022-10-13T22:25:20.966Z,14.74
2022-10-13T22:27:53.515Z,14.93
2022-10-13T22:30:23.947Z,14.53
2022-10-13T22:32:53.863Z,14.58
2022-10-13T22:35:24.129Z,14.58
2022-10-13T22:37:53.935Z,14.46
2022-10-13T22:40:24.022Z,14.20
2022-10-13T22:42:57.362Z,14.41
2022-10-13T22:45:27.636Z,14.53
2022-10-13T22:47:58.188Z,14.62
2022-10-13T22:50:28.299Z,14.69
2022-10-13T22:52:58.532Z,14.79
2022-10-13T22:55:29.023Z,14.97
2022-10-13T22:58:01.885Z,14.68
2022-10-13T23:00:32.330Z,14.90
2022-10-13T23:03:02.156Z,14.57
2022-10-13T23:05:32.160Z,14.59
2022-10-13T23:08:02.397Z,14.26
2022-10-13T23:10:32.243Z,14.36
2022-10-13T23:13:05.010Z,14.29
2022-10-13T23:15:35.697Z,14.22
2022-10-13T23:18:05.816Z,14.35
2022-10-13T23:20:36.021Z,14.52
2022-10-13T23:23:06.092Z,14.46
2022-10-13T23:25:36.855Z,14.48
2022-10-13T23:28:09.691Z,14.45
2022-10-13T23:30:39.922Z,14.27
2022-10-13T23:33:10.108Z,14.30
2022-10-13T23:35:39.897Z,14.36
2022-10-13T23:38:10.212Z,13.88
2022-10-13T23:40:40.696Z,14.04
2022-10-13T23:43:13.604Z,14.09
2022-10-13T23:45:44.667Z,14.13
2022-10-13T23:51:33.666Z,13.98
2022-10-13T23:54:03.419Z,13.79
2022-10-13T23:56:33.489Z,13.63
2022-10-13T23:59:05.840Z,14.02
