createdAt,value
2018-09-23T12:10:24.740Z,14.80
2018-09-23T12:15:15.640Z,14.80
2018-09-23T12:20:07.255Z,14.70
2018-09-23T12:24:58.143Z,14.70
2018-09-23T12:29:49.798Z,14.70
2018-09-23T12:34:40.715Z,14.60
2018-09-23T12:39:31.644Z,14.60
2018-09-23T12:44:23.257Z,14.60
2018-09-23T12:49:14.159Z,14.50
2018-09-23T12:54:05.805Z,14.50
2018-09-23T12:58:56.820Z,14.40
2018-09-23T13:03:47.722Z,14.40
2018-09-23T13:08:38.679Z,14.30
2018-09-23T13:13:29.589Z,14.30
2018-09-23T13:18:20.498Z,14.20
2018-09-23T13:23:12.129Z,14.00
2018-09-23T13:28:03.039Z,14.00
2018-09-23T13:32:53.949Z,13.90
2018-09-23T13:37:44.843Z,13.90
2018-09-23T13:42:35.911Z,13.80
2018-09-23T13:47:26.808Z,13.70
2018-09-23T13:52:17.745Z,13.60
2018-09-23T13:57:08.641Z,13.60
2018-09-23T14:02:00.283Z,13.50
2018-09-23T14:06:51.176Z,13.40
2018-09-23T14:11:42.077Z,13.40
2018-09-23T14:16:33.007Z,13.30
2018-09-23T14:21:23.893Z,13.30
2018-09-23T14:26:14.791Z,13.20
2018-09-23T14:31:05.788Z,13.20
2018-09-23T14:35:56.701Z,13.10
2018-09-23T14:40:47.593Z,13.10
2018-09-23T14:45:38.500Z,13.00
2018-09-23T14:50:30.285Z,12.90
2018-09-23T14:55:21.175Z,12.90
2018-09-23T15:00:12.891Z,12.80
2018-09-23T15:05:03.721Z,12.80
2018-09-23T15:09:55.344Z,12.70
2018-09-23T15:14:46.258Z,12.70
2018-09-23T15:19:37.398Z,12.60
2018-09-23T15:24:28.316Z,12.60
2018-09-23T15:29:19.952Z,12.40
2018-09-23T15:34:11.078Z,12.40
2018-09-23T15:39:02.192Z,12.40
2018-09-23T15:43:53.088Z,12.30
2018-09-23T15:48:43.984Z,12.30
2018-09-23T15:53:34.879Z,12.20
2018-09-23T15:58:25.789Z,12.20
2018-09-23T16:03:16.823Z,12.20
2018-09-23T16:08:07.716Z,12.10
2018-09-23T16:12:58.607Z,12.10
2018-09-23T16:17:49.509Z,12.00
2018-09-23T16:22:41.139Z,11.90
2018-09-23T16:27:32.052Z,11.90
2018-09-23T16:32:23.006Z,11.90
2018-09-23T16:37:13.919Z,11.80
2018-09-23T16:42:06.447Z,11.70
2018-09-23T16:46:57.329Z,11.70
2018-09-23T16:51:48.231Z,11.60
2018-09-23T16:56:39.877Z,11.50
2018-09-23T17:01:30.784Z,11.50
2018-09-23T17:06:21.768Z,11.40
2018-09-23T17:11:13.437Z,11.30
2018-09-23T17:16:04.315Z,11.30
2018-09-23T17:20:55.943Z,11.20
2018-09-23T17:25:46.863Z,11.20
2018-09-23T17:30:38.537Z,11.20
2018-09-23T17:35:29.436Z,11.20
2018-09-23T17:40:21.121Z,11.10
2018-09-23T17:45:12.752Z,11.10
2018-09-23T17:50:03.775Z,11.10
2018-09-23T17:54:55.412Z,11.10
2018-09-23T17:59:46.336Z,11.10
2018-09-23T18:04:37.980Z,11.00
2018-09-23T18:09:28.873Z,11.00
2018-09-23T18:14:19.847Z,11.00
2018-09-23T18:19:11.494Z,11.00
2018-09-23T18:24:02.385Z,11.00
2018-09-23T18:28:53.290Z,11.00
2018-09-23T18:33:44.187Z,10.90
2018-09-23T18:38:35.141Z,10.90
2018-09-23T18:43:26.052Z,10.90
2018-09-23T18:48:16.955Z,10.80
2018-09-23T18:53:08.598Z,10.70
2018-09-23T18:58:00.317Z,10.70
2018-09-23T19:02:51.953Z,10.70
2018-09-23T19:07:42.850Z,10.70
2018-09-23T19:12:33.743Z,10.60
2018-09-23T19:17:25.394Z,10.60
2018-09-23T19:22:16.301Z,10.50
2018-09-23T19:27:07.237Z,10.50
2018-09-23T19:31:58.237Z,10.60
2018-09-23T19:36:49.869Z,10.50
2018-09-23T19:41:40.771Z,10.40
2018-09-23T19:46:32.426Z,10.40
2018-09-23T19:51:23.321Z,10.40
2018-09-23T19:56:14.997Z,10.40
2018-09-23T20:01:05.895Z,10.40
2018-09-23T20:05:56.818Z,10.40
2018-09-23T20:10:47.765Z,10.30
2018-09-23T20:15:38.738Z,10.30
2018-09-23T20:20:29.625Z,10.30
2018-09-23T20:25:20.567Z,10.30
2018-09-23T20:30:11.502Z,10.30
2018-09-23T20:35:02.397Z,10.30
2018-09-23T20:39:54.024Z,10.30
2018-09-23T20:44:44.944Z,10.20
2018-09-23T20:49:35.864Z,10.20
2018-09-23T20:54:27.007Z,10.20
2018-09-23T20:59:18.672Z,10.20
2018-09-23T21:04:09.569Z,10.20
2018-09-23T21:09:00.490Z,10.30
2018-09-23T21:13:51.392Z,10.20
2018-09-23T21:18:42.290Z,10.20
2018-09-23T21:23:33.193Z,10.20
2018-09-23T21:28:24.105Z,10.20
2018-09-23T21:33:15.003Z,10.20
2018-09-23T21:38:05.916Z,10.20
2018-09-23T21:42:56.832Z,10.20
2018-09-23T21:47:47.726Z,10.20
2018-09-23T21:52:38.620Z,10.20
2018-09-23T21:57:29.528Z,10.20
2018-09-23T22:02:21.943Z,10.10
2018-09-23T22:07:13.597Z,10.10
2018-09-23T22:12:04.492Z,10.10
2018-09-23T22:16:56.125Z,10.10
2018-09-23T22:26:44.764Z,10.10
2018-09-23T22:31:35.662Z,10.00
2018-09-23T22:36:26.581Z,10.00
2018-09-23T22:41:18.204Z,10.00
2018-09-23T22:46:09.099Z,9.90
2018-09-23T22:50:59.989Z,9.90
2018-09-23T22:55:50.919Z,9.90
2018-09-23T23:00:41.828Z,9.90
2018-09-23T23:05:32.715Z,9.90
2018-09-23T23:10:23.601Z,9.80
2018-09-23T23:15:15.314Z,9.80
2018-09-23T23:20:06.210Z,9.80
2018-09-23T23:24:57.203Z,9.70
2018-09-23T23:29:48.847Z,9.70
2018-09-23T23:34:39.756Z,9.70
2018-09-23T23:39:31.398Z,9.60
2018-09-23T23:44:22.293Z,9.60
2018-09-23T23:49:13.200Z,9.60
2018-09-23T23:54:04.089Z,9.60
2018-09-23T23:58:55.014Z,9.60
