createdAt,value
2018-03-19T00:01:59.045Z,4.90
2018-03-19T00:04:26.710Z,4.57
2018-03-19T00:06:54.274Z,5.33
2018-03-19T00:09:21.868Z,4.23
2018-03-19T00:11:49.484Z,5.20
2018-03-19T00:14:17.100Z,4.43
2018-03-19T00:16:44.680Z,5.33
2018-03-19T00:19:12.374Z,5.33
2018-03-19T00:21:39.954Z,6.73
2018-03-19T00:24:07.524Z,5.37
2018-03-19T00:26:35.152Z,5.87
2018-03-19T00:29:02.740Z,6.03
2018-03-19T00:31:30.325Z,6.27
2018-03-19T00:33:58.018Z,5.70
2018-03-19T00:36:25.587Z,5.30
2018-03-19T00:38:53.225Z,5.30
2018-03-19T00:41:20.867Z,4.43
2018-03-19T00:43:48.458Z,5.60
2018-03-19T00:46:16.109Z,4.80
2018-03-19T00:48:43.733Z,4.47
2018-03-19T00:51:11.288Z,5.53
2018-03-19T00:53:38.870Z,4.27
2018-03-19T00:56:07.085Z,3.97
2018-03-19T00:58:34.671Z,3.87
2018-03-19T01:01:02.322Z,3.57
2018-03-19T01:03:29.955Z,4.30
2018-03-19T01:05:57.529Z,3.50
2018-03-19T01:08:25.106Z,4.67
2018-03-19T01:10:52.795Z,4.77
2018-03-19T01:13:20.359Z,4.80
2018-03-19T01:15:47.944Z,5.53
2018-03-19T01:18:15.585Z,5.53
2018-03-19T01:20:43.245Z,6.20
2018-03-19T01:23:10.836Z,7.33
2018-03-19T01:25:38.528Z,6.53
2018-03-19T01:28:06.116Z,7.03
2018-03-19T01:30:33.689Z,8.27
2018-03-19T01:33:01.319Z,8.97
2018-03-19T01:35:28.905Z,8.40
2018-03-19T01:37:56.537Z,8.57
2018-03-19T01:40:24.171Z,6.43
2018-03-19T01:42:51.737Z,5.67
2018-03-19T01:45:19.377Z,5.80
2018-03-19T01:47:47.132Z,4.83
2018-03-19T01:50:14.714Z,5.97
2018-03-19T01:52:49.346Z,5.27
2018-03-19T01:55:16.909Z,5.40
2018-03-19T01:57:44.477Z,5.97
2018-03-19T02:00:12.227Z,5.13
2018-03-19T02:02:39.830Z,4.90
2018-03-19T02:05:07.419Z,4.93
2018-03-19T02:07:35.053Z,4.93
2018-03-19T02:10:02.617Z,4.70
2018-03-19T02:12:30.181Z,5.13
2018-03-19T02:14:57.815Z,4.63
2018-03-19T02:17:25.374Z,4.80
2018-03-19T02:19:52.962Z,4.50
2018-03-19T02:22:20.609Z,5.20
2018-03-19T02:24:48.179Z,4.60
2018-03-19T02:27:15.817Z,5.77
2018-03-19T02:29:43.448Z,4.77
2018-03-19T02:32:11.037Z,5.37
2018-03-19T02:34:38.613Z,8.27
2018-03-19T02:37:06.380Z,5.23
2018-03-19T02:39:33.942Z,6.30
2018-03-19T02:42:01.509Z,4.90
2018-03-19T02:44:29.132Z,5.93
2018-03-19T02:46:56.760Z,5.90
2018-03-19T02:49:24.550Z,5.67
2018-03-19T02:51:52.549Z,6.80
2018-03-19T02:54:20.716Z,6.97
2018-03-19T02:56:48.283Z,7.63
2018-03-19T02:59:15.898Z,7.27
2018-03-19T03:01:43.467Z,8.37
2018-03-19T03:04:11.045Z,6.17
2018-03-19T03:06:38.705Z,7.50
2018-03-19T03:09:06.295Z,8.27
2018-03-19T03:11:33.865Z,6.97
2018-03-19T03:14:01.484Z,9.67
2018-03-19T03:16:29.089Z,7.10
2018-03-19T03:18:56.673Z,10.10
2018-03-19T03:21:24.891Z,9.17
2018-03-19T03:23:52.472Z,9.53
2018-03-19T03:26:20.049Z,9.47
2018-03-19T03:28:47.742Z,10.40
2018-03-19T03:31:15.376Z,10.37
2018-03-19T03:33:43.015Z,10.97
2018-03-19T03:36:10.749Z,11.97
2018-03-19T03:38:38.304Z,11.90
2018-03-19T03:41:05.884Z,11.50
2018-03-19T03:43:33.546Z,9.53
2018-03-19T03:46:01.134Z,10.93
2018-03-19T03:48:28.720Z,10.80
2018-03-19T03:50:56.455Z,9.23
2018-03-19T03:53:24.038Z,10.53
2018-03-19T03:55:51.626Z,10.67
2018-03-19T03:58:19.301Z,12.87
2018-03-19T04:00:46.868Z,12.07
2018-03-19T04:03:14.445Z,11.80
2018-03-19T04:05:42.063Z,11.80
2018-03-19T04:08:09.627Z,13.40
2018-03-19T04:10:37.217Z,15.30
2018-03-19T04:13:04.897Z,15.00
2018-03-19T04:15:32.463Z,13.13
2018-03-19T04:18:00.049Z,15.63
2018-03-19T04:20:27.686Z,14.77
2018-03-19T04:22:55.325Z,14.73
2018-03-19T04:25:22.920Z,13.03
2018-03-19T04:27:50.578Z,14.07
2018-03-19T04:30:18.649Z,12.73
2018-03-19T04:32:46.220Z,15.10
2018-03-19T04:35:13.849Z,15.63
2018-03-19T04:37:42.296Z,14.00
2018-03-19T04:40:09.894Z,15.03
2018-03-19T04:42:37.524Z,13.70
2018-03-19T04:45:05.145Z,11.23
2018-03-19T04:47:32.716Z,12.00
2018-03-19T04:50:00.354Z,11.97
2018-03-19T04:52:28.018Z,13.13
2018-03-19T04:54:55.600Z,12.87
2018-03-19T04:57:23.264Z,14.67
2018-03-19T04:59:50.832Z,16.17
2018-03-19T05:02:19.182Z,15.63
2018-03-19T05:04:47.573Z,12.17
2018-03-19T05:07:15.148Z,13.07
2018-03-19T05:09:42.721Z,10.63
2018-03-19T05:12:11.181Z,12.47
2018-03-19T05:14:38.774Z,12.33
2018-03-19T05:17:06.384Z,14.03
2018-03-19T05:19:34.009Z,11.20
2018-03-19T05:22:01.593Z,10.83
2018-03-19T05:24:29.157Z,11.20
2018-03-19T05:26:56.781Z,10.20
2018-03-19T05:29:24.353Z,13.03
2018-03-19T05:31:51.934Z,13.23
2018-03-19T05:34:19.542Z,14.07
2018-03-19T05:36:47.166Z,9.37
2018-03-19T05:39:15.850Z,9.13
2018-03-19T05:41:43.517Z,12.03
2018-03-19T05:44:11.090Z,10.40
2018-03-19T05:46:39.240Z,9.37
2018-03-19T05:49:06.866Z,10.07
2018-03-19T05:51:34.481Z,9.27
2018-03-19T05:54:02.208Z,10.77
2018-03-19T05:56:29.914Z,8.00
2018-03-19T05:58:58.272Z,10.60
2018-03-19T06:01:25.848Z,11.13
2018-03-19T06:03:54.232Z,11.40
2018-03-19T06:06:21.819Z,10.80
2018-03-19T06:08:49.390Z,8.57
2018-03-19T06:11:17.085Z,9.43
2018-03-19T06:13:44.649Z,9.93
2018-03-19T06:16:12.290Z,10.10
2018-03-19T06:18:39.930Z,10.33
2018-03-19T06:21:07.497Z,10.30
2018-03-19T06:23:35.155Z,10.20
2018-03-19T06:26:02.781Z,10.97
2018-03-19T06:28:30.360Z,9.60
2018-03-19T06:30:58.045Z,9.43
2018-03-19T06:33:25.668Z,9.47
2018-03-19T06:35:53.265Z,12.87
2018-03-19T06:38:20.885Z,10.07
2018-03-19T06:40:48.519Z,12.00
2018-03-19T06:43:16.111Z,11.53
2018-03-19T06:45:43.698Z,10.70
2018-03-19T06:48:11.358Z,12.30
2018-03-19T06:50:38.951Z,9.90
2018-03-19T06:53:06.590Z,11.67
2018-03-19T06:55:34.318Z,10.23
2018-03-19T06:58:01.909Z,9.70
2018-03-19T07:00:29.507Z,11.53
2018-03-19T07:02:57.208Z,8.47
2018-03-19T07:05:24.871Z,8.57
2018-03-19T07:07:52.500Z,7.40
2018-03-19T07:10:20.143Z,8.27
2018-03-19T07:12:47.765Z,10.03
2018-03-19T07:15:15.351Z,6.80
2018-03-19T07:17:43.045Z,7.80
2018-03-19T07:20:10.637Z,7.13
2018-03-19T07:22:38.251Z,9.03
2018-03-19T07:25:06.041Z,7.43
2018-03-19T07:27:33.700Z,7.13
2018-03-19T07:30:01.360Z,8.43
2018-03-19T07:32:29.075Z,8.43
2018-03-19T07:34:56.639Z,7.60
2018-03-19T07:37:24.315Z,9.80
2018-03-19T07:39:51.974Z,8.00
2018-03-19T07:42:19.624Z,6.70
2018-03-19T07:44:47.227Z,7.93
2018-03-19T07:47:14.875Z,7.83
2018-03-19T07:49:42.471Z,6.43
2018-03-19T07:52:10.070Z,11.87
2018-03-19T07:54:37.782Z,8.20
2018-03-19T07:57:05.455Z,8.47
2018-03-19T07:59:33.029Z,8.63
2018-03-19T08:02:00.728Z,8.57
2018-03-19T08:04:28.365Z,9.47
2018-03-19T08:06:55.951Z,9.47
2018-03-19T08:09:23.863Z,9.97
2018-03-19T08:11:51.466Z,7.33
2018-03-19T08:14:19.068Z,8.83
2018-03-19T08:16:46.700Z,8.40
2018-03-19T08:19:14.310Z,9.20
2018-03-19T08:21:41.886Z,10.83
2018-03-19T08:24:09.527Z,8.43
2018-03-19T08:26:37.131Z,9.77
2018-03-19T08:29:05.439Z,9.50
2018-03-19T08:31:33.104Z,107.53
2018-03-19T08:34:00.749Z,12.43
2018-03-19T08:36:28.339Z,9.30
2018-03-19T08:38:55.979Z,10.87
2018-03-19T08:41:23.576Z,10.63
2018-03-19T08:43:51.200Z,13.63
2018-03-19T08:46:18.859Z,11.07
2018-03-19T08:48:46.459Z,11.23
2018-03-19T08:51:14.064Z,10.37
2018-03-19T08:53:41.706Z,8.87
2018-03-19T08:56:09.347Z,9.67
2018-03-19T08:58:37.082Z,10.63
2018-03-19T09:01:04.794Z,9.20
2018-03-19T09:03:32.390Z,10.30
2018-03-19T09:05:59.987Z,11.73
2018-03-19T09:08:27.640Z,11.73
2018-03-19T09:10:55.234Z,13.63
2018-03-19T09:13:22.818Z,16.93
2018-03-19T09:15:50.850Z,15.70
2018-03-19T09:18:18.455Z,11.50
2018-03-19T09:20:46.099Z,13.67
2018-03-19T09:23:13.866Z,12.70
2018-03-19T09:25:41.532Z,12.37
2018-03-19T09:28:09.125Z,11.83
2018-03-19T09:30:36.802Z,13.77
2018-03-19T09:33:04.382Z,13.10
2018-03-19T09:35:31.988Z,13.57
2018-03-19T09:38:00.018Z,10.87
2018-03-19T09:40:27.652Z,12.07
2018-03-19T09:42:55.243Z,12.50
2018-03-19T09:45:23.894Z,13.20
2018-03-19T09:47:51.470Z,13.07
2018-03-19T09:50:19.090Z,13.47
2018-03-19T09:52:46.722Z,13.43
2018-03-19T09:55:14.331Z,13.37
2018-03-19T09:57:41.970Z,13.50
2018-03-19T10:00:09.782Z,12.53
2018-03-19T10:02:37.388Z,13.23
2018-03-19T10:05:04.975Z,12.13
2018-03-19T10:07:32.669Z,15.30
2018-03-19T10:10:00.287Z,14.47
2018-03-19T10:12:27.875Z,13.23
2018-03-19T10:14:55.532Z,15.00
2018-03-19T10:17:23.169Z,14.47
2018-03-19T10:19:50.818Z,19.40
2018-03-19T10:22:18.478Z,15.93
2018-03-19T10:24:46.073Z,15.70
2018-03-19T10:27:13.728Z,18.27
2018-03-19T10:29:41.376Z,15.77
2018-03-19T10:32:09.020Z,14.00
2018-03-19T10:34:36.605Z,16.13
2018-03-19T10:37:04.299Z,15.40
2018-03-19T10:39:31.959Z,15.63
2018-03-19T10:41:59.556Z,15.57
2018-03-19T10:44:27.235Z,16.30
2018-03-19T10:46:54.835Z,16.30
2018-03-19T10:49:22.427Z,16.60
2018-03-19T10:51:50.083Z,19.17
2018-03-19T10:54:17.700Z,16.90
2018-03-19T10:56:45.300Z,19.57
2018-03-19T10:59:12.998Z,18.93
2018-03-19T11:01:43.655Z,22.20
2018-03-19T11:04:11.292Z,18.33
2018-03-19T11:06:44.361Z,15.97
2018-03-19T11:09:17.900Z,19.30
2018-03-19T11:11:45.576Z,16.70
2018-03-19T11:14:13.150Z,16.17
2018-03-19T11:16:40.814Z,18.30
2018-03-19T11:19:08.456Z,16.67
2018-03-19T11:21:36.068Z,15.50
2018-03-19T11:24:03.674Z,16.20
2018-03-19T11:26:31.332Z,21.67
2018-03-19T11:28:58.938Z,18.07
2018-03-19T11:31:26.562Z,15.83
2018-03-19T11:33:54.212Z,16.37
2018-03-19T11:36:22.729Z,18.27
2018-03-19T11:38:50.318Z,16.93
2018-03-19T11:41:18.195Z,21.60
2018-03-19T11:43:45.783Z,19.90
2018-03-19T11:46:13.375Z,19.67
2018-03-19T11:48:41.028Z,22.20
2018-03-19T11:51:08.670Z,18.93
2018-03-19T11:53:36.261Z,21.67
2018-03-19T11:56:04.047Z,19.27
2018-03-19T11:58:31.661Z,18.73
2018-03-19T12:00:59.258Z,19.90
2018-03-19T12:03:27.058Z,17.53
2018-03-19T12:05:54.655Z,19.80
2018-03-19T12:08:22.244Z,14.03
2018-03-19T12:10:49.888Z,22.37
2018-03-19T12:13:17.464Z,23.97
2018-03-19T12:15:45.068Z,33.00
2018-03-19T12:18:12.925Z,37.57
2018-03-19T12:20:40.509Z,33.00
2018-03-19T12:23:08.126Z,44.30
2018-03-19T12:25:35.765Z,29.40
2018-03-19T12:28:03.350Z,37.63
2018-03-19T12:30:30.968Z,30.10
2018-03-19T12:32:58.616Z,22.10
2018-03-19T12:35:26.183Z,23.70
2018-03-19T12:37:53.763Z,25.97
2018-03-19T12:40:21.401Z,23.27
2018-03-19T12:42:49.005Z,25.33
2018-03-19T12:45:16.602Z,27.73
2018-03-19T12:47:44.238Z,24.87
2018-03-19T12:50:11.838Z,21.50
2018-03-19T12:52:39.409Z,22.80
2018-03-19T12:55:07.062Z,19.63
2018-03-19T12:57:34.701Z,21.13
2018-03-19T13:00:02.264Z,22.07
2018-03-19T13:02:29.914Z,20.40
2018-03-19T13:04:57.632Z,19.90
2018-03-19T13:07:25.821Z,20.03
2018-03-19T13:09:53.498Z,19.37
2018-03-19T13:12:21.098Z,19.53
2018-03-19T13:14:48.676Z,18.97
2018-03-19T13:17:16.315Z,17.73
2018-03-19T13:19:44.552Z,15.37
2018-03-19T13:22:12.156Z,18.47
2018-03-19T13:24:39.856Z,19.13
2018-03-19T13:27:07.417Z,20.47
2018-03-19T13:29:35.030Z,18.07
2018-03-19T13:32:02.667Z,16.43
2018-03-19T13:34:30.261Z,18.07
2018-03-19T13:36:57.840Z,17.47
2018-03-19T13:39:25.467Z,17.47
2018-03-19T13:41:53.084Z,17.60
2018-03-19T13:44:20.673Z,18.00
2018-03-19T13:46:48.599Z,18.67
2018-03-19T13:49:16.179Z,17.07
2018-03-19T13:51:43.765Z,16.43
2018-03-19T13:54:11.401Z,16.87
2018-03-19T13:56:38.988Z,15.77
2018-03-19T13:59:06.645Z,17.07
2018-03-19T14:01:34.288Z,20.20
2018-03-19T14:04:01.873Z,18.10
2018-03-19T14:06:29.610Z,15.23
2018-03-19T14:08:57.270Z,15.63
2018-03-19T14:11:24.861Z,16.47
2018-03-19T14:13:52.453Z,15.50
2018-03-19T14:16:20.081Z,16.03
2018-03-19T14:18:47.674Z,18.00
2018-03-19T14:21:15.256Z,16.80
2018-03-19T14:23:42.896Z,21.27
2018-03-19T14:26:10.497Z,16.43
2018-03-19T14:28:38.101Z,15.20
2018-03-19T14:31:05.726Z,16.87
2018-03-19T14:33:33.307Z,20.13
2018-03-19T14:36:00.903Z,20.37
2018-03-19T14:38:28.552Z,20.70
2018-03-19T14:40:56.137Z,20.97
2018-03-19T14:43:23.713Z,20.83
2018-03-19T14:45:51.353Z,22.93
2018-03-19T14:48:18.949Z,21.63
2018-03-19T14:50:46.636Z,18.53
2018-03-19T14:53:14.186Z,19.80
2018-03-19T14:55:41.774Z,18.70
2018-03-19T14:58:09.356Z,23.30
2018-03-19T15:00:36.991Z,23.50
2018-03-19T15:03:04.590Z,21.87
2018-03-19T15:05:32.168Z,19.37
2018-03-19T15:07:59.960Z,19.93
2018-03-19T15:10:27.553Z,18.80
2018-03-19T15:12:55.139Z,17.90
2018-03-19T15:15:22.785Z,20.07
2018-03-19T15:17:50.374Z,18.43
2018-03-19T15:20:17.957Z,17.27
2018-03-19T15:22:45.589Z,22.00
2018-03-19T15:25:13.165Z,24.90
2018-03-19T15:27:40.793Z,18.57
2018-03-19T15:30:08.437Z,21.20
2018-03-19T15:32:36.027Z,24.37
2018-03-19T15:35:03.668Z,23.63
2018-03-19T15:37:31.311Z,21.73
2018-03-19T15:39:58.898Z,20.93
2018-03-19T15:42:26.477Z,20.13
2018-03-19T15:44:54.125Z,22.63
2018-03-19T15:47:21.710Z,22.53
2018-03-19T15:49:49.345Z,22.23
2018-03-19T15:52:17.238Z,24.57
2018-03-19T15:54:44.820Z,18.13
2018-03-19T15:57:12.401Z,20.00
2018-03-19T15:59:40.053Z,18.90
2018-03-19T16:02:07.642Z,20.43
2018-03-19T16:04:35.243Z,20.07
2018-03-19T16:07:02.883Z,23.30
2018-03-19T16:09:30.669Z,19.23
2018-03-19T16:11:58.268Z,20.93
2018-03-19T16:14:25.911Z,20.77
2018-03-19T16:16:53.494Z,19.30
2018-03-19T16:19:21.074Z,18.40
2018-03-19T16:21:48.756Z,20.27
2018-03-19T16:24:16.349Z,23.90
2018-03-19T16:26:43.930Z,23.17
2018-03-19T16:29:11.566Z,17.63
2018-03-19T16:31:39.164Z,20.67
2018-03-19T16:34:06.762Z,22.03
2018-03-19T16:36:34.404Z,23.33
2018-03-19T16:39:02.022Z,22.27
2018-03-19T16:41:29.658Z,21.33
2018-03-19T16:43:57.572Z,22.23
2018-03-19T16:46:25.166Z,19.93
2018-03-19T16:48:52.748Z,25.97
2018-03-19T16:51:20.447Z,33.27
2018-03-19T16:53:48.035Z,26.97
2018-03-19T16:56:15.692Z,21.43
2018-03-19T16:58:43.321Z,21.17
2018-03-19T17:01:10.928Z,19.07
2018-03-19T17:03:38.510Z,17.23
2018-03-19T17:06:06.182Z,16.00
2018-03-19T17:08:33.771Z,18.47
2018-03-19T17:11:01.421Z,16.33
2018-03-19T17:13:29.058Z,18.87
2018-03-19T17:15:56.636Z,15.67
2018-03-19T17:18:24.278Z,15.53
2018-03-19T17:20:52.127Z,16.23
2018-03-19T17:23:19.720Z,13.60
2018-03-19T17:25:47.446Z,13.97
2018-03-19T17:28:15.158Z,16.20
2018-03-19T17:30:42.821Z,13.13
2018-03-19T17:33:10.504Z,14.87
2018-03-19T17:35:38.448Z,14.80
2018-03-19T17:38:06.233Z,18.90
2018-03-19T17:40:34.066Z,17.87
2018-03-19T17:43:02.343Z,16.40
2018-03-19T17:45:30.215Z,15.03
2018-03-19T17:47:58.082Z,15.23
2018-03-19T17:50:26.267Z,13.77
2018-03-19T17:52:54.130Z,16.50
2018-03-19T17:55:22.026Z,13.13
2018-03-19T17:57:49.922Z,8.43
2018-03-19T18:00:17.837Z,12.67
2018-03-19T18:02:45.690Z,16.83
2018-03-19T18:05:13.637Z,12.83
2018-03-19T18:07:41.617Z,16.00
2018-03-19T18:10:09.496Z,14.20
2018-03-19T18:12:37.699Z,15.43
2018-03-19T18:15:05.593Z,16.17
2018-03-19T18:17:33.456Z,14.63
2018-03-19T18:20:01.372Z,12.97
2018-03-19T18:22:29.220Z,10.93
2018-03-19T18:24:57.114Z,11.83
2018-03-19T18:27:24.986Z,15.90
2018-03-19T18:29:52.862Z,12.87
2018-03-19T18:32:20.763Z,12.90
2018-03-19T18:34:48.641Z,13.40
2018-03-19T18:37:16.551Z,13.47
2018-03-19T18:39:44.413Z,13.87
2018-03-19T18:42:12.349Z,13.37
2018-03-19T18:44:40.181Z,15.90
2018-03-19T18:47:08.128Z,15.50
2018-03-19T18:49:36.024Z,12.93
2018-03-19T18:52:03.997Z,14.37
2018-03-19T18:54:31.874Z,15.23
2018-03-19T18:57:00.050Z,15.87
2018-03-19T18:59:27.925Z,14.17
2018-03-19T19:01:55.765Z,13.73
2018-03-19T19:04:23.613Z,14.70
2018-03-19T19:06:51.411Z,12.53
2018-03-19T19:09:19.315Z,13.30
2018-03-19T19:11:47.496Z,14.33
2018-03-19T19:14:15.552Z,17.13
2018-03-19T19:16:43.411Z,16.93
2018-03-19T19:19:11.385Z,16.10
2018-03-19T19:21:39.360Z,13.97
2018-03-19T19:24:07.291Z,11.97
2018-03-19T19:26:35.186Z,15.00
2018-03-19T19:29:03.013Z,14.20
2018-03-19T19:31:30.858Z,18.10
2018-03-19T19:33:58.757Z,16.87
2018-03-19T19:36:26.578Z,14.63
2018-03-19T19:38:54.418Z,13.80
2018-03-19T19:41:22.629Z,12.33
2018-03-19T19:43:50.437Z,12.63
2018-03-19T19:46:18.228Z,18.40
2018-03-19T19:48:46.330Z,16.20
2018-03-19T19:51:14.154Z,14.57
2018-03-19T19:53:41.981Z,16.23
2018-03-19T19:56:09.928Z,16.27
2018-03-19T19:58:38.556Z,14.50
2018-03-19T20:01:06.414Z,10.63
2018-03-19T20:03:34.265Z,9.30
2018-03-19T20:06:02.171Z,10.77
2018-03-19T20:08:30.014Z,10.70
2018-03-19T20:10:57.950Z,9.90
2018-03-19T20:13:25.868Z,9.00
2018-03-19T20:15:53.877Z,8.63
2018-03-19T20:18:21.734Z,9.87
2018-03-19T20:20:49.566Z,8.53
2018-03-19T20:23:17.449Z,10.00
2018-03-19T20:25:45.375Z,8.77
2018-03-19T20:28:13.225Z,9.00
2018-03-19T20:30:41.184Z,12.43
2018-03-19T20:33:09.090Z,15.90
2018-03-19T20:35:36.874Z,12.33
2018-03-19T20:38:04.681Z,10.73
2018-03-19T20:40:32.353Z,8.77
2018-03-19T20:42:59.948Z,9.53
2018-03-19T20:45:27.559Z,9.13
2018-03-19T20:47:55.419Z,9.80
2018-03-19T20:50:22.993Z,9.93
2018-03-19T20:52:50.580Z,10.40
2018-03-19T20:55:18.705Z,8.97
2018-03-19T20:57:46.284Z,8.20
2018-03-19T21:00:13.903Z,11.33
2018-03-19T21:02:41.553Z,11.20
2018-03-19T21:05:09.148Z,9.10
2018-03-19T21:07:36.720Z,8.57
2018-03-19T21:10:04.364Z,9.07
2018-03-19T21:12:32.014Z,8.33
2018-03-19T21:14:59.584Z,7.83
2018-03-19T21:17:28.450Z,8.40
2018-03-19T21:19:56.086Z,9.17
2018-03-19T21:22:23.677Z,7.40
2018-03-19T21:24:51.302Z,6.30
2018-03-19T21:27:18.878Z,7.43
2018-03-19T21:29:46.573Z,8.40
2018-03-19T21:32:14.263Z,8.10
2018-03-19T21:34:41.832Z,9.33
2018-03-19T21:37:09.409Z,7.73
2018-03-19T21:39:37.194Z,9.07
2018-03-19T21:42:04.856Z,8.67
2018-03-19T21:44:32.431Z,8.00
2018-03-19T21:47:00.150Z,8.83
2018-03-19T21:49:27.800Z,9.30
2018-03-19T21:51:55.448Z,8.30
2018-03-19T21:54:23.095Z,7.93
2018-03-19T21:56:50.703Z,8.53
2018-03-19T21:59:18.285Z,8.17
2018-03-19T22:01:46.182Z,7.63
2018-03-19T22:04:13.740Z,9.40
2018-03-19T22:06:41.329Z,11.73
2018-03-19T22:09:09.096Z,8.60
2018-03-19T22:11:36.748Z,9.90
2018-03-19T22:14:04.452Z,7.93
2018-03-19T22:16:32.356Z,9.27
2018-03-19T22:19:00.115Z,7.30
2018-03-19T22:21:27.704Z,8.23
2018-03-19T22:23:55.323Z,8.50
2018-03-19T22:26:22.889Z,6.97
2018-03-19T22:28:50.466Z,6.90
2018-03-19T22:31:18.081Z,7.67
2018-03-19T22:33:45.657Z,5.70
2018-03-19T22:36:13.254Z,5.37
2018-03-19T22:38:40.865Z,9.27
2018-03-19T22:41:08.440Z,7.07
2018-03-19T22:43:36.030Z,7.70
2018-03-19T22:46:03.694Z,7.00
2018-03-19T22:48:31.327Z,7.23
2018-03-19T22:50:59.850Z,6.40
2018-03-19T22:53:27.724Z,4.53
2018-03-19T22:55:56.000Z,5.50
2018-03-19T22:58:23.582Z,5.03
2018-03-19T23:00:51.485Z,4.40
2018-03-19T23:03:19.056Z,4.60
2018-03-19T23:05:46.701Z,4.03
2018-03-19T23:08:14.313Z,5.60
2018-03-19T23:10:41.899Z,4.13
2018-03-19T23:13:09.467Z,6.20
2018-03-19T23:15:37.112Z,5.27
2018-03-19T23:18:04.673Z,5.03
2018-03-19T23:20:32.334Z,4.30
2018-03-19T23:23:00.022Z,4.30
2018-03-19T23:25:27.585Z,4.00
2018-03-19T23:27:55.164Z,3.57
2018-03-19T23:30:23.058Z,3.97
2018-03-19T23:32:50.621Z,3.17
2018-03-19T23:35:18.197Z,4.00
2018-03-19T23:37:45.822Z,3.33
2018-03-19T23:40:13.410Z,3.10
2018-03-19T23:42:41.038Z,2.93
2018-03-19T23:45:08.942Z,3.83
2018-03-19T23:47:36.517Z,5.40
2018-03-19T23:50:04.197Z,5.77
2018-03-19T23:52:31.830Z,4.17
2018-03-19T23:54:59.407Z,3.10
2018-03-19T23:57:26.965Z,2.70
2018-03-19T23:59:54.577Z,3.17
